createdAt,value
2022-10-13T00:05:46.750Z,17
2022-10-13T00:11:31.092Z,16.9
2022-10-13T00:17:14.238Z,16.9
2022-10-13T00:22:57.632Z,16.9
2022-10-13T00:28:41.199Z,15.8
2022-10-13T00:34:24.455Z,15.2
2022-10-13T00:40:08.370Z,15.2
2022-10-13T00:45:52.701Z,15.1
2022-10-13T00:51:38.320Z,14.4
2022-10-13T00:57:21.598Z,13.7
2022-10-13T01:03:05.037Z,14
2022-10-13T01:08:48.241Z,12.8
2022-10-13T01:14:35.771Z,12.2
2022-10-13T01:20:34.192Z,12.7
2022-10-13T01:26:27.984Z,12.2
2022-10-13T01:32:14.549Z,11.3
2022-10-13T01:38:03.151Z,11.5
2022-10-13T01:43:48.706Z,11.5
2022-10-13T01:49:34.079Z,11.2
2022-10-13T01:55:17.700Z,10.8
2022-10-13T02:01:05.838Z,10.5
2022-10-13T02:06:52.055Z,10.8
2022-10-13T02:12:38.524Z,10.5
2022-10-13T02:18:27.751Z,9.4
2022-10-13T02:24:11.716Z,10.3
2022-10-13T02:29:56.311Z,9.9
2022-10-13T02:35:40.618Z,10
2022-10-13T02:41:25.007Z,9.5
2022-10-13T02:47:08.611Z,9.7
2022-10-13T02:52:51.799Z,9.1
2022-10-13T02:58:35.347Z,9.2
2022-10-13T03:04:18.717Z,9
2022-10-13T03:10:01.955Z,9.1
2022-10-13T03:15:45.147Z,8.1
2022-10-13T03:21:28.573Z,9
2022-10-13T03:27:11.835Z,8.6
2022-10-13T03:32:54.963Z,8.9
2022-10-13T03:38:38.162Z,9.2
2022-10-13T03:44:21.477Z,9.1
2022-10-13T03:50:04.670Z,8.7
2022-10-13T03:55:49.714Z,8.1
2022-10-13T04:01:33.979Z,8.3
2022-10-13T04:07:17.213Z,8
2022-10-13T04:13:00.309Z,8.1
2022-10-13T04:18:46.570Z,7.5
2022-10-13T04:24:29.811Z,7.5
2022-10-13T04:30:15.387Z,7.6
2022-10-13T04:35:58.662Z,7.6
2022-10-13T04:41:41.837Z,7.8
2022-10-13T04:47:24.925Z,7.4
2022-10-13T04:53:08.179Z,7.4
2022-10-13T04:58:51.466Z,7.6
2022-10-13T05:04:34.567Z,7.3
2022-10-13T05:10:17.911Z,7.4
2022-10-13T05:16:01.117Z,10
2022-10-13T05:21:45.298Z,8.5
2022-10-13T05:27:29.701Z,8
2022-10-13T05:33:12.866Z,8.4
2022-10-13T05:38:56.686Z,8.3
2022-10-13T05:44:40.234Z,7.8
2022-10-13T05:50:23.538Z,7.3
2022-10-13T05:56:08.998Z,7.2
2022-10-13T06:01:52.935Z,7.5
2022-10-13T06:07:36.698Z,7.3
2022-10-13T06:13:19.917Z,7.5
2022-10-13T06:19:04.202Z,6.6
2022-10-13T06:24:47.639Z,7.1
2022-10-13T06:30:31.237Z,8.2
2022-10-13T06:36:14.948Z,7.3
2022-10-13T06:41:58.260Z,7.1
2022-10-13T06:47:41.566Z,6.9
2022-10-13T06:53:24.650Z,7.2
2022-10-13T06:59:08.935Z,6.9
2022-10-13T07:04:52.404Z,6.6
2022-10-13T07:10:35.744Z,6.9
2022-10-13T07:16:18.723Z,6.6
2022-10-13T07:22:01.935Z,6.5
2022-10-13T07:27:45.162Z,6.1
2022-10-13T07:33:28.631Z,6.2
2022-10-13T07:39:13.810Z,7.6
2022-10-13T07:44:56.894Z,7.4
2022-10-13T07:50:40.011Z,6.9
2022-10-13T07:56:24.275Z,6.7
2022-10-13T08:02:07.909Z,7.6
2022-10-13T08:07:58.309Z,7.3
2022-10-13T08:13:41.870Z,8
2022-10-13T08:19:25.861Z,6.9
2022-10-13T08:25:09.710Z,6.9
2022-10-13T08:30:53.067Z,7
2022-10-13T08:36:38.087Z,6.9
2022-10-13T08:42:23.659Z,7.2
2022-10-13T08:48:08.946Z,6.7
2022-10-13T08:53:53.146Z,6.3
2022-10-13T08:59:37.425Z,7.3
2022-10-13T09:05:26.811Z,6.5
2022-10-13T09:11:10.262Z,6.8
2022-10-13T09:16:54.945Z,6.4
2022-10-13T09:22:38.889Z,6.3
2022-10-13T09:28:24.712Z,5.9
2022-10-13T09:34:13.345Z,6.3
2022-10-13T09:40:11.029Z,5.4
2022-10-13T09:45:54.922Z,5.8
2022-10-13T09:51:40.383Z,5.6
2022-10-13T09:57:30.233Z,5.4
2022-10-13T10:03:17.221Z,5.4
2022-10-13T10:09:06.688Z,5.3
2022-10-13T10:14:49.989Z,5.4
2022-10-13T10:20:49.521Z,5.1
2022-10-13T10:26:37.578Z,4.7
2022-10-13T10:32:27.477Z,4.7
2022-10-13T10:38:17.560Z,4.7
2022-10-13T10:44:02.172Z,4.6
2022-10-13T10:49:45.697Z,4.9
2022-10-13T10:55:32.967Z,5
2022-10-13T11:01:24.532Z,4.8
2022-10-13T11:07:11.358Z,4.5
2022-10-13T11:13:06.034Z,4.3
2022-10-13T11:19:05.332Z,4.6
2022-10-13T11:24:51.871Z,4.4
2022-10-13T11:30:46.098Z,4.4
2022-10-13T11:36:46.199Z,4.3
2022-10-13T11:42:39.172Z,4.3
2022-10-13T11:48:42.898Z,4.5
2022-10-13T11:54:32.239Z,4.1
2022-10-13T12:00:20.311Z,4.2
2022-10-13T12:06:04.940Z,3.9
2022-10-13T12:11:48.558Z,4.1
2022-10-13T12:17:34.379Z,3.9
2022-10-13T12:23:20.075Z,3.9
2022-10-13T12:29:03.759Z,3.9
2022-10-13T12:34:47.146Z,4
2022-10-13T12:40:30.856Z,3.8
2022-10-13T12:46:13.854Z,3.9
2022-10-13T12:51:59.193Z,3.7
2022-10-13T12:57:42.429Z,3.5
2022-10-13T13:03:29.003Z,3.6
2022-10-13T13:09:23.492Z,3.3
2022-10-13T13:15:17.564Z,3.1
2022-10-13T13:21:00.734Z,3.2
2022-10-13T13:26:47.127Z,3.1
2022-10-13T13:32:30.407Z,3
2022-10-13T13:38:14.635Z,2.8
2022-10-13T13:43:57.930Z,2.8
2022-10-13T13:49:41.270Z,2.7
2022-10-13T13:55:24.598Z,2.4
2022-10-13T14:01:07.935Z,2.4
2022-10-13T14:06:52.466Z,2.5
2022-10-13T14:12:35.887Z,2.3
2022-10-13T14:18:19.223Z,2.4
2022-10-13T14:24:02.551Z,2
2022-10-13T14:29:45.900Z,2.1
2022-10-13T14:35:29.014Z,1.9
2022-10-13T14:41:12.321Z,1.9
2022-10-13T14:46:55.582Z,2
2022-10-13T14:52:38.715Z,1.7
2022-10-13T14:58:21.978Z,2
2022-10-13T15:04:05.175Z,1.8
2022-10-13T15:10:05.210Z,1.6
2022-10-13T15:15:51.616Z,1.8
2022-10-13T15:21:34.811Z,1.9
2022-10-13T15:27:18.536Z,2
2022-10-13T15:33:02.090Z,1.8
2022-10-13T15:38:45.642Z,2.1
2022-10-13T15:44:51.255Z,2.2
2022-10-13T15:50:27.561Z,2
2022-10-13T15:56:10.865Z,2.1
2022-10-13T16:01:54.293Z,2
2022-10-13T16:07:37.738Z,2
2022-10-13T16:13:21.028Z,2.3
2022-10-13T16:19:04.304Z,2.5
2022-10-13T16:24:48.675Z,2.6
2022-10-13T16:30:32.302Z,2.4
2022-10-13T16:36:16.634Z,2.4
2022-10-13T16:41:59.946Z,2.7
2022-10-13T16:47:43.234Z,2.7
2022-10-13T16:53:26.447Z,2.7
2022-10-13T16:59:09.722Z,2.5
2022-10-13T17:04:52.851Z,2.9
2022-10-13T17:10:36.314Z,2.5
2022-10-13T17:16:19.906Z,2.7
2022-10-13T17:22:03.067Z,2.8
2022-10-13T17:27:47.118Z,2.8
2022-10-13T17:33:31.013Z,2.8
2022-10-13T17:39:14.503Z,2.8
2022-10-13T17:44:58.075Z,3.4
2022-10-13T17:50:41.492Z,3
2022-10-13T17:56:25.884Z,2.8
2022-10-13T18:02:10.296Z,2.7
2022-10-13T18:07:57.886Z,2.8
2022-10-13T18:13:41.051Z,2.9
2022-10-13T18:19:24.684Z,3
2022-10-13T18:25:08.624Z,3
2022-10-13T18:30:51.953Z,2.9
2022-10-13T18:36:36.193Z,3.2
2022-10-13T18:42:19.415Z,3
2022-10-13T18:48:02.510Z,2.8
2022-10-13T18:53:46.182Z,2.6
2022-10-13T18:59:29.312Z,2.8
2022-10-13T19:05:13.161Z,2.8
2022-10-13T19:10:56.459Z,2.7
2022-10-13T19:16:41.660Z,2.7
2022-10-13T19:22:24.882Z,2.8
2022-10-13T19:28:08.133Z,2.7
2022-10-13T19:33:52.195Z,2.5
2022-10-13T19:39:35.970Z,2.7
2022-10-13T19:45:20.245Z,2.7
2022-10-13T19:51:05.878Z,2.9
2022-10-13T19:56:50.666Z,2.9
2022-10-13T20:02:34.269Z,3
2022-10-13T20:08:17.925Z,3.1
2022-10-13T20:14:02.367Z,2.6
2022-10-13T20:19:45.965Z,2.6
2022-10-13T20:25:30.524Z,2.5
2022-10-13T20:31:14.884Z,2.6
2022-10-13T20:36:59.117Z,2.5
2022-10-13T20:42:42.536Z,2.4
2022-10-13T20:48:33.511Z,2.6
2022-10-13T20:54:21.558Z,2.6
2022-10-13T21:00:05.772Z,2.2
2022-10-13T21:05:49.374Z,2.1
2022-10-13T21:11:32.633Z,2.1
2022-10-13T21:17:16.242Z,2.1
2022-10-13T21:23:00.209Z,2
2022-10-13T21:28:44.189Z,2.1
2022-10-13T21:34:28.045Z,1.9
2022-10-13T21:40:11.911Z,2.2
2022-10-13T21:45:55.219Z,2.1
2022-10-13T21:51:39.704Z,1.8
2022-10-13T21:57:23.842Z,1.7
2022-10-13T22:03:07.340Z,1.9
2022-10-13T22:08:51.482Z,1.7
2022-10-13T22:14:34.570Z,1.7
2022-10-13T22:20:17.969Z,1.5
2022-10-13T22:26:01.329Z,1.9
2022-10-13T22:31:44.687Z,1.6
2022-10-13T22:37:28.182Z,1.5
2022-10-13T22:43:11.449Z,1.6
2022-10-13T22:48:54.876Z,1.6
2022-10-13T22:54:38.081Z,1.3
2022-10-13T23:00:21.820Z,1.5
2022-10-13T23:06:05.141Z,1.6
2022-10-13T23:11:48.301Z,1.4
2022-10-13T23:17:31.529Z,1.4
2022-10-13T23:23:15.605Z,1.5
2022-10-13T23:28:59.502Z,1.4
2022-10-13T23:34:43.036Z,1.5
2022-10-13T23:40:26.478Z,1.5
2022-10-13T23:46:09.774Z,1.5
2022-10-13T23:51:52.941Z,1.5
2022-10-13T23:57:36.419Z,1.4
