createdAt,value
2019-01-10T00:00:11.271Z,90.60
2019-01-10T00:02:13.148Z,91.20
2019-01-10T00:04:15.043Z,90.40
2019-01-10T00:06:16.681Z,90.40
2019-01-10T00:08:18.319Z,91.30
2019-01-10T00:10:20.190Z,91.10
2019-01-10T00:12:22.073Z,91.30
2019-01-10T00:14:23.952Z,91.70
2019-01-10T00:16:25.587Z,91.20
2019-01-10T00:18:27.248Z,91.30
2019-01-10T00:20:28.884Z,91.60
2019-01-10T00:22:30.523Z,91.70
2019-01-10T00:24:32.168Z,91.80
2019-01-10T00:26:34.040Z,91.50
2019-01-10T00:28:35.704Z,91.60
2019-01-10T00:30:37.584Z,92.10
2019-01-10T00:32:39.704Z,91.90
2019-01-10T00:34:41.347Z,92.30
2019-01-10T00:36:43.228Z,92.00
2019-01-10T00:38:44.882Z,91.90
2019-01-10T00:40:46.531Z,92.20
2019-01-10T00:42:49.710Z,92.30
2019-01-10T00:44:51.957Z,93.20
2019-01-10T00:46:53.583Z,93.50
2019-01-10T00:48:55.707Z,93.70
2019-01-10T00:50:57.376Z,93.60
2019-01-10T00:52:59.016Z,94.40
2019-01-10T00:55:00.679Z,94.70
2019-01-10T00:57:02.345Z,95.00
2019-01-10T00:59:03.992Z,95.10
2019-01-10T01:01:05.635Z,94.80
2019-01-10T01:03:07.271Z,94.50
2019-01-10T01:05:10.107Z,94.40
2019-01-10T01:07:11.753Z,94.50
2019-01-10T01:09:13.400Z,94.60
2019-01-10T01:11:15.039Z,94.30
2019-01-10T01:13:16.684Z,94.70
2019-01-10T01:15:18.368Z,94.90
2019-01-10T01:17:20.007Z,95.00
2019-01-10T01:19:21.676Z,95.40
2019-01-10T01:21:23.316Z,95.40
2019-01-10T01:23:24.967Z,95.60
2019-01-10T01:25:26.864Z,96.00
2019-01-10T01:27:28.509Z,96.20
2019-01-10T01:29:30.164Z,96.30
2019-01-10T01:31:32.050Z,96.00
2019-01-10T01:33:33.690Z,96.00
2019-01-10T01:35:35.344Z,96.30
2019-01-10T01:37:36.984Z,95.90
2019-01-10T01:39:38.632Z,95.90
2019-01-10T01:41:40.292Z,95.80
2019-01-10T01:43:42.166Z,96.00
2019-01-10T01:45:43.815Z,95.80
2019-01-10T01:47:45.948Z,95.70
2019-01-10T01:49:47.603Z,95.70
2019-01-10T01:51:49.244Z,95.60
2019-01-10T01:53:50.896Z,95.40
2019-01-10T01:55:53.019Z,95.30
2019-01-10T01:57:54.668Z,95.40
2019-01-10T01:59:56.324Z,95.40
2019-01-10T02:01:57.972Z,95.10
2019-01-10T02:03:59.616Z,95.10
2019-01-10T02:06:01.279Z,94.60
2019-01-10T02:08:02.935Z,94.40
2019-01-10T02:10:08.584Z,94.20
2019-01-10T02:12:10.227Z,94.00
2019-01-10T02:14:12.108Z,94.00
2019-01-10T02:16:13.759Z,94.70
2019-01-10T02:18:15.631Z,93.80
2019-01-10T02:20:17.279Z,93.80
2019-01-10T02:22:19.015Z,93.30
2019-01-10T02:24:20.667Z,92.80
2019-01-10T02:26:22.319Z,93.30
2019-01-10T02:28:23.967Z,93.30
2019-01-10T02:30:25.719Z,93.00
2019-01-10T02:32:27.359Z,93.30
2019-01-10T02:34:29.243Z,92.90
2019-01-10T02:36:30.897Z,93.00
2019-01-10T02:38:32.541Z,93.00
2019-01-10T02:40:34.187Z,93.50
2019-01-10T02:42:36.061Z,93.80
2019-01-10T02:44:37.696Z,93.70
2019-01-10T02:46:39.349Z,93.80
2019-01-10T02:48:41.000Z,94.40
2019-01-10T02:50:42.640Z,94.00
2019-01-10T02:52:44.540Z,94.10
2019-01-10T02:54:46.192Z,94.40
2019-01-10T02:56:48.079Z,93.70
2019-01-10T02:58:49.723Z,93.20
2019-01-10T03:00:51.393Z,93.20
2019-01-10T03:02:53.275Z,93.10
2019-01-10T03:04:54.919Z,93.10
2019-01-10T03:06:56.652Z,92.80
2019-01-10T03:08:58.519Z,92.50
2019-01-10T03:11:00.171Z,92.20
2019-01-10T03:13:01.816Z,91.80
2019-01-10T03:15:03.831Z,91.70
2019-01-10T03:17:05.583Z,91.60
2019-01-10T03:19:07.228Z,91.30
2019-01-10T03:21:08.885Z,91.50
2019-01-10T03:23:10.531Z,91.40
2019-01-10T03:25:12.168Z,91.80
2019-01-10T03:27:14.056Z,91.60
2019-01-10T03:29:15.700Z,91.90
2019-01-10T03:31:17.359Z,92.30
2019-01-10T03:33:18.999Z,92.40
2019-01-10T03:35:20.646Z,92.60
2019-01-10T03:37:22.288Z,93.00
2019-01-10T03:39:24.028Z,93.10
2019-01-10T03:41:25.698Z,93.10
2019-01-10T03:43:27.345Z,92.60
2019-01-10T03:45:28.987Z,93.20
2019-01-10T03:47:30.647Z,93.00
2019-01-10T03:49:32.526Z,93.40
2019-01-10T03:51:34.175Z,94.00
2019-01-10T03:53:35.816Z,93.80
2019-01-10T03:55:37.700Z,94.20
2019-01-10T03:57:39.354Z,94.60
2019-01-10T03:59:41.237Z,95.30
2019-01-10T04:01:42.888Z,94.90
2019-01-10T04:03:44.533Z,95.20
2019-01-10T04:05:46.411Z,95.40
2019-01-10T04:07:48.068Z,95.30
2019-01-10T04:09:49.943Z,95.30
2019-01-10T04:11:52.532Z,95.10
2019-01-10T04:13:57.495Z,94.80
2019-01-10T04:15:57.776Z,94.50
2019-01-10T04:17:59.415Z,94.80
2019-01-10T04:20:01.304Z,94.50
2019-01-10T04:22:03.040Z,94.70
2019-01-10T04:24:04.681Z,95.00
2019-01-10T04:26:06.327Z,95.40
2019-01-10T04:28:08.216Z,94.80
2019-01-10T04:30:12.893Z,95.20
2019-01-10T04:32:14.544Z,95.60
2019-01-10T04:34:16.187Z,95.70
2019-01-10T04:36:17.831Z,95.70
2019-01-10T04:38:19.488Z,96.50
2019-01-10T04:40:21.132Z,97.10
2019-01-10T04:42:22.775Z,97.50
2019-01-10T04:44:24.421Z,97.70
2019-01-10T04:46:26.296Z,97.60
2019-01-10T04:48:27.940Z,97.90
2019-01-10T04:50:29.587Z,98.70
2019-01-10T04:52:31.248Z,98.80
2019-01-10T04:54:38.225Z,99.10
2019-01-10T04:56:36.688Z,99.40
2019-01-10T04:58:38.598Z,99.50
2019-01-10T05:00:40.236Z,99.70
2019-01-10T05:02:41.888Z,99.90
2019-01-10T05:04:43.533Z,99.90
2019-01-10T05:06:45.171Z,99.80
2019-01-10T05:08:46.836Z,99.50
2019-01-10T05:10:48.475Z,99.50
2019-01-10T05:12:50.128Z,99.90
2019-01-10T05:14:51.777Z,99.90
2019-01-10T05:16:53.444Z,99.90
2019-01-10T05:18:55.096Z,99.90
2019-01-10T05:20:56.744Z,99.90
2019-01-10T05:22:58.407Z,99.90
2019-01-10T05:25:00.051Z,99.90
2019-01-10T05:27:01.803Z,99.90
2019-01-10T05:29:03.463Z,99.90
2019-01-10T05:31:05.115Z,99.90
2019-01-10T05:33:06.763Z,99.90
2019-01-10T05:35:08.419Z,99.90
2019-01-10T05:37:10.297Z,99.90
2019-01-10T05:39:12.180Z,99.90
2019-01-10T05:41:14.066Z,99.70
2019-01-10T05:43:15.720Z,99.90
2019-01-10T05:45:17.368Z,99.90
2019-01-10T05:47:19.253Z,99.60
2019-01-10T05:49:20.895Z,99.80
2019-01-10T05:51:22.545Z,99.70
2019-01-10T05:53:24.671Z,99.40
2019-01-10T05:55:26.564Z,99.50
2019-01-10T05:57:28.204Z,99.60
2019-01-10T05:59:29.860Z,99.40
2019-01-10T06:01:31.504Z,99.60
2019-01-10T06:03:33.166Z,99.00
2019-01-10T06:05:35.048Z,99.00
2019-01-10T06:07:36.688Z,98.40
2019-01-10T06:09:38.344Z,98.20
2019-01-10T06:11:39.991Z,98.50
2019-01-10T06:13:41.643Z,98.30
2019-01-10T06:15:43.283Z,97.80
2019-01-10T06:17:44.932Z,97.90
2019-01-10T06:19:46.588Z,97.70
2019-01-10T06:21:48.472Z,97.90
2019-01-10T06:23:50.370Z,97.70
2019-01-10T06:25:52.008Z,97.90
2019-01-10T06:27:53.658Z,97.90
2019-01-10T06:29:55.304Z,97.70
2019-01-10T06:31:56.943Z,97.80
2019-01-10T06:33:59.332Z,97.30
2019-01-10T06:36:00.976Z,97.60
2019-01-10T06:38:02.619Z,97.50
2019-01-10T06:40:04.895Z,97.50
2019-01-10T06:42:06.776Z,97.70
2019-01-10T06:44:08.423Z,97.60
2019-01-10T06:46:10.323Z,97.60
2019-01-10T06:48:12.202Z,98.00
2019-01-10T06:50:14.512Z,97.90
2019-01-10T06:52:16.147Z,98.20
2019-01-10T06:54:18.027Z,98.20
2019-01-10T06:56:19.691Z,98.70
2019-01-10T06:58:21.352Z,98.30
2019-01-10T07:00:23.836Z,98.70
2019-01-10T07:02:25.486Z,98.90
2019-01-10T07:04:27.367Z,99.30
2019-01-10T07:06:29.017Z,99.20
2019-01-10T07:08:30.652Z,99.10
2019-01-10T07:10:32.303Z,99.60
2019-01-10T07:12:34.192Z,99.50
2019-01-10T07:14:35.840Z,99.70
2019-01-10T07:16:37.737Z,99.70
2019-01-10T07:18:39.612Z,99.70
2019-01-10T07:20:41.264Z,99.70
2019-01-10T07:22:45.041Z,99.80
2019-01-10T07:24:51.216Z,99.80
2019-01-10T07:26:56.400Z,99.90
2019-01-10T07:28:58.275Z,99.90
2019-01-10T07:31:02.061Z,99.90
2019-01-10T07:33:05.862Z,99.90
2019-01-10T07:35:11.316Z,99.90
2019-01-10T07:37:13.237Z,99.90
2019-01-10T07:39:14.901Z,99.90
2019-01-10T07:41:16.549Z,99.90
2019-01-10T07:43:25.839Z,99.90
2019-01-10T07:45:27.527Z,99.90
2019-01-10T07:47:46.113Z,99.90
2019-01-10T07:49:47.987Z,99.90
2019-01-10T07:51:49.640Z,99.90
2019-01-10T07:53:51.288Z,99.90
2019-01-10T07:55:52.960Z,99.90
2019-01-10T07:57:55.083Z,99.90
2019-01-10T07:59:56.728Z,99.90
2019-01-10T08:01:58.376Z,99.90
2019-01-10T08:04:00.020Z,99.90
2019-01-10T08:06:01.671Z,99.90
2019-01-10T08:08:03.881Z,99.90
2019-01-10T08:10:09.552Z,99.90
2019-01-10T08:12:11.207Z,99.90
2019-01-10T08:14:12.852Z,99.90
2019-01-10T08:16:14.503Z,99.90
2019-01-10T08:18:16.156Z,99.90
2019-01-10T08:20:17.916Z,99.90
2019-01-10T08:22:27.520Z,99.90
2019-01-10T08:24:24.591Z,99.90
2019-01-10T08:26:26.400Z,99.90
2019-01-10T08:28:28.040Z,99.90
2019-01-10T08:30:29.920Z,99.90
2019-01-10T08:32:31.580Z,99.90
2019-01-10T08:34:33.220Z,99.90
2019-01-10T08:36:34.878Z,99.90
2019-01-10T08:38:36.524Z,99.90
2019-01-10T08:40:38.168Z,99.90
2019-01-10T08:42:39.824Z,99.90
2019-01-10T08:44:41.766Z,99.90
2019-01-10T08:46:43.683Z,99.90
2019-01-10T08:48:45.320Z,99.90
2019-01-10T08:50:46.969Z,99.90
2019-01-10T08:52:48.867Z,99.90
2019-01-10T08:54:51.895Z,99.90
2019-01-10T08:56:53.620Z,99.90
2019-01-10T08:58:55.264Z,99.90
2019-01-10T09:00:56.908Z,99.90
2019-01-10T09:02:58.569Z,99.90
2019-01-10T09:05:00.447Z,99.90
2019-01-10T09:07:02.101Z,99.90
2019-01-10T09:09:06.868Z,99.90
2019-01-10T09:11:08.516Z,99.90
2019-01-10T09:13:10.173Z,99.90
2019-01-10T09:15:11.815Z,99.90
2019-01-10T09:17:13.464Z,99.90
2019-01-10T09:19:15.148Z,99.90
2019-01-10T09:21:16.792Z,99.90
2019-01-10T09:23:18.684Z,99.90
2019-01-10T09:25:20.336Z,99.90
2019-01-10T09:27:22.223Z,99.90
2019-01-10T09:29:23.880Z,99.90
2019-01-10T09:31:25.626Z,99.90
2019-01-10T09:33:27.282Z,99.90
2019-01-10T09:35:28.925Z,99.80
2019-01-10T09:37:30.580Z,99.90
2019-01-10T09:39:32.467Z,99.40
2019-01-10T09:41:34.134Z,99.20
2019-01-10T09:43:35.788Z,99.10
2019-01-10T09:45:43.019Z,99.40
2019-01-10T09:47:41.228Z,98.30
2019-01-10T09:49:43.115Z,98.20
2019-01-10T09:51:44.755Z,99.10
2019-01-10T09:53:46.642Z,99.10
2019-01-10T09:55:48.523Z,98.30
2019-01-10T09:57:50.187Z,98.70
2019-01-10T09:59:52.084Z,98.20
2019-01-10T10:01:53.728Z,99.20
2019-01-10T10:03:55.373Z,98.50
2019-01-10T10:05:57.011Z,98.20
2019-01-10T10:07:58.907Z,98.80
2019-01-10T10:10:00.551Z,98.80
2019-01-10T10:12:02.193Z,99.00
2019-01-10T10:14:03.920Z,98.10
2019-01-10T10:16:05.803Z,97.50
2019-01-10T10:18:07.675Z,98.00
2019-01-10T10:20:11.339Z,97.50
2019-01-10T10:22:13.217Z,97.10
2019-01-10T10:24:14.859Z,96.40
2019-01-10T10:26:16.491Z,97.10
2019-01-10T10:28:18.132Z,96.50
2019-01-10T10:30:20.205Z,94.90
2019-01-10T10:32:21.848Z,93.80
2019-01-10T10:34:23.727Z,95.40
2019-01-10T10:36:25.371Z,94.90
2019-01-10T10:38:27.024Z,94.50
2019-01-10T10:40:28.895Z,94.80
2019-01-10T10:42:30.541Z,94.30
2019-01-10T10:44:32.188Z,95.20
2019-01-10T10:46:34.070Z,94.60
2019-01-10T10:48:35.712Z,93.60
2019-01-10T10:50:37.353Z,93.70
2019-01-10T10:52:38.991Z,92.40
2019-01-10T10:54:40.740Z,93.50
2019-01-10T10:56:42.627Z,94.10
2019-01-10T10:58:44.269Z,95.00
2019-01-10T11:00:45.912Z,94.70
2019-01-10T11:02:47.560Z,94.20
2019-01-10T11:04:49.207Z,94.10
2019-01-10T11:06:50.848Z,94.50
2019-01-10T11:08:52.496Z,94.50
2019-01-10T11:10:54.368Z,92.20
2019-01-10T11:12:56.004Z,92.60
2019-01-10T11:14:57.660Z,92.50
2019-01-10T11:16:59.519Z,92.40
2019-01-10T11:19:01.184Z,92.50
2019-01-10T11:21:03.070Z,92.50
2019-01-10T11:23:10.577Z,92.50
2019-01-10T11:25:11.468Z,93.00
2019-01-10T11:27:13.104Z,93.60
2019-01-10T11:29:14.751Z,93.60
2019-01-10T11:31:16.393Z,93.80
2019-01-10T11:33:18.259Z,93.40
2019-01-10T11:35:19.903Z,94.40
2019-01-10T11:37:21.540Z,93.70
2019-01-10T11:39:23.179Z,92.70
2019-01-10T11:41:24.819Z,92.40
2019-01-10T11:43:26.696Z,92.40
2019-01-10T11:45:28.346Z,91.30
2019-01-10T11:47:29.980Z,91.70
2019-01-10T11:49:32.087Z,91.80
2019-01-10T11:51:33.740Z,91.30
2019-01-10T11:53:35.884Z,91.80
2019-01-10T11:55:37.617Z,92.20
2019-01-10T11:57:39.255Z,90.10
2019-01-10T11:59:40.888Z,90.50
2019-01-10T12:01:42.540Z,88.60
2019-01-10T12:03:44.169Z,88.10
2019-01-10T12:05:52.799Z,85.60
2019-01-10T12:07:51.719Z,84.50
2019-01-10T12:09:53.595Z,84.90
2019-01-10T12:11:55.236Z,83.60
2019-01-10T12:13:56.877Z,82.10
2019-01-10T12:15:58.524Z,80.80
2019-01-10T12:18:00.403Z,74.60
2019-01-10T12:20:02.064Z,66.90
2019-01-10T12:22:03.999Z,60.50
2019-01-10T12:24:05.628Z,61.70
2019-01-10T12:26:07.263Z,62.40
2019-01-10T12:28:08.915Z,61.40
2019-01-10T12:30:13.675Z,60.60
2019-01-10T12:32:15.559Z,55.70
2019-01-10T12:34:17.436Z,57.00
2019-01-10T12:36:19.084Z,54.80
2019-01-10T12:38:20.723Z,49.60
2019-01-10T12:40:22.608Z,44.70
2019-01-10T12:42:24.243Z,42.20
2019-01-10T12:44:25.883Z,40.80
2019-01-10T12:46:27.532Z,34.10
2019-01-10T12:48:29.172Z,33.70
2019-01-10T12:50:31.412Z,29.50
2019-01-10T12:52:35.276Z,27.20
2019-01-10T12:54:36.820Z,30.30
2019-01-10T12:56:38.476Z,30.20
2019-01-10T12:58:40.112Z,33.50
2019-01-10T13:00:41.768Z,38.30
2019-01-10T13:02:43.411Z,35.30
2019-01-10T13:04:45.047Z,37.80
2019-01-10T13:06:46.691Z,33.80
2019-01-10T13:08:48.331Z,38.50
2019-01-10T13:10:49.983Z,40.30
2019-01-10T13:12:51.632Z,40.30
2019-01-10T13:14:53.276Z,44.00
2019-01-10T13:16:54.920Z,45.10
2019-01-10T13:18:56.560Z,47.80
2019-01-10T13:20:58.204Z,48.10
2019-01-10T13:22:59.840Z,47.30
2019-01-10T13:25:01.502Z,42.90
2019-01-10T13:27:03.388Z,47.50
2019-01-10T13:29:05.271Z,46.20
2019-01-10T13:31:06.919Z,50.50
2019-01-10T13:33:08.568Z,51.90
2019-01-10T13:35:10.259Z,49.20
2019-01-10T13:37:12.195Z,49.20
2019-01-10T13:39:13.831Z,55.50
2019-01-10T13:41:15.479Z,55.60
2019-01-10T13:43:17.358Z,55.50
2019-01-10T13:45:19.089Z,58.40
2019-01-10T13:47:20.747Z,54.70
2019-01-10T13:49:22.388Z,55.40
2019-01-10T13:51:24.064Z,56.60
2019-01-10T13:53:25.703Z,58.00
2019-01-10T13:55:27.427Z,57.60
2019-01-10T13:57:29.080Z,62.10
2019-01-10T13:59:30.712Z,64.40
2019-01-10T14:01:32.355Z,59.80
2019-01-10T14:03:33.999Z,57.80
2019-01-10T14:05:35.880Z,61.50
2019-01-10T14:07:37.534Z,64.60
2019-01-10T14:09:39.162Z,66.10
2019-01-10T14:11:41.059Z,63.60
2019-01-10T14:13:42.703Z,67.90
2019-01-10T14:15:44.345Z,70.70
2019-01-10T14:17:45.992Z,64.50
2019-01-10T14:19:47.632Z,70.20
2019-01-10T14:21:49.349Z,71.60
2019-01-10T14:23:50.987Z,74.70
2019-01-10T14:25:52.627Z,74.60
2019-01-10T14:27:59.455Z,76.90
2019-01-10T14:29:58.056Z,76.70
2019-01-10T14:31:59.704Z,77.30
2019-01-10T14:34:01.331Z,78.70
2019-01-10T14:36:03.267Z,80.10
2019-01-10T14:38:04.919Z,81.10
2019-01-10T14:40:07.236Z,81.80
2019-01-10T14:42:08.901Z,81.60
2019-01-10T14:44:10.539Z,81.80
2019-01-10T14:46:12.412Z,83.80
2019-01-10T14:48:14.052Z,81.90
2019-01-10T14:50:17.415Z,85.10
2019-01-10T14:52:19.091Z,85.40
2019-01-10T14:54:20.742Z,84.20
2019-01-10T14:56:22.381Z,84.60
2019-01-10T14:58:24.125Z,84.20
2019-01-10T15:00:25.760Z,87.00
2019-01-10T15:02:28.411Z,88.20
2019-01-10T15:04:30.059Z,87.20
2019-01-10T15:06:31.692Z,88.60
2019-01-10T15:08:33.335Z,90.30
2019-01-10T15:10:35.919Z,89.90
2019-01-10T15:12:37.708Z,90.60
2019-01-10T15:14:39.369Z,90.90
2019-01-10T15:16:41.242Z,91.30
2019-01-10T15:18:42.888Z,91.40
2019-01-10T15:20:44.532Z,91.60
2019-01-10T15:22:46.279Z,92.30
2019-01-10T15:24:47.919Z,92.40
2019-01-10T15:26:49.548Z,93.10
2019-01-10T15:28:51.196Z,94.10
2019-01-10T15:30:52.827Z,93.70
2019-01-10T15:32:54.469Z,93.20
2019-01-10T15:34:56.150Z,92.60
2019-01-10T15:36:57.860Z,93.10
2019-01-10T15:38:59.770Z,94.00
2019-01-10T15:41:01.408Z,94.30
2019-01-10T15:43:04.968Z,94.70
2019-01-10T15:45:07.169Z,95.20
2019-01-10T15:47:08.811Z,95.60
2019-01-10T15:49:10.458Z,94.90
2019-01-10T15:51:12.095Z,95.50
2019-01-10T15:53:13.719Z,95.10
2019-01-10T15:55:15.665Z,95.40
2019-01-10T15:57:17.303Z,95.30
2019-01-10T15:59:18.958Z,95.20
2019-01-10T16:01:20.590Z,95.80
2019-01-10T16:03:22.228Z,96.00
2019-01-10T16:05:23.875Z,96.50
2019-01-10T16:07:27.017Z,96.70
2019-01-10T16:09:28.692Z,96.70
2019-01-10T16:11:30.323Z,97.20
2019-01-10T16:13:32.260Z,97.70
2019-01-10T16:15:34.425Z,98.00
2019-01-10T16:17:36.065Z,98.10
2019-01-10T16:19:37.992Z,98.00
2019-01-10T16:21:39.659Z,98.10
2019-01-10T16:23:41.313Z,98.70
2019-01-10T16:25:42.951Z,99.00
2019-01-10T16:27:44.835Z,99.00
2019-01-10T16:29:46.483Z,99.10
2019-01-10T16:31:48.119Z,99.00
2019-01-10T16:33:49.767Z,99.40
2019-01-10T16:35:51.651Z,99.90
2019-01-10T16:37:53.294Z,99.90
2019-01-10T16:39:55.427Z,99.90
2019-01-10T16:41:57.078Z,99.90
2019-01-10T16:43:58.727Z,99.90
2019-01-10T16:46:00.470Z,99.90
2019-01-10T16:48:02.350Z,99.90
2019-01-10T16:50:04.455Z,99.90
2019-01-10T16:52:06.095Z,99.90
2019-01-10T16:54:07.783Z,99.90
2019-01-10T16:56:09.668Z,99.90
2019-01-10T16:58:11.311Z,99.90
2019-01-10T17:00:21.919Z,99.90
2019-01-10T17:02:24.058Z,99.90
2019-01-10T17:04:25.799Z,99.90
2019-01-10T17:06:27.452Z,99.90
2019-01-10T17:08:29.096Z,99.90
2019-01-10T17:10:30.752Z,99.90
2019-01-10T17:12:33.013Z,99.90
2019-01-10T17:14:34.747Z,99.90
2019-01-10T17:16:36.399Z,99.90
2019-01-10T17:18:38.046Z,99.90
2019-01-10T17:20:39.701Z,99.90
2019-01-10T17:22:41.347Z,99.90
2019-01-10T17:24:42.990Z,99.90
2019-01-10T17:26:44.648Z,99.90
2019-01-10T17:28:46.284Z,99.90
2019-01-10T17:30:47.950Z,99.90
2019-01-10T17:32:49.604Z,99.90
2019-01-10T17:34:51.338Z,99.90
2019-01-10T17:36:53.003Z,99.90
2019-01-10T17:38:54.664Z,99.90
2019-01-10T17:40:56.315Z,99.90
2019-01-10T17:42:58.172Z,99.90
2019-01-10T17:44:59.809Z,99.90
2019-01-10T17:47:01.455Z,99.90
2019-01-10T17:49:03.102Z,99.90
2019-01-10T17:51:04.756Z,99.90
2019-01-10T17:53:06.691Z,99.90
2019-01-10T17:55:08.388Z,99.90
2019-01-10T17:57:10.043Z,99.90
2019-01-10T17:59:11.699Z,99.90
2019-01-10T18:01:13.591Z,99.90
2019-01-10T18:03:15.480Z,99.90
2019-01-10T18:05:17.360Z,99.90
2019-01-10T18:07:19.016Z,99.90
2019-01-10T18:09:20.663Z,99.90
2019-01-10T18:11:22.319Z,99.90
2019-01-10T18:13:24.004Z,99.90
2019-01-10T18:15:25.647Z,99.90
2019-01-10T18:17:28.180Z,99.90
2019-01-10T18:19:30.096Z,99.90
2019-01-10T18:21:31.747Z,99.90
2019-01-10T18:23:33.395Z,99.90
2019-01-10T18:25:35.042Z,99.90
2019-01-10T18:27:36.687Z,99.90
2019-01-10T18:29:38.333Z,99.90
2019-01-10T18:31:40.229Z,99.90
2019-01-10T18:33:41.874Z,99.90
2019-01-10T18:35:43.515Z,99.90
2019-01-10T18:37:45.403Z,99.90
2019-01-10T18:39:47.039Z,99.90
2019-01-10T18:41:48.695Z,99.90
2019-01-10T18:43:50.432Z,99.90
2019-01-10T18:45:52.079Z,99.90
2019-01-10T18:47:57.147Z,99.90
2019-01-10T18:49:57.280Z,99.90
2019-01-10T18:51:58.936Z,99.90
2019-01-10T18:54:00.580Z,99.90
2019-01-10T18:56:02.235Z,99.90
2019-01-10T18:58:04.133Z,99.90
2019-01-10T19:00:15.067Z,99.90
2019-01-10T19:02:17.024Z,99.90
2019-01-10T19:04:18.672Z,99.90
2019-01-10T19:06:20.323Z,99.90
2019-01-10T19:08:21.975Z,99.90
2019-01-10T19:10:23.615Z,99.90
2019-01-10T19:12:25.259Z,99.90
2019-01-10T19:14:26.908Z,99.90
2019-01-10T19:16:28.791Z,99.90
2019-01-10T19:18:30.445Z,99.90
2019-01-10T19:20:32.087Z,99.90
2019-01-10T19:22:33.985Z,99.90
2019-01-10T19:24:35.623Z,99.90
2019-01-10T19:26:37.269Z,99.90
2019-01-10T19:28:39.160Z,99.90
2019-01-10T19:30:40.794Z,99.90
2019-01-10T19:32:42.439Z,99.90
2019-01-10T19:34:44.084Z,99.90
2019-01-10T19:36:45.792Z,99.90
2019-01-10T19:38:47.439Z,99.90
2019-01-10T19:40:49.084Z,99.90
2019-01-10T19:42:50.741Z,99.90
2019-01-10T19:44:52.387Z,99.90
2019-01-10T19:46:54.025Z,99.90
2019-01-10T19:48:55.680Z,99.90
2019-01-10T19:50:57.331Z,99.90
2019-01-10T19:52:58.984Z,99.90
2019-01-10T19:55:00.635Z,99.90
2019-01-10T19:57:02.283Z,99.90
2019-01-10T19:59:03.943Z,99.90
2019-01-10T20:01:05.588Z,99.90
2019-01-10T20:03:07.243Z,99.90
2019-01-10T20:05:08.915Z,99.90
2019-01-10T20:07:10.572Z,99.90
2019-01-10T20:09:12.223Z,99.90
2019-01-10T20:11:13.864Z,99.90
2019-01-10T20:13:15.535Z,99.90
2019-01-10T20:15:17.184Z,99.90
2019-01-10T20:17:18.827Z,99.90
2019-01-10T20:19:20.742Z,99.90
2019-01-10T20:21:22.384Z,99.90
2019-01-10T20:23:27.006Z,99.90
2019-01-10T20:25:28.884Z,99.90
2019-01-10T20:27:30.768Z,99.90
2019-01-10T20:29:32.724Z,99.90
2019-01-10T20:31:34.377Z,99.90
2019-01-10T20:33:36.127Z,99.90
2019-01-10T20:35:37.867Z,99.90
2019-01-10T20:37:39.516Z,99.90
2019-01-10T20:39:41.174Z,99.90
2019-01-10T20:41:42.819Z,99.90
2019-01-10T20:43:44.479Z,99.90
2019-01-10T20:45:46.128Z,99.90
2019-01-10T20:47:47.771Z,99.90
2019-01-10T20:49:49.431Z,99.90
2019-01-10T20:51:51.067Z,99.90
2019-01-10T20:53:52.956Z,99.90
2019-01-10T20:55:54.611Z,99.90
2019-01-10T20:57:56.255Z,99.90
2019-01-10T20:59:57.908Z,99.90
2019-01-10T21:01:59.564Z,99.90
2019-01-10T21:04:01.215Z,99.90
2019-01-10T21:06:03.599Z,99.90
2019-01-10T21:08:05.483Z,99.90
2019-01-10T21:10:08.847Z,99.90
2019-01-10T21:12:10.495Z,99.90
2019-01-10T21:14:12.147Z,99.90
2019-01-10T21:16:13.814Z,99.90
2019-01-10T21:18:15.463Z,99.90
2019-01-10T21:20:17.120Z,99.90
2019-01-10T21:22:18.767Z,99.90
2019-01-10T21:24:20.424Z,99.90
2019-01-10T21:26:22.067Z,99.90
2019-01-10T21:28:24.542Z,99.90
2019-01-10T21:30:26.320Z,99.90
2019-01-10T21:32:27.992Z,99.90
2019-01-10T21:34:30.508Z,99.90
2019-01-10T21:36:32.160Z,99.90
2019-01-10T21:38:33.813Z,99.90
2019-01-10T21:40:35.502Z,99.90
2019-01-10T21:42:37.145Z,99.90
2019-01-10T21:44:39.728Z,99.90
2019-01-10T21:46:41.371Z,99.90
2019-01-10T21:48:43.016Z,99.90
2019-01-10T21:50:44.675Z,99.90
2019-01-10T21:52:46.561Z,99.90
2019-01-10T21:54:48.624Z,99.90
2019-01-10T21:56:51.451Z,99.90
2019-01-10T21:58:53.092Z,99.90
2019-01-10T22:00:54.759Z,99.90
2019-01-10T22:02:56.707Z,99.90
2019-01-10T22:04:58.456Z,99.90
2019-01-10T22:07:00.099Z,99.90
2019-01-10T22:09:01.775Z,99.90
2019-01-10T22:11:03.435Z,99.90
2019-01-10T22:13:05.083Z,99.90
2019-01-10T22:15:08.180Z,99.90
2019-01-10T22:17:09.835Z,99.90
2019-01-10T22:19:16.608Z,99.90
2019-01-10T22:21:15.047Z,99.90
2019-01-10T22:23:16.690Z,99.90
2019-01-10T22:25:18.366Z,99.90
2019-01-10T22:27:20.023Z,99.90
2019-01-10T22:29:21.675Z,99.90
2019-01-10T22:31:23.319Z,99.90
2019-01-10T22:33:24.964Z,99.90
2019-01-10T22:35:47.919Z,99.90
2019-01-10T22:37:51.830Z,99.90
2019-01-10T22:39:53.716Z,99.90
2019-01-10T22:41:55.369Z,99.90
2019-01-10T22:43:57.007Z,99.90
2019-01-10T22:45:58.895Z,99.90
2019-01-10T22:48:00.783Z,99.90
2019-01-10T22:50:02.544Z,99.90
2019-01-10T22:52:04.216Z,99.90
2019-01-10T22:54:05.864Z,99.90
2019-01-10T22:56:07.527Z,99.90
2019-01-10T22:58:09.415Z,99.90
2019-01-10T23:00:54.567Z,99.90
2019-01-10T23:03:02.955Z,99.90
2019-01-10T23:05:04.700Z,99.90
2019-01-10T23:07:18.444Z,99.90
2019-01-10T23:09:20.095Z,99.90
2019-01-10T23:11:22.279Z,99.90
2019-01-10T23:13:24.164Z,99.90
2019-01-10T23:15:30.888Z,99.90
2019-01-10T23:17:49.765Z,99.90
2019-01-10T23:19:51.408Z,99.90
2019-01-10T23:21:53.300Z,99.90
2019-01-10T23:24:11.003Z,99.90
2019-01-10T23:26:12.671Z,99.90
2019-01-10T23:28:14.316Z,99.90
2019-01-10T23:30:15.969Z,99.90
2019-01-10T23:32:17.621Z,99.90
2019-01-10T23:34:19.267Z,99.90
2019-01-10T23:36:21.140Z,99.90
2019-01-10T23:38:22.995Z,99.90
2019-01-10T23:40:24.644Z,99.90
2019-01-10T23:42:26.302Z,99.90
2019-01-10T23:44:27.941Z,99.90
2019-01-10T23:46:29.823Z,99.90
2019-01-10T23:48:31.480Z,99.90
2019-01-10T23:50:33.122Z,99.90
2019-01-10T23:52:35.016Z,99.90
2019-01-10T23:54:36.667Z,99.90
2019-01-10T23:56:38.339Z,99.90
2019-01-10T23:58:39.984Z,99.90
