createdAt,value
2022-10-18T00:01:33.052Z,72.56
2022-10-18T00:04:01.970Z,72.44
2022-10-18T00:06:31.309Z,72.55
2022-10-18T00:09:00.348Z,72.61
2022-10-18T00:11:30.796Z,72.65
2022-10-18T00:14:00.038Z,72.49
2022-10-18T00:16:29.300Z,72.60
2022-10-18T00:18:58.173Z,72.70
2022-10-18T00:21:27.896Z,72.57
2022-10-18T00:23:57.014Z,72.56
2022-10-18T00:26:28.417Z,72.82
2022-10-18T00:29:01.457Z,72.68
2022-10-18T00:31:33.307Z,72.52
2022-10-18T00:34:04.931Z,72.71
2022-10-18T00:36:35.433Z,72.77
2022-10-18T00:39:06.510Z,72.70
2022-10-18T00:41:38.075Z,72.59
2022-10-18T00:44:25.039Z,72.86
2022-10-18T00:46:56.946Z,73.17
2022-10-18T00:49:31.527Z,73.28
2022-10-18T00:52:05.272Z,73.61
2022-10-18T00:54:39.003Z,73.19
2022-10-18T00:57:08.999Z,73.74
2022-10-18T00:59:40.549Z,73.84
2022-10-18T01:02:10.365Z,73.27
2022-10-18T01:04:39.542Z,73.44
2022-10-18T01:07:14.806Z,73.60
2022-10-18T01:09:53.531Z,73.51
2022-10-18T01:12:30.563Z,73.62
2022-10-18T01:15:11.666Z,73.88
2022-10-18T01:17:52.564Z,74.11
2022-10-18T01:20:44.538Z,73.65
2022-10-18T01:23:20.584Z,73.76
2022-10-18T01:25:58.305Z,73.85
2022-10-18T01:28:44.420Z,73.71
2022-10-18T01:31:22.006Z,73.77
2022-10-18T01:33:58.048Z,73.57
2022-10-18T01:36:31.757Z,73.78
2022-10-18T01:39:03.293Z,73.60
2022-10-18T01:41:32.822Z,73.62
2022-10-18T01:44:05.552Z,73.78
2022-10-18T01:46:37.527Z,73.66
2022-10-18T01:49:07.522Z,73.40
2022-10-18T01:51:36.998Z,73.52
2022-10-18T01:54:06.747Z,73.46
2022-10-18T01:56:44.831Z,73.56
2022-10-18T01:59:42.571Z,73.70
2022-10-18T02:02:26.301Z,73.48
2022-10-18T02:05:02.985Z,73.90
2022-10-18T02:07:42.641Z,73.76
2022-10-18T02:10:16.672Z,73.79
2022-10-18T02:12:47.880Z,73.70
2022-10-18T02:15:20.386Z,73.52
2022-10-18T02:17:51.639Z,73.83
2022-10-18T02:20:25.600Z,73.76
2022-10-18T02:22:57.546Z,73.80
2022-10-18T02:25:30.949Z,73.66
2022-10-18T02:28:00.681Z,73.80
2022-10-18T02:31:30.742Z,73.50
2022-10-18T02:34:08.338Z,73.60
2022-10-18T02:36:43.675Z,73.55
2022-10-18T02:39:16.356Z,73.76
2022-10-18T02:41:45.746Z,73.72
2022-10-18T02:44:14.698Z,73.51
2022-10-18T02:46:44.302Z,73.77
2022-10-18T02:49:14.776Z,73.72
2022-10-18T02:51:44.082Z,73.76
2022-10-18T02:54:13.051Z,73.55
2022-10-18T02:56:42.353Z,73.80
2022-10-18T02:59:11.869Z,73.67
2022-10-18T03:01:41.170Z,73.75
2022-10-18T03:04:10.249Z,73.77
2022-10-18T03:06:41.219Z,73.64
2022-10-18T03:09:10.852Z,73.66
2022-10-18T03:11:40.231Z,73.63
2022-10-18T03:14:09.220Z,73.55
2022-10-18T03:16:38.275Z,73.39
2022-10-18T03:19:07.327Z,73.59
2022-10-18T03:21:36.285Z,73.57
2022-10-18T03:24:07.587Z,73.56
2022-10-18T03:26:36.945Z,73.47
2022-10-18T03:29:06.713Z,73.51
2022-10-18T03:31:35.983Z,73.73
2022-10-18T03:34:05.144Z,73.65
2022-10-18T03:36:34.922Z,73.32
2022-10-18T03:39:05.539Z,73.60
2022-10-18T03:41:34.796Z,73.73
2022-10-18T03:44:04.128Z,73.66
2022-10-18T03:46:33.321Z,73.33
2022-10-18T03:49:02.409Z,73.56
2022-10-18T03:51:31.704Z,73.63
2022-10-18T03:54:00.789Z,73.63
2022-10-18T03:56:31.476Z,73.54
2022-10-18T03:59:00.586Z,73.41
2022-10-18T04:01:29.586Z,73.26
2022-10-18T04:03:58.877Z,73.43
2022-10-18T04:06:28.025Z,73.66
2022-10-18T04:08:57.385Z,73.30
2022-10-18T04:11:26.779Z,73.59
2022-10-18T04:13:57.169Z,73.37
2022-10-18T04:16:26.748Z,73.23
2022-10-18T04:18:55.664Z,73.35
2022-10-18T04:21:24.861Z,73.49
2022-10-18T04:23:53.863Z,73.21
2022-10-18T04:26:23.023Z,73.46
2022-10-18T04:28:52.233Z,73.34
2022-10-18T04:31:22.710Z,73.31
2022-10-18T04:33:51.821Z,73.28
2022-10-18T04:36:20.988Z,73.15
2022-10-18T04:38:50.064Z,73.47
2022-10-18T04:41:19.246Z,73.34
2022-10-18T04:43:48.454Z,73.27
2022-10-18T04:46:17.661Z,73.27
2022-10-18T04:48:48.132Z,73.34
2022-10-18T04:51:17.444Z,73.14
2022-10-18T04:53:46.445Z,73.05
2022-10-18T04:56:15.893Z,73.10
2022-10-18T04:58:44.884Z,73.14
2022-10-18T05:01:14.250Z,73.08
2022-10-18T05:03:43.257Z,73.12
2022-10-18T05:06:14.045Z,73.23
2022-10-18T05:08:43.250Z,73.08
2022-10-18T05:11:12.471Z,73.21
2022-10-18T05:13:41.673Z,72.97
2022-10-18T05:16:11.058Z,73.36
2022-10-18T05:18:39.929Z,73.26
2022-10-18T05:21:09.233Z,73.22
2022-10-18T05:23:39.676Z,73.31
2022-10-18T05:26:10.276Z,73.25
2022-10-18T05:28:40.864Z,73.17
2022-10-18T05:31:12.640Z,73.31
2022-10-18T05:33:42.421Z,73.07
2022-10-18T05:36:12.183Z,73.14
2022-10-18T05:38:44.180Z,73.10
2022-10-18T05:41:13.843Z,73.20
2022-10-18T05:43:43.031Z,73.22
2022-10-18T05:46:15.288Z,73.32
2022-10-18T05:48:45.458Z,73.55
2022-10-18T05:51:14.887Z,73.49
2022-10-18T05:53:45.056Z,73.47
2022-10-18T05:56:14.598Z,73.20
2022-10-18T05:58:43.820Z,73.26
2022-10-18T06:01:12.787Z,73.44
2022-10-18T06:03:41.881Z,73.34
2022-10-18T06:06:12.987Z,73.42
2022-10-18T06:08:43.189Z,73.46
2022-10-18T06:11:15.987Z,73.64
2022-10-18T06:13:45.917Z,73.66
2022-10-18T06:16:17.096Z,73.58
2022-10-18T06:18:49.786Z,73.40
2022-10-18T06:21:19.407Z,73.59
2022-10-18T06:23:50.410Z,73.54
2022-10-18T06:26:21.256Z,73.55
2022-10-18T06:28:50.477Z,73.45
2022-10-18T06:31:21.320Z,73.54
2022-10-18T06:33:50.640Z,73.51
2022-10-18T06:36:22.136Z,73.46
2022-10-18T06:38:52.134Z,73.63
2022-10-18T06:41:22.886Z,73.46
2022-10-18T06:43:53.195Z,73.53
2022-10-18T06:46:22.593Z,73.55
2022-10-18T06:48:51.583Z,73.54
2022-10-18T06:51:20.643Z,73.67
2022-10-18T06:53:59.587Z,73.55
2022-10-18T06:56:37.203Z,73.74
2022-10-18T06:59:07.050Z,73.79
2022-10-18T07:01:36.686Z,73.75
2022-10-18T07:04:06.254Z,73.67
2022-10-18T07:06:35.494Z,73.78
2022-10-18T07:09:04.980Z,73.59
2022-10-18T07:11:36.018Z,73.87
2022-10-18T07:14:05.642Z,73.80
2022-10-18T07:16:35.467Z,73.88
2022-10-18T07:19:04.623Z,73.92
2022-10-18T07:21:33.886Z,73.80
2022-10-18T07:24:02.910Z,73.72
2022-10-18T07:26:33.336Z,73.82
2022-10-18T07:29:06.822Z,73.66
2022-10-18T07:31:38.495Z,73.98
2022-10-18T07:34:08.319Z,74.02
2022-10-18T07:36:37.591Z,73.77
2022-10-18T07:39:06.844Z,73.96
2022-10-18T07:41:35.831Z,73.89
2022-10-18T07:44:06.739Z,73.76
2022-10-18T07:46:36.127Z,74.03
2022-10-18T07:49:05.429Z,74.06
2022-10-18T07:51:36.087Z,73.79
2022-10-18T07:54:05.483Z,74.07
2022-10-18T07:56:34.688Z,73.79
2022-10-18T07:59:05.181Z,74.10
2022-10-18T08:01:35.455Z,73.69
2022-10-18T08:04:07.451Z,73.91
2022-10-18T08:06:37.809Z,73.80
2022-10-18T08:09:07.200Z,73.62
2022-10-18T08:11:36.658Z,73.77
2022-10-18T08:14:07.119Z,73.47
2022-10-18T08:16:36.724Z,73.42
2022-10-18T08:19:05.479Z,73.57
2022-10-18T08:21:34.646Z,73.67
2022-10-18T08:24:03.625Z,73.49
2022-10-18T08:26:32.807Z,73.53
2022-10-18T08:29:21.126Z,73.49
2022-10-18T08:31:52.485Z,73.59
2022-10-18T08:34:21.698Z,74.00
2022-10-18T08:36:51.007Z,73.72
2022-10-18T08:39:20.057Z,73.71
2022-10-18T08:42:20.292Z,73.71
2022-10-18T08:44:50.816Z,73.63
2022-10-18T08:47:24.162Z,73.57
2022-10-18T08:49:57.594Z,73.61
2022-10-18T08:52:34.396Z,73.40
2022-10-18T08:55:08.138Z,73.53
2022-10-18T08:57:37.558Z,73.42
2022-10-18T09:00:15.855Z,73.44
2022-10-18T09:03:01.449Z,72.99
2022-10-18T09:05:39.169Z,73.06
2022-10-18T09:08:37.383Z,73.25
2022-10-18T09:11:20.401Z,73.04
2022-10-18T09:14:44.228Z,72.69
2022-10-18T09:17:23.488Z,72.83
2022-10-18T09:20:04.416Z,72.51
2022-10-18T09:22:49.679Z,72.50
2022-10-18T09:25:21.619Z,72.54
2022-10-18T09:27:55.803Z,72.68
2022-10-18T09:30:37.581Z,72.51
2022-10-18T09:33:21.040Z,71.82
2022-10-18T09:35:57.275Z,71.86
2022-10-18T09:38:31.916Z,71.50
2022-10-18T09:41:14.890Z,71.92
2022-10-18T09:43:51.673Z,71.98
2022-10-18T09:46:23.222Z,71.97
2022-10-18T09:48:57.955Z,72.08
2022-10-18T09:51:34.898Z,72.17
2022-10-18T09:54:21.688Z,72.17
2022-10-18T09:56:53.538Z,71.64
2022-10-18T09:59:35.295Z,71.74
2022-10-18T10:02:05.067Z,71.96
2022-10-18T10:04:34.124Z,71.70
2022-10-18T10:07:08.213Z,71.60
2022-10-18T10:09:42.832Z,71.43
2022-10-18T10:12:28.244Z,70.85
2022-10-18T10:15:18.967Z,71.06
2022-10-18T10:17:57.378Z,70.47
2022-10-18T10:20:34.402Z,69.99
2022-10-18T10:23:15.087Z,69.47
2022-10-18T10:25:44.733Z,69.97
2022-10-18T10:28:17.615Z,69.90
2022-10-18T10:30:47.109Z,69.70
2022-10-18T10:33:34.666Z,69.94
2022-10-18T10:36:07.097Z,69.50
2022-10-18T10:38:37.815Z,69.28
2022-10-18T10:41:18.508Z,68.63
2022-10-18T10:43:48.369Z,68.90
2022-10-18T10:46:19.596Z,68.07
2022-10-18T10:49:08.426Z,68.17
2022-10-18T10:51:43.862Z,68.13
2022-10-18T10:54:18.961Z,68.11
2022-10-18T10:56:56.020Z,67.69
2022-10-18T10:59:28.190Z,66.63
2022-10-18T11:02:21.931Z,67.81
2022-10-18T11:04:53.281Z,67.13
2022-10-18T11:07:27.041Z,67.04
2022-10-18T11:10:03.372Z,66.83
2022-10-18T11:12:39.326Z,66.36
2022-10-18T11:15:21.565Z,66.20
2022-10-18T11:18:02.520Z,66.09
2022-10-18T11:20:37.086Z,66.47
2022-10-18T11:23:11.541Z,67.08
2022-10-18T11:26:12.596Z,66.89
2022-10-18T11:28:57.846Z,66.95
2022-10-18T11:31:33.769Z,66.92
2022-10-18T11:34:25.436Z,66.78
2022-10-18T11:37:34.674Z,66.79
2022-10-18T11:39:59.207Z,66.64
2022-10-18T11:42:39.791Z,65.92
2022-10-18T11:45:23.952Z,65.96
2022-10-18T11:48:00.103Z,65.68
2022-10-18T11:50:37.691Z,65.70
2022-10-18T11:53:21.619Z,66.22
2022-10-18T11:56:02.675Z,65.96
2022-10-18T11:58:47.685Z,65.59
2022-10-18T12:01:29.115Z,65.74
2022-10-18T12:04:05.418Z,66.23
2022-10-18T12:06:38.802Z,66.00
2022-10-18T12:09:20.665Z,66.02
2022-10-18T12:11:56.000Z,66.03
2022-10-18T12:14:31.730Z,65.98
2022-10-18T12:17:39.680Z,66.15
2022-10-18T12:19:59.308Z,66.09
2022-10-18T12:22:36.150Z,66.53
2022-10-18T12:25:07.508Z,66.32
2022-10-18T12:27:45.245Z,66.51
2022-10-18T12:30:25.634Z,66.47
2022-10-18T12:33:27.313Z,66.87
2022-10-18T12:36:07.583Z,66.92
2022-10-18T12:38:38.066Z,67.07
2022-10-18T12:41:08.073Z,67.03
2022-10-18T12:43:37.974Z,66.84
2022-10-18T12:46:13.709Z,67.15
2022-10-18T12:48:45.563Z,67.19
2022-10-18T12:51:18.015Z,67.12
2022-10-18T12:53:48.837Z,67.28
2022-10-18T12:56:41.980Z,67.05
2022-10-18T12:59:51.025Z,67.24
2022-10-18T13:02:31.056Z,67.42
2022-10-18T13:05:02.552Z,67.26
2022-10-18T13:07:44.854Z,67.18
2022-10-18T13:10:41.400Z,67.25
2022-10-18T13:13:54.635Z,67.49
2022-10-18T13:16:38.226Z,67.53
2022-10-18T13:19:24.913Z,67.42
2022-10-18T13:22:14.357Z,67.32
2022-10-18T13:24:48.806Z,67.65
2022-10-18T13:27:42.748Z,67.47
2022-10-18T13:30:46.580Z,67.77
2022-10-18T13:33:35.747Z,67.56
2022-10-18T13:36:23.048Z,67.69
2022-10-18T13:39:06.012Z,67.77
2022-10-18T13:42:13.975Z,67.63
2022-10-18T13:44:44.838Z,67.63
2022-10-18T13:47:16.259Z,67.85
2022-10-18T13:50:16.668Z,67.88
2022-10-18T13:53:07.961Z,68.00
2022-10-18T13:55:59.964Z,68.03
2022-10-18T13:58:48.919Z,68.03
2022-10-18T14:01:33.455Z,68.17
2022-10-18T14:04:39.929Z,68.05
2022-10-18T14:07:12.678Z,68.09
2022-10-18T14:09:56.096Z,68.07
2022-10-18T14:12:32.159Z,68.08
2022-10-18T14:15:08.545Z,67.88
2022-10-18T14:17:43.309Z,67.79
2022-10-18T14:20:27.256Z,67.95
2022-10-18T14:23:06.711Z,67.94
2022-10-18T14:25:40.463Z,67.73
2022-10-18T14:28:15.479Z,67.97
2022-10-18T14:30:56.053Z,68.01
2022-10-18T14:33:32.785Z,68.08
2022-10-18T14:36:10.413Z,68.03
2022-10-18T14:38:49.398Z,68.17
2022-10-18T14:41:23.853Z,68.10
2022-10-18T14:43:55.189Z,68.26
2022-10-18T14:46:29.110Z,68.04
2022-10-18T14:49:02.475Z,68.19
2022-10-18T14:51:36.579Z,68.21
2022-10-18T14:54:07.982Z,68.14
2022-10-18T14:56:42.282Z,68.14
2022-10-18T14:59:19.373Z,68.08
2022-10-18T15:01:57.944Z,68.22
2022-10-18T15:04:32.884Z,68.21
2022-10-18T15:07:04.512Z,68.24
2022-10-18T15:09:36.101Z,68.30
2022-10-18T15:12:08.605Z,68.18
2022-10-18T15:14:38.403Z,68.29
2022-10-18T15:17:14.921Z,68.35
2022-10-18T15:19:59.408Z,68.44
2022-10-18T15:22:37.866Z,68.56
2022-10-18T15:25:15.993Z,68.34
2022-10-18T15:27:48.934Z,68.36
2022-10-18T15:30:24.106Z,68.28
2022-10-18T15:32:56.084Z,68.53
2022-10-18T15:35:29.716Z,68.45
2022-10-18T15:38:02.542Z,68.32
2022-10-18T15:40:37.870Z,68.23
2022-10-18T15:43:36.855Z,68.45
2022-10-18T15:46:07.446Z,68.44
2022-10-18T15:48:38.720Z,68.29
2022-10-18T15:51:09.273Z,68.27
2022-10-18T15:53:52.651Z,68.43
2022-10-18T15:56:34.160Z,68.31
2022-10-18T15:59:08.881Z,68.39
2022-10-18T16:01:42.977Z,68.55
2022-10-18T16:04:21.076Z,68.49
2022-10-18T16:06:51.186Z,68.39
2022-10-18T16:09:22.673Z,68.39
2022-10-18T16:11:56.780Z,68.53
2022-10-18T16:14:29.842Z,68.41
2022-10-18T16:17:02.985Z,68.50
2022-10-18T16:19:33.179Z,68.48
2022-10-18T16:22:06.647Z,68.49
2022-10-18T16:24:36.452Z,68.48
2022-10-18T16:27:06.147Z,68.66
2022-10-18T16:29:37.082Z,68.55
2022-10-18T16:32:06.662Z,68.77
2022-10-18T16:34:36.098Z,68.59
2022-10-18T16:37:06.582Z,68.74
2022-10-18T16:39:35.848Z,68.66
2022-10-18T16:42:05.231Z,68.58
2022-10-18T16:44:35.794Z,68.69
2022-10-18T16:47:05.292Z,68.84
2022-10-18T16:49:34.995Z,68.87
2022-10-18T16:52:04.434Z,68.61
2022-10-18T16:54:33.784Z,68.78
2022-10-18T16:57:04.362Z,68.85
2022-10-18T16:59:33.568Z,68.74
2022-10-18T17:02:09.086Z,68.83
2022-10-18T17:04:38.852Z,68.97
2022-10-18T17:07:10.244Z,68.91
2022-10-18T17:09:40.234Z,69.09
2022-10-18T17:12:09.435Z,69.01
2022-10-18T17:14:38.520Z,68.91
2022-10-18T17:17:12.925Z,69.08
2022-10-18T17:19:42.413Z,69.20
2022-10-18T17:22:11.596Z,69.18
2022-10-18T17:24:41.618Z,69.14
2022-10-18T17:27:12.092Z,69.34
2022-10-18T17:29:42.017Z,69.24
2022-10-18T17:32:12.624Z,69.20
2022-10-18T17:34:42.370Z,69.50
2022-10-18T17:37:11.784Z,69.57
2022-10-18T17:39:41.309Z,69.39
2022-10-18T17:42:10.344Z,69.35
2022-10-18T17:44:39.768Z,69.34
2022-10-18T17:47:09.221Z,69.31
2022-10-18T17:49:40.079Z,69.41
2022-10-18T17:52:09.447Z,69.36
2022-10-18T17:54:38.623Z,69.27
2022-10-18T17:57:11.189Z,69.51
2022-10-18T17:59:41.404Z,69.60
2022-10-18T18:02:12.101Z,69.26
2022-10-18T18:04:43.008Z,69.31
2022-10-18T18:07:12.339Z,69.37
2022-10-18T18:09:41.812Z,69.41
2022-10-18T18:12:12.454Z,69.66
2022-10-18T18:14:41.956Z,69.46
2022-10-18T18:17:11.682Z,69.39
2022-10-18T18:19:42.475Z,69.53
2022-10-18T18:22:12.045Z,69.50
2022-10-18T18:24:41.600Z,69.60
2022-10-18T18:27:11.531Z,69.48
2022-10-18T18:29:41.836Z,69.60
2022-10-18T18:32:11.172Z,69.60
2022-10-18T18:34:41.849Z,69.41
2022-10-18T18:37:11.499Z,69.58
2022-10-18T18:39:43.726Z,69.70
2022-10-18T18:42:13.360Z,69.57
2022-10-18T18:44:46.015Z,69.58
2022-10-18T18:47:15.408Z,69.78
2022-10-18T18:49:46.295Z,69.81
2022-10-18T18:52:15.527Z,69.80
2022-10-18T18:54:45.350Z,69.90
2022-10-18T18:57:14.847Z,69.90
2022-10-18T18:59:44.251Z,69.86
2022-10-18T19:02:14.125Z,70.02
2022-10-18T19:04:43.657Z,69.91
2022-10-18T19:07:14.599Z,69.82
2022-10-18T19:09:44.987Z,69.94
2022-10-18T19:12:20.429Z,70.14
2022-10-18T19:14:52.158Z,70.06
2022-10-18T19:17:23.830Z,70.00
2022-10-18T19:19:54.163Z,70.11
2022-10-18T19:22:27.468Z,70.15
2022-10-18T19:24:56.966Z,70.20
2022-10-18T19:27:27.473Z,70.22
2022-10-18T19:29:56.971Z,70.23
2022-10-18T19:32:26.213Z,70.26
2022-10-18T19:34:55.629Z,70.40
2022-10-18T19:37:26.238Z,70.29
2022-10-18T19:39:56.164Z,70.44
2022-10-18T19:42:31.590Z,70.48
2022-10-18T19:45:02.294Z,70.62
2022-10-18T19:47:33.197Z,70.56
2022-10-18T19:50:03.717Z,70.50
2022-10-18T19:52:36.735Z,70.62
2022-10-18T19:55:11.645Z,70.54
2022-10-18T19:57:42.168Z,70.70
2022-10-18T20:00:18.678Z,70.70
2022-10-18T20:02:48.764Z,70.68
2022-10-18T20:05:18.316Z,70.75
2022-10-18T20:07:48.735Z,70.71
2022-10-18T20:10:18.209Z,70.85
2022-10-18T20:12:47.261Z,70.73
2022-10-18T20:15:16.572Z,71.15
2022-10-18T20:17:50.142Z,70.87
2022-10-18T20:20:19.666Z,71.00
2022-10-18T20:22:50.292Z,70.91
2022-10-18T20:25:19.741Z,71.11
2022-10-18T20:27:49.696Z,70.89
2022-10-18T20:30:19.589Z,70.96
2022-10-18T20:32:48.836Z,71.08
2022-10-18T20:35:18.350Z,71.03
2022-10-18T20:37:47.323Z,71.08
2022-10-18T20:40:18.353Z,71.16
2022-10-18T20:42:48.397Z,71.21
2022-10-18T20:45:17.949Z,71.08
2022-10-18T20:47:47.076Z,71.07
2022-10-18T20:50:16.479Z,71.18
2022-10-18T20:52:51.106Z,71.10
2022-10-18T20:55:22.274Z,71.18
2022-10-18T20:57:51.548Z,71.15
2022-10-18T21:00:20.909Z,71.19
2022-10-18T21:02:50.172Z,71.08
2022-10-18T21:05:19.531Z,71.16
2022-10-18T21:07:48.796Z,71.05
2022-10-18T21:10:18.468Z,71.19
2022-10-18T21:12:50.457Z,71.07
2022-10-18T21:15:20.087Z,71.05
2022-10-18T21:17:52.339Z,70.99
2022-10-18T21:20:21.933Z,70.89
2022-10-18T21:22:52.471Z,70.88
2022-10-18T21:25:21.773Z,71.01
2022-10-18T21:27:52.369Z,70.83
2022-10-18T21:30:21.852Z,70.95
2022-10-18T21:32:52.641Z,71.07
2022-10-18T21:35:22.086Z,71.07
2022-10-18T21:37:51.327Z,71.12
2022-10-18T21:40:20.743Z,71.21
2022-10-18T21:42:51.365Z,71.22
2022-10-18T21:45:21.039Z,71.13
2022-10-18T21:47:50.161Z,70.98
2022-10-18T21:50:19.474Z,71.19
2022-10-18T21:52:49.410Z,71.17
2022-10-18T21:55:18.916Z,71.09
2022-10-18T21:57:48.141Z,71.16
2022-10-18T22:00:18.878Z,71.12
2022-10-18T22:02:48.193Z,71.03
2022-10-18T22:05:17.617Z,71.17
2022-10-18T22:07:46.824Z,71.18
2022-10-18T22:10:16.403Z,71.15
2022-10-18T22:12:45.561Z,71.14
2022-10-18T22:15:14.832Z,71.04
2022-10-18T22:17:45.550Z,70.94
2022-10-18T22:20:15.022Z,71.06
2022-10-18T22:22:44.274Z,70.97
2022-10-18T22:25:13.647Z,70.90
2022-10-18T22:27:42.871Z,71.04
2022-10-18T22:30:13.092Z,70.98
2022-10-18T22:32:42.407Z,71.12
2022-10-18T22:35:12.853Z,71.07
2022-10-18T22:37:42.072Z,71.40
2022-10-18T22:40:12.111Z,71.21
2022-10-18T22:42:41.357Z,71.38
2022-10-18T22:45:11.304Z,71.19
2022-10-18T22:47:40.491Z,71.51
2022-10-18T22:50:10.743Z,71.38
2022-10-18T22:52:41.350Z,71.52
2022-10-18T22:55:10.964Z,71.34
2022-10-18T22:57:40.083Z,71.41
2022-10-18T23:00:10.667Z,71.37
2022-10-18T23:02:39.866Z,71.37
2022-10-18T23:05:09.733Z,71.26
2022-10-18T23:07:40.395Z,71.37
2022-10-18T23:10:10.307Z,71.16
2022-10-18T23:12:39.561Z,71.23
2022-10-18T23:15:09.979Z,71.06
2022-10-18T23:17:39.272Z,71.16
2022-10-18T23:20:09.495Z,71.02
2022-10-18T23:22:40.099Z,71.07
2022-10-18T23:25:10.173Z,70.82
2022-10-18T23:27:39.444Z,70.92
2022-10-18T23:30:09.112Z,70.65
2022-10-18T23:32:40.286Z,70.90
2022-10-18T23:35:10.489Z,71.00
2022-10-18T23:37:41.118Z,70.91
2022-10-18T23:40:11.989Z,70.91
2022-10-18T23:42:41.375Z,70.96
2022-10-18T23:45:11.440Z,70.79
2022-10-18T23:47:40.641Z,70.92
2022-10-18T23:50:10.720Z,70.99
2022-10-18T23:52:41.356Z,70.84
2022-10-18T23:55:11.023Z,70.76
2022-10-18T23:57:42.420Z,70.78
