createdAt,value
2023-01-05T00:01:36.195Z,12.40
2023-01-05T00:04:09.414Z,12.50
2023-01-05T00:06:43.233Z,12.52
2023-01-05T00:09:18.195Z,12.48
2023-01-05T00:12:08.795Z,12.33
2023-01-05T00:14:59.445Z,12.32
2023-01-05T00:17:51.607Z,12.34
2023-01-05T00:20:42.198Z,12.36
2023-01-05T00:23:22.549Z,12.38
2023-01-05T00:25:55.331Z,12.34
2023-01-05T00:28:28.338Z,12.28
2023-01-05T00:31:02.392Z,12.15
2023-01-05T00:33:39.583Z,12.17
2023-01-05T00:36:13.834Z,12.12
2023-01-05T00:38:55.379Z,12.18
2023-01-05T00:41:28.521Z,12.24
2023-01-05T00:44:03.588Z,12.21
2023-01-05T00:46:38.975Z,12.21
2023-01-05T00:49:13.517Z,12.14
2023-01-05T00:51:46.615Z,12.13
2023-01-05T00:54:19.654Z,12.35
2023-01-05T00:56:55.507Z,12.17
2023-01-05T00:59:31.688Z,12.11
2023-01-05T01:02:05.552Z,12.21
2023-01-05T01:04:40.580Z,12.25
2023-01-05T01:07:13.745Z,12.19
2023-01-05T01:09:46.958Z,12.15
2023-01-05T01:12:20.092Z,12.12
2023-01-05T01:14:53.241Z,12.16
2023-01-05T01:17:28.269Z,12.17
2023-01-05T01:20:05.289Z,12.22
2023-01-05T01:22:39.541Z,12.11
2023-01-05T01:25:17.584Z,12.16
2023-01-05T01:27:53.170Z,12.14
2023-01-05T01:30:26.188Z,12.03
2023-01-05T01:32:59.965Z,12.06
2023-01-05T01:35:34.268Z,12.07
2023-01-05T01:38:07.180Z,12.15
2023-01-05T01:40:40.979Z,11.96
2023-01-05T01:43:14.613Z,12.01
2023-01-05T01:45:48.337Z,11.94
2023-01-05T01:48:21.675Z,11.96
2023-01-05T01:50:58.495Z,12.27
2023-01-05T01:53:38.805Z,12.12
2023-01-05T01:56:17.319Z,11.97
2023-01-05T01:58:51.512Z,12.14
2023-01-05T02:01:25.780Z,12.17
2023-01-05T02:04:03.871Z,12.04
2023-01-05T02:06:39.239Z,12.02
2023-01-05T02:09:12.529Z,12.03
2023-01-05T02:11:55.502Z,12.22
2023-01-05T02:14:38.295Z,12.12
2023-01-05T02:17:20.227Z,12.02
2023-01-05T02:20:27.466Z,11.95
2023-01-05T02:23:39.906Z,12.04
2023-01-05T02:26:57.721Z,12.07
2023-01-05T02:29:58.210Z,12.08
2023-01-05T02:32:39.041Z,12.17
2023-01-05T02:35:19.838Z,12.21
2023-01-05T02:38:01.661Z,12.00
2023-01-05T02:40:40.633Z,12.04
2023-01-05T02:43:16.499Z,12.06
2023-01-05T02:45:51.082Z,12.08
2023-01-05T02:48:25.901Z,12.06
2023-01-05T02:51:04.987Z,12.09
2023-01-05T02:53:42.570Z,12.08
2023-01-05T02:56:21.954Z,12.05
2023-01-05T02:59:01.177Z,11.98
2023-01-05T03:01:38.882Z,11.99
2023-01-05T03:04:18.802Z,12.06
2023-01-05T03:06:56.831Z,12.04
2023-01-05T03:09:36.829Z,12.08
2023-01-05T03:12:37.744Z,12.20
2023-01-05T03:15:21.078Z,12.18
2023-01-05T03:17:59.441Z,12.25
2023-01-05T03:20:35.766Z,12.10
2023-01-05T03:23:30.282Z,12.16
2023-01-05T03:26:21.301Z,12.08
2023-01-05T03:29:16.259Z,12.16
2023-01-05T03:32:15.919Z,12.07
2023-01-05T03:35:12.050Z,12.13
2023-01-05T03:37:57.413Z,12.11
2023-01-05T03:40:33.397Z,12.16
2023-01-05T03:43:08.616Z,12.18
2023-01-05T03:45:44.977Z,12.12
2023-01-05T03:48:27.012Z,12.13
2023-01-05T03:51:01.132Z,12.17
2023-01-05T03:53:36.745Z,12.17
2023-01-05T03:56:11.481Z,12.19
2023-01-05T03:58:44.404Z,12.25
2023-01-05T04:01:17.402Z,12.17
2023-01-05T04:03:51.844Z,12.21
2023-01-05T04:06:25.211Z,12.22
2023-01-05T04:09:07.129Z,12.27
2023-01-05T04:11:41.127Z,12.16
2023-01-05T04:14:14.838Z,12.23
2023-01-05T04:16:48.316Z,12.26
2023-01-05T04:19:27.976Z,12.27
2023-01-05T04:22:02.401Z,12.27
2023-01-05T04:24:38.510Z,12.26
2023-01-05T04:27:11.731Z,12.22
2023-01-05T04:29:45.710Z,12.15
2023-01-05T04:32:19.305Z,12.22
2023-01-05T04:34:52.699Z,12.25
2023-01-05T04:37:27.564Z,12.30
2023-01-05T04:40:02.718Z,12.26
2023-01-05T04:42:37.442Z,12.34
2023-01-05T04:45:12.725Z,12.25
2023-01-05T04:47:49.320Z,12.30
2023-01-05T04:50:25.356Z,12.18
2023-01-05T04:53:00.770Z,12.29
2023-01-05T04:55:36.818Z,12.18
2023-01-05T04:58:12.072Z,12.32
2023-01-05T05:00:46.811Z,12.31
2023-01-05T05:03:21.297Z,12.37
2023-01-05T05:05:56.864Z,12.32
2023-01-05T05:08:32.220Z,12.18
2023-01-05T05:11:08.233Z,12.38
2023-01-05T05:13:44.274Z,12.36
2023-01-05T05:16:17.696Z,12.41
2023-01-05T05:18:52.794Z,12.29
2023-01-05T05:21:32.587Z,12.32
2023-01-05T05:24:08.828Z,12.30
2023-01-05T05:26:46.834Z,12.44
2023-01-05T05:29:19.970Z,12.27
2023-01-05T05:31:53.550Z,12.31
2023-01-05T05:34:27.933Z,12.34
2023-01-05T05:37:01.386Z,12.45
2023-01-05T05:39:36.279Z,12.33
2023-01-05T05:42:10.951Z,12.37
2023-01-05T05:44:44.364Z,12.45
2023-01-05T05:47:19.524Z,12.36
2023-01-05T05:49:53.034Z,12.38
2023-01-05T05:52:27.911Z,12.31
2023-01-05T05:55:00.744Z,12.40
2023-01-05T05:57:35.033Z,12.34
2023-01-05T06:00:09.036Z,12.34
2023-01-05T06:02:48.826Z,12.29
2023-01-05T06:05:21.787Z,12.26
2023-01-05T06:07:54.560Z,12.42
2023-01-05T06:10:27.606Z,12.48
2023-01-05T06:13:01.579Z,12.36
2023-01-05T06:15:34.586Z,12.40
2023-01-05T06:18:07.570Z,12.42
2023-01-05T06:20:40.517Z,12.39
2023-01-05T06:23:14.653Z,12.30
2023-01-05T06:25:47.786Z,12.27
2023-01-05T06:28:22.173Z,12.34
2023-01-05T06:30:55.093Z,12.35
2023-01-05T06:33:28.342Z,12.31
2023-01-05T06:36:01.403Z,12.37
2023-01-05T06:38:34.423Z,12.38
2023-01-05T06:41:09.411Z,12.29
2023-01-05T06:43:43.990Z,12.40
2023-01-05T06:46:17.182Z,12.37
2023-01-05T06:48:51.292Z,12.37
2023-01-05T06:51:25.467Z,12.44
2023-01-05T06:53:58.558Z,12.41
2023-01-05T06:56:31.532Z,12.36
2023-01-05T06:59:06.057Z,12.18
2023-01-05T07:01:39.180Z,12.17
2023-01-05T07:04:12.433Z,12.27
2023-01-05T07:06:45.293Z,12.43
2023-01-05T07:09:18.666Z,12.38
2023-01-05T07:11:51.640Z,12.38
2023-01-05T07:14:25.638Z,12.35
2023-01-05T07:17:00.585Z,12.29
2023-01-05T07:19:33.823Z,12.35
2023-01-05T07:22:06.881Z,12.27
2023-01-05T07:24:39.545Z,12.30
2023-01-05T07:27:12.887Z,12.29
2023-01-05T07:29:47.426Z,12.33
2023-01-05T07:32:23.273Z,12.20
2023-01-05T07:34:57.662Z,12.04
2023-01-05T07:37:31.115Z,12.08
2023-01-05T07:40:04.033Z,12.15
2023-01-05T07:42:36.814Z,12.12
2023-01-05T07:45:16.959Z,12.15
2023-01-05T07:47:50.163Z,12.18
2023-01-05T07:50:23.713Z,12.20
2023-01-05T07:52:56.662Z,12.04
2023-01-05T07:55:29.377Z,12.17
2023-01-05T07:58:02.437Z,12.06
2023-01-05T08:00:36.408Z,12.23
2023-01-05T08:03:09.225Z,12.20
2023-01-05T08:05:42.015Z,12.18
2023-01-05T08:08:22.307Z,12.13
2023-01-05T08:10:57.234Z,12.11
2023-01-05T08:13:47.553Z,12.02
2023-01-05T08:16:22.295Z,12.17
2023-01-05T08:18:55.383Z,12.18
2023-01-05T08:21:28.664Z,12.12
2023-01-05T08:24:01.427Z,12.13
2023-01-05T08:26:34.439Z,12.18
2023-01-05T08:29:07.149Z,12.15
2023-01-05T08:31:41.319Z,12.19
2023-01-05T08:34:15.254Z,12.12
2023-01-05T08:36:47.956Z,12.14
2023-01-05T08:39:20.715Z,12.17
2023-01-05T08:41:57.413Z,12.16
2023-01-05T08:44:33.288Z,12.27
2023-01-05T08:47:07.304Z,12.41
2023-01-05T08:49:40.150Z,12.33
2023-01-05T08:52:12.973Z,12.24
2023-01-05T08:54:45.702Z,12.25
2023-01-05T08:57:18.535Z,12.24
2023-01-05T08:59:51.314Z,12.17
2023-01-05T09:02:26.225Z,12.30
2023-01-05T09:04:59.441Z,12.32
2023-01-05T09:07:31.993Z,12.27
2023-01-05T09:10:05.286Z,12.42
2023-01-05T09:12:39.153Z,12.33
2023-01-05T09:15:12.289Z,12.37
2023-01-05T09:17:46.534Z,12.42
2023-01-05T09:20:19.464Z,12.36
2023-01-05T09:22:52.065Z,12.36
2023-01-05T09:25:24.790Z,12.22
2023-01-05T09:27:57.678Z,12.35
2023-01-05T09:30:36.348Z,12.38
2023-01-05T09:33:16.308Z,12.41
2023-01-05T09:35:55.032Z,12.42
2023-01-05T09:38:27.918Z,12.41
2023-01-05T09:41:06.676Z,12.34
2023-01-05T09:43:42.729Z,12.30
2023-01-05T09:46:19.190Z,12.34
2023-01-05T09:48:56.467Z,12.34
2023-01-05T09:51:30.783Z,12.29
2023-01-05T09:54:04.069Z,12.21
2023-01-05T09:57:08.629Z,12.14
2023-01-05T09:59:36.223Z,12.20
2023-01-05T10:02:18.594Z,12.24
2023-01-05T10:04:54.335Z,12.27
2023-01-05T10:07:38.340Z,12.33
2023-01-05T10:10:30.504Z,12.48
2023-01-05T10:13:06.853Z,12.51
2023-01-05T10:15:47.098Z,12.54
2023-01-05T10:18:23.656Z,12.57
2023-01-05T10:21:07.433Z,12.64
2023-01-05T10:23:52.246Z,12.69
2023-01-05T10:26:39.846Z,12.73
2023-01-05T10:29:26.383Z,12.78
2023-01-05T10:32:12.380Z,12.91
2023-01-05T10:34:57.373Z,12.98
2023-01-05T10:37:57.666Z,13.06
2023-01-05T10:40:42.263Z,12.98
2023-01-05T10:43:30.583Z,13.11
2023-01-05T10:46:32.115Z,13.18
2023-01-05T10:48:57.014Z,13.17
2023-01-05T10:51:34.544Z,13.20
2023-01-05T10:54:21.600Z,13.22
2023-01-05T10:56:54.388Z,13.20
2023-01-05T10:59:27.192Z,13.25
2023-01-05T11:02:00.560Z,13.28
2023-01-05T11:04:35.292Z,13.27
2023-01-05T11:07:08.979Z,13.32
2023-01-05T11:09:46.090Z,13.31
2023-01-05T11:12:21.106Z,13.27
2023-01-05T11:14:58.811Z,13.38
2023-01-05T11:17:39.920Z,13.29
2023-01-05T11:20:18.175Z,13.30
2023-01-05T11:22:51.793Z,13.39
2023-01-05T11:25:29.072Z,13.41
2023-01-05T11:28:12.124Z,13.38
2023-01-05T11:30:59.122Z,13.44
2023-01-05T11:33:35.941Z,13.49
2023-01-05T11:36:09.127Z,13.53
2023-01-05T11:38:42.067Z,13.56
2023-01-05T11:41:17.313Z,13.59
2023-01-05T11:43:51.389Z,13.59
2023-01-05T11:46:24.348Z,13.58
2023-01-05T11:48:58.352Z,13.60
2023-01-05T11:51:35.527Z,13.58
2023-01-05T11:54:29.957Z,13.62
2023-01-05T11:57:18.447Z,13.68
2023-01-05T11:59:55.852Z,13.61
2023-01-05T12:03:02.310Z,13.65
2023-01-05T12:05:45.675Z,13.68
2023-01-05T12:08:24.582Z,13.71
2023-01-05T12:11:11.120Z,13.72
2023-01-05T12:14:02.582Z,13.73
2023-01-05T12:16:46.374Z,13.74
2023-01-05T12:19:55.916Z,13.75
2023-01-05T12:23:06.052Z,13.79
2023-01-05T12:25:51.176Z,13.83
2023-01-05T12:28:44.582Z,13.83
2023-01-05T12:34:44.377Z,13.74
2023-01-05T12:37:31.754Z,13.72
2023-01-05T12:40:26.126Z,13.78
2023-01-05T12:43:03.059Z,13.88
2023-01-05T12:46:05.017Z,13.80
2023-01-05T12:48:46.066Z,13.79
2023-01-05T12:51:23.516Z,13.90
2023-01-05T12:54:02.389Z,14.02
2023-01-05T12:56:39.399Z,13.93
2023-01-05T12:59:21.663Z,13.92
2023-01-05T13:02:04.935Z,13.82
2023-01-05T13:04:50.385Z,13.91
2023-01-05T13:07:30.168Z,14.01
2023-01-05T13:10:06.639Z,14.06
2023-01-05T13:12:41.890Z,14.14
2023-01-05T13:15:19.415Z,14.14
2023-01-05T13:17:55.721Z,14.12
2023-01-05T13:20:38.056Z,14.17
2023-01-05T13:23:22.432Z,14.18
2023-01-05T13:25:59.594Z,14.22
2023-01-05T13:28:34.766Z,14.20
2023-01-05T13:31:28.924Z,14.19
2023-01-05T13:34:22.108Z,14.06
2023-01-05T13:37:28.482Z,14.05
2023-01-05T13:40:24.167Z,14.00
2023-01-05T13:43:10.855Z,14.01
2023-01-05T13:46:31.550Z,13.98
2023-01-05T13:49:22.516Z,13.99
2023-01-05T13:51:57.902Z,14.05
2023-01-05T13:54:49.435Z,14.07
2023-01-05T13:57:31.744Z,14.02
2023-01-05T14:00:12.297Z,14.06
2023-01-05T14:02:47.246Z,14.06
2023-01-05T14:05:25.829Z,14.09
2023-01-05T14:08:02.408Z,14.07
2023-01-05T14:10:35.486Z,14.04
2023-01-05T14:13:31.714Z,13.98
2023-01-05T14:16:51.261Z,14.02
2023-01-05T14:19:52.272Z,14.03
2023-01-05T14:22:36.352Z,14.02
2023-01-05T14:25:46.369Z,13.98
2023-01-05T14:28:43.686Z,13.93
2023-01-05T14:31:52.419Z,13.92
2023-01-05T14:34:27.628Z,13.90
2023-01-05T14:37:03.989Z,13.92
2023-01-05T14:39:43.454Z,13.88
2023-01-05T14:42:21.859Z,13.88
2023-01-05T14:45:02.479Z,13.87
2023-01-05T14:47:40.833Z,13.85
2023-01-05T14:50:29.803Z,13.85
2023-01-05T14:53:07.245Z,13.85
2023-01-05T14:55:41.943Z,13.86
2023-01-05T14:58:16.894Z,13.84
2023-01-05T15:00:57.750Z,13.80
2023-01-05T15:03:38.752Z,13.78
2023-01-05T15:06:16.861Z,13.79
2023-01-05T15:09:10.009Z,13.80
2023-01-05T15:12:15.272Z,13.79
2023-01-05T15:15:01.845Z,13.78
2023-01-05T15:18:02.892Z,13.75
2023-01-05T15:21:25.133Z,13.71
2023-01-05T15:24:22.331Z,13.70
2023-01-05T15:27:23.497Z,13.72
2023-01-05T15:30:16.431Z,13.65
2023-01-05T15:32:55.567Z,13.67
2023-01-05T15:35:37.057Z,13.64
2023-01-05T15:38:21.929Z,13.59
2023-01-05T15:41:02.766Z,13.62
2023-01-05T15:43:41.667Z,13.59
2023-01-05T15:46:20.945Z,13.64
2023-01-05T15:48:55.970Z,13.62
2023-01-05T15:51:33.178Z,13.64
2023-01-05T15:54:06.769Z,13.64
2023-01-05T15:56:41.237Z,13.61
2023-01-05T15:59:23.723Z,13.60
2023-01-05T16:01:57.185Z,13.62
2023-01-05T16:04:30.249Z,13.60
2023-01-05T16:07:06.374Z,13.58
2023-01-05T16:09:43.350Z,13.57
2023-01-05T16:12:24.310Z,13.58
2023-01-05T16:15:01.770Z,13.59
2023-01-05T16:17:37.304Z,13.61
2023-01-05T16:20:15.978Z,13.61
2023-01-05T16:23:00.943Z,13.58
2023-01-05T16:25:43.711Z,13.59
2023-01-05T16:28:20.627Z,13.54
2023-01-05T16:30:55.049Z,13.57
2023-01-05T16:33:34.765Z,13.58
2023-01-05T16:36:14.018Z,13.56
2023-01-05T16:38:48.835Z,13.54
2023-01-05T16:41:24.537Z,13.51
2023-01-05T16:43:59.507Z,13.50
2023-01-05T16:46:35.653Z,13.57
2023-01-05T16:49:29.369Z,13.47
2023-01-05T16:52:04.038Z,13.48
2023-01-05T16:54:41.631Z,13.49
2023-01-05T16:57:33.648Z,13.49
2023-01-05T17:00:36.872Z,13.45
2023-01-05T17:03:31.569Z,13.47
2023-01-05T17:06:07.364Z,13.46
2023-01-05T17:08:40.667Z,13.48
2023-01-05T17:11:13.585Z,13.46
2023-01-05T17:13:48.331Z,13.45
2023-01-05T17:16:22.920Z,13.43
2023-01-05T17:18:56.459Z,13.43
2023-01-05T17:21:32.107Z,13.42
2023-01-05T17:24:06.412Z,13.45
2023-01-05T17:26:42.720Z,13.44
2023-01-05T17:29:20.452Z,13.48
2023-01-05T17:31:55.366Z,13.50
2023-01-05T17:34:28.264Z,13.54
2023-01-05T17:37:02.129Z,13.58
2023-01-05T17:39:35.012Z,13.62
2023-01-05T17:42:25.146Z,13.64
2023-01-05T17:44:58.371Z,13.59
2023-01-05T17:50:09.856Z,13.54
2023-01-05T17:52:42.649Z,13.62
2023-01-05T17:55:15.587Z,13.63
2023-01-05T17:57:50.438Z,13.61
2023-01-05T18:00:28.249Z,13.52
2023-01-05T18:03:04.668Z,13.55
2023-01-05T18:05:37.754Z,13.58
2023-01-05T18:08:11.871Z,13.64
2023-01-05T18:11:09.191Z,13.63
2023-01-05T18:16:15.625Z,13.68
2023-01-05T18:18:50.224Z,13.67
2023-01-05T18:21:25.735Z,13.65
2023-01-05T18:23:58.823Z,13.67
2023-01-05T18:26:31.852Z,13.63
2023-01-05T18:29:04.599Z,13.67
2023-01-05T18:31:40.159Z,13.68
2023-01-05T18:34:16.378Z,13.64
2023-01-05T18:36:55.616Z,13.60
2023-01-05T18:39:34.779Z,13.61
2023-01-05T18:42:07.724Z,13.63
2023-01-05T18:44:40.479Z,13.62
2023-01-05T18:47:13.843Z,13.62
2023-01-05T18:49:53.257Z,13.62
2023-01-05T18:52:26.370Z,13.63
2023-01-05T18:55:01.372Z,13.55
2023-01-05T18:57:36.239Z,13.59
2023-01-05T19:00:10.273Z,13.60
2023-01-05T19:02:43.290Z,13.61
2023-01-05T19:05:19.590Z,13.63
2023-01-05T19:07:53.492Z,13.63
2023-01-05T19:10:27.117Z,13.64
2023-01-05T19:13:00.420Z,13.59
2023-01-05T19:15:33.627Z,13.61
2023-01-05T19:18:07.104Z,13.59
2023-01-05T19:20:41.448Z,13.59
2023-01-05T19:23:14.697Z,13.61
2023-01-05T19:25:47.944Z,13.67
2023-01-05T19:28:21.221Z,13.50
2023-01-05T19:31:05.076Z,13.67
2023-01-05T19:33:40.406Z,13.63
2023-01-05T19:36:17.677Z,13.41
2023-01-05T19:38:51.134Z,13.62
2023-01-05T19:41:25.789Z,13.61
2023-01-05T19:43:59.603Z,13.67
2023-01-05T19:46:34.987Z,13.63
2023-01-05T19:49:08.646Z,13.61
2023-01-05T19:51:43.235Z,13.64
2023-01-05T19:54:19.089Z,13.61
2023-01-05T19:56:53.054Z,13.61
2023-01-05T19:59:34.079Z,13.53
2023-01-05T20:02:09.682Z,13.60
2023-01-05T20:04:46.762Z,13.63
2023-01-05T20:07:21.261Z,13.60
2023-01-05T20:09:54.476Z,13.59
2023-01-05T20:12:27.804Z,13.57
2023-01-05T20:15:03.320Z,13.57
2023-01-05T20:17:48.947Z,13.47
2023-01-05T20:20:22.596Z,13.52
2023-01-05T20:22:59.911Z,13.47
2023-01-05T20:25:34.682Z,13.50
2023-01-05T20:28:07.775Z,13.55
2023-01-05T20:30:40.576Z,13.49
2023-01-05T20:33:13.898Z,13.47
2023-01-05T20:35:46.795Z,13.50
2023-01-05T20:38:21.305Z,13.50
2023-01-05T20:40:54.459Z,13.51
2023-01-05T20:43:27.932Z,13.52
2023-01-05T20:46:00.827Z,13.45
2023-01-05T20:48:35.668Z,13.52
2023-01-05T20:51:21.484Z,13.48
2023-01-05T20:53:59.755Z,13.41
2023-01-05T20:56:38.505Z,13.45
2023-01-05T20:59:14.610Z,13.49
2023-01-05T21:01:48.083Z,13.49
2023-01-05T21:04:22.454Z,13.50
2023-01-05T21:06:59.332Z,13.49
2023-01-05T21:09:34.480Z,13.51
2023-01-05T21:12:07.548Z,13.48
2023-01-05T21:14:40.535Z,13.48
2023-01-05T21:17:13.395Z,13.50
2023-01-05T21:19:49.230Z,13.44
2023-01-05T21:22:22.106Z,13.48
2023-01-05T21:24:56.295Z,13.42
2023-01-05T21:27:29.340Z,13.36
2023-01-05T21:30:02.233Z,13.43
2023-01-05T21:32:35.386Z,13.43
2023-01-05T21:35:09.308Z,13.47
2023-01-05T21:37:42.372Z,13.51
2023-01-05T21:40:17.248Z,13.44
2023-01-05T21:42:50.365Z,13.44
2023-01-05T21:45:23.413Z,13.43
2023-01-05T21:47:57.779Z,13.45
2023-01-05T21:50:53.661Z,13.33
2023-01-05T21:53:44.391Z,13.36
2023-01-05T21:56:27.896Z,13.36
2023-01-05T21:59:02.851Z,13.39
2023-01-05T22:01:38.660Z,13.38
2023-01-05T22:04:12.951Z,13.37
2023-01-05T22:06:46.314Z,13.23
2023-01-05T22:09:19.443Z,13.32
2023-01-05T22:11:53.497Z,13.38
2023-01-05T22:14:26.480Z,13.38
2023-01-05T22:16:59.708Z,13.37
2023-01-05T22:19:32.942Z,13.24
2023-01-05T22:22:08.330Z,13.36
2023-01-05T22:24:41.489Z,13.32
2023-01-05T22:27:16.365Z,13.42
2023-01-05T22:29:49.452Z,13.33
2023-01-05T22:32:23.004Z,13.42
2023-01-05T22:34:55.970Z,13.32
2023-01-05T22:37:31.061Z,13.44
2023-01-05T22:40:10.762Z,13.45
2023-01-05T22:42:45.425Z,13.41
2023-01-05T22:45:18.447Z,13.41
2023-01-05T22:47:51.145Z,13.35
2023-01-05T22:50:24.183Z,13.45
2023-01-05T22:52:56.804Z,13.25
2023-01-05T22:55:30.351Z,13.38
2023-01-05T22:58:05.521Z,13.41
2023-01-05T23:00:38.580Z,13.38
2023-01-05T23:03:11.693Z,13.43
2023-01-05T23:05:44.636Z,13.32
2023-01-05T23:08:17.441Z,13.35
2023-01-05T23:10:50.495Z,13.42
2023-01-05T23:13:24.693Z,13.45
2023-01-05T23:15:58.131Z,13.48
2023-01-05T23:18:31.250Z,13.43
2023-01-05T23:21:07.052Z,13.41
2023-01-05T23:23:40.645Z,13.46
2023-01-05T23:26:15.239Z,13.45
2023-01-05T23:28:49.622Z,13.43
2023-01-05T23:31:22.697Z,13.27
2023-01-05T23:33:55.672Z,13.25
2023-01-05T23:36:31.296Z,13.19
2023-01-05T23:39:04.497Z,13.27
2023-01-05T23:41:37.430Z,13.16
2023-01-05T23:44:14.525Z,13.23
2023-01-05T23:46:47.516Z,13.25
2023-01-05T23:49:20.421Z,13.26
2023-01-05T23:51:53.622Z,13.16
2023-01-05T23:54:29.677Z,13.24
2023-01-05T23:57:03.273Z,13.31
2023-01-05T23:59:37.572Z,13.24
