createdAt,value
2019-06-10T00:01:02.832Z,68.46
2019-06-10T00:03:31.846Z,68.47
2019-06-10T00:06:03.491Z,68.49
2019-06-10T00:08:31.134Z,68.35
2019-06-10T00:11:03.366Z,68.76
2019-06-10T00:13:31.405Z,69.12
2019-06-10T00:16:02.673Z,69.07
2019-06-10T00:18:41.436Z,69.07
2019-06-10T00:21:03.269Z,69.26
2019-06-10T00:23:31.990Z,69.64
2019-06-10T00:26:04.179Z,69.72
2019-06-10T00:28:31.219Z,69.84
2019-06-10T00:31:02.094Z,70.25
2019-06-10T00:33:30.873Z,70.28
2019-06-10T00:36:05.140Z,70.83
2019-06-10T00:38:31.985Z,70.97
2019-06-10T00:41:03.935Z,71.12
2019-06-10T00:43:31.774Z,71.52
2019-06-10T00:46:02.756Z,72.17
2019-06-10T00:48:32.393Z,72.73
2019-06-10T00:51:02.375Z,72.85
2019-06-10T00:53:31.687Z,73.67
2019-06-10T00:56:03.257Z,74.17
2019-06-10T00:58:31.994Z,73.74
2019-06-10T01:01:02.484Z,73.38
2019-06-10T01:03:31.527Z,73.85
2019-06-10T01:06:02.573Z,74.07
2019-06-10T01:08:31.573Z,73.74
2019-06-10T01:11:09.256Z,73.94
2019-06-10T01:13:30.935Z,74.02
2019-06-10T01:16:01.653Z,74.37
2019-06-10T01:18:35.467Z,73.73
2019-06-10T01:21:01.959Z,73.54
2019-06-10T01:23:31.066Z,73.49
2019-06-10T01:26:01.501Z,74.04
2019-06-10T01:28:31.440Z,74.41
2019-06-10T01:31:01.023Z,74.40
2019-06-10T01:33:31.676Z,74.08
2019-06-10T01:36:00.730Z,74.29
2019-06-10T01:38:31.534Z,74.37
2019-06-10T01:41:01.503Z,74.08
2019-06-10T01:43:32.054Z,74.26
2019-06-10T01:46:01.592Z,74.40
2019-06-10T01:48:43.684Z,74.37
2019-06-10T01:51:01.829Z,74.47
2019-06-10T01:53:31.399Z,74.64
2019-06-10T01:56:01.004Z,74.78
2019-06-10T01:58:31.609Z,74.37
2019-06-10T02:01:01.955Z,74.37
2019-06-10T02:03:31.445Z,74.73
2019-06-10T02:06:01.349Z,74.63
2019-06-10T02:08:31.703Z,74.42
2019-06-10T02:11:01.208Z,74.70
2019-06-10T02:13:33.043Z,75.20
2019-06-10T02:16:02.612Z,75.23
2019-06-10T02:18:31.996Z,75.17
2019-06-10T02:21:01.285Z,75.22
2019-06-10T02:23:31.453Z,75.50
2019-06-10T02:26:01.661Z,75.45
2019-06-10T02:28:31.845Z,75.51
2019-06-10T02:31:03.463Z,75.60
2019-06-10T02:33:36.238Z,75.82
2019-06-10T02:36:04.029Z,76.09
2019-06-10T02:38:35.400Z,76.25
2019-06-10T02:41:04.519Z,76.20
2019-06-10T02:43:36.207Z,76.50
2019-06-10T02:46:04.215Z,76.83
2019-06-10T02:48:34.906Z,77.19
2019-06-10T02:51:05.550Z,77.41
2019-06-10T02:53:36.271Z,77.38
2019-06-10T02:56:05.689Z,77.60
2019-06-10T02:58:38.898Z,77.87
2019-06-10T03:01:04.738Z,77.90
2019-06-10T03:03:42.570Z,78.15
2019-06-10T03:06:06.655Z,77.99
2019-06-10T03:08:36.260Z,78.10
2019-06-10T03:11:04.103Z,78.53
2019-06-10T03:13:33.150Z,78.53
2019-06-10T03:16:09.347Z,78.69
2019-06-10T03:18:37.899Z,78.72
2019-06-10T03:21:06.339Z,78.30
2019-06-10T03:23:34.826Z,78.51
2019-06-10T03:26:04.279Z,78.73
2019-06-10T03:28:32.986Z,79.05
2019-06-10T03:31:05.883Z,79.12
2019-06-10T03:33:40.688Z,79.01
2019-06-10T03:36:03.354Z,78.53
2019-06-10T03:38:32.693Z,77.49
2019-06-10T03:41:03.199Z,77.04
2019-06-10T03:43:33.024Z,76.99
2019-06-10T03:46:03.135Z,76.83
2019-06-10T03:48:33.147Z,77.27
2019-06-10T03:51:03.387Z,77.14
2019-06-10T03:53:33.718Z,76.88
2019-06-10T03:56:02.493Z,76.74
2019-06-10T03:58:32.789Z,76.90
2019-06-10T04:01:03.264Z,76.67
2019-06-10T04:03:33.975Z,76.69
2019-06-10T04:06:02.434Z,76.36
2019-06-10T04:08:32.902Z,76.17
2019-06-10T04:11:02.844Z,76.24
2019-06-10T04:13:33.794Z,76.50
2019-06-10T04:16:02.561Z,76.49
2019-06-10T04:18:32.702Z,76.61
2019-06-10T04:21:02.325Z,77.13
2019-06-10T04:23:33.226Z,78.15
2019-06-10T04:26:02.331Z,77.96
2019-06-10T04:28:33.519Z,77.25
2019-06-10T04:31:02.538Z,77.97
2019-06-10T04:33:32.942Z,78.51
2019-06-10T04:36:02.948Z,78.62
2019-06-10T04:38:32.683Z,78.94
2019-06-10T04:41:03.334Z,78.96
2019-06-10T04:43:32.596Z,79.56
2019-06-10T04:46:02.331Z,79.95
2019-06-10T04:48:32.639Z,80.26
2019-06-10T04:51:02.677Z,80.83
2019-06-10T04:53:32.964Z,81.18
2019-06-10T04:56:02.926Z,81.36
2019-06-10T04:58:33.487Z,81.63
2019-06-10T05:01:03.048Z,81.79
2019-06-10T05:03:32.907Z,82.17
2019-06-10T05:06:03.300Z,82.04
2019-06-10T05:08:33.731Z,82.18
2019-06-10T05:11:03.739Z,82.32
2019-06-10T05:13:33.610Z,82.26
2019-06-10T05:16:03.707Z,83.03
2019-06-10T05:18:33.139Z,83.28
2019-06-10T05:21:02.758Z,83.60
2019-06-10T05:23:33.018Z,83.53
2019-06-10T05:26:02.826Z,83.66
2019-06-10T05:28:33.879Z,83.48
2019-06-10T05:31:02.751Z,83.45
2019-06-10T05:33:33.722Z,83.25
2019-06-10T05:36:02.713Z,83.44
2019-06-10T05:38:35.097Z,83.44
2019-06-10T05:41:02.906Z,83.65
2019-06-10T05:43:34.255Z,83.69
2019-06-10T05:46:02.827Z,83.87
2019-06-10T05:48:33.609Z,83.91
2019-06-10T05:51:06.167Z,84.06
2019-06-10T05:53:34.986Z,83.91
2019-06-10T05:56:02.802Z,84.11
2019-06-10T05:58:34.087Z,83.75
2019-06-10T06:01:02.817Z,83.68
2019-06-10T06:03:36.294Z,84.06
2019-06-10T06:06:03.260Z,83.94
2019-06-10T06:08:33.997Z,83.43
2019-06-10T06:11:03.289Z,83.15
2019-06-10T06:13:34.108Z,83.08
2019-06-10T06:16:03.336Z,83.28
2019-06-10T06:18:34.663Z,82.89
2019-06-10T06:21:19.377Z,82.77
2019-06-10T06:23:33.888Z,82.81
2019-06-10T06:26:03.875Z,82.53
2019-06-10T06:28:34.614Z,82.92
2019-06-10T06:31:03.474Z,82.66
2019-06-10T06:33:34.514Z,81.81
2019-06-10T06:36:03.426Z,82.18
2019-06-10T06:38:34.937Z,81.94
2019-06-10T06:41:03.216Z,82.30
2019-06-10T06:43:37.022Z,81.84
2019-06-10T06:46:02.600Z,82.57
2019-06-10T06:48:36.660Z,82.48
2019-06-10T06:51:07.400Z,82.98
2019-06-10T06:53:39.590Z,82.47
2019-06-10T06:56:03.509Z,82.20
2019-06-10T06:58:35.222Z,82.10
2019-06-10T07:01:10.190Z,81.85
2019-06-10T07:03:35.352Z,80.95
2019-06-10T07:06:03.386Z,79.05
2019-06-10T07:08:36.122Z,77.64
2019-06-10T07:11:04.201Z,77.05
2019-06-10T07:13:36.915Z,77.05
2019-06-10T07:16:04.270Z,76.27
2019-06-10T07:18:38.789Z,76.72
2019-06-10T07:21:03.034Z,77.23
2019-06-10T07:23:34.497Z,76.41
2019-06-10T07:26:02.567Z,75.97
2019-06-10T07:28:33.997Z,76.15
2019-06-10T07:31:03.269Z,76.59
2019-06-10T07:33:34.757Z,77.42
2019-06-10T07:36:03.254Z,76.61
2019-06-10T07:38:33.836Z,76.04
2019-06-10T07:41:02.892Z,75.51
2019-06-10T07:43:32.855Z,75.48
2019-06-10T07:46:03.431Z,75.62
2019-06-10T07:48:33.519Z,76.01
2019-06-10T07:51:02.993Z,75.56
2019-06-10T07:53:33.223Z,75.43
2019-06-10T07:56:03.281Z,75.84
2019-06-10T07:58:34.968Z,75.72
2019-06-10T08:01:02.899Z,75.33
2019-06-10T08:03:33.338Z,75.49
2019-06-10T08:06:03.288Z,74.94
2019-06-10T08:08:32.974Z,73.81
2019-06-10T08:11:03.383Z,73.46
2019-06-10T08:13:32.458Z,72.50
2019-06-10T08:16:02.810Z,72.34
2019-06-10T08:18:38.171Z,71.84
2019-06-10T08:21:03.134Z,71.65
2019-06-10T08:23:32.886Z,71.57
2019-06-10T08:26:03.527Z,71.82
2019-06-10T08:28:33.343Z,72.30
2019-06-10T08:31:03.624Z,71.90
2019-06-10T08:33:33.193Z,71.52
2019-06-10T08:36:04.090Z,71.95
2019-06-10T08:38:32.940Z,72.09
2019-06-10T08:41:03.149Z,72.96
2019-06-10T08:43:33.065Z,72.89
2019-06-10T08:46:02.585Z,73.19
2019-06-10T08:48:32.986Z,73.37
2019-06-10T08:51:03.882Z,73.71
2019-06-10T08:53:33.015Z,73.76
2019-06-10T08:56:02.882Z,72.85
2019-06-10T08:58:33.036Z,73.10
2019-06-10T09:01:02.741Z,71.67
2019-06-10T09:03:32.450Z,71.05
2019-06-10T09:06:02.761Z,70.77
2019-06-10T09:08:32.647Z,70.17
2019-06-10T09:11:02.290Z,69.72
2019-06-10T09:13:33.378Z,69.18
2019-06-10T09:16:12.910Z,69.02
2019-06-10T09:18:33.654Z,69.26
2019-06-10T09:21:02.417Z,69.67
2019-06-10T09:23:33.104Z,70.07
2019-06-10T09:26:03.561Z,70.24
2019-06-10T09:28:32.885Z,70.30
2019-06-10T09:31:03.977Z,70.44
2019-06-10T09:33:33.120Z,70.69
2019-06-10T09:36:03.292Z,70.71
2019-06-10T09:38:33.454Z,71.76
2019-06-10T09:41:05.853Z,72.37
2019-06-10T09:43:33.244Z,72.86
2019-06-10T09:46:03.639Z,73.59
2019-06-10T09:48:33.569Z,73.37
2019-06-10T09:51:02.797Z,72.83
2019-06-10T09:53:41.408Z,73.71
2019-06-10T09:56:04.221Z,73.99
2019-06-10T09:58:32.900Z,72.92
2019-06-10T10:01:03.263Z,73.36
2019-06-10T10:03:33.592Z,73.21
2019-06-10T10:06:11.738Z,73.41
2019-06-10T10:08:34.167Z,73.70
2019-06-10T10:11:03.239Z,73.59
2019-06-10T10:13:35.306Z,74.12
2019-06-10T10:16:02.697Z,75.40
2019-06-10T10:18:33.454Z,75.92
2019-06-10T10:21:03.806Z,76.02
2019-06-10T10:23:49.608Z,75.13
2019-06-10T10:26:03.412Z,75.05
2019-06-10T10:28:33.470Z,74.67
2019-06-10T10:31:03.855Z,74.87
2019-06-10T10:33:33.269Z,74.76
2019-06-10T10:36:02.785Z,74.15
2019-06-10T10:38:34.410Z,74.75
2019-06-10T10:41:04.467Z,74.92
2019-06-10T10:43:37.040Z,74.89
2019-06-10T10:46:05.619Z,75.69
2019-06-10T10:48:33.557Z,75.24
2019-06-10T10:51:03.522Z,75.49
2019-06-10T10:53:32.897Z,75.20
2019-06-10T10:56:02.453Z,74.28
2019-06-10T10:58:32.992Z,74.82
2019-06-10T11:01:04.006Z,73.92
2019-06-10T11:03:33.603Z,72.81
2019-06-10T11:06:02.722Z,72.15
2019-06-10T11:08:33.334Z,72.97
2019-06-10T11:11:05.231Z,73.21
2019-06-10T11:13:35.316Z,72.86
2019-06-10T11:16:03.809Z,73.12
2019-06-10T11:18:33.980Z,72.05
2019-06-10T11:21:05.006Z,71.60
2019-06-10T11:23:34.398Z,71.37
2019-06-10T11:26:03.349Z,69.80
2019-06-10T11:28:32.289Z,69.86
2019-06-10T11:31:03.291Z,69.63
2019-06-10T11:33:33.027Z,69.91
2019-06-10T11:36:02.811Z,69.19
2019-06-10T11:38:32.791Z,69.40
2019-06-10T11:41:01.842Z,70.32
2019-06-10T11:43:32.822Z,70.73
2019-06-10T11:46:06.422Z,70.80
2019-06-10T11:48:32.740Z,70.99
2019-06-10T11:51:04.269Z,71.50
2019-06-10T11:53:34.158Z,72.41
2019-06-10T11:56:02.499Z,71.35
2019-06-10T11:58:33.343Z,71.34
2019-06-10T12:01:03.942Z,71.17
2019-06-10T12:03:31.773Z,70.57
2019-06-10T12:06:02.028Z,69.57
2019-06-10T12:08:32.893Z,68.75
2019-06-10T12:11:02.505Z,69.15
2019-06-10T12:13:34.263Z,68.92
2019-06-10T12:18:33.309Z,68.88
2019-06-10T12:21:03.815Z,68.44
2019-06-10T12:23:33.737Z,68.07
2019-06-10T12:26:04.822Z,68.16
2019-06-10T12:28:32.830Z,68.20
2019-06-10T12:31:06.056Z,67.61
2019-06-10T12:33:33.689Z,67.50
2019-06-10T12:36:06.192Z,67.04
2019-06-10T12:38:33.474Z,67.30
2019-06-10T12:41:07.962Z,67.79
2019-06-10T12:43:32.715Z,67.36
2019-06-10T12:46:02.074Z,67.15
2019-06-10T12:48:34.098Z,67.18
2019-06-10T12:51:07.957Z,67.45
2019-06-10T12:53:32.653Z,67.89
2019-06-10T12:56:07.286Z,67.74
2019-06-10T12:58:33.357Z,67.50
2019-06-10T13:01:04.500Z,67.50
2019-06-10T13:03:33.550Z,67.40
2019-06-10T13:06:07.231Z,66.91
2019-06-10T13:08:35.431Z,66.96
2019-06-10T13:11:04.386Z,66.65
2019-06-10T13:13:32.990Z,66.72
2019-06-10T13:16:06.705Z,66.40
2019-06-10T13:18:31.829Z,66.52
2019-06-10T13:21:04.303Z,67.13
2019-06-10T13:23:32.610Z,67.59
2019-06-10T13:26:07.071Z,67.44
2019-06-10T13:28:32.479Z,67.45
2019-06-10T13:31:04.366Z,66.81
2019-06-10T13:33:33.113Z,66.23
2019-06-10T13:36:04.708Z,65.53
2019-06-10T13:38:33.239Z,65.20
2019-06-10T13:41:02.851Z,65.38
2019-06-10T13:43:33.842Z,65.91
2019-06-10T13:46:05.664Z,65.56
2019-06-10T13:48:33.160Z,65.33
2019-06-10T13:51:07.223Z,64.70
2019-06-10T13:53:31.914Z,64.37
2019-06-10T13:56:19.021Z,64.43
2019-06-10T13:58:30.659Z,64.47
2019-06-10T14:00:59.828Z,64.65
2019-06-10T14:03:28.448Z,63.20
2019-06-10T14:06:01.301Z,63.31
2019-06-10T14:08:27.231Z,62.95
2019-06-10T14:10:55.736Z,62.54
2019-06-10T14:13:26.274Z,62.50
2019-06-10T14:15:54.834Z,62.79
2019-06-10T14:18:23.449Z,62.04
2019-06-10T14:20:53.172Z,62.28
2019-06-10T14:23:22.286Z,62.71
2019-06-10T14:25:52.420Z,62.83
2019-06-10T14:28:38.678Z,62.77
2019-06-10T14:30:53.917Z,62.19
2019-06-10T14:33:23.258Z,62.49
2019-06-10T14:35:53.446Z,62.92
2019-06-10T14:38:22.442Z,62.82
2019-06-10T14:40:52.622Z,62.54
2019-06-10T14:43:23.116Z,62.64
2019-06-10T14:45:53.440Z,62.21
2019-06-10T14:48:23.386Z,62.62
2019-06-10T14:50:52.253Z,62.81
2019-06-10T14:53:23.185Z,62.67
2019-06-10T14:55:53.225Z,63.12
2019-06-10T14:58:23.011Z,62.75
2019-06-10T15:00:54.239Z,63.62
2019-06-10T15:03:22.278Z,64.07
2019-06-10T15:05:52.907Z,63.80
2019-06-10T15:08:23.071Z,63.05
2019-06-10T15:10:52.796Z,63.65
2019-06-10T15:13:23.440Z,64.09
2019-06-10T15:15:53.338Z,63.96
2019-06-10T15:18:23.590Z,63.86
2019-06-10T15:20:53.400Z,63.21
2019-06-10T15:23:23.467Z,62.94
2019-06-10T15:25:56.019Z,62.25
2019-06-10T15:28:23.480Z,62.39
2019-06-10T15:30:52.764Z,62.33
2019-06-10T15:33:23.490Z,62.99
2019-06-10T15:35:53.383Z,63.13
2019-06-10T15:38:23.143Z,62.60
2019-06-10T15:40:53.184Z,62.21
2019-06-10T15:43:23.368Z,62.46
2019-06-10T15:45:52.877Z,62.48
2019-06-10T15:48:25.057Z,63.14
2019-06-10T15:50:52.207Z,63.02
2019-06-10T15:53:25.326Z,62.59
2019-06-10T15:56:10.355Z,62.14
2019-06-10T15:58:24.241Z,62.29
2019-06-10T16:00:53.439Z,62.59
2019-06-10T16:03:25.388Z,62.82
2019-06-10T16:05:52.890Z,62.81
2019-06-10T16:08:22.484Z,62.72
2019-06-10T16:10:52.565Z,62.14
2019-06-10T16:13:25.399Z,62.53
2019-06-10T16:15:53.303Z,62.00
2019-06-10T16:18:25.952Z,61.76
2019-06-10T16:20:53.027Z,61.84
2019-06-10T16:23:24.511Z,62.35
2019-06-10T16:25:53.502Z,61.86
2019-06-10T16:28:23.428Z,61.68
2019-06-10T16:30:53.840Z,61.33
2019-06-10T16:33:27.319Z,61.69
2019-06-10T16:35:52.836Z,61.60
2019-06-10T16:38:23.775Z,61.10
2019-06-10T16:40:53.698Z,60.80
2019-06-10T16:43:24.156Z,60.09
2019-06-10T16:45:52.524Z,59.46
2019-06-10T16:48:21.532Z,59.05
2019-06-10T16:50:53.981Z,58.42
2019-06-10T16:53:27.876Z,58.26
2019-06-10T16:55:52.935Z,58.01
2019-06-10T16:58:25.371Z,57.91
2019-06-10T17:00:51.579Z,57.51
2019-06-10T17:03:22.802Z,57.48
2019-06-10T17:05:50.297Z,57.56
2019-06-10T17:08:20.067Z,57.30
2019-06-10T17:10:49.064Z,56.46
2019-06-10T17:13:19.141Z,56.36
2019-06-10T17:15:47.630Z,55.82
2019-06-10T17:18:16.108Z,55.50
2019-06-10T17:20:44.838Z,55.62
2019-06-10T17:23:26.931Z,55.53
2019-06-10T17:25:56.436Z,55.22
2019-06-10T17:28:30.661Z,55.28
2019-06-10T17:30:57.365Z,55.55
2019-06-10T17:33:27.796Z,56.06
2019-06-10T17:35:56.090Z,56.52
2019-06-10T17:38:24.778Z,56.52
2019-06-10T17:40:53.363Z,56.58
2019-06-10T17:43:23.241Z,56.97
2019-06-10T17:45:52.792Z,57.58
2019-06-10T17:48:22.804Z,58.00
2019-06-10T17:50:52.628Z,58.49
2019-06-10T17:53:22.336Z,58.85
2019-06-10T17:55:51.063Z,59.08
2019-06-10T17:58:31.831Z,59.81
2019-06-10T18:00:49.860Z,60.58
2019-06-10T18:03:18.383Z,61.53
2019-06-10T18:05:46.866Z,62.28
2019-06-10T18:08:15.350Z,63.08
2019-06-10T18:10:43.931Z,63.50
2019-06-10T18:13:16.295Z,64.18
2019-06-10T18:15:43.028Z,64.59
2019-06-10T18:18:13.017Z,64.88
2019-06-10T18:20:43.461Z,65.10
2019-06-10T18:23:13.526Z,65.62
2019-06-10T18:25:43.228Z,65.67
2019-06-10T18:28:12.202Z,66.15
2019-06-10T18:30:43.285Z,66.32
2019-06-10T18:33:11.063Z,66.46
2019-06-10T18:35:39.558Z,66.45
2019-06-10T18:38:08.047Z,66.69
2019-06-10T18:40:36.578Z,67.12
2019-06-10T18:43:05.503Z,67.37
2019-06-10T18:45:36.811Z,67.50
2019-06-10T18:48:04.471Z,67.51
2019-06-10T18:50:35.930Z,67.78
2019-06-10T18:53:04.221Z,67.99
2019-06-10T18:55:35.926Z,68.31
2019-06-10T18:58:03.209Z,68.71
2019-06-10T19:00:52.154Z,69.12
2019-06-10T19:03:10.281Z,69.65
2019-06-10T19:05:33.612Z,70.06
2019-06-10T19:08:02.622Z,70.38
2019-06-10T19:10:33.884Z,70.62
2019-06-10T19:13:02.534Z,70.80
2019-06-10T19:15:31.785Z,71.02
2019-06-10T19:18:02.987Z,71.40
2019-06-10T19:20:33.600Z,71.44
2019-06-10T19:23:02.447Z,71.57
2019-06-10T19:25:33.832Z,71.62
2019-06-10T19:28:01.839Z,71.62
2019-06-10T19:30:33.529Z,71.81
2019-06-10T19:33:02.526Z,72.14
2019-06-10T19:35:33.528Z,72.49
2019-06-10T19:38:02.228Z,72.70
2019-06-10T19:40:33.459Z,72.83
2019-06-10T19:43:03.300Z,72.89
2019-06-10T19:45:32.184Z,73.18
2019-06-10T19:48:03.300Z,73.43
2019-06-10T19:50:34.543Z,73.67
2019-06-10T19:53:03.053Z,74.04
2019-06-10T19:55:32.460Z,74.17
2019-06-10T19:58:03.706Z,74.40
2019-06-10T20:00:33.132Z,74.43
2019-06-10T20:03:02.948Z,74.37
2019-06-10T20:05:32.670Z,74.39
2019-06-10T20:08:02.978Z,74.38
2019-06-10T20:10:32.399Z,74.32
2019-06-10T20:13:03.766Z,74.50
2019-06-10T20:15:32.810Z,74.74
2019-06-10T20:18:03.423Z,74.89
2019-06-10T20:20:33.327Z,75.07
2019-06-10T20:23:03.095Z,75.22
2019-06-10T20:25:32.899Z,75.29
2019-06-10T20:28:02.855Z,75.54
2019-06-10T20:30:33.288Z,75.65
2019-06-10T20:33:03.448Z,75.67
2019-06-10T20:35:32.770Z,75.71
2019-06-10T20:38:04.727Z,75.86
2019-06-10T20:40:32.152Z,75.91
2019-06-10T20:43:03.273Z,76.16
2019-06-10T20:45:33.183Z,76.21
2019-06-10T20:48:02.691Z,76.37
2019-06-10T20:50:32.570Z,76.53
2019-06-10T20:53:13.800Z,76.50
2019-06-10T20:55:40.461Z,76.68
2019-06-10T20:58:04.130Z,76.87
2019-06-10T21:00:37.102Z,76.91
2019-06-10T21:03:06.075Z,77.17
2019-06-10T21:05:35.090Z,77.20
2019-06-10T21:08:05.338Z,77.35
2019-06-10T21:10:36.998Z,77.50
2019-06-10T21:13:06.694Z,77.66
2019-06-10T21:15:36.271Z,77.82
2019-06-10T21:18:06.399Z,77.87
2019-06-10T21:20:34.886Z,78.12
2019-06-10T21:23:03.558Z,78.54
2019-06-10T21:25:32.617Z,78.79
2019-06-10T21:28:03.313Z,78.96
2019-06-10T21:30:41.465Z,79.09
2019-06-10T21:33:03.679Z,79.04
2019-06-10T21:35:37.056Z,79.09
2019-06-10T21:38:05.615Z,79.22
2019-06-10T21:40:34.116Z,79.13
2019-06-10T21:43:03.161Z,79.19
2019-06-10T21:45:32.673Z,79.36
2019-06-10T21:48:02.405Z,79.47
2019-06-10T21:50:33.313Z,79.60
2019-06-10T21:53:03.094Z,79.60
2019-06-10T21:55:33.031Z,79.58
2019-06-10T21:58:03.700Z,79.50
2019-06-10T22:00:51.670Z,79.62
2019-06-10T22:03:04.698Z,79.82
2019-06-10T22:05:33.305Z,79.85
2019-06-10T22:08:03.158Z,79.94
2019-06-10T22:10:33.542Z,79.88
2019-06-10T22:13:03.166Z,79.84
2019-06-10T22:15:33.355Z,79.99
2019-06-10T22:18:02.387Z,79.97
2019-06-10T22:20:32.440Z,80.16
2019-06-10T22:23:02.555Z,80.17
2019-06-10T22:25:32.793Z,80.26
2019-06-10T22:28:02.764Z,80.48
2019-06-10T22:30:32.158Z,80.76
2019-06-10T22:33:03.182Z,80.92
2019-06-10T22:35:31.965Z,81.16
2019-06-10T22:38:02.579Z,81.46
2019-06-10T22:40:32.669Z,81.37
2019-06-10T22:43:03.116Z,81.91
2019-06-10T22:45:32.323Z,82.14
2019-06-10T22:48:02.972Z,82.70
2019-06-10T22:50:32.294Z,82.53
2019-06-10T22:53:03.611Z,82.66
2019-06-10T22:55:32.182Z,82.97
2019-06-10T22:58:03.222Z,83.18
2019-06-10T23:00:31.224Z,83.37
2019-06-10T23:02:59.691Z,83.75
2019-06-10T23:05:28.293Z,83.91
2019-06-10T23:07:57.438Z,84.05
2019-06-10T23:10:26.349Z,84.12
2019-06-10T23:12:56.574Z,84.69
2019-06-10T23:15:25.142Z,84.85
2019-06-10T23:17:55.420Z,84.87
2019-06-10T23:20:23.886Z,84.74
2019-06-10T23:22:55.513Z,84.95
2019-06-10T23:25:22.572Z,85.01
2019-06-10T23:27:54.463Z,85.47
2019-06-10T23:30:22.455Z,85.94
2019-06-10T23:32:54.476Z,85.63
2019-06-10T23:35:23.126Z,85.71
2019-06-10T23:37:55.072Z,85.66
2019-06-10T23:40:23.363Z,86.12
2019-06-10T23:42:53.076Z,86.46
2019-06-10T23:45:22.395Z,87.00
2019-06-10T23:47:52.970Z,87.14
2019-06-10T23:50:22.591Z,86.99
2019-06-10T23:52:54.116Z,86.55
2019-06-10T23:55:22.835Z,86.33
2019-06-10T23:57:53.066Z,85.99
