createdAt,value
2022-09-23T00:01:14.973Z,22.70
2022-09-23T00:03:45.585Z,22.70
2022-09-23T00:06:15.315Z,22.70
2022-09-23T00:08:42.480Z,22.70
2022-09-23T00:11:13.608Z,22.70
2022-09-23T00:13:42.944Z,22.70
2022-09-23T00:16:14.627Z,22.70
2022-09-23T00:18:42.674Z,22.70
2022-09-23T00:21:12.391Z,22.70
2022-09-23T00:23:40.701Z,22.60
2022-09-23T00:26:10.028Z,22.60
2022-09-23T00:28:37.591Z,22.60
2022-09-23T00:31:06.098Z,22.60
2022-09-23T00:33:33.282Z,22.60
2022-09-23T00:36:02.082Z,22.60
2022-09-23T00:38:29.516Z,22.60
2022-09-23T00:40:57.029Z,22.60
2022-09-23T00:43:45.673Z,22.60
2022-09-23T00:46:23.657Z,22.60
2022-09-23T00:48:59.666Z,22.60
2022-09-23T00:51:34.576Z,22.60
2022-09-23T00:54:02.820Z,22.60
2022-09-23T00:56:32.984Z,22.60
2022-09-23T00:59:02.198Z,22.60
2022-09-23T01:01:30.011Z,22.60
2022-09-23T01:03:57.860Z,22.60
2022-09-23T01:06:25.333Z,22.60
2022-09-23T01:08:53.374Z,22.60
2022-09-23T01:11:55.578Z,22.60
2022-09-23T01:14:55.192Z,22.60
2022-09-23T01:17:51.836Z,22.60
2022-09-23T01:20:59.495Z,22.60
2022-09-23T01:23:56.173Z,22.60
2022-09-23T01:26:51.803Z,22.60
2022-09-23T01:29:58.593Z,22.60
2022-09-23T01:32:54.687Z,22.60
2022-09-23T01:35:39.051Z,22.60
2022-09-23T01:38:36.402Z,22.50
2022-09-23T01:41:30.147Z,22.50
2022-09-23T01:44:09.793Z,22.50
2022-09-23T01:46:54.122Z,22.50
2022-09-23T01:49:29.333Z,22.50
2022-09-23T01:52:26.038Z,22.50
2022-09-23T01:55:22.411Z,22.50
2022-09-23T01:57:58.211Z,22.50
2022-09-23T02:00:27.177Z,22.50
2022-09-23T02:03:15.477Z,22.50
2022-09-23T02:05:50.929Z,22.50
2022-09-23T02:08:23.980Z,22.50
2022-09-23T02:11:16.561Z,22.50
2022-09-23T02:13:55.946Z,22.50
2022-09-23T02:16:34.815Z,22.50
2022-09-23T02:19:18.834Z,22.50
2022-09-23T02:21:52.491Z,22.50
2022-09-23T02:24:22.491Z,22.50
2022-09-23T02:27:26.116Z,22.50
2022-09-23T02:30:03.269Z,22.40
2022-09-23T02:33:00.020Z,22.40
2022-09-23T02:35:40.415Z,22.40
2022-09-23T02:38:14.907Z,22.40
2022-09-23T02:41:07.554Z,22.40
2022-09-23T02:44:06.814Z,22.40
2022-09-23T02:46:34.676Z,22.40
2022-09-23T02:49:11.362Z,22.40
2022-09-23T02:51:39.765Z,22.40
2022-09-23T02:54:12.583Z,22.40
2022-09-23T02:56:40.199Z,22.40
2022-09-23T02:59:09.724Z,22.40
2022-09-23T03:02:17.668Z,22.40
2022-09-23T03:04:58.628Z,22.40
2022-09-23T03:08:05.572Z,22.40
2022-09-23T03:11:04.496Z,22.40
2022-09-23T03:13:51.667Z,22.40
2022-09-23T03:16:44.020Z,22.40
2022-09-23T03:19:42.423Z,22.40
2022-09-23T03:22:15.492Z,22.50
2022-09-23T03:24:45.039Z,22.40
2022-09-23T03:27:18.813Z,22.40
2022-09-23T03:29:49.092Z,22.40
2022-09-23T03:32:19.381Z,22.40
2022-09-23T03:34:47.449Z,22.40
2022-09-23T03:37:33.788Z,22.40
2022-09-23T03:40:22.415Z,22.40
2022-09-23T03:42:49.515Z,22.40
2022-09-23T03:45:20.634Z,22.40
2022-09-23T03:47:47.919Z,22.40
2022-09-23T03:50:17.428Z,22.30
2022-09-23T03:52:44.957Z,22.40
2022-09-23T03:55:12.163Z,22.40
2022-09-23T03:57:39.821Z,22.30
2022-09-23T04:00:07.757Z,22.30
2022-09-23T04:02:35.095Z,22.30
2022-09-23T04:05:02.193Z,22.30
2022-09-23T04:07:29.199Z,22.30
2022-09-23T04:09:56.186Z,22.30
2022-09-23T04:12:23.331Z,22.30
2022-09-23T04:14:50.352Z,22.30
2022-09-23T04:17:17.732Z,22.30
2022-09-23T04:19:45.301Z,22.30
2022-09-23T04:22:12.334Z,22.30
2022-09-23T04:24:39.379Z,22.30
2022-09-23T04:27:06.682Z,22.30
2022-09-23T04:29:33.704Z,22.30
2022-09-23T04:32:00.815Z,22.30
2022-09-23T04:34:28.029Z,22.30
2022-09-23T04:36:55.121Z,22.30
2022-09-23T04:39:22.150Z,22.40
2022-09-23T04:41:49.187Z,22.30
2022-09-23T04:44:16.572Z,22.30
2022-09-23T04:46:48.378Z,22.30
2022-09-23T04:49:16.499Z,22.30
2022-09-23T04:51:43.850Z,22.30
2022-09-23T04:54:12.237Z,22.30
2022-09-23T04:56:39.965Z,22.30
2022-09-23T04:59:07.614Z,22.30
2022-09-23T05:01:36.581Z,22.30
2022-09-23T05:04:06.758Z,22.20
2022-09-23T05:06:35.282Z,22.30
2022-09-23T05:09:05.000Z,22.30
2022-09-23T05:11:32.482Z,22.30
2022-09-23T05:13:59.742Z,22.30
2022-09-23T05:16:27.406Z,22.30
2022-09-23T05:18:55.016Z,22.30
2022-09-23T05:21:27.577Z,22.30
2022-09-23T05:23:59.030Z,22.30
2022-09-23T05:26:29.723Z,22.30
2022-09-23T05:28:57.280Z,22.30
2022-09-23T05:31:26.928Z,22.30
2022-09-23T05:34:00.847Z,22.30
2022-09-23T05:36:33.074Z,22.30
2022-09-23T05:39:03.360Z,22.40
2022-09-23T05:41:31.506Z,22.40
2022-09-23T05:43:59.873Z,22.40
2022-09-23T05:46:29.891Z,22.40
2022-09-23T05:49:02.082Z,22.50
2022-09-23T05:51:31.389Z,22.50
2022-09-23T05:53:59.865Z,22.50
2022-09-23T05:56:28.161Z,22.50
2022-09-23T05:58:57.120Z,22.60
2022-09-23T06:01:31.506Z,22.60
2022-09-23T06:03:58.847Z,22.60
2022-09-23T06:06:33.790Z,22.60
2022-09-23T06:09:01.425Z,22.60
2022-09-23T06:11:33.525Z,22.70
2022-09-23T06:14:04.200Z,22.70
2022-09-23T06:16:33.941Z,22.70
2022-09-23T06:19:06.280Z,22.70
2022-09-23T06:21:40.549Z,22.80
2022-09-23T06:24:08.730Z,22.80
2022-09-23T06:26:38.541Z,22.80
2022-09-23T06:29:11.953Z,22.90
2022-09-23T06:31:41.302Z,22.90
2022-09-23T06:34:13.540Z,22.90
2022-09-23T06:36:44.922Z,22.90
2022-09-23T06:39:14.026Z,22.90
2022-09-23T06:41:42.034Z,22.90
2022-09-23T06:44:09.174Z,23.00
2022-09-23T06:46:37.071Z,23.00
2022-09-23T06:49:04.752Z,23.00
2022-09-23T06:51:32.046Z,23.10
2022-09-23T06:53:59.131Z,23.10
2022-09-23T06:56:26.214Z,23.10
2022-09-23T06:58:53.475Z,23.10
2022-09-23T07:01:20.641Z,23.10
2022-09-23T07:03:48.645Z,23.20
2022-09-23T07:06:15.991Z,23.20
2022-09-23T07:08:45.174Z,23.20
2022-09-23T07:11:13.555Z,23.20
2022-09-23T07:13:42.385Z,23.30
2022-09-23T07:16:11.559Z,23.30
2022-09-23T07:18:39.687Z,23.30
2022-09-23T07:21:15.753Z,23.40
2022-09-23T07:23:48.193Z,23.40
2022-09-23T07:26:16.324Z,23.40
2022-09-23T07:28:43.743Z,23.40
2022-09-23T07:31:13.942Z,23.40
2022-09-23T07:33:44.410Z,23.50
2022-09-23T07:36:14.503Z,23.50
2022-09-23T07:38:45.479Z,23.50
2022-09-23T07:41:15.456Z,23.50
2022-09-23T07:43:42.550Z,23.60
2022-09-23T07:46:14.494Z,23.60
2022-09-23T07:48:41.960Z,23.60
2022-09-23T07:51:17.709Z,23.60
2022-09-23T07:53:48.584Z,23.60
2022-09-23T07:56:17.380Z,23.70
2022-09-23T07:58:44.733Z,23.70
2022-09-23T08:01:12.865Z,23.70
2022-09-23T08:03:40.250Z,23.70
2022-09-23T08:06:13.453Z,23.70
2022-09-23T08:08:43.676Z,23.70
2022-09-23T08:11:12.264Z,23.80
2022-09-23T08:13:39.357Z,23.80
2022-09-23T08:16:06.946Z,23.80
2022-09-23T08:18:34.482Z,23.90
2022-09-23T08:21:01.530Z,23.90
2022-09-23T08:23:33.541Z,23.90
2022-09-23T08:26:03.155Z,23.90
2022-09-23T08:28:31.349Z,24.00
2022-09-23T08:30:58.387Z,24.00
2022-09-23T08:33:25.873Z,24.00
2022-09-23T08:35:53.647Z,24.10
2022-09-23T08:38:21.168Z,24.10
2022-09-23T08:40:50.188Z,24.10
2022-09-23T08:43:30.021Z,24.10
2022-09-23T08:46:01.955Z,24.20
2022-09-23T08:48:38.734Z,24.20
2022-09-23T08:51:14.819Z,24.20
2022-09-23T08:53:43.012Z,24.20
2022-09-23T08:56:19.948Z,24.20
2022-09-23T08:59:02.210Z,24.30
2022-09-23T09:01:45.579Z,24.30
2022-09-23T09:04:41.412Z,24.30
2022-09-23T09:07:35.639Z,24.30
2022-09-23T09:10:16.865Z,24.40
2022-09-23T09:12:47.859Z,24.40
2022-09-23T09:15:21.594Z,24.40
2022-09-23T09:18:13.185Z,24.40
2022-09-23T09:21:08.625Z,24.40
2022-09-23T09:23:57.336Z,24.50
2022-09-23T09:26:32.460Z,24.50
2022-09-23T09:29:31.180Z,24.50
2022-09-23T09:31:59.648Z,24.50
2022-09-23T09:34:44.451Z,24.60
2022-09-23T09:37:21.403Z,24.60
2022-09-23T09:39:48.572Z,24.60
2022-09-23T09:42:42.377Z,24.70
2022-09-23T09:45:57.751Z,24.70
2022-09-23T09:48:39.064Z,24.70
2022-09-23T09:51:22.270Z,24.70
2022-09-23T09:53:53.968Z,24.70
2022-09-23T09:56:31.391Z,24.70
2022-09-23T09:59:11.625Z,24.70
2022-09-23T10:01:38.660Z,24.80
2022-09-23T10:04:34.067Z,24.80
2022-09-23T10:07:14.396Z,24.80
2022-09-23T10:09:49.010Z,24.80
2022-09-23T10:12:19.575Z,24.80
2022-09-23T10:14:52.671Z,24.80
2022-09-23T10:17:32.975Z,24.80
2022-09-23T10:20:01.509Z,24.90
2022-09-23T10:22:33.655Z,24.80
2022-09-23T10:25:07.602Z,24.80
2022-09-23T10:27:36.463Z,24.90
2022-09-23T10:30:24.023Z,24.90
2022-09-23T10:32:53.291Z,24.90
2022-09-23T10:35:24.614Z,24.90
2022-09-23T10:38:02.374Z,24.90
2022-09-23T10:40:58.398Z,24.90
2022-09-23T10:44:25.372Z,24.90
2022-09-23T10:47:15.744Z,24.90
2022-09-23T10:50:05.276Z,24.90
2022-09-23T10:52:51.380Z,24.90
2022-09-23T10:55:54.731Z,25.00
2022-09-23T10:59:02.128Z,25.00
2022-09-23T11:02:02.312Z,25.00
2022-09-23T11:04:51.780Z,25.00
2022-09-23T11:07:41.969Z,25.10
2022-09-23T11:10:46.913Z,25.00
2022-09-23T11:13:40.661Z,25.10
2022-09-23T11:16:41.077Z,25.10
2022-09-23T11:19:48.486Z,25.10
2022-09-23T11:22:47.326Z,25.10
2022-09-23T11:25:40.109Z,25.10
2022-09-23T11:28:36.683Z,25.10
2022-09-23T11:31:28.146Z,25.10
2022-09-23T11:34:28.732Z,25.10
2022-09-23T11:37:07.108Z,25.10
2022-09-23T11:39:57.768Z,25.10
2022-09-23T11:42:29.065Z,25.20
2022-09-23T11:45:02.451Z,25.20
2022-09-23T11:47:39.790Z,25.20
2022-09-23T11:50:43.955Z,25.20
2022-09-23T11:53:47.326Z,25.20
2022-09-23T11:56:35.047Z,25.20
2022-09-23T11:59:40.300Z,25.30
2022-09-23T12:02:40.271Z,25.30
2022-09-23T12:05:16.114Z,25.40
2022-09-23T12:08:04.052Z,25.40
2022-09-23T12:11:01.760Z,25.40
2022-09-23T12:14:04.842Z,25.40
2022-09-23T12:17:04.267Z,25.40
2022-09-23T12:20:11.237Z,25.40
2022-09-23T12:23:14.075Z,25.40
2022-09-23T12:25:47.803Z,25.40
2022-09-23T12:28:20.113Z,25.40
2022-09-23T12:30:48.698Z,25.30
2022-09-23T12:33:28.575Z,25.40
2022-09-23T12:36:03.481Z,25.40
2022-09-23T12:38:39.099Z,25.30
2022-09-23T12:41:27.415Z,25.30
2022-09-23T12:43:58.255Z,25.30
2022-09-23T12:46:27.659Z,25.30
2022-09-23T12:49:01.862Z,25.30
2022-09-23T12:51:33.931Z,25.30
2022-09-23T12:54:15.525Z,25.30
2022-09-23T12:56:58.742Z,25.30
2022-09-23T12:59:32.289Z,25.30
2022-09-23T13:02:25.213Z,25.30
2022-09-23T13:05:45.104Z,25.30
2022-09-23T13:08:22.674Z,25.20
2022-09-23T13:11:00.112Z,25.20
2022-09-23T13:13:37.837Z,25.20
2022-09-23T13:16:34.225Z,25.20
2022-09-23T13:19:03.274Z,25.20
2022-09-23T13:22:07.894Z,25.20
2022-09-23T13:24:44.613Z,25.20
2022-09-23T13:27:18.221Z,25.20
2022-09-23T13:30:07.964Z,25.10
2022-09-23T13:32:42.493Z,25.10
2022-09-23T13:35:26.588Z,25.20
2022-09-23T13:37:54.568Z,25.20
2022-09-23T13:40:26.809Z,25.20
2022-09-23T13:43:06.480Z,25.20
2022-09-23T13:45:40.115Z,25.20
2022-09-23T13:48:18.423Z,25.10
2022-09-23T13:50:53.466Z,25.20
2022-09-23T13:53:30.252Z,25.10
2022-09-23T13:56:03.638Z,25.10
2022-09-23T13:58:33.148Z,25.10
2022-09-23T14:01:01.456Z,25.10
2022-09-23T14:03:37.065Z,25.10
2022-09-23T14:06:10.941Z,25.10
2022-09-23T14:08:45.783Z,25.10
2022-09-23T14:11:21.724Z,25.10
2022-09-23T14:13:51.912Z,25.10
2022-09-23T14:16:19.796Z,25.10
2022-09-23T14:18:49.803Z,25.10
2022-09-23T14:21:38.006Z,25.00
2022-09-23T14:24:35.563Z,25.00
2022-09-23T14:27:17.038Z,25.00
2022-09-23T14:29:46.841Z,25.00
2022-09-23T14:32:21.315Z,25.00
2022-09-23T14:35:27.157Z,25.00
2022-09-23T14:38:17.527Z,25.00
2022-09-23T14:41:14.464Z,24.90
2022-09-23T14:43:49.705Z,24.90
2022-09-23T14:46:20.077Z,24.90
2022-09-23T14:48:57.421Z,24.90
2022-09-23T14:51:33.121Z,24.90
2022-09-23T14:54:29.310Z,24.90
2022-09-23T14:56:56.607Z,24.90
2022-09-23T14:59:33.243Z,24.90
2022-09-23T15:02:00.714Z,24.90
2022-09-23T15:04:31.095Z,24.90
2022-09-23T15:07:17.040Z,24.90
2022-09-23T15:09:45.576Z,24.90
2022-09-23T15:12:15.515Z,24.80
2022-09-23T15:14:46.648Z,24.90
2022-09-23T15:17:33.225Z,24.80
2022-09-23T15:20:04.831Z,24.80
2022-09-23T15:22:32.018Z,24.80
2022-09-23T15:25:21.757Z,24.80
2022-09-23T15:28:17.727Z,24.80
2022-09-23T15:30:45.609Z,24.80
2022-09-23T15:33:15.294Z,24.70
2022-09-23T15:35:49.424Z,24.70
2022-09-23T15:38:17.910Z,24.70
2022-09-23T15:40:45.184Z,24.70
2022-09-23T15:43:27.027Z,24.70
2022-09-23T15:46:00.197Z,24.70
2022-09-23T15:48:32.646Z,24.70
2022-09-23T15:51:05.068Z,24.70
2022-09-23T15:53:32.254Z,24.70
2022-09-23T15:56:00.232Z,24.60
2022-09-23T15:58:27.845Z,24.60
2022-09-23T16:00:57.257Z,24.60
2022-09-23T16:03:29.093Z,24.60
2022-09-23T16:06:01.818Z,24.60
2022-09-23T16:08:30.249Z,24.50
2022-09-23T16:10:57.395Z,24.60
2022-09-23T16:13:24.510Z,24.50
2022-09-23T16:15:51.668Z,24.50
2022-09-23T16:18:18.823Z,24.50
2022-09-23T16:20:47.932Z,24.50
2022-09-23T16:23:37.779Z,24.50
2022-09-23T16:26:15.816Z,24.50
2022-09-23T16:28:43.921Z,24.50
2022-09-23T16:31:12.099Z,24.50
2022-09-23T16:33:40.002Z,24.40
2022-09-23T16:36:14.590Z,24.40
2022-09-23T16:38:42.475Z,24.40
2022-09-23T16:41:09.597Z,24.40
2022-09-23T16:43:39.825Z,24.40
2022-09-23T16:46:15.611Z,24.40
2022-09-23T16:48:47.007Z,24.30
2022-09-23T16:51:28.917Z,24.30
2022-09-23T16:53:57.411Z,24.30
2022-09-23T16:56:28.642Z,24.30
2022-09-23T16:58:56.955Z,24.30
2022-09-23T17:01:46.408Z,24.20
2022-09-23T17:04:15.548Z,24.20
2022-09-23T17:06:44.372Z,24.10
2022-09-23T17:09:11.828Z,24.10
2022-09-23T17:11:38.891Z,24.10
2022-09-23T17:14:06.397Z,24.10
2022-09-23T17:16:35.002Z,24.10
2022-09-23T17:19:10.077Z,24.00
2022-09-23T17:21:37.832Z,24.00
2022-09-23T17:24:05.963Z,23.90
2022-09-23T17:26:33.053Z,23.90
2022-09-23T17:29:01.104Z,23.90
2022-09-23T17:31:28.425Z,23.90
2022-09-23T17:33:55.706Z,23.90
2022-09-23T17:36:22.800Z,23.80
2022-09-23T17:38:53.616Z,23.80
2022-09-23T17:41:21.270Z,23.80
2022-09-23T17:43:53.354Z,23.70
2022-09-23T17:46:20.429Z,23.70
2022-09-23T17:48:47.491Z,23.70
2022-09-23T17:51:17.580Z,23.70
2022-09-23T17:53:46.675Z,23.70
2022-09-23T17:56:19.192Z,23.60
2022-09-23T17:58:48.434Z,23.60
2022-09-23T18:01:25.062Z,23.60
2022-09-23T18:04:05.700Z,23.60
2022-09-23T18:06:35.703Z,23.60
2022-09-23T18:09:05.597Z,23.50
2022-09-23T18:11:38.723Z,23.50
2022-09-23T18:14:18.777Z,23.50
2022-09-23T18:16:48.201Z,23.50
2022-09-23T18:19:17.402Z,23.40
2022-09-23T18:21:49.600Z,23.40
2022-09-23T18:24:33.778Z,23.40
2022-09-23T18:27:01.903Z,23.40
2022-09-23T18:29:29.181Z,23.40
2022-09-23T18:31:56.579Z,23.40
2022-09-23T18:34:23.728Z,23.30
2022-09-23T18:36:50.843Z,23.30
2022-09-23T18:39:17.900Z,23.30
2022-09-23T18:41:45.018Z,23.30
2022-09-23T18:44:15.999Z,23.30
2022-09-23T18:46:44.858Z,23.30
2022-09-23T18:49:31.784Z,23.30
2022-09-23T18:51:58.940Z,23.20
2022-09-23T18:54:28.521Z,23.20
2022-09-23T18:56:55.694Z,23.20
2022-09-23T18:59:28.013Z,23.20
2022-09-23T19:01:55.879Z,23.20
2022-09-23T19:04:25.245Z,23.20
2022-09-23T19:06:54.049Z,23.20
2022-09-23T19:09:21.186Z,23.20
2022-09-23T19:11:52.336Z,23.20
2022-09-23T19:14:19.853Z,23.20
2022-09-23T19:16:49.183Z,23.20
2022-09-23T19:19:16.388Z,23.20
2022-09-23T19:21:43.444Z,23.10
2022-09-23T19:24:15.876Z,23.10
2022-09-23T19:26:44.366Z,23.10
2022-09-23T19:29:17.437Z,23.10
2022-09-23T19:31:44.595Z,23.00
2022-09-23T19:34:17.817Z,23.10
2022-09-23T19:36:46.815Z,23.00
2022-09-23T19:39:26.305Z,23.00
2022-09-23T19:41:57.454Z,23.00
2022-09-23T19:44:26.339Z,23.00
2022-09-23T19:46:56.464Z,23.00
2022-09-23T19:49:25.342Z,23.00
2022-09-23T19:51:55.700Z,23.00
2022-09-23T19:54:23.569Z,23.00
2022-09-23T19:56:50.799Z,23.00
2022-09-23T19:59:19.412Z,23.00
2022-09-23T20:01:48.078Z,22.90
2022-09-23T20:04:15.918Z,22.90
2022-09-23T20:06:43.395Z,22.90
2022-09-23T20:09:10.742Z,22.90
2022-09-23T20:11:38.128Z,22.90
2022-09-23T20:14:06.577Z,22.90
2022-09-23T20:16:37.112Z,22.90
2022-09-23T20:19:05.199Z,22.90
2022-09-23T20:21:33.919Z,22.90
2022-09-23T20:24:01.910Z,22.80
2022-09-23T20:26:48.865Z,22.90
2022-09-23T20:29:16.032Z,22.80
2022-09-23T20:31:43.652Z,22.80
2022-09-23T20:34:12.314Z,22.80
2022-09-23T20:36:41.481Z,22.80
2022-09-23T20:39:10.248Z,22.80
2022-09-23T20:41:39.330Z,22.70
2022-09-23T20:44:10.476Z,22.80
2022-09-23T20:46:37.790Z,22.80
2022-09-23T20:49:08.810Z,22.70
2022-09-23T20:51:40.045Z,22.70
2022-09-23T20:54:07.658Z,22.70
2022-09-23T20:56:34.836Z,22.70
2022-09-23T20:59:03.255Z,22.70
2022-09-23T21:01:34.913Z,22.70
2022-09-23T21:04:04.973Z,22.70
2022-09-23T21:06:34.333Z,22.70
2022-09-23T21:09:01.866Z,22.70
2022-09-23T21:11:29.364Z,22.70
2022-09-23T21:13:56.708Z,22.70
2022-09-23T21:16:24.621Z,22.70
2022-09-23T21:18:52.478Z,22.70
2022-09-23T21:21:22.320Z,22.70
2022-09-23T21:23:50.491Z,22.70
2022-09-23T21:26:23.394Z,22.70
2022-09-23T21:28:52.899Z,22.70
2022-09-23T21:31:23.495Z,22.70
2022-09-23T21:33:56.196Z,22.60
2022-09-23T21:36:24.899Z,22.60
2022-09-23T21:38:52.555Z,22.60
2022-09-23T21:41:20.422Z,22.60
2022-09-23T21:43:48.324Z,22.60
2022-09-23T21:46:20.230Z,22.60
2022-09-23T21:48:50.019Z,22.60
2022-09-23T21:51:23.303Z,22.60
2022-09-23T21:53:50.627Z,22.60
2022-09-23T21:56:21.188Z,22.60
2022-09-23T21:58:48.866Z,22.60
2022-09-23T22:01:25.394Z,22.60
2022-09-23T22:03:54.707Z,22.60
2022-09-23T22:06:27.605Z,22.60
2022-09-23T22:09:00.847Z,22.60
2022-09-23T22:11:52.957Z,22.60
2022-09-23T22:14:23.517Z,22.50
2022-09-23T22:16:50.578Z,22.50
2022-09-23T22:19:17.710Z,22.50
2022-09-23T22:21:45.778Z,22.60
2022-09-23T22:24:13.365Z,22.50
2022-09-23T22:26:44.742Z,22.50
2022-09-23T22:29:35.272Z,22.50
2022-09-23T22:32:24.162Z,22.50
2022-09-23T22:34:52.780Z,22.50
2022-09-23T22:37:25.792Z,22.50
2022-09-23T22:39:53.053Z,22.50
2022-09-23T22:42:23.223Z,22.50
2022-09-23T22:44:51.442Z,22.50
2022-09-23T22:47:20.109Z,22.50
2022-09-23T22:49:47.722Z,22.50
2022-09-23T22:52:16.723Z,22.50
2022-09-23T22:54:43.962Z,22.50
2022-09-23T22:57:11.036Z,22.50
2022-09-23T22:59:38.007Z,22.50
2022-09-23T23:02:06.655Z,22.50
2022-09-23T23:04:34.001Z,22.50
2022-09-23T23:07:01.029Z,22.40
2022-09-23T23:09:28.022Z,22.40
2022-09-23T23:11:55.085Z,22.40
2022-09-23T23:14:22.184Z,22.50
2022-09-23T23:16:49.696Z,22.50
2022-09-23T23:19:19.368Z,22.50
2022-09-23T23:21:46.510Z,22.50
2022-09-23T23:24:16.824Z,22.40
2022-09-23T23:26:44.604Z,22.50
2022-09-23T23:29:13.380Z,22.40
2022-09-23T23:31:41.011Z,22.40
2022-09-23T23:34:11.973Z,22.40
2022-09-23T23:36:40.024Z,22.40
2022-09-23T23:39:07.643Z,22.40
2022-09-23T23:41:34.653Z,22.40
2022-09-23T23:44:01.865Z,22.40
2022-09-23T23:46:30.890Z,22.40
2022-09-23T23:48:58.918Z,22.40
2022-09-23T23:51:27.114Z,22.40
2022-09-23T23:53:54.954Z,22.40
2022-09-23T23:56:24.095Z,22.40
2022-09-23T23:58:59.986Z,22.40
