createdAt,value
2019-02-02T00:00:03.742Z,974.74
2019-02-02T00:01:03.726Z,974.72
2019-02-02T00:02:03.711Z,974.74
2019-02-02T00:03:03.694Z,974.70
2019-02-02T00:04:03.680Z,974.63
2019-02-02T00:05:03.663Z,974.59
2019-02-02T00:06:03.648Z,974.59
2019-02-02T00:07:03.632Z,974.55
2019-02-02T00:08:03.616Z,974.56
2019-02-02T00:09:03.601Z,974.54
2019-02-02T00:10:03.585Z,974.53
2019-02-02T00:11:03.569Z,974.62
2019-02-02T00:12:03.554Z,974.62
2019-02-02T00:13:03.544Z,974.64
2019-02-02T00:14:03.524Z,974.66
2019-02-02T00:15:03.507Z,974.66
2019-02-02T00:16:03.496Z,974.60
2019-02-02T00:17:03.475Z,974.61
2019-02-02T00:18:03.461Z,974.65
2019-02-02T00:19:03.447Z,974.66
2019-02-02T00:20:03.429Z,974.62
2019-02-02T00:21:03.413Z,974.57
2019-02-02T00:22:03.397Z,974.57
2019-02-02T00:23:03.381Z,974.55
2019-02-02T00:24:03.366Z,974.59
2019-02-02T00:25:03.353Z,974.61
2019-02-02T00:26:03.338Z,974.57
2019-02-02T00:27:03.321Z,974.63
2019-02-02T00:28:03.303Z,974.68
2019-02-02T00:29:03.289Z,974.73
2019-02-02T00:30:03.273Z,974.74
2019-02-02T00:31:03.256Z,974.75
2019-02-02T00:32:03.242Z,974.75
2019-02-02T00:33:03.225Z,974.81
2019-02-02T00:34:03.210Z,974.78
2019-02-02T00:35:03.197Z,974.79
2019-02-02T00:36:03.178Z,974.80
2019-02-02T00:37:03.164Z,974.79
2019-02-02T00:38:03.146Z,974.80
2019-02-02T00:39:03.130Z,974.80
2019-02-02T00:40:03.114Z,974.77
2019-02-02T00:41:03.099Z,974.74
2019-02-02T00:42:03.084Z,974.76
2019-02-02T00:43:03.066Z,974.71
2019-02-02T00:44:03.052Z,974.70
2019-02-02T00:45:03.036Z,974.68
2019-02-02T00:46:03.029Z,974.73
2019-02-02T00:47:03.009Z,974.73
2019-02-02T00:48:03.091Z,974.79
2019-02-02T00:49:02.974Z,974.84
2019-02-02T00:50:02.957Z,974.87
2019-02-02T00:51:02.940Z,974.82
2019-02-02T00:52:02.924Z,974.83
2019-02-02T00:53:02.912Z,974.88
2019-02-02T00:54:02.893Z,974.85
2019-02-02T00:55:02.888Z,974.86
2019-02-02T00:56:02.862Z,974.86
2019-02-02T00:57:02.851Z,974.84
2019-02-02T00:58:02.831Z,974.90
2019-02-02T00:59:02.815Z,974.88
2019-02-02T01:00:02.798Z,974.91
2019-02-02T01:01:02.783Z,974.93
2019-02-02T01:02:02.768Z,974.92
2019-02-02T01:03:02.753Z,974.92
2019-02-02T01:04:02.736Z,974.93
2019-02-02T01:05:02.721Z,975.02
2019-02-02T01:06:04.824Z,974.97
2019-02-02T01:07:02.689Z,974.94
2019-02-02T01:08:02.677Z,974.94
2019-02-02T01:09:02.661Z,974.95
2019-02-02T01:10:02.643Z,974.93
2019-02-02T01:11:02.627Z,974.92
2019-02-02T01:12:02.612Z,974.91
2019-02-02T01:13:02.598Z,974.92
2019-02-02T01:14:02.581Z,974.87
2019-02-02T01:15:02.565Z,974.89
2019-02-02T01:16:02.548Z,974.90
2019-02-02T01:17:02.533Z,974.90
2019-02-02T01:18:02.518Z,974.91
2019-02-02T01:19:02.502Z,974.95
2019-02-02T01:20:02.487Z,974.97
2019-02-02T01:21:02.471Z,974.96
2019-02-02T01:22:02.456Z,974.96
2019-02-02T01:23:02.438Z,974.96
2019-02-02T01:24:02.422Z,974.96
2019-02-02T01:25:02.411Z,974.97
2019-02-02T01:26:02.391Z,975.00
2019-02-02T01:27:02.374Z,974.99
2019-02-02T01:28:05.475Z,975.04
2019-02-02T01:29:02.343Z,975.05
2019-02-02T01:30:02.328Z,975.06
2019-02-02T01:31:02.311Z,975.06
2019-02-02T01:32:02.297Z,975.08
2019-02-02T01:33:02.280Z,975.15
2019-02-02T01:34:02.265Z,975.12
2019-02-02T01:35:02.248Z,975.13
2019-02-02T01:36:02.232Z,975.14
2019-02-02T01:37:02.217Z,975.12
2019-02-02T01:38:02.200Z,975.12
2019-02-02T01:39:02.183Z,975.11
2019-02-02T01:40:02.169Z,975.08
2019-02-02T01:41:02.153Z,975.11
2019-02-02T01:42:02.137Z,975.13
2019-02-02T01:43:02.121Z,975.15
2019-02-02T01:44:02.111Z,975.12
2019-02-02T01:45:02.089Z,975.18
2019-02-02T01:46:02.073Z,975.21
2019-02-02T01:47:02.057Z,975.24
2019-02-02T01:48:02.042Z,975.21
2019-02-02T01:49:02.044Z,975.20
2019-02-02T01:50:02.011Z,975.22
2019-02-02T01:51:01.993Z,975.23
2019-02-02T01:52:01.977Z,975.24
2019-02-02T01:53:01.962Z,975.24
2019-02-02T01:54:01.947Z,975.25
2019-02-02T01:55:01.930Z,975.28
2019-02-02T01:56:01.915Z,975.31
2019-02-02T01:57:01.899Z,975.31
2019-02-02T01:58:01.882Z,975.30
2019-02-02T01:59:01.867Z,975.34
2019-02-02T02:00:01.850Z,975.33
2019-02-02T02:01:01.835Z,975.35
2019-02-02T02:02:01.819Z,975.39
2019-02-02T02:03:01.901Z,975.39
2019-02-02T02:04:01.786Z,975.39
2019-02-02T02:05:01.771Z,975.40
2019-02-02T02:06:01.756Z,975.42
2019-02-02T02:07:01.739Z,975.43
2019-02-02T02:08:01.722Z,975.42
2019-02-02T02:09:01.707Z,975.43
2019-02-02T02:10:01.691Z,975.44
2019-02-02T02:11:01.678Z,975.46
2019-02-02T02:12:01.666Z,975.49
2019-02-02T02:13:01.643Z,975.52
2019-02-02T02:14:01.627Z,975.52
2019-02-02T02:15:01.610Z,975.51
2019-02-02T02:16:01.596Z,975.52
2019-02-02T02:17:01.579Z,975.53
2019-02-02T02:18:01.564Z,975.56
2019-02-02T02:19:01.546Z,975.51
2019-02-02T02:20:01.530Z,975.55
2019-02-02T02:21:01.514Z,975.56
2019-02-02T02:22:01.497Z,975.54
2019-02-02T02:23:01.480Z,975.55
2019-02-02T02:24:01.464Z,975.56
2019-02-02T02:25:01.449Z,975.57
2019-02-02T02:26:01.432Z,975.58
2019-02-02T02:27:01.415Z,975.56
2019-02-02T02:28:01.399Z,975.58
2019-02-02T02:29:01.383Z,975.58
2019-02-02T02:30:01.406Z,975.57
2019-02-02T02:31:01.355Z,975.56
2019-02-02T02:32:01.351Z,975.52
2019-02-02T02:33:01.333Z,975.52
2019-02-02T02:34:01.357Z,975.48
2019-02-02T02:35:01.287Z,975.49
2019-02-02T02:36:01.276Z,975.46
2019-02-02T02:37:01.256Z,975.44
2019-02-02T02:38:01.239Z,975.40
2019-02-02T02:39:01.221Z,975.40
2019-02-02T02:40:01.211Z,975.42
2019-02-02T02:41:01.191Z,975.40
2019-02-02T02:42:01.173Z,975.40
2019-02-02T02:43:01.156Z,975.37
2019-02-02T02:44:01.146Z,975.47
2019-02-02T02:45:01.124Z,975.45
2019-02-02T02:46:01.107Z,975.44
2019-02-02T02:47:01.090Z,975.44
2019-02-02T02:48:01.075Z,975.42
2019-02-02T02:49:01.060Z,975.43
2019-02-02T02:50:01.044Z,975.44
2019-02-02T02:51:01.028Z,975.48
2019-02-02T02:52:01.010Z,975.44
2019-02-02T02:53:00.994Z,975.49
2019-02-02T02:54:00.979Z,975.45
2019-02-02T02:55:01.712Z,975.46
2019-02-02T02:56:00.948Z,975.43
2019-02-02T02:57:00.929Z,975.51
2019-02-02T02:58:00.913Z,975.48
2019-02-02T02:59:00.896Z,975.49
2019-02-02T03:00:00.882Z,975.46
2019-02-02T03:01:00.864Z,975.43
2019-02-02T03:02:00.849Z,975.46
2019-02-02T03:03:00.835Z,975.48
2019-02-02T03:04:00.816Z,975.46
2019-02-02T03:05:00.798Z,975.43
2019-02-02T03:06:00.783Z,975.47
2019-02-02T03:07:00.765Z,975.47
2019-02-02T03:08:00.749Z,975.45
2019-02-02T03:09:00.732Z,975.46
2019-02-02T03:10:00.719Z,975.49
2019-02-02T03:11:00.704Z,975.47
2019-02-02T03:12:00.683Z,975.46
2019-02-02T03:13:01.818Z,975.45
2019-02-02T03:14:00.650Z,975.50
2019-02-02T03:15:00.636Z,975.48
2019-02-02T03:16:00.617Z,975.52
2019-02-02T03:17:00.611Z,975.51
2019-02-02T03:18:00.585Z,975.51
2019-02-02T03:19:00.567Z,975.53
2019-02-02T03:20:00.551Z,975.51
2019-02-02T03:21:00.535Z,975.58
2019-02-02T03:22:00.520Z,975.56
2019-02-02T03:23:00.565Z,975.59
2019-02-02T03:24:00.489Z,975.58
2019-02-02T03:25:00.580Z,975.59
2019-02-02T03:26:00.454Z,975.58
2019-02-02T03:27:00.438Z,975.59
2019-02-02T03:28:00.420Z,975.57
2019-02-02T03:29:00.406Z,975.59
2019-02-02T03:30:00.392Z,975.58
2019-02-02T03:31:01.928Z,975.55
2019-02-02T03:32:00.356Z,975.54
2019-02-02T03:33:00.341Z,975.60
2019-02-02T03:34:00.323Z,975.55
2019-02-02T03:35:00.315Z,975.57
2019-02-02T03:36:00.292Z,975.52
2019-02-02T03:37:00.430Z,975.54
2019-02-02T03:38:00.261Z,975.55
2019-02-02T03:39:00.293Z,975.56
2019-02-02T03:40:00.438Z,975.57
2019-02-02T03:41:00.260Z,975.53
2019-02-02T03:42:00.244Z,975.53
2019-02-02T03:43:00.227Z,975.55
2019-02-02T03:44:00.264Z,975.56
2019-02-02T03:45:00.351Z,975.57
2019-02-02T03:46:00.228Z,975.56
2019-02-02T03:47:00.122Z,975.58
2019-02-02T03:48:00.099Z,975.61
2019-02-02T03:49:00.086Z,975.62
2019-02-02T03:50:00.146Z,975.65
2019-02-02T03:51:00.045Z,975.66
2019-02-02T03:52:00.029Z,975.70
2019-02-02T03:53:00.013Z,975.74
2019-02-02T03:54:08.346Z,975.71
2019-02-02T03:55:00.017Z,975.71
2019-02-02T03:55:59.963Z,975.68
2019-02-02T03:56:59.948Z,975.72
2019-02-02T03:57:59.931Z,975.67
2019-02-02T03:59:06.580Z,975.70
2019-02-02T03:59:59.898Z,975.66
2019-02-02T04:00:59.881Z,975.69
2019-02-02T04:01:59.864Z,975.73
2019-02-02T04:02:59.848Z,975.75
2019-02-02T04:03:59.870Z,975.79
2019-02-02T04:04:59.816Z,975.77
2019-02-02T04:05:59.798Z,975.80
2019-02-02T04:06:59.781Z,975.82
2019-02-02T04:07:59.769Z,975.80
2019-02-02T04:08:59.752Z,975.80
2019-02-02T04:09:59.734Z,975.82
2019-02-02T04:10:59.717Z,975.82
2019-02-02T04:11:59.703Z,975.81
2019-02-02T04:12:59.684Z,975.76
2019-02-02T04:13:59.668Z,975.79
2019-02-02T04:14:59.651Z,975.77
2019-02-02T04:15:59.633Z,975.81
2019-02-02T04:16:59.629Z,975.74
2019-02-02T04:17:59.602Z,975.78
2019-02-02T04:18:59.586Z,975.77
2019-02-02T04:19:59.571Z,975.79
2019-02-02T04:20:59.552Z,975.82
2019-02-02T04:21:59.535Z,975.83
2019-02-02T04:22:59.517Z,975.79
2019-02-02T04:23:59.501Z,975.82
2019-02-02T04:24:59.485Z,975.80
2019-02-02T04:25:59.470Z,975.77
2019-02-02T04:26:59.451Z,975.80
2019-02-02T04:27:59.437Z,975.77
2019-02-02T04:28:59.419Z,975.78
2019-02-02T04:29:59.402Z,975.76
2019-02-02T04:30:59.386Z,975.77
2019-02-02T04:31:59.369Z,975.75
2019-02-02T04:32:59.353Z,975.76
2019-02-02T04:33:59.338Z,975.73
2019-02-02T04:34:59.319Z,975.77
2019-02-02T04:35:59.303Z,975.78
2019-02-02T04:36:59.287Z,975.73
2019-02-02T04:37:59.271Z,975.77
2019-02-02T04:38:59.255Z,975.76
2019-02-02T04:39:59.237Z,975.74
2019-02-02T04:40:59.221Z,975.77
2019-02-02T04:41:59.220Z,975.73
2019-02-02T04:43:01.702Z,975.74
2019-02-02T04:43:59.171Z,975.71
2019-02-02T04:44:59.155Z,975.74
2019-02-02T04:45:59.139Z,975.67
2019-02-02T04:46:59.122Z,975.72
2019-02-02T04:47:59.106Z,975.67
2019-02-02T04:48:59.090Z,975.69
2019-02-02T04:49:59.074Z,975.69
2019-02-02T04:50:59.057Z,975.72
2019-02-02T04:51:59.040Z,975.71
2019-02-02T04:52:59.027Z,975.71
2019-02-02T04:53:59.008Z,975.73
2019-02-02T04:54:58.992Z,975.73
2019-02-02T04:55:58.975Z,975.77
2019-02-02T04:56:58.959Z,975.74
2019-02-02T04:57:58.943Z,975.79
2019-02-02T04:58:58.926Z,975.80
2019-02-02T04:59:58.910Z,975.80
2019-02-02T05:00:58.977Z,975.85
2019-02-02T05:01:58.878Z,975.85
2019-02-02T05:02:58.861Z,975.90
2019-02-02T05:03:58.848Z,975.87
2019-02-02T05:04:58.830Z,975.89
2019-02-02T05:05:58.814Z,975.90
2019-02-02T05:06:58.799Z,975.89
2019-02-02T05:07:58.782Z,975.90
2019-02-02T05:08:58.767Z,975.88
2019-02-02T05:09:58.750Z,975.93
2019-02-02T05:10:58.733Z,975.93
2019-02-02T05:11:58.717Z,975.93
2019-02-02T05:12:58.701Z,975.95
2019-02-02T05:13:58.685Z,975.95
2019-02-02T05:14:58.669Z,975.99
2019-02-02T05:15:58.654Z,976.00
2019-02-02T05:16:58.638Z,976.00
2019-02-02T05:17:58.623Z,976.03
2019-02-02T05:18:58.606Z,976.02
2019-02-02T05:19:58.590Z,976.03
2019-02-02T05:20:58.575Z,976.08
2019-02-02T05:21:58.559Z,976.09
2019-02-02T05:22:58.542Z,976.09
2019-02-02T05:23:58.527Z,976.13
2019-02-02T05:24:58.512Z,976.12
2019-02-02T05:25:58.497Z,976.14
2019-02-02T05:26:58.479Z,976.17
2019-02-02T05:27:58.464Z,976.14
2019-02-02T05:28:58.450Z,976.15
2019-02-02T05:29:58.434Z,976.16
2019-02-02T05:30:58.417Z,976.15
2019-02-02T05:31:58.402Z,976.15
2019-02-02T05:32:58.386Z,976.16
2019-02-02T05:33:58.370Z,976.16
2019-02-02T05:34:58.353Z,976.17
2019-02-02T05:35:58.339Z,976.17
2019-02-02T05:36:58.322Z,976.21
2019-02-02T05:37:58.307Z,976.21
2019-02-02T05:38:58.290Z,976.20
2019-02-02T05:39:58.275Z,976.20
2019-02-02T05:40:58.260Z,976.20
2019-02-02T05:41:58.244Z,976.21
2019-02-02T05:42:58.228Z,976.22
2019-02-02T05:43:58.218Z,976.25
2019-02-02T05:44:58.200Z,976.29
2019-02-02T05:45:58.182Z,976.35
2019-02-02T05:46:58.170Z,976.35
2019-02-02T05:47:58.150Z,976.35
2019-02-02T05:48:58.135Z,976.37
2019-02-02T05:49:58.120Z,976.38
2019-02-02T05:50:58.103Z,976.40
2019-02-02T05:51:58.088Z,976.39
2019-02-02T05:52:58.074Z,976.38
2019-02-02T05:53:58.058Z,976.43
2019-02-02T05:54:58.041Z,976.43
2019-02-02T05:55:58.027Z,976.43
2019-02-02T05:56:58.011Z,976.45
2019-02-02T05:57:57.996Z,976.43
2019-02-02T05:58:57.979Z,976.46
2019-02-02T05:59:57.964Z,976.45
2019-02-02T06:00:57.949Z,976.44
2019-02-02T06:01:57.934Z,976.49
2019-02-02T06:02:57.918Z,976.45
2019-02-02T06:03:57.902Z,976.46
2019-02-02T06:04:57.887Z,976.47
2019-02-02T06:05:57.872Z,976.45
2019-02-02T06:06:57.856Z,976.45
2019-02-02T06:07:57.841Z,976.41
2019-02-02T06:08:57.825Z,976.42
2019-02-02T06:09:57.810Z,976.43
2019-02-02T06:10:57.794Z,976.39
2019-02-02T06:11:57.778Z,976.41
2019-02-02T06:12:57.763Z,976.45
2019-02-02T06:13:57.748Z,976.46
2019-02-02T06:14:57.732Z,976.45
2019-02-02T06:15:57.716Z,976.46
2019-02-02T06:16:57.705Z,976.45
2019-02-02T06:17:57.691Z,976.46
2019-02-02T06:18:57.668Z,976.47
2019-02-02T06:19:57.671Z,976.53
2019-02-02T06:20:57.640Z,976.54
2019-02-02T06:21:57.621Z,976.55
2019-02-02T06:22:57.605Z,976.56
2019-02-02T06:23:57.589Z,976.58
2019-02-02T06:24:57.575Z,976.59
2019-02-02T06:25:57.560Z,976.62
2019-02-02T06:26:57.543Z,976.64
2019-02-02T06:27:57.585Z,976.69
2019-02-02T06:28:57.512Z,976.69
2019-02-02T06:30:04.043Z,976.72
2019-02-02T06:31:00.173Z,976.75
2019-02-02T06:31:57.464Z,976.77
2019-02-02T06:32:57.451Z,976.78
2019-02-02T06:33:57.434Z,976.79
2019-02-02T06:34:57.417Z,976.83
2019-02-02T06:35:57.402Z,976.85
2019-02-02T06:36:57.387Z,976.84
2019-02-02T06:37:57.371Z,976.90
2019-02-02T06:38:57.355Z,976.88
2019-02-02T06:39:57.341Z,976.92
2019-02-02T06:40:57.324Z,976.88
2019-02-02T06:41:57.309Z,976.89
2019-02-02T06:42:57.292Z,976.86
2019-02-02T06:43:57.277Z,976.86
2019-02-02T06:44:57.262Z,976.83
2019-02-02T06:45:57.248Z,976.83
2019-02-02T06:46:57.230Z,976.80
2019-02-02T06:47:57.216Z,976.83
2019-02-02T06:48:57.201Z,976.82
2019-02-02T06:49:57.184Z,976.84
2019-02-02T06:50:57.167Z,976.84
2019-02-02T06:51:57.154Z,976.88
2019-02-02T06:52:57.136Z,976.89
2019-02-02T06:53:57.121Z,976.92
2019-02-02T06:54:57.155Z,976.95
2019-02-02T06:55:57.089Z,976.96
2019-02-02T06:56:57.074Z,977.01
2019-02-02T06:57:57.058Z,977.02
2019-02-02T06:58:57.041Z,977.03
2019-02-02T06:59:57.026Z,977.07
2019-02-02T07:00:57.010Z,977.04
2019-02-02T07:01:56.995Z,977.07
2019-02-02T07:02:56.978Z,977.09
2019-02-02T07:03:56.963Z,977.14
2019-02-02T07:04:56.948Z,977.15
2019-02-02T07:05:56.936Z,977.16
2019-02-02T07:06:56.917Z,977.19
2019-02-02T07:07:56.905Z,977.25
2019-02-02T07:08:56.889Z,977.27
2019-02-02T07:09:56.872Z,977.24
2019-02-02T07:10:56.854Z,977.28
2019-02-02T07:11:56.840Z,977.31
2019-02-02T07:12:56.825Z,977.33
2019-02-02T07:13:56.815Z,977.35
2019-02-02T07:14:56.791Z,977.36
2019-02-02T07:15:56.776Z,977.39
2019-02-02T07:16:56.761Z,977.40
2019-02-02T07:17:56.746Z,977.45
2019-02-02T07:18:56.734Z,977.51
2019-02-02T07:19:56.724Z,977.56
2019-02-02T07:20:56.699Z,977.57
2019-02-02T07:21:56.685Z,977.61
2019-02-02T07:22:56.668Z,977.66
2019-02-02T07:23:56.653Z,977.67
2019-02-02T07:24:56.639Z,977.73
2019-02-02T07:25:56.623Z,977.73
2019-02-02T07:26:56.606Z,977.78
2019-02-02T07:27:56.591Z,977.82
2019-02-02T07:28:56.575Z,977.80
2019-02-02T07:29:56.562Z,977.87
2019-02-02T07:30:56.544Z,977.88
2019-02-02T07:31:56.529Z,977.85
2019-02-02T07:32:56.514Z,977.90
2019-02-02T07:33:56.499Z,977.91
2019-02-02T07:34:56.485Z,977.90
2019-02-02T07:35:56.468Z,977.90
2019-02-02T07:36:56.453Z,977.94
2019-02-02T07:37:56.439Z,977.94
2019-02-02T07:38:56.421Z,977.94
2019-02-02T07:39:56.409Z,977.97
2019-02-02T07:40:56.392Z,977.99
2019-02-02T07:41:56.378Z,978.02
2019-02-02T07:42:56.360Z,978.01
2019-02-02T07:43:56.346Z,978.03
2019-02-02T07:44:56.331Z,978.04
2019-02-02T07:45:56.316Z,978.08
2019-02-02T07:46:56.299Z,978.06
2019-02-02T07:47:56.284Z,978.10
2019-02-02T07:48:56.269Z,978.12
2019-02-02T07:49:56.255Z,978.15
2019-02-02T07:50:56.238Z,978.16
2019-02-02T07:51:56.223Z,978.14
2019-02-02T07:52:56.208Z,978.18
2019-02-02T07:53:56.194Z,978.19
2019-02-02T07:54:56.178Z,978.17
2019-02-02T07:55:56.162Z,978.13
2019-02-02T07:56:56.148Z,978.23
2019-02-02T07:57:56.135Z,978.18
2019-02-02T07:58:56.115Z,978.21
2019-02-02T07:59:56.104Z,978.21
2019-02-02T08:00:56.086Z,978.23
2019-02-02T08:01:56.172Z,978.21
2019-02-02T08:02:56.054Z,978.21
2019-02-02T08:03:56.039Z,978.27
2019-02-02T08:04:56.025Z,978.29
2019-02-02T08:05:56.009Z,978.34
2019-02-02T08:06:55.993Z,978.32
2019-02-02T08:07:55.978Z,978.35
2019-02-02T08:08:55.962Z,978.32
2019-02-02T08:09:55.948Z,978.37
2019-02-02T08:10:55.931Z,978.35
2019-02-02T08:11:55.917Z,978.39
2019-02-02T08:12:55.917Z,978.39
2019-02-02T08:13:55.885Z,978.41
2019-02-02T08:14:55.870Z,978.43
2019-02-02T08:15:55.853Z,978.44
2019-02-02T08:16:55.966Z,978.43
2019-02-02T08:17:55.843Z,978.45
2019-02-02T08:18:55.806Z,978.47
2019-02-02T08:19:55.790Z,978.40
2019-02-02T08:20:55.778Z,978.51
2019-02-02T08:21:55.760Z,978.45
2019-02-02T08:22:56.573Z,978.44
2019-02-02T08:23:55.728Z,978.45
2019-02-02T08:24:55.713Z,978.46
2019-02-02T08:25:55.698Z,978.45
2019-02-02T08:26:55.683Z,978.45
2019-02-02T08:27:55.681Z,978.49
2019-02-02T08:28:55.651Z,978.47
2019-02-02T08:29:55.636Z,978.52
2019-02-02T08:30:55.618Z,978.51
2019-02-02T08:31:55.603Z,978.50
2019-02-02T08:32:55.588Z,978.52
2019-02-02T08:33:55.572Z,978.55
2019-02-02T08:34:55.556Z,978.49
2019-02-02T08:35:55.540Z,978.56
2019-02-02T08:36:55.527Z,978.56
2019-02-02T08:37:55.511Z,978.61
2019-02-02T08:38:55.495Z,978.60
2019-02-02T08:39:55.482Z,978.62
2019-02-02T08:40:55.464Z,978.68
2019-02-02T08:41:55.450Z,978.72
2019-02-02T08:42:55.433Z,978.70
2019-02-02T08:43:55.418Z,978.73
2019-02-02T08:44:55.403Z,978.75
2019-02-02T08:45:55.388Z,978.81
2019-02-02T08:46:55.371Z,978.80
2019-02-02T08:47:55.357Z,978.83
2019-02-02T08:48:55.342Z,978.81
2019-02-02T08:49:55.329Z,978.83
2019-02-02T08:50:55.311Z,978.85
2019-02-02T08:51:55.296Z,978.86
2019-02-02T08:52:55.459Z,978.90
2019-02-02T08:53:55.267Z,978.89
2019-02-02T08:54:55.250Z,978.88
2019-02-02T08:55:55.248Z,978.91
2019-02-02T08:56:55.466Z,978.90
2019-02-02T08:57:55.210Z,978.89
2019-02-02T08:58:55.189Z,978.91
2019-02-02T08:59:55.173Z,978.96
2019-02-02T09:01:03.699Z,978.89
2019-02-02T09:01:55.145Z,978.92
2019-02-02T09:02:55.133Z,978.92
2019-02-02T09:03:55.113Z,978.93
2019-02-02T09:04:55.159Z,978.91
2019-02-02T09:05:55.330Z,978.90
2019-02-02T09:06:55.069Z,978.89
2019-02-02T09:07:55.053Z,978.89
2019-02-02T09:08:55.039Z,978.94
2019-02-02T09:09:55.023Z,978.97
2019-02-02T09:10:55.008Z,978.98
2019-02-02T09:11:54.992Z,978.99
2019-02-02T09:12:54.977Z,979.01
2019-02-02T09:13:54.962Z,979.05
2019-02-02T09:14:54.947Z,979.08
2019-02-02T09:15:54.936Z,979.08
2019-02-02T09:16:54.919Z,979.10
2019-02-02T09:17:54.901Z,979.08
2019-02-02T09:18:54.884Z,979.09
2019-02-02T09:19:54.869Z,979.14
2019-02-02T09:20:54.854Z,979.14
2019-02-02T09:21:54.891Z,979.14
2019-02-02T09:23:03.965Z,979.16
2019-02-02T09:23:54.814Z,979.18
2019-02-02T09:24:54.794Z,979.19
2019-02-02T09:25:54.780Z,979.19
2019-02-02T09:26:54.762Z,979.22
2019-02-02T09:27:54.747Z,979.21
2019-02-02T09:28:54.737Z,979.23
2019-02-02T09:29:54.717Z,979.25
2019-02-02T09:30:54.719Z,979.23
2019-02-02T09:31:54.686Z,979.28
2019-02-02T09:32:54.671Z,979.26
2019-02-02T09:33:54.656Z,979.30
2019-02-02T09:34:54.640Z,979.29
2019-02-02T09:35:54.627Z,979.34
2019-02-02T09:36:54.612Z,979.35
2019-02-02T09:37:54.596Z,979.36
2019-02-02T09:38:54.583Z,979.36
2019-02-02T09:39:54.565Z,979.40
2019-02-02T09:40:54.551Z,979.41
2019-02-02T09:41:54.538Z,979.41
2019-02-02T09:42:54.524Z,979.44
2019-02-02T09:43:54.505Z,979.43
2019-02-02T09:44:54.490Z,979.46
2019-02-02T09:45:54.474Z,979.50
2019-02-02T09:46:54.458Z,979.51
2019-02-02T09:47:54.443Z,979.49
2019-02-02T09:48:54.428Z,979.54
2019-02-02T09:49:54.414Z,979.51
2019-02-02T09:50:54.397Z,979.55
2019-02-02T09:51:54.382Z,979.55
2019-02-02T09:52:54.367Z,979.54
2019-02-02T09:53:54.351Z,979.56
2019-02-02T09:54:54.336Z,979.61
2019-02-02T09:55:54.320Z,979.61
2019-02-02T09:56:54.307Z,979.64
2019-02-02T09:57:55.046Z,979.71
2019-02-02T09:58:54.273Z,979.68
2019-02-02T09:59:54.257Z,979.71
2019-02-02T10:00:54.244Z,979.77
2019-02-02T10:01:54.226Z,979.74
2019-02-02T10:02:54.212Z,979.79
2019-02-02T10:03:54.198Z,979.81
2019-02-02T10:04:54.178Z,979.85
2019-02-02T10:05:54.162Z,979.86
2019-02-02T10:06:54.146Z,979.86
2019-02-02T10:07:54.129Z,979.89
2019-02-02T10:08:54.117Z,979.90
2019-02-02T10:09:54.099Z,979.90
2019-02-02T10:10:54.098Z,979.93
2019-02-02T10:11:54.065Z,979.95
2019-02-02T10:12:54.050Z,979.96
2019-02-02T10:13:54.035Z,979.96
2019-02-02T10:14:54.018Z,979.99
2019-02-02T10:15:54.005Z,980.00
2019-02-02T10:16:53.989Z,980.01
2019-02-02T10:17:53.970Z,980.04
2019-02-02T10:18:53.952Z,980.05
2019-02-02T10:19:53.936Z,980.10
2019-02-02T10:21:03.630Z,980.11
2019-02-02T10:21:53.904Z,980.14
2019-02-02T10:22:53.891Z,980.19
2019-02-02T10:23:53.872Z,980.17
2019-02-02T10:24:53.855Z,980.16
2019-02-02T10:25:53.840Z,980.21
2019-02-02T10:26:53.822Z,980.19
2019-02-02T10:27:53.807Z,980.18
2019-02-02T10:28:53.790Z,980.19
2019-02-02T10:29:53.774Z,980.13
2019-02-02T10:30:53.756Z,980.18
2019-02-02T10:31:53.741Z,980.13
2019-02-02T10:32:53.725Z,980.17
2019-02-02T10:33:53.709Z,980.15
2019-02-02T10:34:53.692Z,980.15
2019-02-02T10:35:53.675Z,980.18
2019-02-02T10:36:53.659Z,980.18
2019-02-02T10:37:53.643Z,980.19
2019-02-02T10:38:53.626Z,980.20
2019-02-02T10:39:53.612Z,980.18
2019-02-02T10:40:53.596Z,980.16
2019-02-02T10:41:53.579Z,980.20
2019-02-02T10:42:53.564Z,980.20
2019-02-02T10:43:53.596Z,980.22
2019-02-02T10:44:53.532Z,980.24
2019-02-02T10:45:53.519Z,980.26
2019-02-02T10:46:53.498Z,980.30
2019-02-02T10:47:53.481Z,980.30
2019-02-02T10:48:53.466Z,980.30
2019-02-02T10:49:53.449Z,980.29
2019-02-02T10:50:53.435Z,980.32
2019-02-02T10:51:53.416Z,980.33
2019-02-02T10:52:53.400Z,980.37
2019-02-02T10:53:53.384Z,980.36
2019-02-02T10:54:53.367Z,980.41
2019-02-02T10:55:53.354Z,980.42
2019-02-02T10:56:53.335Z,980.43
2019-02-02T10:57:53.318Z,980.43
2019-02-02T10:58:53.351Z,980.43
2019-02-02T10:59:53.286Z,980.44
2019-02-02T11:00:53.271Z,980.41
2019-02-02T11:01:53.254Z,980.45
2019-02-02T11:02:53.237Z,980.42
2019-02-02T11:03:53.222Z,980.42
2019-02-02T11:04:53.651Z,980.41
2019-02-02T11:05:53.191Z,980.42
2019-02-02T11:06:53.203Z,980.38
2019-02-02T11:07:54.602Z,980.42
2019-02-02T11:08:53.164Z,980.41
2019-02-02T11:09:53.253Z,980.43
2019-02-02T11:10:53.199Z,980.46
2019-02-02T11:11:53.142Z,980.43
2019-02-02T11:12:53.077Z,980.44
2019-02-02T11:13:53.203Z,980.46
2019-02-02T11:14:53.046Z,980.48
2019-02-02T11:15:53.030Z,980.47
2019-02-02T11:16:53.011Z,980.52
2019-02-02T11:17:53.162Z,980.51
2019-02-02T11:18:52.998Z,980.51
2019-02-02T11:19:52.976Z,980.52
2019-02-02T11:20:52.994Z,980.49
2019-02-02T11:21:53.158Z,980.50
2019-02-02T11:22:53.029Z,980.51
2019-02-02T11:23:53.024Z,980.49
2019-02-02T11:24:52.961Z,980.52
2019-02-02T11:25:52.892Z,980.58
2019-02-02T11:26:52.850Z,980.56
2019-02-02T11:27:52.858Z,980.62
2019-02-02T11:28:52.870Z,980.63
2019-02-02T11:29:52.937Z,980.62
2019-02-02T11:30:52.836Z,980.66
2019-02-02T11:32:02.562Z,980.68
2019-02-02T11:32:52.753Z,980.68
2019-02-02T11:33:52.738Z,980.71
2019-02-02T11:34:52.721Z,980.71
2019-02-02T11:35:52.704Z,980.73
2019-02-02T11:36:52.689Z,980.75
2019-02-02T11:37:52.673Z,980.79
2019-02-02T11:38:52.656Z,980.77
2019-02-02T11:39:52.639Z,980.82
2019-02-02T11:40:52.623Z,980.85
2019-02-02T11:41:52.607Z,980.85
2019-02-02T11:42:52.592Z,980.91
2019-02-02T11:43:52.574Z,980.89
2019-02-02T11:44:52.563Z,980.90
2019-02-02T11:45:52.545Z,980.92
2019-02-02T11:46:52.526Z,980.91
2019-02-02T11:47:52.510Z,980.92
2019-02-02T11:48:52.495Z,980.97
2019-02-02T11:49:52.478Z,980.99
2019-02-02T11:50:52.462Z,981.02
2019-02-02T11:51:52.446Z,981.03
2019-02-02T11:52:52.431Z,981.10
2019-02-02T11:53:52.412Z,981.07
2019-02-02T11:54:52.396Z,981.14
2019-02-02T11:55:52.381Z,981.09
2019-02-02T11:56:52.364Z,981.13
2019-02-02T11:57:52.348Z,981.11
2019-02-02T11:58:52.331Z,981.10
2019-02-02T11:59:52.316Z,981.15
2019-02-02T12:00:52.299Z,981.17
2019-02-02T12:01:52.283Z,981.21
2019-02-02T12:02:52.267Z,981.20
2019-02-02T12:03:52.250Z,981.24
2019-02-02T12:04:52.234Z,981.21
2019-02-02T12:05:52.269Z,981.24
2019-02-02T12:06:52.201Z,981.23
2019-02-02T12:07:52.189Z,981.23
2019-02-02T12:08:52.170Z,981.25
2019-02-02T12:09:52.154Z,981.27
2019-02-02T12:10:52.137Z,981.32
2019-02-02T12:11:52.128Z,981.34
2019-02-02T12:12:52.109Z,981.37
2019-02-02T12:13:52.091Z,981.41
2019-02-02T12:14:52.074Z,981.42
2019-02-02T12:15:52.059Z,981.47
2019-02-02T12:16:52.043Z,981.49
2019-02-02T12:17:52.027Z,981.49
2019-02-02T12:18:52.012Z,981.49
2019-02-02T12:19:51.995Z,981.47
2019-02-02T12:20:51.979Z,981.52
2019-02-02T12:21:51.967Z,981.56
2019-02-02T12:22:51.947Z,981.57
2019-02-02T12:23:51.931Z,981.58
2019-02-02T12:24:51.915Z,981.59
2019-02-02T12:25:53.212Z,981.58
2019-02-02T12:26:51.883Z,981.60
2019-02-02T12:27:51.873Z,981.58