createdAt,value
2022-07-25T00:00:26.208Z,60.15
2022-07-25T00:02:52.843Z,60.64
2022-07-25T00:05:20.730Z,60.24
2022-07-25T00:07:47.440Z,60.60
2022-07-25T00:10:14.112Z,60.35
2022-07-25T00:12:41.621Z,60.67
2022-07-25T00:15:08.624Z,60.08
2022-07-25T00:17:35.366Z,60.66
2022-07-25T00:20:02.558Z,60.73
2022-07-25T00:22:29.243Z,60.70
2022-07-25T00:24:56.283Z,60.61
2022-07-25T00:27:23.005Z,60.48
2022-07-25T00:29:49.630Z,60.75
2022-07-25T00:32:16.289Z,61.29
2022-07-25T00:34:42.981Z,60.82
2022-07-25T00:37:09.583Z,61.17
2022-07-25T00:39:36.616Z,61.84
2022-07-25T00:42:03.462Z,61.31
2022-07-25T00:44:31.443Z,61.92
2022-07-25T00:46:58.413Z,62.41
2022-07-25T00:49:25.336Z,62.92
2022-07-25T00:51:52.575Z,62.46
2022-07-25T00:54:19.540Z,62.52
2022-07-25T00:56:46.520Z,62.22
2022-07-25T00:59:13.161Z,61.92
2022-07-25T01:01:40.233Z,62.34
2022-07-25T01:04:07.317Z,62.88
2022-07-25T01:06:34.267Z,62.95
2022-07-25T01:09:01.628Z,62.67
2022-07-25T01:11:28.483Z,62.54
2022-07-25T01:13:55.100Z,62.58
2022-07-25T01:16:21.842Z,62.53
2022-07-25T01:18:48.644Z,62.83
2022-07-25T01:21:15.258Z,62.40
2022-07-25T01:23:42.030Z,62.57
2022-07-25T01:26:08.878Z,62.73
2022-07-25T01:28:35.608Z,63.05
2022-07-25T01:31:02.378Z,63.65
2022-07-25T01:33:29.009Z,63.44
2022-07-25T01:35:55.646Z,62.91
2022-07-25T01:38:22.267Z,63.26
2022-07-25T01:40:49.002Z,63.27
2022-07-25T01:43:15.719Z,63.26
2022-07-25T01:45:42.385Z,63.17
2022-07-25T01:48:09.072Z,63.26
2022-07-25T01:50:35.693Z,63.55
2022-07-25T01:53:02.321Z,63.56
2022-07-25T01:55:29.351Z,63.29
2022-07-25T01:57:57.441Z,63.12
2022-07-25T02:00:24.428Z,63.72
2022-07-25T02:03:11.005Z,63.22
2022-07-25T02:05:37.665Z,63.40
2022-07-25T02:08:04.473Z,63.25
2022-07-25T02:10:31.820Z,63.87
2022-07-25T02:12:58.575Z,63.84
2022-07-25T02:15:25.230Z,63.83
2022-07-25T02:17:51.943Z,64.69
2022-07-25T02:20:18.556Z,64.40
2022-07-25T02:22:45.192Z,64.16
2022-07-25T02:25:12.114Z,64.33
2022-07-25T02:27:38.917Z,64.33
2022-07-25T02:30:06.264Z,64.19
2022-07-25T02:32:32.910Z,64.25
2022-07-25T02:34:59.582Z,64.52
2022-07-25T02:37:26.201Z,64.43
2022-07-25T02:39:52.867Z,64.97
2022-07-25T02:42:19.551Z,64.80
2022-07-25T02:44:46.217Z,64.63
2022-07-25T02:47:12.880Z,64.61
2022-07-25T02:49:39.514Z,65.06
2022-07-25T02:52:06.192Z,64.86
2022-07-25T02:54:32.864Z,65.38
2022-07-25T02:56:59.514Z,64.91
2022-07-25T02:59:26.186Z,64.85
2022-07-25T03:01:59.132Z,64.99
2022-07-25T03:04:25.881Z,65.37
2022-07-25T03:06:52.624Z,65.25
2022-07-25T03:09:19.542Z,65.10
2022-07-25T03:11:46.225Z,64.92
2022-07-25T03:14:12.867Z,65.31
2022-07-25T03:16:39.614Z,65.46
2022-07-25T03:19:10.341Z,65.55
2022-07-25T03:21:37.846Z,65.50
2022-07-25T03:24:04.857Z,65.42
2022-07-25T03:26:31.760Z,65.81
2022-07-25T03:28:58.366Z,65.05
2022-07-25T03:31:25.018Z,65.69
2022-07-25T03:33:51.684Z,65.48
2022-07-25T03:36:19.392Z,65.77
2022-07-25T03:38:46.064Z,65.57
2022-07-25T03:41:13.636Z,65.55
2022-07-25T03:43:40.278Z,65.76
2022-07-25T03:46:07.157Z,65.47
2022-07-25T03:48:33.902Z,65.32
2022-07-25T03:51:04.986Z,65.43
2022-07-25T03:53:34.003Z,65.29
2022-07-25T03:56:00.621Z,64.82
2022-07-25T03:58:27.343Z,64.92
2022-07-25T04:00:54.090Z,64.82
2022-07-25T04:03:20.881Z,64.98
2022-07-25T04:05:47.907Z,64.95
2022-07-25T04:08:14.764Z,64.82
2022-07-25T04:10:41.425Z,64.71
2022-07-25T04:13:08.437Z,64.75
2022-07-25T04:15:35.069Z,64.90
2022-07-25T04:18:01.706Z,64.79
2022-07-25T04:20:29.443Z,64.49
2022-07-25T04:22:56.134Z,64.78
2022-07-25T04:25:22.941Z,64.69
2022-07-25T04:27:49.559Z,64.97
2022-07-25T04:30:23.873Z,65.24
2022-07-25T04:32:51.475Z,65.22
2022-07-25T04:35:18.106Z,64.90
2022-07-25T04:37:44.894Z,64.88
2022-07-25T04:40:12.056Z,64.75
2022-07-25T04:42:38.699Z,65.23
2022-07-25T04:45:05.721Z,64.38
2022-07-25T04:47:32.499Z,64.47
2022-07-25T04:49:59.129Z,64.32
2022-07-25T04:52:25.724Z,64.42
2022-07-25T04:54:52.376Z,64.30
2022-07-25T04:57:19.086Z,63.78
2022-07-25T04:59:45.707Z,63.66
2022-07-25T05:02:12.431Z,63.11
2022-07-25T05:04:44.832Z,61.26
2022-07-25T05:07:12.217Z,59.54
2022-07-25T05:09:39.007Z,55.34
2022-07-25T05:12:05.868Z,50.36
2022-07-25T05:14:32.675Z,44.04
2022-07-25T05:16:59.407Z,41.81
2022-07-25T05:19:26.214Z,37.98
2022-07-25T05:21:53.133Z,33.87
2022-07-25T05:24:20.032Z,32.13
2022-07-25T05:26:46.824Z,28.73
2022-07-25T05:29:13.470Z,27.14
2022-07-25T05:31:40.174Z,24.91
2022-07-25T05:34:07.331Z,23.36
2022-07-25T05:36:34.280Z,23.16
2022-07-25T05:39:01.280Z,21.11
2022-07-25T05:41:28.126Z,20.40
2022-07-25T05:43:54.901Z,19.30
2022-07-25T05:46:21.731Z,19.00
2022-07-25T05:48:52.143Z,19.59
2022-07-25T05:51:18.832Z,19.31
2022-07-25T05:53:45.542Z,18.84
2022-07-25T05:56:12.350Z,18.29
2022-07-25T05:58:40.571Z,17.58
2022-07-25T06:01:08.381Z,16.61
2022-07-25T06:03:34.986Z,16.26
2022-07-25T06:06:01.636Z,16.36
2022-07-25T06:08:31.046Z,14.90
2022-07-25T06:10:58.727Z,14.48
2022-07-25T06:13:26.162Z,13.37
2022-07-25T06:15:54.848Z,13.37
2022-07-25T06:18:21.552Z,12.78
2022-07-25T06:20:48.837Z,12.72
2022-07-25T06:23:16.174Z,12.78
2022-07-25T06:25:42.920Z,13.86
2022-07-25T06:28:18.351Z,13.59
2022-07-25T06:30:45.511Z,13.45
2022-07-25T06:33:12.635Z,13.99
2022-07-25T06:35:39.376Z,13.56
2022-07-25T06:38:06.023Z,13.21
2022-07-25T06:40:33.731Z,13.28
2022-07-25T06:43:00.371Z,13.29
2022-07-25T06:45:27.136Z,12.60
2022-07-25T06:47:53.802Z,12.80
2022-07-25T06:50:21.302Z,12.95
2022-07-25T06:52:48.407Z,12.33
2022-07-25T06:55:15.160Z,12.25
2022-07-25T06:57:42.693Z,11.49
2022-07-25T07:00:11.379Z,11.57
2022-07-25T07:02:52.154Z,11.46
2022-07-25T07:05:19.153Z,11.28
2022-07-25T07:07:47.762Z,10.89
2022-07-25T07:10:14.916Z,11.68
2022-07-25T07:12:41.581Z,11.24
2022-07-25T07:15:08.926Z,11.40
2022-07-25T07:18:06.809Z,11.40
2022-07-25T07:20:33.431Z,11.96
2022-07-25T07:23:00.142Z,12.98
2022-07-25T07:25:44.124Z,14.00
2022-07-25T07:28:10.809Z,14.95
2022-07-25T07:31:13.430Z,15.87
2022-07-25T07:33:24.238Z,17.19
2022-07-25T07:35:50.990Z,17.69
2022-07-25T07:38:18.403Z,19.00
2022-07-25T07:40:45.167Z,19.56
2022-07-25T07:43:11.810Z,19.90
2022-07-25T07:45:38.483Z,20.05
2022-07-25T07:48:06.309Z,22.44
2022-07-25T07:50:32.930Z,22.54
2022-07-25T07:52:59.637Z,23.07
2022-07-25T07:55:44.474Z,24.36
2022-07-25T07:58:18.593Z,24.60
2022-07-25T08:00:45.850Z,24.97
2022-07-25T08:03:12.685Z,25.70
2022-07-25T08:05:41.534Z,26.50
2022-07-25T08:08:11.174Z,26.92
2022-07-25T08:10:39.573Z,26.20
2022-07-25T08:13:34.323Z,25.73
2022-07-25T08:16:01.726Z,25.44
2022-07-25T08:18:32.835Z,26.70
2022-07-25T08:21:00.449Z,25.54
2022-07-25T08:23:28.071Z,26.14
2022-07-25T08:25:54.788Z,25.04
2022-07-25T08:28:21.545Z,25.16
2022-07-25T08:30:48.218Z,24.38
2022-07-25T08:33:16.499Z,26.01
2022-07-25T08:35:54.779Z,25.83
2022-07-25T08:38:22.201Z,25.47
2022-07-25T08:40:48.848Z,24.88
2022-07-25T08:43:16.699Z,24.90
2022-07-25T08:45:53.913Z,23.27
2022-07-25T08:48:22.384Z,24.27
2022-07-25T08:50:49.500Z,25.47
2022-07-25T08:53:32.541Z,25.72
2022-07-25T08:55:59.792Z,24.69
2022-07-25T08:58:26.425Z,25.47
2022-07-25T09:00:53.104Z,25.34
2022-07-25T09:03:19.809Z,25.42
2022-07-25T09:05:46.624Z,24.73
2022-07-25T09:08:14.567Z,24.50
2022-07-25T09:10:46.266Z,24.50
2022-07-25T09:13:16.202Z,24.96
2022-07-25T09:16:01.294Z,25.02
2022-07-25T09:18:28.241Z,25.26
2022-07-25T09:20:59.193Z,24.12
2022-07-25T09:23:36.869Z,24.93
2022-07-25T09:26:13.593Z,25.12
2022-07-25T09:28:47.667Z,25.45
2022-07-25T09:31:14.764Z,25.45
2022-07-25T09:33:51.754Z,25.02
2022-07-25T09:36:18.538Z,25.16
2022-07-25T09:38:55.118Z,25.00
2022-07-25T09:41:21.811Z,24.90
2022-07-25T09:43:48.452Z,24.73
2022-07-25T09:46:15.219Z,25.57
2022-07-25T09:48:44.548Z,25.95
2022-07-25T09:51:11.238Z,25.29
2022-07-25T09:53:37.941Z,24.75
2022-07-25T09:56:04.870Z,23.54
2022-07-25T09:58:31.573Z,23.87
2022-07-25T10:01:02.228Z,24.20
2022-07-25T10:03:51.823Z,25.73
2022-07-25T10:06:42.715Z,24.11
2022-07-25T10:09:12.978Z,24.20
2022-07-25T10:11:39.689Z,24.00
2022-07-25T10:14:11.479Z,24.85
2022-07-25T10:16:48.013Z,23.04
2022-07-25T10:19:14.997Z,23.91
2022-07-25T10:21:42.395Z,23.53
2022-07-25T10:24:10.294Z,23.95
2022-07-25T10:26:40.653Z,24.15
2022-07-25T10:29:11.041Z,22.84
2022-07-25T10:31:51.095Z,23.46
2022-07-25T10:34:28.414Z,25.59
2022-07-25T10:36:57.347Z,23.43
2022-07-25T10:39:24.232Z,22.61
2022-07-25T10:41:54.510Z,22.67
2022-07-25T10:44:21.222Z,22.23
2022-07-25T10:46:48.597Z,22.67
2022-07-25T10:49:32.151Z,22.20
2022-07-25T10:52:00.830Z,22.04
2022-07-25T10:54:33.413Z,23.18
2022-07-25T10:57:00.103Z,24.32
2022-07-25T10:59:30.746Z,23.33
2022-07-25T11:01:57.521Z,23.29
2022-07-25T11:04:24.235Z,23.54
2022-07-25T11:06:51.024Z,23.18
2022-07-25T11:09:21.575Z,23.91
2022-07-25T11:11:53.497Z,21.67
2022-07-25T11:14:33.346Z,23.26
2022-07-25T11:17:16.956Z,23.95
2022-07-25T11:19:44.455Z,23.10
2022-07-25T11:22:11.126Z,23.05
2022-07-25T11:24:42.975Z,23.29
2022-07-25T11:27:12.346Z,22.85
2022-07-25T11:29:39.809Z,23.65
2022-07-25T11:32:10.524Z,21.89
2022-07-25T11:34:58.397Z,22.05
2022-07-25T11:37:25.736Z,22.29
2022-07-25T11:39:52.990Z,23.10
2022-07-25T11:42:19.927Z,21.14
2022-07-25T11:44:48.529Z,19.96
2022-07-25T11:47:32.306Z,20.14
2022-07-25T11:50:03.047Z,21.85
2022-07-25T11:52:36.650Z,23.50
2022-07-25T11:55:05.103Z,23.28
2022-07-25T11:57:33.555Z,22.14
2022-07-25T12:00:01.133Z,20.10
2022-07-25T12:02:31.164Z,22.82
2022-07-25T12:05:03.033Z,20.68
2022-07-25T12:07:45.471Z,20.77
2022-07-25T12:10:15.786Z,21.56
2022-07-25T12:12:50.431Z,21.52
2022-07-25T12:15:21.973Z,21.43
2022-07-25T12:17:49.904Z,21.28
2022-07-25T12:20:18.441Z,22.38
2022-07-25T12:22:45.312Z,22.17
2022-07-25T12:25:12.157Z,22.51
2022-07-25T12:27:39.020Z,22.29
2022-07-25T12:30:06.402Z,22.28
2022-07-25T12:32:33.229Z,22.18
2022-07-25T12:35:02.678Z,21.59
2022-07-25T12:37:29.405Z,21.82
2022-07-25T12:39:56.207Z,20.98
2022-07-25T12:42:25.356Z,23.04
2022-07-25T12:44:52.075Z,21.64
2022-07-25T12:47:19.735Z,22.73
2022-07-25T12:49:47.391Z,22.30
2022-07-25T12:52:14.060Z,21.67
2022-07-25T12:54:40.889Z,20.68
2022-07-25T12:57:07.606Z,22.01
2022-07-25T12:59:34.331Z,22.12
2022-07-25T13:02:01.085Z,21.61
2022-07-25T13:04:28.170Z,22.86
2022-07-25T13:06:55.012Z,23.62
2022-07-25T13:09:21.873Z,23.47
2022-07-25T13:11:48.921Z,22.31
2022-07-25T13:14:16.299Z,21.68
2022-07-25T13:16:44.086Z,20.83
2022-07-25T13:19:11.225Z,20.81
2022-07-25T13:21:38.124Z,22.05
2022-07-25T13:24:05.276Z,22.53
2022-07-25T13:26:32.267Z,19.89
2022-07-25T13:29:00.130Z,21.12
2022-07-25T13:31:26.907Z,23.06
2022-07-25T13:33:53.653Z,22.25
2022-07-25T13:36:20.361Z,22.59
2022-07-25T13:38:47.863Z,20.67
2022-07-25T13:41:14.494Z,21.63
2022-07-25T13:43:43.224Z,21.93
2022-07-25T13:46:10.117Z,22.44
2022-07-25T13:48:37.249Z,21.03
2022-07-25T13:51:04.399Z,21.54
2022-07-25T13:53:31.141Z,20.83
2022-07-25T13:55:58.428Z,21.50
2022-07-25T13:58:25.511Z,20.10
2022-07-25T14:00:52.268Z,20.57
2022-07-25T14:03:18.968Z,20.66
2022-07-25T14:05:45.613Z,21.13
2022-07-25T14:08:12.769Z,22.15
2022-07-25T14:10:39.520Z,20.88
2022-07-25T14:13:06.161Z,20.72
2022-07-25T14:15:32.879Z,20.48
2022-07-25T14:17:59.521Z,20.88
2022-07-25T14:20:26.223Z,20.65
2022-07-25T14:22:52.854Z,21.15
2022-07-25T14:25:19.546Z,19.87
2022-07-25T14:27:48.047Z,19.84
2022-07-25T14:30:14.692Z,21.15
2022-07-25T14:32:41.459Z,21.03
2022-07-25T14:35:08.466Z,21.86
2022-07-25T14:37:35.204Z,21.28
2022-07-25T14:40:02.182Z,20.72
2022-07-25T14:42:29.481Z,21.60
2022-07-25T14:44:56.296Z,20.86
2022-07-25T14:47:22.947Z,22.22
2022-07-25T14:49:53.565Z,21.71
2022-07-25T14:52:20.388Z,22.56
2022-07-25T14:54:47.394Z,22.19
2022-07-25T14:57:14.617Z,22.22
2022-07-25T14:59:41.682Z,22.80
2022-07-25T15:02:09.345Z,23.86
2022-07-25T15:04:36.516Z,22.78
2022-07-25T15:07:03.813Z,22.14
2022-07-25T15:09:30.951Z,23.64
2022-07-25T15:11:57.633Z,24.16
2022-07-25T15:14:28.385Z,23.78
2022-07-25T15:16:55.144Z,24.29
2022-07-25T15:19:21.883Z,23.81
2022-07-25T15:21:48.507Z,24.81
2022-07-25T15:24:15.278Z,23.60
2022-07-25T15:26:42.324Z,23.93
2022-07-25T15:29:10.648Z,23.88
2022-07-25T15:31:37.966Z,24.30
2022-07-25T15:34:05.064Z,24.31
2022-07-25T15:36:31.943Z,24.31
2022-07-25T15:38:58.699Z,24.59
2022-07-25T15:41:26.798Z,23.80
2022-07-25T15:43:53.695Z,22.82
2022-07-25T15:46:20.370Z,23.89
2022-07-25T15:48:47.208Z,24.19
2022-07-25T15:51:16.643Z,24.00
2022-07-25T15:53:43.498Z,23.96
2022-07-25T15:56:11.065Z,24.16
2022-07-25T15:58:37.880Z,24.30
2022-07-25T16:01:04.960Z,23.70
2022-07-25T16:03:31.796Z,24.08
2022-07-25T16:05:59.019Z,24.19
2022-07-25T16:08:25.881Z,24.88
2022-07-25T16:10:53.010Z,24.49
2022-07-25T16:13:19.823Z,23.94
2022-07-25T16:15:46.693Z,24.59
2022-07-25T16:18:13.541Z,24.51
2022-07-25T16:20:40.428Z,25.48
2022-07-25T16:23:07.277Z,25.19
2022-07-25T16:25:34.128Z,25.01
2022-07-25T16:28:01.442Z,25.42
2022-07-25T16:30:28.212Z,25.44
2022-07-25T16:32:55.011Z,25.17
2022-07-25T16:35:21.909Z,25.38
2022-07-25T16:37:52.278Z,24.80
2022-07-25T16:40:19.263Z,25.89
2022-07-25T16:42:49.408Z,26.01
2022-07-25T16:45:16.228Z,26.58
2022-07-25T16:47:44.473Z,26.49
2022-07-25T16:50:11.199Z,25.94
2022-07-25T16:52:37.870Z,25.71
2022-07-25T16:55:05.292Z,26.62
2022-07-25T16:57:32.087Z,26.22
2022-07-25T17:00:00.888Z,26.03
2022-07-25T17:02:29.662Z,26.59
2022-07-25T17:04:57.214Z,27.80
2022-07-25T17:07:24.302Z,28.52
2022-07-25T17:09:51.017Z,27.39
2022-07-25T17:12:17.953Z,26.95
2022-07-25T17:14:45.186Z,27.16
2022-07-25T17:17:12.002Z,26.85
2022-07-25T17:19:41.800Z,27.17
2022-07-25T17:22:11.505Z,26.41
2022-07-25T17:24:38.733Z,27.55
2022-07-25T17:27:06.402Z,28.35
2022-07-25T17:29:33.044Z,28.72
2022-07-25T17:31:59.777Z,27.73
2022-07-25T17:34:26.992Z,27.99
2022-07-25T17:36:54.216Z,28.61
2022-07-25T17:39:21.149Z,28.39
2022-07-25T17:42:22.404Z,26.46
2022-07-25T17:44:50.299Z,27.64
2022-07-25T17:47:17.113Z,26.51
2022-07-25T17:49:44.073Z,26.21
2022-07-25T17:52:15.587Z,27.20
2022-07-25T17:54:42.488Z,27.74
2022-07-25T17:57:09.130Z,27.57
2022-07-25T17:59:35.783Z,28.29
2022-07-25T18:02:03.004Z,27.73
2022-07-25T18:04:29.789Z,28.00
2022-07-25T18:06:56.454Z,28.28
2022-07-25T18:09:24.219Z,29.44
2022-07-25T18:11:51.272Z,30.25
2022-07-25T18:14:18.050Z,30.37
2022-07-25T18:16:45.531Z,31.42
2022-07-25T18:19:12.538Z,31.77
2022-07-25T18:21:39.150Z,32.93
2022-07-25T18:24:07.505Z,32.43
2022-07-25T18:26:34.741Z,34.46
2022-07-25T18:29:01.504Z,33.04
2022-07-25T18:31:28.552Z,34.52
2022-07-25T18:33:55.401Z,34.57
2022-07-25T18:36:22.163Z,34.07
2022-07-25T18:38:48.891Z,34.18
2022-07-25T18:41:30.981Z,34.67
2022-07-25T18:43:57.709Z,34.52
2022-07-25T18:46:24.557Z,35.39
2022-07-25T18:48:51.445Z,35.60
2022-07-25T18:51:18.193Z,35.57
2022-07-25T18:53:48.284Z,35.53
2022-07-25T18:56:15.860Z,36.86
2022-07-25T18:58:42.566Z,37.08
2022-07-25T19:01:09.656Z,36.78
2022-07-25T19:03:37.635Z,36.86
2022-07-25T19:06:04.682Z,37.04
2022-07-25T19:08:31.574Z,38.12
2022-07-25T19:10:58.214Z,37.68
2022-07-25T19:13:47.551Z,38.11
2022-07-25T19:16:12.001Z,38.10
2022-07-25T19:18:39.114Z,38.77
2022-07-25T19:21:05.977Z,39.39
2022-07-25T19:23:32.711Z,39.18
2022-07-25T19:25:59.404Z,39.57
2022-07-25T19:28:26.249Z,39.41
2022-07-25T19:30:52.944Z,39.39
2022-07-25T19:33:19.855Z,39.65
2022-07-25T19:35:46.783Z,39.68
2022-07-25T19:38:13.579Z,40.03
2022-07-25T19:40:43.605Z,40.20
2022-07-25T19:43:15.823Z,40.82
2022-07-25T19:45:42.632Z,40.99
2022-07-25T19:48:09.288Z,40.68
2022-07-25T19:50:35.979Z,41.33
2022-07-25T19:53:02.819Z,40.90
2022-07-25T19:55:29.683Z,41.30
2022-07-25T19:57:56.460Z,41.72
2022-07-25T20:00:23.375Z,41.68
2022-07-25T20:02:50.303Z,42.06
2022-07-25T20:05:17.263Z,42.72
2022-07-25T20:07:43.949Z,42.74
2022-07-25T20:10:12.787Z,42.47
2022-07-25T20:12:44.457Z,42.42
2022-07-25T20:15:11.252Z,43.34
2022-07-25T20:17:37.906Z,43.52
2022-07-25T20:20:06.088Z,44.41
2022-07-25T20:22:37.451Z,43.90
2022-07-25T20:25:08.447Z,44.83
2022-07-25T20:27:35.486Z,45.16
2022-07-25T20:30:03.920Z,45.43
2022-07-25T20:32:31.915Z,44.91
2022-07-25T20:34:58.637Z,45.42
2022-07-25T20:37:27.902Z,45.42
2022-07-25T20:39:54.610Z,45.88
2022-07-25T20:42:22.091Z,45.32
2022-07-25T20:44:48.911Z,45.28
2022-07-25T20:47:17.132Z,45.30
2022-07-25T20:49:43.918Z,45.57
2022-07-25T20:52:16.327Z,45.81
2022-07-25T20:54:43.174Z,45.69
2022-07-25T20:57:11.623Z,45.90
2022-07-25T20:59:38.301Z,46.46
2022-07-25T21:02:05.031Z,46.84
2022-07-25T21:04:31.861Z,46.97
2022-07-25T21:06:58.480Z,46.81
2022-07-25T21:09:27.439Z,47.04
2022-07-25T21:11:57.779Z,47.24
2022-07-25T21:14:24.419Z,47.64
2022-07-25T21:16:51.217Z,47.81
2022-07-25T21:19:18.468Z,47.54
2022-07-25T21:21:45.126Z,47.82
2022-07-25T21:24:12.476Z,47.84
2022-07-25T21:26:39.460Z,48.44
2022-07-25T21:29:06.975Z,48.47
2022-07-25T21:31:34.305Z,48.51
2022-07-25T21:34:01.682Z,48.43
2022-07-25T21:36:29.246Z,48.96
2022-07-25T21:38:56.183Z,48.47
2022-07-25T21:41:23.007Z,48.88
2022-07-25T21:43:49.878Z,49.13
2022-07-25T21:46:16.642Z,48.54
2022-07-25T21:49:01.778Z,48.46
2022-07-25T21:51:40.598Z,49.15
2022-07-25T21:54:07.893Z,49.38
2022-07-25T21:56:34.643Z,49.24
2022-07-25T21:59:01.287Z,49.29
2022-07-25T22:01:27.956Z,49.27
2022-07-25T22:03:55.536Z,49.35
2022-07-25T22:06:22.391Z,49.48
2022-07-25T22:08:48.995Z,49.67
2022-07-25T22:11:38.353Z,49.91
2022-07-25T22:14:02.429Z,49.78
2022-07-25T22:16:29.222Z,50.19
2022-07-25T22:18:57.331Z,50.56
2022-07-25T22:21:24.066Z,50.20
2022-07-25T22:23:50.747Z,50.36
2022-07-25T22:26:17.358Z,51.15
2022-07-25T22:28:44.038Z,51.25
2022-07-25T22:31:11.296Z,51.20
2022-07-25T22:33:38.310Z,51.66
2022-07-25T22:36:05.645Z,51.45
2022-07-25T22:38:32.412Z,51.52
2022-07-25T22:40:59.101Z,52.10
2022-07-25T22:43:25.807Z,51.59
2022-07-25T22:46:12.687Z,51.99
2022-07-25T22:48:42.356Z,52.10
2022-07-25T22:51:09.079Z,51.99
2022-07-25T22:53:35.784Z,52.04
2022-07-25T22:56:02.392Z,52.12
2022-07-25T22:58:29.068Z,52.02
2022-07-25T23:00:55.795Z,52.35
2022-07-25T23:03:22.641Z,52.64
2022-07-25T23:05:49.404Z,53.02
2022-07-25T23:08:20.556Z,52.89
2022-07-25T23:10:47.284Z,53.57
2022-07-25T23:13:13.985Z,53.24
2022-07-25T23:15:50.181Z,53.27
2022-07-25T23:18:17.684Z,53.70
2022-07-25T23:20:44.332Z,54.05
2022-07-25T23:23:10.985Z,53.93
2022-07-25T23:25:37.639Z,53.84
2022-07-25T23:28:04.465Z,54.40
2022-07-25T23:30:34.289Z,54.22
2022-07-25T23:33:04.915Z,54.75
2022-07-25T23:35:31.602Z,55.70
2022-07-25T23:37:58.242Z,55.05
2022-07-25T23:40:26.764Z,55.64
2022-07-25T23:42:54.471Z,55.87
2022-07-25T23:45:21.978Z,56.70
2022-07-25T23:47:51.647Z,56.86
2022-07-25T23:50:19.978Z,56.82
2022-07-25T23:52:46.620Z,56.93
2022-07-25T23:55:13.259Z,57.74
2022-07-25T23:57:39.977Z,57.89
