createdAt,value
2022-11-01T00:01:15.499Z,12.3
2022-11-01T00:02:31.783Z,12.3
2022-11-01T00:03:48.075Z,12.3
2022-11-01T00:05:04.366Z,12.2
2022-11-01T00:06:20.665Z,12.2
2022-11-01T00:07:36.982Z,12.2
2022-11-01T00:08:53.258Z,12.2
2022-11-01T00:10:09.540Z,12.2
2022-11-01T00:11:25.840Z,12.2
2022-11-01T00:12:42.157Z,12.2
2022-11-01T00:13:58.422Z,12.2
2022-11-01T00:15:13.731Z,12.1
2022-11-01T00:16:30.036Z,12.1
2022-11-01T00:17:46.331Z,12.1
2022-11-01T00:19:02.624Z,12.1
2022-11-01T00:20:18.924Z,12.1
2022-11-01T00:21:35.211Z,12
2022-11-01T00:22:51.499Z,12
2022-11-01T00:24:07.791Z,12
2022-11-01T00:25:24.072Z,12
2022-11-01T00:26:40.381Z,12
2022-11-01T00:27:56.663Z,11.9
2022-11-01T00:29:12.962Z,11.9
2022-11-01T00:30:29.255Z,11.9
2022-11-01T00:31:44.554Z,11.9
2022-11-01T00:33:00.848Z,11.9
2022-11-01T00:34:17.137Z,11.8
2022-11-01T00:35:33.430Z,11.8
2022-11-01T00:36:49.734Z,11.8
2022-11-01T00:38:06.037Z,11.8
2022-11-01T00:39:22.311Z,11.8
2022-11-01T00:40:38.608Z,11.8
2022-11-01T00:41:54.909Z,11.7
2022-11-01T00:43:11.189Z,11.7
2022-11-01T00:44:27.485Z,11.7
2022-11-01T00:45:43.776Z,11.7
2022-11-01T00:47:00.071Z,11.6
2022-11-01T00:48:15.401Z,11.6
2022-11-01T00:49:31.682Z,11.7
2022-11-01T00:50:47.970Z,11.6
2022-11-01T00:52:04.255Z,11.6
2022-11-01T00:53:20.549Z,11.6
2022-11-01T00:54:36.847Z,11.6
2022-11-01T00:55:53.152Z,11.6
2022-11-01T00:57:09.436Z,11.6
2022-11-01T00:58:25.724Z,11.6
2022-11-01T00:59:42.021Z,11.6
2022-11-01T01:00:58.323Z,11.6
2022-11-01T01:02:14.608Z,11.6
2022-11-01T01:03:30.905Z,11.6
2022-11-01T01:04:46.218Z,11.6
2022-11-01T01:06:02.499Z,11.5
2022-11-01T01:07:18.791Z,11.6
2022-11-01T01:08:35.099Z,11.5
2022-11-01T01:09:51.385Z,11.5
2022-11-01T01:11:07.685Z,11.5
2022-11-01T01:12:23.965Z,11.5
2022-11-01T01:13:40.281Z,11.4
2022-11-01T01:14:56.562Z,11.5
2022-11-01T01:16:12.871Z,11.5
2022-11-01T01:17:29.151Z,11.5
2022-11-01T01:18:45.454Z,11.4
2022-11-01T01:20:01.735Z,11.3
2022-11-01T01:21:17.042Z,11.2
2022-11-01T01:22:33.340Z,11.1
2022-11-01T01:23:49.620Z,11.1
2022-11-01T01:25:05.911Z,11
2022-11-01T01:26:22.236Z,11
2022-11-01T01:27:38.500Z,11
2022-11-01T01:28:54.812Z,11
2022-11-01T01:30:11.092Z,10.9
2022-11-01T01:31:27.388Z,10.9
2022-11-01T01:32:43.681Z,10.9
2022-11-01T01:33:59.964Z,10.9
2022-11-01T01:35:16.274Z,10.9
2022-11-01T01:36:32.549Z,10.9
2022-11-01T01:37:47.859Z,10.9
2022-11-01T01:39:04.155Z,10.9
2022-11-01T01:40:20.454Z,10.9
2022-11-01T01:41:36.738Z,10.9
2022-11-01T01:42:53.037Z,10.9
2022-11-01T01:44:09.332Z,10.9
2022-11-01T01:45:25.617Z,10.8
2022-11-01T01:46:41.929Z,10.8
2022-11-01T01:47:58.203Z,10.8
2022-11-01T01:49:14.502Z,10.8
2022-11-01T01:50:30.802Z,10.8
2022-11-01T01:51:47.094Z,10.8
2022-11-01T01:53:03.386Z,10.8
2022-11-01T01:54:18.716Z,10.8
2022-11-01T01:55:34.992Z,10.8
2022-11-01T01:56:51.282Z,10.8
2022-11-01T01:58:07.583Z,10.9
2022-11-01T01:59:23.864Z,10.9
2022-11-01T02:00:40.157Z,10.9
2022-11-01T02:01:55.479Z,10.9
2022-11-01T02:03:11.779Z,10.9
2022-11-01T02:04:28.070Z,10.9
2022-11-01T02:05:44.365Z,10.9
2022-11-01T02:07:00.653Z,10.9
2022-11-01T02:08:16.940Z,10.9
2022-11-01T02:09:33.244Z,10.9
2022-11-01T02:10:49.533Z,10.8
2022-11-01T02:12:05.832Z,10.9
2022-11-01T02:13:22.112Z,10.8
2022-11-01T02:14:38.406Z,10.8
2022-11-01T02:15:54.709Z,10.8
2022-11-01T02:17:11.015Z,10.9
2022-11-01T02:18:26.305Z,10.9
2022-11-01T02:19:42.616Z,10.9
2022-11-01T02:20:58.888Z,10.9
2022-11-01T02:22:15.193Z,11
2022-11-01T02:23:31.482Z,11
2022-11-01T02:24:47.780Z,11
2022-11-01T02:26:04.068Z,10.9
2022-11-01T02:27:20.358Z,10.9
2022-11-01T02:28:36.654Z,10.9
2022-11-01T02:29:52.974Z,11
2022-11-01T02:31:09.247Z,11
2022-11-01T02:32:25.551Z,11
2022-11-01T02:33:41.827Z,11
2022-11-01T02:34:57.152Z,11
2022-11-01T02:36:13.444Z,11
2022-11-01T02:37:29.720Z,11
2022-11-01T02:38:46.022Z,11
2022-11-01T02:40:02.313Z,11.1
2022-11-01T02:41:18.611Z,11
2022-11-01T02:42:34.916Z,11
2022-11-01T02:43:51.193Z,11
2022-11-01T02:45:07.512Z,11
2022-11-01T02:46:23.773Z,11
2022-11-01T02:47:40.069Z,11
2022-11-01T02:48:56.373Z,11
2022-11-01T02:50:12.667Z,11
2022-11-01T02:51:27.969Z,11
2022-11-01T02:52:44.260Z,11
2022-11-01T02:54:00.548Z,11
2022-11-01T02:55:16.867Z,11
2022-11-01T02:56:33.134Z,11
2022-11-01T02:57:49.436Z,11
2022-11-01T02:59:05.731Z,11.1
2022-11-01T03:00:22.014Z,11.1
2022-11-01T03:01:38.320Z,11.1
2022-11-01T03:02:54.603Z,11.1
2022-11-01T03:04:10.894Z,11.2
2022-11-01T03:05:27.208Z,11.2
2022-11-01T03:06:43.461Z,11.2
2022-11-01T03:07:58.789Z,11.2
2022-11-01T03:09:15.079Z,11.2
2022-11-01T03:10:31.406Z,11.2
2022-11-01T03:11:47.663Z,11.2
2022-11-01T03:13:03.988Z,11.3
2022-11-01T03:14:20.242Z,11.2
2022-11-01T03:15:36.549Z,11.3
2022-11-01T03:16:52.826Z,11.3
2022-11-01T03:18:09.125Z,11.3
2022-11-01T03:19:25.410Z,11.3
2022-11-01T03:20:41.708Z,11.3
2022-11-01T03:21:58.009Z,11.3
2022-11-01T03:23:14.342Z,11.3
2022-11-01T03:24:29.606Z,11.3
2022-11-01T03:25:45.933Z,11.4
2022-11-01T03:27:02.190Z,11.4
2022-11-01T03:28:18.494Z,11.5
2022-11-01T03:29:34.787Z,11.5
2022-11-01T03:30:51.073Z,11.5
2022-11-01T03:32:07.363Z,11.5
2022-11-01T03:33:23.709Z,11.6
2022-11-01T03:34:39.960Z,11.6
2022-11-01T03:35:56.284Z,11.6
2022-11-01T03:37:12.543Z,11.6
2022-11-01T03:38:28.843Z,11.6
2022-11-01T03:39:45.125Z,11.7
2022-11-01T03:41:00.443Z,11.7
2022-11-01T03:42:16.732Z,11.7
2022-11-01T03:43:33.065Z,11.8
2022-11-01T03:44:49.319Z,11.8
2022-11-01T03:46:05.616Z,11.8
2022-11-01T03:47:21.902Z,11.9
2022-11-01T03:48:38.195Z,12
2022-11-01T03:49:54.505Z,12
2022-11-01T03:51:10.780Z,12
2022-11-01T03:52:27.083Z,12.1
2022-11-01T03:53:43.375Z,12.2
2022-11-01T03:54:59.000Z,12.3
2022-11-01T03:56:15.997Z,12.3
2022-11-01T03:57:31.273Z,12.3
2022-11-01T03:58:47.602Z,12.3
2022-11-01T04:00:03.857Z,12.3
2022-11-01T04:01:20.142Z,12.3
2022-11-01T04:02:36.450Z,12.3
2022-11-01T04:03:52.747Z,12.2
2022-11-01T04:05:09.036Z,12.2
2022-11-01T04:06:25.329Z,12.3
2022-11-01T04:07:41.619Z,12.3
2022-11-01T04:08:57.920Z,12.3
2022-11-01T04:10:14.208Z,12.3
2022-11-01T04:11:30.536Z,12.3
2022-11-01T04:12:46.786Z,12.3
2022-11-01T04:14:02.092Z,12.3
2022-11-01T04:15:18.401Z,12.3
2022-11-01T04:16:34.687Z,12.3
2022-11-01T04:17:50.982Z,12.3
2022-11-01T04:19:07.286Z,12.3
2022-11-01T04:20:23.561Z,12.3
2022-11-01T04:21:39.892Z,12.3
2022-11-01T04:22:56.148Z,12.3
2022-11-01T04:24:12.481Z,12.3
2022-11-01T04:25:28.746Z,12.3
2022-11-01T04:26:45.033Z,12.3
2022-11-01T04:28:01.332Z,12.3
2022-11-01T04:29:17.612Z,12.3
2022-11-01T04:30:32.931Z,12.3
2022-11-01T04:31:49.230Z,12.3
2022-11-01T04:33:05.517Z,12.3
2022-11-01T04:34:21.816Z,12.3
2022-11-01T04:35:38.110Z,12.3
2022-11-01T04:36:54.440Z,12.2
2022-11-01T04:38:10.683Z,12.3
2022-11-01T04:39:27.020Z,12.3
2022-11-01T04:40:43.270Z,12.3
2022-11-01T04:41:59.606Z,12.3
2022-11-01T04:43:15.858Z,12.3
2022-11-01T04:44:32.162Z,12.3
2022-11-01T04:45:48.440Z,12.3
2022-11-01T04:47:03.792Z,12.3
2022-11-01T04:48:20.042Z,12.3
2022-11-01T04:49:36.374Z,12.3
2022-11-01T04:50:52.643Z,12.2
2022-11-01T04:52:08.921Z,12.2
2022-11-01T04:53:25.218Z,12.2
2022-11-01T04:54:41.516Z,12.2
2022-11-01T04:55:57.817Z,12.2
2022-11-01T04:57:14.093Z,12.1
2022-11-01T04:58:30.406Z,12.1
2022-11-01T04:59:46.729Z,12.1
2022-11-01T05:01:02.991Z,12.2
2022-11-01T05:02:19.267Z,12.2
2022-11-01T05:03:34.596Z,12.2
2022-11-01T05:04:50.879Z,12.3
2022-11-01T05:06:07.177Z,12.3
2022-11-01T05:07:23.506Z,12.3
2022-11-01T05:08:39.755Z,12.3
2022-11-01T05:09:56.061Z,12.3
2022-11-01T05:11:12.347Z,12.3
2022-11-01T05:12:28.629Z,12.3
2022-11-01T05:13:44.938Z,12.3
2022-11-01T05:15:01.229Z,12.4
2022-11-01T05:16:17.509Z,12.4
2022-11-01T05:17:33.809Z,12.5
2022-11-01T05:18:50.103Z,12.6
2022-11-01T05:20:05.412Z,12.6
2022-11-01T05:21:21.712Z,12.6
2022-11-01T05:22:38.001Z,12.6
2022-11-01T05:23:54.285Z,12.6
2022-11-01T05:25:10.583Z,12.5
2022-11-01T05:26:26.000Z,12.5
2022-11-01T05:27:43.202Z,12.5
2022-11-01T05:28:59.473Z,12.5
2022-11-01T05:30:15.765Z,12.5
2022-11-01T05:31:32.045Z,12.5
2022-11-01T05:32:48.339Z,12.5
2022-11-01T05:34:04.645Z,12.5
2022-11-01T05:35:20.938Z,12.5
2022-11-01T05:36:36.243Z,12.6
2022-11-01T05:37:52.475Z,12.6
2022-11-01T05:39:08.771Z,12.7
2022-11-01T05:40:25.015Z,12.7
2022-11-01T05:41:41.250Z,12.8
2022-11-01T05:42:57.547Z,12.8
2022-11-01T05:44:13.844Z,12.9
2022-11-01T05:45:30.174Z,12.9
2022-11-01T05:46:46.387Z,12.9
2022-11-01T05:48:02.634Z,12.9
2022-11-01T05:49:18.855Z,12.9
2022-11-01T05:50:35.156Z,12.9
2022-11-01T05:51:51.345Z,12.9
2022-11-01T05:53:06.609Z,12.9
2022-11-01T05:54:22.841Z,12.9
2022-11-01T05:55:39.078Z,13
2022-11-01T05:56:55.330Z,13
2022-11-01T05:58:11.556Z,13.1
2022-11-01T05:59:27.812Z,13.1
2022-11-01T06:00:44.032Z,13.1
2022-11-01T06:02:00.273Z,13.1
2022-11-01T06:03:16.554Z,13.1
2022-11-01T06:04:32.756Z,13.2
2022-11-01T06:05:49.040Z,13.2
2022-11-01T06:07:05.242Z,13.2
2022-11-01T06:08:21.511Z,13.2
2022-11-01T06:09:36.721Z,13.2
2022-11-01T06:10:52.974Z,13.3
2022-11-01T06:12:09.000Z,13.3
2022-11-01T06:13:25.455Z,13.4
2022-11-01T06:14:41.679Z,13.4
2022-11-01T06:15:57.957Z,13.4
2022-11-01T06:17:13.173Z,13.4
2022-11-01T06:18:29.426Z,13.4
2022-11-01T06:19:45.663Z,13.3
2022-11-01T06:21:01.935Z,13.3
2022-11-01T06:22:18.144Z,13.3
2022-11-01T06:23:34.425Z,13.3
2022-11-01T06:24:50.624Z,13.3
2022-11-01T06:26:06.847Z,13.4
2022-11-01T06:27:23.093Z,13.4
2022-11-01T06:28:39.331Z,13.4
2022-11-01T06:29:55.577Z,13.5
2022-11-01T06:31:11.849Z,13.5
2022-11-01T06:32:28.049Z,13.5
2022-11-01T06:33:43.293Z,13.5
2022-11-01T06:34:59.533Z,13.6
2022-11-01T06:36:15.772Z,13.6
2022-11-01T06:37:32.017Z,13.6
2022-11-01T06:38:48.252Z,13.6
2022-11-01T06:40:04.501Z,13.7
2022-11-01T06:41:20.767Z,13.7
2022-11-01T06:42:36.967Z,13.7
2022-11-01T06:43:53.246Z,13.7
2022-11-01T06:45:09.445Z,13.7
2022-11-01T06:46:25.686Z,13.7
2022-11-01T06:47:41.939Z,13.7
2022-11-01T06:48:58.170Z,13.7
2022-11-01T06:50:13.427Z,13.8
2022-11-01T06:51:29.658Z,13.8
2022-11-01T06:52:45.893Z,13.9
2022-11-01T06:54:02.179Z,13.9
2022-11-01T06:55:18.373Z,14
2022-11-01T06:56:34.660Z,14.1
2022-11-01T06:57:50.848Z,14.1
2022-11-01T06:59:07.137Z,14.3
2022-11-01T07:00:23.346Z,14.3
2022-11-01T07:01:39.565Z,14.4
2022-11-01T07:02:55.812Z,14.5
2022-11-01T07:04:12.063Z,14.5
2022-11-01T07:05:28.300Z,14.5
2022-11-01T07:06:43.586Z,14.5
2022-11-01T07:07:59.787Z,14.5
2022-11-01T07:09:16.019Z,14.6
2022-11-01T07:10:32.260Z,14.6
2022-11-01T07:11:48.534Z,14.6
2022-11-01T07:13:04.742Z,14.7
2022-11-01T07:14:20.987Z,14.7
2022-11-01T07:15:37.216Z,14.7
2022-11-01T07:16:53.463Z,14.7
2022-11-01T07:18:09.687Z,14.7
2022-11-01T07:19:25.931Z,14.8
2022-11-01T07:20:42.182Z,14.8
2022-11-01T07:21:58.417Z,14.8
2022-11-01T07:23:13.658Z,14.8
2022-11-01T07:24:29.941Z,14.8
2022-11-01T07:25:46.146Z,14.8
2022-11-01T07:28:18.623Z,14.9
2022-11-01T07:29:34.865Z,14.9
2022-11-01T07:30:51.091Z,14.9
2022-11-01T07:32:07.378Z,15
2022-11-01T07:33:23.580Z,15
2022-11-01T07:34:39.861Z,15.1
2022-11-01T07:37:12.337Z,15.2
2022-11-01T07:38:28.523Z,15.2
2022-11-01T07:39:43.782Z,15.3
2022-11-01T07:41:00.030Z,15.3
2022-11-01T07:42:16.261Z,15.4
2022-11-01T07:43:32.504Z,15.4
2022-11-01T07:44:48.781Z,15.4
2022-11-01T07:46:04.980Z,15.5
2022-11-01T07:47:21.228Z,15.5
2022-11-01T07:48:37.457Z,15.5
2022-11-01T07:49:53.735Z,15.6
2022-11-01T07:51:09.938Z,15.6
2022-11-01T07:52:26.207Z,15.6
2022-11-01T07:53:42.421Z,15.6
2022-11-01T07:54:58.651Z,15.6
2022-11-01T07:56:13.910Z,15.6
2022-11-01T07:57:30.141Z,15.6
2022-11-01T07:58:46.382Z,15.7
2022-11-01T08:00:02.656Z,15.7
2022-11-01T08:01:18.867Z,15.7
2022-11-01T08:02:35.096Z,15.7
2022-11-01T08:03:51.334Z,15.7
2022-11-01T08:05:07.571Z,15.8
2022-11-01T08:06:23.807Z,15.8
2022-11-01T08:07:40.065Z,15.8
2022-11-01T08:08:56.291Z,15.9
2022-11-01T08:10:12.530Z,15.9
2022-11-01T08:11:28.769Z,15.9
2022-11-01T08:12:44.062Z,16
2022-11-01T08:14:00.265Z,16
2022-11-01T08:15:16.505Z,16.1
2022-11-01T08:16:32.743Z,16.1
2022-11-01T08:17:48.979Z,16.2
2022-11-01T08:19:05.211Z,16.2
2022-11-01T08:20:21.465Z,16.2
2022-11-01T08:21:37.703Z,16.3
2022-11-01T08:22:53.934Z,16.3
2022-11-01T08:24:10.163Z,16.3
2022-11-01T08:25:26.419Z,16.3
2022-11-01T08:26:42.658Z,16.3
2022-11-01T08:27:58.923Z,16.3
2022-11-01T08:29:14.149Z,16.4
2022-11-01T08:30:30.391Z,16.4
2022-11-01T08:31:46.614Z,16.4
2022-11-01T08:33:02.853Z,16.4
2022-11-01T08:34:19.102Z,16.5
2022-11-01T08:35:35.383Z,16.4
2022-11-01T08:36:51.568Z,16.4
2022-11-01T08:38:07.856Z,16.4
2022-11-01T08:39:24.055Z,16.4
2022-11-01T08:40:40.286Z,16.4
2022-11-01T08:41:56.540Z,16.4
2022-11-01T08:43:12.803Z,16.3
2022-11-01T08:44:29.006Z,16.3
2022-11-01T08:45:44.263Z,16.3
2022-11-01T08:47:00.501Z,16.2
2022-11-01T08:48:16.778Z,16.2
2022-11-01T08:49:32.979Z,16.2
2022-11-01T08:50:49.211Z,16.2
2022-11-01T08:52:05.451Z,16.2
2022-11-01T08:53:21.738Z,16.3
2022-11-01T08:54:37.941Z,16.3
2022-11-01T08:55:54.220Z,16.2
2022-11-01T08:57:10.413Z,16.3
2022-11-01T08:58:26.646Z,16.4
2022-11-01T08:59:42.897Z,16.4
2022-11-01T09:00:59.116Z,16.4
2022-11-01T09:02:14.385Z,16.4
2022-11-01T09:03:30.612Z,16.5
2022-11-01T09:04:46.850Z,16.6
2022-11-01T09:06:03.087Z,16.6
2022-11-01T09:07:19.339Z,16.6
2022-11-01T09:08:35.583Z,16.7
2022-11-01T09:09:51.807Z,16.7
2022-11-01T09:11:08.089Z,16.8
2022-11-01T09:12:24.292Z,16.8
2022-11-01T09:13:40.521Z,16.9
2022-11-01T09:14:56.767Z,16.9
2022-11-01T09:16:13.044Z,17
2022-11-01T09:17:29.254Z,17.1
2022-11-01T09:18:44.504Z,17.2
2022-11-01T09:20:00.730Z,17.4
2022-11-01T09:21:17.018Z,17.5
2022-11-01T09:22:33.207Z,17.6
2022-11-01T09:23:49.491Z,17.7
2022-11-01T09:25:05.694Z,18
2022-11-01T09:26:21.967Z,18.2
2022-11-01T09:27:38.182Z,18.2
2022-11-01T09:28:54.446Z,18.3
2022-11-01T09:30:10.648Z,18.2
2022-11-01T09:31:26.928Z,18.3
2022-11-01T09:32:43.162Z,18.1
2022-11-01T09:33:59.357Z,18
2022-11-01T09:35:14.622Z,18
2022-11-01T09:36:30.862Z,18.1
2022-11-01T09:37:47.096Z,18.1
2022-11-01T09:39:03.341Z,18.1
2022-11-01T09:40:19.587Z,18.1
2022-11-01T09:41:35.866Z,18.2
2022-11-01T09:42:52.047Z,18.2
2022-11-01T09:44:08.289Z,18.4
2022-11-01T09:45:24.524Z,18.4
2022-11-01T09:46:40.762Z,18.5
2022-11-01T09:47:57.010Z,18.4
2022-11-01T09:49:13.243Z,18.3
2022-11-01T09:50:29.498Z,18.5
2022-11-01T09:51:44.734Z,18.7
2022-11-01T09:53:00.987Z,18.8
2022-11-01T09:54:17.217Z,18.8
2022-11-01T09:55:33.467Z,18.8
2022-11-01T09:56:49.743Z,19
2022-11-01T09:58:05.943Z,18.9
2022-11-01T09:59:22.178Z,19
2022-11-01T10:00:38.422Z,18.9
2022-11-01T10:01:54.652Z,18.5
2022-11-01T10:03:10.885Z,18.3
2022-11-01T10:04:27.180Z,18.1
2022-11-01T10:05:43.367Z,18
2022-11-01T10:06:59.615Z,17.8
2022-11-01T10:08:14.858Z,17.8
2022-11-01T10:09:31.105Z,17.6
2022-11-01T10:10:47.340Z,17.5
2022-11-01T10:12:03.619Z,17.4
2022-11-01T10:13:19.816Z,17.4
2022-11-01T10:14:36.064Z,17.4
2022-11-01T10:15:52.294Z,17.4
2022-11-01T10:17:08.539Z,17.4
2022-11-01T10:18:24.827Z,17.2
2022-11-01T10:19:41.028Z,17.2
2022-11-01T10:20:57.257Z,17.3
2022-11-01T10:22:13.493Z,17.3
2022-11-01T10:23:29.744Z,17.4
2022-11-01T10:24:45.028Z,17.5
2022-11-01T10:26:01.228Z,17.6
2022-11-01T10:27:17.469Z,17.9
2022-11-01T10:28:33.703Z,18.1
2022-11-01T10:29:49.995Z,18.2
2022-11-01T10:31:06.225Z,18.3
2022-11-01T10:32:21.456Z,18.3
2022-11-01T10:33:37.678Z,18.5
2022-11-01T10:34:53.921Z,18.8
2022-11-01T10:36:10.169Z,19
2022-11-01T10:37:26.449Z,18.9
2022-11-01T10:38:42.648Z,18.8
2022-11-01T10:39:58.923Z,18.6
2022-11-01T10:41:15.119Z,18.4
2022-11-01T10:42:31.411Z,18.1
2022-11-01T10:43:47.594Z,18.1
2022-11-01T10:45:03.887Z,18.1
2022-11-01T10:46:20.072Z,18.1
2022-11-01T10:47:36.355Z,18.1
2022-11-01T10:48:52.549Z,18.2
2022-11-01T10:50:07.812Z,18.1
2022-11-01T10:51:24.046Z,18
2022-11-01T10:52:40.335Z,18.1
2022-11-01T10:53:56.535Z,18.1
2022-11-01T10:55:12.805Z,18.1
2022-11-01T10:56:29.008Z,18.2
2022-11-01T10:57:45.256Z,18.4
2022-11-01T10:59:01.497Z,18.6
2022-11-01T11:00:17.746Z,18.6
2022-11-01T11:01:33.964Z,18.5
2022-11-01T11:02:50.224Z,18.5
2022-11-01T11:04:06.442Z,18.4
2022-11-01T11:05:22.695Z,18.3
2022-11-01T11:06:37.939Z,18.4
2022-11-01T11:07:54.179Z,18.4
2022-11-01T11:09:10.419Z,18.4
2022-11-01T11:10:26.652Z,18.5
2022-11-01T11:11:42.901Z,18.3
2022-11-01T11:12:59.129Z,18.3
2022-11-01T11:14:15.374Z,18.3
2022-11-01T11:15:31.616Z,18.4
2022-11-01T11:16:47.856Z,18.4
2022-11-01T11:18:04.101Z,18.5
2022-11-01T11:19:20.348Z,18.6
2022-11-01T11:20:36.583Z,18.6
2022-11-01T11:21:52.823Z,18.6
2022-11-01T11:23:08.090Z,18.6
2022-11-01T11:24:24.305Z,18.6
2022-11-01T11:25:40.559Z,18.6
2022-11-01T11:26:56.793Z,18.6
2022-11-01T11:28:13.047Z,18.8
2022-11-01T11:29:29.254Z,18.9
2022-11-01T11:30:45.517Z,19
2022-11-01T11:32:01.748Z,19.1
2022-11-01T11:33:17.972Z,19.1
2022-11-01T11:34:34.214Z,18.9
2022-11-01T11:35:50.450Z,18.7
2022-11-01T11:37:06.693Z,18.6
2022-11-01T11:38:22.933Z,18.6
2022-11-01T11:39:38.215Z,18.6
2022-11-01T11:40:54.422Z,18.6
2022-11-01T11:42:10.683Z,18.6
2022-11-01T11:43:26.915Z,18.6
2022-11-01T11:44:43.152Z,18.4
2022-11-01T11:45:59.379Z,18.5
2022-11-01T11:47:15.628Z,18.4
2022-11-01T11:48:31.883Z,18.4
2022-11-01T11:49:48.106Z,18.4
2022-11-01T11:51:04.368Z,18.4
2022-11-01T11:52:20.576Z,18.5
2022-11-01T11:53:36.817Z,18.5
2022-11-01T11:54:53.058Z,18.4
2022-11-01T11:56:08.320Z,18.5
2022-11-01T11:57:24.565Z,18.5
2022-11-01T11:58:40.789Z,18.5
2022-11-01T11:59:57.040Z,18.5
2022-11-01T12:01:13.302Z,18.4
2022-11-01T12:02:29.515Z,18.4
2022-11-01T12:03:45.781Z,18.5
2022-11-01T12:05:02.018Z,18.5
2022-11-01T12:06:18.234Z,18.6
2022-11-01T12:07:34.478Z,18.5
2022-11-01T12:08:50.720Z,18.6
2022-11-01T12:10:06.954Z,18.7
2022-11-01T12:11:23.190Z,18.7
2022-11-01T12:12:38.466Z,18.8
2022-11-01T12:13:54.681Z,18.8
2022-11-01T12:15:10.957Z,18.8
2022-11-01T12:16:27.174Z,18.7
2022-11-01T12:17:43.426Z,18.7
2022-11-01T12:18:59.648Z,18.6
2022-11-01T12:20:15.885Z,18.5
2022-11-01T12:21:32.115Z,18.6
2022-11-01T12:22:48.365Z,18.6
2022-11-01T12:24:04.609Z,18.7
2022-11-01T12:25:20.843Z,18.7
2022-11-01T12:26:37.078Z,18.9
2022-11-01T12:27:53.334Z,18.9
2022-11-01T12:29:08.578Z,18.8
2022-11-01T12:30:24.808Z,18.6
2022-11-01T12:31:41.077Z,18.6
2022-11-01T12:38:02.241Z,18.6
2022-11-01T12:39:17.505Z,18.5
2022-11-01T12:40:32.771Z,18.6
2022-11-01T12:41:48.037Z,18.5
2022-11-01T12:43:03.272Z,18.4
2022-11-01T12:44:18.565Z,18.5
2022-11-01T12:45:33.802Z,18.4
2022-11-01T12:46:49.051Z,18.4
2022-11-01T12:48:04.322Z,18.4
2022-11-01T12:49:20.555Z,18.4
2022-11-01T12:50:36.801Z,18.4
2022-11-01T12:51:53.057Z,18.4
2022-11-01T12:53:09.271Z,18.4
2022-11-01T12:54:25.524Z,18.4
2022-11-01T12:55:41.751Z,18.3
2022-11-01T12:56:57.990Z,18.4
2022-11-01T12:58:14.239Z,18.4
2022-11-01T12:59:30.459Z,18.4
2022-11-01T13:00:45.738Z,18.5
2022-11-01T13:02:00.985Z,18.4
2022-11-01T13:03:17.217Z,18.4
2022-11-01T13:04:33.452Z,18.4
2022-11-01T13:05:49.703Z,18.5
2022-11-01T13:07:05.931Z,18.4
2022-11-01T13:08:22.180Z,18.3
2022-11-01T13:09:38.448Z,18.4
2022-11-01T13:10:54.666Z,18.5
2022-11-01T13:12:10.905Z,18.6
2022-11-01T13:13:27.137Z,18.6
2022-11-01T13:14:43.368Z,18.8
2022-11-01T13:15:59.620Z,18.8
2022-11-01T13:21:04.579Z,19.3
2022-11-01T13:22:19.833Z,19.2
2022-11-01T13:23:35.084Z,19.3
2022-11-01T13:24:51.352Z,19.4
2022-11-01T13:26:07.564Z,19.6
2022-11-01T13:27:23.832Z,19.6
2022-11-01T13:28:40.039Z,19.6
2022-11-01T13:29:56.277Z,19.5
2022-11-01T13:31:12.517Z,19.4
2022-11-01T13:32:28.757Z,19.1
2022-11-01T13:33:44.995Z,18.9
2022-11-01T13:35:01.232Z,19
2022-11-01T13:36:16.531Z,18.9
2022-11-01T13:37:31.754Z,18.8
2022-11-01T13:38:47.989Z,18.8
2022-11-01T13:40:04.254Z,18.8
2022-11-01T13:41:20.470Z,18.8
2022-11-01T13:42:36.720Z,18.7
2022-11-01T13:43:52.953Z,18.8
2022-11-01T13:45:09.192Z,18.8
2022-11-01T13:46:25.435Z,19
2022-11-01T13:47:41.681Z,19.2
2022-11-01T13:48:57.918Z,19.1
2022-11-01T13:50:14.152Z,19
2022-11-01T13:51:30.397Z,18.9
2022-11-01T13:52:46.653Z,18.9
2022-11-01T13:54:01.884Z,18.9
2022-11-01T13:55:18.149Z,18.8
2022-11-01T13:56:34.372Z,18.8
2022-11-01T13:57:50.626Z,18.7
2022-11-01T13:59:06.842Z,18.7
2022-11-01T14:00:23.101Z,18.6
2022-11-01T14:01:39.319Z,18.5
2022-11-01T14:02:54.585Z,18.4
2022-11-01T14:04:09.862Z,18.3
2022-11-01T14:05:26.075Z,18.3
2022-11-01T14:06:41.363Z,18.3
2022-11-01T14:07:56.620Z,18.2
2022-11-01T14:09:12.840Z,18.2
2022-11-01T14:10:29.060Z,18.1
2022-11-01T14:11:45.317Z,18.1
2022-11-01T14:13:01.547Z,18.1
2022-11-01T14:14:17.810Z,18.1
2022-11-01T14:15:34.022Z,18.1
2022-11-01T14:16:50.276Z,18.2
2022-11-01T14:18:06.500Z,18.2
2022-11-01T14:19:22.769Z,18.2
2022-11-01T14:20:39.002Z,18.1
2022-11-01T14:21:55.227Z,18.2
2022-11-01T14:23:11.460Z,18.2
2022-11-01T14:24:26.724Z,18.3
2022-11-01T14:25:42.950Z,18.1
2022-11-01T14:26:59.215Z,18.2
2022-11-01T14:28:15.432Z,18.2
2022-11-01T14:29:31.676Z,18.2
2022-11-01T14:30:47.937Z,18.3
2022-11-01T14:32:04.152Z,18.3
2022-11-01T14:33:19.445Z,18.3
2022-11-01T14:34:34.692Z,18.4
2022-11-01T14:35:50.914Z,18.5
2022-11-01T14:37:07.144Z,18.5
2022-11-01T14:38:22.411Z,18.6
2022-11-01T14:39:37.663Z,18.7
2022-11-01T14:40:53.899Z,18.6
2022-11-01T14:42:10.136Z,18.6
2022-11-01T14:43:26.401Z,18.5
2022-11-01T14:44:42.625Z,18.4
2022-11-01T14:45:58.857Z,18.4
2022-11-01T14:47:14.120Z,18.3
2022-11-01T14:48:30.351Z,18.3
2022-11-01T14:49:46.631Z,18.3
2022-11-01T14:51:02.839Z,18.3
2022-11-01T14:52:19.078Z,18.3
2022-11-01T14:53:35.313Z,18.2
2022-11-01T14:54:51.562Z,18.2
2022-11-01T14:56:07.790Z,18.2
2022-11-01T14:57:24.031Z,18.3
2022-11-01T14:58:40.275Z,18.3
2022-11-01T14:59:56.525Z,18.3
2022-11-01T15:01:12.756Z,18.4
2022-11-01T15:02:28.991Z,18.3
2022-11-01T15:03:44.285Z,18.2
2022-11-01T15:04:59.535Z,18.2
2022-11-01T15:06:14.764Z,18.1
2022-11-01T15:07:30.035Z,18.1
2022-11-01T15:08:45.295Z,18
2022-11-01T15:10:01.523Z,17.9
2022-11-01T15:11:17.793Z,17.8
2022-11-01T15:12:34.003Z,17.7
2022-11-01T15:13:50.239Z,17.7
2022-11-01T15:15:06.489Z,17.5
2022-11-01T15:16:22.728Z,17.5
2022-11-01T15:17:37.986Z,17.5
2022-11-01T15:18:53.237Z,17.5
2022-11-01T15:20:09.493Z,17.4
2022-11-01T15:21:25.747Z,17.4
2022-11-01T15:22:41.973Z,17.4
2022-11-01T15:23:58.228Z,17.3
2022-11-01T15:25:14.448Z,17.3
2022-11-01T15:26:30.710Z,17.2
2022-11-01T15:27:46.925Z,17
2022-11-01T15:29:03.169Z,17
2022-11-01T15:30:19.401Z,17
2022-11-01T15:31:35.647Z,16.9
2022-11-01T15:32:51.878Z,17
2022-11-01T15:34:08.139Z,16.9
2022-11-01T15:35:23.380Z,16.9
2022-11-01T15:36:39.642Z,16.8
2022-11-01T15:37:55.854Z,16.8
2022-11-01T15:39:12.124Z,16.7
2022-11-01T15:40:28.330Z,16.6
2022-11-01T15:41:44.582Z,16.5
2022-11-01T15:43:00.809Z,16.5
2022-11-01T15:44:16.076Z,16.4
2022-11-01T15:45:31.333Z,16.4
2022-11-01T15:46:46.583Z,16.3
2022-11-01T15:48:01.843Z,16.3
2022-11-01T15:49:17.099Z,16.2
2022-11-01T15:50:32.353Z,16.2
2022-11-01T15:51:47.629Z,16.1
2022-11-01T15:53:02.873Z,16
2022-11-01T15:54:19.107Z,16
2022-11-01T15:55:35.364Z,16
2022-11-01T15:56:51.598Z,16
2022-11-01T15:58:07.837Z,16
2022-11-01T15:59:24.099Z,15.9
2022-11-01T16:00:40.314Z,15.8
2022-11-01T16:01:56.556Z,15.8
2022-11-01T16:03:12.784Z,15.8
2022-11-01T16:04:29.054Z,15.7
2022-11-01T16:05:45.262Z,15.7
2022-11-01T16:07:01.499Z,15.7
2022-11-01T16:08:17.752Z,15.5
2022-11-01T16:09:33.006Z,15.4
2022-11-01T16:10:49.253Z,15.2
2022-11-01T16:12:05.503Z,15.1
2022-11-01T16:13:21.720Z,15
2022-11-01T16:14:37.982Z,15
2022-11-01T16:15:54.210Z,14.8
2022-11-01T16:17:10.462Z,14.8
2022-11-01T16:18:25.767Z,14.9
2022-11-01T16:19:41.091Z,15
2022-11-01T16:20:57.356Z,15.1
2022-11-01T16:22:13.591Z,15.2
2022-11-01T16:23:29.896Z,15.2
2022-11-01T16:24:46.182Z,15.3
2022-11-01T16:26:02.469Z,15.4
2022-11-01T16:27:18.766Z,15.4
2022-11-01T16:28:35.067Z,15.4
2022-11-01T16:29:51.382Z,15.4
2022-11-01T16:31:07.652Z,15.4
2022-11-01T16:32:23.969Z,15.3
2022-11-01T16:33:40.235Z,15.3
2022-11-01T16:34:56.518Z,15.3
2022-11-01T16:36:11.834Z,15.2
2022-11-01T16:37:28.150Z,15.2
2022-11-01T16:38:44.432Z,15.1
2022-11-01T16:40:00.739Z,15
2022-11-01T16:41:17.012Z,15.1
2022-11-01T16:42:33.302Z,14.9
2022-11-01T16:43:49.597Z,15
2022-11-01T16:45:04.000Z,14.9
2022-11-01T16:46:20.220Z,14.8
2022-11-01T16:47:35.561Z,14.8
2022-11-01T16:48:50.840Z,14.7
