createdAt,value
2022-11-01T00:00:13.671Z,100948.67
2022-11-01T00:02:42.829Z,100948.35
2022-11-01T00:05:12.577Z,100946.66
2022-11-01T00:07:42.343Z,100935.54
2022-11-01T00:10:12.230Z,100935.54
2022-11-01T00:12:41.977Z,100933.92
2022-11-01T00:15:11.760Z,100929.37
2022-11-01T00:17:41.807Z,100930.20
2022-11-01T00:20:14.034Z,100929.54
2022-11-01T00:22:43.809Z,100923.02
2022-11-01T00:25:14.343Z,100923.27
2022-11-01T00:27:44.049Z,100927.88
2022-11-01T00:30:14.937Z,100913.21
2022-11-01T00:32:45.321Z,100908.97
2022-11-01T00:35:14.931Z,100923.86
2022-11-01T00:37:44.672Z,100900.34
2022-11-01T00:40:14.338Z,100901.81
2022-11-01T00:42:44.135Z,100905.02
2022-11-01T00:45:14.003Z,100901.95
2022-11-01T00:47:44.066Z,100894.78
2022-11-01T00:50:15.898Z,100896.77
2022-11-01T00:52:45.672Z,100900.89
2022-11-01T00:55:15.771Z,100886.19
2022-11-01T00:57:46.274Z,100890.02
2022-11-01T01:00:16.918Z,100876.45
2022-11-01T01:02:46.668Z,100876.45
2022-11-01T01:05:16.130Z,100882.52
2022-11-01T01:07:45.854Z,100875.42
2022-11-01T01:10:15.583Z,100875.42
2022-11-01T01:12:45.143Z,100878.17
2022-11-01T01:15:14.689Z,100875.34
2022-11-01T01:17:44.515Z,100869.67
2022-11-01T01:20:16.613Z,100872.12
2022-11-01T01:22:46.950Z,100852.12
2022-11-01T01:25:17.454Z,100852.12
2022-11-01T01:27:46.962Z,100858.30
2022-11-01T01:30:17.242Z,100854.53
2022-11-01T01:32:47.083Z,100850.73
2022-11-01T01:35:16.755Z,100851.36
2022-11-01T01:37:46.573Z,100858.59
2022-11-01T01:40:16.076Z,100853.42
2022-11-01T01:42:47.237Z,100852.91
2022-11-01T01:45:35.029Z,100857.53
2022-11-01T01:48:17.610Z,100845.16
2022-11-01T01:50:57.126Z,100848.81
2022-11-01T01:53:41.340Z,100850.20
2022-11-01T01:56:21.250Z,100857.01
2022-11-01T01:58:57.322Z,100850.95
2022-11-01T02:01:27.186Z,100847.45
2022-11-01T02:03:57.441Z,100848.00
2022-11-01T02:06:27.324Z,100848.00
2022-11-01T02:09:00.494Z,100849.38
2022-11-01T02:11:30.288Z,100852.95
2022-11-01T02:14:00.526Z,100842.53
2022-11-01T02:16:49.908Z,100839.25
2022-11-01T02:19:25.513Z,100849.61
2022-11-01T02:22:00.958Z,100854.77
2022-11-01T02:24:46.092Z,100855.81
2022-11-01T02:27:24.552Z,100844.56
2022-11-01T02:30:25.135Z,100845.19
2022-11-01T02:32:57.920Z,100856.14
2022-11-01T02:35:42.415Z,100848.27
2022-11-01T02:38:26.630Z,100856.61
2022-11-01T02:41:05.257Z,100864.70
2022-11-01T02:43:46.995Z,100853.82
2022-11-01T02:46:36.178Z,100849.17
2022-11-01T02:49:06.665Z,100853.00
2022-11-01T02:51:38.476Z,100847.20
2022-11-01T02:54:12.412Z,100855.18
2022-11-01T02:56:42.323Z,100850.95
2022-11-01T02:59:15.416Z,100847.23
2022-11-01T03:01:48.366Z,100847.68
2022-11-01T03:04:18.519Z,100847.86
2022-11-01T03:06:51.270Z,100850.41
2022-11-01T03:09:21.127Z,100852.84
2022-11-01T03:11:56.703Z,100850.08
2022-11-01T03:14:34.944Z,100847.32
2022-11-01T03:17:25.644Z,100851.89
2022-11-01T03:20:10.441Z,100862.95
2022-11-01T03:22:58.057Z,100830.08
2022-11-01T03:25:44.219Z,100830.08
2022-11-01T03:28:25.329Z,100854.69
2022-11-01T03:31:03.505Z,100850.69
2022-11-01T03:33:36.158Z,100855.70
2022-11-01T03:36:13.493Z,100870.13
2022-11-01T03:38:43.613Z,100876.55
2022-11-01T03:41:16.950Z,100871.44
2022-11-01T03:43:47.745Z,100873.82
2022-11-01T03:46:17.668Z,100872.93
2022-11-01T03:48:47.494Z,100876.23
2022-11-01T03:51:17.234Z,100891.14
2022-11-01T03:53:47.153Z,100889.80
2022-11-01T03:56:16.843Z,100889.58
2022-11-01T03:58:46.900Z,100896.07
2022-11-01T04:01:18.463Z,100907.89
2022-11-01T04:03:48.092Z,100922.64
2022-11-01T04:06:17.895Z,100932.08
2022-11-01T04:08:47.984Z,100941.25
2022-11-01T04:11:18.012Z,100942.28
2022-11-01T04:13:49.269Z,100945.91
2022-11-01T04:16:36.675Z,100945.91
2022-11-01T04:19:24.267Z,100953.46
2022-11-01T04:21:54.020Z,100978.97
2022-11-01T04:24:23.775Z,100972.66
2022-11-01T04:26:53.503Z,100975.80
2022-11-01T04:29:23.228Z,101001.98
2022-11-01T04:31:52.992Z,100998.91
2022-11-01T04:34:24.723Z,101010.70
2022-11-01T04:36:54.415Z,101017.22
2022-11-01T04:39:24.154Z,101009.44
2022-11-01T04:41:53.884Z,101009.44
2022-11-01T04:44:23.613Z,101027.91
2022-11-01T04:46:53.361Z,101035.84
2022-11-01T04:49:23.069Z,101040.49
2022-11-01T04:51:52.813Z,101047.37
2022-11-01T04:54:22.536Z,101055.10
2022-11-01T04:56:52.564Z,101056.49
2022-11-01T04:59:22.293Z,101064.17
2022-11-01T05:01:52.507Z,101058.52
2022-11-01T05:04:22.041Z,101077.17
2022-11-01T05:06:51.796Z,101080.17
2022-11-01T05:09:21.510Z,101074.75
2022-11-01T05:11:51.244Z,101074.75
2022-11-01T05:14:21.060Z,101095.97
2022-11-01T05:16:50.856Z,101110.19
2022-11-01T05:19:20.594Z,101108.10
2022-11-01T05:21:50.568Z,101119.50
2022-11-01T05:24:20.358Z,101119.50
2022-11-01T05:26:51.243Z,101120.70
2022-11-01T05:29:31.408Z,101129.50
2022-11-01T05:31:52.389Z,101128.66
2022-11-01T05:34:22.211Z,101128.52
2022-11-01T05:36:51.939Z,101133.38
2022-11-01T05:39:21.667Z,101137.07
2022-11-01T05:41:53.832Z,101137.72
2022-11-01T05:44:24.465Z,101155.33
2022-11-01T05:46:54.221Z,101154.50
2022-11-01T05:49:24.619Z,101160.53
2022-11-01T05:51:54.327Z,101170.16
2022-11-01T05:54:24.255Z,101163.74
2022-11-01T05:56:53.964Z,101166.31
2022-11-01T05:59:23.709Z,101166.31
2022-11-01T06:01:53.586Z,101169.50
2022-11-01T06:04:24.006Z,101171.25
2022-11-01T06:06:53.734Z,101174.25
2022-11-01T06:09:23.765Z,101179.78
2022-11-01T06:11:53.488Z,101177.95
2022-11-01T06:14:23.039Z,101193.05
2022-11-01T06:16:52.800Z,101190.95
2022-11-01T06:19:22.529Z,101176.77
2022-11-01T06:21:52.313Z,101174.91
2022-11-01T06:24:22.093Z,101189.23
2022-11-01T06:26:51.828Z,101205.59
2022-11-01T06:29:21.948Z,101205.59
2022-11-01T06:31:51.689Z,101214.66
2022-11-01T06:34:21.389Z,101220.52
2022-11-01T06:36:51.481Z,101225.05
2022-11-01T06:39:21.204Z,101221.89
2022-11-01T06:41:52.448Z,101229.61
2022-11-01T06:44:23.064Z,101239.21
2022-11-01T06:46:54.699Z,101239.21
2022-11-01T06:49:24.492Z,101234.44
2022-11-01T06:51:54.222Z,101240.64
2022-11-01T06:54:24.374Z,101240.64
2022-11-01T06:56:54.144Z,101251.38
2022-11-01T06:59:24.890Z,101257.47
2022-11-01T07:01:55.553Z,101253.51
2022-11-01T07:04:26.974Z,101273.87
2022-11-01T07:06:56.630Z,101273.33
2022-11-01T07:09:26.340Z,101275.61
2022-11-01T07:11:56.448Z,101282.19
2022-11-01T07:14:26.393Z,101279.01
2022-11-01T07:16:56.134Z,101283.45
2022-11-01T07:19:25.913Z,101293.66
2022-11-01T07:21:55.699Z,101302.72
2022-11-01T07:24:25.441Z,101300.67
2022-11-01T07:26:55.167Z,101313.55
2022-11-01T07:29:24.901Z,101311.34
2022-11-01T07:31:54.924Z,101321.72
2022-11-01T07:34:24.656Z,101321.72
2022-11-01T07:36:54.578Z,101325.82
2022-11-01T07:39:24.916Z,101331.14
2022-11-01T07:41:54.631Z,101339.84
2022-11-01T07:44:24.368Z,101340.00
2022-11-01T07:46:54.093Z,101357.23
2022-11-01T07:49:23.850Z,101357.23
2022-11-01T07:51:53.576Z,101352.66
2022-11-01T07:54:25.819Z,101344.19
2022-11-01T07:56:55.877Z,101358.52
2022-11-01T07:59:25.954Z,101366.45
2022-11-01T08:01:56.086Z,101371.14
2022-11-01T08:04:25.624Z,101370.77
2022-11-01T08:06:55.363Z,101369.64
2022-11-01T08:09:25.153Z,101358.87
2022-11-01T08:11:54.832Z,101374.36
2022-11-01T08:14:24.269Z,101370.02
2022-11-01T08:16:55.633Z,101373.62
2022-11-01T08:19:25.381Z,101380.91
2022-11-01T08:21:56.613Z,101386.63
2022-11-01T08:24:27.400Z,101384.55
2022-11-01T08:26:57.168Z,101394.56
2022-11-01T08:29:26.875Z,101401.45
2022-11-01T08:31:56.618Z,101393.73
2022-11-01T08:34:26.664Z,101388.43
2022-11-01T08:36:56.699Z,101405.22
2022-11-01T08:39:27.268Z,101403.11
2022-11-01T08:41:58.767Z,101405.95
2022-11-01T08:44:28.203Z,101400.20
2022-11-01T08:46:59.605Z,101408.80
2022-11-01T08:49:29.400Z,101413.71
2022-11-01T08:51:59.145Z,101416.77
2022-11-01T08:54:28.764Z,101419.08
2022-11-01T08:56:58.696Z,101415.10
2022-11-01T08:59:29.176Z,101420.33
2022-11-01T09:01:59.054Z,101410.80
2022-11-01T09:04:28.905Z,101413.78
2022-11-01T09:06:58.650Z,101424.97
2022-11-01T09:09:29.265Z,101424.16
2022-11-01T09:11:59.063Z,101427.99
2022-11-01T09:14:28.852Z,101437.02
2022-11-01T09:16:58.600Z,101439.48
2022-11-01T09:19:28.348Z,101430.48
2022-11-01T09:21:58.090Z,101434.15
2022-11-01T09:24:27.558Z,101434.10
2022-11-01T09:26:57.293Z,101439.39
2022-11-01T09:29:27.086Z,101439.39
2022-11-01T09:31:56.851Z,101443.42
2022-11-01T09:34:26.477Z,101445.53
2022-11-01T09:36:56.277Z,101449.86
2022-11-01T09:39:26.485Z,101444.56
2022-11-01T09:42:01.949Z,101452.08
2022-11-01T09:44:34.923Z,101461.08
2022-11-01T09:47:10.153Z,101466.42
2022-11-01T09:49:42.791Z,101466.42
2022-11-01T09:52:24.227Z,101461.26
2022-11-01T09:54:54.100Z,101469.69
2022-11-01T09:57:32.837Z,101481.62
2022-11-01T10:00:08.834Z,101485.88
2022-11-01T10:02:41.899Z,101479.27
2022-11-01T10:05:30.165Z,101479.27
2022-11-01T10:08:12.116Z,101498.44
2022-11-01T10:10:44.638Z,101500.95
2022-11-01T10:13:17.708Z,101513.83
2022-11-01T10:15:59.601Z,101525.85
2022-11-01T10:18:33.701Z,101525.83
2022-11-01T10:21:06.495Z,101499.95
2022-11-01T10:23:39.255Z,101536.61
2022-11-01T10:26:16.716Z,101547.91
2022-11-01T10:28:52.444Z,101547.66
2022-11-01T10:31:24.983Z,101539.88
2022-11-01T10:34:07.499Z,101540.05
2022-11-01T10:36:39.553Z,101549.00
2022-11-01T10:41:49.848Z,101533.91
2022-11-01T10:44:33.923Z,101528.02
2022-11-01T10:47:08.077Z,101526.78
2022-11-01T10:50:00.675Z,101532.84
2022-11-01T10:52:15.539Z,101532.84
2022-11-01T10:54:47.476Z,101529.19
2022-11-01T10:57:25.862Z,101527.31
2022-11-01T10:59:58.008Z,101530.15
2022-11-01T11:02:36.680Z,101540.98
2022-11-01T11:05:08.403Z,101533.25
2022-11-01T11:07:38.224Z,101534.66
2022-11-01T11:10:24.833Z,101538.83
2022-11-01T11:12:57.803Z,101538.83
2022-11-01T11:15:36.365Z,101531.22
2022-11-01T11:18:11.769Z,101530.26
2022-11-01T11:20:41.738Z,101528.45
2022-11-01T11:23:13.246Z,101531.47
2022-11-01T11:25:44.804Z,101536.25
2022-11-01T11:28:23.382Z,101528.98
2022-11-01T11:30:53.662Z,101535.52
2022-11-01T11:33:24.030Z,101527.39
2022-11-01T11:36:00.869Z,101540.26
2022-11-01T11:38:45.176Z,101527.00
2022-11-01T11:41:29.956Z,101527.08
2022-11-01T11:44:01.028Z,101527.42
2022-11-01T11:46:30.821Z,101529.89
2022-11-01T11:49:03.746Z,101546.45
2022-11-01T11:51:38.632Z,101527.92
2022-11-01T11:54:28.753Z,101530.48
2022-11-01T11:57:13.534Z,101525.56
2022-11-01T12:02:23.309Z,101532.50
2022-11-01T12:05:03.477Z,101532.50
2022-11-01T12:07:38.680Z,101525.32
2022-11-01T12:10:29.047Z,101523.59
2022-11-01T12:12:59.660Z,101534.72
2022-11-01T12:15:41.110Z,101533.38
2022-11-01T12:18:18.248Z,101537.36
2022-11-01T12:20:52.796Z,101532.39
2022-11-01T12:23:31.429Z,101546.22
2022-11-01T12:26:04.106Z,101538.67
2022-11-01T12:28:42.567Z,101543.73
2022-11-01T12:31:15.062Z,101542.57
2022-11-01T12:33:50.201Z,101538.02
2022-11-01T12:36:34.551Z,101534.58
2022-11-01T12:39:13.743Z,101544.28
2022-11-01T12:44:28.318Z,101531.81
2022-11-01T12:47:17.509Z,101531.89
2022-11-01T12:49:56.412Z,101534.65
2022-11-01T12:52:41.160Z,101523.52
2022-11-01T12:55:22.136Z,101521.80
2022-11-01T12:57:52.013Z,101521.37
2022-11-01T13:00:22.121Z,101524.91
2022-11-01T13:03:23.214Z,101516.09
2022-11-01T13:06:07.802Z,101499.28
2022-11-01T13:09:07.252Z,101506.24
2022-11-01T13:11:40.056Z,101504.63
2022-11-01T13:14:30.188Z,101504.86
2022-11-01T13:17:05.972Z,101506.57
2022-11-01T13:19:44.017Z,101500.61
2022-11-01T13:22:16.809Z,101507.64
2022-11-01T13:24:52.146Z,101507.78
2022-11-01T13:27:39.594Z,101504.99
2022-11-01T13:30:14.186Z,101503.20
2022-11-01T13:33:07.443Z,101492.20
2022-11-01T13:36:06.182Z,101492.20
2022-11-01T13:38:41.475Z,101497.55
2022-11-01T13:41:31.644Z,101492.31
2022-11-01T13:44:14.305Z,101483.58
2022-11-01T13:47:08.366Z,101488.94
2022-11-01T13:49:47.377Z,101498.92
2022-11-01T13:52:27.375Z,101490.53
2022-11-01T13:55:08.685Z,101488.22
2022-11-01T13:57:44.859Z,101485.71
2022-11-01T14:00:43.359Z,101478.00
2022-11-01T14:03:24.870Z,101490.98
2022-11-01T14:06:12.330Z,101490.86
2022-11-01T14:08:47.114Z,101494.06
2022-11-01T14:11:45.438Z,101498.14
2022-11-01T14:14:36.192Z,101497.12
2022-11-01T14:17:23.464Z,101500.90
2022-11-01T14:20:03.701Z,101511.41
2022-11-01T14:22:34.660Z,101520.28
2022-11-01T14:25:08.848Z,101505.80
2022-11-01T14:27:41.149Z,101502.63
2022-11-01T14:30:18.149Z,101506.23
2022-11-01T14:32:50.968Z,101510.75
2022-11-01T14:35:29.305Z,101500.02
2022-11-01T14:38:02.785Z,101506.19
2022-11-01T14:40:47.446Z,101501.45
2022-11-01T14:43:32.127Z,101504.34
2022-11-01T14:46:10.787Z,101505.34
2022-11-01T14:48:58.372Z,101497.53
2022-11-01T14:51:39.883Z,101495.87
2022-11-01T14:54:22.934Z,101491.78
2022-11-01T14:56:55.645Z,101490.84
2022-11-01T14:59:28.409Z,101495.73
2022-11-01T15:02:02.954Z,101497.45
2022-11-01T15:04:35.335Z,101496.22
2022-11-01T15:07:05.370Z,101501.06
2022-11-01T15:09:35.193Z,101486.11
2022-11-01T15:12:09.170Z,101486.11
2022-11-01T15:14:41.956Z,101502.14
2022-11-01T15:17:30.432Z,101490.48
2022-11-01T15:20:03.221Z,101491.83
2022-11-01T15:22:34.265Z,101499.20
2022-11-01T15:25:06.330Z,101499.41
2022-11-01T15:27:42.124Z,101499.94
2022-11-01T15:30:32.333Z,101491.72
2022-11-01T15:33:17.434Z,101483.39
2022-11-01T15:35:50.202Z,101486.97
2022-11-01T15:38:21.246Z,101478.48
2022-11-01T15:40:52.118Z,101477.58
2022-11-01T15:43:30.185Z,101487.99
2022-11-01T15:46:02.047Z,101492.41
2022-11-01T15:48:35.094Z,101490.84
2022-11-01T15:51:07.402Z,101490.52
2022-11-01T15:56:00.338Z,101482.69
2022-11-01T15:58:35.914Z,101486.36
2022-11-01T16:01:13.115Z,101490.27
2022-11-01T16:03:55.500Z,101494.61
2022-11-01T16:06:27.990Z,101486.16
2022-11-01T16:09:00.842Z,101491.95
2022-11-01T16:11:33.139Z,101500.64
2022-11-01T16:14:07.110Z,101498.53
2022-11-01T16:17:05.616Z,101497.63
2022-11-01T16:19:43.226Z,101507.51
2022-11-01T16:22:31.249Z,101504.30
2022-11-01T16:25:10.083Z,101514.52
2022-11-01T16:28:11.376Z,101512.13
2022-11-01T16:30:51.806Z,101521.77
2022-11-01T16:33:30.477Z,101524.71
2022-11-01T16:36:03.369Z,101529.98
2022-11-01T16:38:38.978Z,101541.02
2022-11-01T16:41:17.882Z,101543.33
2022-11-01T16:43:57.745Z,101542.06
2022-11-01T16:46:29.554Z,101563.23
2022-11-01T16:49:05.609Z,101554.09
2022-11-01T16:51:37.088Z,101553.95
2022-11-01T16:54:13.342Z,101553.95
2022-11-01T16:56:48.784Z,101566.39
2022-11-01T16:59:30.241Z,101552.37
2022-11-01T17:02:01.635Z,101552.37
2022-11-01T17:04:32.225Z,101548.87
2022-11-01T17:07:02.032Z,101548.97
2022-11-01T17:09:33.803Z,101556.47
2022-11-01T17:12:03.668Z,101551.83
2022-11-01T17:14:35.237Z,101559.55
2022-11-01T17:17:08.586Z,101555.09
2022-11-01T17:19:41.500Z,101552.78
2022-11-01T17:22:17.707Z,101551.94
2022-11-01T17:24:47.918Z,101557.19
2022-11-01T17:27:18.966Z,101555.09
2022-11-01T17:29:48.993Z,101555.09
2022-11-01T17:32:18.843Z,101551.94
2022-11-01T17:34:49.360Z,101544.80
2022-11-01T17:37:19.204Z,101549.33
2022-11-01T17:39:49.246Z,101540.88
2022-11-01T17:42:18.887Z,101542.95
2022-11-01T17:44:48.603Z,101537.67
2022-11-01T17:47:18.486Z,101540.61
2022-11-01T17:49:48.527Z,101530.26
2022-11-01T17:52:18.161Z,101534.23
2022-11-01T17:54:48.310Z,101539.27
2022-11-01T17:57:18.061Z,101542.03
2022-11-01T17:59:48.063Z,101552.33
2022-11-01T18:02:17.963Z,101554.71
2022-11-01T18:04:48.137Z,101558.55
2022-11-01T18:07:18.155Z,101543.00
2022-11-01T18:09:48.289Z,101543.00
2022-11-01T18:12:23.464Z,101548.17
2022-11-01T18:15:10.570Z,101541.90
2022-11-01T18:17:50.225Z,101544.55
2022-11-01T18:20:31.696Z,101539.38
2022-11-01T18:23:13.484Z,101536.94
2022-11-01T18:25:51.257Z,101538.53
2022-11-01T18:28:24.820Z,101544.73
2022-11-01T18:31:03.321Z,101543.81
2022-11-01T18:33:42.117Z,101542.14
2022-11-01T18:36:25.877Z,101542.89
2022-11-01T18:39:19.656Z,101526.51
2022-11-01T18:41:50.550Z,101535.15
2022-11-01T18:44:20.027Z,101533.17
2022-11-01T18:46:56.782Z,101543.36
2022-11-01T18:49:30.166Z,101524.23
2022-11-01T18:52:00.354Z,101524.23
2022-11-01T18:54:32.998Z,101542.58
2022-11-01T18:57:16.048Z,101543.22
2022-11-01T18:59:49.421Z,101528.47
2022-11-01T19:02:31.117Z,101528.47
2022-11-01T19:05:17.571Z,101544.54
2022-11-01T19:10:24.418Z,101547.37
2022-11-01T19:12:54.969Z,101551.24
2022-11-01T19:15:28.233Z,101551.24
2022-11-01T19:18:07.695Z,101543.00
2022-11-01T19:20:40.793Z,101551.08
2022-11-01T19:23:19.399Z,101544.82
2022-11-01T19:25:49.982Z,101549.22
2022-11-01T19:28:31.303Z,101553.83
2022-11-01T19:31:04.132Z,101557.50
2022-11-01T19:33:38.785Z,101552.03
2022-11-01T19:36:17.347Z,101552.03
2022-11-01T19:38:48.929Z,101552.39
2022-11-01T19:41:24.743Z,101553.41
2022-11-01T19:43:57.834Z,101559.33
2022-11-01T19:46:27.531Z,101558.30
2022-11-01T19:48:57.023Z,101548.33
2022-11-01T19:51:26.925Z,101546.65
2022-11-01T19:53:56.781Z,101538.87
2022-11-01T19:56:29.956Z,101543.33
2022-11-01T19:59:03.189Z,101542.58
2022-11-01T20:01:36.410Z,101525.44
2022-11-01T20:04:31.468Z,101524.81
2022-11-01T20:07:15.726Z,101521.00
2022-11-01T20:09:45.706Z,101522.66
2022-11-01T20:12:19.997Z,101521.56
2022-11-01T20:14:47.085Z,101512.77
2022-11-01T20:17:16.945Z,101516.97
2022-11-01T20:19:48.328Z,101508.98
2022-11-01T20:22:18.239Z,101509.14
2022-11-01T20:24:47.977Z,101518.37
2022-11-01T20:27:18.220Z,101512.53
2022-11-01T20:29:50.024Z,101502.92
2022-11-01T20:32:19.727Z,101505.19
2022-11-01T20:34:50.532Z,101505.89
2022-11-01T20:37:28.439Z,101511.93
2022-11-01T20:39:51.929Z,101509.78
2022-11-01T20:42:21.672Z,101509.88
2022-11-01T20:44:51.953Z,101514.30
2022-11-01T20:47:22.089Z,101506.42
2022-11-01T20:49:51.861Z,101506.42
2022-11-01T20:54:53.119Z,101505.42
2022-11-01T20:57:27.928Z,101509.70
2022-11-01T20:59:54.686Z,101513.75
2022-11-01T21:02:24.641Z,101513.75
2022-11-01T21:05:03.222Z,101509.34
2022-11-01T21:07:35.124Z,101512.20
2022-11-01T21:10:07.922Z,101512.20
2022-11-01T21:12:50.787Z,101532.09
2022-11-01T21:15:39.907Z,101532.09
2022-11-01T21:18:12.733Z,101528.07
2022-11-01T21:20:45.020Z,101531.04
2022-11-01T21:23:23.645Z,101531.04
2022-11-01T21:25:57.216Z,101529.73
2022-11-01T21:28:35.382Z,101528.80
2022-11-01T21:31:16.792Z,101528.16
2022-11-01T21:34:13.505Z,101528.16
2022-11-01T21:36:48.118Z,101526.05
2022-11-01T21:39:25.120Z,101529.16
2022-11-01T21:42:02.594Z,101527.73
2022-11-01T21:44:39.594Z,101521.91
2022-11-01T21:47:24.245Z,101519.14
2022-11-01T21:49:54.154Z,101527.27
2022-11-01T21:52:24.415Z,101520.44
2022-11-01T21:54:54.526Z,101520.44
2022-11-01T21:57:24.472Z,101513.48
2022-11-01T21:59:54.172Z,101506.56
2022-11-01T22:02:23.963Z,101503.74
2022-11-01T22:04:55.165Z,101503.32
2022-11-01T22:07:25.109Z,101493.28
2022-11-01T22:09:54.848Z,101492.86
2022-11-01T22:12:24.584Z,101494.77
2022-11-01T22:14:54.645Z,101491.73
2022-11-01T22:17:24.451Z,101491.73
2022-11-01T22:19:54.177Z,101478.53
2022-11-01T22:22:24.019Z,101478.53
2022-11-01T22:24:53.746Z,101486.00
2022-11-01T22:27:23.770Z,101480.98
2022-11-01T22:29:53.826Z,101477.14
2022-11-01T22:32:23.585Z,101478.44
2022-11-01T22:34:53.402Z,101470.00
2022-11-01T22:37:23.049Z,101469.75
2022-11-01T22:39:53.882Z,101460.13
2022-11-01T22:42:23.405Z,101463.27
2022-11-01T22:44:52.870Z,101467.83
2022-11-01T22:47:28.437Z,101461.92
2022-11-01T22:50:01.112Z,101462.00
2022-11-01T22:52:39.267Z,101459.75
2022-11-01T22:55:14.489Z,101442.65
2022-11-01T22:57:47.838Z,101444.94
2022-11-01T23:00:38.922Z,101446.34
2022-11-01T23:03:23.479Z,101444.02
2022-11-01T23:05:55.939Z,101435.53
2022-11-01T23:08:36.393Z,101447.41
2022-11-01T23:11:06.226Z,101432.98
2022-11-01T23:13:55.961Z,101433.25
2022-11-01T23:16:40.842Z,101425.96
2022-11-01T23:19:13.678Z,101421.84
2022-11-01T23:21:43.422Z,101420.77
2022-11-01T23:24:12.963Z,101432.72
2022-11-01T23:26:42.787Z,101436.27
2022-11-01T23:29:12.805Z,101441.58
2022-11-01T23:31:42.558Z,101441.58
2022-11-01T23:34:12.787Z,101436.00
2022-11-01T23:36:42.886Z,101433.40
2022-11-01T23:39:14.542Z,101424.89
2022-11-01T23:41:47.789Z,101429.97
2022-11-01T23:44:37.703Z,101426.57
2022-11-01T23:47:22.138Z,101431.80
2022-11-01T23:49:58.050Z,101436.15
2022-11-01T23:52:37.232Z,101433.78
2022-11-01T23:55:16.949Z,101425.98
2022-11-01T23:57:47.278Z,101428.03
