createdAt,value
2017-08-15T00:01:48.710Z,85.20
2017-08-15T00:04:14.969Z,85.30
2017-08-15T00:06:41.328Z,85.60
2017-08-15T00:09:08.310Z,86.10
2017-08-15T00:11:34.571Z,86.10
2017-08-15T00:14:00.805Z,86.40
2017-08-15T00:16:27.132Z,86.40
2017-08-15T00:18:53.483Z,86.70
2017-08-15T00:21:19.768Z,86.70
2017-08-15T00:23:46.633Z,87.90
2017-08-15T00:26:12.939Z,87.10
2017-08-15T00:28:39.941Z,87.10
2017-08-15T00:31:06.236Z,87.10
2017-08-15T00:33:32.491Z,87.50
2017-08-15T00:35:58.659Z,87.50
2017-08-15T00:38:25.557Z,88.00
2017-08-15T00:40:51.772Z,88.00
2017-08-15T00:43:17.981Z,88.00
2017-08-15T00:45:44.933Z,87.90
2017-08-15T00:48:11.891Z,87.80
2017-08-15T00:50:38.045Z,87.70
2017-08-15T00:53:04.263Z,87.90
2017-08-15T00:55:30.579Z,88.00
2017-08-15T00:57:56.811Z,88.00
2017-08-15T01:00:23.013Z,88.50
2017-08-15T01:02:49.284Z,88.50
2017-08-15T01:05:15.473Z,88.70
2017-08-15T01:07:41.589Z,88.70
2017-08-15T01:10:08.660Z,88.50
2017-08-15T01:12:34.860Z,88.50
2017-08-15T01:15:00.979Z,89.20
2017-08-15T01:17:27.197Z,89.50
2017-08-15T01:19:53.404Z,89.60
2017-08-15T01:22:19.568Z,89.70
2017-08-15T01:24:46.464Z,90.00
2017-08-15T01:27:12.636Z,89.90
2017-08-15T01:29:38.752Z,90.20
2017-08-15T01:32:05.658Z,90.80
2017-08-15T01:34:31.851Z,90.80
2017-08-15T01:36:57.953Z,91.00
2017-08-15T01:39:24.873Z,91.80
2017-08-15T01:41:58.040Z,91.00
2017-08-15T01:44:24.256Z,91.00
2017-08-15T01:46:50.490Z,91.10
2017-08-15T01:49:16.683Z,91.30
2017-08-15T01:51:42.822Z,91.10
2017-08-15T01:54:08.976Z,92.10
2017-08-15T01:56:35.169Z,91.50
2017-08-15T01:59:01.302Z,91.40
2017-08-15T02:01:28.428Z,91.40
2017-08-15T02:03:54.574Z,91.40
2017-08-15T02:06:21.438Z,91.80
2017-08-15T02:08:47.669Z,91.80
2017-08-15T02:11:13.862Z,91.90
2017-08-15T02:13:40.048Z,92.10
2017-08-15T02:16:07.073Z,92.20
2017-08-15T02:18:33.262Z,92.20
2017-08-15T02:21:00.193Z,92.10
2017-08-15T02:23:26.485Z,92.10
2017-08-15T02:25:52.597Z,92.30
2017-08-15T02:28:19.577Z,92.40
2017-08-15T02:30:46.495Z,92.60
2017-08-15T02:33:12.717Z,92.60
2017-08-15T02:35:39.073Z,93.20
2017-08-15T02:38:05.409Z,93.50
2017-08-15T02:40:33.012Z,93.70
2017-08-15T02:42:59.957Z,94.00
2017-08-15T02:45:26.841Z,94.10
2017-08-15T02:47:58.871Z,94.00
2017-08-15T02:50:25.723Z,94.20
2017-08-15T02:52:51.982Z,94.20
2017-08-15T02:55:18.968Z,94.00
2017-08-15T02:57:45.846Z,94.10
2017-08-15T03:00:12.816Z,94.50
2017-08-15T03:02:40.582Z,94.40
2017-08-15T03:05:06.774Z,94.30
2017-08-15T03:07:33.759Z,94.20
2017-08-15T03:10:00.671Z,94.30
2017-08-15T03:12:26.777Z,94.20
2017-08-15T03:14:53.677Z,94.20
2017-08-15T03:17:20.593Z,94.10
2017-08-15T03:19:47.524Z,94.10
2017-08-15T03:22:13.764Z,94.10
2017-08-15T03:24:39.977Z,94.30
2017-08-15T03:27:06.135Z,94.40
2017-08-15T03:29:32.465Z,94.50
2017-08-15T03:31:59.363Z,94.50
2017-08-15T03:34:25.585Z,94.30
2017-08-15T03:36:51.761Z,94.40
2017-08-15T03:39:18.096Z,94.80
2017-08-15T03:41:45.725Z,94.80
2017-08-15T03:44:11.979Z,94.70
2017-08-15T03:46:40.203Z,94.90
2017-08-15T03:49:06.325Z,94.90
2017-08-15T03:51:32.487Z,94.70
2017-08-15T03:53:58.718Z,94.70
2017-08-15T03:56:24.926Z,94.70
2017-08-15T03:58:51.083Z,94.60
2017-08-15T04:01:17.277Z,94.30
2017-08-15T04:03:43.400Z,94.80
2017-08-15T04:06:09.772Z,94.80
2017-08-15T04:08:35.874Z,94.80
2017-08-15T04:11:02.726Z,94.20
2017-08-15T04:13:28.991Z,94.10
2017-08-15T04:15:55.180Z,94.70
2017-08-15T04:18:21.396Z,93.70
2017-08-15T04:20:47.563Z,93.70
2017-08-15T04:23:13.825Z,93.40
2017-08-15T04:25:39.933Z,93.10
2017-08-15T04:28:06.202Z,93.00
2017-08-15T04:30:32.330Z,92.90
2017-08-15T04:32:59.197Z,92.50
2017-08-15T04:35:25.336Z,92.50
2017-08-15T04:37:52.306Z,91.80
2017-08-15T04:40:19.222Z,91.50
2017-08-15T04:42:45.466Z,91.50
2017-08-15T04:45:11.569Z,91.40
2017-08-15T04:47:38.413Z,91.20
2017-08-15T04:50:05.297Z,91.30
2017-08-15T04:52:31.487Z,91.30
2017-08-15T04:54:57.683Z,90.70
2017-08-15T04:57:24.586Z,90.70
2017-08-15T04:59:51.513Z,89.60
2017-08-15T05:02:18.679Z,89.90
2017-08-15T05:04:45.602Z,89.40
2017-08-15T05:07:12.541Z,89.20
2017-08-15T05:09:38.759Z,89.10
2017-08-15T05:12:04.882Z,88.70
2017-08-15T05:14:31.774Z,87.40
2017-08-15T05:16:58.681Z,86.40
2017-08-15T05:19:25.547Z,84.60
2017-08-15T05:21:52.178Z,84.60
2017-08-15T05:24:18.281Z,83.20
2017-08-15T05:26:45.455Z,82.40
2017-08-15T05:29:12.957Z,81.50
2017-08-15T05:31:39.854Z,80.90
2017-08-15T05:34:07.010Z,80.70
2017-08-15T05:36:33.817Z,80.30
2017-08-15T05:38:59.963Z,79.30
2017-08-15T05:41:28.243Z,78.00
2017-08-15T05:43:54.495Z,77.90
2017-08-15T05:46:20.645Z,76.90
2017-08-15T05:48:47.409Z,76.30
2017-08-15T05:51:14.285Z,74.70
2017-08-15T05:53:40.519Z,74.60
2017-08-15T05:56:06.710Z,74.40
2017-08-15T05:58:32.829Z,73.60
2017-08-15T06:00:59.752Z,72.50
2017-08-15T06:03:25.935Z,72.40
2017-08-15T06:05:52.047Z,71.40
2017-08-15T06:08:18.184Z,70.90
2017-08-15T06:10:45.027Z,68.70
2017-08-15T06:13:11.974Z,68.20
2017-08-15T06:15:39.492Z,68.10
2017-08-15T06:18:05.638Z,67.20
2017-08-15T06:20:32.535Z,63.50
2017-08-15T06:22:58.714Z,63.50
2017-08-15T06:25:24.886Z,61.80
2017-08-15T06:27:51.070Z,60.20
2017-08-15T06:30:17.228Z,60.70
2017-08-15T06:32:43.450Z,59.30
2017-08-15T06:35:09.637Z,57.70
2017-08-15T06:37:35.770Z,57.50
2017-08-15T06:40:01.924Z,57.40
2017-08-15T06:42:28.045Z,56.20
2017-08-15T06:44:54.302Z,56.10
2017-08-15T06:47:20.503Z,54.60
2017-08-15T06:49:46.745Z,54.80
2017-08-15T06:52:13.687Z,51.10
2017-08-15T06:54:39.881Z,51.20
2017-08-15T06:57:06.032Z,50.90
2017-08-15T06:59:32.274Z,52.00
2017-08-15T07:01:58.436Z,52.30
2017-08-15T07:04:24.598Z,51.10
2017-08-15T07:06:50.737Z,50.70
2017-08-15T07:09:17.097Z,49.50
2017-08-15T07:11:43.286Z,48.90
2017-08-15T07:14:09.450Z,51.50
2017-08-15T07:16:35.657Z,51.10
2017-08-15T07:19:01.756Z,51.10
2017-08-15T07:21:27.968Z,48.70
2017-08-15T07:23:54.906Z,47.10
2017-08-15T07:26:21.102Z,47.10
2017-08-15T07:28:47.278Z,47.30
2017-08-15T07:31:13.456Z,45.40
2017-08-15T07:33:39.684Z,46.30
2017-08-15T07:36:05.806Z,45.80
2017-08-15T07:38:31.957Z,44.80
2017-08-15T07:40:58.974Z,46.20
2017-08-15T07:43:25.307Z,46.20
2017-08-15T07:45:52.178Z,45.10
2017-08-15T07:48:19.164Z,45.00
2017-08-15T07:50:45.336Z,44.90
2017-08-15T07:53:11.622Z,44.90
2017-08-15T07:55:37.969Z,44.00
2017-08-15T07:58:04.186Z,43.60
2017-08-15T08:00:30.383Z,43.60
2017-08-15T08:02:56.619Z,44.20
2017-08-15T08:05:23.575Z,45.20
2017-08-15T08:07:49.862Z,45.20
2017-08-15T08:10:16.265Z,46.00
2017-08-15T08:12:42.457Z,43.30
2017-08-15T08:15:08.577Z,43.70
2017-08-15T08:17:34.836Z,45.30
2017-08-15T08:20:01.029Z,44.60
2017-08-15T08:22:27.213Z,44.30
2017-08-15T08:24:53.564Z,42.50
2017-08-15T08:27:19.927Z,42.60
2017-08-15T08:29:46.206Z,42.30
2017-08-15T08:32:13.133Z,42.10
2017-08-15T08:34:39.333Z,42.10
2017-08-15T08:37:05.541Z,41.10
2017-08-15T08:39:31.855Z,40.30
2017-08-15T08:41:58.132Z,40.00
2017-08-15T08:44:24.342Z,41.20
2017-08-15T08:46:50.650Z,40.40
2017-08-15T08:49:16.973Z,40.30
2017-08-15T08:51:43.126Z,39.50
2017-08-15T08:54:09.346Z,39.70
2017-08-15T08:56:35.545Z,37.90
2017-08-15T08:59:01.915Z,37.70
2017-08-15T09:01:29.282Z,38.30
2017-08-15T09:03:55.667Z,39.20
2017-08-15T09:06:21.878Z,39.80
2017-08-15T09:08:48.451Z,40.10
2017-08-15T09:11:14.810Z,39.10
2017-08-15T09:13:41.085Z,38.90
2017-08-15T09:16:07.604Z,39.70
2017-08-15T09:18:34.313Z,37.60
2017-08-15T09:21:00.541Z,38.30
2017-08-15T09:23:26.790Z,36.70
2017-08-15T09:25:53.077Z,37.30
2017-08-15T09:28:19.305Z,37.00
2017-08-15T09:30:45.554Z,36.00
2017-08-15T09:33:12.505Z,36.00
2017-08-15T09:35:39.548Z,36.30
2017-08-15T09:38:06.500Z,35.60
2017-08-15T09:40:36.595Z,35.70
2017-08-15T09:43:02.917Z,37.70
2017-08-15T09:45:34.279Z,37.90
2017-08-15T09:48:00.538Z,38.30
2017-08-15T09:50:26.841Z,37.20
2017-08-15T09:52:53.066Z,36.90
2017-08-15T09:55:19.385Z,35.50
2017-08-15T09:57:45.617Z,35.80
2017-08-15T10:00:12.862Z,36.50
2017-08-15T10:02:39.374Z,36.50
2017-08-15T10:05:06.733Z,35.80
2017-08-15T10:07:32.986Z,35.80
2017-08-15T10:09:59.956Z,37.20
2017-08-15T10:12:26.283Z,37.10
2017-08-15T10:14:53.073Z,35.90
2017-08-15T10:17:34.315Z,36.50
2017-08-15T10:20:00.623Z,36.10
2017-08-15T10:22:26.843Z,35.60
2017-08-15T10:24:53.202Z,35.40
2017-08-15T10:27:20.626Z,36.70
2017-08-15T10:29:46.847Z,36.80
2017-08-15T10:32:13.075Z,35.70
2017-08-15T10:34:39.291Z,37.70
2017-08-15T10:37:06.522Z,37.30
2017-08-15T10:39:36.044Z,35.50
2017-08-15T10:42:02.332Z,36.30
2017-08-15T10:44:28.522Z,36.80
2017-08-15T10:46:54.764Z,36.10
2017-08-15T10:49:21.036Z,34.60
2017-08-15T10:51:47.351Z,33.90
2017-08-15T10:54:14.413Z,34.40
2017-08-15T10:56:40.728Z,34.40
2017-08-15T10:59:07.063Z,34.50
2017-08-15T11:01:33.398Z,34.50
2017-08-15T11:03:59.679Z,34.50
2017-08-15T11:06:26.618Z,33.90
2017-08-15T11:08:52.900Z,33.90
2017-08-15T11:11:19.242Z,34.00
2017-08-15T11:13:45.515Z,33.40
2017-08-15T11:16:11.879Z,33.50
2017-08-15T11:18:38.066Z,31.80
2017-08-15T11:21:04.208Z,31.40
2017-08-15T11:23:30.491Z,31.30
2017-08-15T11:25:56.750Z,31.00
2017-08-15T11:28:22.999Z,29.90
2017-08-15T11:30:50.053Z,30.20
2017-08-15T11:33:16.343Z,31.70
2017-08-15T11:35:42.624Z,30.50
2017-08-15T11:38:08.970Z,31.50
2017-08-15T11:40:35.192Z,32.10
2017-08-15T11:43:02.233Z,31.20
2017-08-15T11:45:28.494Z,31.20
2017-08-15T11:47:54.843Z,31.90
2017-08-15T11:50:21.089Z,31.20
2017-08-15T11:52:47.363Z,30.60
2017-08-15T11:55:13.648Z,31.40
2017-08-15T11:57:39.879Z,32.30
2017-08-15T12:00:06.110Z,31.80
2017-08-15T12:02:32.345Z,31.30
2017-08-15T12:04:58.476Z,33.10
2017-08-15T12:07:24.728Z,31.80
2017-08-15T12:09:51.743Z,31.60
2017-08-15T12:12:17.976Z,31.70
2017-08-15T12:14:44.176Z,30.70
2017-08-15T12:17:11.337Z,29.50
2017-08-15T12:19:37.571Z,30.00
2017-08-15T12:22:03.959Z,29.90
2017-08-15T12:24:30.221Z,30.30
2017-08-15T12:26:56.411Z,30.20
2017-08-15T12:29:22.712Z,31.20
2017-08-15T12:31:48.940Z,31.40
2017-08-15T12:34:15.852Z,30.40
2017-08-15T12:36:42.105Z,30.30
2017-08-15T12:39:08.312Z,31.10
2017-08-15T12:41:34.649Z,29.90
2017-08-15T12:44:01.988Z,31.20
2017-08-15T12:46:28.255Z,32.40
2017-08-15T12:48:54.572Z,31.60
2017-08-15T12:51:20.823Z,32.00
2017-08-15T12:53:48.036Z,30.70
2017-08-15T12:56:14.318Z,30.30
2017-08-15T12:58:41.686Z,30.20
2017-08-15T13:01:07.904Z,30.70
2017-08-15T13:03:34.165Z,30.50
2017-08-15T13:06:01.251Z,31.00
2017-08-15T13:08:27.449Z,31.00
2017-08-15T13:10:53.707Z,33.00
2017-08-15T13:13:19.996Z,33.40
2017-08-15T13:15:46.284Z,32.80
2017-08-15T13:18:13.247Z,31.80
2017-08-15T13:20:39.610Z,31.80
2017-08-15T13:23:05.876Z,32.50
2017-08-15T13:25:32.097Z,31.50
2017-08-15T13:27:58.354Z,30.80
2017-08-15T13:30:24.710Z,31.90
2017-08-15T13:32:50.852Z,31.90
2017-08-15T13:35:17.163Z,30.30
2017-08-15T13:37:43.479Z,30.80
2017-08-15T13:40:10.642Z,31.50
2017-08-15T13:42:36.958Z,31.50
2017-08-15T13:45:03.254Z,31.20
2017-08-15T13:47:30.501Z,31.80
2017-08-15T13:49:56.794Z,32.90
2017-08-15T13:52:25.052Z,32.60
2017-08-15T13:54:51.382Z,31.50
2017-08-15T13:57:18.737Z,32.90
2017-08-15T13:59:45.014Z,32.60
2017-08-15T14:02:12.223Z,32.80
2017-08-15T14:04:38.557Z,32.70
2017-08-15T14:07:07.730Z,32.70
2017-08-15T14:09:34.088Z,33.40
2017-08-15T14:12:00.441Z,32.10
2017-08-15T14:14:27.643Z,31.40
2017-08-15T14:16:53.982Z,31.20
2017-08-15T14:19:20.300Z,32.30
2017-08-15T14:21:46.978Z,32.80
2017-08-15T14:24:13.240Z,32.10
2017-08-15T14:26:39.534Z,31.60
2017-08-15T14:29:05.836Z,31.90
2017-08-15T14:31:32.135Z,31.70
2017-08-15T14:34:04.120Z,32.30
2017-08-15T14:36:30.556Z,32.30
2017-08-15T14:38:56.812Z,32.20
2017-08-15T14:41:23.098Z,32.20
2017-08-15T14:43:49.321Z,32.30
2017-08-15T14:46:15.583Z,32.60
2017-08-15T14:48:41.885Z,32.10
2017-08-15T14:51:08.139Z,33.00
2017-08-15T14:53:34.465Z,34.00
2017-08-15T14:56:00.768Z,34.40
2017-08-15T14:58:27.012Z,34.60
2017-08-15T15:00:53.243Z,33.60
2017-08-15T15:03:19.474Z,33.40
2017-08-15T15:05:45.776Z,33.20
2017-08-15T15:08:12.045Z,32.90
2017-08-15T15:10:38.341Z,33.20
2017-08-15T15:13:04.574Z,33.70
2017-08-15T15:15:31.141Z,33.70
2017-08-15T15:17:57.551Z,34.00
2017-08-15T15:20:23.805Z,34.00
2017-08-15T15:22:50.133Z,34.30
2017-08-15T15:25:16.571Z,34.60
2017-08-15T15:27:44.417Z,34.60
2017-08-15T15:30:10.638Z,33.90
2017-08-15T15:32:37.561Z,34.50
2017-08-15T15:35:03.840Z,34.50
2017-08-15T15:37:30.197Z,34.10
2017-08-15T15:39:56.553Z,34.20
2017-08-15T15:42:23.764Z,34.50
2017-08-15T15:44:50.665Z,34.90
2017-08-15T15:47:16.899Z,35.40
2017-08-15T15:49:43.420Z,35.20
2017-08-15T15:52:09.855Z,35.40
2017-08-15T15:54:36.189Z,35.20
2017-08-15T15:57:04.464Z,35.20
2017-08-15T15:59:45.678Z,35.20
2017-08-15T16:02:12.218Z,34.90
2017-08-15T16:04:38.513Z,35.30
2017-08-15T16:07:04.748Z,35.50
2017-08-15T16:09:30.929Z,35.40
2017-08-15T16:11:57.193Z,35.70
2017-08-15T16:14:23.465Z,36.20
2017-08-15T16:16:50.344Z,36.30
2017-08-15T16:19:18.652Z,36.70
2017-08-15T16:21:45.269Z,36.70
2017-08-15T16:24:11.657Z,37.00
2017-08-15T16:26:37.903Z,36.60
2017-08-15T16:29:04.086Z,36.50
2017-08-15T16:31:31.083Z,36.90
2017-08-15T16:33:57.316Z,37.10
2017-08-15T16:36:23.541Z,37.00
2017-08-15T16:38:49.872Z,37.10
2017-08-15T16:41:15.988Z,37.40
2017-08-15T16:43:43.113Z,37.60
2017-08-15T16:46:09.336Z,37.50
2017-08-15T16:48:35.738Z,37.70
2017-08-15T16:51:03.063Z,38.70
2017-08-15T16:53:30.686Z,53.50
2017-08-15T16:55:57.528Z,51.50
2017-08-15T16:58:24.075Z,53.60
2017-08-15T17:00:50.271Z,69.30
2017-08-15T17:03:16.840Z,39.30
2017-08-15T17:05:43.196Z,39.90
2017-08-15T17:08:09.415Z,39.60
2017-08-15T17:10:35.620Z,39.70
2017-08-15T17:13:03.071Z,39.60
2017-08-15T17:15:29.473Z,40.00
2017-08-15T17:20:27.619Z,41.40
2017-08-15T17:22:54.173Z,40.80
2017-08-15T17:25:20.386Z,41.10
2017-08-15T17:27:47.219Z,41.40
2017-08-15T17:30:13.737Z,41.40
2017-08-15T17:32:40.153Z,41.60
2017-08-15T17:35:06.349Z,42.00
2017-08-15T17:37:32.538Z,42.20
2017-08-15T17:39:58.798Z,42.40
2017-08-15T17:42:25.324Z,42.30
2017-08-15T17:44:51.666Z,42.60
2017-08-15T17:47:18.122Z,42.90
2017-08-15T17:49:44.310Z,43.30
2017-08-15T17:52:10.593Z,43.30
2017-08-15T17:54:36.771Z,43.80
2017-08-15T17:57:02.994Z,44.10
2017-08-15T17:59:29.149Z,44.30
2017-08-15T18:01:55.297Z,44.70
2017-08-15T18:04:21.565Z,45.00
2017-08-15T18:06:47.757Z,45.30
2017-08-15T18:09:13.914Z,45.40
2017-08-15T18:11:40.117Z,45.80
2017-08-15T18:14:07.009Z,45.80
2017-08-15T18:16:33.169Z,45.80
2017-08-15T18:18:59.338Z,46.00
2017-08-15T18:21:25.548Z,46.30
2017-08-15T18:23:52.825Z,46.90
2017-08-15T18:26:19.055Z,46.90
2017-08-15T18:28:46.379Z,47.10
2017-08-15T18:31:13.032Z,47.10
2017-08-15T18:33:39.258Z,47.30
2017-08-15T18:36:05.507Z,47.50
2017-08-15T18:38:31.726Z,47.80
2017-08-15T18:40:57.948Z,48.10
2017-08-15T18:43:24.265Z,48.40
2017-08-15T18:45:55.124Z,48.70
2017-08-15T18:48:22.282Z,48.90
2017-08-15T18:50:49.074Z,49.20
2017-08-15T18:53:16.447Z,49.40
2017-08-15T18:55:43.435Z,49.60
2017-08-15T18:58:10.912Z,49.90
2017-08-15T19:00:38.053Z,50.00
2017-08-15T19:03:05.426Z,50.40
2017-08-15T19:05:31.955Z,50.70
2017-08-15T19:07:59.113Z,50.90
2017-08-15T19:10:27.049Z,51.00
2017-08-15T19:12:55.315Z,51.20
2017-08-15T19:15:22.150Z,51.40
2017-08-15T19:17:48.394Z,51.70
2017-08-15T19:20:14.612Z,51.70
2017-08-15T19:22:41.926Z,51.90
2017-08-15T19:25:09.057Z,52.40
2017-08-15T19:27:38.408Z,52.80
2017-08-15T19:30:06.531Z,53.20
2017-08-15T19:32:33.120Z,53.90
2017-08-15T19:37:46.602Z,54.30
2017-08-15T19:40:12.900Z,54.50
2017-08-15T19:42:41.948Z,54.70
2017-08-15T19:45:08.733Z,55.10
2017-08-15T19:47:35.078Z,55.30
2017-08-15T19:50:05.213Z,55.70
2017-08-15T19:52:31.843Z,55.70
2017-08-15T19:54:58.094Z,55.80
2017-08-15T19:57:25.592Z,56.10
2017-08-15T19:59:51.826Z,56.30
2017-08-15T20:02:18.583Z,56.40
2017-08-15T20:04:44.730Z,56.60
2017-08-15T20:07:11.260Z,56.60
2017-08-15T20:09:38.038Z,56.80
2017-08-15T20:12:05.351Z,56.90
2017-08-15T20:14:31.648Z,56.90
2017-08-15T20:16:58.118Z,57.00
2017-08-15T20:19:24.896Z,57.10
2017-08-15T20:21:51.163Z,57.20
2017-08-15T20:24:17.494Z,57.30
2017-08-15T20:26:45.025Z,57.50
2017-08-15T20:29:11.258Z,57.70
2017-08-15T20:31:40.940Z,57.90
2017-08-15T20:34:07.303Z,57.90
2017-08-15T20:36:33.644Z,58.10
2017-08-15T20:39:00.678Z,58.20
2017-08-15T20:41:27.626Z,58.40
2017-08-15T20:43:53.735Z,58.30
2017-08-15T20:46:19.953Z,58.40
2017-08-15T20:48:46.278Z,58.50
2017-08-15T20:51:13.762Z,58.70
2017-08-15T20:53:42.198Z,58.70
2017-08-15T20:56:08.408Z,58.80
2017-08-15T20:58:34.694Z,58.70
2017-08-15T21:01:00.865Z,58.90
2017-08-15T21:03:27.194Z,58.80
2017-08-15T21:05:53.439Z,58.80
2017-08-15T21:08:21.043Z,58.70
2017-08-15T21:10:47.330Z,58.60
2017-08-15T21:13:13.546Z,58.50
2017-08-15T21:15:39.832Z,58.50
2017-08-15T21:18:06.128Z,58.60
2017-08-15T21:20:32.510Z,58.50
2017-08-15T21:22:58.732Z,58.50
2017-08-15T21:25:25.006Z,58.40
2017-08-15T21:27:51.184Z,58.20
2017-08-15T21:30:17.654Z,58.20
2017-08-15T21:32:43.941Z,57.80
2017-08-15T21:35:10.558Z,57.80
2017-08-15T21:37:38.358Z,57.90
2017-08-15T21:40:04.717Z,57.70
2017-08-15T21:42:31.466Z,58.10
2017-08-15T21:44:57.627Z,57.70
2017-08-15T21:47:23.819Z,57.70
2017-08-15T21:49:51.337Z,57.80
2017-08-15T21:52:17.639Z,57.80
2017-08-15T21:54:43.863Z,57.60
2017-08-15T21:57:10.418Z,57.60
2017-08-15T21:59:37.016Z,57.50
2017-08-15T22:02:18.418Z,57.60
2017-08-15T22:04:45.060Z,57.30
2017-08-15T22:07:12.063Z,57.30
2017-08-15T22:09:38.337Z,57.20
2017-08-15T22:12:04.520Z,57.10
2017-08-15T22:14:30.878Z,57.30
2017-08-15T22:16:57.138Z,57.10
2017-08-15T22:19:24.057Z,57.30
2017-08-15T22:21:50.321Z,57.30
2017-08-15T22:24:17.309Z,57.60
2017-08-15T22:26:43.526Z,57.50
2017-08-15T22:29:09.740Z,57.70
2017-08-15T22:31:36.814Z,57.80
2017-08-15T22:34:03.144Z,57.70
2017-08-15T22:36:29.427Z,57.90
2017-08-15T22:38:56.339Z,58.10
2017-08-15T22:41:23.867Z,57.80
2017-08-15T22:43:50.100Z,58.60
2017-08-15T22:46:16.352Z,57.80
2017-08-15T22:48:42.682Z,57.80
2017-08-15T22:51:08.912Z,57.80
2017-08-15T22:53:35.869Z,57.50
2017-08-15T22:56:02.051Z,57.50
2017-08-15T22:58:28.377Z,57.80
2017-08-15T23:00:54.638Z,57.80
2017-08-15T23:03:21.588Z,57.50
2017-08-15T23:05:47.802Z,57.50
2017-08-15T23:08:15.108Z,57.90
2017-08-15T23:10:41.354Z,57.90
2017-08-15T23:13:07.511Z,58.10
2017-08-15T23:15:33.841Z,58.40
2017-08-15T23:18:00.106Z,58.60
2017-08-15T23:20:26.346Z,58.70
2017-08-15T23:22:52.601Z,58.90
2017-08-15T23:25:18.945Z,59.10
2017-08-15T23:27:45.294Z,59.30
2017-08-15T23:30:11.962Z,59.30
2017-08-15T23:32:38.678Z,59.50
2017-08-15T23:35:04.962Z,59.50
2017-08-15T23:37:31.353Z,59.40
2017-08-15T23:39:57.625Z,59.60
2017-08-15T23:42:25.271Z,59.70
2017-08-15T23:44:51.497Z,59.70
2017-08-15T23:47:19.011Z,60.20
2017-08-15T23:49:45.255Z,60.30
2017-08-15T23:52:12.178Z,60.90
2017-08-15T23:54:38.356Z,60.00
2017-08-15T23:57:05.750Z,60.10
2017-08-15T23:59:32.096Z,60.30
