createdAt,value
2023-01-29T00:01:57.493Z,6.47
2023-01-29T00:04:24.463Z,5.55
2023-01-29T00:06:51.237Z,7.53
2023-01-29T00:09:18.910Z,6.90
2023-01-29T00:11:45.699Z,7.05
2023-01-29T00:14:12.481Z,6.65
2023-01-29T00:16:39.620Z,7.10
2023-01-29T00:19:06.493Z,6.75
2023-01-29T00:21:33.508Z,6.65
2023-01-29T00:24:00.574Z,7.28
2023-01-29T00:28:54.773Z,6.63
2023-01-29T00:31:23.815Z,7.13
2023-01-29T00:33:51.264Z,7.05
2023-01-29T00:36:20.084Z,6.90
2023-01-29T00:38:54.533Z,7.13
2023-01-29T00:41:42.090Z,7.18
2023-01-29T00:44:27.541Z,6.65
2023-01-29T00:46:54.848Z,6.28
2023-01-29T00:49:22.204Z,7.55
2023-01-29T00:54:36.392Z,7.53
2023-01-29T00:57:04.431Z,7.57
2023-01-29T00:59:31.992Z,5.57
2023-01-29T01:02:17.886Z,5.82
2023-01-29T01:04:44.733Z,6.30
2023-01-29T01:09:56.241Z,7.70
2023-01-29T01:12:23.219Z,7.20
2023-01-29T01:14:50.287Z,6.20
2023-01-29T01:19:43.895Z,6.40
2023-01-29T01:22:10.997Z,6.07
2023-01-29T01:27:05.801Z,6.40
2023-01-29T01:29:32.662Z,7.70
2023-01-29T01:31:59.700Z,6.40
2023-01-29T01:36:56.676Z,6.22
2023-01-29T01:39:26.500Z,6.47
2023-01-29T01:41:53.795Z,6.15
2023-01-29T01:44:54.593Z,6.43
2023-01-29T01:47:34.463Z,6.60
2023-01-29T01:50:08.100Z,5.63
2023-01-29T01:52:39.060Z,5.75
2023-01-29T01:55:07.783Z,5.47
2023-01-29T01:57:36.654Z,6.90
2023-01-29T02:00:10.350Z,5.53
2023-01-29T02:03:03.023Z,5.50
2023-01-29T02:05:53.168Z,6.03
2023-01-29T02:08:53.238Z,6.15
2023-01-29T02:11:20.123Z,5.60
2023-01-29T02:13:46.895Z,5.30
2023-01-29T02:16:13.682Z,6.38
2023-01-29T02:18:40.560Z,5.50
2023-01-29T02:21:07.468Z,6.80
2023-01-29T02:23:37.146Z,5.78
2023-01-29T02:26:26.380Z,7.60
2023-01-29T02:29:30.430Z,7.00
2023-01-29T02:32:09.367Z,7.47
2023-01-29T02:35:22.088Z,6.78
2023-01-29T02:37:58.631Z,7.07
2023-01-29T02:40:41.154Z,5.13
2023-01-29T02:43:26.959Z,6.63
2023-01-29T02:46:17.154Z,6.00
2023-01-29T02:49:23.770Z,5.25
2023-01-29T02:51:59.503Z,5.78
2023-01-29T02:57:36.204Z,6.03
2023-01-29T03:00:15.877Z,5.72
2023-01-29T03:03:08.040Z,6.10
2023-01-29T03:06:11.988Z,5.60
2023-01-29T03:08:45.563Z,5.35
2023-01-29T03:11:14.869Z,5.95
2023-01-29T03:14:03.844Z,5.88
2023-01-29T03:16:39.354Z,5.72
2023-01-29T03:19:12.532Z,6.00
2023-01-29T03:22:04.409Z,5.90
2023-01-29T03:25:00.477Z,5.68
2023-01-29T03:27:53.204Z,6.32
2023-01-29T03:30:39.523Z,5.70
2023-01-29T03:33:26.408Z,7.22
2023-01-29T03:36:07.213Z,6.75
2023-01-29T03:38:34.015Z,5.20
2023-01-29T03:41:31.395Z,6.32
2023-01-29T03:44:19.209Z,5.60
2023-01-29T03:46:52.493Z,5.15
2023-01-29T03:49:40.733Z,5.40
2023-01-29T03:52:22.265Z,5.32
2023-01-29T03:55:22.576Z,5.22
2023-01-29T03:58:15.285Z,5.53
2023-01-29T04:00:56.405Z,5.32
2023-01-29T04:03:50.284Z,6.28
2023-01-29T04:06:27.297Z,5.60
2023-01-29T04:09:22.139Z,5.57
2023-01-29T04:11:57.412Z,5.72
2023-01-29T04:14:24.405Z,6.30
2023-01-29T04:16:57.488Z,6.28
2023-01-29T04:19:45.044Z,7.05
2023-01-29T04:22:24.167Z,6.15
2023-01-29T04:24:51.630Z,6.15
2023-01-29T04:27:29.809Z,6.90
2023-01-29T04:30:09.790Z,6.80
2023-01-29T04:32:51.669Z,6.60
2023-01-29T04:35:36.716Z,6.82
2023-01-29T04:38:11.461Z,6.88
2023-01-29T04:40:52.999Z,6.10
2023-01-29T04:43:19.724Z,5.65
2023-01-29T04:45:57.341Z,6.78
2023-01-29T04:48:36.678Z,6.63
2023-01-29T04:51:25.272Z,6.45
2023-01-29T04:54:22.699Z,6.25
2023-01-29T04:57:01.963Z,6.40
2023-01-29T04:59:52.603Z,6.65
2023-01-29T05:02:21.106Z,7.40
2023-01-29T05:04:50.021Z,6.43
2023-01-29T05:07:18.036Z,6.50
2023-01-29T05:09:46.396Z,6.18
2023-01-29T05:12:15.960Z,6.57
2023-01-29T05:14:45.182Z,6.63
2023-01-29T05:17:20.301Z,7.25
2023-01-29T05:19:47.562Z,5.72
2023-01-29T05:22:17.967Z,6.28
2023-01-29T05:24:46.379Z,6.90
2023-01-29T05:27:38.879Z,6.78
2023-01-29T05:30:06.409Z,6.47
2023-01-29T05:32:33.419Z,6.53
2023-01-29T05:35:00.168Z,6.75
2023-01-29T05:37:26.975Z,5.60
2023-01-29T05:39:53.932Z,6.93
2023-01-29T05:42:20.852Z,6.10
2023-01-29T05:44:47.654Z,5.63
2023-01-29T05:47:14.637Z,7.50
2023-01-29T05:49:41.498Z,6.22
2023-01-29T05:52:08.511Z,6.43
2023-01-29T05:54:35.349Z,5.63
2023-01-29T05:57:02.148Z,5.88
2023-01-29T05:59:31.158Z,6.35
2023-01-29T06:01:58.502Z,6.13
2023-01-29T06:04:25.440Z,7.05
2023-01-29T06:06:52.178Z,6.05
2023-01-29T06:09:18.957Z,7.88
2023-01-29T06:11:45.705Z,5.60
2023-01-29T06:14:12.574Z,7.30
2023-01-29T06:16:39.322Z,6.97
2023-01-29T06:19:06.020Z,6.40
2023-01-29T06:21:32.816Z,5.97
2023-01-29T06:23:59.652Z,6.30
2023-01-29T06:26:26.500Z,6.35
2023-01-29T06:28:53.268Z,6.22
2023-01-29T06:31:36.740Z,6.03
2023-01-29T06:34:04.921Z,6.25
2023-01-29T06:36:31.700Z,6.88
2023-01-29T06:38:58.468Z,7.90
2023-01-29T06:41:25.673Z,6.97
2023-01-29T06:43:53.152Z,7.03
2023-01-29T06:46:19.904Z,6.50
2023-01-29T06:48:46.666Z,6.53
2023-01-29T06:51:13.457Z,6.55
2023-01-29T06:53:40.561Z,6.82
2023-01-29T06:58:36.867Z,6.68
2023-01-29T07:01:08.618Z,6.70
2023-01-29T07:03:35.653Z,6.28
2023-01-29T07:06:02.579Z,7.63
2023-01-29T07:08:29.381Z,7.25
2023-01-29T07:11:00.623Z,6.30
2023-01-29T07:13:27.696Z,6.53
2023-01-29T07:18:21.418Z,6.70
2023-01-29T07:20:48.220Z,6.22
2023-01-29T07:23:15.517Z,6.75
2023-01-29T07:25:42.362Z,8.45
2023-01-29T07:28:09.262Z,6.72
2023-01-29T07:30:36.426Z,7.22
2023-01-29T07:35:39.597Z,7.00
2023-01-29T07:38:07.406Z,6.65
2023-01-29T07:40:34.275Z,5.97
2023-01-29T07:43:02.642Z,7.28
2023-01-29T07:45:30.568Z,7.95
2023-01-29T07:47:57.637Z,9.05
2023-01-29T07:50:25.954Z,7.30
2023-01-29T07:52:54.664Z,7.72
2023-01-29T07:55:21.365Z,7.88
2023-01-29T07:57:48.181Z,7.43
2023-01-29T08:00:16.127Z,7.95
2023-01-29T08:02:43.082Z,7.82
2023-01-29T08:05:09.919Z,7.60
2023-01-29T08:07:36.695Z,7.88
2023-01-29T08:10:03.798Z,8.02
2023-01-29T08:14:57.419Z,8.35
2023-01-29T08:17:24.210Z,7.15
2023-01-29T08:19:51.105Z,7.35
2023-01-29T08:22:17.984Z,7.25
2023-01-29T08:24:53.877Z,8.10
2023-01-29T08:27:27.011Z,8.88
2023-01-29T08:29:53.736Z,7.80
2023-01-29T08:32:20.467Z,8.82
2023-01-29T08:34:47.373Z,7.70
2023-01-29T08:37:14.108Z,7.82
2023-01-29T08:42:12.504Z,7.35
2023-01-29T08:44:39.275Z,7.75
2023-01-29T08:47:06.418Z,7.95
2023-01-29T08:49:33.187Z,7.68
2023-01-29T08:52:02.359Z,8.88
2023-01-29T08:54:29.840Z,9.55
2023-01-29T08:56:56.584Z,9.60
2023-01-29T08:59:23.582Z,8.63
2023-01-29T09:01:50.358Z,9.35
2023-01-29T09:04:17.038Z,8.27
2023-01-29T09:06:43.871Z,8.80
2023-01-29T09:09:11.844Z,9.77
2023-01-29T09:11:40.528Z,7.97
2023-01-29T09:14:07.296Z,10.32
2023-01-29T09:16:34.146Z,9.65
2023-01-29T09:19:00.974Z,9.65
2023-01-29T09:21:27.700Z,9.27
2023-01-29T09:23:54.559Z,9.65
2023-01-29T09:26:21.648Z,10.13
