createdAt,value
2019-01-03T00:00:52.032Z,72.66
2019-01-03T00:01:52.077Z,73.11
2019-01-03T00:02:51.956Z,72.34
2019-01-03T00:03:51.942Z,72.55
2019-01-03T00:04:51.954Z,72.45
2019-01-03T00:05:51.944Z,72.76
2019-01-03T00:06:51.916Z,72.34
2019-01-03T00:07:52.136Z,72.24
2019-01-03T00:08:51.886Z,72.86
2019-01-03T00:09:51.889Z,72.34
2019-01-03T00:10:51.869Z,72.66
2019-01-03T00:11:51.874Z,73.39
2019-01-03T00:12:51.867Z,72.69
2019-01-03T00:13:51.884Z,72.24
2019-01-03T00:14:51.842Z,72.55
2019-01-03T00:15:51.821Z,72.86
2019-01-03T00:16:51.813Z,73.08
2019-01-03T00:17:51.824Z,72.97
2019-01-03T00:18:51.829Z,73.08
2019-01-03T00:19:51.772Z,72.66
2019-01-03T00:20:51.768Z,72.86
2019-01-03T00:21:51.767Z,73.08
2019-01-03T00:22:51.771Z,73.71
2019-01-03T00:23:51.750Z,73.39
2019-01-03T00:24:51.730Z,73.71
2019-01-03T00:25:51.710Z,73.71
2019-01-03T00:26:53.787Z,74.02
2019-01-03T00:27:51.720Z,73.60
2019-01-03T00:28:51.692Z,74.23
2019-01-03T00:29:51.685Z,74.33
2019-01-03T00:30:51.670Z,74.55
2019-01-03T00:31:51.653Z,74.44
2019-01-03T00:32:51.670Z,74.44
2019-01-03T00:33:51.646Z,74.55
2019-01-03T00:34:51.628Z,74.55
2019-01-03T00:35:51.631Z,74.76
2019-01-03T00:36:51.616Z,74.65
2019-01-03T00:37:51.630Z,75.10
2019-01-03T00:38:51.586Z,74.97
2019-01-03T00:39:51.579Z,75.21
2019-01-03T00:40:51.572Z,75.32
2019-01-03T00:41:51.584Z,75.42
2019-01-03T00:42:51.573Z,75.42
2019-01-03T00:43:51.566Z,75.00
2019-01-03T00:44:51.534Z,75.63
2019-01-03T00:45:51.521Z,76.26
2019-01-03T00:46:51.511Z,75.42
2019-01-03T00:47:51.519Z,75.63
2019-01-03T00:48:51.483Z,75.52
2019-01-03T00:49:51.485Z,75.84
2019-01-03T00:50:58.520Z,75.63
2019-01-03T00:51:51.443Z,75.95
2019-01-03T00:52:51.470Z,76.37
2019-01-03T00:53:51.447Z,76.37
2019-01-03T00:54:51.499Z,77.00
2019-01-03T00:55:51.397Z,77.00
2019-01-03T00:56:51.397Z,77.21
2019-01-03T00:57:51.409Z,77.31
2019-01-03T00:58:51.396Z,76.68
2019-01-03T00:59:52.149Z,77.76
2019-01-03T01:00:51.381Z,77.35
2019-01-03T01:01:51.356Z,77.42
2019-01-03T01:02:51.389Z,78.08
2019-01-03T01:03:51.348Z,77.00
2019-01-03T01:04:51.336Z,77.98
2019-01-03T01:05:51.320Z,77.98
2019-01-03T01:06:51.315Z,77.94
2019-01-03T01:07:51.318Z,77.73
2019-01-03T01:08:51.280Z,77.03
2019-01-03T01:09:51.269Z,77.14
2019-01-03T01:10:51.268Z,77.03
2019-01-03T01:11:51.257Z,77.03
2019-01-03T01:12:51.272Z,76.93
2019-01-03T01:13:51.234Z,77.03
2019-01-03T01:14:51.205Z,77.03
2019-01-03T01:15:51.205Z,76.89
2019-01-03T01:16:51.214Z,77.56
2019-01-03T01:17:51.211Z,77.76
2019-01-03T01:18:51.186Z,77.56
2019-01-03T01:19:51.170Z,77.45
2019-01-03T01:20:51.150Z,77.52
2019-01-03T01:21:51.154Z,77.52
2019-01-03T01:22:51.158Z,77.42
2019-01-03T01:23:51.142Z,77.42
2019-01-03T01:24:51.132Z,77.87
2019-01-03T01:25:51.094Z,77.10
2019-01-03T01:26:51.097Z,78.40
2019-01-03T01:27:51.094Z,77.42
2019-01-03T01:28:51.092Z,77.56
2019-01-03T01:29:51.072Z,77.62
2019-01-03T01:30:51.070Z,78.29
2019-01-03T01:31:51.027Z,78.40
2019-01-03T01:32:51.037Z,78.26
2019-01-03T01:33:51.017Z,78.40
2019-01-03T01:34:51.026Z,78.19
2019-01-03T01:35:58.565Z,78.40
2019-01-03T01:36:50.992Z,78.71
2019-01-03T01:37:50.998Z,78.50
2019-01-03T01:38:51.046Z,78.82
2019-01-03T01:39:50.967Z,79.27
2019-01-03T01:40:50.965Z,79.55
2019-01-03T01:41:50.954Z,79.55
2019-01-03T01:42:50.945Z,79.27
2019-01-03T01:43:50.906Z,79.80
2019-01-03T01:44:50.895Z,79.69
2019-01-03T01:46:00.975Z,79.91
2019-01-03T01:46:50.889Z,79.91
2019-01-03T01:47:50.892Z,79.91
2019-01-03T01:48:50.863Z,79.91
2019-01-03T01:49:50.861Z,80.11
2019-01-03T01:50:50.831Z,80.33
2019-01-03T01:51:50.834Z,80.64
2019-01-03T01:52:50.822Z,80.64
2019-01-03T01:53:50.811Z,80.64
2019-01-03T01:54:50.806Z,80.85
2019-01-03T01:55:50.809Z,81.27
2019-01-03T01:56:50.799Z,81.31
2019-01-03T01:57:50.791Z,81.48
2019-01-03T01:58:50.756Z,81.41
2019-01-03T01:59:50.745Z,81.27
2019-01-03T02:00:50.738Z,81.84
2019-01-03T02:01:50.742Z,81.84
2019-01-03T02:02:50.749Z,82.36
2019-01-03T02:03:50.725Z,82.26
2019-01-03T02:04:50.704Z,82.36
2019-01-03T02:05:50.695Z,82.36
2019-01-03T02:06:50.678Z,82.99
2019-01-03T02:07:50.687Z,82.99
2019-01-03T02:08:50.691Z,82.57
2019-01-03T02:09:50.653Z,82.36
2019-01-03T02:10:50.638Z,82.89
2019-01-03T02:11:50.619Z,82.99
2019-01-03T02:12:50.649Z,82.78
2019-01-03T02:13:57.725Z,83.41
2019-01-03T02:14:58.210Z,83.20
2019-01-03T02:15:50.596Z,83.41
2019-01-03T02:16:59.137Z,82.89
2019-01-03T02:17:50.568Z,83.73
2019-01-03T02:18:50.589Z,83.41
2019-01-03T02:19:50.547Z,83.31
2019-01-03T02:20:50.552Z,83.94
2019-01-03T02:21:50.595Z,83.94
2019-01-03T02:22:50.504Z,84.05
2019-01-03T02:23:50.504Z,83.69
2019-01-03T02:24:50.489Z,83.59
2019-01-03T02:26:09.068Z,83.69
2019-01-03T02:26:50.479Z,84.15
2019-01-03T02:27:50.463Z,84.05
2019-01-03T02:28:50.482Z,83.90
2019-01-03T02:29:50.436Z,83.69
2019-01-03T02:30:50.426Z,83.37
2019-01-03T02:31:50.430Z,83.37
2019-01-03T02:32:50.429Z,84.05
2019-01-03T02:33:50.448Z,84.11
2019-01-03T02:34:50.390Z,84.01
2019-01-03T02:35:50.375Z,84.22
2019-01-03T02:36:50.374Z,84.57
2019-01-03T02:37:50.374Z,84.01
2019-01-03T02:38:50.380Z,84.22
2019-01-03T02:39:50.328Z,84.47
2019-01-03T02:40:50.335Z,84.64
2019-01-03T02:41:50.321Z,84.22
2019-01-03T02:42:50.312Z,84.32
2019-01-03T02:43:51.323Z,84.22
2019-01-03T02:44:50.309Z,84.42
2019-01-03T02:45:50.302Z,84.22
2019-01-03T02:46:50.266Z,84.74
2019-01-03T02:47:50.271Z,84.08
2019-01-03T02:48:50.281Z,83.44
2019-01-03T02:49:50.259Z,84.28
2019-01-03T02:50:50.260Z,83.86
2019-01-03T02:51:50.232Z,83.65
2019-01-03T02:52:50.217Z,84.08
2019-01-03T02:53:51.266Z,83.86
2019-01-03T02:54:50.197Z,83.76
2019-01-03T02:55:50.186Z,83.76
2019-01-03T02:56:50.171Z,83.40
2019-01-03T02:57:50.163Z,83.13
2019-01-03T02:58:50.187Z,83.40
2019-01-03T02:59:50.125Z,83.51
2019-01-03T03:00:50.135Z,83.51
2019-01-03T03:01:50.149Z,83.30
2019-01-03T03:02:50.109Z,83.51
2019-01-03T03:03:50.119Z,83.51
2019-01-03T03:04:50.083Z,83.20
2019-01-03T03:05:50.061Z,83.30
2019-01-03T03:06:50.072Z,83.09
2019-01-03T03:07:50.085Z,82.88
2019-01-03T03:08:50.086Z,82.88
2019-01-03T03:09:50.046Z,83.09
2019-01-03T03:10:50.022Z,83.30
2019-01-03T03:11:50.016Z,83.05
2019-01-03T03:12:50.006Z,83.15
2019-01-03T03:13:50.007Z,82.53
2019-01-03T03:14:49.973Z,82.63
2019-01-03T03:15:49.976Z,82.84
2019-01-03T03:16:49.959Z,82.39
2019-01-03T03:17:49.975Z,82.70
2019-01-03T03:18:49.964Z,82.39
2019-01-03T03:19:49.929Z,82.59
2019-01-03T03:20:49.942Z,82.39
2019-01-03T03:21:49.905Z,82.59
2019-01-03T03:22:49.914Z,82.70
2019-01-03T03:23:49.920Z,83.33
2019-01-03T03:24:49.886Z,83.01
2019-01-03T03:25:49.851Z,82.91
2019-01-03T03:26:49.845Z,82.74
2019-01-03T03:27:49.839Z,83.26
2019-01-03T03:28:49.835Z,83.05
2019-01-03T03:29:49.811Z,83.47
2019-01-03T03:30:49.829Z,83.47
2019-01-03T03:31:49.793Z,83.37
2019-01-03T03:32:49.777Z,83.15
2019-01-03T03:33:49.792Z,83.37
2019-01-03T03:34:49.779Z,83.79
2019-01-03T03:35:49.753Z,83.89
2019-01-03T03:36:49.758Z,83.47
2019-01-03T03:37:49.737Z,84.00
2019-01-03T03:38:49.741Z,83.58
2019-01-03T03:39:49.713Z,84.03
2019-01-03T03:40:49.708Z,83.93
2019-01-03T03:41:49.695Z,84.25
2019-01-03T03:42:49.675Z,84.03
2019-01-03T03:43:49.715Z,84.56
2019-01-03T03:44:49.660Z,84.03
2019-01-03T03:45:49.651Z,84.88
2019-01-03T03:46:49.663Z,84.45
2019-01-03T03:47:49.636Z,84.77
2019-01-03T03:48:49.650Z,84.77
2019-01-03T03:49:56.669Z,84.67
2019-01-03T03:50:49.649Z,84.67
2019-01-03T03:51:57.692Z,85.50
2019-01-03T03:52:49.625Z,85.08
2019-01-03T03:53:49.601Z,85.19
2019-01-03T03:54:49.587Z,85.75
2019-01-03T03:55:49.551Z,85.55
2019-01-03T03:56:49.547Z,84.91
2019-01-03T03:57:49.534Z,85.65
2019-01-03T03:58:49.557Z,85.96
2019-01-03T03:59:49.505Z,86.07
2019-01-03T04:00:49.505Z,85.86
2019-01-03T04:01:49.488Z,86.38
2019-01-03T04:02:49.484Z,86.60
2019-01-03T04:03:49.878Z,87.12
2019-01-03T04:04:49.470Z,87.02
2019-01-03T04:05:49.447Z,87.12
2019-01-03T04:06:49.445Z,86.87
2019-01-03T04:07:49.446Z,87.12
2019-01-03T04:08:49.431Z,86.77
2019-01-03T04:09:49.418Z,86.80
2019-01-03T04:10:49.392Z,86.91
2019-01-03T04:11:49.411Z,87.19
2019-01-03T04:12:49.391Z,87.44
2019-01-03T04:13:49.416Z,87.08
2019-01-03T04:14:49.364Z,87.75
2019-01-03T04:15:49.357Z,87.96
2019-01-03T04:16:49.358Z,88.07
2019-01-03T04:17:49.328Z,87.44
2019-01-03T04:18:49.373Z,87.85
2019-01-03T04:19:49.318Z,88.38
2019-01-03T04:20:49.302Z,88.28
2019-01-03T04:21:49.305Z,88.17
2019-01-03T04:22:49.301Z,88.28
2019-01-03T04:23:49.264Z,88.70
2019-01-03T04:24:56.435Z,88.38
2019-01-03T04:25:49.251Z,88.38
2019-01-03T04:26:49.241Z,88.45
2019-01-03T04:27:49.221Z,88.49
2019-01-03T04:28:49.261Z,88.91
2019-01-03T04:29:49.223Z,89.22
2019-01-03T04:30:49.214Z,89.32
2019-01-03T04:31:49.192Z,89.32
2019-01-03T04:32:49.168Z,89.12
2019-01-03T04:33:49.169Z,89.64
2019-01-03T04:34:49.163Z,89.54
2019-01-03T04:35:49.134Z,89.12
2019-01-03T04:36:49.125Z,89.12
2019-01-03T04:37:49.121Z,89.32
2019-01-03T04:38:49.106Z,89.75
2019-01-03T04:39:49.130Z,89.75
2019-01-03T04:40:49.081Z,89.64
2019-01-03T04:41:49.079Z,89.75
2019-01-03T04:42:49.069Z,89.71
2019-01-03T04:43:49.064Z,89.54
2019-01-03T04:44:49.057Z,89.75
2019-01-03T04:45:49.039Z,89.60
2019-01-03T04:46:49.026Z,89.39
2019-01-03T04:47:49.022Z,89.29
2019-01-03T04:48:48.996Z,89.07
2019-01-03T04:49:49.012Z,89.39
2019-01-03T04:50:48.983Z,89.18
2019-01-03T04:51:57.933Z,89.18
2019-01-03T04:52:48.958Z,89.39
2019-01-03T04:53:56.111Z,89.18
2019-01-03T04:54:48.976Z,89.18
2019-01-03T04:55:48.951Z,89.14
2019-01-03T04:56:48.926Z,89.18
2019-01-03T04:57:48.917Z,89.25
2019-01-03T04:58:48.900Z,89.29
2019-01-03T04:59:48.903Z,89.29
2019-01-03T05:00:48.875Z,89.18
2019-01-03T05:01:48.906Z,89.29
2019-01-03T05:02:48.863Z,89.07
2019-01-03T05:03:48.857Z,89.71
2019-01-03T05:04:48.854Z,89.60
2019-01-03T05:05:48.852Z,89.81
2019-01-03T05:06:48.827Z,89.50
2019-01-03T05:07:48.796Z,89.18
2019-01-03T05:08:48.794Z,89.60
2019-01-03T05:09:48.814Z,89.60
2019-01-03T05:10:48.783Z,89.46
2019-01-03T05:11:48.771Z,89.81
2019-01-03T05:12:48.776Z,89.67
2019-01-03T05:13:48.740Z,89.67
2019-01-03T05:14:48.762Z,89.35
2019-01-03T05:15:48.727Z,89.04
2019-01-03T05:16:48.722Z,89.56
2019-01-03T05:17:48.710Z,89.67
2019-01-03T05:18:48.708Z,89.56
2019-01-03T05:19:48.720Z,89.46
2019-01-03T05:20:55.912Z,89.25
2019-01-03T05:21:48.686Z,89.56
2019-01-03T05:22:48.712Z,89.67
2019-01-03T05:23:48.647Z,89.77
2019-01-03T05:24:49.469Z,89.46
2019-01-03T05:25:48.625Z,89.67
2019-01-03T05:26:48.607Z,89.67
2019-01-03T05:27:48.600Z,89.56
2019-01-03T05:28:57.201Z,89.10
2019-01-03T05:29:56.252Z,89.56
2019-01-03T05:30:56.536Z,89.00
2019-01-03T05:31:48.558Z,89.00
2019-01-03T05:32:48.553Z,89.10
2019-01-03T05:33:56.652Z,89.77
2019-01-03T05:34:57.131Z,90.40
2019-01-03T05:35:55.680Z,90.05
2019-01-03T05:36:56.625Z,90.15
2019-01-03T05:37:56.125Z,89.62
2019-01-03T05:38:48.491Z,89.37
2019-01-03T05:39:48.497Z,89.52
2019-01-03T05:40:48.464Z,89.17
2019-01-03T05:41:48.463Z,88.96
2019-01-03T05:42:48.435Z,88.75
2019-01-03T05:43:48.459Z,88.85
2019-01-03T05:44:48.446Z,88.71
2019-01-03T05:45:48.411Z,88.49
2019-01-03T05:46:56.175Z,88.07
2019-01-03T05:47:48.417Z,88.29
2019-01-03T05:48:48.372Z,87.93
2019-01-03T05:49:48.669Z,87.45
2019-01-03T05:50:48.366Z,87.45
2019-01-03T05:51:48.343Z,87.51
2019-01-03T05:52:48.353Z,87.20
2019-01-03T05:53:48.344Z,86.99
2019-01-03T05:54:48.349Z,86.46
2019-01-03T05:55:48.299Z,86.36
2019-01-03T05:56:48.301Z,86.57
2019-01-03T05:57:48.289Z,86.46
2019-01-03T05:58:48.292Z,86.57
2019-01-03T05:59:48.290Z,86.63
2019-01-03T06:00:48.253Z,87.05
2019-01-03T06:01:48.250Z,86.43
2019-01-03T06:02:48.235Z,86.11
2019-01-03T06:03:48.229Z,85.59
2019-01-03T06:04:48.235Z,85.48
2019-01-03T06:05:48.204Z,85.17
2019-01-03T06:06:48.184Z,85.24
2019-01-03T06:07:48.178Z,85.44
2019-01-03T06:08:48.172Z,85.34
2019-01-03T06:09:48.205Z,85.27
2019-01-03T06:10:48.154Z,85.24
2019-01-03T06:11:48.147Z,84.81
2019-01-03T06:12:48.130Z,85.02
2019-01-03T06:13:48.127Z,84.71
2019-01-03T06:14:48.126Z,84.81
2019-01-03T06:15:48.120Z,84.92
2019-01-03T06:16:48.099Z,84.71
2019-01-03T06:17:48.141Z,85.02
2019-01-03T06:18:48.076Z,85.02
2019-01-03T06:19:48.093Z,84.39
2019-01-03T06:20:48.054Z,84.39
2019-01-03T06:21:48.049Z,84.08
2019-01-03T06:22:48.033Z,83.45
2019-01-03T06:23:56.110Z,84.08
2019-01-03T06:24:56.097Z,83.66
2019-01-03T06:25:55.081Z,83.77
2019-01-03T06:26:48.710Z,84.08
2019-01-03T06:27:47.985Z,83.56
2019-01-03T06:28:47.958Z,83.77
2019-01-03T06:29:47.964Z,83.77
2019-01-03T06:30:47.971Z,83.77
2019-01-03T06:31:47.946Z,83.77
2019-01-03T06:32:47.923Z,84.08
2019-01-03T06:33:47.910Z,83.35
2019-01-03T06:34:47.908Z,83.66
2019-01-03T06:35:47.909Z,83.56
2019-01-03T06:36:47.880Z,83.14
2019-01-03T06:37:47.870Z,82.62
2019-01-03T06:38:47.850Z,82.20
2019-01-03T06:39:47.885Z,81.88
2019-01-03T06:40:47.864Z,82.30
2019-01-03T06:41:47.838Z,82.30
2019-01-03T06:42:47.824Z,82.40
2019-01-03T06:43:47.813Z,82.51
2019-01-03T06:44:47.819Z,82.51
2019-01-03T06:45:47.798Z,82.51
2019-01-03T06:46:47.790Z,82.51
2019-01-03T06:47:47.801Z,82.62
2019-01-03T06:48:47.754Z,82.62
2019-01-03T06:49:54.818Z,82.30
2019-01-03T06:50:47.759Z,82.51
2019-01-03T06:51:47.752Z,82.51
2019-01-03T06:52:47.734Z,82.51
2019-01-03T06:53:47.714Z,82.30
2019-01-03T06:54:47.703Z,82.40
2019-01-03T06:55:47.734Z,82.30
2019-01-03T06:56:47.674Z,82.20
2019-01-03T06:57:47.692Z,82.34
2019-01-03T06:58:47.675Z,82.55
2019-01-03T06:59:47.673Z,83.28
2019-01-03T07:00:47.667Z,82.45
2019-01-03T07:01:47.670Z,82.86
2019-01-03T07:02:47.634Z,82.86
2019-01-03T07:03:47.612Z,82.86
2019-01-03T07:04:47.782Z,82.65
2019-01-03T07:05:47.646Z,82.34
2019-01-03T07:06:47.582Z,82.20
2019-01-03T07:07:47.570Z,82.51
2019-01-03T07:08:47.547Z,82.34
2019-01-03T07:09:48.245Z,82.45
2019-01-03T07:10:47.560Z,81.88
2019-01-03T07:11:47.539Z,82.55
2019-01-03T07:12:47.510Z,82.76
2019-01-03T07:13:47.603Z,82.45
2019-01-03T07:14:47.508Z,82.20
2019-01-03T07:15:47.524Z,82.09
2019-01-03T07:16:47.509Z,81.88
2019-01-03T07:17:47.465Z,81.67
2019-01-03T07:18:47.459Z,81.67
2019-01-03T07:19:47.446Z,81.99
2019-01-03T07:20:47.454Z,82.23
2019-01-03T07:21:48.267Z,82.03
2019-01-03T07:22:47.426Z,82.09
2019-01-03T07:23:47.446Z,82.03
2019-01-03T07:24:47.394Z,81.92
2019-01-03T07:25:47.777Z,82.40
2019-01-03T07:26:47.393Z,82.13
2019-01-03T07:27:47.364Z,82.03
2019-01-03T07:28:47.362Z,82.55
2019-01-03T07:29:47.340Z,82.03
2019-01-03T07:30:47.339Z,81.92
2019-01-03T07:31:47.327Z,82.03
2019-01-03T07:32:47.311Z,82.76
2019-01-03T07:33:48.344Z,82.23
2019-01-03T07:34:47.315Z,81.99
2019-01-03T07:35:57.852Z,81.99
2019-01-03T07:36:47.264Z,81.67
2019-01-03T07:37:47.409Z,81.57
2019-01-03T07:38:47.255Z,81.26
2019-01-03T07:39:47.234Z,81.36
2019-01-03T07:40:47.231Z,81.04
2019-01-03T07:41:47.201Z,81.36
2019-01-03T07:42:47.195Z,81.36
2019-01-03T07:43:47.197Z,81.57
2019-01-03T07:44:47.244Z,81.36
2019-01-03T07:45:47.216Z,81.26
2019-01-03T07:46:47.171Z,81.04
2019-01-03T07:47:47.149Z,80.94
2019-01-03T07:48:47.144Z,81.15
2019-01-03T07:49:47.152Z,80.52
2019-01-03T07:50:47.149Z,80.83
2019-01-03T07:51:47.133Z,80.83
2019-01-03T07:52:47.111Z,80.31
2019-01-03T07:53:47.105Z,80.52
2019-01-03T07:54:47.166Z,80.00
2019-01-03T07:55:47.098Z,79.79
2019-01-03T07:56:47.095Z,79.79
2019-01-03T07:57:47.060Z,79.90
2019-01-03T07:58:47.022Z,79.33
2019-01-03T07:59:47.061Z,79.02
2019-01-03T08:00:47.029Z,79.02
2019-01-03T08:01:47.012Z,79.33
2019-01-03T08:02:47.003Z,79.13
2019-01-03T08:03:47.005Z,79.02
2019-01-03T08:04:46.994Z,78.91
2019-01-03T08:05:46.983Z,78.81
2019-01-03T08:06:46.963Z,78.88
2019-01-03T08:07:46.968Z,78.70
2019-01-03T08:08:46.951Z,78.67
2019-01-03T08:09:46.936Z,78.15
2019-01-03T08:10:46.967Z,78.25
2019-01-03T08:11:46.924Z,78.04
2019-01-03T08:12:46.894Z,77.83
2019-01-03T08:13:46.881Z,77.73
2019-01-03T08:14:46.887Z,78.15
2019-01-03T08:15:46.899Z,77.87
2019-01-03T08:16:46.846Z,78.08
2019-01-03T08:17:47.782Z,77.73
2019-01-03T08:18:46.850Z,78.29
2019-01-03T08:19:46.835Z,77.55
2019-01-03T08:20:46.844Z,78.08
2019-01-03T08:21:46.813Z,78.08
2019-01-03T08:22:46.799Z,77.55
2019-01-03T08:23:46.789Z,77.00
2019-01-03T08:24:46.781Z,77.24
2019-01-03T08:25:46.768Z,77.10
2019-01-03T08:26:46.782Z,77.24
2019-01-03T08:27:46.742Z,77.20
2019-01-03T08:28:46.719Z,76.79
2019-01-03T08:29:46.726Z,77.03
2019-01-03T08:30:46.727Z,76.51
2019-01-03T08:31:46.713Z,77.24
2019-01-03T08:32:46.699Z,77.24
2019-01-03T08:33:46.671Z,77.14
2019-01-03T08:34:46.664Z,77.24
2019-01-03T08:35:46.685Z,77.45
2019-01-03T08:36:46.641Z,77.03
2019-01-03T08:37:46.655Z,76.51
2019-01-03T08:38:46.661Z,76.57
2019-01-03T08:39:46.639Z,76.61
2019-01-03T08:40:46.596Z,77.97
2019-01-03T08:41:46.640Z,77.31
2019-01-03T08:42:46.616Z,76.79
2019-01-03T08:43:46.593Z,76.86
2019-01-03T08:44:46.605Z,76.02
2019-01-03T08:45:46.587Z,75.04
2019-01-03T08:46:46.569Z,74.73
2019-01-03T08:47:46.518Z,75.15
2019-01-03T08:48:46.516Z,74.69
2019-01-03T08:49:46.530Z,74.28
2019-01-03T08:50:46.536Z,74.21
2019-01-03T08:51:46.525Z,74.21
2019-01-03T08:52:46.478Z,74.21
2019-01-03T08:53:46.469Z,74.42
2019-01-03T08:54:46.463Z,74.84
2019-01-03T08:55:46.442Z,74.73
2019-01-03T08:56:46.522Z,74.21
2019-01-03T08:57:46.423Z,74.28
2019-01-03T08:58:46.432Z,74.28
2019-01-03T08:59:46.409Z,74.18
2019-01-03T09:00:46.388Z,73.96
2019-01-03T09:01:46.400Z,73.65
2019-01-03T09:02:46.405Z,74.38
2019-01-03T09:03:46.369Z,74.18
2019-01-03T09:04:46.364Z,74.52
2019-01-03T09:05:47.344Z,74.73
2019-01-03T09:06:46.811Z,74.63
2019-01-03T09:07:46.344Z,74.73
2019-01-03T09:08:46.337Z,74.63
2019-01-03T09:09:46.312Z,74.63
2019-01-03T09:10:46.312Z,74.73
2019-01-03T09:11:46.321Z,74.73
2019-01-03T09:12:46.267Z,74.52
2019-01-03T09:13:46.817Z,74.52
2019-01-03T09:14:46.282Z,74.52
2019-01-03T09:15:46.271Z,74.73
2019-01-03T09:16:46.242Z,74.73
2019-01-03T09:17:46.205Z,74.52
2019-01-03T09:18:46.216Z,74.52
2019-01-03T09:19:46.207Z,74.73
2019-01-03T09:20:46.194Z,74.73
2019-01-03T09:21:46.230Z,74.42
2019-01-03T09:22:46.185Z,74.94
2019-01-03T09:23:56.327Z,74.42
2019-01-03T09:24:46.154Z,74.73
2019-01-03T09:25:46.132Z,74.84
2019-01-03T09:26:46.119Z,74.94
2019-01-03T09:27:46.108Z,74.94
2019-01-03T09:28:46.102Z,75.15
2019-01-03T09:29:59.176Z,75.15
2019-01-03T09:30:54.678Z,75.08
2019-01-03T09:31:46.102Z,74.94
2019-01-03T09:32:46.638Z,74.84
2019-01-03T09:33:46.049Z,75.15
2019-01-03T09:34:46.031Z,75.36
2019-01-03T09:35:46.015Z,75.15
2019-01-03T09:36:46.034Z,75.04
2019-01-03T09:37:46.011Z,75.15
2019-01-03T09:38:46.088Z,75.04
2019-01-03T09:39:46.013Z,75.04
2019-01-03T09:40:45.995Z,75.04
2019-01-03T09:41:45.979Z,75.15
2019-01-03T09:42:45.979Z,75.04
2019-01-03T09:43:45.956Z,74.73
2019-01-03T09:44:45.952Z,74.73
2019-01-03T09:45:45.941Z,74.84
2019-01-03T09:46:46.374Z,74.73
2019-01-03T09:47:45.920Z,75.04
2019-01-03T09:48:45.916Z,76.09
2019-01-03T09:49:45.888Z,75.98
2019-01-03T09:50:45.928Z,76.09
2019-01-03T09:51:46.038Z,76.40
2019-01-03T09:52:45.863Z,76.93
2019-01-03T09:53:45.860Z,76.72
2019-01-03T09:54:45.839Z,77.24
2019-01-03T09:55:45.827Z,77.45
2019-01-03T09:56:45.862Z,77.24
2019-01-03T09:57:45.833Z,77.66
2019-01-03T09:58:45.807Z,77.24
2019-01-03T09:59:45.792Z,77.55
2019-01-03T10:00:45.766Z,77.76
2019-01-03T10:01:45.899Z,77.80
2019-01-03T10:02:45.755Z,78.60
2019-01-03T10:03:45.753Z,78.63
2019-01-03T10:04:45.749Z,78.42
2019-01-03T10:05:45.761Z,78.74
2019-01-03T10:06:45.735Z,78.81
2019-01-03T10:07:45.746Z,78.60
2019-01-03T10:08:45.701Z,78.60
2019-01-03T10:09:45.674Z,77.55
2019-01-03T10:10:45.682Z,77.97
2019-01-03T10:11:45.663Z,78.08
2019-01-03T10:12:45.652Z,78.28
2019-01-03T10:13:45.643Z,77.34
2019-01-03T10:14:45.628Z,77.10
2019-01-03T10:15:45.618Z,77.00
2019-01-03T10:16:46.379Z,77.00
2019-01-03T10:17:45.611Z,77.34
2019-01-03T10:18:45.656Z,76.89
2019-01-03T10:19:53.633Z,77.45
2019-01-03T10:20:45.745Z,76.37
2019-01-03T10:21:45.560Z,77.03
2019-01-03T10:22:45.553Z,76.93
2019-01-03T10:23:45.565Z,77.24
2019-01-03T10:24:45.509Z,77.24
2019-01-03T10:25:45.507Z,77.45
2019-01-03T10:26:45.500Z,77.34
2019-01-03T10:27:45.480Z,77.03
2019-01-03T10:28:45.471Z,77.14
2019-01-03T10:29:45.467Z,77.45
2019-01-03T10:30:45.717Z,77.03
2019-01-03T10:31:45.479Z,77.55
2019-01-03T10:32:45.429Z,77.34
2019-01-03T10:33:45.432Z,77.76
2019-01-03T10:34:45.429Z,78.70
2019-01-03T10:35:45.404Z,79.12
2019-01-03T10:36:45.437Z,79.85
2019-01-03T10:37:45.387Z,80.58
2019-01-03T10:38:45.380Z,81.00
2019-01-03T10:39:45.366Z,81.84
2019-01-03T10:40:45.379Z,82.78
2019-01-03T10:41:45.379Z,83.93
2019-01-03T10:42:45.362Z,83.40
2019-01-03T10:43:45.323Z,84.87
2019-01-03T10:44:45.317Z,84.66
2019-01-03T10:45:45.316Z,84.83
2019-01-03T10:46:45.359Z,84.38
2019-01-03T10:47:45.273Z,83.54
2019-01-03T10:48:45.272Z,83.61
2019-01-03T10:49:45.262Z,83.33
2019-01-03T10:50:45.244Z,84.17
2019-01-03T10:51:45.886Z,85.42
2019-01-03T10:52:45.271Z,85.67
2019-01-03T10:53:45.223Z,85.67
2019-01-03T10:54:45.205Z,85.67
2019-01-03T10:55:45.204Z,86.51
2019-01-03T10:56:45.210Z,86.65
2019-01-03T10:57:45.203Z,86.65
2019-01-03T10:58:45.188Z,87.17
2019-01-03T10:59:45.159Z,87.90
2019-01-03T11:00:45.210Z,87.90
2019-01-03T11:01:45.137Z,86.92
2019-01-03T11:02:45.132Z,86.25
2019-01-03T11:03:45.129Z,86.61
2019-01-03T11:04:45.875Z,85.88
2019-01-03T11:05:45.124Z,86.19
2019-01-03T11:06:45.094Z,85.73
2019-01-03T11:07:45.089Z,85.94
2019-01-03T11:08:45.074Z,85.52
2019-01-03T11:09:45.062Z,85.52
2019-01-03T11:10:45.052Z,85.11
2019-01-03T11:11:45.080Z,85.42
2019-01-03T11:12:45.070Z,84.58
2019-01-03T11:13:45.055Z,84.27
2019-01-03T11:14:45.026Z,83.33
2019-01-03T11:15:44.994Z,84.06
2019-01-03T11:16:45.005Z,83.08
2019-01-03T11:17:44.987Z,82.35
2019-01-03T11:18:45.008Z,82.00
2019-01-03T11:19:44.945Z,81.90
2019-01-03T11:20:44.968Z,81.90
2019-01-03T11:21:44.959Z,80.85
2019-01-03T11:22:44.943Z,80.23
2019-01-03T11:23:44.912Z,79.71
2019-01-03T11:24:44.906Z,79.39
2019-01-03T11:25:44.904Z,79.08
2019-01-03T11:26:44.971Z,79.19
2019-01-03T11:27:44.887Z,79.29
2019-01-03T11:28:44.843Z,78.87
2019-01-03T11:29:44.899Z,78.42
2019-01-03T11:30:44.824Z,78.31
2019-01-03T11:31:45.342Z,77.58
2019-01-03T11:32:44.846Z,78.11
2019-01-03T11:33:44.829Z,77.37
2019-01-03T11:34:44.777Z,77.69
2019-01-03T11:35:44.800Z,77.80
2019-01-03T11:36:44.861Z,76.82
2019-01-03T11:37:44.796Z,76.16
2019-01-03T11:38:44.781Z,76.37
2019-01-03T11:39:44.767Z,76.06
2019-01-03T11:40:44.731Z,75.22
2019-01-03T11:41:44.715Z,75.12
2019-01-03T11:42:46.434Z,76.37
2019-01-03T11:43:44.727Z,75.95
2019-01-03T11:44:44.697Z,75.74
2019-01-03T11:45:44.676Z,76.89
2019-01-03T11:46:44.687Z,75.95
2019-01-03T11:47:44.677Z,75.95
2019-01-03T11:48:44.656Z,76.26
2019-01-03T11:49:44.653Z,76.26
2019-01-03T11:50:44.652Z,76.16
2019-01-03T11:51:44.652Z,76.16
2019-01-03T11:52:44.663Z,76.57
2019-01-03T11:53:44.623Z,76.47
2019-01-03T11:54:44.620Z,76.16
2019-01-03T11:55:44.600Z,75.95
2019-01-03T11:56:44.585Z,76.37
2019-01-03T11:57:44.588Z,76.37
2019-01-03T11:58:44.556Z,76.26
2019-01-03T11:59:44.541Z,76.16
2019-01-03T12:00:44.524Z,75.85
2019-01-03T12:01:44.520Z,76.47
2019-01-03T12:02:44.525Z,76.68
2019-01-03T12:03:44.530Z,76.37
2019-01-03T12:04:44.468Z,76.47
2019-01-03T12:05:44.482Z,75.95
2019-01-03T12:06:44.455Z,76.57
2019-01-03T12:07:44.474Z,76.06
2019-01-03T12:08:44.449Z,76.37
2019-01-03T12:09:44.433Z,76.16
2019-01-03T12:10:44.414Z,76.37
2019-01-03T12:11:44.406Z,76.47
2019-01-03T12:12:44.437Z,76.02
2019-01-03T12:13:44.384Z,76.06
2019-01-03T12:14:44.377Z,76.16
2019-01-03T12:15:44.349Z,75.29
2019-01-03T12:16:44.345Z,75.01
2019-01-03T12:17:44.352Z,74.98
2019-01-03T12:18:44.327Z,75.09
2019-01-03T12:19:44.314Z,75.71
2019-01-03T12:20:44.301Z,75.19
2019-01-03T12:21:45.491Z,75.71
2019-01-03T12:22:44.287Z,75.53
2019-01-03T12:23:44.274Z,76.26
2019-01-03T12:24:44.289Z,75.74
2019-01-03T12:25:44.314Z,76.78
2019-01-03T12:26:44.238Z,77.20
2019-01-03T12:27:44.251Z,76.06
2019-01-03T12:28:44.234Z,76.06
2019-01-03T12:29:44.212Z,76.37
2019-01-03T12:30:44.225Z,76.51
2019-01-03T12:31:44.189Z,76.16
2019-01-03T12:32:44.191Z,76.37
2019-01-03T12:33:44.162Z,76.68
2019-01-03T12:34:44.161Z,76.37
2019-01-03T12:35:44.187Z,76.78
2019-01-03T12:36:44.143Z,76.26
2019-01-03T12:37:44.158Z,76.16
2019-01-03T12:38:44.904Z,76.37
2019-01-03T12:39:44.111Z,76.16
2019-01-03T12:40:44.095Z,76.33
2019-01-03T12:41:44.088Z,76.23
2019-01-03T12:42:44.094Z,76.89
2019-01-03T12:43:51.190Z,76.16
2019-01-03T12:44:52.113Z,75.92
2019-01-03T12:45:44.026Z,76.02
2019-01-03T12:46:44.038Z,76.02
2019-01-03T12:47:44.049Z,76.54
2019-01-03T12:48:45.547Z,76.65
2019-01-03T12:49:44.002Z,75.36
2019-01-03T12:50:43.977Z,76.09
2019-01-03T12:51:43.968Z,76.30
2019-01-03T12:52:43.990Z,76.20