createdAt,value
2019-02-10T00:00:35.058Z,16.24
2019-02-10T00:03:01.664Z,16.22
2019-02-10T00:05:28.312Z,16.21
2019-02-10T00:07:54.953Z,16.23
2019-02-10T00:10:21.597Z,16.25
2019-02-10T00:12:48.237Z,16.24
2019-02-10T00:15:14.944Z,16.22
2019-02-10T00:17:41.583Z,16.20
2019-02-10T00:20:08.241Z,16.18
2019-02-10T00:22:34.887Z,16.19
2019-02-10T00:25:01.571Z,16.19
2019-02-10T00:27:28.211Z,16.18
2019-02-10T00:29:54.921Z,16.24
2019-02-10T00:32:21.580Z,16.19
2019-02-10T00:34:48.217Z,16.29
2019-02-10T00:37:14.990Z,16.21
2019-02-10T00:39:41.677Z,16.19
2019-02-10T00:42:08.315Z,16.20
2019-02-10T00:44:34.969Z,16.22
2019-02-10T00:47:01.604Z,16.19
2019-02-10T00:49:28.293Z,16.14
2019-02-10T00:51:54.988Z,16.12
2019-02-10T00:54:22.895Z,16.15
2019-02-10T00:56:48.310Z,16.15
2019-02-10T00:59:14.996Z,16.11
2019-02-10T01:01:41.647Z,16.08
2019-02-10T01:04:08.359Z,16.09
2019-02-10T01:06:41.265Z,16.06
2019-02-10T01:09:01.702Z,16.05
2019-02-10T01:11:28.392Z,16.06
2019-02-10T01:13:55.031Z,16.10
2019-02-10T01:16:21.672Z,16.04
2019-02-10T01:18:48.318Z,16.06
2019-02-10T01:21:14.983Z,16.05
2019-02-10T01:23:41.685Z,16.05
2019-02-10T01:26:08.314Z,16.05
2019-02-10T01:28:34.964Z,16.06
2019-02-10T01:31:01.615Z,16.04
2019-02-10T01:33:28.297Z,16.04
2019-02-10T01:35:54.940Z,16.02
2019-02-10T01:38:21.638Z,16.03
2019-02-10T01:40:48.291Z,16.00
2019-02-10T01:43:14.945Z,16.02
2019-02-10T01:45:41.629Z,15.97
2019-02-10T01:48:08.265Z,15.99
2019-02-10T01:50:34.904Z,15.94
2019-02-10T01:53:01.592Z,15.98
2019-02-10T01:55:28.240Z,16.12
2019-02-10T01:57:54.871Z,16.06
2019-02-10T02:00:21.570Z,16.06
2019-02-10T02:02:48.220Z,15.99
2019-02-10T02:05:14.864Z,15.94
2019-02-10T02:07:41.564Z,15.93
2019-02-10T02:10:08.205Z,15.93
2019-02-10T02:12:34.856Z,15.89
2019-02-10T02:15:01.508Z,15.90
2019-02-10T02:17:28.155Z,15.88
2019-02-10T02:19:54.838Z,15.92
2019-02-10T02:22:21.519Z,15.86
2019-02-10T02:24:48.199Z,15.88
2019-02-10T02:27:14.836Z,15.88
2019-02-10T02:29:41.472Z,15.85
2019-02-10T02:32:08.178Z,15.84
2019-02-10T02:34:34.818Z,15.87
2019-02-10T02:37:08.027Z,15.86
2019-02-10T02:39:28.208Z,15.88
2019-02-10T02:41:54.900Z,15.88
2019-02-10T02:44:21.553Z,15.84
2019-02-10T02:46:48.227Z,15.81
2019-02-10T02:49:14.943Z,15.84
2019-02-10T02:51:41.593Z,16.00
2019-02-10T02:54:08.300Z,15.98
2019-02-10T02:56:34.926Z,15.92
2019-02-10T02:59:01.610Z,15.97
2019-02-10T03:01:28.251Z,15.92
2019-02-10T03:03:54.997Z,15.91
2019-02-10T03:06:21.685Z,15.87
2019-02-10T03:08:48.455Z,15.84
2019-02-10T03:11:15.309Z,15.83
2019-02-10T03:13:41.856Z,15.84
2019-02-10T03:16:08.512Z,15.82
2019-02-10T03:18:35.182Z,15.81
2019-02-10T03:21:01.870Z,15.83
2019-02-10T03:23:28.510Z,15.72
2019-02-10T03:25:55.195Z,16.13
2019-02-10T03:28:21.833Z,16.33
2019-02-10T03:30:48.480Z,16.37
2019-02-10T03:33:15.127Z,16.15
2019-02-10T03:35:41.778Z,16.03
2019-02-10T03:38:08.428Z,15.96
2019-02-10T03:40:35.067Z,15.96
2019-02-10T03:43:01.746Z,15.91
2019-02-10T03:45:28.404Z,15.84
2019-02-10T03:47:55.103Z,15.85
2019-02-10T03:50:21.740Z,15.84
2019-02-10T03:52:48.511Z,15.85
2019-02-10T03:55:15.169Z,15.83
2019-02-10T03:57:41.810Z,15.81
2019-02-10T04:00:08.457Z,15.80
2019-02-10T04:02:35.139Z,15.78
2019-02-10T04:05:01.788Z,15.75
2019-02-10T04:07:35.952Z,15.79
2019-02-10T04:09:55.109Z,15.84
2019-02-10T04:12:21.748Z,15.92
2019-02-10T04:14:48.439Z,15.83
2019-02-10T04:17:15.077Z,15.84
2019-02-10T04:19:41.769Z,15.83
2019-02-10T04:22:08.458Z,15.75
2019-02-10T04:24:35.121Z,15.77
2019-02-10T04:27:01.812Z,15.70
2019-02-10T04:29:28.448Z,15.68
2019-02-10T04:31:55.107Z,15.67
2019-02-10T04:34:21.754Z,15.67
2019-02-10T04:36:48.415Z,15.65
2019-02-10T04:39:15.049Z,15.64
2019-02-10T04:41:41.738Z,15.64
2019-02-10T04:44:08.409Z,15.61
2019-02-10T04:46:35.060Z,15.61
2019-02-10T04:49:01.700Z,15.61
2019-02-10T04:51:28.388Z,15.66
2019-02-10T04:53:55.019Z,15.73
2019-02-10T04:56:21.665Z,15.69
2019-02-10T04:58:48.312Z,15.67
2019-02-10T05:01:14.962Z,15.67
2019-02-10T05:03:41.641Z,15.68
2019-02-10T05:06:11.176Z,15.60
2019-02-10T05:08:37.827Z,15.60
2019-02-10T05:11:04.501Z,15.60
2019-02-10T05:13:31.141Z,15.54
2019-02-10T05:15:57.790Z,15.52
2019-02-10T05:18:24.439Z,15.55
2019-02-10T05:20:51.085Z,15.55
2019-02-10T05:23:17.720Z,15.53
2019-02-10T05:25:44.397Z,15.51
2019-02-10T05:28:11.033Z,15.51
2019-02-10T05:30:37.685Z,15.50
2019-02-10T05:33:04.343Z,15.49
2019-02-10T05:35:30.988Z,15.49
2019-02-10T05:38:04.035Z,15.45
2019-02-10T05:40:24.283Z,15.49
2019-02-10T05:42:50.920Z,15.44
2019-02-10T05:45:17.584Z,15.42
2019-02-10T05:47:44.222Z,15.50
2019-02-10T05:50:10.888Z,15.54
2019-02-10T05:52:37.536Z,15.44
2019-02-10T05:55:04.206Z,15.34
2019-02-10T05:57:30.876Z,15.33
2019-02-10T05:59:57.520Z,15.22
2019-02-10T06:02:24.189Z,15.18
2019-02-10T06:04:50.866Z,15.08
2019-02-10T06:07:17.524Z,15.05
2019-02-10T06:09:44.156Z,15.01
2019-02-10T06:12:10.844Z,14.97
2019-02-10T06:14:37.484Z,14.79
2019-02-10T06:17:04.171Z,14.58
2019-02-10T06:19:30.866Z,14.62
2019-02-10T06:21:57.457Z,14.37
2019-02-10T06:24:24.189Z,14.64
2019-02-10T06:26:50.838Z,14.68
2019-02-10T06:29:17.480Z,14.80
2019-02-10T06:31:44.137Z,14.71
2019-02-10T06:34:10.775Z,14.75
2019-02-10T06:36:37.416Z,14.71
2019-02-10T06:39:04.062Z,14.74
2019-02-10T06:41:30.700Z,14.69
2019-02-10T06:43:57.376Z,14.70
2019-02-10T06:46:24.018Z,14.63
2019-02-10T06:48:50.680Z,14.64
2019-02-10T06:51:17.335Z,14.58
2019-02-10T06:53:43.972Z,14.58
2019-02-10T06:56:10.654Z,14.59
2019-02-10T06:58:37.300Z,14.58
2019-02-10T07:01:04.015Z,14.52
2019-02-10T07:03:30.663Z,14.53
2019-02-10T07:05:57.312Z,14.55
2019-02-10T07:08:30.395Z,14.57
2019-02-10T07:10:50.662Z,14.63
2019-02-10T07:13:17.351Z,14.68
2019-02-10T07:15:43.983Z,14.67
2019-02-10T07:18:10.624Z,14.75
2019-02-10T07:20:37.276Z,14.70
2019-02-10T07:23:03.933Z,14.72
2019-02-10T07:25:30.591Z,14.71
2019-02-10T07:27:57.228Z,14.81
2019-02-10T07:30:23.905Z,14.75
2019-02-10T07:32:50.550Z,14.84
2019-02-10T07:35:17.237Z,14.79
2019-02-10T07:37:43.886Z,14.70
2019-02-10T07:40:10.521Z,14.70
2019-02-10T07:42:37.218Z,14.69
2019-02-10T07:45:03.929Z,14.69
2019-02-10T07:47:30.574Z,14.73
2019-02-10T07:49:57.216Z,14.80
2019-02-10T07:52:23.873Z,14.76
2019-02-10T07:54:50.569Z,14.77
2019-02-10T07:57:17.213Z,14.77
2019-02-10T07:59:43.861Z,14.79
2019-02-10T08:02:10.545Z,14.83
2019-02-10T08:04:37.179Z,14.84
2019-02-10T08:07:03.868Z,14.87
2019-02-10T08:09:30.504Z,14.91
2019-02-10T08:11:57.145Z,14.96
2019-02-10T08:14:23.802Z,15.01
2019-02-10T08:16:50.443Z,15.02
2019-02-10T08:19:17.138Z,15.07
2019-02-10T08:21:43.775Z,15.03
2019-02-10T08:24:10.431Z,15.10
2019-02-10T08:26:37.088Z,15.06
2019-02-10T08:29:03.726Z,15.11
2019-02-10T08:31:30.390Z,15.12
2019-02-10T08:33:57.274Z,15.13
2019-02-10T08:36:23.684Z,15.13
2019-02-10T08:38:54.502Z,15.22
2019-02-10T08:41:17.004Z,15.21
2019-02-10T08:43:43.688Z,15.20
2019-02-10T08:46:10.403Z,15.17
2019-02-10T08:48:37.039Z,15.21
2019-02-10T08:51:03.731Z,15.19
2019-02-10T08:53:30.432Z,15.23
2019-02-10T08:55:57.065Z,15.20
2019-02-10T08:58:23.703Z,15.26
2019-02-10T09:00:50.353Z,15.21
2019-02-10T09:03:19.528Z,15.24
2019-02-10T09:05:43.660Z,15.21
2019-02-10T09:08:10.317Z,15.29
2019-02-10T09:10:36.965Z,15.24
2019-02-10T09:13:03.621Z,15.29
2019-02-10T09:15:30.251Z,15.24
2019-02-10T09:17:56.906Z,15.28
2019-02-10T09:20:23.555Z,15.23
2019-02-10T09:22:50.206Z,15.29
2019-02-10T09:25:16.848Z,15.27
2019-02-10T09:27:43.524Z,15.28
2019-02-10T09:30:10.173Z,15.29
2019-02-10T09:32:36.903Z,15.28
2019-02-10T09:35:03.562Z,15.27
2019-02-10T09:37:30.206Z,15.30
2019-02-10T09:39:56.861Z,15.29
2019-02-10T09:42:23.514Z,15.32
2019-02-10T09:44:50.158Z,15.32
2019-02-10T09:47:16.788Z,15.29
2019-02-10T09:49:43.482Z,15.33
2019-02-10T09:52:10.130Z,15.34
2019-02-10T09:54:36.772Z,15.32
2019-02-10T09:57:03.409Z,15.34
2019-02-10T09:59:30.053Z,15.32
2019-02-10T10:01:56.712Z,15.33
2019-02-10T10:04:23.355Z,15.33
2019-02-10T10:06:50.044Z,15.37
2019-02-10T10:09:19.875Z,15.36
2019-02-10T10:11:46.393Z,15.37
2019-02-10T10:14:13.069Z,15.39
2019-02-10T10:16:39.713Z,15.39
2019-02-10T10:19:06.351Z,15.41
2019-02-10T10:21:33.005Z,15.37
2019-02-10T10:23:59.635Z,15.39
2019-02-10T10:26:26.329Z,15.40
2019-02-10T10:28:52.967Z,15.42
2019-02-10T10:31:19.609Z,15.39
2019-02-10T10:33:46.252Z,15.45
2019-02-10T10:36:14.163Z,15.37
2019-02-10T10:38:39.569Z,15.40
2019-02-10T10:41:06.280Z,15.36
2019-02-10T10:43:32.931Z,15.44
2019-02-10T10:46:00.723Z,15.34
2019-02-10T10:48:26.250Z,15.39
2019-02-10T10:50:52.946Z,15.35
2019-02-10T10:53:19.587Z,15.42
2019-02-10T10:55:46.280Z,15.36
2019-02-10T10:58:12.915Z,15.36
2019-02-10T11:00:39.576Z,15.36
2019-02-10T11:03:06.254Z,15.40
2019-02-10T11:05:32.906Z,15.33
2019-02-10T11:07:59.558Z,15.37
2019-02-10T11:10:28.027Z,15.33
2019-02-10T11:12:52.891Z,15.38
2019-02-10T11:15:19.529Z,15.30
2019-02-10T11:17:46.175Z,15.38
2019-02-10T11:20:12.863Z,15.33
2019-02-10T11:22:39.544Z,15.37
2019-02-10T11:25:06.191Z,15.32
2019-02-10T11:27:32.850Z,15.37
2019-02-10T11:29:59.502Z,15.15
2019-02-10T11:32:26.187Z,14.71
2019-02-10T11:34:52.870Z,15.53
2019-02-10T11:37:26.574Z,15.62
2019-02-10T11:39:46.175Z,15.64
2019-02-10T11:42:12.825Z,15.53
2019-02-10T11:44:39.518Z,15.42
2019-02-10T11:47:06.154Z,15.56
2019-02-10T11:49:32.796Z,15.46
2019-02-10T11:51:59.441Z,15.53
2019-02-10T11:54:26.109Z,15.65
2019-02-10T11:56:52.788Z,15.55
2019-02-10T11:59:19.447Z,15.53
2019-02-10T12:01:46.088Z,15.54
2019-02-10T12:04:12.738Z,15.48
2019-02-10T12:06:39.379Z,15.60
2019-02-10T12:09:06.067Z,15.56
2019-02-10T12:11:32.709Z,15.56
2019-02-10T12:13:59.351Z,15.57
2019-02-10T12:16:26.102Z,15.62
2019-02-10T12:18:52.680Z,15.59
2019-02-10T12:21:19.380Z,15.61
2019-02-10T12:23:46.068Z,15.61
2019-02-10T12:26:12.718Z,15.62
2019-02-10T12:28:39.355Z,15.64
2019-02-10T12:31:06.157Z,15.59
2019-02-10T12:33:32.835Z,15.64
2019-02-10T12:35:59.525Z,15.62
2019-02-10T12:38:26.165Z,15.62
2019-02-10T12:40:52.801Z,15.57
2019-02-10T12:43:19.453Z,15.61
2019-02-10T12:45:46.128Z,15.63
2019-02-10T12:48:12.776Z,15.59
2019-02-10T12:50:39.429Z,15.58
2019-02-10T12:53:06.127Z,15.57
2019-02-10T12:55:32.810Z,15.54
2019-02-10T12:57:59.462Z,15.56
2019-02-10T13:00:26.156Z,15.56
2019-02-10T13:02:52.793Z,15.55
2019-02-10T13:05:19.479Z,15.50
2019-02-10T13:07:46.172Z,15.50
2019-02-10T13:10:12.966Z,15.40
2019-02-10T13:12:39.601Z,15.48
2019-02-10T13:15:06.257Z,15.39
2019-02-10T13:17:32.898Z,15.39
2019-02-10T13:19:59.589Z,15.31
2019-02-10T13:22:26.276Z,15.33
2019-02-10T13:24:52.905Z,15.26
2019-02-10T13:27:19.592Z,15.29
2019-02-10T13:29:46.219Z,15.25
2019-02-10T13:32:12.869Z,15.22
2019-02-10T13:34:39.523Z,15.20
2019-02-10T13:37:06.186Z,15.15
2019-02-10T13:39:32.840Z,15.14
2019-02-10T13:41:59.529Z,15.15
2019-02-10T13:44:26.215Z,15.08
2019-02-10T13:46:52.853Z,15.10
2019-02-10T13:49:19.498Z,15.06
2019-02-10T13:51:46.140Z,15.08
2019-02-10T13:54:12.810Z,15.01
2019-02-10T13:56:39.447Z,15.06
2019-02-10T13:59:06.099Z,15.06
2019-02-10T14:01:32.828Z,15.08
2019-02-10T14:03:59.474Z,15.04
2019-02-10T14:06:26.133Z,15.11
2019-02-10T14:08:52.791Z,15.07
2019-02-10T14:11:19.440Z,15.13
2019-02-10T14:13:46.084Z,15.07
2019-02-10T14:16:12.774Z,15.11
2019-02-10T14:18:39.409Z,15.10
2019-02-10T14:21:06.060Z,15.12
2019-02-10T14:23:32.710Z,15.06
2019-02-10T14:25:59.353Z,15.12
2019-02-10T14:28:26.031Z,15.02
2019-02-10T14:30:52.672Z,15.09
2019-02-10T14:33:19.335Z,15.08
2019-02-10T14:35:45.990Z,15.08
2019-02-10T14:38:12.674Z,15.12
2019-02-10T14:40:39.312Z,15.08
2019-02-10T14:43:06.004Z,15.05
2019-02-10T14:45:32.644Z,15.03
2019-02-10T14:47:59.292Z,15.04
2019-02-10T14:50:25.983Z,15.06
2019-02-10T14:52:52.758Z,14.99
2019-02-10T14:55:19.441Z,15.06
2019-02-10T14:57:46.092Z,15.04
2019-02-10T15:00:12.732Z,15.04
2019-02-10T15:02:39.387Z,15.04
2019-02-10T15:05:06.331Z,15.11
2019-02-10T15:07:32.789Z,15.09
2019-02-10T15:09:59.445Z,15.09
2019-02-10T15:12:26.094Z,15.05
2019-02-10T15:14:52.749Z,15.09
2019-02-10T15:17:19.402Z,15.09
2019-02-10T15:19:46.054Z,15.06
2019-02-10T15:22:12.698Z,15.12
2019-02-10T15:24:39.385Z,15.11
2019-02-10T15:27:06.047Z,15.12
2019-02-10T15:29:32.698Z,15.12
2019-02-10T15:32:00.373Z,15.15
2019-02-10T15:34:26.038Z,15.17
2019-02-10T15:36:52.671Z,15.21
2019-02-10T15:39:19.309Z,15.24
2019-02-10T15:41:45.969Z,15.28
2019-02-10T15:44:12.768Z,15.26
2019-02-10T15:46:39.443Z,15.29
2019-02-10T15:49:06.085Z,15.37
2019-02-10T15:51:37.240Z,15.40
2019-02-10T15:53:59.400Z,15.43
2019-02-10T15:56:26.050Z,15.46
2019-02-10T15:58:52.692Z,15.48
2019-02-10T16:01:19.355Z,15.49
2019-02-10T16:03:46.037Z,15.47
2019-02-10T16:06:12.681Z,15.55
2019-02-10T16:08:39.378Z,15.50
2019-02-10T16:11:06.027Z,15.53
2019-02-10T16:13:32.671Z,15.57
2019-02-10T16:15:59.323Z,15.54
2019-02-10T16:18:25.972Z,15.58
2019-02-10T16:20:52.745Z,15.64
2019-02-10T16:23:19.381Z,15.64
2019-02-10T16:25:46.064Z,15.66
2019-02-10T16:28:12.695Z,15.74
2019-02-10T16:30:39.399Z,15.77
2019-02-10T16:33:06.041Z,15.78
2019-02-10T16:35:32.717Z,15.82
2019-02-10T16:37:59.354Z,15.83
2019-02-10T16:40:26.004Z,15.83
2019-02-10T16:42:52.702Z,15.86
2019-02-10T16:45:19.383Z,15.93
2019-02-10T16:47:46.030Z,15.90
2019-02-10T16:50:13.926Z,15.97
2019-02-10T16:52:39.520Z,16.00
2019-02-10T16:55:06.007Z,16.05
2019-02-10T16:57:32.649Z,16.04
2019-02-10T16:59:59.296Z,16.05
2019-02-10T17:02:25.940Z,16.09
2019-02-10T17:04:53.018Z,16.08
2019-02-10T17:07:19.704Z,16.13
2019-02-10T17:09:46.348Z,16.11
2019-02-10T17:12:13.044Z,16.16
2019-02-10T17:14:39.683Z,16.19
2019-02-10T17:17:06.323Z,16.19
2019-02-10T17:19:32.980Z,16.27
2019-02-10T17:21:59.675Z,16.23
2019-02-10T17:24:26.338Z,16.29
2019-02-10T17:26:52.985Z,16.29
2019-02-10T17:29:19.623Z,16.30
2019-02-10T17:31:46.277Z,16.31
2019-02-10T17:34:12.928Z,16.30
2019-02-10T17:36:39.629Z,16.33
2019-02-10T17:39:06.265Z,16.30
2019-02-10T17:41:32.948Z,16.32
2019-02-10T17:43:59.580Z,16.33
2019-02-10T17:46:26.249Z,16.32
2019-02-10T17:48:52.932Z,16.35
2019-02-10T17:51:19.575Z,16.34
2019-02-10T17:53:46.263Z,16.37
2019-02-10T17:56:12.901Z,16.39
2019-02-10T17:58:39.547Z,16.42
2019-02-10T18:01:06.231Z,16.41
2019-02-10T18:03:32.871Z,16.45
2019-02-10T18:05:59.561Z,16.41
2019-02-10T18:08:26.225Z,16.43
2019-02-10T18:10:52.886Z,16.48
2019-02-10T18:13:19.524Z,16.49
2019-02-10T18:15:46.210Z,16.48
2019-02-10T18:18:12.852Z,16.50
2019-02-10T18:20:39.553Z,16.51
2019-02-10T18:23:06.196Z,16.51
2019-02-10T18:25:32.840Z,16.52
2019-02-10T18:27:59.529Z,16.56
2019-02-10T18:30:26.201Z,16.50
2019-02-10T18:32:52.807Z,16.56
2019-02-10T18:35:19.446Z,16.48
2019-02-10T18:37:46.101Z,16.54
2019-02-10T18:40:12.742Z,16.57
2019-02-10T18:42:39.383Z,16.56
2019-02-10T18:45:06.027Z,16.53
2019-02-10T18:47:32.705Z,16.59
2019-02-10T18:49:59.419Z,16.65
2019-02-10T18:52:26.199Z,16.57
2019-02-10T18:54:52.807Z,16.60
2019-02-10T18:57:19.448Z,16.58
2019-02-10T18:59:46.097Z,16.60
2019-02-10T19:02:12.732Z,16.59
2019-02-10T19:04:39.412Z,16.62
2019-02-10T19:07:06.054Z,16.63
2019-02-10T19:09:32.710Z,16.67
2019-02-10T19:11:59.351Z,16.76
2019-02-10T19:14:26.002Z,16.78
2019-02-10T19:16:52.651Z,16.78
2019-02-10T19:19:19.303Z,16.75
2019-02-10T19:21:45.952Z,16.80
2019-02-10T19:24:12.636Z,16.76
2019-02-10T19:26:39.278Z,16.78
2019-02-10T19:29:05.933Z,16.80
2019-02-10T19:31:32.596Z,16.84
2019-02-10T19:33:59.211Z,16.78
2019-02-10T19:36:25.866Z,16.40
2019-02-10T19:38:52.556Z,17.01
2019-02-10T19:41:19.187Z,17.21
2019-02-10T19:43:45.870Z,17.22
2019-02-10T19:46:12.529Z,17.07
2019-02-10T19:48:39.177Z,16.98
2019-02-10T19:51:05.862Z,16.94
2019-02-10T19:53:32.551Z,16.89
2019-02-10T19:55:59.189Z,16.87
2019-02-10T19:58:25.831Z,16.94
2019-02-10T20:00:52.493Z,16.96
2019-02-10T20:03:19.142Z,16.94
2019-02-10T20:05:45.841Z,16.98
2019-02-10T20:08:12.498Z,16.97
2019-02-10T20:10:39.211Z,16.98
2019-02-10T20:13:05.832Z,16.99
2019-02-10T20:15:32.527Z,17.01
2019-02-10T20:17:59.168Z,17.05
2019-02-10T20:20:25.832Z,17.05
2019-02-10T20:22:52.484Z,17.06
2019-02-10T20:25:19.121Z,17.07
2019-02-10T20:27:45.801Z,17.06
2019-02-10T20:30:12.444Z,17.05
2019-02-10T20:32:39.134Z,17.03
2019-02-10T20:35:05.772Z,17.05
2019-02-10T20:37:32.464Z,17.10
2019-02-10T20:39:59.104Z,17.05
2019-02-10T20:42:25.749Z,17.04
2019-02-10T20:44:52.401Z,17.09
2019-02-10T20:47:19.083Z,17.08
2019-02-10T20:49:45.726Z,17.08
2019-02-10T20:52:12.367Z,17.08
2019-02-10T20:54:39.015Z,17.11
2019-02-10T20:57:05.652Z,17.11
2019-02-10T20:59:32.292Z,17.10
2019-02-10T21:01:58.949Z,17.11
2019-02-10T21:04:25.585Z,17.09
2019-02-10T21:06:52.234Z,17.14
2019-02-10T21:09:18.865Z,17.13
2019-02-10T21:11:45.546Z,17.15
2019-02-10T21:14:12.323Z,17.14
2019-02-10T21:16:38.970Z,17.16
2019-02-10T21:19:05.608Z,17.15
2019-02-10T21:21:32.302Z,17.18
2019-02-10T21:23:58.988Z,17.16
2019-02-10T21:26:25.675Z,17.23
2019-02-10T21:28:52.346Z,17.15
2019-02-10T21:31:18.985Z,17.19
2019-02-10T21:33:45.670Z,17.17
2019-02-10T21:36:12.364Z,17.22
2019-02-10T21:38:39.068Z,17.18
2019-02-10T21:41:05.853Z,17.19
2019-02-10T21:43:32.556Z,17.19
2019-02-10T21:45:59.314Z,17.20
2019-02-10T21:48:25.958Z,17.23
2019-02-10T21:50:52.704Z,17.24
2019-02-10T21:53:19.351Z,17.26
2019-02-10T21:55:46.116Z,17.25
2019-02-10T21:58:12.756Z,17.22
2019-02-10T22:00:39.416Z,17.25
2019-02-10T22:03:06.068Z,17.24
2019-02-10T22:05:32.712Z,17.28
2019-02-10T22:07:59.366Z,17.26
2019-02-10T22:10:26.001Z,17.25
2019-02-10T22:12:52.649Z,17.24
2019-02-10T22:15:19.299Z,17.30
2019-02-10T22:17:45.959Z,17.28
2019-02-10T22:20:12.605Z,17.31
2019-02-10T22:22:39.291Z,17.29
2019-02-10T22:25:05.936Z,17.30
2019-02-10T22:27:32.667Z,17.29
2019-02-10T22:29:59.336Z,17.31
2019-02-10T22:32:26.017Z,17.29
2019-02-10T22:34:52.678Z,17.27
2019-02-10T22:37:19.334Z,17.30
2019-02-10T22:39:45.977Z,17.30
2019-02-10T22:42:12.661Z,17.33
2019-02-10T22:44:39.366Z,17.29
2019-02-10T22:47:06.046Z,17.31
2019-02-10T22:49:32.699Z,17.30
2019-02-10T22:51:59.384Z,17.29
2019-02-10T22:54:26.026Z,17.31
2019-02-10T22:56:52.677Z,17.27
2019-02-10T22:59:19.364Z,17.26
2019-02-10T23:01:46.035Z,17.28
2019-02-10T23:04:12.679Z,17.25
2019-02-10T23:06:39.333Z,17.20
2019-02-10T23:09:05.984Z,17.21
2019-02-10T23:11:32.669Z,17.21
2019-02-10T23:13:59.396Z,17.20
2019-02-10T23:16:26.032Z,17.18
2019-02-10T23:18:52.674Z,17.18
2019-02-10T23:21:19.325Z,17.19
2019-02-10T23:23:46.046Z,17.19
2019-02-10T23:26:12.686Z,17.16
2019-02-10T23:28:39.375Z,17.17
2019-02-10T23:31:06.053Z,17.13
2019-02-10T23:33:32.696Z,17.18
2019-02-10T23:35:59.345Z,17.18
2019-02-10T23:38:26.041Z,17.17
2019-02-10T23:40:52.691Z,17.14
2019-02-10T23:43:19.368Z,17.13
2019-02-10T23:45:46.008Z,17.11
2019-02-10T23:48:12.655Z,17.14
2019-02-10T23:50:39.332Z,17.13
2019-02-10T23:53:06.037Z,17.12
2019-02-10T23:55:32.726Z,17.11
2019-02-10T23:57:59.369Z,17.10
