createdAt,value
2018-02-12T00:01:37.611Z,17.40
2018-02-12T00:04:05.829Z,17.30
2018-02-12T00:06:34.900Z,17.40
2018-02-12T00:09:03.140Z,17.30
2018-02-12T00:11:31.334Z,17.40
2018-02-12T00:13:59.482Z,17.40
2018-02-12T00:16:28.492Z,17.40
2018-02-12T00:18:56.675Z,17.40
2018-02-12T00:21:24.893Z,17.40
2018-02-12T00:23:53.858Z,17.40
2018-02-12T00:26:22.022Z,17.30
2018-02-12T00:28:50.287Z,17.40
2018-02-12T00:31:18.451Z,17.40
2018-02-12T00:33:46.797Z,17.30
2018-02-12T00:36:15.069Z,17.30
2018-02-12T00:38:44.061Z,17.30
2018-02-12T00:41:13.118Z,17.30
2018-02-12T00:43:41.335Z,17.30
2018-02-12T00:46:09.571Z,17.30
2018-02-12T00:48:38.121Z,17.30
2018-02-12T00:51:06.292Z,17.30
2018-02-12T00:53:34.440Z,17.30
2018-02-12T00:56:03.837Z,17.30
2018-02-12T00:58:32.812Z,17.30
2018-02-12T01:01:01.759Z,17.30
2018-02-12T01:03:29.923Z,17.30
2018-02-12T01:05:58.163Z,17.40
2018-02-12T01:08:27.145Z,17.30
2018-02-12T01:10:56.186Z,17.30
2018-02-12T01:13:24.599Z,17.30
2018-02-12T01:15:52.902Z,17.30
2018-02-12T01:18:21.835Z,17.30
2018-02-12T01:20:50.004Z,17.30
2018-02-12T01:23:18.182Z,17.30
2018-02-12T01:25:46.421Z,17.40
2018-02-12T01:28:14.591Z,17.30
2018-02-12T01:30:43.527Z,17.30
2018-02-12T01:33:11.762Z,17.30
2018-02-12T01:35:40.745Z,17.30
2018-02-12T01:38:09.687Z,17.30
2018-02-12T01:40:39.813Z,17.30
2018-02-12T01:43:08.338Z,17.30
2018-02-12T01:45:37.335Z,17.30
2018-02-12T01:48:05.526Z,17.30
2018-02-12T01:50:33.718Z,17.30
2018-02-12T01:53:01.955Z,17.30
2018-02-12T01:55:30.122Z,17.30
2018-02-12T01:57:59.058Z,17.30
2018-02-12T02:00:27.300Z,17.30
2018-02-12T02:02:55.466Z,17.30
2018-02-12T02:05:23.676Z,17.30
2018-02-12T02:07:52.005Z,17.30
2018-02-12T02:10:21.064Z,17.30
2018-02-12T02:12:49.907Z,17.30
2018-02-12T02:15:18.080Z,17.30
2018-02-12T02:17:46.296Z,17.30
2018-02-12T02:20:14.479Z,17.30
2018-02-12T02:22:42.693Z,17.30
2018-02-12T02:25:10.885Z,17.30
2018-02-12T02:27:39.046Z,17.30
2018-02-12T02:30:07.213Z,17.30
2018-02-12T02:32:35.449Z,17.30
2018-02-12T02:35:03.672Z,17.30
2018-02-12T02:37:31.882Z,17.30
2018-02-12T02:40:01.619Z,17.30
2018-02-12T02:42:30.237Z,17.30
2018-02-12T02:44:58.510Z,17.30
2018-02-12T02:47:26.698Z,17.30
2018-02-12T02:49:54.854Z,17.30
2018-02-12T02:52:23.029Z,17.30
2018-02-12T02:54:51.279Z,17.30
2018-02-12T02:57:19.481Z,17.30
2018-02-12T02:59:47.800Z,17.30
2018-02-12T03:02:16.034Z,17.30
2018-02-12T03:04:44.228Z,17.30
2018-02-12T03:07:14.446Z,17.30
2018-02-12T03:09:43.054Z,17.20
2018-02-12T03:12:11.488Z,17.20
2018-02-12T03:14:39.873Z,17.20
2018-02-12T03:17:08.164Z,17.20
2018-02-12T03:19:36.570Z,17.20
2018-02-12T03:22:07.308Z,17.20
2018-02-12T03:24:38.486Z,17.20
2018-02-12T03:27:08.118Z,17.20
2018-02-12T03:29:36.537Z,17.20
2018-02-12T03:32:04.763Z,17.20
2018-02-12T03:34:32.947Z,17.20
2018-02-12T03:37:01.154Z,17.20
2018-02-12T03:39:29.391Z,17.20
2018-02-12T03:41:57.717Z,17.20
2018-02-12T03:44:26.465Z,17.20
2018-02-12T03:46:54.695Z,17.20
2018-02-12T03:49:22.969Z,17.30
2018-02-12T03:51:52.316Z,17.30
2018-02-12T03:54:20.478Z,17.30
2018-02-12T03:56:48.661Z,17.30
2018-02-12T03:59:16.830Z,17.30
2018-02-12T04:01:45.084Z,17.30
2018-02-12T04:04:13.265Z,17.30
2018-02-12T04:06:41.430Z,17.30
2018-02-12T04:09:09.621Z,17.30
2018-02-12T04:11:38.673Z,17.30
2018-02-12T04:14:07.730Z,17.30
2018-02-12T04:16:35.924Z,17.20
2018-02-12T04:19:04.097Z,17.30
2018-02-12T04:21:32.245Z,17.30
2018-02-12T04:24:00.393Z,17.20
2018-02-12T04:26:28.534Z,17.20
2018-02-12T04:28:57.461Z,17.20
2018-02-12T04:31:25.656Z,17.20
2018-02-12T04:33:54.214Z,17.20
2018-02-12T04:36:22.355Z,17.20
2018-02-12T04:38:51.375Z,17.10
2018-02-12T04:41:19.617Z,17.10
2018-02-12T04:43:48.551Z,17.10
2018-02-12T04:46:17.140Z,17.10
2018-02-12T04:48:45.327Z,17.10
2018-02-12T04:51:13.505Z,17.10
2018-02-12T04:53:41.703Z,17.10
2018-02-12T04:56:09.849Z,17.10
2018-02-12T04:58:38.106Z,17.10
2018-02-12T05:01:06.383Z,17.10
2018-02-12T05:03:34.612Z,17.10
2018-02-12T05:06:03.616Z,17.20
2018-02-12T05:08:31.827Z,17.10
2018-02-12T05:11:00.019Z,17.20
2018-02-12T05:13:28.187Z,17.20
2018-02-12T05:15:57.186Z,17.20
2018-02-12T05:18:28.231Z,17.20
2018-02-12T05:20:56.458Z,17.30
2018-02-12T05:23:24.705Z,17.30
2018-02-12T05:25:52.983Z,17.30
2018-02-12T05:28:21.961Z,17.20
2018-02-12T05:30:51.832Z,17.20
2018-02-12T05:33:20.117Z,17.20
2018-02-12T05:35:48.366Z,17.20
2018-02-12T05:38:18.139Z,17.20
2018-02-12T05:40:47.308Z,17.10
2018-02-12T05:43:15.668Z,17.10
2018-02-12T05:45:44.736Z,17.10
2018-02-12T05:48:13.469Z,17.10
2018-02-12T05:50:41.845Z,17.10
2018-02-12T05:53:10.993Z,17.10
2018-02-12T05:58:39.881Z,17.10
2018-02-12T06:07:27.899Z,17.00
2018-02-12T06:41:30.357Z,17.40
2018-02-12T06:56:06.868Z,17.70
2018-02-12T06:58:53.430Z,17.70
2018-02-12T07:01:24.068Z,17.70
2018-02-12T07:03:52.809Z,17.80
2018-02-12T07:20:09.854Z,17.70
2018-02-12T07:22:52.445Z,17.60
2018-02-12T07:25:31.282Z,17.70
2018-02-12T07:28:12.671Z,17.70
2018-02-12T07:30:43.476Z,17.70
2018-02-12T07:33:15.240Z,17.80
2018-02-12T07:36:16.245Z,17.80
2018-02-12T07:38:45.650Z,17.80
2018-02-12T07:41:16.029Z,17.80
2018-02-12T07:43:49.728Z,17.80
2018-02-12T07:49:24.060Z,17.90
2018-02-12T07:51:53.261Z,17.90
2018-02-12T07:54:24.074Z,17.90
2018-02-12T07:56:54.594Z,17.90
2018-02-12T07:59:24.045Z,17.90
2018-02-12T08:01:53.201Z,17.90
2018-02-12T08:04:21.532Z,17.90
2018-02-12T08:06:50.695Z,18.00
2018-02-12T08:09:23.869Z,18.00
2018-02-12T08:11:54.729Z,18.00
2018-02-12T08:14:23.136Z,18.00
2018-02-12T08:16:51.363Z,18.00
2018-02-12T08:19:20.655Z,18.10
2018-02-12T08:21:49.032Z,18.10
2018-02-12T08:24:17.259Z,18.10
2018-02-12T08:29:54.345Z,18.10
2018-02-12T08:32:22.554Z,18.00
2018-02-12T08:34:51.584Z,18.00
2018-02-12T08:37:19.796Z,18.00
2018-02-12T08:39:48.096Z,18.00
2018-02-12T08:42:17.092Z,18.00
2018-02-12T08:44:46.043Z,18.00
2018-02-12T08:47:14.636Z,17.90
2018-02-12T08:49:42.876Z,18.00
2018-02-12T08:52:12.340Z,18.00
2018-02-12T08:54:41.776Z,18.00
2018-02-12T08:57:10.128Z,18.00
2018-02-12T08:59:39.262Z,18.10
2018-02-12T09:02:07.840Z,18.10
2018-02-12T09:04:36.145Z,18.10
2018-02-12T09:07:04.460Z,18.10
2018-02-12T09:09:33.068Z,18.10
2018-02-12T09:12:01.277Z,18.10
2018-02-12T09:14:29.477Z,18.20
2018-02-12T09:16:58.856Z,18.20
2018-02-12T09:19:27.188Z,18.10
2018-02-12T09:21:55.467Z,18.20
2018-02-12T09:24:23.811Z,18.20
2018-02-12T09:26:52.925Z,18.10
2018-02-12T09:29:21.638Z,18.10
2018-02-12T09:31:49.938Z,18.10
2018-02-12T09:34:18.960Z,18.10
2018-02-12T09:36:47.628Z,18.10
2018-02-12T09:39:16.579Z,18.10
2018-02-12T09:41:44.882Z,18.10
2018-02-12T09:44:13.297Z,18.10
2018-02-12T09:46:41.621Z,18.10
2018-02-12T09:49:09.963Z,18.10
2018-02-12T09:51:38.258Z,18.10
2018-02-12T09:54:06.645Z,18.10
2018-02-12T09:56:34.871Z,18.00
2018-02-12T09:59:03.458Z,18.00
2018-02-12T10:01:51.994Z,18.00
2018-02-12T10:04:38.265Z,18.00
2018-02-12T10:07:11.007Z,18.00
2018-02-12T10:13:45.595Z,18.00
2018-02-12T10:16:14.511Z,17.90
2018-02-12T10:18:44.322Z,18.00
2018-02-12T10:21:12.677Z,18.00
2018-02-12T10:23:41.397Z,18.00
2018-02-12T10:26:11.221Z,18.00
2018-02-12T10:28:39.634Z,18.10
2018-02-12T10:44:41.307Z,18.00
2018-02-12T10:47:12.598Z,18.00
2018-02-12T10:49:42.457Z,18.10
2018-02-12T10:52:11.512Z,18.00
2018-02-12T10:54:39.791Z,18.00
2018-02-12T10:57:08.468Z,18.00
2018-02-12T10:59:36.714Z,18.00
2018-02-12T11:02:05.044Z,18.10
2018-02-12T11:04:33.964Z,18.00
2018-02-12T11:07:03.916Z,18.10
2018-02-12T11:09:32.300Z,18.00
2018-02-12T11:12:01.261Z,18.10
2018-02-12T11:17:29.668Z,18.20
2018-02-12T11:19:57.907Z,18.10
2018-02-12T11:22:26.889Z,18.10
2018-02-12T11:27:58.461Z,18.00
2018-02-12T11:30:40.677Z,18.00
2018-02-12T11:33:32.806Z,18.00
2018-02-12T11:36:02.200Z,17.90
2018-02-12T11:38:30.480Z,17.90
2018-02-12T11:40:59.476Z,17.90
2018-02-12T11:43:28.544Z,18.00
2018-02-12T11:45:56.809Z,18.00
2018-02-12T11:48:25.404Z,18.00
2018-02-12T11:50:53.629Z,18.00
2018-02-12T11:53:21.832Z,18.00
2018-02-12T11:55:50.605Z,18.00
2018-02-12T11:58:19.428Z,18.00
2018-02-12T12:00:48.462Z,17.90
2018-02-12T12:03:17.982Z,17.90
2018-02-12T12:05:46.206Z,17.90
2018-02-12T12:08:14.828Z,17.90
2018-02-12T12:10:45.580Z,17.90
2018-02-12T12:13:13.983Z,17.90
2018-02-12T12:15:42.776Z,17.90
2018-02-12T12:18:11.119Z,17.90
2018-02-12T12:20:39.531Z,17.90
2018-02-12T12:23:08.606Z,17.90
2018-02-12T12:25:40.243Z,17.90
2018-02-12T12:28:17.158Z,17.90
2018-02-12T12:34:06.497Z,17.90
2018-02-12T12:36:35.111Z,17.90
2018-02-12T12:39:12.484Z,17.90
2018-02-12T12:41:41.145Z,17.90
2018-02-12T12:44:09.675Z,18.00
2018-02-12T12:46:38.253Z,17.90
2018-02-12T12:49:06.490Z,17.90
2018-02-12T12:51:34.711Z,17.90
2018-02-12T12:54:02.989Z,17.90
2018-02-12T12:56:31.318Z,17.90
2018-02-12T12:59:00.778Z,18.00
2018-02-12T13:01:29.190Z,18.00
2018-02-12T13:03:57.503Z,18.00
2018-02-12T13:12:29.500Z,18.00
2018-02-12T13:17:57.580Z,18.00
2018-02-12T13:23:35.790Z,18.00
2018-02-12T13:29:06.485Z,18.00
2018-02-12T13:31:34.740Z,17.90
2018-02-12T13:34:03.005Z,18.00
2018-02-12T13:36:46.835Z,18.00
2018-02-12T13:39:15.183Z,18.00
2018-02-12T13:41:43.548Z,18.00
2018-02-12T13:44:11.784Z,18.00
2018-02-12T13:46:40.035Z,18.00
2018-02-12T13:49:14.339Z,18.00
2018-02-12T13:51:42.595Z,18.00
2018-02-12T13:54:11.021Z,18.00
2018-02-12T13:56:39.298Z,18.00
2018-02-12T13:59:07.908Z,18.00
2018-02-12T14:01:36.287Z,18.00
2018-02-12T14:04:05.419Z,18.00
2018-02-12T14:06:33.636Z,18.00
2018-02-12T14:09:02.126Z,18.00
2018-02-12T14:11:31.109Z,17.90
2018-02-12T14:13:59.355Z,17.90
2018-02-12T14:16:28.426Z,17.90
2018-02-12T14:19:00.259Z,18.00
2018-02-12T14:21:28.819Z,18.00
2018-02-12T14:23:58.119Z,18.00
2018-02-12T14:26:27.529Z,18.00
2018-02-12T14:28:57.293Z,18.00
2018-02-12T14:31:25.623Z,18.00
2018-02-12T14:33:56.152Z,18.00
2018-02-12T14:36:25.908Z,18.00
2018-02-12T14:38:56.063Z,18.00
2018-02-12T14:41:29.210Z,18.00
2018-02-12T14:43:59.446Z,18.00
2018-02-12T14:46:40.796Z,18.00
2018-02-12T14:52:57.153Z,18.00
2018-02-12T14:55:26.690Z,18.00
2018-02-12T14:58:06.297Z,18.00
2018-02-12T15:00:35.113Z,18.00
2018-02-12T15:03:05.090Z,18.00
2018-02-12T15:08:50.656Z,18.00
2018-02-12T15:11:28.046Z,18.00
2018-02-12T15:14:05.822Z,17.90
2018-02-12T15:16:44.329Z,18.00
2018-02-12T15:19:14.774Z,17.90
2018-02-12T15:21:43.144Z,17.90
2018-02-12T15:24:37.525Z,17.90
2018-02-12T15:27:19.131Z,17.90
2018-02-12T15:33:50.171Z,17.90
2018-02-12T15:39:23.884Z,17.80
2018-02-12T15:42:03.755Z,17.90
2018-02-12T16:09:03.410Z,18.00
2018-02-12T16:11:33.382Z,18.00
2018-02-12T16:14:03.911Z,18.00
2018-02-12T16:16:34.597Z,18.00
2018-02-12T16:19:03.000Z,18.00
2018-02-12T16:21:31.217Z,18.00
2018-02-12T16:24:00.896Z,18.10
2018-02-12T16:26:30.576Z,18.10
2018-02-12T16:29:01.251Z,18.10
2018-02-12T16:31:30.590Z,18.10
2018-02-12T16:34:00.255Z,18.10
2018-02-12T16:36:33.305Z,18.10
2018-02-12T16:39:01.587Z,18.10
2018-02-12T16:41:33.112Z,18.10
2018-02-12T16:44:01.630Z,18.10
2018-02-12T16:46:33.499Z,18.10
2018-02-12T16:49:02.128Z,18.10
2018-02-12T16:51:31.679Z,18.10
2018-02-12T16:54:01.173Z,18.10
2018-02-12T16:56:30.220Z,18.10
2018-02-12T16:58:58.442Z,18.10
2018-02-12T17:01:26.817Z,18.10
2018-02-12T17:03:55.045Z,18.10
2018-02-12T17:06:23.330Z,18.10
2018-02-12T17:08:52.452Z,18.10
2018-02-12T17:11:20.780Z,18.10
2018-02-12T17:13:49.638Z,18.10
2018-02-12T17:16:17.994Z,18.10
2018-02-12T17:18:46.415Z,18.10
2018-02-12T17:21:15.626Z,18.10
2018-02-12T17:23:44.955Z,18.10
2018-02-12T17:26:14.785Z,18.10
2018-02-12T17:28:47.316Z,18.10
2018-02-12T17:31:16.835Z,18.10
2018-02-12T17:33:49.678Z,18.20
2018-02-12T17:36:18.715Z,18.20
2018-02-12T17:39:01.436Z,18.20
2018-02-12T17:44:48.821Z,18.10
2018-02-12T17:47:37.760Z,18.10
2018-02-12T18:20:21.538Z,18.10
2018-02-12T18:22:50.967Z,18.00
2018-02-12T18:25:20.122Z,18.10
2018-02-12T18:27:51.045Z,18.10
2018-02-12T18:30:20.607Z,18.10
2018-02-12T18:33:31.500Z,18.10
2018-02-12T18:36:01.789Z,18.10
2018-02-12T18:38:37.008Z,18.10
2018-02-12T18:41:07.733Z,18.10
2018-02-12T18:43:39.188Z,18.10
2018-02-12T18:49:12.072Z,18.10
2018-02-12T18:52:07.010Z,18.10
2018-02-12T18:57:49.743Z,18.10
2018-02-12T19:00:18.588Z,18.00
2018-02-12T19:02:49.346Z,18.10
2018-02-12T19:05:19.600Z,18.10
2018-02-12T19:07:47.887Z,18.10
2018-02-12T19:10:38.280Z,18.10
2018-02-12T19:16:16.060Z,18.10
2018-02-12T19:18:45.233Z,18.10
2018-02-12T19:21:13.520Z,18.10
2018-02-12T19:23:48.563Z,18.10
2018-02-12T19:26:22.917Z,18.10
2018-02-12T19:28:51.654Z,18.10
2018-02-12T19:31:26.651Z,18.10
2018-02-12T19:36:31.582Z,18.20
2018-02-12T19:39:00.485Z,18.10
2018-02-12T19:41:30.049Z,18.20
2018-02-12T19:43:58.367Z,18.20
2018-02-12T19:46:26.600Z,18.20
2018-02-12T19:48:58.549Z,18.20
2018-02-12T19:51:27.763Z,18.10
2018-02-12T19:53:58.821Z,18.20
2018-02-12T19:56:27.086Z,18.20
2018-02-12T20:01:31.601Z,18.10
2018-02-12T20:04:04.343Z,18.20
2018-02-12T20:06:32.862Z,18.20
2018-02-12T20:09:01.239Z,18.20
2018-02-12T20:11:29.779Z,18.20
2018-02-12T20:14:01.944Z,18.20
2018-02-12T20:16:30.640Z,18.20
2018-02-12T20:18:58.901Z,18.20
2018-02-12T20:21:27.092Z,18.20
2018-02-12T20:23:55.395Z,18.20
2018-02-12T20:26:24.539Z,18.20
2018-02-12T20:28:54.056Z,18.20
2018-02-12T20:31:22.377Z,18.20
2018-02-12T20:33:50.668Z,18.20
2018-02-12T20:36:19.055Z,18.20
2018-02-12T20:38:48.545Z,18.20
2018-02-12T20:41:16.864Z,18.20
2018-02-12T20:43:45.158Z,18.20
2018-02-12T20:46:13.415Z,18.20
2018-02-12T20:48:41.679Z,18.20
2018-02-12T20:51:10.036Z,18.20
2018-02-12T20:53:39.419Z,18.20
2018-02-12T20:56:07.691Z,18.20
2018-02-12T20:58:35.898Z,18.20
2018-02-12T21:01:04.099Z,18.30
2018-02-12T21:03:32.331Z,18.30
2018-02-12T21:06:00.594Z,18.30
2018-02-12T21:08:28.809Z,18.30
2018-02-12T21:10:56.995Z,18.30
2018-02-12T21:13:25.238Z,18.30
2018-02-12T21:15:53.479Z,18.30
2018-02-12T21:18:22.447Z,18.30
2018-02-12T21:20:52.298Z,18.30
2018-02-12T21:23:24.277Z,18.30
2018-02-12T21:25:53.054Z,18.30
2018-02-12T21:28:22.218Z,18.30
2018-02-12T21:30:50.486Z,18.20
2018-02-12T21:33:18.816Z,18.20
2018-02-12T21:35:48.005Z,18.20
2018-02-12T21:38:16.282Z,18.30
2018-02-12T21:40:44.616Z,18.20
2018-02-12T21:43:13.559Z,18.20
2018-02-12T21:45:42.118Z,18.20
2018-02-12T21:48:10.363Z,18.20
2018-02-12T21:50:39.347Z,18.20
2018-02-12T21:53:07.599Z,18.20
2018-02-12T21:55:35.848Z,18.20
2018-02-12T21:58:04.927Z,18.20
2018-02-12T22:00:33.576Z,18.20
2018-02-12T22:03:01.827Z,18.10
2018-02-12T22:05:30.020Z,18.10
2018-02-12T22:07:58.219Z,18.00
2018-02-12T22:10:26.391Z,17.90
2018-02-12T22:12:55.511Z,17.80
2018-02-12T22:15:25.601Z,17.70
2018-02-12T22:17:53.834Z,17.70
2018-02-12T22:20:23.583Z,17.60
2018-02-12T22:22:53.254Z,17.60
2018-02-12T22:25:21.566Z,17.60
2018-02-12T22:27:50.696Z,17.60
2018-02-12T22:30:18.925Z,17.60
2018-02-12T22:32:47.863Z,17.60
2018-02-12T22:35:16.048Z,17.50
2018-02-12T22:37:44.224Z,17.50
2018-02-12T22:40:12.473Z,17.50
2018-02-12T22:42:41.518Z,17.60
2018-02-12T22:45:09.747Z,17.60
2018-02-12T22:47:38.947Z,17.60
2018-02-12T22:50:07.895Z,17.60
2018-02-12T22:52:36.865Z,17.60
2018-02-12T22:55:06.289Z,17.60
2018-02-12T22:57:35.240Z,17.60
2018-02-12T23:00:03.452Z,17.60
2018-02-12T23:02:34.351Z,17.50
2018-02-12T23:05:02.556Z,17.50
2018-02-12T23:07:31.569Z,17.50
2018-02-12T23:10:00.672Z,17.50
2018-02-12T23:12:29.658Z,17.40
2018-02-12T23:14:58.618Z,17.40
2018-02-12T23:17:26.905Z,17.40
2018-02-12T23:19:55.908Z,17.40
2018-02-12T23:22:24.977Z,17.40
2018-02-12T23:24:54.074Z,17.40
2018-02-12T23:27:22.478Z,17.40
2018-02-12T23:29:51.532Z,17.40
2018-02-12T23:32:19.738Z,17.30
2018-02-12T23:34:48.028Z,17.40
2018-02-12T23:37:16.258Z,17.30
2018-02-12T23:39:44.529Z,17.30
2018-02-12T23:42:13.212Z,17.30
2018-02-12T23:44:41.554Z,17.30
2018-02-12T23:47:09.765Z,17.30
2018-02-12T23:49:37.935Z,17.30
2018-02-12T23:52:06.170Z,17.30
2018-02-12T23:54:34.333Z,17.30
2018-02-12T23:57:03.261Z,17.30
2018-02-12T23:59:31.439Z,17.30
