createdAt,value
2023-02-17T00:00:42.962Z,0.00
2023-02-17T00:01:42.983Z,0.00
2023-02-17T00:02:42.993Z,0.00
2023-02-17T00:03:42.984Z,0.00
2023-02-17T00:04:42.909Z,0.00
2023-02-17T00:05:42.899Z,0.00
2023-02-17T00:06:42.913Z,0.00
2023-02-17T00:07:42.889Z,0.00
2023-02-17T00:08:42.860Z,0.00
2023-02-17T00:09:42.830Z,0.00
2023-02-17T00:10:42.830Z,0.00
2023-02-17T00:11:42.828Z,0.00
2023-02-17T00:12:42.810Z,0.00
2023-02-17T00:13:42.788Z,0.00
2023-02-17T00:14:42.772Z,0.00
2023-02-17T00:15:42.783Z,0.00
2023-02-17T00:16:42.761Z,0.00
2023-02-17T00:17:42.749Z,0.00
2023-02-17T00:18:42.724Z,0.00
2023-02-17T00:19:42.705Z,0.00
2023-02-17T00:20:42.693Z,0.00
2023-02-17T00:21:42.689Z,0.00
2023-02-17T00:22:42.673Z,0.00
2023-02-17T00:23:42.652Z,0.00
2023-02-17T00:24:42.648Z,0.00
2023-02-17T00:25:42.643Z,0.00
2023-02-17T00:26:42.633Z,0.00
2023-02-17T00:27:42.637Z,0.00
2023-02-17T00:28:42.594Z,0.00
2023-02-17T00:29:42.595Z,0.00
2023-02-17T00:30:42.564Z,0.00
2023-02-17T00:31:42.644Z,0.00
2023-02-17T00:32:42.546Z,0.00
2023-02-17T00:33:42.516Z,0.00
2023-02-17T00:34:42.528Z,0.00
2023-02-17T00:35:42.508Z,0.00
2023-02-17T00:36:42.518Z,0.00
2023-02-17T00:37:42.489Z,0.00
2023-02-17T00:38:42.460Z,0.00
2023-02-17T00:39:42.443Z,0.00
2023-02-17T00:40:42.436Z,0.00
2023-02-17T00:41:42.417Z,0.00
2023-02-17T00:42:42.421Z,0.00
2023-02-17T00:43:42.389Z,0.00
2023-02-17T00:44:42.378Z,0.00
2023-02-17T00:45:42.363Z,0.00
2023-02-17T00:46:42.383Z,0.00
2023-02-17T00:47:42.363Z,0.00
2023-02-17T00:48:42.367Z,0.00
2023-02-17T00:49:42.316Z,0.00
2023-02-17T00:50:42.313Z,0.00
2023-02-17T00:51:42.287Z,0.00
2023-02-17T00:52:42.282Z,0.00
2023-02-17T00:53:42.253Z,0.00
2023-02-17T00:54:42.240Z,0.00
2023-02-17T00:55:42.223Z,0.00
2023-02-17T00:56:42.250Z,0.00
2023-02-17T00:57:42.263Z,0.00
2023-02-17T00:58:42.227Z,0.00
2023-02-17T00:59:42.179Z,0.00
2023-02-17T01:00:42.183Z,0.00
2023-02-17T01:01:42.238Z,0.00
2023-02-17T01:02:42.192Z,0.00
2023-02-17T01:03:42.291Z,0.00
2023-02-17T01:04:42.140Z,0.00
2023-02-17T01:05:42.096Z,0.00
2023-02-17T01:06:42.099Z,0.00
2023-02-17T01:07:42.097Z,0.00
2023-02-17T01:08:42.068Z,0.00
2023-02-17T01:09:42.036Z,0.00
2023-02-17T01:10:42.030Z,0.00
2023-02-17T01:11:42.016Z,0.00
2023-02-17T01:12:42.016Z,0.00
2023-02-17T01:13:41.987Z,0.00
2023-02-17T01:14:41.979Z,0.00
2023-02-17T01:15:42.023Z,0.00
2023-02-17T01:16:41.960Z,0.00
2023-02-17T01:17:41.976Z,0.00
2023-02-17T01:18:41.931Z,0.00
2023-02-17T01:19:41.910Z,0.00
2023-02-17T01:20:41.920Z,0.00
2023-02-17T01:21:41.898Z,0.00
2023-02-17T01:22:41.906Z,0.00
2023-02-17T01:23:41.863Z,0.00
2023-02-17T01:24:41.856Z,0.00
2023-02-17T01:25:41.840Z,0.00
2023-02-17T01:26:41.838Z,0.00
2023-02-17T01:27:41.821Z,0.00
2023-02-17T01:28:41.807Z,0.00
2023-02-17T01:29:41.793Z,0.00
2023-02-17T01:30:41.833Z,0.00
2023-02-17T01:31:41.891Z,0.00
2023-02-17T01:32:41.763Z,0.00
2023-02-17T01:33:41.740Z,0.00
2023-02-17T01:34:41.724Z,0.00
2023-02-17T01:35:41.711Z,0.00
2023-02-17T01:36:41.690Z,0.00
2023-02-17T01:37:41.693Z,0.00
2023-02-17T01:38:41.675Z,0.00
2023-02-17T01:39:41.668Z,0.00
2023-02-17T01:40:41.637Z,0.00
2023-02-17T01:41:41.620Z,0.00
2023-02-17T01:42:41.619Z,0.00
2023-02-17T01:43:41.591Z,0.00
2023-02-17T01:44:41.582Z,0.00
2023-02-17T01:45:41.574Z,0.00
2023-02-17T01:46:41.594Z,0.00
2023-02-17T01:47:41.565Z,0.00
2023-02-17T01:48:41.526Z,0.00
2023-02-17T01:49:41.515Z,0.00
2023-02-17T01:50:41.497Z,0.00
2023-02-17T01:51:41.492Z,0.00
2023-02-17T01:52:41.480Z,0.00
2023-02-17T01:53:41.476Z,0.00
2023-02-17T01:54:41.440Z,0.00
2023-02-17T01:55:41.429Z,0.00
2023-02-17T01:56:41.423Z,0.00
2023-02-17T01:57:41.421Z,0.00
2023-02-17T01:58:41.392Z,0.00
2023-02-17T01:59:41.383Z,0.00
2023-02-17T02:00:41.354Z,0.00
2023-02-17T02:01:41.455Z,0.00
2023-02-17T02:02:41.428Z,0.00
2023-02-17T02:03:41.324Z,0.00
2023-02-17T02:04:41.308Z,0.00
2023-02-17T02:05:41.302Z,0.00
2023-02-17T02:06:41.269Z,0.00
2023-02-17T02:07:41.296Z,0.00
2023-02-17T02:09:51.814Z,0.00
2023-02-17T02:10:53.722Z,0.00
2023-02-17T02:11:51.041Z,0.00
2023-02-17T02:12:51.051Z,0.00
2023-02-17T02:13:51.016Z,0.00
2023-02-17T02:14:51.004Z,0.00
2023-02-17T02:15:50.996Z,0.00
2023-02-17T02:16:50.998Z,0.00
2023-02-17T02:17:50.979Z,0.00
2023-02-17T02:18:50.964Z,0.00
2023-02-17T02:19:50.934Z,0.00
2023-02-17T02:20:50.928Z,0.00
2023-02-17T02:21:50.918Z,0.00
2023-02-17T02:22:50.948Z,0.00
2023-02-17T02:23:50.879Z,0.00
2023-02-17T02:24:50.870Z,0.00
2023-02-17T02:25:50.874Z,0.00
2023-02-17T02:26:50.865Z,0.00
2023-02-17T02:27:50.860Z,0.00
2023-02-17T02:28:50.830Z,0.00
2023-02-17T02:29:50.822Z,0.00
2023-02-17T02:30:50.819Z,0.00
2023-02-17T02:31:50.832Z,0.00
2023-02-17T02:32:50.787Z,0.00
2023-02-17T02:33:50.770Z,0.00
2023-02-17T02:34:50.743Z,0.00
2023-02-17T02:35:50.729Z,0.00
2023-02-17T02:36:50.866Z,0.00
2023-02-17T02:37:50.732Z,0.00
2023-02-17T02:38:50.688Z,0.00
2023-02-17T02:39:50.672Z,0.00
2023-02-17T02:40:50.682Z,0.00
2023-02-17T02:41:50.644Z,0.00
2023-02-17T02:42:50.625Z,0.00
2023-02-17T02:43:50.631Z,0.00
2023-02-17T02:44:50.604Z,0.00
2023-02-17T02:45:50.683Z,0.00
2023-02-17T02:46:50.584Z,0.00
2023-02-17T02:47:50.567Z,0.00
2023-02-17T02:48:50.556Z,0.00
2023-02-17T02:49:50.532Z,0.00
2023-02-17T02:50:50.514Z,0.00
2023-02-17T02:51:50.504Z,0.00
2023-02-17T02:52:50.525Z,0.00
2023-02-17T02:53:50.488Z,0.00
2023-02-17T02:54:50.472Z,0.00
2023-02-17T02:55:50.453Z,0.00
2023-02-17T02:56:50.434Z,0.00
2023-02-17T02:57:50.423Z,0.00
2023-02-17T02:58:50.475Z,0.00
2023-02-17T02:59:50.397Z,0.00
2023-02-17T03:00:51.133Z,0.00
2023-02-17T03:01:50.401Z,0.00
2023-02-17T03:02:50.352Z,0.00
2023-02-17T03:03:50.431Z,0.00
2023-02-17T03:04:50.318Z,0.00
2023-02-17T03:05:50.325Z,0.00
2023-02-17T03:06:50.304Z,0.00
2023-02-17T03:07:50.295Z,0.00
2023-02-17T03:08:50.299Z,0.00
2023-02-17T03:09:50.277Z,0.00
2023-02-17T03:10:50.290Z,0.00
2023-02-17T03:11:50.229Z,0.00
2023-02-17T03:12:50.214Z,0.00
2023-02-17T03:13:50.218Z,0.00
2023-02-17T03:14:50.192Z,0.00
2023-02-17T03:15:50.176Z,0.00
2023-02-17T03:16:50.195Z,0.00
2023-02-17T03:17:50.160Z,0.00
2023-02-17T03:18:50.369Z,0.00
2023-02-17T03:19:50.131Z,0.00
2023-02-17T03:20:50.109Z,0.00
2023-02-17T03:21:50.105Z,0.00
2023-02-17T03:22:50.087Z,0.00
2023-02-17T03:23:50.065Z,0.00
2023-02-17T03:24:50.074Z,0.00
2023-02-17T03:25:50.053Z,0.00
2023-02-17T03:26:50.033Z,0.00
2023-02-17T03:27:50.014Z,0.00
2023-02-17T03:28:50.001Z,0.00
2023-02-17T03:29:50.002Z,0.00
2023-02-17T03:30:49.960Z,0.00
2023-02-17T03:31:50.079Z,0.00
2023-02-17T03:32:49.939Z,0.00
2023-02-17T03:33:49.944Z,0.00
2023-02-17T03:34:49.960Z,0.00
2023-02-17T03:35:49.920Z,0.00
2023-02-17T03:36:49.902Z,0.00
2023-02-17T03:37:49.881Z,0.00
2023-02-17T03:38:49.866Z,0.00
2023-02-17T03:39:49.891Z,0.00
2023-02-17T03:40:49.821Z,0.00
2023-02-17T03:41:49.828Z,0.00
2023-02-17T03:42:49.801Z,0.00
2023-02-17T03:43:49.780Z,0.00
2023-02-17T03:44:49.805Z,0.00
2023-02-17T03:45:49.798Z,0.00
2023-02-17T03:46:49.760Z,0.00
2023-02-17T03:47:49.770Z,0.00
2023-02-17T03:48:49.726Z,0.00
2023-02-17T03:49:49.739Z,0.00
2023-02-17T03:50:49.711Z,0.00
2023-02-17T03:51:49.695Z,0.00
2023-02-17T03:52:49.668Z,0.00
2023-02-17T03:53:49.678Z,0.00
2023-02-17T03:54:49.669Z,0.00
2023-02-17T03:55:49.644Z,0.00
2023-02-17T03:56:49.621Z,0.00
2023-02-17T03:57:49.597Z,0.00
2023-02-17T03:58:49.581Z,0.00
2023-02-17T03:59:49.588Z,0.00
2023-02-17T04:00:49.567Z,0.00
2023-02-17T04:01:49.540Z,0.00
2023-02-17T04:02:49.519Z,0.00
2023-02-17T04:03:49.538Z,0.00
2023-02-17T04:04:49.514Z,0.00
2023-02-17T04:05:49.492Z,0.00
2023-02-17T04:06:49.470Z,0.00
2023-02-17T04:07:49.459Z,0.00
2023-02-17T04:08:49.433Z,0.00
2023-02-17T04:09:49.472Z,0.00
2023-02-17T04:10:49.422Z,0.00
2023-02-17T04:11:49.410Z,0.00
2023-02-17T04:12:49.385Z,0.00
2023-02-17T04:13:49.386Z,0.00
2023-02-17T04:14:49.367Z,0.00
2023-02-17T04:15:49.361Z,0.00
2023-02-17T04:16:49.337Z,0.00
2023-02-17T04:17:49.355Z,0.00
2023-02-17T04:18:49.300Z,0.00
2023-02-17T04:19:49.321Z,0.00
2023-02-17T04:20:49.301Z,0.00
2023-02-17T04:21:49.272Z,0.00
2023-02-17T04:22:49.251Z,0.00
2023-02-17T04:23:49.254Z,0.00
2023-02-17T04:24:49.215Z,0.00
2023-02-17T04:25:49.238Z,0.00
2023-02-17T04:26:49.202Z,0.00
2023-02-17T04:27:49.222Z,0.00
2023-02-17T04:28:49.175Z,0.00
2023-02-17T04:29:49.152Z,0.00
2023-02-17T04:30:49.289Z,0.00
2023-02-17T04:31:49.277Z,0.00
2023-02-17T04:32:49.112Z,0.00
2023-02-17T04:33:49.104Z,0.00
2023-02-17T04:34:49.095Z,0.00
2023-02-17T04:35:49.085Z,0.00
2023-02-17T04:36:49.053Z,0.00
2023-02-17T04:37:49.060Z,0.00
2023-02-17T04:38:49.038Z,0.00
2023-02-17T04:39:49.021Z,0.00
2023-02-17T04:40:49.043Z,0.00
2023-02-17T04:41:48.984Z,0.00
2023-02-17T04:42:48.981Z,0.00
2023-02-17T04:43:48.973Z,0.00
2023-02-17T04:44:48.958Z,0.00
2023-02-17T04:45:49.019Z,0.00
2023-02-17T04:46:48.924Z,0.00
2023-02-17T04:47:48.907Z,0.00
2023-02-17T04:48:48.915Z,0.00
2023-02-17T04:49:48.888Z,0.00
2023-02-17T04:50:48.909Z,0.00
2023-02-17T04:51:48.863Z,0.00
2023-02-17T04:52:48.834Z,0.00
2023-02-17T04:53:48.834Z,0.00
2023-02-17T04:54:48.814Z,0.00
2023-02-17T04:55:48.828Z,0.00
2023-02-17T04:56:48.790Z,0.00
2023-02-17T04:57:48.781Z,0.00
2023-02-17T04:58:48.755Z,0.00
2023-02-17T04:59:48.749Z,0.00
2023-02-17T05:00:48.767Z,0.00
2023-02-17T05:01:48.723Z,0.00
2023-02-17T05:02:48.704Z,0.00
2023-02-17T05:03:48.710Z,0.00
2023-02-17T05:04:48.735Z,0.00
2023-02-17T05:05:48.679Z,0.00
2023-02-17T05:06:48.655Z,0.00
2023-02-17T05:07:48.638Z,0.00
2023-02-17T05:08:48.615Z,0.00
2023-02-17T05:09:48.623Z,0.00
2023-02-17T05:10:48.629Z,0.00
2023-02-17T05:11:48.596Z,0.00
2023-02-17T05:12:48.568Z,0.00
2023-02-17T05:13:48.558Z,0.00
2023-02-17T05:14:48.538Z,0.00
2023-02-17T05:15:48.531Z,0.00
2023-02-17T05:16:48.527Z,0.00
2023-02-17T05:17:48.513Z,0.00
2023-02-17T05:18:48.489Z,0.00
2023-02-17T05:19:48.486Z,0.00
2023-02-17T05:20:48.458Z,0.00
2023-02-17T05:21:48.457Z,0.00
2023-02-17T05:22:48.427Z,0.00
2023-02-17T05:23:48.415Z,0.00
2023-02-17T05:24:48.398Z,0.00
2023-02-17T05:25:48.416Z,0.00
2023-02-17T05:26:48.387Z,0.00
2023-02-17T05:27:48.380Z,0.00
2023-02-17T05:28:48.346Z,0.00
2023-02-17T05:29:48.328Z,0.00
2023-02-17T05:30:48.344Z,0.00
2023-02-17T05:31:48.421Z,0.00
2023-02-17T05:32:48.293Z,0.00
2023-02-17T05:33:48.269Z,0.00
2023-02-17T05:34:48.259Z,0.00
2023-02-17T05:35:48.268Z,0.00
2023-02-17T05:36:48.261Z,0.00
2023-02-17T05:37:48.226Z,0.00
2023-02-17T05:38:48.213Z,0.00
2023-02-17T05:39:48.217Z,0.00
2023-02-17T05:40:48.183Z,0.00
2023-02-17T05:41:48.204Z,0.00
2023-02-17T05:42:48.161Z,0.00
2023-02-17T05:43:48.171Z,0.00
2023-02-17T05:44:48.143Z,0.00
2023-02-17T05:45:48.147Z,0.00
2023-02-17T05:46:48.225Z,0.00
2023-02-17T05:47:48.091Z,0.00
2023-02-17T05:48:48.086Z,0.00
2023-02-17T05:49:48.061Z,0.00
2023-02-17T05:50:48.046Z,0.00
2023-02-17T05:51:48.127Z,0.00
2023-02-17T05:52:48.014Z,0.00
2023-02-17T05:53:48.004Z,0.00
2023-02-17T05:54:48.013Z,0.00
2023-02-17T05:55:48.852Z,0.00
2023-02-17T05:56:47.998Z,0.00
2023-02-17T05:57:47.954Z,0.00
2023-02-17T05:58:47.936Z,0.00
2023-02-17T05:59:47.940Z,0.00
2023-02-17T06:00:47.991Z,0.00
2023-02-17T06:01:47.939Z,0.00
2023-02-17T06:02:47.901Z,0.00
2023-02-17T06:03:47.882Z,0.00
2023-02-17T06:04:47.936Z,0.00
2023-02-17T06:05:47.844Z,0.00
2023-02-17T06:06:47.898Z,0.00
2023-02-17T06:07:47.820Z,0.00
2023-02-17T06:08:47.790Z,0.00
2023-02-17T06:09:47.794Z,0.00
2023-02-17T06:10:47.809Z,0.00
2023-02-17T06:11:47.762Z,0.00
2023-02-17T06:12:47.781Z,0.00
2023-02-17T06:13:47.738Z,0.00
2023-02-17T06:14:47.708Z,0.00
2023-02-17T06:15:47.780Z,0.00
2023-02-17T06:16:47.700Z,0.00
2023-02-17T06:17:47.694Z,0.00
2023-02-17T06:18:47.674Z,0.00
2023-02-17T06:19:47.667Z,0.00
2023-02-17T06:20:47.631Z,0.00
2023-02-17T06:21:47.634Z,0.00
2023-02-17T06:22:47.649Z,0.00
2023-02-17T06:23:47.619Z,0.00
2023-02-17T06:24:47.612Z,0.00
2023-02-17T06:25:47.573Z,0.00
2023-02-17T06:26:47.547Z,0.00
2023-02-17T06:27:47.588Z,0.00
2023-02-17T06:28:47.524Z,0.00
2023-02-17T06:29:47.525Z,0.00
2023-02-17T06:30:47.519Z,0.00
2023-02-17T06:31:47.628Z,0.00
2023-02-17T06:32:47.491Z,0.00
2023-02-17T06:33:47.457Z,0.00
2023-02-17T06:34:47.436Z,0.00
2023-02-17T06:35:47.429Z,0.00
2023-02-17T06:36:47.445Z,0.00
2023-02-17T06:37:47.418Z,0.00
2023-02-17T06:38:47.383Z,0.00
2023-02-17T06:39:47.380Z,0.00
2023-02-17T06:40:47.352Z,0.00
2023-02-17T06:41:47.392Z,0.00
2023-02-17T06:42:47.350Z,0.00
2023-02-17T06:43:47.322Z,0.00
2023-02-17T06:44:47.301Z,0.00
2023-02-17T06:45:47.352Z,0.00
2023-02-17T06:46:47.276Z,0.00
2023-02-17T06:47:47.279Z,0.00
2023-02-17T06:48:47.240Z,0.00
2023-02-17T06:49:47.229Z,0.00
2023-02-17T06:50:47.212Z,0.00
2023-02-17T06:51:47.240Z,0.00
2023-02-17T06:52:47.214Z,0.00
2023-02-17T06:53:47.181Z,0.00
2023-02-17T06:54:47.185Z,0.00
2023-02-17T06:55:47.144Z,0.00
2023-02-17T06:56:47.159Z,0.00
2023-02-17T06:57:47.131Z,0.00
2023-02-17T06:58:47.111Z,0.00
2023-02-17T06:59:47.137Z,0.00
2023-02-17T07:00:47.091Z,0.00
2023-02-17T07:01:47.119Z,0.00
2023-02-17T07:02:47.180Z,0.00
2023-02-17T07:03:47.063Z,0.00
2023-02-17T07:04:47.026Z,0.00
2023-02-17T07:05:47.005Z,0.00
2023-02-17T07:06:47.005Z,0.00
2023-02-17T07:07:47.000Z,0.00
2023-02-17T07:08:47.010Z,0.00
2023-02-17T07:09:46.967Z,5.62
2023-02-17T07:10:46.966Z,5.62
2023-02-17T07:11:46.926Z,5.62
2023-02-17T07:12:46.940Z,0.00
2023-02-17T07:13:46.899Z,5.62
2023-02-17T07:14:46.899Z,5.62
2023-02-17T07:15:46.899Z,5.62
2023-02-17T07:16:46.899Z,5.62
2023-02-17T07:17:46.856Z,5.62
2023-02-17T07:18:46.838Z,5.62
2023-02-17T07:19:46.820Z,5.62
2023-02-17T07:20:46.830Z,5.62
2023-02-17T07:21:46.800Z,5.62
2023-02-17T07:22:46.899Z,5.62
2023-02-17T07:23:46.770Z,5.62
2023-02-17T07:24:46.762Z,5.62
2023-02-17T07:25:46.741Z,5.62
2023-02-17T07:26:46.792Z,5.62
2023-02-17T07:27:46.710Z,5.62
2023-02-17T07:28:46.727Z,5.62
2023-02-17T07:29:46.709Z,5.62
2023-02-17T07:30:46.713Z,5.62
2023-02-17T07:31:46.741Z,5.62
2023-02-17T07:32:46.654Z,5.62
2023-02-17T07:33:46.653Z,5.62
2023-02-17T07:34:46.621Z,5.62
2023-02-17T07:35:46.599Z,5.62
2023-02-17T07:36:46.591Z,5.62
2023-02-17T07:37:46.592Z,5.62
2023-02-17T07:38:46.588Z,11.25
2023-02-17T07:39:46.540Z,11.25
2023-02-17T07:40:46.552Z,11.25
2023-02-17T07:41:46.604Z,11.25
2023-02-17T07:42:46.513Z,11.25
2023-02-17T07:43:46.524Z,11.25
2023-02-17T07:44:46.478Z,11.25
2023-02-17T07:45:46.493Z,11.25
2023-02-17T07:46:46.449Z,11.25
2023-02-17T07:47:46.420Z,11.25
2023-02-17T07:48:46.445Z,11.25
2023-02-17T07:49:46.413Z,11.25
2023-02-17T07:50:46.390Z,11.25
2023-02-17T07:51:46.385Z,11.25
2023-02-17T07:52:46.382Z,11.25
2023-02-17T07:53:46.391Z,11.25
2023-02-17T07:54:46.343Z,11.25
2023-02-17T07:55:46.321Z,11.25
2023-02-17T07:56:46.344Z,11.25
2023-02-17T07:57:46.309Z,11.25
2023-02-17T07:58:46.332Z,11.25
2023-02-17T07:59:46.274Z,11.25
2023-02-17T08:00:46.253Z,11.25
2023-02-17T08:01:46.327Z,11.25
2023-02-17T08:02:46.230Z,16.88
2023-02-17T08:03:46.229Z,16.88
2023-02-17T08:04:46.210Z,16.88
2023-02-17T08:05:48.163Z,16.88
2023-02-17T08:06:46.171Z,16.88
2023-02-17T08:07:46.158Z,16.88
2023-02-17T08:08:46.220Z,16.88
2023-02-17T08:09:53.148Z,22.50
2023-02-17T08:10:46.113Z,22.50
2023-02-17T08:11:48.209Z,22.50
2023-02-17T08:12:46.089Z,22.50
2023-02-17T08:13:46.092Z,28.12
2023-02-17T08:14:46.051Z,22.50
2023-02-17T08:15:46.049Z,28.12
2023-02-17T08:16:46.200Z,28.12
2023-02-17T08:17:46.011Z,39.38
2023-02-17T08:18:46.010Z,33.75
2023-02-17T08:19:49.062Z,28.12
2023-02-17T08:20:45.982Z,33.75
2023-02-17T08:21:45.953Z,39.38
2023-02-17T08:22:45.960Z,33.75
2023-02-17T08:23:45.950Z,45.00
2023-02-17T08:24:45.931Z,39.38
2023-02-17T08:25:45.904Z,50.62
2023-02-17T08:26:45.925Z,61.88
2023-02-17T08:27:45.884Z,45.00
2023-02-17T08:28:45.894Z,50.62
2023-02-17T08:29:45.844Z,50.62
2023-02-17T08:30:45.940Z,39.38
2023-02-17T08:31:45.902Z,33.75
2023-02-17T08:32:45.823Z,33.75
2023-02-17T08:33:45.792Z,39.38
2023-02-17T08:34:45.799Z,50.62
2023-02-17T08:35:45.783Z,50.62
2023-02-17T08:36:45.761Z,73.12
2023-02-17T08:37:45.748Z,73.12
2023-02-17T08:38:45.733Z,61.88
2023-02-17T08:39:45.775Z,67.50
2023-02-17T08:40:45.731Z,78.75
2023-02-17T08:41:45.678Z,73.12
2023-02-17T08:42:45.720Z,73.12
2023-02-17T08:43:45.683Z,50.62
2023-02-17T08:44:45.665Z,56.25
2023-02-17T08:45:45.636Z,50.62
2023-02-17T08:46:45.700Z,67.50
2023-02-17T08:47:45.626Z,84.38
2023-02-17T08:48:45.592Z,90.00
2023-02-17T08:49:45.595Z,78.75
2023-02-17T08:50:45.563Z,84.38
2023-02-17T08:51:45.624Z,95.62
2023-02-17T08:52:45.540Z,84.38
2023-02-17T08:53:45.517Z,67.50
2023-02-17T08:54:45.526Z,73.12
2023-02-17T08:55:49.480Z,78.75
2023-02-17T08:56:45.484Z,84.38
2023-02-17T08:57:45.472Z,95.62
2023-02-17T08:58:45.463Z,95.62
2023-02-17T08:59:45.460Z,78.75
2023-02-17T09:00:45.438Z,61.88
2023-02-17T09:01:45.433Z,73.12
2023-02-17T09:02:45.401Z,84.38
2023-02-17T09:03:45.438Z,84.38
2023-02-17T09:04:45.446Z,84.38
2023-02-17T09:05:45.384Z,78.75
2023-02-17T09:06:45.346Z,84.38
2023-02-17T09:07:45.326Z,84.38
2023-02-17T09:08:45.337Z,90.00
2023-02-17T09:09:45.307Z,90.00
2023-02-17T09:10:45.368Z,90.00
2023-02-17T09:11:45.311Z,78.75
2023-02-17T09:12:45.331Z,90.00
2023-02-17T09:13:45.291Z,90.00
2023-02-17T09:14:45.256Z,95.62
2023-02-17T09:15:45.266Z,101.25
2023-02-17T09:16:45.250Z,101.25
2023-02-17T09:17:45.194Z,90.00
2023-02-17T09:18:45.190Z,106.88
2023-02-17T09:19:45.193Z,101.25
2023-02-17T09:20:45.195Z,106.88
2023-02-17T09:21:45.156Z,95.62
2023-02-17T09:22:45.131Z,101.25
2023-02-17T09:23:45.116Z,118.12
2023-02-17T09:24:45.195Z,112.50
2023-02-17T09:25:45.081Z,106.88
2023-02-17T09:26:45.074Z,112.50
2023-02-17T09:27:45.073Z,129.38
2023-02-17T09:28:45.078Z,101.25
2023-02-17T09:29:45.136Z,73.12
2023-02-17T09:30:45.107Z,73.12
2023-02-17T09:31:45.134Z,73.12
2023-02-17T09:32:44.996Z,56.25
2023-02-17T09:33:44.982Z,78.75
2023-02-17T09:34:45.035Z,101.25
2023-02-17T09:35:44.976Z,129.38
2023-02-17T09:36:44.948Z,129.38
2023-02-17T09:37:45.027Z,90.00
2023-02-17T09:38:44.941Z,101.25
2023-02-17T09:39:44.916Z,123.75
2023-02-17T09:40:44.904Z,95.62
2023-02-17T09:41:44.872Z,61.88
2023-02-17T09:42:44.858Z,78.75
2023-02-17T09:43:44.883Z,90.00
2023-02-17T09:44:44.864Z,123.75
2023-02-17T09:45:44.829Z,135.00
2023-02-17T09:46:56.042Z,112.50
2023-02-17T09:47:45.851Z,129.38
2023-02-17T09:48:44.779Z,118.12
2023-02-17T09:49:44.766Z,73.12
2023-02-17T09:50:44.797Z,95.62
2023-02-17T09:51:44.731Z,135.00
2023-02-17T09:52:44.740Z,157.50
2023-02-17T09:53:44.797Z,157.50
2023-02-17T09:54:44.699Z,146.25
2023-02-17T09:55:44.744Z,129.38
2023-02-17T09:56:44.677Z,106.88
2023-02-17T09:57:44.669Z,106.88
2023-02-17T09:58:44.652Z,101.25
2023-02-17T09:59:44.638Z,112.50
2023-02-17T10:00:44.700Z,129.38
2023-02-17T10:01:44.609Z,123.75
2023-02-17T10:02:44.617Z,101.25
2023-02-17T10:03:44.706Z,135.00
2023-02-17T10:04:44.604Z,146.25
2023-02-17T10:05:44.626Z,112.50
2023-02-17T10:06:44.553Z,84.38
2023-02-17T10:07:44.570Z,67.50
2023-02-17T10:08:44.527Z,67.50
2023-02-17T10:09:44.588Z,90.00
2023-02-17T10:10:44.486Z,84.38
2023-02-17T10:11:44.511Z,90.00
2023-02-17T10:12:44.512Z,112.50
2023-02-17T10:13:44.428Z,95.62
2023-02-17T10:14:44.509Z,101.25
2023-02-17T10:15:44.501Z,95.62
2023-02-17T10:16:44.485Z,146.25
2023-02-17T10:17:44.420Z,135.00
2023-02-17T10:18:44.397Z,90.00
2023-02-17T10:19:44.435Z,163.12
2023-02-17T10:20:44.442Z,129.38
2023-02-17T10:21:44.318Z,146.25
2023-02-17T10:22:44.448Z,174.38
2023-02-17T10:23:44.292Z,95.62
2023-02-17T10:24:44.311Z,112.50
2023-02-17T10:25:44.287Z,106.88
2023-02-17T10:26:45.298Z,106.88
2023-02-17T10:27:44.291Z,118.12
2023-02-17T10:28:44.258Z,168.75
2023-02-17T10:29:44.233Z,118.12
2023-02-17T10:30:44.299Z,135.00
2023-02-17T10:31:44.294Z,101.25
2023-02-17T10:32:44.336Z,95.62
2023-02-17T10:33:44.160Z,123.75
2023-02-17T10:34:44.173Z,157.50
2023-02-17T10:35:44.216Z,168.75
2023-02-17T10:36:44.123Z,151.88
2023-02-17T10:37:44.102Z,106.88
2023-02-17T10:38:44.092Z,101.25
2023-02-17T10:39:44.075Z,112.50
2023-02-17T10:40:44.071Z,78.75
2023-02-17T10:41:44.041Z,84.38
2023-02-17T10:42:44.036Z,67.50
2023-02-17T10:43:44.021Z,84.38
2023-02-17T10:44:44.015Z,73.12
2023-02-17T10:45:44.016Z,112.50
2023-02-17T10:46:44.132Z,73.12
2023-02-17T10:47:43.962Z,56.25
2023-02-17T10:48:43.955Z,101.25
2023-02-17T10:49:43.940Z,90.00
2023-02-17T10:50:43.927Z,78.75
2023-02-17T10:51:43.921Z,73.12
2023-02-17T10:52:43.903Z,67.50
2023-02-17T10:53:43.876Z,101.25
2023-02-17T10:54:43.877Z,151.88
2023-02-17T10:55:43.855Z,112.50
2023-02-17T10:56:43.903Z,78.75
2023-02-17T10:57:43.824Z,84.38
2023-02-17T10:58:43.827Z,84.38
2023-02-17T10:59:43.825Z,118.12
2023-02-17T11:00:43.861Z,151.88
2023-02-17T11:01:43.807Z,106.88
2023-02-17T11:02:43.764Z,118.12
2023-02-17T11:03:43.815Z,140.62
2023-02-17T11:04:43.769Z,140.62
2023-02-17T11:05:43.745Z,157.50
2023-02-17T11:06:43.724Z,185.62
2023-02-17T11:07:43.717Z,146.25
2023-02-17T11:08:43.679Z,168.75
2023-02-17T11:09:43.670Z,196.88
2023-02-17T11:10:43.700Z,135.00
2023-02-17T11:11:43.680Z,174.38
2023-02-17T11:12:43.631Z,151.88
2023-02-17T11:13:43.626Z,123.75
2023-02-17T11:14:43.615Z,129.38
2023-02-17T11:15:43.590Z,180.00
2023-02-17T11:16:43.619Z,157.50
2023-02-17T11:17:43.573Z,157.50
2023-02-17T11:18:43.552Z,118.12
2023-02-17T11:19:43.542Z,123.75
2023-02-17T11:20:43.533Z,112.50
2023-02-17T11:21:43.531Z,191.25
2023-02-17T11:22:43.483Z,174.38
2023-02-17T11:23:43.483Z,118.12
2023-02-17T11:24:43.463Z,157.50
2023-02-17T11:25:43.461Z,196.88
2023-02-17T11:26:43.458Z,225.00
2023-02-17T11:27:43.423Z,675.00
2023-02-17T11:28:43.411Z,236.25
2023-02-17T11:29:43.403Z,208.12
2023-02-17T11:30:43.387Z,528.75
2023-02-17T11:31:43.505Z,230.62
2023-02-17T11:32:43.362Z,213.75
2023-02-17T11:33:43.344Z,157.50
2023-02-17T11:34:43.333Z,135.00
2023-02-17T11:35:43.317Z,185.62
2023-02-17T11:36:43.317Z,168.75
2023-02-17T11:37:43.301Z,303.75
2023-02-17T11:38:43.279Z,551.25
2023-02-17T11:39:43.278Z,253.12
2023-02-17T11:40:43.248Z,180.00
2023-02-17T11:41:43.260Z,365.62
2023-02-17T11:42:43.234Z,247.50
2023-02-17T11:43:43.218Z,168.75
2023-02-17T11:44:43.208Z,174.38
2023-02-17T11:45:43.212Z,202.50
2023-02-17T11:46:43.181Z,163.12
2023-02-17T11:47:43.162Z,174.38
2023-02-17T11:48:43.146Z,202.50
2023-02-17T11:49:43.136Z,163.12
2023-02-17T11:50:43.130Z,129.38
2023-02-17T11:51:43.153Z,163.12
2023-02-17T11:52:43.088Z,163.12
2023-02-17T11:53:43.086Z,270.00
2023-02-17T11:54:43.065Z,78.75
2023-02-17T11:55:43.054Z,78.75
2023-02-17T11:56:43.032Z,95.62
2023-02-17T11:57:45.384Z,73.12
2023-02-17T11:58:43.004Z,78.75
2023-02-17T11:59:43.003Z,73.12
2023-02-17T12:00:42.975Z,61.88
2023-02-17T12:01:42.970Z,50.62
2023-02-17T12:02:42.961Z,45.00
2023-02-17T12:03:42.952Z,39.38
2023-02-17T12:04:42.954Z,39.38
2023-02-17T12:05:42.916Z,45.00
2023-02-17T12:06:42.891Z,50.62
2023-02-17T12:07:42.918Z,56.25
2023-02-17T12:08:42.883Z,78.75
2023-02-17T12:09:42.860Z,95.62
2023-02-17T12:10:42.844Z,90.00
2023-02-17T12:11:42.829Z,106.88
2023-02-17T12:12:42.824Z,112.50
2023-02-17T12:13:42.800Z,118.12
2023-02-17T12:14:42.790Z,90.00
2023-02-17T12:15:42.771Z,118.12
2023-02-17T12:16:42.809Z,163.12
2023-02-17T12:17:42.763Z,213.75
2023-02-17T12:18:42.734Z,495.00
2023-02-17T12:19:42.714Z,1451.25
2023-02-17T12:20:42.706Z,241.88
2023-02-17T12:21:42.714Z,292.50
2023-02-17T12:22:42.713Z,253.12
2023-02-17T12:23:42.666Z,275.62
2023-02-17T12:24:42.646Z,241.88
2023-02-17T12:25:42.632Z,253.12
2023-02-17T12:26:42.632Z,180.00
2023-02-17T12:27:42.633Z,270.00
2023-02-17T12:28:42.596Z,230.62
2023-02-17T12:29:42.586Z,303.75
2023-02-17T12:30:42.626Z,286.88
2023-02-17T12:31:42.705Z,202.50
2023-02-17T12:32:42.555Z,281.25
2023-02-17T12:33:42.536Z,185.62
2023-02-17T12:34:42.515Z,129.38
2023-02-17T12:35:42.504Z,118.12
2023-02-17T12:36:42.485Z,163.12
2023-02-17T12:37:42.496Z,219.38
2023-02-17T12:38:42.510Z,196.88
2023-02-17T12:39:42.461Z,202.50
2023-02-17T12:40:42.426Z,213.75
2023-02-17T12:41:42.426Z,337.50
2023-02-17T12:42:42.416Z,208.12
2023-02-17T12:43:42.428Z,168.75
2023-02-17T12:44:42.381Z,354.38
2023-02-17T12:45:42.401Z,208.12
2023-02-17T12:46:42.348Z,416.25
2023-02-17T12:47:42.349Z,416.25
2023-02-17T12:48:42.341Z,247.50
2023-02-17T12:49:42.328Z,303.75
2023-02-17T12:50:42.304Z,213.75
2023-02-17T12:51:42.294Z,163.12
2023-02-17T12:52:42.276Z,225.00
2023-02-17T12:53:42.283Z,168.75
2023-02-17T12:54:42.247Z,174.38
2023-02-17T12:55:42.229Z,140.62
2023-02-17T12:56:42.249Z,106.88
2023-02-17T12:57:42.210Z,118.12
2023-02-17T12:58:42.210Z,101.25
2023-02-17T12:59:42.181Z,101.25
2023-02-17T13:00:42.164Z,112.50
2023-02-17T13:01:42.241Z,123.75
2023-02-17T13:02:42.151Z,118.12