createdAt,value
2018-09-04T00:01:23.537Z,20.23
2018-09-04T00:03:52.588Z,19.67
2018-09-04T00:06:21.587Z,20.67
2018-09-04T00:08:50.498Z,18.43
2018-09-04T00:11:19.484Z,19.50
2018-09-04T00:13:49.347Z,20.63
2018-09-04T00:16:18.935Z,19.77
2018-09-04T00:18:47.838Z,17.70
2018-09-04T00:21:16.892Z,20.93
2018-09-04T00:23:46.483Z,20.33
2018-09-04T00:26:15.407Z,19.80
2018-09-04T00:28:45.361Z,19.13
2018-09-04T00:31:14.422Z,20.90
2018-09-04T00:33:44.154Z,20.13
2018-09-04T00:36:13.666Z,21.17
2018-09-04T00:38:42.755Z,22.10
2018-09-04T00:41:12.443Z,21.50
2018-09-04T00:43:42.692Z,22.30
2018-09-04T00:46:11.831Z,21.47
2018-09-04T00:48:41.302Z,22.30
2018-09-04T00:51:11.646Z,22.27
2018-09-04T00:53:40.625Z,22.17
2018-09-04T00:56:09.419Z,24.07
2018-09-04T00:58:39.299Z,29.77
2018-09-04T01:01:08.434Z,25.50
2018-09-04T01:03:37.506Z,26.47
2018-09-04T01:06:06.451Z,26.80
2018-09-04T01:08:35.491Z,25.77
2018-09-04T01:11:05.026Z,27.00
2018-09-04T01:13:35.439Z,24.63
2018-09-04T01:16:05.397Z,24.77
2018-09-04T01:18:34.270Z,23.90
2018-09-04T01:21:03.303Z,22.73
2018-09-04T01:23:33.287Z,22.37
2018-09-04T01:26:02.289Z,23.40
2018-09-04T01:28:31.318Z,21.43
2018-09-04T01:31:01.141Z,22.13
2018-09-04T01:33:30.114Z,23.90
2018-09-04T01:35:59.338Z,24.93
2018-09-04T01:38:29.494Z,22.43
2018-09-04T01:40:58.985Z,21.77
2018-09-04T01:43:27.939Z,20.80
2018-09-04T01:45:57.004Z,22.77
2018-09-04T01:48:26.743Z,20.93
2018-09-04T01:50:55.642Z,19.97
2018-09-04T01:53:25.438Z,24.70
2018-09-04T01:55:54.358Z,25.80
2018-09-04T01:58:23.446Z,22.93
2018-09-04T02:00:52.468Z,20.87
2018-09-04T02:03:21.551Z,21.37
2018-09-04T02:05:50.558Z,21.30
2018-09-04T02:08:19.417Z,26.47
2018-09-04T02:10:48.267Z,23.77
2018-09-04T02:13:17.224Z,22.37
2018-09-04T02:15:46.996Z,22.77
2018-09-04T02:18:15.908Z,24.57
2018-09-04T02:20:45.093Z,22.27
2018-09-04T02:23:14.574Z,26.10
2018-09-04T02:25:43.850Z,24.90
2018-09-04T02:28:12.735Z,22.80
2018-09-04T02:30:41.755Z,23.63
2018-09-04T02:33:10.934Z,23.13
2018-09-04T02:35:39.928Z,21.63
2018-09-04T02:38:14.301Z,21.17
2018-09-04T02:40:43.382Z,22.30
2018-09-04T02:43:13.495Z,22.50
2018-09-04T02:45:42.575Z,22.43
2018-09-04T02:48:11.516Z,24.43
2018-09-04T02:50:40.465Z,23.37
2018-09-04T02:53:09.621Z,22.03
2018-09-04T02:55:38.616Z,22.93
2018-09-04T02:58:08.108Z,22.17
2018-09-04T03:00:38.250Z,21.40
2018-09-04T03:03:07.518Z,22.73
2018-09-04T03:05:37.914Z,21.20
2018-09-04T03:08:07.022Z,23.17
2018-09-04T03:10:35.971Z,21.80
2018-09-04T03:13:04.977Z,23.27
2018-09-04T03:15:35.570Z,22.40
2018-09-04T03:18:04.575Z,23.20
2018-09-04T03:20:33.469Z,22.43
2018-09-04T03:23:02.451Z,21.80
2018-09-04T03:25:31.883Z,20.53
2018-09-04T03:28:00.733Z,21.97
2018-09-04T03:30:30.504Z,23.13
2018-09-04T03:32:59.639Z,23.53
2018-09-04T03:35:28.597Z,21.10
2018-09-04T03:37:57.391Z,20.77
2018-09-04T03:40:26.581Z,20.43
2018-09-04T03:42:55.745Z,20.67
2018-09-04T03:45:24.784Z,20.33
2018-09-04T03:47:55.418Z,21.20
2018-09-04T03:50:24.675Z,21.20
2018-09-04T03:52:54.141Z,22.17
2018-09-04T03:55:23.805Z,20.97
2018-09-04T03:57:53.357Z,21.77
2018-09-04T04:00:23.479Z,21.30
2018-09-04T04:02:52.524Z,20.50
2018-09-04T04:05:22.359Z,19.80
2018-09-04T04:07:51.852Z,20.10
2018-09-04T04:10:20.692Z,20.90
2018-09-04T04:12:49.672Z,20.13
2018-09-04T04:15:18.741Z,20.77
2018-09-04T04:17:47.776Z,21.00
2018-09-04T04:20:17.660Z,19.70
2018-09-04T04:22:46.878Z,20.03
2018-09-04T04:25:15.776Z,21.80
2018-09-04T04:27:44.765Z,21.17
2018-09-04T04:30:14.141Z,21.67
2018-09-04T04:32:43.163Z,21.57
2018-09-04T04:35:12.340Z,22.37
2018-09-04T04:37:41.360Z,22.23
2018-09-04T04:40:10.425Z,25.00
2018-09-04T04:42:39.396Z,21.53
2018-09-04T04:45:08.412Z,21.17
2018-09-04T04:47:42.756Z,21.90
2018-09-04T04:50:13.300Z,21.13
2018-09-04T04:52:42.547Z,20.57
2018-09-04T04:55:11.635Z,21.17
2018-09-04T04:57:41.391Z,24.53
2018-09-04T05:00:10.426Z,26.27
2018-09-04T05:02:39.553Z,22.37
2018-09-04T05:05:08.505Z,23.43
2018-09-04T05:07:37.724Z,21.77
2018-09-04T05:10:07.162Z,23.47
2018-09-04T05:12:37.114Z,22.40
2018-09-04T05:15:07.445Z,24.70
2018-09-04T05:17:37.067Z,25.03
2018-09-04T05:20:06.452Z,23.67
2018-09-04T05:22:36.371Z,22.57
2018-09-04T05:25:06.439Z,24.30
2018-09-04T05:27:35.421Z,23.33
2018-09-04T05:30:04.359Z,22.43
2018-09-04T05:32:39.982Z,23.73
2018-09-04T05:35:12.038Z,24.97
2018-09-04T05:37:42.035Z,24.70
2018-09-04T05:40:11.149Z,25.10
2018-09-04T05:42:45.996Z,23.03
2018-09-04T05:45:15.098Z,27.63
2018-09-04T05:47:44.231Z,24.53
2018-09-04T05:50:13.304Z,25.30
2018-09-04T05:52:43.173Z,24.77
2018-09-04T05:55:12.213Z,23.57
2018-09-04T05:57:41.313Z,26.70
2018-09-04T06:00:12.956Z,25.87
2018-09-04T06:02:41.937Z,25.70
2018-09-04T06:05:11.067Z,26.80
2018-09-04T06:07:40.554Z,27.10
2018-09-04T06:10:09.578Z,29.03
2018-09-04T06:12:39.421Z,31.00
2018-09-04T06:15:08.865Z,29.07
2018-09-04T06:17:39.049Z,29.83
2018-09-04T06:20:08.294Z,32.10
2018-09-04T06:22:37.410Z,35.67
2018-09-04T06:25:06.619Z,34.73
2018-09-04T06:27:35.791Z,32.07
2018-09-04T06:30:06.385Z,34.40
2018-09-04T06:32:35.363Z,39.43
2018-09-04T06:35:05.351Z,39.43
2018-09-04T06:37:34.468Z,39.63
2018-09-04T06:40:03.506Z,41.60
2018-09-04T06:42:33.182Z,38.87
2018-09-04T06:45:02.130Z,36.97
2018-09-04T06:47:31.802Z,40.13
2018-09-04T06:50:01.031Z,36.90
2018-09-04T06:52:30.803Z,40.30
2018-09-04T06:54:59.857Z,38.27
2018-09-04T06:57:29.424Z,41.50
2018-09-04T06:59:58.990Z,39.13
2018-09-04T07:02:27.924Z,37.10
2018-09-04T07:04:56.887Z,35.43
2018-09-04T07:07:26.555Z,38.97
2018-09-04T07:09:56.006Z,37.47
2018-09-04T07:12:24.873Z,38.20
2018-09-04T07:14:54.548Z,40.33
2018-09-04T07:17:23.651Z,39.43
2018-09-04T07:19:52.948Z,39.87
2018-09-04T07:22:22.702Z,36.37
2018-09-04T07:24:51.603Z,40.27
2018-09-04T07:27:20.567Z,39.67
2018-09-04T07:29:49.684Z,39.13
2018-09-04T07:32:18.793Z,39.93
2018-09-04T07:34:48.014Z,41.00
2018-09-04T07:37:17.087Z,41.00
2018-09-04T07:39:46.791Z,41.50
2018-09-04T07:42:15.770Z,39.97
2018-09-04T07:44:45.333Z,39.07
2018-09-04T07:47:14.364Z,37.77
2018-09-04T07:49:43.964Z,34.97
2018-09-04T07:52:12.956Z,37.13
2018-09-04T07:54:42.622Z,40.67
2018-09-04T07:57:11.516Z,38.40
2018-09-04T07:59:40.515Z,36.87
2018-09-04T08:02:09.441Z,37.67
2018-09-04T08:04:38.523Z,39.60
2018-09-04T08:07:07.696Z,36.50
2018-09-04T08:09:36.684Z,37.37
2018-09-04T08:12:06.373Z,36.73
2018-09-04T08:14:35.433Z,37.47
2018-09-04T08:17:04.535Z,38.30
2018-09-04T08:19:33.940Z,37.23
2018-09-04T08:22:03.784Z,34.90
2018-09-04T08:24:32.895Z,36.27
2018-09-04T08:27:02.334Z,37.30
2018-09-04T08:29:31.351Z,38.80
2018-09-04T08:32:01.514Z,38.57
2018-09-04T08:34:31.149Z,39.07
2018-09-04T08:37:00.351Z,36.97
2018-09-04T08:39:29.892Z,35.40
2018-09-04T08:42:00.168Z,35.43
2018-09-04T08:44:30.327Z,34.73
2018-09-04T08:46:59.409Z,38.70
2018-09-04T08:49:29.028Z,37.77
2018-09-04T08:51:58.227Z,34.80
2018-09-04T08:54:27.943Z,34.33
2018-09-04T08:56:58.017Z,33.53
2018-09-04T08:59:27.165Z,34.23
2018-09-04T09:01:56.458Z,32.37
2018-09-04T09:04:26.322Z,34.77
2018-09-04T09:06:55.420Z,33.67
2018-09-04T09:09:24.482Z,31.80
2018-09-04T09:11:54.062Z,33.23
2018-09-04T09:14:24.254Z,32.47
2018-09-04T09:16:53.407Z,33.20
2018-09-04T09:19:22.638Z,31.23
2018-09-04T09:21:51.812Z,32.80
2018-09-04T09:24:20.784Z,32.60
2018-09-04T09:26:49.742Z,30.50
2018-09-04T09:29:20.029Z,31.27
2018-09-04T09:31:49.126Z,30.50
2018-09-04T09:34:18.277Z,30.73
2018-09-04T09:36:47.960Z,28.40
2018-09-04T09:39:17.959Z,30.63
2018-09-04T09:41:47.776Z,28.47
2018-09-04T09:44:16.894Z,27.13
2018-09-04T09:46:45.969Z,26.37
2018-09-04T09:49:16.756Z,25.87
2018-09-04T09:51:45.870Z,27.20
2018-09-04T09:54:14.838Z,26.47
2018-09-04T09:56:44.528Z,24.83
2018-09-04T09:59:13.524Z,26.77
2018-09-04T10:01:48.094Z,23.63
2018-09-04T10:04:17.755Z,25.70
2018-09-04T10:06:46.772Z,23.67
2018-09-04T10:09:16.192Z,22.90
2018-09-04T10:11:46.371Z,24.57
2018-09-04T10:14:15.392Z,23.30
2018-09-04T10:16:44.489Z,21.47
2018-09-04T10:19:13.706Z,23.23
2018-09-04T10:21:43.423Z,24.00
2018-09-04T10:24:13.711Z,21.63
2018-09-04T10:26:42.899Z,22.07
2018-09-04T10:29:11.960Z,21.70
2018-09-04T10:31:41.526Z,20.67
2018-09-04T10:34:14.712Z,20.13
2018-09-04T10:36:44.107Z,22.33
2018-09-04T10:39:18.496Z,20.90
2018-09-04T10:41:48.798Z,19.60
2018-09-04T10:44:18.024Z,20.00
2018-09-04T10:46:47.039Z,19.57
2018-09-04T10:49:16.883Z,21.53
2018-09-04T10:51:45.989Z,18.97
2018-09-04T10:54:15.192Z,19.80
2018-09-04T10:56:44.609Z,18.73
2018-09-04T10:59:13.545Z,16.83
2018-09-04T11:01:42.645Z,17.50
2018-09-04T11:04:12.246Z,18.23
2018-09-04T11:06:41.283Z,18.40
2018-09-04T11:09:11.774Z,18.30
2018-09-04T11:11:41.915Z,14.93
2018-09-04T11:14:10.989Z,16.50
2018-09-04T11:16:41.051Z,15.13
2018-09-04T11:19:10.227Z,15.20
2018-09-04T11:21:39.920Z,15.33
2018-09-04T11:24:09.031Z,17.17
2018-09-04T11:26:38.629Z,14.23
2018-09-04T11:29:08.807Z,17.07
2018-09-04T11:31:38.482Z,16.53
2018-09-04T11:34:07.572Z,15.47
2018-09-04T11:36:37.778Z,14.47
2018-09-04T11:39:09.391Z,14.73
2018-09-04T11:41:38.736Z,14.73
2018-09-04T11:44:07.962Z,15.50
2018-09-04T11:46:36.861Z,14.97
2018-09-04T11:49:06.023Z,13.70
2018-09-04T11:51:34.972Z,14.47
2018-09-04T11:54:04.815Z,13.83
2018-09-04T11:56:37.893Z,15.30
2018-09-04T11:59:07.055Z,17.15
2018-09-04T12:01:37.179Z,13.93
2018-09-04T12:04:06.545Z,14.07
2018-09-04T12:06:36.258Z,13.73
2018-09-04T12:09:06.526Z,13.10
2018-09-04T12:11:35.619Z,13.47
2018-09-04T12:14:04.709Z,14.17
2018-09-04T12:16:33.990Z,14.50
2018-09-04T12:19:03.222Z,15.60
2018-09-04T12:21:32.282Z,17.27
2018-09-04T12:24:01.422Z,14.17
2018-09-04T12:26:30.898Z,15.58
2018-09-04T12:28:59.849Z,14.23
2018-09-04T12:31:29.916Z,15.43
2018-09-04T12:33:59.166Z,15.00
2018-09-04T12:36:28.840Z,14.93
2018-09-04T12:38:57.935Z,13.83
2018-09-04T12:41:27.026Z,15.40
2018-09-04T12:43:56.410Z,15.00
2018-09-04T12:46:30.580Z,14.17
2018-09-04T12:48:59.718Z,13.80
2018-09-04T12:51:28.677Z,14.00
2018-09-04T12:53:57.689Z,14.13
2018-09-04T12:56:27.333Z,14.60
2018-09-04T12:58:56.500Z,13.83
2018-09-04T13:01:26.217Z,14.80
2018-09-04T13:03:56.088Z,14.50
2018-09-04T13:06:25.435Z,13.17
2018-09-04T13:08:54.608Z,13.77
2018-09-04T13:11:23.538Z,12.87
2018-09-04T13:13:53.163Z,13.33
2018-09-04T13:16:22.475Z,13.53
2018-09-04T13:18:51.791Z,13.90
2018-09-04T13:21:23.159Z,13.87
2018-09-04T13:23:52.291Z,13.37
2018-09-04T13:26:24.451Z,13.30
2018-09-04T13:28:54.064Z,13.33
2018-09-04T13:31:23.170Z,14.07
2018-09-04T13:33:52.575Z,13.35
2018-09-04T13:36:21.652Z,13.45
2018-09-04T13:38:51.302Z,12.58
2018-09-04T13:41:20.418Z,13.75
2018-09-04T13:43:49.583Z,13.03
2018-09-04T13:46:18.502Z,12.33
2018-09-04T13:48:47.470Z,12.75
2018-09-04T13:51:16.252Z,14.07
2018-09-04T13:53:45.484Z,14.25
2018-09-04T13:56:14.722Z,13.72
2018-09-04T13:58:44.290Z,12.75
2018-09-04T14:01:13.187Z,12.53
2018-09-04T14:03:42.421Z,12.78
2018-09-04T14:06:11.669Z,13.28
2018-09-04T14:08:40.732Z,12.50
2018-09-04T14:11:09.789Z,12.33
2018-09-04T14:13:38.959Z,12.30
2018-09-04T14:16:09.739Z,13.88
2018-09-04T14:18:38.747Z,14.98
2018-09-04T14:21:08.093Z,15.25
2018-09-04T14:23:37.164Z,12.78
2018-09-04T14:26:06.291Z,14.90
2018-09-04T14:28:41.816Z,12.75
2018-09-04T14:31:04.844Z,13.30
2018-09-04T14:33:34.897Z,12.30
2018-09-04T14:36:03.985Z,11.55
2018-09-04T14:38:34.616Z,12.97
2018-09-04T14:41:05.060Z,12.90
2018-09-04T14:43:34.311Z,11.97
2018-09-04T14:46:03.747Z,11.80
2018-09-04T14:48:33.026Z,12.13
2018-09-04T14:51:02.492Z,12.05
2018-09-04T14:53:31.586Z,12.13
2018-09-04T14:56:00.539Z,11.30
2018-09-04T14:58:30.492Z,13.40
2018-09-04T15:00:59.695Z,11.70
2018-09-04T15:03:29.881Z,12.50
2018-09-04T15:05:58.950Z,10.82
2018-09-04T15:08:27.981Z,11.07
2018-09-04T15:10:57.151Z,10.95
2018-09-04T15:13:26.935Z,10.80
2018-09-04T15:15:56.682Z,11.00
2018-09-04T15:18:25.801Z,11.27
2018-09-04T15:20:54.725Z,12.07
2018-09-04T15:23:23.896Z,10.93
2018-09-04T15:25:53.047Z,10.80
2018-09-04T15:28:22.303Z,10.63
2018-09-04T15:30:51.864Z,11.08
2018-09-04T15:33:20.815Z,10.78
2018-09-04T15:35:50.033Z,11.20
2018-09-04T15:38:19.335Z,11.45
2018-09-04T15:40:48.557Z,12.55
2018-09-04T15:43:17.969Z,12.73
2018-09-04T15:45:47.339Z,13.10
2018-09-04T15:48:16.598Z,13.62
2018-09-04T15:50:45.924Z,13.00
2018-09-04T15:53:15.188Z,13.40
2018-09-04T15:55:44.436Z,14.33
2018-09-04T15:58:13.826Z,12.80
2018-09-04T16:00:43.029Z,13.53
2018-09-04T16:03:14.567Z,13.43
2018-09-04T16:05:43.669Z,13.50
2018-09-04T16:08:12.867Z,14.23
2018-09-04T16:10:41.923Z,13.60
2018-09-04T16:13:11.137Z,12.70
2018-09-04T16:15:40.409Z,12.73
2018-09-04T16:18:09.527Z,13.60
2018-09-04T16:20:38.752Z,12.27
2018-09-04T16:23:07.750Z,12.63
2018-09-04T16:25:36.921Z,13.20
2018-09-04T16:28:05.707Z,13.00
2018-09-04T16:30:34.367Z,12.67
2018-09-04T16:33:03.316Z,11.20
2018-09-04T16:35:32.028Z,10.13
2018-09-04T16:38:00.654Z,9.43
2018-09-04T16:40:30.148Z,11.13
2018-09-04T16:43:00.434Z,8.50
2018-09-04T16:45:29.895Z,9.27
2018-09-04T16:47:59.505Z,8.80
2018-09-04T16:50:28.733Z,7.57
2018-09-04T16:52:57.850Z,7.47
2018-09-04T16:55:26.937Z,7.07
2018-09-04T16:57:56.345Z,7.10
2018-09-04T17:00:25.661Z,7.43
2018-09-04T17:02:55.274Z,7.60
2018-09-04T17:05:24.452Z,6.10
2018-09-04T17:07:53.536Z,6.10
2018-09-04T17:10:22.810Z,6.07
2018-09-04T17:12:52.027Z,7.47
2018-09-04T17:15:22.225Z,7.17
2018-09-04T17:17:51.496Z,7.70
2018-09-04T17:20:20.873Z,7.37
2018-09-04T17:22:50.008Z,7.27
2018-09-04T17:25:19.281Z,7.13
2018-09-04T17:27:48.354Z,7.60
2018-09-04T17:30:17.340Z,7.40
2018-09-04T17:32:46.418Z,7.03
2018-09-04T17:35:15.520Z,7.30
2018-09-04T17:37:44.690Z,7.37
2018-09-04T17:40:13.859Z,8.50
2018-09-04T17:42:44.611Z,8.57
2018-09-04T17:45:13.834Z,8.07
2018-09-04T17:47:43.500Z,8.50
2018-09-04T17:50:12.724Z,9.50
2018-09-04T17:52:42.486Z,8.60
2018-09-04T17:55:11.497Z,9.10
2018-09-04T17:57:40.583Z,9.20
2018-09-04T18:00:09.957Z,8.63
2018-09-04T18:02:39.267Z,9.37
2018-09-04T18:05:08.638Z,8.63
2018-09-04T18:07:38.179Z,9.30
2018-09-04T18:10:08.889Z,9.90
2018-09-04T18:12:38.565Z,10.17
2018-09-04T18:15:07.794Z,11.10
2018-09-04T18:17:36.795Z,9.60
2018-09-04T18:20:06.530Z,10.53
2018-09-04T18:22:35.892Z,9.43
2018-09-04T18:25:05.665Z,10.47
2018-09-04T18:27:34.896Z,10.27
2018-09-04T18:30:04.715Z,11.17
2018-09-04T18:32:33.902Z,10.57
2018-09-04T18:35:04.445Z,10.30
2018-09-04T18:37:34.585Z,10.67
2018-09-04T18:40:07.424Z,10.07
2018-09-04T18:42:36.759Z,10.57
2018-09-04T18:45:09.651Z,10.83
2018-09-04T18:47:38.975Z,10.63
2018-09-04T18:50:08.021Z,10.73
2018-09-04T18:52:37.240Z,11.43
2018-09-04T18:55:06.394Z,10.73
2018-09-04T18:57:35.547Z,11.50
2018-09-04T19:00:05.143Z,9.60
2018-09-04T19:02:34.427Z,10.23
2018-09-04T19:05:05.193Z,9.67
2018-09-04T19:07:34.494Z,10.43
2018-09-04T19:10:03.752Z,11.20
2018-09-04T19:12:32.893Z,10.07
2018-09-04T19:15:02.154Z,10.20
2018-09-04T19:17:31.671Z,10.97
2018-09-04T19:20:00.814Z,10.87
2018-09-04T19:22:30.639Z,10.73
2018-09-04T19:24:59.837Z,12.60
2018-09-04T19:27:29.138Z,13.23
2018-09-04T19:29:58.138Z,15.47
2018-09-04T19:32:27.361Z,15.93
2018-09-04T19:34:57.249Z,16.10
2018-09-04T19:37:26.614Z,15.03
2018-09-04T19:39:56.529Z,16.37
2018-09-04T19:42:25.760Z,17.10
2018-09-04T19:44:54.952Z,15.23
2018-09-04T19:47:25.021Z,15.67
2018-09-04T19:49:54.176Z,16.40
2018-09-04T19:52:23.536Z,16.17
2018-09-04T19:54:52.735Z,16.00
2018-09-04T19:57:21.999Z,14.80
2018-09-04T19:59:52.093Z,13.67
2018-09-04T20:02:21.386Z,14.37
2018-09-04T20:04:50.448Z,13.97
2018-09-04T20:07:19.960Z,12.90
2018-09-04T20:09:49.217Z,13.63
2018-09-04T20:12:18.485Z,13.97
2018-09-04T20:14:47.526Z,13.30
2018-09-04T20:17:17.125Z,13.17
2018-09-04T20:19:46.304Z,13.23
2018-09-04T20:22:15.306Z,14.30
2018-09-04T20:24:44.576Z,15.67
2018-09-04T20:27:13.691Z,16.33
2018-09-04T20:29:42.838Z,13.23
2018-09-04T20:32:11.815Z,15.60
2018-09-04T20:34:41.870Z,14.03
2018-09-04T20:37:11.568Z,13.70
2018-09-04T20:39:40.790Z,13.70
2018-09-04T20:42:11.418Z,14.50
2018-09-04T20:44:40.442Z,14.20
2018-09-04T20:47:11.260Z,14.00
2018-09-04T20:49:40.594Z,14.73
2018-09-04T20:52:09.812Z,15.83
2018-09-04T20:54:39.159Z,15.93
2018-09-04T20:57:40.658Z,14.83
2018-09-04T21:00:22.212Z,14.20
2018-09-04T21:03:02.323Z,13.43
2018-09-04T21:05:42.722Z,14.23
2018-09-04T21:08:22.128Z,15.97
2018-09-04T21:10:51.994Z,13.87
2018-09-04T21:13:21.126Z,14.47
2018-09-04T21:15:50.810Z,15.88
2018-09-04T21:18:26.576Z,14.70
2018-09-04T21:20:55.628Z,12.70
2018-09-04T21:23:25.492Z,13.83
2018-09-04T21:25:55.021Z,13.43
2018-09-04T21:28:24.019Z,15.33
2018-09-04T21:30:53.140Z,14.67
2018-09-04T21:33:23.215Z,13.67
2018-09-04T21:35:52.209Z,13.10
2018-09-04T21:38:21.310Z,13.80
2018-09-04T21:40:51.056Z,13.00
2018-09-04T21:43:21.052Z,13.30
2018-09-04T21:45:51.077Z,12.63
2018-09-04T21:48:20.251Z,13.37
2018-09-04T21:50:49.602Z,12.20
2018-09-04T21:53:19.158Z,12.93
2018-09-04T21:55:49.158Z,13.80
2018-09-04T21:58:19.176Z,13.93
2018-09-04T22:00:48.268Z,13.17
2018-09-04T22:03:17.329Z,13.70
2018-09-04T22:05:46.536Z,12.77
2018-09-04T22:08:15.636Z,12.97
2018-09-04T22:10:44.923Z,13.83
2018-09-04T22:13:14.074Z,13.50
2018-09-04T22:15:43.142Z,13.63
2018-09-04T22:18:12.199Z,12.67
2018-09-04T22:20:42.043Z,12.63
2018-09-04T22:23:11.060Z,13.50
2018-09-04T22:25:40.230Z,12.13
2018-09-04T22:28:09.497Z,12.83
2018-09-04T22:30:38.400Z,12.60
2018-09-04T22:33:08.099Z,12.63
2018-09-04T22:35:37.766Z,12.23
2018-09-04T22:38:07.392Z,13.30
2018-09-04T22:40:36.610Z,13.10
2018-09-04T22:43:05.688Z,12.70
2018-09-04T22:45:34.682Z,12.87
2018-09-04T22:48:03.715Z,14.17
2018-09-04T22:50:38.137Z,13.73
2018-09-04T22:53:07.725Z,13.70
2018-09-04T22:55:36.823Z,14.57
2018-09-04T22:58:06.056Z,12.10
2018-09-04T23:00:35.014Z,14.10
2018-09-04T23:03:04.566Z,13.17
2018-09-04T23:05:33.641Z,13.03
2018-09-04T23:08:03.099Z,14.07
2018-09-04T23:10:32.004Z,13.80
2018-09-04T23:13:01.070Z,14.27
2018-09-04T23:15:30.047Z,14.57
2018-09-04T23:17:58.933Z,13.47
2018-09-04T23:20:28.034Z,13.93
2018-09-04T23:22:57.238Z,15.07
2018-09-04T23:25:27.456Z,14.73
2018-09-04T23:27:57.087Z,14.10
2018-09-04T23:30:26.077Z,13.60
2018-09-04T23:32:55.055Z,13.83
2018-09-04T23:35:24.758Z,14.60
2018-09-04T23:37:55.209Z,13.60
2018-09-04T23:40:24.539Z,15.23
2018-09-04T23:42:53.621Z,16.00
2018-09-04T23:45:22.708Z,15.67
2018-09-04T23:47:52.259Z,14.03
2018-09-04T23:50:21.814Z,14.90
2018-09-04T23:52:50.875Z,14.07
2018-09-04T23:55:20.039Z,14.27
2018-09-04T23:57:49.055Z,14.97
