createdAt,value
2019-03-16T00:03:39.177Z,75.53
2019-03-16T00:08:44.251Z,76.38
2019-03-16T00:13:49.350Z,76.54
2019-03-16T00:18:54.594Z,76.64
2019-03-16T00:23:59.654Z,76.69
2019-03-16T00:29:05.098Z,77.05
2019-03-16T00:34:10.264Z,77.10
2019-03-16T00:39:15.384Z,77.17
2019-03-16T00:44:20.520Z,77.17
2019-03-16T00:49:26.088Z,77.61
2019-03-16T00:54:31.157Z,77.91
2019-03-16T00:59:36.259Z,78.32
2019-03-16T01:04:41.528Z,78.64
2019-03-16T01:09:46.647Z,78.51
2019-03-16T01:14:51.777Z,79.10
2019-03-16T01:19:57.029Z,79.32
2019-03-16T01:25:02.222Z,79.56
2019-03-16T01:30:12.599Z,79.40
2019-03-16T01:35:17.767Z,79.66
2019-03-16T01:40:22.970Z,80.21
2019-03-16T01:45:28.289Z,79.92
2019-03-16T01:50:33.673Z,79.97
2019-03-16T01:55:38.763Z,79.72
2019-03-16T02:00:43.997Z,79.59
2019-03-16T02:05:49.060Z,79.31
2019-03-16T02:10:54.710Z,79.76
2019-03-16T02:16:10.263Z,80.14
2019-03-16T02:21:06.742Z,80.39
2019-03-16T02:26:11.950Z,80.97
2019-03-16T02:31:17.528Z,81.00
2019-03-16T02:36:22.645Z,80.72
2019-03-16T02:41:27.773Z,80.56
2019-03-16T02:46:32.819Z,80.70
2019-03-16T02:51:37.926Z,80.62
2019-03-16T02:56:43.100Z,81.38
2019-03-16T03:01:48.196Z,80.91
2019-03-16T03:06:53.364Z,81.14
2019-03-16T03:11:58.511Z,80.69
2019-03-16T03:17:04.759Z,80.52
2019-03-16T03:22:09.923Z,80.45
2019-03-16T03:27:15.061Z,80.62
2019-03-16T03:32:20.215Z,80.85
2019-03-16T03:37:25.314Z,80.88
2019-03-16T03:42:30.416Z,80.33
2019-03-16T03:47:35.589Z,80.89
2019-03-16T03:52:40.873Z,80.63
2019-03-16T03:57:46.032Z,80.75
2019-03-16T04:02:51.230Z,80.88
2019-03-16T04:07:56.392Z,80.80
2019-03-16T04:13:02.473Z,81.14
2019-03-16T04:18:07.658Z,81.02
2019-03-16T04:23:12.780Z,80.87
2019-03-16T04:28:18.029Z,80.56
2019-03-16T04:33:23.189Z,80.66
2019-03-16T04:38:28.427Z,80.86
2019-03-16T04:43:33.579Z,80.86
2019-03-16T04:48:38.838Z,80.73
2019-03-16T04:53:44.119Z,79.70
2019-03-16T04:58:51.547Z,80.63
2019-03-16T05:03:56.026Z,80.47
2019-03-16T05:09:01.227Z,80.83
2019-03-16T05:14:07.353Z,80.61
2019-03-16T05:19:12.762Z,79.51
2019-03-16T05:24:17.848Z,79.33
2019-03-16T05:29:23.042Z,79.61
2019-03-16T05:34:28.210Z,79.29
2019-03-16T05:39:33.614Z,78.31
2019-03-16T05:44:38.708Z,77.67
2019-03-16T05:49:43.864Z,77.54
2019-03-16T05:54:49.123Z,77.27
2019-03-16T05:59:54.235Z,77.02
2019-03-16T06:05:09.750Z,77.23
2019-03-16T06:10:09.121Z,76.21
2019-03-16T06:15:14.291Z,76.71
2019-03-16T06:20:19.385Z,76.73
2019-03-16T06:25:24.493Z,76.97
2019-03-16T06:30:30.751Z,75.49
2019-03-16T06:35:35.911Z,75.71
2019-03-16T06:40:41.066Z,74.66
2019-03-16T06:45:46.198Z,74.82
2019-03-16T06:50:51.213Z,74.13
2019-03-16T06:55:56.629Z,74.54
2019-03-16T07:01:01.739Z,73.26
2019-03-16T07:06:06.867Z,73.32
2019-03-16T07:11:11.928Z,72.79
2019-03-16T07:16:17.058Z,73.85
2019-03-16T07:21:22.154Z,72.77
2019-03-16T07:26:27.284Z,72.93
2019-03-16T07:31:32.328Z,72.75
2019-03-16T07:36:37.431Z,72.99
2019-03-16T07:41:42.628Z,72.63
2019-03-16T07:46:48.014Z,72.85
2019-03-16T07:51:53.291Z,70.32
2019-03-16T07:56:58.675Z,69.84
2019-03-16T08:02:03.841Z,70.47
2019-03-16T08:07:08.933Z,70.12
2019-03-16T08:12:14.066Z,69.65
2019-03-16T08:17:19.104Z,70.66
2019-03-16T08:22:24.166Z,71.61
2019-03-16T08:27:29.265Z,72.98
2019-03-16T08:32:34.377Z,73.92
2019-03-16T08:37:39.489Z,74.48
2019-03-16T08:42:44.574Z,73.41
2019-03-16T08:47:49.663Z,72.00
2019-03-16T08:52:54.874Z,71.17
2019-03-16T08:58:05.996Z,71.12
2019-03-16T09:03:07.126Z,71.30
2019-03-16T09:08:12.217Z,72.21
2019-03-16T09:13:17.309Z,72.97
2019-03-16T09:18:22.391Z,71.96
2019-03-16T09:23:28.088Z,72.19
2019-03-16T09:28:33.190Z,71.84
2019-03-16T09:33:38.253Z,70.81
2019-03-16T09:38:43.378Z,70.25
2019-03-16T09:43:48.697Z,71.14
2019-03-16T09:48:53.803Z,71.31
2019-03-16T09:53:58.991Z,71.78
2019-03-16T09:59:05.020Z,72.12
2019-03-16T10:04:10.265Z,72.46
2019-03-16T10:09:15.453Z,71.80
2019-03-16T10:14:20.526Z,71.88
2019-03-16T10:19:25.664Z,69.56
2019-03-16T10:24:30.839Z,68.10
2019-03-16T10:29:35.914Z,69.70
2019-03-16T10:34:40.934Z,70.68
2019-03-16T10:39:46.030Z,71.62
2019-03-16T10:44:51.124Z,71.47
2019-03-16T10:49:56.258Z,70.34
2019-03-16T10:55:01.395Z,67.90
2019-03-16T11:00:09.655Z,64.68
2019-03-16T11:05:14.859Z,64.23
2019-03-16T11:10:20.025Z,65.98
2019-03-16T11:15:25.138Z,64.82
2019-03-16T11:20:30.351Z,63.60
2019-03-16T11:25:35.601Z,65.49
2019-03-16T11:30:40.678Z,64.18
2019-03-16T11:35:45.931Z,63.99
2019-03-16T12:10:33.878Z,67.93
2019-03-16T12:15:39.160Z,67.10
2019-03-16T12:20:44.286Z,66.16
2019-03-16T12:25:49.443Z,65.92
2019-03-16T12:30:54.596Z,64.33
2019-03-16T12:35:59.616Z,62.28
2019-03-16T12:41:05.081Z,62.33
2019-03-16T12:46:11.527Z,63.13
2019-03-16T12:51:16.683Z,63.13
2019-03-16T12:56:21.768Z,65.82
2019-03-16T13:01:26.902Z,66.08
2019-03-16T13:06:31.989Z,68.32
2019-03-16T13:11:37.475Z,69.61
2019-03-16T13:16:42.806Z,68.50
2019-03-16T13:21:48.310Z,66.58
2019-03-16T13:26:53.464Z,66.47
2019-03-16T13:31:58.579Z,64.12
2019-03-16T13:37:04.601Z,63.73
2019-03-16T13:42:10.102Z,64.08
2019-03-16T13:47:15.345Z,62.61
2019-03-16T13:52:20.526Z,63.04
2019-03-16T13:57:25.645Z,64.87
2019-03-16T14:02:30.649Z,66.04
2019-03-16T14:07:35.901Z,67.33
2019-03-16T14:12:41.042Z,68.32
2019-03-16T14:17:46.501Z,69.28
2019-03-16T14:22:51.833Z,68.62
2019-03-16T14:27:57.099Z,69.91
2019-03-16T14:33:02.346Z,67.10
2019-03-16T14:38:07.546Z,67.59
2019-03-16T14:43:13.099Z,68.48
2019-03-16T14:48:18.163Z,65.49
2019-03-16T14:53:23.305Z,63.92
2019-03-16T14:58:28.561Z,62.19
2019-03-16T15:03:33.687Z,61.90
2019-03-16T15:08:38.791Z,60.87
2019-03-16T15:13:44.174Z,61.02
2019-03-16T15:18:50.421Z,61.64
2019-03-16T15:23:55.567Z,62.73
2019-03-16T15:29:02.660Z,63.41
2019-03-16T15:34:07.714Z,62.72
2019-03-16T15:39:12.930Z,62.71
2019-03-16T15:44:18.378Z,63.09
2019-03-16T15:49:23.616Z,64.11
2019-03-16T15:54:28.712Z,64.42
2019-03-16T16:04:52.451Z,63.76
2019-03-16T16:09:57.813Z,63.54
2019-03-16T16:15:03.411Z,63.60
2019-03-16T16:20:17.293Z,63.46
2019-03-16T16:25:22.463Z,64.42
2019-03-16T16:30:27.627Z,64.65
2019-03-16T16:35:32.820Z,65.19
2019-03-16T16:40:38.164Z,65.20
2019-03-16T16:45:43.415Z,65.33
2019-03-16T16:50:48.577Z,66.18
2019-03-16T16:55:53.762Z,66.26
2019-03-16T17:00:58.902Z,67.06
2019-03-16T17:06:04.536Z,67.19
2019-03-16T17:11:09.783Z,67.58
2019-03-16T17:16:15.357Z,67.69
2019-03-16T17:21:20.455Z,68.01
2019-03-16T17:26:25.561Z,68.86
2019-03-16T17:31:41.748Z,68.78
2019-03-16T17:36:37.527Z,68.86
2019-03-16T17:41:42.683Z,69.24
2019-03-16T17:46:47.925Z,69.47
2019-03-16T17:51:53.029Z,68.99
2019-03-16T17:56:58.203Z,69.15
2019-03-16T18:02:03.302Z,69.69
2019-03-16T18:07:08.528Z,69.76
2019-03-16T18:12:13.778Z,70.10
2019-03-16T18:17:19.291Z,70.00
2019-03-16T18:22:24.586Z,69.96
2019-03-16T18:27:29.675Z,70.02
2019-03-16T18:32:34.757Z,69.87
2019-03-16T18:37:41.101Z,70.13
2019-03-16T18:42:47.386Z,70.09
2019-03-16T18:47:52.468Z,70.16
2019-03-16T18:52:57.591Z,70.23
2019-03-16T18:58:02.833Z,70.07
2019-03-16T19:03:11.436Z,70.17
2019-03-16T19:08:15.183Z,70.00
2019-03-16T19:13:20.312Z,70.43
2019-03-16T19:18:25.609Z,70.63
2019-03-16T19:23:31.915Z,70.51
2019-03-16T19:28:37.151Z,70.58
2019-03-16T19:33:42.256Z,70.58
2019-03-16T19:38:47.455Z,70.54
2019-03-16T19:43:52.526Z,70.63
2019-03-16T19:48:58.702Z,70.54
2019-03-16T19:54:04.715Z,70.57
2019-03-16T19:59:09.854Z,70.91
2019-03-16T20:04:15.023Z,70.87
2019-03-16T20:09:20.295Z,71.03
2019-03-16T20:14:25.389Z,70.99
2019-03-16T20:19:30.761Z,71.05
2019-03-16T20:24:36.025Z,70.70
2019-03-16T20:29:41.262Z,70.82
2019-03-16T20:34:46.320Z,70.84
2019-03-16T20:39:51.603Z,70.83
2019-03-16T20:44:56.845Z,70.45
2019-03-16T20:50:01.997Z,70.57
2019-03-16T20:55:08.546Z,70.66
2019-03-16T21:00:17.557Z,70.45
2019-03-16T21:05:22.678Z,70.12
2019-03-16T21:10:27.836Z,70.43
2019-03-16T21:15:32.882Z,69.88
2019-03-16T21:20:38.441Z,70.08
2019-03-16T21:25:43.636Z,69.92
2019-03-16T21:30:48.805Z,69.93
2019-03-16T21:35:54.178Z,69.81
2019-03-16T21:40:59.350Z,69.81
2019-03-16T21:46:05.730Z,69.67
2019-03-16T21:51:11.019Z,69.90
2019-03-16T21:56:16.142Z,69.57
2019-03-16T22:01:21.398Z,69.65
2019-03-16T22:06:26.592Z,69.48
2019-03-16T22:11:31.773Z,69.80
2019-03-16T22:16:37.037Z,69.75
2019-03-16T22:21:42.528Z,69.84
2019-03-16T22:26:47.751Z,70.02
2019-03-16T22:31:52.971Z,69.75
2019-03-16T22:36:58.089Z,70.12
2019-03-16T22:42:03.309Z,70.72
2019-03-16T22:47:09.587Z,71.23
2019-03-16T22:52:14.675Z,70.73
2019-03-16T22:57:19.813Z,70.66
2019-03-16T23:02:25.007Z,70.82
2019-03-16T23:07:30.272Z,70.72
2019-03-16T23:12:35.509Z,70.14
2019-03-16T23:17:40.813Z,70.29
2019-03-16T23:22:46.123Z,70.60
2019-03-16T23:27:51.245Z,71.10
2019-03-16T23:32:56.662Z,71.85
2019-03-16T23:38:01.898Z,72.26
2019-03-16T23:43:07.176Z,72.33
2019-03-16T23:48:12.230Z,72.70
2019-03-16T23:53:17.254Z,72.65
2019-03-16T23:58:22.363Z,72.19
