createdAt,value
2019-03-24T00:00:40.400Z,99.90
2019-03-24T00:03:09.757Z,99.90
2019-03-24T00:05:39.142Z,99.90
2019-03-24T00:08:08.499Z,99.90
2019-03-24T00:10:37.884Z,99.90
2019-03-24T00:13:07.218Z,99.90
2019-03-24T00:15:36.545Z,99.90
2019-03-24T00:18:05.987Z,99.90
2019-03-24T00:20:35.362Z,99.90
2019-03-24T00:23:04.871Z,99.90
2019-03-24T00:25:34.296Z,99.90
2019-03-24T00:28:03.651Z,99.90
2019-03-24T00:30:33.065Z,99.90
2019-03-24T00:33:02.533Z,99.90
2019-03-24T00:35:31.984Z,99.90
2019-03-24T00:38:01.339Z,99.90
2019-03-24T00:40:30.812Z,99.90
2019-03-24T00:43:00.182Z,99.90
2019-03-24T00:45:36.874Z,99.90
2019-03-24T00:48:00.714Z,99.90
2019-03-24T00:50:30.031Z,99.90
2019-03-24T00:52:59.335Z,99.90
2019-03-24T00:55:28.647Z,99.90
2019-03-24T00:57:58.075Z,99.90
2019-03-24T01:00:44.400Z,99.90
2019-03-24T01:03:14.440Z,99.90
2019-03-24T01:05:43.942Z,99.90
2019-03-24T01:08:13.527Z,99.90
2019-03-24T01:10:43.141Z,99.90
2019-03-24T01:13:14.195Z,99.90
2019-03-24T01:15:48.002Z,99.90
2019-03-24T01:18:15.599Z,99.90
2019-03-24T01:20:45.109Z,99.90
2019-03-24T01:23:14.497Z,99.90
2019-03-24T01:25:43.853Z,99.90
2019-03-24T01:28:37.643Z,99.90
2019-03-24T01:31:07.388Z,99.90
2019-03-24T01:33:36.871Z,99.90
2019-03-24T01:36:11.093Z,99.90
2019-03-24T01:38:40.696Z,99.90
2019-03-24T01:41:10.757Z,99.90
2019-03-24T01:43:40.756Z,99.90
2019-03-24T01:46:10.882Z,99.90
2019-03-24T01:48:42.835Z,99.90
2019-03-24T01:51:12.718Z,99.90
2019-03-24T01:53:42.789Z,99.90
2019-03-24T01:56:12.803Z,99.90
2019-03-24T01:58:42.777Z,99.90
2019-03-24T02:01:12.116Z,99.90
2019-03-24T02:03:58.448Z,99.90
2019-03-24T02:06:28.523Z,99.90
2019-03-24T02:09:00.085Z,99.90
2019-03-24T02:11:30.140Z,99.90
2019-03-24T02:13:59.557Z,99.90
2019-03-24T02:16:28.916Z,99.90
2019-03-24T02:18:58.321Z,99.90
2019-03-24T02:21:27.731Z,99.90
2019-03-24T02:23:57.058Z,99.90
2019-03-24T02:26:26.388Z,99.90
2019-03-24T02:28:55.827Z,99.90
2019-03-24T02:31:25.244Z,99.90
2019-03-24T02:33:54.671Z,99.90
2019-03-24T02:36:23.987Z,99.90
2019-03-24T02:38:53.447Z,99.90
2019-03-24T02:41:22.818Z,99.90
2019-03-24T02:43:52.271Z,99.90
2019-03-24T02:46:24.488Z,99.90
2019-03-24T02:48:52.624Z,99.90
2019-03-24T02:51:21.942Z,99.90
2019-03-24T02:53:51.283Z,99.90
2019-03-24T02:56:20.850Z,99.90
2019-03-24T02:58:50.227Z,99.90
2019-03-24T03:01:19.628Z,99.90
2019-03-24T03:03:49.084Z,99.90
2019-03-24T03:06:18.395Z,99.90
2019-03-24T03:08:47.907Z,99.90
2019-03-24T03:11:17.297Z,99.90
2019-03-24T03:13:46.736Z,99.90
2019-03-24T03:16:16.108Z,99.90
2019-03-24T03:18:45.538Z,99.90
2019-03-24T03:21:14.952Z,99.90
2019-03-24T03:23:44.339Z,99.90
2019-03-24T03:26:13.750Z,99.90
2019-03-24T03:28:43.192Z,99.90
2019-03-24T03:31:12.568Z,99.90
2019-03-24T03:33:41.982Z,99.90
2019-03-24T03:36:11.379Z,99.90
2019-03-24T03:38:40.814Z,99.90
2019-03-24T03:41:10.248Z,99.90
2019-03-24T03:43:39.732Z,99.90
2019-03-24T03:46:11.372Z,99.90
2019-03-24T03:48:40.762Z,99.90
2019-03-24T03:51:10.105Z,99.90
2019-03-24T03:53:39.510Z,99.90
2019-03-24T03:56:08.872Z,99.90
2019-03-24T03:58:38.245Z,99.90
2019-03-24T04:01:08.138Z,99.90
2019-03-24T04:03:37.824Z,99.90
2019-03-24T04:06:07.265Z,99.90
2019-03-24T04:08:36.732Z,99.90
2019-03-24T04:11:06.116Z,99.90
2019-03-24T04:13:35.537Z,99.90
2019-03-24T04:16:04.865Z,99.90
2019-03-24T04:18:34.197Z,99.90
2019-03-24T04:21:03.542Z,99.90
2019-03-24T04:23:32.876Z,99.90
2019-03-24T04:26:02.275Z,99.90
2019-03-24T04:28:31.725Z,99.90
2019-03-24T04:31:01.111Z,99.90
2019-03-24T04:33:30.516Z,99.90
2019-03-24T04:35:59.877Z,99.90
2019-03-24T04:38:29.192Z,99.90
2019-03-24T04:40:58.543Z,99.90
2019-03-24T04:43:27.927Z,99.90
2019-03-24T04:45:57.274Z,99.90
2019-03-24T04:48:26.639Z,99.90
2019-03-24T04:50:56.006Z,99.90
2019-03-24T04:53:25.399Z,99.90
2019-03-24T04:55:54.668Z,99.90
2019-03-24T04:58:24.023Z,99.90
2019-03-24T05:00:53.381Z,99.90
2019-03-24T05:03:22.813Z,99.90
2019-03-24T05:05:52.633Z,99.90
2019-03-24T05:08:23.685Z,99.90
2019-03-24T05:10:53.081Z,99.90
2019-03-24T05:13:22.469Z,99.90
2019-03-24T05:15:51.872Z,99.90
2019-03-24T05:18:21.225Z,99.90
2019-03-24T05:20:50.741Z,99.90
2019-03-24T05:23:20.146Z,99.90
2019-03-24T05:25:49.487Z,99.90
2019-03-24T05:28:18.840Z,99.90
2019-03-24T05:30:48.151Z,99.90
2019-03-24T05:33:17.498Z,99.90
2019-03-24T05:35:46.891Z,99.90
2019-03-24T05:38:16.241Z,99.90
2019-03-24T05:40:45.665Z,99.90
2019-03-24T05:43:15.075Z,99.90
2019-03-24T05:45:44.367Z,99.90
2019-03-24T05:48:13.731Z,99.90
2019-03-24T05:50:43.136Z,99.90
2019-03-24T05:53:12.446Z,99.90
2019-03-24T05:55:41.858Z,99.90
2019-03-24T05:58:11.186Z,99.90
2019-03-24T06:00:40.551Z,99.90
2019-03-24T06:03:09.890Z,99.90
2019-03-24T06:05:39.433Z,99.90
2019-03-24T06:08:08.741Z,99.90
2019-03-24T06:10:38.123Z,99.90
2019-03-24T06:13:07.468Z,99.90
2019-03-24T06:15:36.854Z,99.90
2019-03-24T06:18:06.250Z,99.90
2019-03-24T06:20:35.619Z,99.90
2019-03-24T06:23:04.982Z,99.90
2019-03-24T06:25:35.082Z,99.90
2019-03-24T06:28:04.578Z,99.90
2019-03-24T06:30:33.916Z,99.90
2019-03-24T06:33:03.269Z,99.90
2019-03-24T06:35:32.574Z,99.90
2019-03-24T06:38:02.006Z,99.90
2019-03-24T06:40:31.344Z,99.90
2019-03-24T06:43:00.679Z,99.90
2019-03-24T06:45:31.579Z,99.90
2019-03-24T06:48:01.000Z,99.90
2019-03-24T06:50:30.360Z,99.90
2019-03-24T06:52:59.724Z,99.90
2019-03-24T06:55:29.137Z,99.90
2019-03-24T06:57:59.000Z,99.90
2019-03-24T07:00:28.405Z,99.90
2019-03-24T07:02:57.891Z,99.90
2019-03-24T07:05:27.258Z,99.90
2019-03-24T07:07:56.659Z,99.90
2019-03-24T07:10:26.302Z,99.90
2019-03-24T07:12:55.750Z,99.90
2019-03-24T07:15:25.120Z,99.90
2019-03-24T07:17:54.471Z,99.90
2019-03-24T07:20:23.827Z,99.90
2019-03-24T07:22:53.229Z,99.90
2019-03-24T07:25:22.601Z,99.90
2019-03-24T07:27:51.940Z,99.90
2019-03-24T07:30:21.472Z,99.90
2019-03-24T07:32:50.909Z,99.90
2019-03-24T07:35:20.214Z,99.90
2019-03-24T07:37:49.606Z,99.90
2019-03-24T07:40:19.226Z,99.90
2019-03-24T07:42:48.614Z,99.90
2019-03-24T07:45:17.933Z,99.90
2019-03-24T07:47:49.000Z,99.90
2019-03-24T07:50:18.458Z,99.90
2019-03-24T07:52:47.827Z,99.90
2019-03-24T07:55:17.296Z,99.90
2019-03-24T07:57:46.621Z,99.90
2019-03-24T08:00:27.963Z,99.90
2019-03-24T08:02:57.395Z,99.90
2019-03-24T08:05:26.966Z,99.90
2019-03-24T08:07:56.403Z,99.90
2019-03-24T08:10:25.938Z,99.90
2019-03-24T08:12:57.385Z,99.90
2019-03-24T08:15:26.721Z,99.90
2019-03-24T08:17:56.348Z,99.90
2019-03-24T08:20:28.918Z,99.90
2019-03-24T08:22:58.320Z,99.90
2019-03-24T08:25:27.781Z,99.90
2019-03-24T08:27:57.327Z,99.90
2019-03-24T08:30:37.498Z,99.90
2019-03-24T08:33:07.588Z,99.90
2019-03-24T08:35:37.066Z,99.90
2019-03-24T08:38:06.760Z,99.90
2019-03-24T08:40:36.456Z,99.90
2019-03-24T08:43:06.439Z,99.90
2019-03-24T08:45:36.040Z,99.90
2019-03-24T08:48:05.561Z,99.90
2019-03-24T08:50:39.816Z,99.90
2019-03-24T08:53:09.323Z,99.90
2019-03-24T08:55:38.814Z,99.90
2019-03-24T08:58:08.238Z,99.90
2019-03-24T09:00:37.693Z,99.90
2019-03-24T09:03:07.213Z,99.90
2019-03-24T09:05:36.644Z,99.90
2019-03-24T09:08:06.066Z,99.90
2019-03-24T09:10:35.473Z,99.90
2019-03-24T09:13:06.776Z,99.90
2019-03-24T09:15:36.214Z,99.90
2019-03-24T09:18:07.418Z,99.90
2019-03-24T09:20:41.516Z,99.90
2019-03-24T09:23:10.503Z,99.90
2019-03-24T09:25:39.225Z,99.90
2019-03-24T09:28:09.324Z,99.90
2019-03-24T09:30:39.457Z,99.90
2019-03-24T09:33:08.871Z,99.90
2019-03-24T09:35:38.233Z,99.90
2019-03-24T09:38:07.872Z,99.90
2019-03-24T09:40:37.539Z,99.90
2019-03-24T09:43:07.213Z,99.90
2019-03-24T09:45:36.718Z,99.90
2019-03-24T09:48:07.025Z,99.90
2019-03-24T09:50:36.578Z,99.90
2019-03-24T09:53:06.139Z,99.90
2019-03-24T09:55:35.560Z,99.90
2019-03-24T09:58:04.972Z,99.90
2019-03-24T10:00:34.562Z,99.90
2019-03-24T10:03:04.219Z,99.90
2019-03-24T10:05:33.684Z,99.90
2019-03-24T10:08:03.195Z,99.90
2019-03-24T10:10:32.713Z,99.90
2019-03-24T10:13:02.132Z,99.90
2019-03-24T10:15:31.467Z,99.90
2019-03-24T10:18:04.984Z,99.90
2019-03-24T10:20:34.479Z,99.90
2019-03-24T10:23:04.125Z,99.90
2019-03-24T10:25:33.538Z,99.80
2019-03-24T10:28:03.130Z,99.40
2019-03-24T10:30:52.032Z,98.80
2019-03-24T10:33:21.506Z,95.40
2019-03-24T10:35:50.920Z,92.10
2019-03-24T10:38:20.267Z,89.00
2019-03-24T10:40:51.422Z,78.50
2019-03-24T10:43:20.861Z,67.90
2019-03-24T10:45:52.044Z,67.00
2019-03-24T10:48:21.704Z,65.70
2019-03-24T10:50:51.020Z,62.10
2019-03-24T10:53:20.444Z,62.70
2019-03-24T10:55:49.905Z,63.40
2019-03-24T10:58:19.270Z,65.10
2019-03-24T11:00:48.698Z,64.20
2019-03-24T11:03:18.175Z,58.90
2019-03-24T11:05:47.620Z,57.10
2019-03-24T11:08:17.000Z,55.60
2019-03-24T11:10:46.434Z,53.40
2019-03-24T11:13:17.726Z,52.10
2019-03-24T11:15:47.078Z,47.10
2019-03-24T11:18:16.540Z,42.20
2019-03-24T11:20:45.965Z,37.30
2019-03-24T11:23:15.390Z,36.40
2019-03-24T11:25:44.784Z,40.00
2019-03-24T11:28:14.156Z,36.80
2019-03-24T11:30:43.849Z,40.10
2019-03-24T11:33:13.274Z,43.30
2019-03-24T11:35:42.865Z,41.10
2019-03-24T11:38:12.464Z,39.30
2019-03-24T11:40:41.931Z,38.00
2019-03-24T11:43:11.497Z,35.80
2019-03-24T11:45:40.882Z,33.90
2019-03-24T11:48:10.354Z,35.20
2019-03-24T11:50:39.798Z,32.80
2019-03-24T11:53:09.369Z,30.20
2019-03-24T11:55:41.620Z,31.40
2019-03-24T11:58:10.998Z,31.80
2019-03-24T12:00:40.867Z,31.40
2019-03-24T12:03:10.431Z,34.20
2019-03-24T12:05:40.118Z,36.70
2019-03-24T12:08:09.702Z,39.50
2019-03-24T12:10:40.170Z,41.00
2019-03-24T12:13:09.587Z,41.30
2019-03-24T12:15:38.930Z,40.50
2019-03-24T12:18:08.347Z,38.20
2019-03-24T12:20:37.947Z,36.10
2019-03-24T12:23:07.330Z,36.90
2019-03-24T12:25:36.684Z,36.30
2019-03-24T12:28:08.903Z,38.20
2019-03-24T12:30:38.605Z,40.10
2019-03-24T12:33:08.083Z,39.80
2019-03-24T12:35:37.423Z,40.00
2019-03-24T12:38:06.924Z,41.00
2019-03-24T12:40:36.429Z,41.10
2019-03-24T12:43:06.612Z,41.20
2019-03-24T12:45:36.022Z,40.80
2019-03-24T12:48:05.497Z,41.90
2019-03-24T12:50:34.970Z,43.40
2019-03-24T12:53:04.714Z,43.40
2019-03-24T12:55:34.272Z,39.80
2019-03-24T12:58:03.941Z,38.10
2019-03-24T13:00:35.561Z,36.20
2019-03-24T13:03:05.170Z,36.50
2019-03-24T13:05:34.655Z,36.50
2019-03-24T13:08:15.412Z,35.80
2019-03-24T13:10:45.261Z,33.90
2019-03-24T13:13:15.834Z,31.90
2019-03-24T13:15:45.850Z,30.70
2019-03-24T13:18:15.450Z,30.10
2019-03-24T13:20:45.072Z,31.60
2019-03-24T13:23:14.611Z,36.80
2019-03-24T13:25:44.087Z,37.90
2019-03-24T13:28:13.531Z,38.00
2019-03-24T13:30:42.869Z,39.40
2019-03-24T13:33:12.312Z,39.20
2019-03-24T13:35:41.844Z,39.90
2019-03-24T13:38:11.219Z,40.10
2019-03-24T13:40:40.748Z,40.40
2019-03-24T13:43:10.193Z,39.80
2019-03-24T13:45:39.568Z,40.30
2019-03-24T13:48:09.507Z,40.70
2019-03-24T13:50:38.966Z,39.80
2019-03-24T13:53:08.455Z,40.10
2019-03-24T13:55:37.888Z,39.20
2019-03-24T13:58:08.193Z,39.10
2019-03-24T14:00:37.837Z,39.10
2019-03-24T14:03:07.345Z,39.90
2019-03-24T14:05:36.766Z,39.30
2019-03-24T14:08:06.444Z,39.10
2019-03-24T14:10:36.209Z,38.90
2019-03-24T14:13:05.598Z,39.20
2019-03-24T14:15:35.331Z,38.70
2019-03-24T14:18:04.816Z,36.90
2019-03-24T14:20:42.890Z,39.00
2019-03-24T14:23:05.551Z,40.60
2019-03-24T14:25:34.920Z,40.70
2019-03-24T14:28:04.480Z,41.10
2019-03-24T14:30:52.288Z,39.30
2019-03-24T14:33:21.857Z,39.60
2019-03-24T14:35:51.346Z,40.60
2019-03-24T14:38:20.973Z,40.40
2019-03-24T14:40:50.437Z,41.30
2019-03-24T14:43:20.087Z,41.10
2019-03-24T14:45:49.601Z,40.80
2019-03-24T14:48:19.051Z,42.10
2019-03-24T14:50:54.397Z,42.50
2019-03-24T14:53:19.771Z,43.70
2019-03-24T14:55:49.190Z,44.90
2019-03-24T14:58:18.712Z,46.00
2019-03-24T15:00:48.527Z,46.50
2019-03-24T15:03:18.032Z,47.50
2019-03-24T15:05:47.359Z,47.90
2019-03-24T15:08:17.022Z,47.90
2019-03-24T15:10:46.423Z,49.10
2019-03-24T15:13:15.832Z,49.20
2019-03-24T15:15:45.277Z,49.10
2019-03-24T15:18:14.767Z,49.00
2019-03-24T15:20:44.158Z,49.30
2019-03-24T15:23:13.584Z,49.50
2019-03-24T15:25:42.973Z,49.30
2019-03-24T15:28:12.433Z,49.50
2019-03-24T15:30:41.985Z,49.40
2019-03-24T15:33:11.423Z,49.90
2019-03-24T15:35:40.919Z,50.00
2019-03-24T15:38:10.276Z,50.00
2019-03-24T15:40:39.618Z,50.00
2019-03-24T15:43:09.090Z,50.70
2019-03-24T15:45:38.492Z,50.50
2019-03-24T15:48:08.007Z,50.70
2019-03-24T15:50:37.512Z,50.50
2019-03-24T15:53:06.986Z,51.60
2019-03-24T15:55:36.348Z,51.60
2019-03-24T15:58:05.862Z,51.10
2019-03-24T16:00:49.070Z,50.70
2019-03-24T16:03:18.719Z,50.80
2019-03-24T16:05:48.063Z,51.10
2019-03-24T16:08:17.595Z,51.40
2019-03-24T16:10:47.029Z,51.20
2019-03-24T16:13:16.435Z,52.50
2019-03-24T16:15:46.034Z,52.00
2019-03-24T16:18:15.555Z,51.40
2019-03-24T16:20:45.020Z,51.30
2019-03-24T16:23:14.560Z,51.10
2019-03-24T16:25:43.890Z,51.00
2019-03-24T16:28:13.273Z,52.00
2019-03-24T16:30:42.772Z,52.40
2019-03-24T16:33:12.212Z,53.30
2019-03-24T16:35:41.638Z,53.60
2019-03-24T16:38:11.154Z,54.90
2019-03-24T16:40:41.523Z,54.00
2019-03-24T16:43:11.442Z,53.80
2019-03-24T16:45:43.227Z,53.10
2019-03-24T16:48:12.758Z,52.20
2019-03-24T16:50:42.229Z,52.20
2019-03-24T16:53:11.619Z,51.90
2019-03-24T16:55:41.110Z,51.30
2019-03-24T16:58:10.583Z,51.10
2019-03-24T17:00:40.361Z,51.50
2019-03-24T17:03:09.717Z,52.00
2019-03-24T17:05:39.338Z,51.70
2019-03-24T17:08:09.074Z,51.70
2019-03-24T17:10:38.512Z,51.70
2019-03-24T17:13:07.830Z,51.20
2019-03-24T17:15:37.406Z,51.00
2019-03-24T17:18:07.227Z,51.60
2019-03-24T17:20:36.691Z,51.70
2019-03-24T17:23:06.284Z,51.90
2019-03-24T17:25:35.847Z,51.90
2019-03-24T17:28:05.447Z,52.50
2019-03-24T17:30:34.764Z,52.70
2019-03-24T17:33:04.191Z,53.40
2019-03-24T17:35:33.702Z,53.30
2019-03-24T17:38:03.095Z,53.20
2019-03-24T17:40:38.582Z,53.70
2019-03-24T17:43:03.792Z,54.00
2019-03-24T17:45:33.348Z,54.10
2019-03-24T17:48:02.860Z,54.00
2019-03-24T17:50:32.391Z,54.80
2019-03-24T17:53:01.936Z,54.70
2019-03-24T17:55:31.540Z,55.50
2019-03-24T17:58:00.919Z,55.00
2019-03-24T18:00:41.624Z,56.70
2019-03-24T18:03:11.186Z,56.50
2019-03-24T18:05:40.926Z,58.20
2019-03-24T18:08:10.493Z,57.10
2019-03-24T18:10:39.835Z,57.00
2019-03-24T18:13:09.351Z,57.70
2019-03-24T18:15:38.783Z,57.70
2019-03-24T18:18:08.323Z,58.10
2019-03-24T18:20:38.222Z,58.20
2019-03-24T18:23:07.748Z,58.30
2019-03-24T18:25:37.222Z,58.10
2019-03-24T18:28:06.829Z,59.10
2019-03-24T18:30:36.259Z,60.00
2019-03-24T18:33:06.054Z,60.60
2019-03-24T18:35:37.539Z,60.80
2019-03-24T18:38:06.961Z,59.60
2019-03-24T18:40:37.174Z,59.90
2019-03-24T18:43:06.666Z,61.30
2019-03-24T18:45:36.224Z,60.30
2019-03-24T18:48:06.482Z,59.60
2019-03-24T18:50:35.914Z,60.50
2019-03-24T18:53:05.453Z,60.80
2019-03-24T18:55:34.899Z,61.20
2019-03-24T18:58:04.409Z,61.30
2019-03-24T19:00:33.837Z,61.50
2019-03-24T19:03:03.429Z,61.80
2019-03-24T19:05:35.100Z,62.30
2019-03-24T19:08:04.246Z,62.60
2019-03-24T19:10:34.005Z,62.20
2019-03-24T19:13:03.884Z,62.40
2019-03-24T19:15:33.411Z,63.50
2019-03-24T19:18:02.977Z,64.40
2019-03-24T19:20:32.486Z,64.30
2019-03-24T19:23:01.914Z,65.20
2019-03-24T19:25:31.521Z,66.20
2019-03-24T19:28:00.932Z,66.50
2019-03-24T19:30:38.881Z,66.70
2019-03-24T19:33:08.362Z,67.10
2019-03-24T19:35:38.701Z,67.30
2019-03-24T19:38:08.207Z,68.10
2019-03-24T19:40:37.637Z,69.10
2019-03-24T19:43:07.353Z,69.60
2019-03-24T19:45:36.796Z,70.00
2019-03-24T19:48:06.635Z,71.80
2019-03-24T19:50:36.536Z,72.00
2019-03-24T19:53:06.503Z,74.40
2019-03-24T19:55:36.154Z,73.90
2019-03-24T19:58:05.778Z,75.60
2019-03-24T20:00:35.359Z,76.10
2019-03-24T20:03:04.859Z,76.60
2019-03-24T20:05:34.339Z,77.00
2019-03-24T20:08:04.006Z,77.90
2019-03-24T20:10:33.527Z,78.50
2019-03-24T20:13:03.133Z,79.00
2019-03-24T20:15:32.731Z,79.90
2019-03-24T20:18:02.273Z,80.20
2019-03-24T20:20:31.728Z,80.80
2019-03-24T20:23:01.237Z,80.80
2019-03-24T20:25:30.738Z,81.90
2019-03-24T20:28:00.134Z,82.70
2019-03-24T20:30:29.722Z,83.30
2019-03-24T20:32:59.176Z,83.70
2019-03-24T20:35:28.631Z,83.50
2019-03-24T20:37:58.049Z,83.00
2019-03-24T20:40:27.439Z,83.30
2019-03-24T20:42:57.215Z,83.60
2019-03-24T20:45:27.012Z,82.70
2019-03-24T20:47:57.010Z,82.10
2019-03-24T20:50:26.496Z,81.90
2019-03-24T20:53:04.136Z,81.80
2019-03-24T20:55:27.126Z,83.20
2019-03-24T20:57:56.644Z,83.70
2019-03-24T21:00:34.008Z,83.80
2019-03-24T21:03:03.658Z,82.20
2019-03-24T21:05:33.048Z,82.60
2019-03-24T21:08:02.526Z,81.40
2019-03-24T21:10:32.178Z,81.10
2019-03-24T21:13:02.021Z,82.30
2019-03-24T21:15:31.540Z,81.50
2019-03-24T21:18:01.299Z,80.90
2019-03-24T21:20:30.774Z,81.60
2019-03-24T21:23:00.250Z,83.60
2019-03-24T21:25:29.713Z,82.20
2019-03-24T21:27:59.281Z,82.30
2019-03-24T21:30:36.835Z,83.10
2019-03-24T21:33:06.512Z,84.10
2019-03-24T21:35:35.994Z,84.70
2019-03-24T21:38:05.787Z,85.20
2019-03-24T21:40:35.342Z,88.10
2019-03-24T21:43:06.451Z,89.00
2019-03-24T21:45:35.918Z,89.10
2019-03-24T21:48:05.523Z,89.70
2019-03-24T21:50:34.954Z,90.40
2019-03-24T21:53:04.538Z,91.10
2019-03-24T21:55:34.081Z,91.50
2019-03-24T21:58:03.688Z,92.10
2019-03-24T22:00:35.960Z,92.10
2019-03-24T22:03:06.366Z,92.00
2019-03-24T22:05:36.818Z,92.40
2019-03-24T22:08:08.663Z,92.90
2019-03-24T22:10:37.995Z,93.40
2019-03-24T22:13:07.419Z,93.30
2019-03-24T22:15:37.103Z,93.70
2019-03-24T22:18:07.266Z,93.60
2019-03-24T22:20:48.262Z,94.00
2019-03-24T22:23:07.706Z,94.30
2019-03-24T22:25:37.212Z,94.90
2019-03-24T22:28:06.666Z,94.90
2019-03-24T22:30:36.115Z,95.50
2019-03-24T22:33:05.631Z,95.90
2019-03-24T22:35:35.140Z,96.40
2019-03-24T22:38:04.705Z,96.90
2019-03-24T22:40:34.288Z,97.70
2019-03-24T22:43:04.162Z,98.60
2019-03-24T22:45:33.506Z,99.20
2019-03-24T22:48:02.986Z,99.30
2019-03-24T22:50:32.534Z,99.90
2019-03-24T22:53:01.950Z,99.90
2019-03-24T22:55:31.445Z,99.90
2019-03-24T22:58:00.907Z,99.90
2019-03-24T23:01:01.774Z,99.90
2019-03-24T23:03:31.204Z,99.90
2019-03-24T23:06:00.760Z,99.90
2019-03-24T23:08:30.084Z,99.90
2019-03-24T23:10:59.447Z,99.90
2019-03-24T23:13:28.819Z,99.90
2019-03-24T23:15:58.317Z,99.90
2019-03-24T23:18:27.773Z,99.90
2019-03-24T23:20:57.131Z,99.90
2019-03-24T23:23:26.585Z,99.90
2019-03-24T23:25:55.876Z,99.90
2019-03-24T23:28:25.291Z,99.90
2019-03-24T23:30:54.654Z,99.90
2019-03-24T23:33:24.053Z,99.90
2019-03-24T23:35:53.576Z,99.90
2019-03-24T23:38:22.878Z,99.90
2019-03-24T23:40:52.347Z,99.90
2019-03-24T23:43:21.680Z,99.90
2019-03-24T23:45:51.161Z,99.90
2019-03-24T23:48:20.656Z,99.90
2019-03-24T23:50:50.201Z,99.90
2019-03-24T23:53:19.781Z,99.90
2019-03-24T23:55:49.165Z,99.90
2019-03-24T23:58:18.692Z,99.90
