createdAt,value
2024-04-18T00:00:29.554Z,3.14
2024-04-18T00:01:29.499Z,3.11
2024-04-18T00:02:29.460Z,3.10
2024-04-18T00:03:29.541Z,3.05
2024-04-18T00:04:29.620Z,3.05
2024-04-18T00:05:29.463Z,3.02
2024-04-18T00:06:29.482Z,2.97
2024-04-18T00:07:29.425Z,2.96
2024-04-18T00:08:29.396Z,2.90
2024-04-18T00:09:29.418Z,2.87
2024-04-18T00:10:29.397Z,2.89
2024-04-18T00:11:29.377Z,2.85
2024-04-18T00:12:29.371Z,2.87
2024-04-18T00:13:29.350Z,2.81
2024-04-18T00:14:29.342Z,2.79
2024-04-18T00:15:29.406Z,2.78
2024-04-18T00:16:29.455Z,2.79
2024-04-18T00:17:29.380Z,2.78
2024-04-18T00:18:29.341Z,2.74
2024-04-18T00:19:29.292Z,2.75
2024-04-18T00:20:29.280Z,2.69
2024-04-18T00:21:29.288Z,2.72
2024-04-18T00:22:29.248Z,2.67
2024-04-18T00:23:29.274Z,2.66
2024-04-18T00:24:29.344Z,2.69
2024-04-18T00:25:29.225Z,2.71
2024-04-18T00:26:29.221Z,2.63
2024-04-18T00:27:29.222Z,2.60
2024-04-18T00:28:29.204Z,2.59
2024-04-18T00:29:29.179Z,2.56
2024-04-18T00:30:29.197Z,2.54
2024-04-18T00:31:29.197Z,2.49
2024-04-18T00:32:29.179Z,2.48
2024-04-18T00:33:29.203Z,2.46
2024-04-18T00:34:29.132Z,2.43
2024-04-18T00:35:29.128Z,2.42
2024-04-18T00:36:29.173Z,2.36
2024-04-18T00:37:29.115Z,2.31
2024-04-18T00:38:29.097Z,2.30
2024-04-18T00:39:29.106Z,2.30
2024-04-18T00:40:29.079Z,2.28
2024-04-18T00:41:29.052Z,2.28
2024-04-18T00:42:29.094Z,2.27
2024-04-18T00:43:29.042Z,2.24
2024-04-18T00:44:29.023Z,2.23
2024-04-18T00:45:29.034Z,2.27
2024-04-18T00:46:29.004Z,2.28
2024-04-18T00:47:29.066Z,2.28
2024-04-18T00:48:29.059Z,2.27
2024-04-18T00:49:28.999Z,2.31
2024-04-18T00:50:28.977Z,2.24
2024-04-18T00:51:29.013Z,2.25
2024-04-18T00:52:28.971Z,2.21
2024-04-18T00:53:28.939Z,2.18
2024-04-18T00:54:28.936Z,2.18
2024-04-18T00:55:28.911Z,2.14
2024-04-18T00:56:28.913Z,2.07
2024-04-18T00:57:28.906Z,2.06
2024-04-18T00:58:28.882Z,2.09
2024-04-18T00:59:28.877Z,2.06
2024-04-18T01:00:28.903Z,2.09
2024-04-18T01:01:28.959Z,2.14
2024-04-18T01:02:28.852Z,2.12
2024-04-18T01:03:28.927Z,2.09
2024-04-18T01:04:28.931Z,2.10
2024-04-18T01:05:28.825Z,2.03
2024-04-18T01:06:28.851Z,2.07
2024-04-18T01:07:28.811Z,2.05
2024-04-18T01:08:28.785Z,2.07
2024-04-18T01:09:28.782Z,2.06
2024-04-18T01:10:28.777Z,2.09
2024-04-18T01:11:28.758Z,2.17
2024-04-18T01:12:28.868Z,2.23
2024-04-18T01:13:28.716Z,2.27
2024-04-18T01:14:28.738Z,2.31
2024-04-18T01:15:28.734Z,2.36
2024-04-18T01:16:28.701Z,2.41
2024-04-18T01:17:28.758Z,2.48
2024-04-18T01:18:28.726Z,2.53
2024-04-18T01:19:28.670Z,2.57
2024-04-18T01:20:28.676Z,2.63
2024-04-18T01:21:28.707Z,2.67
2024-04-18T01:22:28.634Z,2.69
2024-04-18T01:23:28.624Z,2.71
2024-04-18T01:24:28.693Z,2.77
2024-04-18T01:25:28.606Z,2.78
2024-04-18T01:26:28.596Z,2.79
2024-04-18T01:27:28.615Z,2.82
2024-04-18T01:28:28.571Z,2.82
2024-04-18T01:29:28.573Z,2.79
2024-04-18T01:30:28.602Z,2.79
2024-04-18T01:31:28.547Z,2.66
2024-04-18T01:32:28.546Z,2.60
2024-04-18T01:33:28.692Z,2.60
2024-04-18T01:34:28.694Z,2.57
2024-04-18T01:35:28.506Z,2.56
2024-04-18T01:36:28.536Z,2.49
2024-04-18T01:37:28.475Z,2.46
2024-04-18T01:38:28.482Z,2.42
2024-04-18T01:39:28.508Z,2.39
2024-04-18T01:40:30.684Z,2.41
2024-04-18T01:41:28.437Z,2.38
2024-04-18T01:42:28.472Z,2.34
2024-04-18T01:43:28.445Z,2.27
2024-04-18T01:44:28.412Z,2.30
2024-04-18T01:45:28.468Z,2.35
2024-04-18T01:46:28.408Z,2.30
2024-04-18T01:47:28.471Z,2.30
2024-04-18T01:48:28.667Z,2.27
2024-04-18T01:49:28.381Z,2.28
2024-04-18T01:50:28.346Z,2.25
2024-04-18T01:51:28.336Z,2.23
2024-04-18T01:52:28.377Z,2.27
2024-04-18T01:53:28.306Z,2.25
2024-04-18T01:54:28.318Z,2.23
2024-04-18T01:55:28.303Z,2.30
2024-04-18T01:56:28.313Z,2.30
2024-04-18T01:57:28.327Z,2.39
2024-04-18T01:58:28.275Z,2.39
2024-04-18T01:59:28.241Z,2.42
2024-04-18T02:00:28.284Z,2.42
2024-04-18T02:01:28.317Z,2.39
2024-04-18T02:02:28.231Z,2.38
2024-04-18T02:03:28.253Z,2.38
2024-04-18T02:04:28.314Z,2.34
2024-04-18T02:05:28.182Z,2.31
2024-04-18T02:06:28.230Z,2.35
2024-04-18T02:07:28.179Z,2.34
2024-04-18T02:08:28.157Z,2.34
2024-04-18T02:09:28.189Z,2.34
2024-04-18T02:10:28.158Z,2.34
2024-04-18T02:11:28.133Z,2.27
2024-04-18T02:12:28.199Z,2.28
2024-04-18T02:13:28.119Z,2.23
2024-04-18T02:14:28.084Z,2.17
2024-04-18T02:15:28.226Z,2.18
2024-04-18T02:16:28.108Z,2.12
2024-04-18T02:17:28.110Z,2.12
2024-04-18T02:18:28.137Z,2.14
2024-04-18T02:19:28.074Z,2.14
2024-04-18T02:20:28.043Z,2.09
2024-04-18T02:21:28.046Z,2.09
2024-04-18T02:22:28.016Z,2.12
2024-04-18T02:23:27.996Z,2.09
2024-04-18T02:24:28.002Z,2.14
2024-04-18T02:25:28.032Z,2.09
2024-04-18T02:26:27.960Z,2.14
2024-04-18T02:27:27.995Z,2.07
2024-04-18T02:28:27.961Z,2.03
2024-04-18T02:29:27.950Z,1.98
2024-04-18T02:30:28.132Z,1.93
2024-04-18T02:31:27.908Z,1.84
2024-04-18T02:32:27.972Z,1.84
2024-04-18T02:33:27.918Z,1.83
2024-04-18T02:34:27.909Z,1.77
2024-04-18T02:35:27.859Z,1.70
2024-04-18T02:36:27.904Z,1.65
2024-04-18T02:37:27.846Z,1.59
2024-04-18T02:38:27.831Z,1.59
2024-04-18T02:39:27.861Z,1.54
2024-04-18T02:40:27.862Z,1.44
2024-04-18T02:41:27.814Z,1.48
2024-04-18T02:42:27.859Z,1.48
2024-04-18T02:43:27.803Z,1.44
2024-04-18T02:44:27.785Z,1.50
2024-04-18T02:45:27.817Z,1.51
2024-04-18T02:46:27.773Z,1.50
2024-04-18T02:47:27.918Z,1.40
2024-04-18T02:48:27.948Z,1.41
2024-04-18T02:49:27.743Z,1.37
2024-04-18T02:50:27.709Z,1.37
2024-04-18T02:51:27.725Z,1.40
2024-04-18T02:52:27.720Z,1.34
2024-04-18T02:53:27.685Z,1.37
2024-04-18T02:54:27.699Z,1.32
2024-04-18T02:55:27.683Z,1.40
2024-04-18T02:56:27.646Z,1.44
2024-04-18T02:57:27.726Z,1.42
2024-04-18T02:58:27.649Z,1.40
2024-04-18T02:59:27.612Z,1.41
2024-04-18T03:00:27.679Z,1.32
2024-04-18T03:01:27.648Z,1.32
2024-04-18T03:02:27.680Z,1.26
2024-04-18T03:03:27.616Z,1.26
2024-04-18T03:04:27.627Z,1.18
2024-04-18T03:05:27.554Z,1.22
2024-04-18T03:06:27.578Z,1.18
2024-04-18T03:07:27.566Z,1.15
2024-04-18T03:08:27.532Z,1.16
2024-04-18T03:09:27.549Z,1.15
2024-04-18T03:10:27.538Z,1.11
2024-04-18T03:11:27.585Z,1.16
2024-04-18T03:12:27.719Z,1.11
2024-04-18T03:13:27.486Z,1.14
2024-04-18T03:14:27.470Z,1.20
2024-04-18T03:15:27.555Z,1.20
2024-04-18T03:16:27.464Z,1.11
2024-04-18T03:17:27.488Z,1.14
2024-04-18T03:18:27.502Z,1.14
2024-04-18T03:19:27.456Z,1.12
2024-04-18T03:20:27.421Z,1.06
2024-04-18T03:21:27.427Z,1.08
2024-04-18T03:22:27.446Z,0.98
2024-04-18T03:23:27.361Z,1.00
2024-04-18T03:24:27.382Z,0.98
2024-04-18T03:25:27.386Z,1.05
2024-04-18T03:26:27.350Z,1.00
2024-04-18T03:27:27.350Z,1.02
2024-04-18T03:28:27.365Z,0.97
2024-04-18T03:29:27.305Z,0.94
2024-04-18T03:30:27.351Z,0.88
2024-04-18T03:31:27.294Z,0.83
2024-04-18T03:32:27.409Z,0.90
2024-04-18T03:33:27.346Z,0.90
2024-04-18T03:34:27.265Z,0.90
2024-04-18T03:35:27.249Z,0.88
2024-04-18T03:36:27.313Z,0.87
2024-04-18T03:37:27.222Z,0.86
2024-04-18T03:38:27.211Z,0.86
2024-04-18T03:39:27.228Z,0.83
2024-04-18T03:40:27.227Z,0.80
2024-04-18T03:41:27.171Z,0.80
2024-04-18T03:42:27.244Z,0.78
2024-04-18T03:43:27.166Z,0.75
2024-04-18T03:44:27.168Z,0.68
2024-04-18T03:45:27.137Z,0.70
2024-04-18T03:46:27.124Z,0.73
2024-04-18T03:47:27.154Z,0.73
2024-04-18T03:48:27.210Z,0.75
2024-04-18T03:49:27.102Z,0.69
2024-04-18T03:50:27.095Z,0.72
2024-04-18T03:51:27.102Z,0.78
2024-04-18T03:52:27.062Z,0.76
2024-04-18T03:53:27.083Z,0.78
2024-04-18T03:54:27.094Z,0.80
2024-04-18T03:55:27.143Z,0.79
2024-04-18T03:56:27.051Z,0.78
2024-04-18T03:57:27.148Z,0.78
2024-04-18T03:58:27.015Z,0.72
2024-04-18T03:59:27.000Z,0.72
2024-04-18T04:00:27.063Z,0.69
2024-04-18T04:01:27.118Z,0.69
2024-04-18T04:02:27.055Z,0.68
2024-04-18T04:03:27.030Z,0.65
2024-04-18T04:04:27.071Z,0.75
2024-04-18T04:05:26.931Z,0.73
2024-04-18T04:06:26.942Z,0.69
2024-04-18T04:07:26.920Z,0.70
2024-04-18T04:08:26.931Z,0.75
2024-04-18T04:09:26.927Z,0.78
2024-04-18T04:10:26.868Z,0.72
2024-04-18T04:11:26.945Z,0.72
2024-04-18T04:12:26.879Z,0.68
2024-04-18T04:13:26.842Z,0.62
2024-04-18T04:14:26.840Z,0.66
2024-04-18T04:15:26.869Z,0.69
2024-04-18T04:16:26.846Z,0.61
2024-04-18T04:17:26.860Z,0.68
2024-04-18T04:18:26.864Z,0.66
2024-04-18T04:19:27.010Z,0.70
2024-04-18T04:20:26.775Z,0.72
2024-04-18T04:21:26.814Z,0.70
2024-04-18T04:22:27.500Z,0.72
2024-04-18T04:23:26.728Z,0.76
2024-04-18T04:24:26.763Z,0.76
2024-04-18T04:25:26.709Z,0.76
2024-04-18T04:26:26.723Z,0.75
2024-04-18T04:27:26.723Z,0.76
2024-04-18T04:28:26.688Z,0.75
2024-04-18T04:29:26.688Z,0.70
2024-04-18T04:30:26.732Z,0.76
2024-04-18T04:31:26.660Z,0.70
2024-04-18T04:32:26.741Z,0.68
2024-04-18T04:33:26.682Z,0.66
2024-04-18T04:34:26.615Z,0.65
2024-04-18T04:35:26.623Z,0.62
2024-04-18T04:36:26.632Z,0.57
2024-04-18T04:37:26.584Z,0.65
2024-04-18T04:38:26.575Z,0.61
2024-04-18T04:39:26.649Z,0.60
2024-04-18T04:40:26.574Z,0.61
2024-04-18T04:41:26.542Z,0.61
2024-04-18T04:42:26.591Z,0.65
2024-04-18T04:43:26.521Z,0.68
2024-04-18T04:44:26.515Z,0.68
2024-04-18T04:45:26.567Z,0.68
2024-04-18T04:46:26.490Z,0.70
2024-04-18T04:47:26.580Z,0.72
2024-04-18T04:48:26.557Z,0.76
2024-04-18T04:49:26.561Z,0.79
2024-04-18T04:50:26.470Z,0.79
2024-04-18T04:51:26.461Z,0.78
2024-04-18T04:52:26.429Z,0.83
2024-04-18T04:53:26.419Z,0.87
2024-04-18T04:54:26.435Z,0.88
2024-04-18T04:55:26.401Z,0.94
2024-04-18T04:56:26.385Z,0.97
2024-04-18T04:57:26.412Z,1.09
2024-04-18T04:58:26.367Z,1.08
2024-04-18T04:59:26.372Z,1.18
2024-04-18T05:00:26.381Z,1.15
2024-04-18T05:01:26.394Z,1.20
2024-04-18T05:02:26.338Z,1.23
2024-04-18T05:03:26.359Z,1.26
2024-04-18T05:04:26.348Z,1.29
2024-04-18T05:05:26.314Z,1.33
2024-04-18T05:06:26.308Z,1.34
2024-04-18T05:07:26.267Z,1.45
2024-04-18T05:08:26.282Z,1.52
2024-04-18T05:09:26.286Z,1.59
2024-04-18T05:10:26.243Z,1.63
2024-04-18T05:11:26.266Z,1.66
2024-04-18T05:12:26.276Z,1.73
2024-04-18T05:13:26.230Z,1.76
2024-04-18T05:14:26.198Z,1.77
2024-04-18T05:15:26.223Z,1.81
2024-04-18T05:16:26.568Z,1.86
2024-04-18T05:17:26.185Z,1.93
2024-04-18T05:18:26.225Z,1.99
2024-04-18T05:19:26.145Z,2.07
2024-04-18T05:20:26.135Z,2.16
2024-04-18T05:21:26.160Z,2.27
2024-04-18T05:22:26.122Z,2.34
2024-04-18T05:23:26.111Z,2.39
2024-04-18T05:24:26.143Z,2.45
2024-04-18T05:25:26.121Z,2.56
2024-04-18T05:26:26.074Z,2.63
2024-04-18T05:27:26.188Z,2.74
2024-04-18T05:28:26.066Z,2.74
2024-04-18T05:29:26.047Z,2.78
2024-04-18T05:30:26.103Z,2.77
2024-04-18T05:31:26.024Z,2.85
2024-04-18T05:32:26.062Z,2.84
2024-04-18T05:33:26.112Z,2.87
2024-04-18T05:34:25.984Z,2.93
2024-04-18T05:35:26.001Z,2.92
2024-04-18T05:36:26.021Z,2.99
2024-04-18T05:37:25.987Z,3.00
2024-04-18T05:38:25.937Z,3.05
2024-04-18T05:39:25.967Z,3.10
2024-04-18T05:40:25.923Z,3.18
2024-04-18T05:41:25.930Z,3.20
2024-04-18T05:42:25.986Z,3.31
2024-04-18T05:43:25.891Z,3.32
2024-04-18T05:44:25.880Z,3.39
2024-04-18T05:45:25.916Z,3.42
2024-04-18T05:46:25.882Z,3.50
2024-04-18T05:47:25.931Z,3.55
2024-04-18T05:48:25.883Z,3.60
2024-04-18T05:49:25.916Z,3.60
2024-04-18T05:50:25.841Z,3.65
2024-04-18T05:51:25.898Z,3.66
2024-04-18T05:52:25.823Z,3.75
2024-04-18T05:53:25.799Z,3.72
2024-04-18T05:54:25.813Z,3.78
2024-04-18T05:55:25.800Z,3.76
2024-04-18T05:56:25.752Z,3.83
2024-04-18T05:57:25.783Z,3.84
2024-04-18T05:58:25.737Z,3.93
2024-04-18T05:59:25.744Z,3.94
2024-04-18T06:00:25.772Z,4.00
2024-04-18T06:01:25.762Z,4.06
2024-04-18T06:02:25.749Z,4.14
2024-04-18T06:03:25.856Z,4.14
2024-04-18T06:04:25.751Z,4.20
2024-04-18T06:05:25.688Z,4.20
2024-04-18T06:06:25.682Z,4.27
2024-04-18T06:07:25.650Z,4.27
2024-04-18T06:08:25.631Z,4.33
2024-04-18T06:09:25.704Z,4.34
2024-04-18T06:10:25.610Z,4.41
2024-04-18T06:11:25.644Z,4.45
2024-04-18T06:12:25.632Z,4.48
2024-04-18T06:13:25.580Z,4.50
2024-04-18T06:14:25.581Z,4.54
2024-04-18T06:15:25.595Z,4.58
2024-04-18T06:16:25.575Z,4.62
2024-04-18T06:17:25.551Z,4.62
2024-04-18T06:18:25.569Z,4.66
2024-04-18T06:19:28.709Z,4.73
2024-04-18T06:20:25.509Z,4.78
2024-04-18T06:21:25.527Z,4.80
2024-04-18T06:22:25.502Z,4.88
2024-04-18T06:23:25.487Z,4.91
2024-04-18T06:24:25.463Z,4.91
2024-04-18T06:25:25.469Z,4.99
2024-04-18T06:26:25.451Z,5.00
2024-04-18T06:27:25.469Z,5.04
2024-04-18T06:28:25.437Z,5.07
2024-04-18T06:29:25.420Z,5.18
2024-04-18T06:30:25.420Z,5.17
2024-04-18T06:31:25.403Z,5.15
2024-04-18T06:32:25.431Z,5.13
2024-04-18T06:33:25.496Z,5.18
2024-04-18T06:34:25.396Z,5.18
2024-04-18T06:35:25.347Z,5.18
2024-04-18T06:36:25.367Z,5.22
2024-04-18T06:37:25.338Z,5.30
2024-04-18T06:38:25.363Z,5.31
2024-04-18T06:39:25.380Z,5.42
2024-04-18T06:40:25.289Z,5.43
2024-04-18T06:41:25.289Z,5.49
2024-04-18T06:42:25.337Z,5.53
2024-04-18T06:43:25.347Z,5.57
2024-04-18T06:44:25.260Z,5.65
2024-04-18T06:45:25.275Z,5.68
2024-04-18T06:46:25.226Z,5.74
2024-04-18T06:47:25.260Z,5.74
2024-04-18T06:48:25.266Z,5.82
2024-04-18T06:49:25.199Z,5.82
2024-04-18T06:50:26.987Z,5.85
2024-04-18T06:51:25.217Z,5.86
2024-04-18T06:52:25.190Z,5.93
2024-04-18T06:53:25.169Z,5.93
2024-04-18T06:54:25.158Z,5.96
2024-04-18T06:55:25.146Z,5.94
2024-04-18T06:56:25.137Z,5.97
2024-04-18T06:57:25.148Z,5.99
2024-04-18T06:58:25.099Z,6.01
2024-04-18T06:59:25.089Z,6.03
2024-04-18T07:00:25.126Z,6.08
2024-04-18T07:01:25.148Z,6.12
2024-04-18T07:02:25.063Z,6.11
2024-04-18T07:03:25.200Z,6.19
2024-04-18T07:04:25.212Z,6.18
2024-04-18T07:05:25.061Z,6.22
2024-04-18T07:06:25.058Z,6.19
2024-04-18T07:07:25.061Z,6.27
2024-04-18T07:08:25.036Z,6.27
2024-04-18T07:09:25.006Z,6.30
2024-04-18T07:10:25.044Z,6.33
2024-04-18T07:11:25.085Z,6.37
2024-04-18T07:12:24.983Z,6.38
2024-04-18T07:13:24.942Z,6.46
2024-04-18T07:14:24.950Z,6.49
2024-04-18T07:15:25.026Z,6.56
2024-04-18T07:16:24.915Z,6.54
2024-04-18T07:17:25.071Z,6.62
2024-04-18T07:18:25.018Z,6.56
2024-04-18T07:19:24.951Z,6.64
2024-04-18T07:20:24.897Z,6.64
2024-04-18T07:21:24.917Z,6.64
2024-04-18T07:22:24.855Z,6.64
2024-04-18T07:23:24.875Z,6.66
2024-04-18T07:24:24.866Z,6.71
2024-04-18T07:25:24.822Z,6.73
2024-04-18T07:26:24.822Z,6.80
2024-04-18T07:27:24.816Z,6.89
2024-04-18T07:28:24.902Z,6.95
2024-04-18T07:29:24.794Z,7.02
2024-04-18T07:30:24.783Z,7.06
2024-04-18T07:31:24.769Z,7.10
2024-04-18T07:32:24.849Z,7.10
2024-04-18T07:33:24.924Z,7.16
2024-04-18T07:34:24.780Z,7.23
2024-04-18T07:35:24.721Z,7.16
2024-04-18T07:36:24.729Z,7.20
2024-04-18T07:37:24.697Z,7.20
2024-04-18T07:38:24.701Z,7.23
2024-04-18T07:39:24.698Z,7.25
2024-04-18T07:40:24.673Z,7.25
2024-04-18T07:41:24.647Z,7.25
2024-04-18T07:42:24.643Z,7.27
2024-04-18T07:43:24.654Z,7.27
2024-04-18T07:44:25.238Z,7.27
2024-04-18T07:45:24.627Z,7.25
2024-04-18T07:46:24.606Z,7.34
2024-04-18T07:47:24.642Z,7.34
2024-04-18T07:48:24.718Z,7.34
2024-04-18T07:49:24.591Z,7.37
2024-04-18T07:50:24.549Z,7.45
2024-04-18T07:51:24.565Z,7.53
2024-04-18T07:52:24.636Z,7.53
2024-04-18T07:53:24.527Z,7.57
2024-04-18T07:54:24.544Z,7.55
2024-04-18T07:55:24.506Z,7.60
2024-04-18T07:56:24.970Z,7.64
2024-04-18T07:57:24.907Z,7.69
2024-04-18T07:58:24.964Z,7.77
2024-04-18T07:59:25.198Z,7.77
2024-04-18T08:00:25.426Z,7.79
2024-04-18T08:01:25.853Z,7.74
2024-04-18T08:02:25.875Z,7.71
2024-04-18T08:03:26.314Z,7.68
2024-04-18T08:04:45.368Z,7.64
2024-04-18T08:05:26.639Z,7.69
2024-04-18T08:06:26.961Z,7.69
2024-04-18T08:07:28.399Z,7.75
2024-04-18T08:08:27.435Z,7.75
2024-04-18T08:09:27.676Z,7.79
2024-04-18T08:10:28.613Z,7.79
2024-04-18T08:11:52.184Z,7.80
2024-04-18T08:12:28.098Z,7.86
2024-04-18T08:13:27.712Z,7.90
2024-04-18T08:14:27.696Z,7.97
2024-04-18T08:16:24.408Z,8.00
2024-04-18T08:17:24.429Z,7.98
2024-04-18T08:18:24.290Z,8.02
2024-04-18T08:19:24.237Z,8.07
2024-04-18T08:20:24.259Z,8.16
2024-04-18T08:21:24.243Z,8.22
2024-04-18T08:22:24.207Z,8.28
2024-04-18T08:23:24.204Z,8.28
2024-04-18T08:24:24.254Z,8.26
2024-04-18T08:25:24.191Z,8.30
2024-04-18T08:26:24.171Z,8.33
2024-04-18T08:27:24.198Z,8.40
2024-04-18T08:28:24.149Z,8.40
2024-04-18T08:29:24.164Z,8.40
2024-04-18T08:30:24.182Z,8.48
2024-04-18T08:31:24.162Z,8.55
2024-04-18T08:32:24.113Z,8.62
2024-04-18T08:33:24.117Z,8.66
2024-04-18T08:34:24.796Z,8.63
2024-04-18T08:35:24.063Z,8.62
2024-04-18T08:36:24.111Z,8.59
2024-04-18T08:37:24.043Z,8.56
2024-04-18T08:38:24.038Z,8.61
2024-04-18T08:39:24.095Z,8.62
2024-04-18T08:40:24.027Z,8.62
2024-04-18T08:41:23.999Z,8.55
2024-04-18T08:42:24.104Z,8.50
2024-04-18T08:43:23.988Z,8.55
2024-04-18T08:44:23.988Z,8.53
2024-04-18T08:45:23.983Z,8.55
2024-04-18T08:46:23.971Z,8.58
2024-04-18T08:47:23.973Z,8.53
2024-04-18T08:48:24.166Z,8.61
2024-04-18T08:49:24.030Z,8.61
2024-04-18T08:50:23.908Z,8.71
2024-04-18T08:51:23.949Z,8.70
2024-04-18T08:52:23.909Z,8.84
2024-04-18T08:53:23.888Z,8.84
2024-04-18T08:54:23.906Z,8.89
2024-04-18T08:55:23.873Z,8.96
2024-04-18T08:56:23.837Z,8.95
2024-04-18T08:57:23.882Z,9.04
2024-04-18T08:58:23.841Z,9.15
2024-04-18T08:59:23.870Z,9.17
2024-04-18T09:00:23.827Z,9.18
2024-04-18T09:01:23.789Z,9.21
2024-04-18T09:02:23.856Z,9.21
2024-04-18T09:03:23.784Z,9.21
2024-04-18T09:04:23.866Z,9.28
2024-04-18T09:05:23.859Z,9.35
2024-04-18T09:06:23.760Z,9.42
2024-04-18T09:07:23.757Z,9.54
2024-04-18T09:08:23.717Z,9.61
2024-04-18T09:09:23.758Z,9.68
2024-04-18T09:10:23.730Z,9.72
2024-04-18T09:11:23.750Z,9.81
2024-04-18T09:12:23.707Z,9.84
2024-04-18T09:13:24.362Z,9.91
2024-04-18T09:14:23.650Z,9.99
2024-04-18T09:15:23.831Z,10.01
2024-04-18T09:16:23.656Z,9.99
2024-04-18T09:17:23.670Z,10.01
2024-04-18T09:18:23.696Z,9.99
2024-04-18T09:19:23.609Z,9.96
2024-04-18T09:20:23.601Z,9.93
2024-04-18T09:21:23.650Z,9.93
2024-04-18T09:22:23.563Z,9.89
2024-04-18T09:23:23.555Z,9.81
2024-04-18T09:24:23.581Z,9.72
2024-04-18T09:25:23.546Z,9.66
2024-04-18T09:26:23.521Z,9.64
2024-04-18T09:27:23.569Z,9.54
2024-04-18T09:28:23.512Z,9.51
2024-04-18T09:29:23.484Z,9.40
2024-04-18T09:30:23.543Z,9.47
2024-04-18T09:31:30.441Z,9.38
2024-04-18T09:32:23.530Z,9.28
2024-04-18T09:33:23.501Z,9.33
2024-04-18T09:34:23.627Z,9.33
2024-04-18T09:35:23.513Z,9.43
2024-04-18T09:36:23.521Z,9.39
2024-04-18T09:37:23.405Z,9.39
2024-04-18T09:38:23.389Z,9.50
2024-04-18T09:39:23.459Z,9.50
2024-04-18T09:40:23.371Z,9.53
2024-04-18T09:41:23.361Z,9.57
2024-04-18T09:42:23.389Z,9.68
2024-04-18T09:43:23.336Z,9.75
2024-04-18T09:44:25.372Z,9.76
2024-04-18T09:45:23.548Z,9.83
2024-04-18T09:46:23.297Z,9.79
2024-04-18T09:47:23.348Z,9.72
2024-04-18T09:48:23.459Z,9.75
2024-04-18T09:49:23.501Z,9.68
2024-04-18T09:50:23.274Z,9.68
2024-04-18T09:51:23.287Z,9.72
2024-04-18T09:52:23.366Z,9.74
2024-04-18T09:53:23.252Z,9.75
2024-04-18T09:54:23.277Z,9.84
2024-04-18T09:55:25.694Z,9.93
2024-04-18T09:56:23.220Z,9.90
2024-04-18T09:57:23.258Z,9.84
2024-04-18T09:58:23.190Z,9.87
2024-04-18T09:59:23.166Z,9.93
2024-04-18T10:00:23.194Z,9.96
2024-04-18T10:01:23.188Z,9.99
2024-04-18T10:02:23.199Z,10.09
2024-04-18T10:03:23.228Z,10.09
2024-04-18T10:04:23.206Z,10.22
2024-04-18T10:05:23.103Z,10.30
2024-04-18T10:06:23.191Z,10.41
2024-04-18T10:07:23.092Z,10.47
2024-04-18T10:08:23.076Z,10.59
2024-04-18T10:09:23.114Z,10.64
2024-04-18T10:10:23.050Z,10.63
2024-04-18T10:11:23.077Z,10.55
2024-04-18T10:12:23.148Z,10.52
2024-04-18T10:13:23.175Z,10.59
2024-04-18T10:14:23.006Z,10.56
2024-04-18T10:15:23.008Z,10.61
2024-04-18T10:16:22.998Z,10.63
2024-04-18T10:17:23.057Z,10.59
2024-04-18T10:18:23.089Z,10.47
2024-04-18T10:19:23.095Z,10.51
2024-04-18T10:20:22.952Z,10.56
2024-04-18T10:21:32.056Z,10.66
2024-04-18T10:22:29.360Z,10.76
2024-04-18T10:23:22.902Z,10.68
2024-04-18T10:24:22.943Z,10.48
2024-04-18T10:25:22.896Z,10.30
2024-04-18T10:26:22.877Z,10.23
2024-04-18T10:27:22.960Z,10.26
2024-04-18T10:28:22.849Z,10.30
2024-04-18T10:29:22.834Z,10.41
2024-04-18T10:30:22.866Z,10.48
2024-04-18T10:31:22.830Z,10.55
2024-04-18T10:32:22.860Z,10.59
2024-04-18T10:33:22.877Z,10.67
2024-04-18T10:34:22.808Z,10.60
2024-04-18T10:35:22.777Z,10.52
2024-04-18T10:36:22.788Z,10.52
2024-04-18T10:37:22.758Z,10.60
2024-04-18T10:38:22.740Z,10.59
2024-04-18T10:39:22.760Z,10.68
2024-04-18T10:40:22.736Z,10.68
2024-04-18T10:41:22.700Z,10.67
2024-04-18T10:42:22.784Z,10.56
2024-04-18T10:43:22.713Z,10.61
2024-04-18T10:44:22.701Z,10.73
2024-04-18T10:45:22.701Z,10.86
2024-04-18T10:46:22.662Z,10.94
2024-04-18T10:47:22.655Z,10.92
2024-04-18T10:48:22.835Z,10.94
2024-04-18T10:49:22.724Z,10.96
2024-04-18T10:50:22.618Z,10.94
2024-04-18T10:51:22.621Z,10.91
2024-04-18T10:52:22.583Z,11.00
2024-04-18T10:53:22.586Z,11.07
2024-04-18T10:54:22.631Z,11.15
2024-04-18T10:55:22.567Z,11.27
2024-04-18T10:56:22.553Z,11.35
2024-04-18T10:57:22.556Z,11.36
2024-04-18T10:58:22.562Z,11.39
2024-04-18T10:59:22.529Z,11.49
2024-04-18T11:00:22.534Z,11.57
2024-04-18T11:01:22.704Z,11.57
2024-04-18T11:02:22.507Z,11.52
2024-04-18T11:03:22.535Z,11.51
2024-04-18T11:04:22.476Z,11.37
2024-04-18T11:05:22.453Z,11.15
2024-04-18T11:06:22.486Z,11.11
2024-04-18T11:07:22.429Z,11.09
2024-04-18T11:08:22.461Z,10.94
2024-04-18T11:09:22.425Z,10.97
2024-04-18T11:10:22.396Z,10.91
2024-04-18T11:11:22.387Z,10.96
2024-04-18T11:12:22.414Z,10.96
2024-04-18T11:13:22.388Z,10.94
2024-04-18T11:14:22.347Z,11.02
2024-04-18T11:15:22.351Z,11.07
2024-04-18T11:16:22.336Z,11.03
2024-04-18T11:17:22.328Z,11.06
2024-04-18T11:18:22.439Z,11.11
2024-04-18T11:19:22.392Z,11.18
2024-04-18T11:20:22.292Z,11.29
2024-04-18T11:21:22.292Z,11.24
2024-04-18T11:22:22.302Z,11.19
2024-04-18T11:23:24.519Z,11.11
2024-04-18T11:24:22.255Z,11.10
2024-04-18T11:25:22.277Z,11.04
2024-04-18T11:26:22.230Z,11.00
2024-04-18T11:27:22.256Z,11.02
2024-04-18T11:28:22.251Z,11.06
2024-04-18T11:29:22.184Z,11.14
2024-04-18T11:30:22.209Z,11.19
2024-04-18T11:31:22.260Z,11.19
2024-04-18T11:32:22.343Z,11.19
2024-04-18T11:33:22.312Z,11.10
2024-04-18T11:34:22.141Z,11.02
2024-04-18T11:35:22.125Z,10.94
2024-04-18T11:36:22.170Z,10.88
2024-04-18T11:37:22.088Z,10.91
2024-04-18T11:38:22.109Z,10.91
2024-04-18T11:39:22.147Z,10.85
2024-04-18T11:40:22.073Z,10.86
2024-04-18T11:41:22.085Z,10.84
2024-04-18T11:42:22.073Z,10.82
2024-04-18T11:43:22.027Z,10.70
2024-04-18T11:44:22.032Z,10.55
2024-04-18T11:45:22.090Z,10.48
2024-04-18T11:46:22.025Z,10.48
2024-04-18T11:47:22.067Z,10.56
2024-04-18T11:48:22.127Z,10.60
2024-04-18T11:49:22.035Z,10.48
2024-04-18T11:50:22.055Z,10.60
2024-04-18T11:51:22.037Z,10.84
2024-04-18T11:52:21.931Z,10.96
2024-04-18T11:53:21.947Z,11.02
2024-04-18T11:54:22.070Z,11.19
2024-04-18T11:55:21.927Z,11.36
2024-04-18T11:56:21.884Z,11.52
2024-04-18T11:57:21.914Z,11.69
2024-04-18T11:58:21.874Z,11.78
2024-04-18T11:59:21.912Z,11.82
2024-04-18T12:00:21.913Z,11.95
2024-04-18T12:01:21.857Z,12.02
2024-04-18T12:02:22.159Z,12.07
2024-04-18T12:03:21.945Z,12.09
2024-04-18T12:04:21.975Z,11.99
2024-04-18T12:05:21.812Z,11.96
2024-04-18T12:06:21.810Z,12.14
2024-04-18T12:07:21.788Z,12.23
2024-04-18T12:08:21.806Z,12.34
2024-04-18T12:09:21.789Z,12.39
2024-04-18T12:10:21.742Z,12.56
2024-04-18T12:11:21.823Z,12.71
2024-04-18T12:12:21.809Z,12.72
2024-04-18T12:13:21.720Z,12.85
2024-04-18T12:14:21.723Z,12.97
2024-04-18T12:15:21.706Z,12.96
2024-04-18T12:16:21.710Z,12.89
2024-04-18T12:17:21.669Z,12.85
2024-04-18T12:18:21.733Z,12.86
2024-04-18T12:19:21.669Z,12.90
2024-04-18T12:20:21.659Z,13.05
2024-04-18T12:21:21.644Z,13.12
2024-04-18T12:22:21.602Z,13.23
2024-04-18T12:23:21.622Z,13.29
2024-04-18T12:24:21.696Z,13.44
2024-04-18T12:25:21.592Z,13.55
2024-04-18T12:26:21.567Z,13.67
2024-04-18T12:27:21.600Z,13.71
2024-04-18T12:28:21.575Z,13.84
2024-04-18T12:29:21.540Z,14.09
2024-04-18T12:30:21.573Z,14.32
2024-04-18T12:31:21.522Z,14.54
2024-04-18T12:32:21.548Z,14.81
2024-04-18T12:33:21.721Z,14.91
2024-04-18T12:34:21.516Z,15.07
2024-04-18T12:35:21.493Z,15.14
2024-04-18T12:36:21.463Z,15.34
2024-04-18T12:37:21.486Z,15.34
2024-04-18T12:38:21.439Z,15.16
2024-04-18T12:39:21.456Z,14.95
2024-04-18T12:40:21.407Z,14.65
2024-04-18T12:41:21.456Z,14.42
2024-04-18T12:42:21.426Z,14.17
2024-04-18T12:43:21.398Z,13.79
2024-04-18T12:44:21.393Z,13.48
2024-04-18T12:45:21.379Z,13.22
2024-04-18T12:46:23.901Z,13.08
2024-04-18T12:47:21.371Z,12.89
2024-04-18T12:48:21.550Z,12.71
2024-04-18T12:49:21.441Z,12.54
2024-04-18T12:50:21.303Z,12.39
2024-04-18T12:51:21.364Z,12.24
2024-04-18T12:52:21.295Z,12.19
2024-04-18T12:53:21.289Z,12.20
2024-04-18T12:54:21.323Z,12.16
2024-04-18T12:55:21.266Z,12.16
2024-04-18T12:56:21.257Z,12.16
2024-04-18T12:57:21.274Z,12.09
2024-04-18T12:58:21.283Z,12.02
2024-04-18T12:59:21.272Z,12.02
2024-04-18T13:00:21.229Z,12.07
2024-04-18T13:01:21.447Z,12.04
2024-04-18T13:02:21.237Z,11.98
2024-04-18T13:03:21.201Z,11.99
2024-04-18T13:04:21.632Z,11.88
2024-04-18T13:05:21.159Z,11.85
2024-04-18T13:06:21.163Z,11.91
2024-04-18T13:07:21.122Z,11.90
2024-04-18T13:08:21.124Z,12.02
2024-04-18T13:09:21.145Z,12.04
2024-04-18T13:10:21.099Z,12.10
2024-04-18T13:11:21.141Z,12.16
2024-04-18T13:12:21.097Z,12.05
2024-04-18T13:13:21.062Z,12.10