createdAt,value
2018-12-04T03:14:53.148Z,7.87
2018-12-04T03:17:32.949Z,7.86
2018-12-04T03:20:12.824Z,7.90
2018-12-04T03:22:51.031Z,8.08
2018-12-04T05:46:27.042Z,7.73
2018-12-04T05:48:54.602Z,7.80
2018-12-04T05:51:22.130Z,7.72
2018-12-04T05:53:49.755Z,7.72
2018-12-04T05:56:17.282Z,7.69
2018-12-04T05:58:44.890Z,7.70
2018-12-04T06:01:12.413Z,7.66
2018-12-04T06:03:40.896Z,7.65
2018-12-04T06:06:08.617Z,7.67
2018-12-04T06:08:36.163Z,7.77
2018-12-04T06:11:03.720Z,7.75
2018-12-04T06:13:31.280Z,7.65
2018-12-04T06:15:58.844Z,7.64
2018-12-04T06:18:26.380Z,7.57
2018-12-04T06:20:53.959Z,7.58
2018-12-04T06:23:21.545Z,7.57
2018-12-04T06:25:49.114Z,7.58
2018-12-04T06:28:16.640Z,7.60
2018-12-04T06:30:44.194Z,7.52
2018-12-04T06:33:11.714Z,7.63
2018-12-04T06:35:39.325Z,7.67
2018-12-04T06:38:06.849Z,7.60
2018-12-04T06:40:34.416Z,7.66
2018-12-04T06:43:01.958Z,7.62
2018-12-04T06:45:29.634Z,7.62
2018-12-04T06:47:57.211Z,7.57
2018-12-04T06:50:24.749Z,7.62
2018-12-04T06:52:52.277Z,7.65
2018-12-04T06:55:19.849Z,7.62
2018-12-04T06:57:53.150Z,7.61
2018-12-04T07:00:20.731Z,7.60
2018-12-04T07:02:48.311Z,7.57
2018-12-04T07:05:15.927Z,7.50
2018-12-04T07:07:43.575Z,7.57
2018-12-04T07:10:11.133Z,7.51
2018-12-04T07:12:38.638Z,7.58
2018-12-04T07:15:06.462Z,7.55
2018-12-04T07:17:34.119Z,7.56
2018-12-04T07:20:01.670Z,7.55
2018-12-04T07:22:29.194Z,7.57
2018-12-04T07:24:56.781Z,7.55
2018-12-04T07:27:24.362Z,7.64
2018-12-04T07:29:51.911Z,7.74
2018-12-04T07:32:19.857Z,7.80
2018-12-04T07:34:47.418Z,7.68
2018-12-04T07:37:14.957Z,7.62
2018-12-04T07:39:42.555Z,7.61
2018-12-04T07:42:10.091Z,7.58
2018-12-04T07:44:37.647Z,7.54
2018-12-04T07:47:05.236Z,7.51
2018-12-04T07:49:32.848Z,7.47
2018-12-04T07:52:00.433Z,7.49
2018-12-04T07:54:27.973Z,7.51
2018-12-04T07:56:55.553Z,7.41
2018-12-04T07:59:23.127Z,7.44
2018-12-04T08:01:50.712Z,7.43
2018-12-04T08:04:18.264Z,7.36
2018-12-04T08:06:45.889Z,7.28
2018-12-04T08:09:13.520Z,7.27
2018-12-04T08:11:41.105Z,7.17
2018-12-04T08:14:08.630Z,7.11
2018-12-04T08:16:36.283Z,7.13
2018-12-04T08:19:03.866Z,7.08
2018-12-04T08:21:31.517Z,7.00
2018-12-04T08:23:59.053Z,7.10
2018-12-04T08:26:26.584Z,7.07
2018-12-04T08:28:54.183Z,6.97
2018-12-04T08:31:21.713Z,6.97
2018-12-04T08:33:49.249Z,6.98
2018-12-04T08:36:16.811Z,6.91
2018-12-04T08:38:44.397Z,6.98
2018-12-04T08:41:11.938Z,7.16
2018-12-04T08:43:39.503Z,7.24
2018-12-04T08:46:07.081Z,7.16
2018-12-04T08:48:34.757Z,7.16
2018-12-04T08:51:02.693Z,7.09
2018-12-04T08:53:30.207Z,7.05
2018-12-04T08:55:57.746Z,7.09
2018-12-04T08:58:25.398Z,7.15
2018-12-04T09:00:52.959Z,7.12
2018-12-04T09:03:20.494Z,7.19
2018-12-04T09:05:48.101Z,7.38
2018-12-04T09:08:15.646Z,7.29
2018-12-04T09:10:43.232Z,7.30
2018-12-04T09:13:10.757Z,7.36
2018-12-04T09:15:38.345Z,7.26
2018-12-04T09:18:05.899Z,7.48
2018-12-04T09:20:33.597Z,7.58
2018-12-04T09:23:01.386Z,7.65
2018-12-04T09:25:29.087Z,7.74
2018-12-04T09:27:56.808Z,7.79
2018-12-04T09:30:24.495Z,7.82
2018-12-04T09:32:52.091Z,7.95
2018-12-04T09:35:19.647Z,7.89
2018-12-04T09:37:47.200Z,7.87
2018-12-04T09:40:14.798Z,7.74
2018-12-04T09:42:42.372Z,7.70
2018-12-04T09:45:09.908Z,7.57
2018-12-04T09:47:37.498Z,7.34
2018-12-04T09:50:06.120Z,7.40
2018-12-04T09:52:34.359Z,7.28
2018-12-04T09:55:02.671Z,7.22
2018-12-04T09:57:30.231Z,7.20
2018-12-04T09:59:57.807Z,7.14
2018-12-04T10:02:25.371Z,7.09
2018-12-04T10:04:52.998Z,7.21
2018-12-04T10:07:20.586Z,7.09
2018-12-04T10:09:48.197Z,7.14
2018-12-04T10:12:15.737Z,7.15
2018-12-04T10:14:43.296Z,7.22
2018-12-04T10:17:10.888Z,7.53
2018-12-04T10:19:38.462Z,7.69
2018-12-04T10:22:05.997Z,7.88
2018-12-04T10:24:33.582Z,7.95
2018-12-04T10:27:02.501Z,7.96
2018-12-04T10:29:30.063Z,7.82
2018-12-04T10:31:57.636Z,7.78
2018-12-04T10:34:25.186Z,7.68
2018-12-04T10:36:52.788Z,7.72
2018-12-04T10:39:20.289Z,7.69
2018-12-04T10:41:47.853Z,7.74
2018-12-04T10:44:15.408Z,7.74
2018-12-04T10:46:42.998Z,7.78
2018-12-04T10:49:10.555Z,7.91
2018-12-04T10:51:38.084Z,8.18
2018-12-04T10:54:05.653Z,8.21
2018-12-04T10:56:33.215Z,8.37
2018-12-04T10:59:00.882Z,8.27
2018-12-04T11:01:34.081Z,8.12
2018-12-04T11:04:01.616Z,8.16
2018-12-04T11:06:29.262Z,8.17
2018-12-04T11:08:56.862Z,8.02
2018-12-04T11:11:24.462Z,7.98
2018-12-04T11:13:52.135Z,8.10
2018-12-04T11:16:19.691Z,8.09
2018-12-04T11:18:47.449Z,8.11
2018-12-04T11:21:14.987Z,8.12
2018-12-04T11:23:42.565Z,8.06
2018-12-04T11:26:10.112Z,8.18
2018-12-04T11:28:37.647Z,8.14
2018-12-04T11:31:05.240Z,8.07
2018-12-04T11:33:32.782Z,8.09
2018-12-04T11:36:00.326Z,8.14
2018-12-04T11:38:27.866Z,8.25
2018-12-04T11:40:55.498Z,8.08
2018-12-04T11:43:23.082Z,7.91
2018-12-04T11:45:50.727Z,7.99
2018-12-04T11:48:18.284Z,7.90
2018-12-04T11:50:45.857Z,7.87
2018-12-04T11:53:13.467Z,7.98
2018-12-04T11:55:41.120Z,8.12
2018-12-04T11:58:08.642Z,8.27
2018-12-04T12:00:36.434Z,8.21
2018-12-04T12:03:03.997Z,8.21
2018-12-04T12:05:31.593Z,8.13
2018-12-04T12:07:59.123Z,8.27
2018-12-04T12:10:26.797Z,8.39
2018-12-04T12:12:55.359Z,8.39
2018-12-04T12:15:22.950Z,8.31
2018-12-04T12:17:50.537Z,8.13
2018-12-04T12:20:18.105Z,8.14
2018-12-04T12:22:45.675Z,8.28
2018-12-04T12:25:13.188Z,8.19
2018-12-04T12:27:40.995Z,8.17
2018-12-04T12:30:09.383Z,8.17
2018-12-04T12:32:36.950Z,8.13
2018-12-04T12:35:05.216Z,7.95
2018-12-04T12:37:32.814Z,7.94
2018-12-04T12:40:00.361Z,7.94
2018-12-04T12:42:27.914Z,7.91
2018-12-04T12:44:55.515Z,7.90
2018-12-04T12:47:23.197Z,7.96
2018-12-04T12:49:50.741Z,7.89
2018-12-04T12:52:18.357Z,7.85
2018-12-04T12:54:46.034Z,7.65
2018-12-04T12:57:13.586Z,7.68
2018-12-04T12:59:41.147Z,7.72
2018-12-04T13:02:08.979Z,7.69
2018-12-04T13:04:36.556Z,7.66
2018-12-04T13:07:04.119Z,7.74
2018-12-04T13:09:31.761Z,7.76
2018-12-04T13:11:59.307Z,7.74
2018-12-04T13:14:26.864Z,7.62
2018-12-04T13:16:54.470Z,7.59
2018-12-04T13:19:22.035Z,7.57
2018-12-04T13:21:49.558Z,7.54
2018-12-04T13:24:17.137Z,7.64
2018-12-04T13:26:44.678Z,7.53
2018-12-04T13:29:12.223Z,7.57
2018-12-04T13:31:39.812Z,7.56
2018-12-04T13:34:07.401Z,7.56
2018-12-04T13:36:34.979Z,7.57
2018-12-04T13:39:04.825Z,7.54
2018-12-04T13:41:32.349Z,7.49
2018-12-04T13:43:59.883Z,7.47
2018-12-04T13:46:27.448Z,7.45
2018-12-04T13:48:54.992Z,7.55
2018-12-04T13:51:22.648Z,7.64
2018-12-04T13:53:50.243Z,7.69
2018-12-04T13:56:17.893Z,7.58
2018-12-04T13:58:48.958Z,7.43
2018-12-04T14:01:15.507Z,7.41
2018-12-04T14:03:43.176Z,7.39
2018-12-04T14:06:10.871Z,7.34
2018-12-04T14:08:38.510Z,7.32
2018-12-04T14:11:06.097Z,7.27
2018-12-04T14:13:33.777Z,7.40
2018-12-04T14:16:01.501Z,7.39
2018-12-04T14:18:29.249Z,7.32
2018-12-04T14:20:56.895Z,7.35
2018-12-04T14:23:24.773Z,7.41
2018-12-04T14:25:52.367Z,7.44
2018-12-04T14:28:20.042Z,7.43
2018-12-04T14:30:47.987Z,7.50
2018-12-04T14:33:15.732Z,7.41
2018-12-04T14:35:43.366Z,7.45
2018-12-04T14:38:10.976Z,7.53
2018-12-04T14:40:38.633Z,7.55
2018-12-04T14:43:06.282Z,7.52
2018-12-04T14:45:33.865Z,7.49
2018-12-04T14:48:01.538Z,7.27
2018-12-04T14:50:29.207Z,7.29
2018-12-04T14:52:57.037Z,7.27
2018-12-04T14:55:24.587Z,7.23
2018-12-04T14:57:52.265Z,7.16
2018-12-04T15:00:20.128Z,7.28
2018-12-04T15:02:47.749Z,7.33
2018-12-04T15:05:15.262Z,7.24
2018-12-04T15:07:42.875Z,7.22
2018-12-04T15:10:10.543Z,7.21
2018-12-04T15:12:38.210Z,7.28
2018-12-04T15:15:06.376Z,7.38
2018-12-04T15:17:34.051Z,7.21
2018-12-04T15:20:01.662Z,7.15
2018-12-04T15:22:29.352Z,7.10
2018-12-04T15:24:57.361Z,7.11
2018-12-04T15:27:25.211Z,7.08
2018-12-04T15:29:52.999Z,7.09
2018-12-04T15:32:20.596Z,6.98
2018-12-04T15:34:48.181Z,6.97
2018-12-04T15:37:15.878Z,7.06
2018-12-04T15:39:43.558Z,7.00
2018-12-04T15:42:11.186Z,7.00
2018-12-04T15:44:38.795Z,6.97
2018-12-04T15:47:06.963Z,6.91
2018-12-04T15:49:34.629Z,6.85
2018-12-04T15:52:02.292Z,6.80
2018-12-04T15:54:30.213Z,6.86
2018-12-04T15:56:57.902Z,6.86
2018-12-04T15:59:25.477Z,6.76
2018-12-04T16:01:53.074Z,6.84
2018-12-04T16:04:23.302Z,6.62
2018-12-04T16:06:50.852Z,6.66
2018-12-04T16:09:18.415Z,6.63
2018-12-04T16:11:45.990Z,6.66
2018-12-04T16:14:13.545Z,6.63
2018-12-04T16:16:41.127Z,6.59
2018-12-04T16:19:08.732Z,6.54
2018-12-04T16:21:36.274Z,6.48
2018-12-04T16:24:03.917Z,6.50
2018-12-04T16:26:31.485Z,6.43
2018-12-04T16:28:59.040Z,6.40
2018-12-04T16:31:26.756Z,6.38
2018-12-04T16:33:54.314Z,6.37
2018-12-04T16:36:21.864Z,6.33
2018-12-04T16:38:49.491Z,6.33
2018-12-04T16:41:17.054Z,6.34
2018-12-04T16:43:44.669Z,6.25
2018-12-04T16:46:12.268Z,6.23
2018-12-04T16:48:39.891Z,6.28
2018-12-04T16:51:07.474Z,6.29
2018-12-04T16:53:35.186Z,6.30
2018-12-04T16:56:02.836Z,6.27
2018-12-04T16:58:30.386Z,6.26
2018-12-04T17:00:58.227Z,6.27
2018-12-04T17:03:25.891Z,6.25
2018-12-04T17:05:53.477Z,6.26
2018-12-04T17:08:21.292Z,6.16
2018-12-04T17:10:48.855Z,6.20
2018-12-04T17:13:16.417Z,6.23
2018-12-04T17:15:44.165Z,6.20
2018-12-04T17:18:11.857Z,6.14
2018-12-04T17:20:39.455Z,6.24
2018-12-04T17:23:07.129Z,6.30
2018-12-04T17:25:35.715Z,6.20
2018-12-04T17:28:03.285Z,6.20
2018-12-04T17:30:30.869Z,6.19
2018-12-04T17:32:58.793Z,6.16
2018-12-04T17:35:26.370Z,6.20
2018-12-04T17:37:53.925Z,6.25
2018-12-04T17:40:21.538Z,6.29
2018-12-04T17:42:49.307Z,6.17
2018-12-04T17:45:16.889Z,6.14
2018-12-04T17:47:44.451Z,6.19
2018-12-04T17:50:12.011Z,6.13
2018-12-04T17:52:39.570Z,6.08
2018-12-04T17:55:07.149Z,6.12
2018-12-04T17:57:34.741Z,6.00
2018-12-04T18:00:02.979Z,5.87
2018-12-04T18:02:30.573Z,5.91
2018-12-04T18:04:58.161Z,5.90
2018-12-04T18:07:25.716Z,5.88
2018-12-04T18:09:53.366Z,6.02
2018-12-04T18:12:20.942Z,5.95
2018-12-04T18:14:48.520Z,5.95
2018-12-04T18:17:16.098Z,5.60
2018-12-04T18:19:43.638Z,5.53
2018-12-04T18:22:11.221Z,5.49
2018-12-04T18:24:39.107Z,5.64
2018-12-04T18:27:06.677Z,5.66
2018-12-04T18:29:35.427Z,5.74
2018-12-04T18:32:03.320Z,5.85
2018-12-04T18:34:30.914Z,5.89
2018-12-04T18:36:58.481Z,5.80
2018-12-04T18:39:26.052Z,5.79
2018-12-04T18:41:53.637Z,5.77
2018-12-04T18:44:21.439Z,5.76
2018-12-04T18:46:49.001Z,5.77
2018-12-04T18:49:16.586Z,5.78
2018-12-04T18:51:44.133Z,5.77
2018-12-04T18:54:12.336Z,5.73
2018-12-04T18:56:40.261Z,5.81
2018-12-04T18:59:07.862Z,5.99
2018-12-04T19:01:35.521Z,5.88
2018-12-04T19:04:03.368Z,5.89
2018-12-04T19:06:30.966Z,5.91
2018-12-04T19:08:58.581Z,5.96
2018-12-04T19:11:26.215Z,5.98
2018-12-04T19:13:53.840Z,5.97
2018-12-04T19:16:21.474Z,5.95
2018-12-04T19:18:49.057Z,5.95
2018-12-04T19:21:16.662Z,5.94
2018-12-04T19:23:44.706Z,6.06
2018-12-04T19:26:12.272Z,6.07
2018-12-04T19:28:39.966Z,6.06
2018-12-04T19:31:08.208Z,5.91
2018-12-04T19:33:36.170Z,5.88
2018-12-04T19:36:04.032Z,5.89
2018-12-04T19:38:32.061Z,5.89
2018-12-04T19:40:59.869Z,6.01
2018-12-04T19:43:27.772Z,5.99
2018-12-04T19:45:55.310Z,5.92
2018-12-04T19:48:22.935Z,5.85
2018-12-04T19:50:50.523Z,6.05
2018-12-04T19:53:18.086Z,6.06
2018-12-04T19:55:45.659Z,5.90
2018-12-04T19:58:13.235Z,5.92
2018-12-04T20:00:40.871Z,5.83
2018-12-04T20:03:08.544Z,5.78
2018-12-04T20:05:36.521Z,5.73
2018-12-04T20:08:04.359Z,5.64
2018-12-04T20:10:31.943Z,5.56
2018-12-04T20:12:59.509Z,5.62
2018-12-04T20:15:27.089Z,5.60
2018-12-04T20:17:54.732Z,5.59
2018-12-04T20:20:22.325Z,5.56
2018-12-04T20:22:49.930Z,5.60
2018-12-04T20:25:17.758Z,5.56
2018-12-04T20:27:45.323Z,5.63
2018-12-04T20:30:13.121Z,5.66
2018-12-04T20:32:40.788Z,5.56
2018-12-04T20:35:08.358Z,5.59
2018-12-04T20:37:35.958Z,5.59
2018-12-04T20:40:04.057Z,5.51
2018-12-04T20:42:31.617Z,5.45
2018-12-04T20:44:59.597Z,5.35
2018-12-04T20:47:27.155Z,5.30
2018-12-04T20:49:54.719Z,5.28
2018-12-04T20:52:22.302Z,5.27
2018-12-04T20:54:49.924Z,5.31
2018-12-04T20:57:17.558Z,5.29
2018-12-04T20:59:45.234Z,5.29
2018-12-04T21:02:12.832Z,5.29
2018-12-04T21:04:40.426Z,5.36
2018-12-04T21:07:08.018Z,5.32
2018-12-04T21:09:35.636Z,5.35
2018-12-04T21:12:03.417Z,5.36
2018-12-04T21:14:31.138Z,5.47
2018-12-04T21:16:58.733Z,5.53
2018-12-04T21:19:26.543Z,5.54
2018-12-04T21:21:54.101Z,5.45
2018-12-04T21:24:21.666Z,5.54
2018-12-04T21:26:49.220Z,5.50
2018-12-04T21:29:22.315Z,5.53
2018-12-04T21:31:55.491Z,5.47
2018-12-04T21:34:28.685Z,5.46
2018-12-04T21:37:01.950Z,5.42
2018-12-04T21:39:35.159Z,5.45
2018-12-04T21:42:08.971Z,5.53
2018-12-04T21:44:42.523Z,5.56
2018-12-04T21:47:15.733Z,5.52
2018-12-04T21:49:43.339Z,5.50
2018-12-04T21:52:10.870Z,5.54
2018-12-04T21:54:38.444Z,5.52
2018-12-04T21:57:05.983Z,5.51
2018-12-04T21:59:33.879Z,5.58
2018-12-04T22:02:01.445Z,5.53
2018-12-04T22:04:28.999Z,5.59
2018-12-04T22:06:56.867Z,5.59
2018-12-04T22:09:24.459Z,5.53
2018-12-04T22:11:52.040Z,5.49
2018-12-04T22:14:19.623Z,5.48
2018-12-04T22:16:47.176Z,5.54
2018-12-04T22:19:14.704Z,5.51
2018-12-04T22:21:42.487Z,5.52
2018-12-04T22:24:10.049Z,5.51
2018-12-04T22:26:37.651Z,5.51
2018-12-04T22:29:05.711Z,5.44
2018-12-04T22:31:33.249Z,5.47
2018-12-04T22:34:00.801Z,5.43
2018-12-04T22:36:28.333Z,5.38
2018-12-04T22:38:55.865Z,5.31
2018-12-04T22:41:23.415Z,5.27
2018-12-04T22:43:51.003Z,5.23
2018-12-04T22:46:18.571Z,5.27
2018-12-04T22:48:47.006Z,5.30
2018-12-04T22:51:14.543Z,5.37
2018-12-04T22:53:42.112Z,5.43
2018-12-04T22:56:09.728Z,5.41
2018-12-04T22:58:37.250Z,5.34
2018-12-04T23:01:05.137Z,5.27
2018-12-04T23:03:32.675Z,5.27
2018-12-04T23:06:00.254Z,5.30
2018-12-04T23:08:27.819Z,5.37
2018-12-04T23:10:55.396Z,5.33
2018-12-04T23:13:22.980Z,5.38
2018-12-04T23:15:50.661Z,5.31
2018-12-04T23:18:18.223Z,5.36
2018-12-04T23:20:45.778Z,5.46
2018-12-04T23:23:13.314Z,5.46
2018-12-04T23:25:40.993Z,5.49
2018-12-04T23:28:08.849Z,5.39
2018-12-04T23:30:36.385Z,5.35
2018-12-04T23:33:03.957Z,5.40
2018-12-04T23:35:31.518Z,5.35
2018-12-04T23:37:59.038Z,5.36
2018-12-04T23:40:26.605Z,5.53
2018-12-04T23:42:54.162Z,5.50
2018-12-04T23:45:21.738Z,5.37
2018-12-04T23:47:49.339Z,5.43
2018-12-04T23:50:16.894Z,5.39
2018-12-04T23:52:44.426Z,5.37
2018-12-04T23:55:11.956Z,5.35
2018-12-04T23:57:39.487Z,5.38
