createdAt,value
2018-09-19T18:05:27.013Z,58.9
2018-09-19T18:05:47.596Z,58.8
2018-09-19T18:06:08.007Z,58.5
2018-09-19T18:06:28.406Z,58.5
2018-09-19T18:06:48.758Z,58.3
2018-09-19T18:07:09.091Z,58.6
2018-09-19T18:07:30.211Z,58.7
2018-09-19T18:07:50.722Z,58.7
2018-09-19T18:08:11.283Z,59.2
2018-09-19T18:08:31.718Z,59
2018-09-19T18:08:52.011Z,59
2018-09-19T18:09:12.419Z,59.1
2018-09-19T18:09:32.861Z,59.7
2018-09-19T18:09:53.325Z,59.7
2018-09-19T18:10:14.352Z,59.5
2018-09-19T18:10:34.765Z,59.6
2018-09-19T18:10:56.978Z,59.7
2018-09-19T18:11:17.331Z,59.4
2018-09-19T18:11:38.367Z,60
2018-09-19T18:11:58.864Z,59.7
2018-09-19T18:12:19.390Z,59.8
2018-09-19T18:12:39.616Z,60.3
2018-09-19T18:13:01.177Z,60.2
2018-09-19T18:13:21.430Z,60.4
2018-09-19T18:13:41.759Z,60
2018-09-19T18:14:02.119Z,60.2
2018-09-19T18:14:22.485Z,60.3
2018-09-19T18:14:43.764Z,60.4
2018-09-19T18:15:04.406Z,60
2018-09-19T18:15:24.704Z,60.1
2018-09-19T18:15:45.052Z,60.1
2018-09-19T18:16:05.509Z,59.8
2018-09-19T18:16:25.833Z,60.1
2018-09-19T18:16:46.378Z,60.1
2018-09-19T18:17:06.808Z,60.3
2018-09-19T18:17:27.031Z,60.3
2018-09-19T18:17:47.208Z,60.6
2018-09-19T18:18:07.456Z,61
2018-09-19T18:18:27.736Z,61.1
2018-09-19T18:18:47.949Z,61.1
2018-09-19T18:19:08.253Z,60.7
2018-09-19T18:19:28.436Z,61.3
2018-09-19T18:19:48.713Z,61.2
2018-09-19T18:20:08.898Z,60.9
2018-09-19T18:20:30.359Z,60.9
2018-09-19T18:20:50.705Z,60.7
2018-09-19T18:21:10.925Z,61.2
2018-09-19T18:21:31.147Z,61.7
2018-09-19T18:21:51.558Z,61.7
2018-09-19T18:22:11.902Z,61.2
2018-09-19T18:22:32.092Z,61.6
2018-09-19T18:22:52.375Z,61.5
2018-09-19T18:23:12.645Z,61.7
2018-09-19T18:23:32.966Z,61.6
2018-09-19T18:23:53.391Z,61.6
2018-09-19T18:24:13.691Z,61.3
2018-09-19T18:24:34.030Z,61.7
2018-09-19T18:24:54.416Z,61.5
2018-09-19T18:25:14.746Z,61.9
