createdAt,value
2017-12-15T00:00:25.172Z,87.05
2017-12-15T00:02:52.795Z,87.71
2017-12-15T00:05:20.503Z,87.87
2017-12-15T00:07:48.183Z,87.97
2017-12-15T00:10:15.860Z,88.15
2017-12-15T00:12:43.531Z,88.38
2017-12-15T00:15:11.208Z,88.58
2017-12-15T00:17:38.920Z,88.60
2017-12-15T00:20:06.659Z,88.32
2017-12-15T00:22:34.280Z,88.15
2017-12-15T00:25:01.916Z,88.12
2017-12-15T00:27:29.659Z,88.24
2017-12-15T00:29:57.281Z,88.17
2017-12-15T00:32:24.904Z,88.51
2017-12-15T00:34:52.563Z,88.85
2017-12-15T00:37:20.224Z,88.92
2017-12-15T00:39:47.895Z,89.29
2017-12-15T00:42:15.563Z,89.87
2017-12-15T00:44:43.171Z,90.02
2017-12-15T00:47:10.852Z,89.98
2017-12-15T00:49:38.544Z,90.30
2017-12-15T00:52:06.215Z,90.42
2017-12-15T00:54:33.840Z,90.61
2017-12-15T00:57:01.500Z,90.51
2017-12-15T00:59:29.123Z,90.20
2017-12-15T01:01:56.740Z,89.94
2017-12-15T01:04:24.407Z,90.37
2017-12-15T01:06:52.027Z,90.02
2017-12-15T01:09:19.651Z,90.01
2017-12-15T01:11:47.315Z,90.24
2017-12-15T01:14:14.991Z,89.92
2017-12-15T01:16:42.668Z,89.50
2017-12-15T01:19:10.393Z,89.52
2017-12-15T01:21:38.024Z,89.29
2017-12-15T01:24:05.693Z,89.24
2017-12-15T01:26:33.443Z,88.82
2017-12-15T01:29:01.116Z,88.64
2017-12-15T01:31:28.801Z,88.76
2017-12-15T01:33:56.483Z,89.68
2017-12-15T01:36:24.088Z,90.29
2017-12-15T01:38:51.759Z,89.98
2017-12-15T01:41:19.423Z,90.05
2017-12-15T01:43:47.057Z,90.12
2017-12-15T01:46:14.671Z,90.24
2017-12-15T01:48:42.331Z,90.14
2017-12-15T01:51:09.950Z,89.86
2017-12-15T01:53:37.568Z,89.62
2017-12-15T01:56:05.231Z,89.32
2017-12-15T01:58:32.849Z,89.33
2017-12-15T02:01:00.473Z,88.62
2017-12-15T02:03:28.141Z,88.44
2017-12-15T02:05:55.812Z,88.62
2017-12-15T02:08:23.473Z,88.86
2017-12-15T02:10:51.141Z,89.09
2017-12-15T02:13:18.763Z,89.65
2017-12-15T02:15:46.371Z,89.68
2017-12-15T02:18:14.093Z,89.54
2017-12-15T02:20:41.710Z,89.49
2017-12-15T02:23:09.324Z,89.83
2017-12-15T02:25:37.085Z,90.03
2017-12-15T02:28:04.695Z,90.00
2017-12-15T02:30:32.308Z,90.27
2017-12-15T02:32:59.982Z,90.49
2017-12-15T02:35:27.602Z,90.26
2017-12-15T02:37:55.220Z,89.94
2017-12-15T02:40:22.888Z,89.61
2017-12-15T02:42:50.499Z,89.31
2017-12-15T02:45:18.164Z,89.23
2017-12-15T02:47:45.819Z,89.05
2017-12-15T02:50:13.438Z,89.02
2017-12-15T02:52:41.054Z,88.85
2017-12-15T02:55:08.719Z,88.95
2017-12-15T02:57:36.336Z,88.94
2017-12-15T03:00:04.072Z,88.86
2017-12-15T03:02:31.797Z,88.78
2017-12-15T03:04:59.412Z,88.76
2017-12-15T03:07:27.027Z,89.02
2017-12-15T03:09:54.686Z,89.49
2017-12-15T03:12:22.298Z,89.84
2017-12-15T03:14:49.913Z,90.28
2017-12-15T03:17:17.576Z,90.13
2017-12-15T03:19:45.195Z,90.28
2017-12-15T03:22:12.806Z,90.36
2017-12-15T03:24:40.544Z,90.70
2017-12-15T03:27:08.165Z,90.84
2017-12-15T03:29:35.837Z,90.53
2017-12-15T03:32:03.510Z,90.51
2017-12-15T03:34:31.184Z,90.18
2017-12-15T03:36:58.787Z,90.38
2017-12-15T03:39:26.452Z,90.87
2017-12-15T03:41:54.128Z,90.99
2017-12-15T03:44:21.796Z,90.83
2017-12-15T03:46:49.452Z,90.62
2017-12-15T03:49:17.083Z,90.30
2017-12-15T03:51:44.695Z,89.96
2017-12-15T03:54:12.430Z,89.70
2017-12-15T03:56:40.160Z,89.66
2017-12-15T03:59:07.771Z,89.92
2017-12-15T04:01:35.500Z,90.48
2017-12-15T04:04:03.123Z,90.72
2017-12-15T04:06:30.792Z,90.64
2017-12-15T04:08:58.460Z,90.44
2017-12-15T04:11:26.075Z,90.32
2017-12-15T04:13:53.695Z,90.35
2017-12-15T04:16:21.356Z,90.11
2017-12-15T04:18:48.968Z,90.01
2017-12-15T04:21:16.597Z,90.19
2017-12-15T04:23:44.276Z,90.26
2017-12-15T04:26:11.928Z,90.38
2017-12-15T04:28:39.606Z,90.49
2017-12-15T04:31:07.329Z,90.39
2017-12-15T04:33:34.960Z,90.24
2017-12-15T04:36:02.588Z,90.07
2017-12-15T04:38:30.264Z,89.99
2017-12-15T04:40:57.941Z,90.15
2017-12-15T04:43:25.624Z,90.41
2017-12-15T04:45:53.288Z,90.70
2017-12-15T04:48:20.908Z,90.84
2017-12-15T04:50:48.531Z,90.66
2017-12-15T04:53:16.260Z,90.22
2017-12-15T04:55:43.879Z,90.02
2017-12-15T04:58:11.496Z,90.41
2017-12-15T05:00:39.258Z,90.44
2017-12-15T05:03:06.878Z,90.65
2017-12-15T05:05:34.490Z,90.44
2017-12-15T05:08:02.227Z,90.35
2017-12-15T05:10:29.856Z,90.10
2017-12-15T05:12:57.548Z,88.24
2017-12-15T05:15:25.223Z,87.84
2017-12-15T05:17:52.830Z,87.68
2017-12-15T05:20:20.521Z,87.62
2017-12-15T05:22:48.198Z,87.73
2017-12-15T05:25:15.834Z,87.93
2017-12-15T05:27:43.456Z,88.24
2017-12-15T05:30:11.120Z,88.55
2017-12-15T05:32:38.727Z,89.08
2017-12-15T05:35:06.358Z,89.31
2017-12-15T05:37:34.040Z,89.60
2017-12-15T05:40:01.667Z,89.55
2017-12-15T05:42:29.289Z,89.29
2017-12-15T05:44:57.019Z,89.37
2017-12-15T05:47:24.655Z,89.40
2017-12-15T05:49:52.278Z,89.17
2017-12-15T05:52:20.036Z,89.14
2017-12-15T05:54:47.639Z,89.25
2017-12-15T05:57:15.251Z,88.89
2017-12-15T05:59:42.987Z,88.69
2017-12-15T06:02:10.627Z,88.68
2017-12-15T06:04:38.324Z,88.55
2017-12-15T06:07:05.996Z,88.77
2017-12-15T06:09:33.672Z,88.74
2017-12-15T06:12:01.296Z,87.92
2017-12-15T06:14:28.989Z,87.93
2017-12-15T06:16:56.678Z,87.43
2017-12-15T06:19:24.349Z,87.05
2017-12-15T06:21:52.038Z,85.93
2017-12-15T06:24:19.655Z,85.81
2017-12-15T06:26:47.274Z,85.81
2017-12-15T06:29:14.951Z,85.37
2017-12-15T06:31:42.659Z,85.66
2017-12-15T06:34:10.348Z,85.44
2017-12-15T06:36:38.069Z,85.24
2017-12-15T06:39:05.748Z,85.13
2017-12-15T06:41:33.372Z,84.96
2017-12-15T06:44:01.112Z,84.78
2017-12-15T06:46:28.744Z,84.90
2017-12-15T06:48:56.354Z,84.84
2017-12-15T06:51:25.550Z,84.57
2017-12-15T06:53:53.198Z,83.84
2017-12-15T06:56:20.903Z,83.75
2017-12-15T06:58:48.579Z,83.33
2017-12-15T07:01:16.228Z,83.21
2017-12-15T07:03:43.859Z,83.07
2017-12-15T07:06:11.534Z,82.43
2017-12-15T07:08:39.156Z,81.41
2017-12-15T07:11:06.892Z,80.47
2017-12-15T07:13:34.680Z,80.26
2017-12-15T07:16:02.347Z,79.79
2017-12-15T07:18:30.080Z,79.53
2017-12-15T07:20:57.766Z,79.43
2017-12-15T07:23:25.412Z,79.52
2017-12-15T07:25:53.058Z,79.12
2017-12-15T07:28:20.718Z,78.80
2017-12-15T07:30:48.337Z,78.33
2017-12-15T07:33:16.009Z,77.89
2017-12-15T07:35:43.692Z,78.39
2017-12-15T07:38:11.440Z,79.07
2017-12-15T07:40:39.131Z,78.57
2017-12-15T07:43:06.856Z,79.05
2017-12-15T07:45:34.477Z,79.20
2017-12-15T07:48:02.752Z,79.79
2017-12-15T07:50:30.452Z,79.64
2017-12-15T07:52:58.157Z,79.65
2017-12-15T07:55:25.782Z,79.16
2017-12-15T07:57:53.458Z,78.93
2017-12-15T08:00:21.076Z,78.05
2017-12-15T08:02:48.751Z,77.79
2017-12-15T08:05:16.490Z,77.70
2017-12-15T08:07:44.376Z,77.64
2017-12-15T08:10:12.004Z,76.89
2017-12-15T08:12:40.506Z,76.77
2017-12-15T08:15:09.208Z,77.24
2017-12-15T08:17:36.845Z,76.90
2017-12-15T08:20:04.959Z,75.71
2017-12-15T08:22:32.784Z,75.64
2017-12-15T08:25:00.404Z,75.02
2017-12-15T08:27:28.163Z,74.99
2017-12-15T08:29:55.869Z,74.55
2017-12-15T08:32:23.635Z,74.05
2017-12-15T08:34:51.307Z,73.64
2017-12-15T08:37:18.924Z,73.09
2017-12-15T08:39:46.552Z,72.18
2017-12-15T08:42:15.111Z,71.85
2017-12-15T08:44:43.664Z,71.55
2017-12-15T08:47:11.344Z,70.78
2017-12-15T08:49:39.135Z,70.21
2017-12-15T08:52:06.755Z,69.36
2017-12-15T08:54:34.399Z,68.16
2017-12-15T08:57:02.234Z,67.69
2017-12-15T08:59:29.955Z,65.63
2017-12-15T09:01:57.582Z,65.97
2017-12-15T09:04:25.317Z,65.51
2017-12-15T09:06:52.992Z,65.65
2017-12-15T09:09:20.627Z,65.41
2017-12-15T09:11:48.309Z,65.69
2017-12-15T09:14:15.930Z,65.93
2017-12-15T09:16:43.705Z,65.45
2017-12-15T09:19:12.327Z,65.08
2017-12-15T09:21:40.026Z,64.47
2017-12-15T09:24:07.717Z,64.00
2017-12-15T09:26:35.401Z,63.94
2017-12-15T09:29:03.036Z,61.98
2017-12-15T09:31:30.668Z,61.81
2017-12-15T09:33:58.401Z,61.50
2017-12-15T09:36:26.060Z,61.20
2017-12-15T09:38:53.711Z,60.43
2017-12-15T09:41:22.211Z,60.52
2017-12-15T09:43:49.928Z,60.83
2017-12-15T09:46:17.806Z,61.13
2017-12-15T09:48:45.545Z,60.18
2017-12-15T09:51:13.187Z,59.35
2017-12-15T09:53:51.180Z,57.19
2017-12-15T09:56:18.883Z,56.45
2017-12-15T09:58:47.491Z,56.14
2017-12-15T10:01:25.131Z,56.94
2017-12-15T10:04:00.547Z,57.34
2017-12-15T10:06:31.608Z,57.23
2017-12-15T10:09:02.178Z,57.88
2017-12-15T10:11:37.459Z,57.20
2017-12-15T10:14:07.261Z,55.79
2017-12-15T10:16:35.846Z,55.76
2017-12-15T10:19:07.428Z,56.45
2017-12-15T10:21:35.111Z,56.40
2017-12-15T10:24:12.374Z,56.58
2017-12-15T10:26:40.271Z,55.49
2017-12-15T10:29:26.375Z,55.07
2017-12-15T10:31:55.154Z,55.22
2017-12-15T10:34:22.835Z,54.80
2017-12-15T10:36:51.491Z,53.54
2017-12-15T10:39:19.633Z,54.19
2017-12-15T10:41:48.251Z,53.35
2017-12-15T10:44:16.001Z,52.00
2017-12-15T10:46:43.627Z,49.61
2017-12-15T10:49:11.396Z,50.06
2017-12-15T10:51:49.215Z,50.47
2017-12-15T10:54:16.859Z,51.10
2017-12-15T10:56:44.530Z,50.55
2017-12-15T10:59:16.405Z,51.20
2017-12-15T11:01:44.036Z,50.62
2017-12-15T11:04:11.715Z,50.11
2017-12-15T11:06:39.440Z,48.43
2017-12-15T11:09:07.947Z,45.78
2017-12-15T11:11:35.884Z,43.52
2017-12-15T11:14:06.592Z,43.31
2017-12-15T11:16:34.987Z,41.22
2017-12-15T11:19:02.663Z,40.02
2017-12-15T11:21:32.063Z,40.25
2017-12-15T11:23:59.749Z,39.82
2017-12-15T11:26:27.618Z,39.59
2017-12-15T11:28:56.007Z,40.07
2017-12-15T11:31:46.283Z,39.69
2017-12-15T11:34:14.866Z,40.90
2017-12-15T11:36:42.583Z,41.76
2017-12-15T11:39:10.378Z,41.43
2017-12-15T11:41:40.940Z,41.37
2017-12-15T11:44:18.950Z,43.49
2017-12-15T11:46:53.652Z,45.22
2017-12-15T11:49:28.411Z,47.27
2017-12-15T11:51:56.946Z,50.36
2017-12-15T11:54:28.143Z,52.57
2017-12-15T11:57:03.661Z,54.08
2017-12-15T11:59:42.840Z,55.74
2017-12-15T12:02:23.564Z,55.67
2017-12-15T12:04:51.226Z,56.45
2017-12-15T12:07:33.788Z,56.55
2017-12-15T12:10:02.331Z,57.44
2017-12-15T12:12:31.164Z,57.94
2017-12-15T12:14:59.734Z,58.47
2017-12-15T12:17:28.070Z,59.21
2017-12-15T12:19:55.862Z,59.33
2017-12-15T12:22:31.083Z,60.25
2017-12-15T12:25:06.522Z,60.52
2017-12-15T12:27:35.874Z,60.67
2017-12-15T12:30:10.603Z,60.80
2017-12-15T12:32:48.471Z,61.35
2017-12-15T12:35:28.035Z,61.59
2017-12-15T12:37:57.596Z,62.02
2017-12-15T12:40:26.494Z,62.61
2017-12-15T12:43:04.501Z,62.44
2017-12-15T12:45:35.287Z,62.57
2017-12-15T12:48:02.919Z,62.44
2017-12-15T12:50:45.450Z,62.57
2017-12-15T12:53:23.234Z,61.44
2017-12-15T12:55:53.835Z,61.67
2017-12-15T12:58:24.255Z,61.67
2017-12-15T13:00:58.826Z,61.94
2017-12-15T13:03:27.276Z,62.42
2017-12-15T13:05:56.163Z,62.43
2017-12-15T13:08:24.900Z,62.70
2017-12-15T13:10:59.607Z,62.37
2017-12-15T13:13:30.991Z,62.36
2017-12-15T13:15:59.259Z,62.49
2017-12-15T13:18:27.883Z,62.01
2017-12-15T13:20:55.557Z,61.95
2017-12-15T13:23:23.225Z,61.82
2017-12-15T13:25:51.667Z,61.83
2017-12-15T13:28:19.466Z,61.42
2017-12-15T13:30:47.874Z,61.40
2017-12-15T13:33:16.266Z,61.25
2017-12-15T13:35:44.742Z,61.22
2017-12-15T13:38:12.438Z,60.44
2017-12-15T13:40:40.087Z,60.03
2017-12-15T13:43:07.827Z,59.58
2017-12-15T13:45:36.251Z,59.58
2017-12-15T13:48:03.987Z,58.77
2017-12-15T13:50:31.767Z,57.91
2017-12-15T13:53:06.386Z,58.00
2017-12-15T13:55:34.083Z,55.83
2017-12-15T13:58:01.852Z,51.69
2017-12-15T14:00:29.598Z,51.04
2017-12-15T14:02:57.423Z,49.42
2017-12-15T14:05:27.932Z,48.68
2017-12-15T14:07:55.590Z,48.66
2017-12-15T14:10:23.276Z,50.46
2017-12-15T14:12:51.015Z,48.46
2017-12-15T14:15:18.870Z,47.47
2017-12-15T14:17:46.739Z,47.71
2017-12-15T14:20:15.235Z,47.95
2017-12-15T14:22:42.936Z,47.89
2017-12-15T14:25:10.696Z,47.07
2017-12-15T14:27:38.339Z,46.99
2017-12-15T14:30:06.003Z,47.70
2017-12-15T14:32:33.763Z,48.39
2017-12-15T14:35:01.751Z,49.33
2017-12-15T14:37:30.283Z,49.62
2017-12-15T14:39:58.278Z,50.17
2017-12-15T14:42:26.106Z,50.63
2017-12-15T14:45:04.004Z,51.62
2017-12-15T14:47:34.318Z,52.04
2017-12-15T14:50:02.151Z,51.06
2017-12-15T14:52:36.977Z,51.03
2017-12-15T14:55:05.770Z,50.98
2017-12-15T14:57:33.631Z,50.65
2017-12-15T15:00:18.363Z,49.52
2017-12-15T15:02:52.911Z,50.01
2017-12-15T15:05:20.882Z,50.67
2017-12-15T15:07:48.495Z,50.54
2017-12-15T15:10:26.563Z,50.59
2017-12-15T15:12:54.184Z,50.53
2017-12-15T15:15:28.791Z,50.39
2017-12-15T15:18:07.687Z,50.11
2017-12-15T15:20:35.470Z,49.70
2017-12-15T15:23:03.112Z,49.48
2017-12-15T15:25:30.841Z,49.62
2017-12-15T15:27:58.596Z,48.85
2017-12-15T15:30:26.304Z,49.42
2017-12-15T15:32:53.935Z,48.69
2017-12-15T15:35:21.771Z,49.22
2017-12-15T15:37:50.518Z,49.55
2017-12-15T15:40:18.225Z,49.30
2017-12-15T15:42:55.823Z,50.44
2017-12-15T15:45:23.775Z,51.03
2017-12-15T15:47:52.223Z,50.22
2017-12-15T15:50:20.320Z,51.19
2017-12-15T15:52:47.976Z,50.60
2017-12-15T15:55:15.615Z,50.73
2017-12-15T15:57:43.619Z,50.49
2017-12-15T16:00:14.122Z,50.19
2017-12-15T16:02:41.840Z,50.60
2017-12-15T16:05:09.594Z,50.00
2017-12-15T16:07:38.164Z,49.62
2017-12-15T16:10:05.830Z,49.72
2017-12-15T16:12:33.502Z,49.60
2017-12-15T16:15:01.361Z,49.10
2017-12-15T16:17:29.106Z,49.13
2017-12-15T16:19:56.802Z,49.04
2017-12-15T16:22:24.549Z,49.31
2017-12-15T16:24:52.177Z,49.39
2017-12-15T16:27:20.674Z,49.12
2017-12-15T16:29:48.322Z,49.14
2017-12-15T16:32:15.975Z,49.16
2017-12-15T16:34:44.655Z,49.54
2017-12-15T16:37:12.459Z,49.32
2017-12-15T16:39:40.230Z,49.57
2017-12-15T16:42:08.003Z,49.53
2017-12-15T16:44:35.687Z,49.38
2017-12-15T16:47:03.448Z,49.32
2017-12-15T16:49:31.298Z,49.58
2017-12-15T16:51:58.988Z,49.32
2017-12-15T16:54:27.489Z,49.57
2017-12-15T16:56:55.357Z,49.56
2017-12-15T16:59:23.037Z,49.96
2017-12-15T17:01:50.903Z,50.23
2017-12-15T17:04:18.798Z,50.11
2017-12-15T17:06:46.500Z,50.41
2017-12-15T17:09:14.331Z,50.58
2017-12-15T17:11:42.824Z,50.78
2017-12-15T17:14:11.272Z,51.17
2017-12-15T17:16:39.170Z,51.20
2017-12-15T17:19:07.759Z,51.61
2017-12-15T17:21:35.411Z,51.98
2017-12-15T17:24:04.148Z,52.20
2017-12-15T17:26:31.955Z,52.38
2017-12-15T17:28:59.810Z,52.54
2017-12-15T17:31:27.511Z,52.45
2017-12-15T17:33:55.291Z,52.71
2017-12-15T17:36:22.964Z,53.08
2017-12-15T17:38:50.679Z,53.09
2017-12-15T17:41:18.424Z,53.20
2017-12-15T17:43:46.151Z,52.91
2017-12-15T17:46:13.819Z,52.95
2017-12-15T17:48:41.512Z,53.25
2017-12-15T17:51:09.202Z,53.66
2017-12-15T17:53:36.871Z,54.57
2017-12-15T17:56:04.648Z,54.94
2017-12-15T17:58:32.919Z,54.98
2017-12-15T18:01:00.550Z,55.14
2017-12-15T18:03:28.275Z,55.77
2017-12-15T18:05:55.956Z,55.60
2017-12-15T18:08:23.636Z,56.19
2017-12-15T18:10:51.346Z,55.65
2017-12-15T18:13:19.404Z,55.95
2017-12-15T18:15:47.026Z,56.25
2017-12-15T18:18:14.791Z,56.32
2017-12-15T18:20:42.423Z,56.08
2017-12-15T18:23:10.159Z,56.04
2017-12-15T18:25:37.839Z,56.13
2017-12-15T18:28:05.539Z,56.41
2017-12-15T18:30:33.283Z,56.56
2017-12-15T18:33:01.043Z,56.77
2017-12-15T18:35:28.733Z,56.62
2017-12-15T18:37:56.462Z,57.12
2017-12-15T18:40:24.283Z,57.48
2017-12-15T18:42:51.963Z,57.45
2017-12-15T18:45:19.582Z,57.57
2017-12-15T18:47:47.336Z,57.57
2017-12-15T18:50:15.062Z,57.52
2017-12-15T18:52:42.739Z,57.23
2017-12-15T18:55:10.504Z,57.63
2017-12-15T18:57:38.310Z,57.77
2017-12-15T19:00:06.136Z,57.83
2017-12-15T19:02:33.875Z,57.76
2017-12-15T19:05:01.675Z,57.38
2017-12-15T19:07:29.435Z,57.54
2017-12-15T19:09:57.119Z,57.22
2017-12-15T19:12:24.869Z,57.36
2017-12-15T19:14:53.276Z,57.24
2017-12-15T19:17:21.103Z,56.85
2017-12-15T19:19:48.833Z,56.45
2017-12-15T19:22:17.459Z,56.36
2017-12-15T19:24:45.238Z,56.53
2017-12-15T19:27:12.939Z,56.19
2017-12-15T19:29:40.614Z,56.05
2017-12-15T19:32:08.298Z,55.89
2017-12-15T19:34:36.066Z,55.98
2017-12-15T19:37:04.580Z,56.25
2017-12-15T19:39:32.255Z,56.22
2017-12-15T19:41:59.998Z,56.09
2017-12-15T19:44:29.512Z,56.02
2017-12-15T19:46:57.302Z,55.65
2017-12-15T19:49:24.964Z,55.53
2017-12-15T19:51:52.691Z,55.16
2017-12-15T19:54:20.359Z,55.20
2017-12-15T19:56:47.972Z,54.70
2017-12-15T19:59:15.614Z,54.60
2017-12-15T20:01:43.315Z,55.01
2017-12-15T20:04:11.192Z,55.25
2017-12-15T20:06:39.667Z,55.41
2017-12-15T20:09:08.251Z,55.49
2017-12-15T20:11:35.935Z,55.41
2017-12-15T20:14:04.278Z,55.36
2017-12-15T20:16:32.899Z,55.62
2017-12-15T20:19:01.039Z,55.87
2017-12-15T20:21:28.966Z,55.82
2017-12-15T20:23:56.886Z,55.80
2017-12-15T20:26:24.551Z,55.95
2017-12-15T20:28:53.379Z,55.70
2017-12-15T20:31:21.914Z,55.72
2017-12-15T20:33:49.530Z,55.99
2017-12-15T20:36:17.143Z,56.26
2017-12-15T20:38:47.791Z,56.58
2017-12-15T20:41:15.596Z,56.99
2017-12-15T20:43:44.232Z,57.01
2017-12-15T20:46:12.039Z,57.16
2017-12-15T20:48:39.683Z,57.32
2017-12-15T20:51:17.639Z,57.67
2017-12-15T20:53:52.351Z,57.91
2017-12-15T20:56:23.022Z,58.16
2017-12-15T20:58:51.015Z,58.52
2017-12-15T21:01:19.659Z,58.94
2017-12-15T21:03:47.551Z,59.04
2017-12-15T21:06:15.399Z,59.09
2017-12-15T21:08:43.168Z,59.30
2017-12-15T21:11:17.823Z,59.58
2017-12-15T21:13:46.607Z,59.08
2017-12-15T21:16:18.128Z,59.10
2017-12-15T21:18:45.862Z,59.37
2017-12-15T21:21:14.172Z,59.26
2017-12-15T21:23:45.767Z,59.65
2017-12-15T21:26:14.384Z,59.76
2017-12-15T21:28:44.845Z,60.02
2017-12-15T21:31:15.539Z,60.55
2017-12-15T21:33:43.247Z,60.79
2017-12-15T21:36:10.924Z,61.18
2017-12-15T21:38:41.591Z,60.81
2017-12-15T21:41:09.212Z,60.89
2017-12-15T21:43:36.831Z,60.83
2017-12-15T21:46:14.423Z,61.03
2017-12-15T21:48:44.879Z,61.21
2017-12-15T21:51:13.475Z,61.70
2017-12-15T21:53:42.947Z,61.75
2017-12-15T21:56:13.526Z,62.12
2017-12-15T21:58:41.203Z,62.84
2017-12-15T22:01:08.893Z,62.71
2017-12-15T22:03:36.528Z,62.40
2017-12-15T22:06:04.929Z,61.61
2017-12-15T22:08:32.595Z,62.01
2017-12-15T22:11:01.024Z,62.65
2017-12-15T22:13:31.759Z,62.93
2017-12-15T22:15:59.427Z,63.38
2017-12-15T22:18:27.158Z,63.35
2017-12-15T22:20:55.531Z,62.96
2017-12-15T22:23:23.215Z,62.70
2017-12-15T22:25:50.838Z,63.17
2017-12-15T22:28:18.444Z,62.47
2017-12-15T22:30:46.178Z,61.97
2017-12-15T22:33:14.487Z,62.16
2017-12-15T22:35:42.650Z,61.74
2017-12-15T22:38:11.414Z,62.38
2017-12-15T22:40:42.140Z,63.00
2017-12-15T22:43:16.676Z,63.59
2017-12-15T22:45:44.363Z,63.56
2017-12-15T22:48:12.051Z,64.37
2017-12-15T22:50:40.026Z,64.61
2017-12-15T22:53:08.069Z,63.76
2017-12-15T22:55:35.679Z,63.51
2017-12-15T22:58:03.419Z,63.60
2017-12-15T23:00:32.018Z,63.61
2017-12-15T23:02:59.819Z,64.00
2017-12-15T23:05:30.438Z,63.85
2017-12-15T23:07:58.099Z,63.84
2017-12-15T23:10:26.804Z,63.80
2017-12-15T23:12:55.397Z,62.96
2017-12-15T23:15:23.307Z,62.84
2017-12-15T23:17:51.043Z,61.92
2017-12-15T23:20:18.786Z,61.05
2017-12-15T23:22:47.359Z,60.47
2017-12-15T23:25:17.705Z,60.03
2017-12-15T23:27:46.335Z,59.01
2017-12-15T23:30:16.871Z,58.43
2017-12-15T23:32:45.823Z,58.50
2017-12-15T23:35:14.467Z,58.32
2017-12-15T23:37:54.047Z,58.62
2017-12-15T23:40:25.295Z,58.37
2017-12-15T23:42:55.663Z,58.28
2017-12-15T23:45:30.319Z,58.27
2017-12-15T23:48:11.058Z,58.47
2017-12-15T23:50:42.927Z,58.34
2017-12-15T23:53:11.535Z,58.60
2017-12-15T23:55:51.119Z,59.05
2017-12-15T23:58:18.831Z,58.96
