createdAt,value
2017-02-03T00:00:14.469Z,44.07
2017-02-03T00:01:25.130Z,43.97
2017-02-03T00:02:35.628Z,43.97
2017-02-03T00:03:45.508Z,43.97
2017-02-03T00:04:56.129Z,43.97
2017-02-03T00:06:06.838Z,44.07
2017-02-03T00:07:17.471Z,43.97
2017-02-03T00:08:27.579Z,44.05
2017-02-03T00:09:38.217Z,44.17
2017-02-03T00:10:48.882Z,43.95
2017-02-03T00:11:59.509Z,43.97
2017-02-03T00:13:09.754Z,43.97
2017-02-03T00:14:20.668Z,43.97
2017-02-03T00:15:30.921Z,44.07
2017-02-03T00:16:41.171Z,43.97
2017-02-03T00:17:51.451Z,44.07
2017-02-03T00:19:00.933Z,44.07
2017-02-03T00:20:11.828Z,43.97
2017-02-03T00:21:22.094Z,43.95
2017-02-03T00:22:32.348Z,43.88
2017-02-03T00:23:43.018Z,43.95
2017-02-03T00:24:52.485Z,43.97
2017-02-03T00:26:02.649Z,44.07
2017-02-03T00:27:12.902Z,44.14
2017-02-03T00:28:22.374Z,44.14
2017-02-03T00:29:33.027Z,44.05
2017-02-03T00:30:43.663Z,44.05
2017-02-03T00:31:54.093Z,43.97
2017-02-03T00:33:03.963Z,44.07
2017-02-03T00:34:14.603Z,43.95
2017-02-03T00:35:24.466Z,44.07
2017-02-03T00:36:34.710Z,44.07
2017-02-03T00:37:45.208Z,44.07
2017-02-03T00:38:55.446Z,44.07
2017-02-03T00:40:06.083Z,44.07
2017-02-03T00:41:15.183Z,44.07
2017-02-03T00:42:25.039Z,44.05
2017-02-03T00:43:36.530Z,44.07
2017-02-03T00:44:46.782Z,43.97
2017-02-03T00:45:57.524Z,44.05
2017-02-03T00:47:08.227Z,44.07
2017-02-03T00:48:18.173Z,43.66
2017-02-03T00:49:29.074Z,44.07
2017-02-03T00:50:38.943Z,44.07
2017-02-03T00:51:49.616Z,43.97
2017-02-03T00:53:00.242Z,44.07
2017-02-03T00:54:10.098Z,43.97
2017-02-03T00:55:20.593Z,43.97
2017-02-03T00:56:31.236Z,43.78
2017-02-03T00:57:41.110Z,44.07
2017-02-03T00:58:51.737Z,44.07
2017-02-03T01:00:02.389Z,43.97
2017-02-03T01:01:12.928Z,43.97
2017-02-03T01:02:23.163Z,44.24
2017-02-03T01:03:33.808Z,43.66
2017-02-03T01:04:44.060Z,43.68
2017-02-03T01:05:53.987Z,43.76
2017-02-03T01:07:04.534Z,43.68
2017-02-03T01:08:15.163Z,43.59
2017-02-03T01:09:25.799Z,43.76
2017-02-03T01:10:36.044Z,43.66
2017-02-03T01:11:46.682Z,43.66
2017-02-03T01:12:56.419Z,43.68
2017-02-03T01:14:06.315Z,43.68
2017-02-03T01:15:16.954Z,43.59
2017-02-03T01:16:27.216Z,43.59
2017-02-03T01:17:37.853Z,43.76
2017-02-03T01:18:48.418Z,43.68
2017-02-03T01:19:58.292Z,43.68
2017-02-03T01:21:07.799Z,43.68
2017-02-03T01:22:18.041Z,43.59
2017-02-03T01:23:28.285Z,43.68
2017-02-03T01:24:38.397Z,43.57
2017-02-03T01:25:48.647Z,43.68
2017-02-03T01:26:58.889Z,43.59
2017-02-03T01:28:09.191Z,43.78
2017-02-03T01:29:19.440Z,43.68
2017-02-03T01:30:29.942Z,43.78
2017-02-03T01:31:40.191Z,43.59
2017-02-03T01:32:50.438Z,43.57
2017-02-03T01:34:00.684Z,43.76
2017-02-03T01:35:10.950Z,43.68
2017-02-03T01:36:21.809Z,43.59
2017-02-03T01:37:32.456Z,43.85
2017-02-03T01:38:42.314Z,43.88
2017-02-03T01:39:52.627Z,43.88
2017-02-03T01:41:02.155Z,43.88
2017-02-03T01:42:12.312Z,43.76
2017-02-03T01:43:22.982Z,43.78
2017-02-03T01:44:32.847Z,43.68
2017-02-03T01:45:43.507Z,43.68
2017-02-03T01:46:53.800Z,43.78
2017-02-03T01:48:04.334Z,43.68
2017-02-03T01:49:13.842Z,43.78
2017-02-03T01:50:24.513Z,43.68
2017-02-03T01:51:34.780Z,43.66
2017-02-03T01:52:45.414Z,43.76
2017-02-03T01:53:55.919Z,43.78
2017-02-03T01:55:06.573Z,43.78
2017-02-03T01:56:16.851Z,43.88
2017-02-03T01:57:27.518Z,43.88
2017-02-03T01:58:37.801Z,43.78
2017-02-03T01:59:48.230Z,43.76
2017-02-03T02:00:58.908Z,43.85
2017-02-03T02:02:09.575Z,43.88
2017-02-03T02:03:19.035Z,43.78
2017-02-03T02:04:29.291Z,43.76
2017-02-03T02:05:40.192Z,43.85
2017-02-03T02:06:50.434Z,43.78
2017-02-03T02:08:01.079Z,43.76
2017-02-03T02:09:11.719Z,43.85
2017-02-03T02:10:21.229Z,43.78
2017-02-03T02:11:31.394Z,43.97
2017-02-03T02:12:41.660Z,43.97
2017-02-03T02:13:52.312Z,43.97
2017-02-03T02:15:02.563Z,43.88
2017-02-03T02:16:12.837Z,43.97
2017-02-03T02:17:23.729Z,43.88
2017-02-03T02:18:33.967Z,43.85
2017-02-03T02:19:44.607Z,44.07
2017-02-03T02:20:54.470Z,43.88
2017-02-03T02:22:04.731Z,43.97
2017-02-03T02:23:15.620Z,44.07
2017-02-03T02:24:25.868Z,43.97
2017-02-03T02:25:36.500Z,43.97
2017-02-03T02:26:47.134Z,43.97
2017-02-03T02:27:57.400Z,43.97
2017-02-03T02:29:08.326Z,43.97
2017-02-03T02:30:18.205Z,43.85
2017-02-03T02:31:28.453Z,44.05
2017-02-03T02:32:38.315Z,43.97
2017-02-03T02:33:48.987Z,44.05
2017-02-03T02:34:59.984Z,43.97
2017-02-03T02:36:09.852Z,44.07
2017-02-03T02:37:19.709Z,43.88
2017-02-03T02:38:30.353Z,43.97
2017-02-03T02:39:41.045Z,43.88
2017-02-03T02:40:51.594Z,43.68
2017-02-03T02:42:02.230Z,44.07
2017-02-03T02:43:12.491Z,43.97
2017-02-03T02:44:22.746Z,44.07
2017-02-03T02:45:32.990Z,43.97
2017-02-03T02:46:43.869Z,43.95
2017-02-03T02:47:54.563Z,43.97
2017-02-03T02:49:05.206Z,43.85
2017-02-03T02:50:15.476Z,43.95
2017-02-03T02:51:25.721Z,43.95
2017-02-03T02:52:35.823Z,43.76
2017-02-03T02:53:45.679Z,43.59
2017-02-03T02:54:55.188Z,43.68
2017-02-03T02:56:05.833Z,43.47
2017-02-03T02:57:16.091Z,43.78
2017-02-03T02:58:26.630Z,43.49
2017-02-03T02:59:36.913Z,43.49
2017-02-03T03:00:47.571Z,43.37
2017-02-03T03:01:57.451Z,43.76
2017-02-03T03:03:07.337Z,43.49
2017-02-03T03:04:18.251Z,43.76
2017-02-03T03:05:28.519Z,43.78
2017-02-03T03:06:39.178Z,43.49
2017-02-03T03:07:49.032Z,43.47
2017-02-03T03:08:59.660Z,43.4
2017-02-03T03:10:10.553Z,43.76
2017-02-03T03:11:20.845Z,43.37
2017-02-03T03:12:31.103Z,43.47
2017-02-03T03:13:41.744Z,43.49
2017-02-03T03:14:52.389Z,43.57
2017-02-03T03:16:02.912Z,43.37
2017-02-03T03:17:13.159Z,43.49
2017-02-03T03:18:23.415Z,43.37
2017-02-03T03:19:34.050Z,43.37
2017-02-03T03:20:44.299Z,43.59
2017-02-03T03:21:54.835Z,43.47
2017-02-03T03:23:04.690Z,43.49
2017-02-03T03:24:14.555Z,43.28
2017-02-03T03:25:24.843Z,43.49
2017-02-03T03:26:35.127Z,43.59
2017-02-03T03:27:46.066Z,43.28
2017-02-03T03:28:56.300Z,43.68
2017-02-03T03:30:06.170Z,43.49
2017-02-03T03:31:16.422Z,43.47
2017-02-03T03:32:27.048Z,43.2
2017-02-03T03:33:37.997Z,43.47
2017-02-03T03:34:48.250Z,43.49
2017-02-03T03:35:58.514Z,43.47
2017-02-03T03:37:08.006Z,43.66
2017-02-03T03:38:18.250Z,43.59
2017-02-03T03:39:29.159Z,43.37
2017-02-03T03:40:39.399Z,43.47
2017-02-03T03:41:49.261Z,43.68
2017-02-03T03:42:59.903Z,43.4
2017-02-03T03:44:10.174Z,43.49
2017-02-03T03:45:21.083Z,43.37
2017-02-03T03:46:31.742Z,43.47
2017-02-03T03:47:41.587Z,43.49
2017-02-03T03:48:51.069Z,43.47
2017-02-03T03:50:01.706Z,43.49
2017-02-03T03:51:12.201Z,43.49
2017-02-03T03:52:22.845Z,43.18
2017-02-03T03:53:33.484Z,43.59
2017-02-03T03:54:43.004Z,43.57
2017-02-03T03:55:53.647Z,43.49
2017-02-03T03:57:04.561Z,43.37
2017-02-03T03:58:15.192Z,43.47
2017-02-03T03:59:25.905Z,43.49
2017-02-03T04:00:36.153Z,43.49
2017-02-03T04:01:46.804Z,43.49
2017-02-03T04:02:57.638Z,43.47
2017-02-03T04:04:07.497Z,43.47
2017-02-03T04:05:18.414Z,43.47
2017-02-03T04:06:29.045Z,43.47
2017-02-03T04:07:39.280Z,43.66
2017-02-03T04:08:49.005Z,43.4
2017-02-03T04:09:59.672Z,43.4
2017-02-03T04:11:09.545Z,43.66
2017-02-03T04:12:19.778Z,43.4
2017-02-03T04:13:30.431Z,43.66
2017-02-03T04:14:40.966Z,43.49
2017-02-03T04:15:51.205Z,43.47
2017-02-03T04:17:01.464Z,43.47
2017-02-03T04:18:11.703Z,43.37
2017-02-03T04:19:21.978Z,43.37
2017-02-03T04:20:32.498Z,43.49
2017-02-03T04:21:43.133Z,43.47
2017-02-03T04:22:53.368Z,43.47
2017-02-03T04:24:04.025Z,43.4
2017-02-03T04:25:13.909Z,43.66
2017-02-03T04:26:24.803Z,43.37
2017-02-03T04:27:35.444Z,43.66
2017-02-03T04:28:46.077Z,43.49
2017-02-03T04:29:56.320Z,43.49
2017-02-03T04:31:06.570Z,43.37
2017-02-03T04:32:17.362Z,43.57
2017-02-03T04:33:27.625Z,43.4
2017-02-03T04:34:38.254Z,43.37
2017-02-03T04:35:48.534Z,43.37
2017-02-03T04:36:59.191Z,43.47
2017-02-03T04:38:09.688Z,43.47
2017-02-03T04:39:19.968Z,43.47
2017-02-03T04:40:30.605Z,43.47
2017-02-03T04:41:40.838Z,43.68
2017-02-03T04:42:51.088Z,43.47
2017-02-03T04:44:01.977Z,43.47
2017-02-03T04:45:12.601Z,43.47
2017-02-03T04:46:22.831Z,43.37
2017-02-03T04:47:32.697Z,43.47
2017-02-03T04:48:42.555Z,43.4
2017-02-03T04:49:52.283Z,43.37
2017-02-03T04:51:02.986Z,43.47
2017-02-03T04:52:12.867Z,43.57
2017-02-03T04:53:22.732Z,43.57
2017-02-03T04:54:32.979Z,43.47
2017-02-03T04:55:43.105Z,43.47
2017-02-03T04:56:53.735Z,43.47
2017-02-03T04:58:04.062Z,43.47
2017-02-03T04:59:14.754Z,43.66
2017-02-03T05:00:25.022Z,43.47
2017-02-03T05:01:35.121Z,43.47
2017-02-03T05:02:45.755Z,43.49
2017-02-03T05:03:55.613Z,43.47
2017-02-03T05:05:06.281Z,43.4
2017-02-03T05:06:16.763Z,43.37
2017-02-03T05:07:27.403Z,43.47
2017-02-03T05:08:37.725Z,43.47
2017-02-03T05:09:47.601Z,43.47
2017-02-03T05:10:57.889Z,43.37
2017-02-03T05:12:08.529Z,43.37
2017-02-03T05:13:17.946Z,43.37
2017-02-03T05:14:27.440Z,43.66
2017-02-03T05:15:37.310Z,43.49
2017-02-03T05:16:47.960Z,43.49
2017-02-03T05:17:58.606Z,43.47
2017-02-03T05:19:09.542Z,43.68
2017-02-03T05:20:19.426Z,43.47
2017-02-03T05:21:29.314Z,43.66
2017-02-03T05:22:40.023Z,43.47
2017-02-03T05:23:50.667Z,43.47
2017-02-03T05:25:01.172Z,43.47
2017-02-03T05:26:11.825Z,43.47
2017-02-03T05:27:20.945Z,43.47
2017-02-03T05:28:30.789Z,43.37
2017-02-03T05:29:41.419Z,43.57
2017-02-03T05:30:51.829Z,43.37
2017-02-03T05:32:02.069Z,43.37
2017-02-03T05:33:12.701Z,43.37
2017-02-03T05:34:22.574Z,43.47
2017-02-03T05:35:33.211Z,43.37
2017-02-03T05:36:44.099Z,43.47
2017-02-03T05:37:54.345Z,43.47
2017-02-03T05:39:04.585Z,43.57
2017-02-03T05:40:14.463Z,43.3
2017-02-03T05:41:25.126Z,42.72
2017-02-03T05:42:36.050Z,42.82
2017-02-03T05:43:46.299Z,43.01
2017-02-03T05:44:56.568Z,42.72
2017-02-03T05:46:06.831Z,42.82
2017-02-03T05:47:17.469Z,42.53
2017-02-03T05:48:28.385Z,42.05
2017-02-03T05:49:37.883Z,42.07
2017-02-03T05:50:47.745Z,42.16
2017-02-03T05:51:57.997Z,42.16
2017-02-03T05:53:08.672Z,42.16
2017-02-03T05:54:19.593Z,42.07
2017-02-03T05:55:29.828Z,41.78
2017-02-03T05:56:40.066Z,41.68
2017-02-03T05:57:50.322Z,41.88
2017-02-03T05:59:00.575Z,41.68
2017-02-03T06:00:11.069Z,41.61
2017-02-03T06:01:20.943Z,41.61
2017-02-03T06:02:31.580Z,41.71
2017-02-03T06:03:42.215Z,41.51
2017-02-03T06:04:52.455Z,41.32
2017-02-03T06:06:03.415Z,41.32
2017-02-03T06:07:14.108Z,41.22
2017-02-03T06:08:24.015Z,41.24
2017-02-03T06:09:33.872Z,41.14
2017-02-03T06:10:44.515Z,40.95
2017-02-03T06:11:55.104Z,40.86
2017-02-03T06:13:05.735Z,40.86
2017-02-03T06:14:16.019Z,40.95
2017-02-03T06:15:25.893Z,40.76
2017-02-03T06:16:35.753Z,40.86
2017-02-03T06:17:46.722Z,40.57
2017-02-03T06:18:57.045Z,40.66
2017-02-03T06:20:07.691Z,40.66
2017-02-03T06:21:18.316Z,40.57
2017-02-03T06:22:28.847Z,40.69
2017-02-03T06:23:39.379Z,40.59
2017-02-03T06:24:49.237Z,40.49
2017-02-03T06:25:59.082Z,40.69
2017-02-03T06:27:09.750Z,40.49
2017-02-03T06:28:20.685Z,40.2
2017-02-03T06:29:31.594Z,40.3
2017-02-03T06:30:42.259Z,40.3
2017-02-03T06:31:52.494Z,40.3
2017-02-03T06:33:02.373Z,40.3
2017-02-03T06:34:12.670Z,40.3
2017-02-03T06:35:22.830Z,40.39
2017-02-03T06:36:33.506Z,40.51
2017-02-03T06:37:44.195Z,40.03
2017-02-03T06:38:54.854Z,39.64
2017-02-03T06:40:05.129Z,39.64
2017-02-03T06:41:14.872Z,39.74
2017-02-03T06:42:25.515Z,39.94
2017-02-03T06:43:36.177Z,39.64
2017-02-03T06:44:46.436Z,39.74
2017-02-03T06:45:57.106Z,39.84
2017-02-03T06:47:07.230Z,39.74
2017-02-03T06:48:17.516Z,39.84
2017-02-03T06:49:27.384Z,39.95
2017-02-03T06:50:37.259Z,39.95
2017-02-03T06:51:48.653Z,39.66
2017-02-03T06:52:58.764Z,39.76
2017-02-03T06:54:09.408Z,39.86
2017-02-03T06:55:20.107Z,39.76
2017-02-03T06:56:30.886Z,39.76
2017-02-03T06:57:41.142Z,39.95
2017-02-03T06:58:52.043Z,39.86
2017-02-03T07:00:02.702Z,40.05
2017-02-03T07:01:12.967Z,39.76
2017-02-03T07:02:23.210Z,40.24
2017-02-03T07:03:33.852Z,40.53
2017-02-03T07:04:44.342Z,40.34
2017-02-03T07:05:55.027Z,40.34
2017-02-03T07:07:04.909Z,40.44
2017-02-03T07:08:14.778Z,40.22
2017-02-03T07:09:24.648Z,40.61
2017-02-03T07:10:35.550Z,40.42
2017-02-03T07:11:46.232Z,40.51
2017-02-03T07:12:56.494Z,40.61
2017-02-03T07:14:06.792Z,40.61
2017-02-03T07:15:17.770Z,40.7
2017-02-03T07:16:27.749Z,40.7
2017-02-03T07:17:38.384Z,40.9
2017-02-03T07:18:48.637Z,40.8
2017-02-03T07:19:59.288Z,40.9
2017-02-03T07:21:09.192Z,41.19
2017-02-03T07:22:19.706Z,41.19
2017-02-03T07:23:30.363Z,41.28
2017-02-03T07:24:40.236Z,41.28
2017-02-03T07:25:50.093Z,41.48
2017-02-03T07:27:00.330Z,41.86
2017-02-03T07:28:10.835Z,41.67
2017-02-03T07:29:21.432Z,41.94
2017-02-03T07:30:32.108Z,41.75
2017-02-03T07:31:42.742Z,41.84
2017-02-03T07:32:53.406Z,41.94
2017-02-03T07:34:03.934Z,41.55
2017-02-03T07:35:14.285Z,41.94
2017-02-03T07:36:24.927Z,42.03
2017-02-03T07:37:35.606Z,42.13
2017-02-03T07:38:45.064Z,42.03
2017-02-03T07:39:55.961Z,42.23
2017-02-03T07:41:06.288Z,42.13
2017-02-03T07:42:17.018Z,41.94
2017-02-03T07:43:26.892Z,42.42
2017-02-03T07:44:37.535Z,42.3
2017-02-03T07:45:48.110Z,42.52
2017-02-03T07:46:58.795Z,42.32
2017-02-03T07:48:09.070Z,42.21
2017-02-03T07:49:19.338Z,42.59
2017-02-03T07:50:29.630Z,42.69
2017-02-03T07:51:40.562Z,42.69
2017-02-03T07:52:51.205Z,42.79
2017-02-03T07:54:01.507Z,42.79
2017-02-03T07:55:11.805Z,42.79
2017-02-03T07:56:21.704Z,42.88
2017-02-03T07:57:32.234Z,42.69
2017-02-03T07:58:42.914Z,43.07
2017-02-03T07:59:53.167Z,43.07
2017-02-03T08:01:03.832Z,43.07
2017-02-03T08:02:14.104Z,42.88
2017-02-03T08:03:24.510Z,42.88
2017-02-03T08:04:35.181Z,42.79
2017-02-03T08:05:45.427Z,42.97
2017-02-03T08:06:55.712Z,43.27
2017-02-03T08:08:05.658Z,43.17
2017-02-03T08:09:16.185Z,42.88
2017-02-03T08:10:25.684Z,43.27
2017-02-03T08:11:35.157Z,43.17
2017-02-03T08:12:45.414Z,43.27
2017-02-03T08:13:56.143Z,43.17
2017-02-03T08:15:06.252Z,43.46
2017-02-03T08:16:16.948Z,43.17
2017-02-03T08:17:26.478Z,43.46
2017-02-03T08:18:37.173Z,43.46
2017-02-03T08:19:47.075Z,43.37
2017-02-03T08:20:57.742Z,43.65
2017-02-03T08:22:08.389Z,43.46
2017-02-03T08:23:18.266Z,43.55
2017-02-03T08:24:28.561Z,43.75
2017-02-03T08:25:38.850Z,43.63
2017-02-03T08:26:48.955Z,43.73
2017-02-03T08:27:59.212Z,43.73
2017-02-03T08:29:09.461Z,43.63
2017-02-03T08:30:19.812Z,43.46
2017-02-03T08:31:30.065Z,43.46
2017-02-03T08:32:40.990Z,43.55
2017-02-03T08:33:51.302Z,43.54
2017-02-03T08:35:01.988Z,43.44
2017-02-03T08:36:11.589Z,43.54
2017-02-03T08:37:21.849Z,43.54
2017-02-03T08:38:32.815Z,43.44
2017-02-03T08:39:43.489Z,43.44
2017-02-03T08:40:53.751Z,43.54
2017-02-03T08:42:03.664Z,43.24
2017-02-03T08:43:13.143Z,43.54
2017-02-03T08:44:23.656Z,43.54
2017-02-03T08:45:34.290Z,43.44
2017-02-03T08:46:44.941Z,43.54
2017-02-03T08:47:55.618Z,43.82
2017-02-03T08:49:05.550Z,44.02
2017-02-03T08:50:16.478Z,43.92
2017-02-03T08:51:26.767Z,44.02
2017-02-03T08:52:37.400Z,44.02
2017-02-03T08:53:47.658Z,44.02
2017-02-03T08:54:58.339Z,43.92
2017-02-03T08:56:08.447Z,43.92
2017-02-03T08:57:18.701Z,44.02
2017-02-03T08:58:29.368Z,44.02
2017-02-03T08:59:39.691Z,44.02
2017-02-03T09:00:49.941Z,44.02
2017-02-03T09:02:00.466Z,44.02
2017-02-03T09:03:10.796Z,44.02
2017-02-03T09:04:21.047Z,44.02
2017-02-03T09:05:30.524Z,44.02
2017-02-03T09:06:40.410Z,43.92
2017-02-03T09:07:50.565Z,43.82
2017-02-03T09:09:00.913Z,44.02
2017-02-03T09:10:10.500Z,44.02
2017-02-03T09:11:20.794Z,43.82
2017-02-03T09:12:30.263Z,44.02
2017-02-03T09:13:40.800Z,43.73
2017-02-03T09:14:51.069Z,44.02
2017-02-03T09:16:01.703Z,43.73
2017-02-03T09:17:12.337Z,43.82
2017-02-03T09:18:22.976Z,44.02
2017-02-03T09:19:32.974Z,43.82
2017-02-03T09:20:43.244Z,44.02
2017-02-03T09:21:53.960Z,43.92
2017-02-03T09:23:04.201Z,44.02
2017-02-03T09:24:14.110Z,44.02
2017-02-03T09:25:24.237Z,44.02
2017-02-03T09:26:34.877Z,43.92
2017-02-03T09:27:45.582Z,44.02
2017-02-03T09:28:55.445Z,44.02
2017-02-03T09:30:05.721Z,43.92
2017-02-03T09:31:16.231Z,44.02
2017-02-03T09:32:26.501Z,44.02
2017-02-03T09:33:37.193Z,44.02
2017-02-03T09:34:47.854Z,44.02
2017-02-03T09:35:58.142Z,44.02
2017-02-03T09:37:08.667Z,44.02
2017-02-03T09:38:18.911Z,43.92
2017-02-03T09:39:29.605Z,44.02
2017-02-03T09:40:40.254Z,44.02
2017-02-03T09:41:50.509Z,44.02
2017-02-03T09:43:01.411Z,43.92
2017-02-03T09:44:11.360Z,44.02
2017-02-03T09:45:21.223Z,43.92
2017-02-03T09:46:31.872Z,44.02
2017-02-03T09:47:41.760Z,43.92
2017-02-03T09:48:51.936Z,44.02
2017-02-03T09:50:02.196Z,44.02
2017-02-03T09:51:12.052Z,44.02
2017-02-03T09:52:22.295Z,44.02
2017-02-03T09:53:32.958Z,44.21
2017-02-03T09:54:43.446Z,43.92
2017-02-03T09:55:53.715Z,43.54
2017-02-03T09:57:03.592Z,43.63
2017-02-03T09:58:13.849Z,43.34
2017-02-03T09:59:24.517Z,43.54
2017-02-03T10:00:35.047Z,43.44
2017-02-03T10:01:45.295Z,43.54
2017-02-03T10:02:55.542Z,43.54
2017-02-03T10:04:06.217Z,43.54
2017-02-03T10:05:16.868Z,43.54
2017-02-03T10:06:27.033Z,43.54
2017-02-03T10:07:36.911Z,43.54
2017-02-03T10:08:47.549Z,43.24
2017-02-03T10:09:58.190Z,43.54
2017-02-03T10:11:08.823Z,43.63
2017-02-03T10:12:19.413Z,43.54
2017-02-03T10:13:28.912Z,43.54
2017-02-03T10:14:39.190Z,43.54
2017-02-03T10:15:49.860Z,43.54
2017-02-03T10:17:00.153Z,43.65
2017-02-03T10:18:10.794Z,43.44
2017-02-03T10:19:21.056Z,43.44
2017-02-03T10:20:31.316Z,43.54
2017-02-03T10:21:41.991Z,43.55
2017-02-03T10:22:52.235Z,43.55
2017-02-03T10:24:02.340Z,43.65
2017-02-03T10:25:12.603Z,43.44
2017-02-03T10:26:22.982Z,43.44
2017-02-03T10:27:33.249Z,43.44
2017-02-03T10:28:43.906Z,43.46
2017-02-03T10:29:54.835Z,43.73
2017-02-03T10:31:05.116Z,43.75
2017-02-03T10:32:15.777Z,43.54
2017-02-03T10:33:25.269Z,43.54
2017-02-03T10:34:35.911Z,43.27
2017-02-03T10:35:46.050Z,43.55
2017-02-03T10:36:56.701Z,43.54
2017-02-03T10:38:07.363Z,43.54
2017-02-03T10:39:17.631Z,43.82
2017-02-03T10:40:27.958Z,43.73
2017-02-03T10:41:37.791Z,44.02
2017-02-03T10:42:48.054Z,44.11
2017-02-03T10:43:58.379Z,44.11
2017-02-03T10:45:08.359Z,43.92
2017-02-03T10:46:18.844Z,44.02
2017-02-03T10:47:28.482Z,43.92
2017-02-03T10:48:39.158Z,44.02
2017-02-03T10:49:49.864Z,43.82
2017-02-03T10:51:00.515Z,43.92
2017-02-03T10:52:10.785Z,44.02
2017-02-03T10:53:21.305Z,44.02
2017-02-03T10:54:31.179Z,43.92
2017-02-03T10:55:41.808Z,43.63
2017-02-03T10:56:52.045Z,43.73
2017-02-03T10:58:02.686Z,44.02
2017-02-03T10:59:13.575Z,43.92
2017-02-03T11:00:23.840Z,43.82
2017-02-03T11:01:34.094Z,43.92
2017-02-03T11:02:44.366Z,43.92
2017-02-03T11:03:54.247Z,43.82
2017-02-03T11:05:04.393Z,43.82
2017-02-03T11:06:14.674Z,43.82
2017-02-03T11:07:24.937Z,43.82
2017-02-03T11:08:35.229Z,43.92
2017-02-03T11:09:45.109Z,43.73
2017-02-03T11:10:56.015Z,43.92
2017-02-03T11:12:06.660Z,44.02
2017-02-03T11:13:16.543Z,43.92
2017-02-03T11:14:26.453Z,44.02
2017-02-03T11:15:36.752Z,44.02
2017-02-03T11:16:47.289Z,44.02
2017-02-03T11:17:57.169Z,44.21
2017-02-03T11:19:06.642Z,43.82
2017-02-03T11:20:16.992Z,44.11
2017-02-03T11:21:27.241Z,43.85
2017-02-03T11:22:38.153Z,44.11
2017-02-03T11:23:48.427Z,43.82
2017-02-03T11:24:58.285Z,43.82
2017-02-03T11:26:08.938Z,43.85
2017-02-03T11:27:18.805Z,43.73
2017-02-03T11:28:29.700Z,43.82
2017-02-03T11:29:39.963Z,43.82
2017-02-03T11:30:50.221Z,44.11
2017-02-03T11:32:00.499Z,43.75
2017-02-03T11:33:09.638Z,44.02
2017-02-03T11:34:20.166Z,43.46
2017-02-03T11:35:30.031Z,43.55
2017-02-03T11:36:40.740Z,43.46
2017-02-03T11:37:51.412Z,43.65
2017-02-03T11:39:01.651Z,43.55
2017-02-03T11:40:12.162Z,43.37
2017-02-03T11:41:22.433Z,43.46
2017-02-03T11:42:33.160Z,43.55
2017-02-03T11:43:42.709Z,43.46
2017-02-03T11:44:53.365Z,43.37
2017-02-03T11:46:03.542Z,43.37
2017-02-03T11:47:13.837Z,43.46
2017-02-03T11:48:24.510Z,43.55
2017-02-03T11:49:34.404Z,43.65
2017-02-03T11:50:44.647Z,43.65
2017-02-03T11:51:55.201Z,43.55
2017-02-03T11:53:05.505Z,43.46
2017-02-03T11:54:15.406Z,43.46
2017-02-03T11:55:25.662Z,43.37
2017-02-03T11:56:36.322Z,43.65
2017-02-03T11:57:46.464Z,43.46
2017-02-03T11:58:57.178Z,43.55
2017-02-03T12:00:06.691Z,43.75
2017-02-03T12:01:17.020Z,43.65
2017-02-03T12:02:27.307Z,43.65
2017-02-03T12:03:37.437Z,43.65
2017-02-03T12:04:48.100Z,43.65
2017-02-03T12:05:58.392Z,43.65
2017-02-03T12:07:08.270Z,43.65
2017-02-03T12:08:18.925Z,43.75
2017-02-03T12:09:29.429Z,43.65
2017-02-03T12:10:39.696Z,43.65
2017-02-03T12:11:49.611Z,43.55
2017-02-03T12:12:59.937Z,43.65
2017-02-03T12:14:09.820Z,43.65
2017-02-03T12:15:20.779Z,43.46
2017-02-03T12:16:31.424Z,43.46
2017-02-03T12:17:42.089Z,43.46
2017-02-03T12:18:52.375Z,43.65
2017-02-03T12:20:03.052Z,43.46
2017-02-03T12:21:13.229Z,43.46
2017-02-03T12:22:23.862Z,43.46
2017-02-03T12:23:34.500Z,43.46
2017-02-03T12:24:45.140Z,43.65
2017-02-03T12:25:55.772Z,43.46
2017-02-03T12:27:06.657Z,43.55
2017-02-03T12:28:16.922Z,43.55
2017-02-03T12:29:27.257Z,43.55
2017-02-03T12:30:37.537Z,43.46
2017-02-03T12:31:48.219Z,43.46
2017-02-03T12:32:59.134Z,43.55
2017-02-03T12:34:09.427Z,43.85
2017-02-03T12:35:19.688Z,44.13
2017-02-03T12:36:30.357Z,44.04
2017-02-03T12:37:41.016Z,43.85
2017-02-03T12:38:51.907Z,43.85
2017-02-03T12:40:01.782Z,44.04
2017-02-03T12:41:11.707Z,43.85
2017-02-03T12:42:22.351Z,43.94
2017-02-03T12:43:32.994Z,43.85
2017-02-03T12:44:43.502Z,43.55
2017-02-03T12:45:54.145Z,43.85
2017-02-03T12:47:04.001Z,44.04
2017-02-03T12:48:14.621Z,43.85
2017-02-03T12:49:25.297Z,43.94
2017-02-03T12:50:35.460Z,44.04
2017-02-03T12:51:46.109Z,44.04
2017-02-03T12:52:56.764Z,44.04
2017-02-03T12:54:06.260Z,44.04
2017-02-03T12:55:16.133Z,44.04
2017-02-03T12:56:26.671Z,43.94
2017-02-03T12:57:36.141Z,43.65
2017-02-03T12:58:46.815Z,43.85
2017-02-03T12:59:57.464Z,43.85
2017-02-03T13:01:07.734Z,43.85
2017-02-03T13:02:18.250Z,43.82
2017-02-03T13:03:28.900Z,43.63
2017-02-03T13:04:39.850Z,43.85
2017-02-03T13:05:50.146Z,43.82
2017-02-03T13:07:00.034Z,44.11
2017-02-03T13:08:10.136Z,44.13
2017-02-03T13:09:20.449Z,44.02
2017-02-03T13:10:30.338Z,44.11
2017-02-03T13:11:40.594Z,44.21
2017-02-03T13:12:50.466Z,44.11
2017-02-03T13:14:00.597Z,44.02
2017-02-03T13:15:09.685Z,44.02
2017-02-03T13:16:19.968Z,44.02
2017-02-03T13:17:30.639Z,44.02
2017-02-03T13:18:40.950Z,43.92
2017-02-03T13:19:51.839Z,44.02
2017-02-03T13:21:02.099Z,44.02
2017-02-03T13:22:11.986Z,44.21
2017-02-03T13:23:22.253Z,44.21
2017-02-03T13:24:32.541Z,44.21
2017-02-03T13:25:42.262Z,44.11
2017-02-03T13:26:52.126Z,44.11
2017-02-03T13:28:02.001Z,44.02
2017-02-03T13:29:12.251Z,43.92
2017-02-03T13:30:22.127Z,43.92
2017-02-03T13:31:32.651Z,43.92
2017-02-03T13:32:42.944Z,44.02
2017-02-03T13:33:52.827Z,44.31
2017-02-03T13:35:02.695Z,44.02
2017-02-03T13:36:12.947Z,44.11
2017-02-03T13:37:23.091Z,44.11
2017-02-03T13:38:33.775Z,44.31
2017-02-03T13:39:43.266Z,44.21
2017-02-03T13:40:53.971Z,44.11
2017-02-03T13:42:04.266Z,44.21
2017-02-03T13:43:14.867Z,44.21
2017-02-03T13:44:25.110Z,44.21
2017-02-03T13:45:35.297Z,44.21
2017-02-03T13:46:45.936Z,44.21
2017-02-03T13:47:56.571Z,44.11
2017-02-03T13:49:07.770Z,44.49
2017-02-03T13:50:18.410Z,44.21
2017-02-03T13:51:28.283Z,44.21
2017-02-03T13:52:38.547Z,44.49
2017-02-03T13:53:49.219Z,44.21
2017-02-03T13:54:59.328Z,44.59
2017-02-03T13:56:09.242Z,44.59
2017-02-03T13:57:19.711Z,44.49
2017-02-03T13:58:30.016Z,44.49
2017-02-03T13:59:39.898Z,44.4
2017-02-03T14:00:50.408Z,44.49
2017-02-03T14:02:00.668Z,44.4
2017-02-03T14:03:10.621Z,44.59
2017-02-03T14:04:21.287Z,44.59
2017-02-03T14:05:31.576Z,44.69
2017-02-03T14:06:42.501Z,44.69
2017-02-03T14:07:52.753Z,44.59
2017-02-03T14:09:03.393Z,44.69
2017-02-03T14:10:13.707Z,44.59
2017-02-03T14:11:22.845Z,44.69
2017-02-03T14:12:32.870Z,44.49
2017-02-03T14:13:42.753Z,44.98
2017-02-03T14:14:52.671Z,44.79
2017-02-03T14:16:02.586Z,44.69
2017-02-03T14:17:12.455Z,44.79
2017-02-03T14:18:23.347Z,44.69
2017-02-03T14:19:34.008Z,44.79
2017-02-03T14:20:44.271Z,44.49
2017-02-03T14:21:54.145Z,44.79
2017-02-03T14:23:04.397Z,44.59
2017-02-03T14:24:14.896Z,44.49
2017-02-03T14:25:25.138Z,44.89
2017-02-03T14:26:35.382Z,44.4
2017-02-03T14:27:45.645Z,44.59
2017-02-03T14:28:56.328Z,44.11
2017-02-03T14:30:06.843Z,44.59
2017-02-03T14:31:17.167Z,44.11
2017-02-03T14:32:27.810Z,44.11
2017-02-03T14:33:37.663Z,44.11
2017-02-03T14:34:47.141Z,44.21
2017-02-03T14:35:58.027Z,44.4
2017-02-03T14:37:07.895Z,44.31
2017-02-03T14:38:18.534Z,44.21
2017-02-03T14:39:29.171Z,44.21
2017-02-03T14:40:39.819Z,44.21
2017-02-03T14:41:50.334Z,44.11
2017-02-03T14:43:00.984Z,44.31
2017-02-03T14:44:11.625Z,44.11
2017-02-03T14:45:22.287Z,44.31
2017-02-03T14:46:32.578Z,44.31
2017-02-03T14:47:43.382Z,44.21
2017-02-03T14:48:53.656Z,44.21
2017-02-03T14:50:04.327Z,44.11
2017-02-03T14:51:14.580Z,44.11
2017-02-03T14:52:24.865Z,44.11
2017-02-03T14:53:34.983Z,44.21
2017-02-03T14:54:45.629Z,44.11
2017-02-03T14:55:55.517Z,44.21
2017-02-03T14:57:05.408Z,44.21
2017-02-03T14:58:14.879Z,44.21
2017-02-03T14:59:24.983Z,44.02
2017-02-03T15:00:35.239Z,44.02
2017-02-03T15:01:45.896Z,44.21
2017-02-03T15:02:56.107Z,44.21
2017-02-03T15:04:05.678Z,44.21
2017-02-03T15:05:16.239Z,44.21
2017-02-03T15:06:26.121Z,44.21