createdAt,value
2019-02-10T00:00:43.005Z,2.47
2019-02-10T00:03:11.550Z,2.60
2019-02-10T00:05:40.378Z,2.90
2019-02-10T00:08:08.823Z,2.57
2019-02-10T00:10:37.308Z,2.50
2019-02-10T00:13:25.883Z,2.57
2019-02-10T00:15:54.879Z,3.27
2019-02-10T00:18:23.713Z,3.20
2019-02-10T00:20:52.257Z,3.73
2019-02-10T00:23:21.135Z,3.67
2019-02-10T00:25:49.595Z,3.47
2019-02-10T00:28:18.070Z,3.20
2019-02-10T00:30:46.621Z,3.40
2019-02-10T00:33:15.163Z,3.47
2019-02-10T00:35:43.645Z,3.07
2019-02-10T00:38:12.187Z,2.50
2019-02-10T00:40:40.763Z,2.77
2019-02-10T00:43:09.241Z,2.63
2019-02-10T00:45:37.705Z,2.67
2019-02-10T00:48:06.198Z,2.83
2019-02-10T00:50:34.692Z,2.47
2019-02-10T00:53:03.621Z,2.70
2019-02-10T00:55:32.111Z,2.30
2019-02-10T00:58:00.623Z,2.83
2019-02-10T01:00:29.154Z,2.37
2019-02-10T01:02:57.699Z,2.40
2019-02-10T01:05:26.166Z,2.23
2019-02-10T01:07:54.714Z,2.53
2019-02-10T01:10:25.750Z,2.50
2019-02-10T01:12:54.688Z,2.10
2019-02-10T01:15:23.147Z,2.17
2019-02-10T01:17:51.665Z,2.40
2019-02-10T01:20:20.144Z,2.00
2019-02-10T01:22:48.604Z,1.90
2019-02-10T01:25:17.145Z,2.13
2019-02-10T01:27:46.043Z,2.03
2019-02-10T01:30:15.558Z,2.20
2019-02-10T01:32:44.046Z,1.70
2019-02-10T01:35:12.818Z,2.07
2019-02-10T01:37:41.350Z,2.30
2019-02-10T01:40:11.633Z,2.20
2019-02-10T01:42:40.083Z,2.00
2019-02-10T01:45:11.243Z,2.00
2019-02-10T01:47:39.974Z,2.10
2019-02-10T01:50:10.373Z,1.87
2019-02-10T01:52:39.150Z,2.07
2019-02-10T01:55:10.598Z,2.30
2019-02-10T01:57:39.155Z,2.23
2019-02-10T02:00:11.249Z,2.10
2019-02-10T02:02:39.726Z,2.47
2019-02-10T02:05:08.595Z,2.03
2019-02-10T02:07:37.067Z,2.03
2019-02-10T02:10:08.002Z,2.10
2019-02-10T02:12:36.466Z,2.20
2019-02-10T02:15:07.713Z,1.90
2019-02-10T02:17:36.179Z,1.90
2019-02-10T02:20:06.177Z,2.10
2019-02-10T02:22:34.670Z,2.23
2019-02-10T02:25:03.180Z,2.30
2019-02-10T02:27:31.672Z,2.23
2019-02-10T02:30:00.237Z,2.60
2019-02-10T02:32:28.788Z,2.50
2019-02-10T02:34:57.257Z,2.20
2019-02-10T02:37:25.744Z,2.27
2019-02-10T02:39:54.217Z,2.30
2019-02-10T02:42:22.777Z,2.17
2019-02-10T02:44:51.253Z,2.40
2019-02-10T02:47:19.807Z,2.50
2019-02-10T02:49:48.273Z,2.03
2019-02-10T02:52:16.758Z,2.53
2019-02-10T02:54:45.240Z,2.40
2019-02-10T02:57:13.957Z,2.03
2019-02-10T02:59:42.430Z,2.57
2019-02-10T03:02:10.880Z,2.33
2019-02-10T03:04:39.368Z,2.43
2019-02-10T03:07:17.479Z,2.30
2019-02-10T03:09:38.008Z,2.40
2019-02-10T03:12:06.779Z,2.50
2019-02-10T03:14:35.304Z,2.43
2019-02-10T03:17:03.870Z,2.37
2019-02-10T03:19:32.312Z,2.77
2019-02-10T03:22:00.793Z,2.70
2019-02-10T03:24:29.344Z,3.03
2019-02-10T03:26:57.890Z,2.70
2019-02-10T03:29:26.648Z,2.87
2019-02-10T03:31:55.198Z,2.47
2019-02-10T03:34:23.656Z,2.30
2019-02-10T03:36:52.143Z,2.77
2019-02-10T03:39:20.601Z,2.17
2019-02-10T03:41:49.084Z,2.47
2019-02-10T03:44:17.638Z,2.73
2019-02-10T03:46:46.112Z,2.10
2019-02-10T03:49:14.855Z,3.07
2019-02-10T03:51:43.312Z,2.43
2019-02-10T03:54:11.789Z,3.03
2019-02-10T03:56:40.319Z,2.90
2019-02-10T03:59:08.794Z,2.60
2019-02-10T04:01:37.287Z,2.43
2019-02-10T04:04:05.762Z,3.07
2019-02-10T04:06:34.317Z,2.40
2019-02-10T04:09:03.976Z,2.67
2019-02-10T04:11:32.516Z,2.50
2019-02-10T04:14:01.287Z,2.47
2019-02-10T04:16:29.749Z,2.30
2019-02-10T04:18:58.313Z,2.90
2019-02-10T04:21:26.764Z,2.33
2019-02-10T04:23:55.529Z,2.57
2019-02-10T04:26:24.306Z,2.60
2019-02-10T04:28:52.777Z,2.60
2019-02-10T04:31:21.291Z,2.73
2019-02-10T04:33:50.069Z,2.60
2019-02-10T04:36:18.534Z,2.77
2019-02-10T04:38:47.023Z,2.87
2019-02-10T04:41:15.466Z,2.77
2019-02-10T04:43:43.980Z,2.80
2019-02-10T04:46:12.451Z,2.63
2019-02-10T04:48:40.935Z,2.60
2019-02-10T04:51:09.412Z,2.63
2019-02-10T04:53:37.880Z,3.00
2019-02-10T04:56:13.893Z,2.80
2019-02-10T04:58:42.385Z,3.23
2019-02-10T05:01:10.926Z,3.47
2019-02-10T05:03:39.493Z,3.60
2019-02-10T05:06:07.934Z,4.30
2019-02-10T05:08:36.417Z,4.40
2019-02-10T05:11:05.365Z,3.53
2019-02-10T05:13:34.354Z,3.47
2019-02-10T05:16:02.812Z,3.60
2019-02-10T05:18:31.290Z,3.60
2019-02-10T05:20:59.837Z,3.77
2019-02-10T05:23:28.331Z,3.13
2019-02-10T05:25:56.855Z,2.67
2019-02-10T05:28:25.321Z,3.17
2019-02-10T05:30:53.790Z,3.27
2019-02-10T05:33:22.244Z,3.10
2019-02-10T05:35:50.801Z,2.97
2019-02-10T05:38:19.269Z,3.50
2019-02-10T05:40:47.738Z,3.10
2019-02-10T05:43:16.203Z,3.10
2019-02-10T05:45:44.696Z,3.17
2019-02-10T05:48:13.166Z,3.03
2019-02-10T05:50:41.615Z,3.13
2019-02-10T05:53:10.116Z,3.13
2019-02-10T05:55:38.658Z,3.20
2019-02-10T05:58:07.417Z,2.80
2019-02-10T06:00:35.865Z,3.10
2019-02-10T06:03:04.432Z,2.80
2019-02-10T06:05:32.902Z,3.20
2019-02-10T06:08:01.452Z,3.10
2019-02-10T06:10:29.922Z,3.00
2019-02-10T06:12:58.405Z,2.97
2019-02-10T06:15:27.198Z,3.50
2019-02-10T06:17:55.667Z,2.90
2019-02-10T06:20:24.150Z,2.77
2019-02-10T06:22:52.948Z,2.60
2019-02-10T06:25:21.432Z,2.70
2019-02-10T06:27:49.972Z,2.77
2019-02-10T06:30:18.446Z,3.07
2019-02-10T06:32:46.974Z,2.80
2019-02-10T06:35:15.590Z,2.83
2019-02-10T06:37:44.123Z,3.07
2019-02-10T06:40:12.604Z,2.77
2019-02-10T06:42:41.136Z,2.63
2019-02-10T06:45:10.973Z,2.93
2019-02-10T06:47:39.503Z,2.67
2019-02-10T06:50:08.813Z,2.53
2019-02-10T06:52:37.290Z,1.80
2019-02-10T06:55:08.218Z,2.50
2019-02-10T06:57:36.714Z,1.93
2019-02-10T07:00:26.972Z,2.40
2019-02-10T07:03:29.308Z,2.30
2019-02-10T07:05:57.831Z,2.60
2019-02-10T07:08:30.683Z,2.40
2019-02-10T07:10:56.517Z,2.00
2019-02-10T07:13:39.792Z,2.23
2019-02-10T07:16:27.251Z,2.27
2019-02-10T07:19:32.371Z,2.30
2019-02-10T07:22:20.138Z,2.10
2019-02-10T07:24:57.682Z,2.13
2019-02-10T07:27:27.604Z,2.30
2019-02-10T07:30:04.983Z,2.20
2019-02-10T07:32:42.288Z,2.03
2019-02-10T07:35:43.889Z,2.20
2019-02-10T07:38:44.213Z,2.00
2019-02-10T07:41:50.911Z,2.30
2019-02-10T07:44:37.156Z,2.20
2019-02-10T07:47:23.629Z,1.87
2019-02-10T07:49:55.190Z,2.07
2019-02-10T07:52:50.382Z,2.20
2019-02-10T07:55:42.722Z,2.10
2019-02-10T07:58:26.153Z,3.10
2019-02-10T08:01:03.813Z,2.60
2019-02-10T08:03:44.528Z,2.60
2019-02-10T08:06:36.695Z,2.20
2019-02-10T08:09:13.796Z,3.40
2019-02-10T08:11:48.148Z,2.47
2019-02-10T08:14:19.727Z,2.40
2019-02-10T08:17:03.210Z,2.50
2019-02-10T08:19:52.242Z,2.30
2019-02-10T08:22:26.712Z,1.93
2019-02-10T08:25:14.940Z,2.00
2019-02-10T08:27:58.619Z,2.00
2019-02-10T08:30:38.712Z,2.13
2019-02-10T08:33:12.904Z,2.07
2019-02-10T08:35:47.262Z,1.80
2019-02-10T08:38:27.780Z,1.77
2019-02-10T08:41:19.950Z,2.10
2019-02-10T08:44:00.543Z,1.77
2019-02-10T08:46:47.103Z,2.13
2019-02-10T08:49:30.579Z,2.00
2019-02-10T08:52:04.557Z,2.10
2019-02-10T08:54:33.048Z,2.10
2019-02-10T08:57:01.519Z,2.00
2019-02-10T08:59:30.337Z,1.80
2019-02-10T09:01:58.807Z,2.00
2019-02-10T09:04:27.523Z,1.77
2019-02-10T09:06:56.016Z,2.10
2019-02-10T09:09:24.472Z,2.00
2019-02-10T09:11:52.977Z,1.93
2019-02-10T09:14:21.413Z,2.10
2019-02-10T09:16:49.896Z,2.10
2019-02-10T09:19:18.361Z,2.07
2019-02-10T09:21:46.841Z,1.90
2019-02-10T09:24:15.326Z,1.97
2019-02-10T09:26:43.782Z,2.00
2019-02-10T09:29:12.277Z,1.87
2019-02-10T09:31:40.735Z,2.10
2019-02-10T09:34:09.249Z,1.90
2019-02-10T09:36:37.731Z,2.20
2019-02-10T09:39:10.789Z,2.13
2019-02-10T09:41:38.199Z,1.90
2019-02-10T09:44:06.673Z,1.80
2019-02-10T09:46:35.231Z,1.90
2019-02-10T09:49:03.801Z,2.00
2019-02-10T09:51:32.671Z,2.03
2019-02-10T09:54:01.456Z,1.73
2019-02-10T09:56:30.257Z,2.10
2019-02-10T09:58:59.145Z,1.90
2019-02-10T10:01:27.966Z,1.90
2019-02-10T10:03:56.425Z,2.00
2019-02-10T10:06:24.893Z,1.80
2019-02-10T10:08:53.720Z,2.07
2019-02-10T10:11:22.167Z,2.17
2019-02-10T10:13:50.666Z,1.80
2019-02-10T10:16:19.131Z,1.77
2019-02-10T10:18:47.607Z,1.90
2019-02-10T10:21:16.081Z,1.63
2019-02-10T10:23:44.574Z,1.87
2019-02-10T10:26:13.039Z,1.90
2019-02-10T10:28:41.631Z,1.50
2019-02-10T10:31:10.107Z,2.00
2019-02-10T10:33:38.579Z,1.83
2019-02-10T10:36:07.378Z,1.83
2019-02-10T10:38:35.845Z,2.00
2019-02-10T10:41:04.341Z,1.60
2019-02-10T10:43:32.795Z,1.50
2019-02-10T10:46:01.280Z,1.90
2019-02-10T10:48:29.781Z,1.67
2019-02-10T10:50:58.251Z,1.70
2019-02-10T10:53:27.035Z,1.60
2019-02-10T10:55:55.500Z,1.70
2019-02-10T10:58:23.979Z,1.70
2019-02-10T11:00:52.428Z,1.70
2019-02-10T11:03:20.895Z,1.60
2019-02-10T11:05:49.365Z,1.90
2019-02-10T11:08:17.846Z,1.70
2019-02-10T11:10:46.326Z,1.50
2019-02-10T11:13:14.799Z,1.70
2019-02-10T11:15:43.290Z,1.57
2019-02-10T11:18:11.754Z,1.97
2019-02-10T11:20:40.322Z,1.80
2019-02-10T11:23:08.811Z,2.00
2019-02-10T11:25:37.307Z,1.90
2019-02-10T11:28:05.868Z,2.00
2019-02-10T11:30:34.685Z,1.83
2019-02-10T11:33:03.152Z,1.83
2019-02-10T11:35:31.943Z,1.80
2019-02-10T11:38:00.406Z,1.90
2019-02-10T11:40:28.879Z,1.90
2019-02-10T11:42:57.375Z,1.80
2019-02-10T11:45:25.838Z,2.03
2019-02-10T11:47:54.369Z,1.73
2019-02-10T11:50:22.857Z,1.80
2019-02-10T11:52:51.385Z,2.00
2019-02-10T11:55:19.854Z,2.10
2019-02-10T11:57:48.349Z,2.47
2019-02-10T12:00:17.985Z,1.80
2019-02-10T12:02:46.453Z,2.20
2019-02-10T12:05:15.245Z,1.87
2019-02-10T12:07:43.731Z,1.77
2019-02-10T12:10:15.630Z,1.90
2019-02-10T12:12:44.122Z,2.20
2019-02-10T12:15:14.903Z,2.00
2019-02-10T12:17:43.453Z,1.77
2019-02-10T12:20:13.554Z,2.27
2019-02-10T12:22:49.648Z,2.10
2019-02-10T12:25:12.652Z,1.90
2019-02-10T12:27:41.189Z,1.87
2019-02-10T12:30:12.570Z,1.90
2019-02-10T12:32:41.340Z,1.93
2019-02-10T12:35:12.111Z,1.70
2019-02-10T12:37:40.672Z,1.93
2019-02-10T12:40:10.459Z,2.30
2019-02-10T12:42:39.068Z,1.40
2019-02-10T12:45:10.343Z,2.10
2019-02-10T12:47:38.920Z,2.00
2019-02-10T12:50:15.265Z,1.50
2019-02-10T12:52:43.809Z,1.80
2019-02-10T12:55:12.946Z,1.60
2019-02-10T12:57:41.561Z,1.70
2019-02-10T13:00:17.786Z,1.80
2019-02-10T13:02:46.322Z,1.57
2019-02-10T13:05:14.900Z,1.93
2019-02-10T13:07:43.535Z,2.00
2019-02-10T13:10:17.440Z,2.03
2019-02-10T13:12:44.659Z,1.80
2019-02-10T13:15:13.710Z,1.90
2019-02-10T13:17:42.254Z,1.80
2019-02-10T13:20:12.121Z,1.90
2019-02-10T13:22:40.684Z,2.67
2019-02-10T13:25:11.760Z,2.57
2019-02-10T13:27:40.301Z,2.00
2019-02-10T13:30:18.697Z,2.10
2019-02-10T13:32:47.323Z,1.70
2019-02-10T13:35:15.859Z,1.70
2019-02-10T13:37:44.681Z,1.70
2019-02-10T13:40:18.143Z,1.83
2019-02-10T13:42:46.613Z,2.73
2019-02-10T13:45:15.094Z,2.70
2019-02-10T13:47:43.635Z,3.00
2019-02-10T13:50:15.122Z,2.97
2019-02-10T13:52:43.598Z,2.30
2019-02-10T13:55:13.930Z,2.93
2019-02-10T13:57:42.509Z,2.50
2019-02-10T14:00:16.626Z,2.50
2019-02-10T14:02:45.098Z,3.27
2019-02-10T14:05:13.803Z,2.80
2019-02-10T14:07:42.597Z,3.33
2019-02-10T14:10:15.767Z,3.37
2019-02-10T14:12:44.491Z,3.17
2019-02-10T14:15:15.000Z,2.80
2019-02-10T14:17:43.470Z,2.10
2019-02-10T14:20:16.916Z,2.40
2019-02-10T14:22:45.406Z,2.30
2019-02-10T14:25:14.232Z,2.40
2019-02-10T14:27:43.705Z,1.70
2019-02-10T14:30:17.855Z,2.20
2019-02-10T14:32:46.487Z,2.87
2019-02-10T14:35:15.199Z,2.50
2019-02-10T14:37:43.702Z,2.20
2019-02-10T14:40:12.404Z,1.80
2019-02-10T14:42:40.979Z,1.70
2019-02-10T14:45:12.965Z,1.40
2019-02-10T14:47:41.517Z,1.17
2019-02-10T14:50:12.716Z,1.20
2019-02-10T14:52:41.219Z,1.20
2019-02-10T14:55:09.760Z,1.40
2019-02-10T14:57:38.249Z,1.50
2019-02-10T15:00:10.841Z,1.67
2019-02-10T15:02:39.314Z,1.40
2019-02-10T15:05:08.302Z,1.27
2019-02-10T15:07:37.053Z,1.20
2019-02-10T15:10:14.437Z,1.30
2019-02-10T15:12:42.943Z,1.23
2019-02-10T15:15:12.042Z,1.20
2019-02-10T15:17:40.528Z,1.10
2019-02-10T15:20:10.654Z,1.30
2019-02-10T15:22:39.198Z,1.20
2019-02-10T15:25:12.451Z,1.23
2019-02-10T15:27:41.266Z,1.20
2019-02-10T15:30:17.167Z,1.13
2019-02-10T15:32:45.704Z,1.20
2019-02-10T15:35:14.269Z,1.03
2019-02-10T15:37:42.732Z,1.23
2019-02-10T15:40:12.461Z,1.30
2019-02-10T15:42:41.408Z,1.20
2019-02-10T15:45:11.741Z,1.00
2019-02-10T15:47:40.206Z,1.17
2019-02-10T15:50:10.801Z,1.20
2019-02-10T15:52:39.292Z,1.30
2019-02-10T15:55:10.184Z,1.40
2019-02-10T15:57:38.664Z,1.10
2019-02-10T16:00:13.672Z,1.20
2019-02-10T16:02:42.157Z,1.07
2019-02-10T16:05:10.680Z,1.10
2019-02-10T16:07:39.254Z,1.00
2019-02-10T16:10:09.971Z,1.17
2019-02-10T16:12:38.676Z,1.30
2019-02-10T16:15:09.997Z,1.40
2019-02-10T16:17:38.441Z,1.47
2019-02-10T16:20:14.387Z,1.30
2019-02-10T16:22:42.916Z,1.40
2019-02-10T16:25:11.450Z,1.27
2019-02-10T16:27:39.923Z,1.40
2019-02-10T16:30:16.631Z,1.50
2019-02-10T16:32:50.013Z,1.50
2019-02-10T16:35:15.462Z,1.30
2019-02-10T16:37:43.993Z,1.40
2019-02-10T16:40:20.366Z,1.33
2019-02-10T16:42:48.933Z,1.50
2019-02-10T16:45:17.472Z,1.40
2019-02-10T16:47:45.955Z,1.23
2019-02-10T16:50:15.970Z,1.20
2019-02-10T16:52:44.427Z,1.83
2019-02-10T16:55:20.398Z,2.80
2019-02-10T16:57:48.900Z,2.40
2019-02-10T17:00:17.881Z,1.70
2019-02-10T17:02:46.368Z,1.63
2019-02-10T17:05:14.981Z,1.50
2019-02-10T17:07:43.831Z,2.10
2019-02-10T17:10:17.394Z,2.03
2019-02-10T17:12:45.889Z,2.30
2019-02-10T17:15:14.501Z,2.00
2019-02-10T17:17:42.966Z,1.90
2019-02-10T17:20:13.650Z,1.67
2019-02-10T17:22:42.303Z,1.43
2019-02-10T17:25:22.837Z,1.40
2019-02-10T17:27:51.286Z,1.40
2019-02-10T17:30:19.753Z,1.30
2019-02-10T17:32:48.223Z,1.57
2019-02-10T17:35:16.717Z,2.60
2019-02-10T17:37:45.207Z,1.50
2019-02-10T17:40:22.676Z,2.83
2019-02-10T17:42:51.450Z,2.60
2019-02-10T17:45:19.928Z,2.13
2019-02-10T17:47:48.403Z,2.30
2019-02-10T17:50:16.883Z,1.50
2019-02-10T17:52:45.669Z,1.40
2019-02-10T17:55:14.146Z,2.30
2019-02-10T17:57:42.632Z,3.30
2019-02-10T18:00:18.844Z,3.50
2019-02-10T18:02:47.331Z,3.30
2019-02-10T18:05:15.787Z,2.60
2019-02-10T18:07:44.549Z,2.00
2019-02-10T18:10:14.452Z,1.77
2019-02-10T18:12:42.930Z,3.30
2019-02-10T18:15:13.492Z,3.17
2019-02-10T18:17:49.464Z,2.17
2019-02-10T18:20:35.786Z,1.93
2019-02-10T18:23:21.076Z,1.37
2019-02-10T18:25:54.010Z,1.03
2019-02-10T18:28:24.159Z,0.70
2019-02-10T18:30:54.246Z,0.60
2019-02-10T18:33:30.273Z,0.70
2019-02-10T18:36:02.800Z,0.67
2019-02-10T18:38:41.791Z,0.80
2019-02-10T18:41:29.963Z,1.20
2019-02-10T18:44:18.174Z,1.43
2019-02-10T18:46:54.426Z,0.97
2019-02-10T18:49:24.562Z,1.70
2019-02-10T18:51:55.099Z,1.70
2019-02-10T18:54:25.193Z,2.20
2019-02-10T18:57:11.662Z,1.87
2019-02-10T18:59:54.225Z,1.50
2019-02-10T19:02:24.326Z,1.30
2019-02-10T19:04:57.130Z,0.90
2019-02-10T19:07:27.549Z,1.10
2019-02-10T19:09:57.648Z,1.40
2019-02-10T19:12:33.408Z,1.50
2019-02-10T19:15:05.967Z,1.00
2019-02-10T19:17:48.385Z,1.07
2019-02-10T19:20:18.475Z,1.00
2019-02-10T19:23:00.261Z,1.10
2019-02-10T19:25:33.052Z,1.00
2019-02-10T19:28:03.414Z,1.20
2019-02-10T19:30:33.517Z,1.40
2019-02-10T19:33:06.382Z,1.47
2019-02-10T19:35:36.532Z,1.57
2019-02-10T19:38:09.430Z,1.40
2019-02-10T19:40:39.577Z,1.13
2019-02-10T19:43:15.186Z,1.57
2019-02-10T19:45:54.087Z,1.00
2019-02-10T19:48:36.180Z,0.90
2019-02-10T19:51:12.955Z,0.90
2019-02-10T19:53:43.167Z,0.80
2019-02-10T19:56:19.454Z,1.10
2019-02-10T19:59:06.035Z,0.87
2019-02-10T20:01:38.892Z,0.97
2019-02-10T20:04:11.811Z,0.90
2019-02-10T20:06:48.135Z,1.07
2019-02-10T20:09:27.356Z,0.90
2019-02-10T20:12:03.978Z,0.80
2019-02-10T20:14:38.318Z,0.80
2019-02-10T20:17:08.467Z,0.90
2019-02-10T20:19:41.563Z,0.93
2019-02-10T20:22:17.125Z,0.93
2019-02-10T20:25:03.443Z,0.80
2019-02-10T20:27:42.624Z,0.70
2019-02-10T20:30:19.099Z,0.80
2019-02-10T20:32:49.218Z,0.70
2019-02-10T20:35:35.908Z,0.70
2019-02-10T20:38:09.033Z,0.73
2019-02-10T20:40:51.351Z,0.80
2019-02-10T20:43:30.436Z,0.80
2019-02-10T20:46:09.324Z,0.60
2019-02-10T20:48:42.192Z,0.80
2019-02-10T20:51:18.490Z,0.63
2019-02-10T20:53:54.579Z,0.87
2019-02-10T20:56:24.702Z,0.80
2019-02-10T20:58:57.817Z,0.80
2019-02-10T21:01:27.964Z,0.70
2019-02-10T21:04:01.052Z,0.80
2019-02-10T21:06:31.174Z,0.77
2019-02-10T21:09:03.852Z,0.90
2019-02-10T21:11:33.979Z,1.00
2019-02-10T21:14:13.311Z,0.60
2019-02-10T21:16:46.262Z,0.70
2019-02-10T21:19:19.158Z,0.80
2019-02-10T21:21:51.736Z,0.70
2019-02-10T21:24:33.648Z,0.90
2019-02-10T21:27:09.491Z,0.80
2019-02-10T21:29:39.881Z,0.70
2019-02-10T21:32:10.001Z,0.80
2019-02-10T21:34:54.900Z,0.80
2019-02-10T21:37:27.511Z,0.60
2019-02-10T21:40:03.452Z,0.60
2019-02-10T21:42:33.557Z,0.70
2019-02-10T21:45:03.934Z,0.60
2019-02-10T21:47:36.808Z,0.70
2019-02-10T21:50:07.604Z,0.63
2019-02-10T21:52:36.065Z,0.80
2019-02-10T21:55:05.897Z,0.60
2019-02-10T21:57:34.341Z,0.60
2019-02-10T22:00:03.501Z,0.80
2019-02-10T22:02:31.997Z,1.10
2019-02-10T22:05:00.480Z,1.10
2019-02-10T22:07:28.946Z,1.40
2019-02-10T22:09:57.437Z,1.30
2019-02-10T22:12:25.878Z,0.83
2019-02-10T22:14:54.379Z,1.10
2019-02-10T22:17:22.927Z,0.73
2019-02-10T22:19:51.389Z,0.70
2019-02-10T22:22:19.881Z,0.67
2019-02-10T22:24:48.714Z,0.70
2019-02-10T22:27:17.179Z,0.87
2019-02-10T22:29:45.699Z,1.00
2019-02-10T22:32:14.191Z,1.00
2019-02-10T22:34:43.002Z,1.50
2019-02-10T22:37:12.084Z,1.30
2019-02-10T22:39:40.734Z,1.37
2019-02-10T22:42:09.215Z,1.00
2019-02-10T22:44:37.677Z,0.90
2019-02-10T22:47:06.135Z,1.00
2019-02-10T22:49:34.898Z,1.53
2019-02-10T22:52:03.378Z,1.30
2019-02-10T22:54:31.846Z,1.50
2019-02-10T22:57:00.358Z,1.30
2019-02-10T22:59:28.854Z,1.40
2019-02-10T23:01:57.581Z,1.37
2019-02-10T23:04:26.340Z,1.20
2019-02-10T23:06:54.838Z,1.30
2019-02-10T23:09:23.383Z,1.10
2019-02-10T23:11:51.860Z,1.37
2019-02-10T23:14:20.363Z,1.20
2019-02-10T23:16:48.824Z,1.10
2019-02-10T23:19:17.305Z,1.10
2019-02-10T23:21:45.775Z,1.20
2019-02-10T23:24:14.256Z,1.27
2019-02-10T23:26:42.708Z,1.00
2019-02-10T23:29:11.630Z,1.07
2019-02-10T23:31:40.100Z,1.20
2019-02-10T23:34:08.590Z,1.10
2019-02-10T23:36:37.049Z,1.00
2019-02-10T23:39:06.670Z,1.10
2019-02-10T23:41:35.159Z,1.10
2019-02-10T23:44:03.741Z,1.20
2019-02-10T23:46:32.313Z,1.07
2019-02-10T23:49:00.789Z,1.00
2019-02-10T23:51:29.327Z,1.10
2019-02-10T23:53:57.807Z,1.00
2019-02-10T23:56:26.302Z,1.03
2019-02-10T23:58:54.756Z,1.07
