createdAt,value
2022-12-19T00:00:21.818Z,99.99
2022-12-19T00:01:21.857Z,99.99
2022-12-19T00:02:21.871Z,99.99
2022-12-19T00:03:21.965Z,99.99
2022-12-19T00:04:21.801Z,99.99
2022-12-19T00:05:21.768Z,99.99
2022-12-19T00:06:21.767Z,99.99
2022-12-19T00:07:21.783Z,99.99
2022-12-19T00:08:21.782Z,99.99
2022-12-19T00:09:21.757Z,99.99
2022-12-19T00:10:21.788Z,99.99
2022-12-19T00:11:21.731Z,99.99
2022-12-19T00:12:21.701Z,99.99
2022-12-19T00:13:21.686Z,99.99
2022-12-19T00:14:21.731Z,99.99
2022-12-19T00:15:21.663Z,99.99
2022-12-19T00:16:21.765Z,99.99
2022-12-19T00:17:21.710Z,99.99
2022-12-19T00:18:21.630Z,99.99
2022-12-19T00:19:21.664Z,99.99
2022-12-19T00:20:21.642Z,99.99
2022-12-19T00:21:21.614Z,99.99
2022-12-19T00:22:21.633Z,99.99
2022-12-19T00:23:21.643Z,99.99
2022-12-19T00:24:21.920Z,99.99
2022-12-19T00:25:21.623Z,99.99
2022-12-19T00:26:21.624Z,99.99
2022-12-19T00:27:21.616Z,99.99
2022-12-19T00:28:21.585Z,99.99
2022-12-19T00:29:21.537Z,99.99
2022-12-19T00:30:21.753Z,99.99
2022-12-19T00:31:21.578Z,99.99
2022-12-19T00:32:21.502Z,99.99
2022-12-19T00:33:21.540Z,99.99
2022-12-19T00:34:21.512Z,99.99
2022-12-19T00:35:21.616Z,99.99
2022-12-19T00:36:22.414Z,99.99
2022-12-19T00:37:21.490Z,99.99
2022-12-19T00:38:21.429Z,99.99
2022-12-19T00:39:21.434Z,99.99
2022-12-19T00:40:21.539Z,99.99
2022-12-19T00:41:21.407Z,99.99
2022-12-19T00:42:21.382Z,99.99
2022-12-19T00:43:21.446Z,99.99
2022-12-19T00:44:21.430Z,99.99
2022-12-19T00:45:21.438Z,99.99
2022-12-19T00:46:21.488Z,99.99
2022-12-19T00:47:21.437Z,99.99
2022-12-19T00:48:21.335Z,99.99
2022-12-19T00:49:21.344Z,99.99
2022-12-19T00:50:21.399Z,99.99
2022-12-19T00:51:21.379Z,99.99
2022-12-19T00:52:21.302Z,99.99
2022-12-19T00:53:21.379Z,99.99
2022-12-19T00:54:21.358Z,99.99
2022-12-19T00:55:21.324Z,99.99
2022-12-19T00:56:21.247Z,99.99
2022-12-19T00:57:21.287Z,99.99
2022-12-19T00:58:21.320Z,99.99
2022-12-19T00:59:26.800Z,99.99
2022-12-19T01:00:21.259Z,99.99
2022-12-19T01:01:21.431Z,99.99
2022-12-19T01:02:21.454Z,99.99
2022-12-19T01:03:21.358Z,99.99
2022-12-19T01:04:29.559Z,99.99
2022-12-19T01:05:21.223Z,99.99
2022-12-19T01:06:21.209Z,99.99
2022-12-19T01:07:21.241Z,99.99
2022-12-19T01:08:21.183Z,99.99
2022-12-19T01:09:21.216Z,99.99
2022-12-19T01:10:21.197Z,99.99
2022-12-19T01:11:21.246Z,99.99
2022-12-19T01:12:24.488Z,99.99
2022-12-19T01:13:21.134Z,99.99
2022-12-19T01:14:23.284Z,99.99
2022-12-19T01:15:21.112Z,99.99
2022-12-19T01:16:21.208Z,99.99
2022-12-19T01:17:21.154Z,99.99
2022-12-19T01:18:21.064Z,99.99
2022-12-19T01:19:21.171Z,99.99
2022-12-19T01:20:29.117Z,99.99
2022-12-19T01:21:21.045Z,99.99
2022-12-19T01:22:21.034Z,99.99
2022-12-19T01:23:21.026Z,99.99
2022-12-19T01:24:21.081Z,99.99
2022-12-19T01:25:21.012Z,99.99
2022-12-19T01:26:21.051Z,99.99
2022-12-19T01:27:21.011Z,99.99
2022-12-19T01:28:21.088Z,99.99
2022-12-19T01:29:21.108Z,99.99
2022-12-19T01:30:20.911Z,99.99
2022-12-19T01:31:20.978Z,99.99
2022-12-19T01:32:20.929Z,99.99
2022-12-19T01:33:21.056Z,99.99
2022-12-19T01:34:20.944Z,99.99
2022-12-19T01:35:22.117Z,99.99
2022-12-19T01:36:20.909Z,99.99
2022-12-19T01:37:20.968Z,99.99
2022-12-19T01:38:20.824Z,99.99
2022-12-19T01:39:20.911Z,99.99
2022-12-19T01:40:20.848Z,99.99
2022-12-19T01:41:20.889Z,99.99
2022-12-19T01:42:23.635Z,99.99
2022-12-19T01:43:20.920Z,99.99
2022-12-19T01:44:20.874Z,99.99
2022-12-19T01:45:20.818Z,99.99
2022-12-19T01:46:20.904Z,99.99
2022-12-19T01:47:20.877Z,99.99
2022-12-19T01:48:20.826Z,99.99
2022-12-19T01:49:22.976Z,99.99
2022-12-19T01:50:20.780Z,99.99
2022-12-19T01:51:20.753Z,99.99
2022-12-19T01:52:23.766Z,99.99
2022-12-19T01:53:20.734Z,99.99
2022-12-19T01:54:20.781Z,99.99
2022-12-19T01:55:20.856Z,99.99
2022-12-19T01:56:20.695Z,99.99
2022-12-19T01:57:20.700Z,99.99
2022-12-19T01:58:20.746Z,99.99
2022-12-19T01:59:20.683Z,99.99
2022-12-19T02:00:20.660Z,99.99
2022-12-19T02:01:20.816Z,99.99
2022-12-19T02:02:21.074Z,99.99
2022-12-19T02:03:20.685Z,99.99
2022-12-19T02:04:20.613Z,99.99
2022-12-19T02:05:20.647Z,99.99
2022-12-19T02:06:20.635Z,99.99
2022-12-19T02:07:20.536Z,99.99
2022-12-19T02:08:20.666Z,99.99
2022-12-19T02:09:20.607Z,99.99
2022-12-19T02:10:20.684Z,99.99
2022-12-19T02:11:20.543Z,99.99
2022-12-19T02:12:21.022Z,99.99
2022-12-19T02:13:20.503Z,99.99
2022-12-19T02:14:20.460Z,99.99
2022-12-19T02:15:20.591Z,99.99
2022-12-19T02:16:20.492Z,99.99
2022-12-19T02:17:20.581Z,99.99
2022-12-19T02:18:20.493Z,99.99
2022-12-19T02:19:20.576Z,99.99
2022-12-19T02:20:20.587Z,99.99
2022-12-19T02:21:20.559Z,99.99
2022-12-19T02:22:20.481Z,99.99
2022-12-19T02:23:20.444Z,99.99
2022-12-19T02:24:20.678Z,99.99
2022-12-19T02:25:20.477Z,99.99
2022-12-19T02:26:20.577Z,99.99
2022-12-19T02:27:20.416Z,99.99
2022-12-19T02:28:20.458Z,99.99
2022-12-19T02:29:20.482Z,99.99
2022-12-19T02:30:20.301Z,99.99
2022-12-19T02:31:20.723Z,99.99
2022-12-19T02:32:20.462Z,99.99
2022-12-19T02:33:20.418Z,99.99
2022-12-19T02:34:20.348Z,99.99
2022-12-19T02:35:20.343Z,99.99
2022-12-19T02:36:20.409Z,99.99
2022-12-19T02:37:20.337Z,99.99
2022-12-19T03:36:34.455Z,99.99
2022-12-19T03:36:39.581Z,99.99
2022-12-19T03:37:39.544Z,99.99
2022-12-19T03:38:39.619Z,99.99
2022-12-19T03:39:39.704Z,99.99
2022-12-19T03:40:39.569Z,99.99
2022-12-19T03:41:39.628Z,99.99
2022-12-19T03:42:39.714Z,99.99
2022-12-19T03:43:39.576Z,99.99
2022-12-19T03:44:39.840Z,99.99
2022-12-19T03:45:39.653Z,99.99
2022-12-19T03:46:39.656Z,99.99
2022-12-19T03:47:39.580Z,99.99
2022-12-19T03:48:39.611Z,99.99
2022-12-19T03:49:39.573Z,99.99
2022-12-19T03:50:39.527Z,99.99
2022-12-19T03:51:39.639Z,99.99
2022-12-19T03:52:39.419Z,99.99
2022-12-19T03:53:39.410Z,99.99
2022-12-19T03:54:39.435Z,99.99
2022-12-19T03:55:39.533Z,99.99
2022-12-19T03:56:39.425Z,99.99
2022-12-19T03:57:39.336Z,99.99
2022-12-19T03:58:39.319Z,99.99
2022-12-19T03:59:39.400Z,99.99
2022-12-19T04:00:39.372Z,99.99
2022-12-19T04:01:39.422Z,99.99
2022-12-19T04:02:39.512Z,99.99
2022-12-19T04:03:38.326Z,99.99
2022-12-19T04:04:39.287Z,99.99
2022-12-19T04:05:39.305Z,99.99
2022-12-19T04:06:39.368Z,99.99
2022-12-19T04:07:39.251Z,99.99
2022-12-19T04:08:39.319Z,99.99
2022-12-19T04:09:39.225Z,99.99
2022-12-19T04:10:39.221Z,99.99
2022-12-19T04:11:39.227Z,99.99
2022-12-19T04:12:39.202Z,99.99
2022-12-19T04:13:39.219Z,99.99
2022-12-19T04:14:39.111Z,99.99
2022-12-19T04:15:39.271Z,99.99
2022-12-19T04:16:39.228Z,99.99
2022-12-19T04:17:39.120Z,99.99
2022-12-19T04:18:39.108Z,99.99
2022-12-19T04:19:42.547Z,99.99
2022-12-19T04:20:39.105Z,99.99
2022-12-19T04:21:39.052Z,99.99
2022-12-19T04:22:39.090Z,99.99
2022-12-19T04:23:39.030Z,99.99
2022-12-19T04:24:39.195Z,99.99
2022-12-19T04:25:39.216Z,99.99
2022-12-19T04:26:39.219Z,99.99
2022-12-19T04:27:39.031Z,99.99
2022-12-19T04:28:39.102Z,99.99
2022-12-19T04:29:39.026Z,99.99
2022-12-19T04:30:39.180Z,99.99
2022-12-19T04:31:39.066Z,99.99
2022-12-19T04:32:38.976Z,99.99
2022-12-19T04:33:39.123Z,99.99
2022-12-19T04:34:42.866Z,99.99
2022-12-19T04:35:38.900Z,99.99
2022-12-19T04:36:39.077Z,99.99
2022-12-19T04:37:39.009Z,99.99
2022-12-19T04:38:39.066Z,99.99
2022-12-19T04:39:38.883Z,99.99
2022-12-19T04:40:41.554Z,99.99
2022-12-19T04:41:38.987Z,99.99
2022-12-19T04:42:38.967Z,99.99
2022-12-19T04:43:38.831Z,99.99
2022-12-19T04:44:38.885Z,99.99
2022-12-19T04:45:38.926Z,99.99
2022-12-19T04:46:38.865Z,99.99
2022-12-19T04:47:38.860Z,99.99
2022-12-19T04:48:38.836Z,99.99
2022-12-19T04:49:38.900Z,99.99
2022-12-19T04:50:38.784Z,99.99
2022-12-19T04:51:38.832Z,99.99
2022-12-19T04:52:38.992Z,99.99
2022-12-19T04:53:39.235Z,99.99
2022-12-19T04:54:38.904Z,99.99
2022-12-19T04:55:38.809Z,99.99
2022-12-19T04:56:38.832Z,99.99
2022-12-19T04:57:38.952Z,99.99
2022-12-19T04:58:38.788Z,99.99
2022-12-19T04:59:38.715Z,99.99
2022-12-19T05:00:38.819Z,99.99
2022-12-19T05:01:38.800Z,99.99
2022-12-19T05:02:38.884Z,99.99
2022-12-19T05:03:38.881Z,99.99
2022-12-19T05:04:38.604Z,99.99
2022-12-19T05:05:38.892Z,99.99
2022-12-19T05:06:38.978Z,99.99
2022-12-19T05:07:38.603Z,99.99
2022-12-19T05:08:38.652Z,99.99
2022-12-19T05:09:38.932Z,99.99
2022-12-19T05:10:38.865Z,99.99
2022-12-19T05:11:38.882Z,99.99
2022-12-19T05:12:38.704Z,99.99
2022-12-19T05:13:39.156Z,99.99
2022-12-19T05:14:38.781Z,99.99
2022-12-19T05:15:38.621Z,99.99
2022-12-19T05:16:38.665Z,99.99
2022-12-19T05:17:38.664Z,99.99
2022-12-19T05:18:38.880Z,99.99
2022-12-19T05:19:38.670Z,99.99
2022-12-19T05:20:38.696Z,99.99
2022-12-19T05:21:38.707Z,99.99
2022-12-19T05:22:38.623Z,99.99
2022-12-19T05:23:38.608Z,99.99
2022-12-19T05:24:38.499Z,99.99
2022-12-19T05:25:38.499Z,99.99
2022-12-19T05:26:38.944Z,99.99
2022-12-19T05:37:54.558Z,99.99
2022-12-19T05:38:55.554Z,99.99
2022-12-19T05:39:55.546Z,99.99
2022-12-19T05:40:55.520Z,99.99
2022-12-19T05:41:55.518Z,99.99
2022-12-19T05:42:55.518Z,99.99
2022-12-19T05:43:55.524Z,99.99
2022-12-19T05:44:55.527Z,99.99
2022-12-19T05:45:55.486Z,99.99
2022-12-19T05:46:55.526Z,99.99
2022-12-19T05:47:59.976Z,99.99
2022-12-19T05:48:55.483Z,99.99
2022-12-19T05:49:55.459Z,99.99
2022-12-19T05:50:55.465Z,99.99
2022-12-19T05:51:55.446Z,99.99
2022-12-19T05:52:55.431Z,99.99
2022-12-19T05:53:55.410Z,99.99
2022-12-19T05:54:55.430Z,99.99
2022-12-19T05:55:55.382Z,99.99
2022-12-19T05:56:55.371Z,99.99
2022-12-19T05:57:55.370Z,99.99
2022-12-19T05:58:55.368Z,99.99
2022-12-19T05:59:55.350Z,99.99
2022-12-19T06:01:00.614Z,99.99
2022-12-19T06:01:55.418Z,99.99
2022-12-19T06:02:55.417Z,99.99
2022-12-19T06:03:55.352Z,99.99
2022-12-19T06:04:55.303Z,99.99
2022-12-19T06:05:55.274Z,99.99
2022-12-19T06:06:55.301Z,99.99
2022-12-19T06:07:55.267Z,99.99
2022-12-19T06:08:55.244Z,99.99
2022-12-19T06:09:55.246Z,99.99
2022-12-19T06:10:55.224Z,99.99
2022-12-19T06:11:55.280Z,99.99
2022-12-19T06:12:55.218Z,99.99
2022-12-19T06:13:55.198Z,99.99
2022-12-19T06:14:55.196Z,99.99
2022-12-19T06:15:55.223Z,99.99
2022-12-19T06:16:55.166Z,99.99
2022-12-19T06:17:55.171Z,99.99
2022-12-19T06:18:55.195Z,99.99
2022-12-19T06:19:55.125Z,99.99
2022-12-19T06:20:56.126Z,99.99
2022-12-19T06:21:55.118Z,99.99
2022-12-19T06:22:55.123Z,99.99
2022-12-19T06:23:55.214Z,99.99
2022-12-19T06:24:55.150Z,99.99
2022-12-19T06:25:55.055Z,99.99
2022-12-19T06:26:55.084Z,99.99
2022-12-19T06:27:55.099Z,99.99
2022-12-19T06:28:55.047Z,99.99
2022-12-19T06:29:55.039Z,99.99
2022-12-19T06:30:55.059Z,99.99
2022-12-19T06:31:55.062Z,99.99
2022-12-19T06:32:55.033Z,99.99
2022-12-19T06:33:54.990Z,99.99
2022-12-19T06:35:04.148Z,99.99
2022-12-19T06:35:54.984Z,99.99
2022-12-19T06:36:54.970Z,99.99
2022-12-19T06:37:59.392Z,99.99
2022-12-19T06:38:55.003Z,99.99
2022-12-19T06:39:54.940Z,99.99
2022-12-19T06:40:54.933Z,99.99
2022-12-19T06:41:54.904Z,99.99
2022-12-19T06:42:54.922Z,99.99
2022-12-19T06:43:54.889Z,99.99
2022-12-19T06:44:55.968Z,99.99
2022-12-19T06:45:54.935Z,99.99
2022-12-19T06:46:54.848Z,99.99
2022-12-19T06:47:54.850Z,99.99
2022-12-19T06:48:54.825Z,99.99
2022-12-19T06:49:54.819Z,99.99
2022-12-19T06:50:54.813Z,99.99
2022-12-19T06:51:54.855Z,99.99
2022-12-19T06:52:54.811Z,99.99
2022-12-19T06:53:54.820Z,99.99
2022-12-19T06:54:54.803Z,99.99
2022-12-19T06:55:54.779Z,99.99
2022-12-19T06:56:54.792Z,99.99
2022-12-19T06:57:54.774Z,99.99
2022-12-19T06:58:54.753Z,99.99
2022-12-19T06:59:54.735Z,99.99
2022-12-19T07:04:44.366Z,99.99
2022-12-19T07:05:48.599Z,99.99
2022-12-19T07:06:48.909Z,99.99
2022-12-19T07:07:44.125Z,99.99
2022-12-19T07:08:47.121Z,99.99
2022-12-19T07:09:43.669Z,99.99
2022-12-19T07:10:43.643Z,99.99
2022-12-19T07:11:43.782Z,99.99
2022-12-19T07:12:43.529Z,99.99
2022-12-19T07:13:43.561Z,99.99
2022-12-19T07:14:43.732Z,99.99
2022-12-19T07:15:43.491Z,99.99
2022-12-19T07:16:43.619Z,99.99
2022-12-19T07:17:43.505Z,99.99
2022-12-19T07:18:43.506Z,99.99
2022-12-19T07:19:43.456Z,99.99
2022-12-19T07:20:45.428Z,99.99
2022-12-19T07:21:43.505Z,99.99
2022-12-19T07:22:43.462Z,99.99
2022-12-19T07:23:43.437Z,99.99
2022-12-19T07:24:43.455Z,99.99
2022-12-19T07:25:43.434Z,99.99
2022-12-19T07:26:43.422Z,99.99
2022-12-19T07:27:43.423Z,99.99
2022-12-19T07:28:43.397Z,99.99
2022-12-19T07:29:43.353Z,99.99
2022-12-19T07:30:43.376Z,99.99
2022-12-19T07:31:43.412Z,99.99
2022-12-19T07:32:45.867Z,99.99
2022-12-19T07:33:43.365Z,99.99
2022-12-19T07:34:43.370Z,99.99
2022-12-19T07:35:43.354Z,99.99
2022-12-19T07:36:43.309Z,99.99
2022-12-19T07:37:43.393Z,99.99
2022-12-19T07:38:43.311Z,99.99
2022-12-19T07:39:43.274Z,99.99
2022-12-19T07:40:43.747Z,99.99
2022-12-19T07:41:44.295Z,99.99
2022-12-19T07:42:43.707Z,99.99
2022-12-19T07:43:43.264Z,99.99
2022-12-19T07:44:43.221Z,99.99
2022-12-19T07:45:43.280Z,99.99
2022-12-19T07:46:43.193Z,99.99
2022-12-19T07:47:43.193Z,99.99
2022-12-19T07:48:43.181Z,99.99
2022-12-19T07:49:43.455Z,99.99
2022-12-19T07:50:43.136Z,99.99
2022-12-19T07:51:43.131Z,99.99
2022-12-19T07:52:43.149Z,99.99
2022-12-19T07:53:43.145Z,99.99
2022-12-19T07:54:43.210Z,99.99
2022-12-19T07:55:43.129Z,99.99
2022-12-19T07:56:43.104Z,99.99
2022-12-19T07:57:43.117Z,99.99
2022-12-19T07:58:43.115Z,99.99
2022-12-19T07:59:43.069Z,99.99
2022-12-19T08:00:43.064Z,99.99
2022-12-19T08:01:43.159Z,99.99
2022-12-19T08:02:43.314Z,99.99
2022-12-19T08:03:43.038Z,99.99
2022-12-19T08:04:43.111Z,99.99
2022-12-19T08:05:43.004Z,99.99
2022-12-19T08:06:43.033Z,99.99
2022-12-19T08:07:42.986Z,99.99
2022-12-19T08:08:42.986Z,99.99
2022-12-19T08:09:42.978Z,99.99
2022-12-19T08:10:42.955Z,99.99
2022-12-19T08:11:42.950Z,99.99
2022-12-19T08:12:42.924Z,99.99
2022-12-19T08:13:46.529Z,99.99
2022-12-19T08:14:42.920Z,99.99
2022-12-19T08:15:42.882Z,99.99
2022-12-19T08:17:18.156Z,99.99
2022-12-19T08:17:42.979Z,99.99
2022-12-19T08:18:42.884Z,99.99
2022-12-19T08:19:42.916Z,99.99
2022-12-19T08:20:44.481Z,99.99
2022-12-19T08:21:42.909Z,99.99
2022-12-19T08:22:42.832Z,99.99
2022-12-19T08:23:42.886Z,99.99
2022-12-19T08:24:42.876Z,99.99
2022-12-19T08:25:42.923Z,99.99
2022-12-19T08:26:47.412Z,99.99
2022-12-19T08:27:42.804Z,99.99
2022-12-19T08:28:42.775Z,99.99
2022-12-19T08:29:42.983Z,99.99
2022-12-19T08:30:42.929Z,99.99
2022-12-19T08:31:42.841Z,99.99
2022-12-19T08:32:42.750Z,99.99
2022-12-19T08:33:43.311Z,99.99
2022-12-19T08:34:42.785Z,99.99
2022-12-19T08:35:43.344Z,99.99
2022-12-19T08:36:42.805Z,99.99
2022-12-19T08:37:42.704Z,99.99
2022-12-19T08:38:42.756Z,99.99
2022-12-19T08:39:42.769Z,99.99
2022-12-19T08:40:47.347Z,99.99
2022-12-19T08:41:42.660Z,99.99
2022-12-19T08:42:43.417Z,99.99
2022-12-19T08:43:42.731Z,99.99
2022-12-19T08:44:42.673Z,99.99
2022-12-19T08:45:42.610Z,99.99
2022-12-19T08:46:49.453Z,99.99
2022-12-19T08:47:42.591Z,99.99
2022-12-19T08:48:42.579Z,99.99
2022-12-19T08:49:42.555Z,99.99
2022-12-19T08:50:42.597Z,99.99
2022-12-19T08:51:42.534Z,99.99
2022-12-19T08:52:42.537Z,99.99
2022-12-19T08:53:42.510Z,99.99
2022-12-19T08:54:42.513Z,99.99
2022-12-19T08:55:42.527Z,99.99
2022-12-19T08:56:46.013Z,99.99
2022-12-19T08:57:42.544Z,99.99
2022-12-19T08:58:42.471Z,99.99
2022-12-19T08:59:42.439Z,99.99
2022-12-19T09:00:42.460Z,99.99
2022-12-19T09:01:42.528Z,99.99
2022-12-19T09:02:42.794Z,99.99
2022-12-19T09:03:52.140Z,99.99
2022-12-19T09:06:03.592Z,99.99
2022-12-19T09:06:17.849Z,99.99
2022-12-19T09:06:42.458Z,99.99
2022-12-19T09:07:42.384Z,99.99
2022-12-19T09:08:42.358Z,99.99
2022-12-19T09:09:42.370Z,99.99
2022-12-19T09:10:42.336Z,99.99
2022-12-19T09:11:47.723Z,99.99
2022-12-19T09:12:42.389Z,99.99
2022-12-19T09:13:42.327Z,99.99
2022-12-19T09:14:42.297Z,99.99
2022-12-19T09:15:42.265Z,99.99
2022-12-19T09:16:42.443Z,99.99
2022-12-19T09:17:42.249Z,99.99
2022-12-19T09:18:48.090Z,99.99
2022-12-19T09:19:47.099Z,99.99
2022-12-19T09:20:42.258Z,99.99
2022-12-19T09:21:42.209Z,99.99
2022-12-19T09:22:42.222Z,99.99
2022-12-19T09:23:42.220Z,99.99
2022-12-19T09:24:42.385Z,99.99
2022-12-19T09:25:42.149Z,99.99
2022-12-19T09:26:42.255Z,99.99
2022-12-19T09:28:01.660Z,99.99
2022-12-19T09:28:42.208Z,99.99
2022-12-19T09:29:42.121Z,99.99
2022-12-19T09:30:42.213Z,99.99
2022-12-19T09:31:42.116Z,99.99
2022-12-19T09:32:42.129Z,99.99
2022-12-19T09:33:43.861Z,99.99
2022-12-19T09:34:42.107Z,99.99
2022-12-19T09:35:42.074Z,99.99
2022-12-19T09:36:42.141Z,99.99
2022-12-19T09:37:42.059Z,99.99
2022-12-19T09:38:42.032Z,99.99
2022-12-19T09:39:42.094Z,99.99
2022-12-19T09:40:42.111Z,99.99
2022-12-19T09:41:42.015Z,99.99
2022-12-19T09:42:42.053Z,99.99
2022-12-19T09:43:42.013Z,99.99
2022-12-19T09:44:41.990Z,99.99
2022-12-19T09:45:42.011Z,99.99
2022-12-19T09:46:42.029Z,99.99
2022-12-19T09:47:41.951Z,99.99
2022-12-19T09:48:42.021Z,99.99
2022-12-19T09:49:42.189Z,99.99
2022-12-19T09:50:41.919Z,99.99
2022-12-19T09:51:42.007Z,99.99
2022-12-19T09:52:41.881Z,99.99
2022-12-19T09:53:41.893Z,99.99
2022-12-19T09:54:41.882Z,99.99
2022-12-19T09:55:41.891Z,99.99
2022-12-19T09:56:45.557Z,99.99
2022-12-19T09:57:41.841Z,99.99
2022-12-19T09:58:41.840Z,99.99
2022-12-19T09:59:47.951Z,99.99
2022-12-19T10:00:41.818Z,99.99
2022-12-19T10:01:41.984Z,99.99
2022-12-19T10:02:42.111Z,99.99
2022-12-19T10:03:41.861Z,99.99
2022-12-19T10:04:41.814Z,99.99
2022-12-19T10:06:35.726Z,99.99
2022-12-19T10:08:01.362Z,99.99
2022-12-19T10:08:10.475Z,99.99
2022-12-19T10:08:50.371Z,99.99
2022-12-19T10:12:37.426Z,99.99
2022-12-19T10:12:53.191Z,99.99
2022-12-19T10:13:03.656Z,99.99
2022-12-19T10:14:00.799Z,99.99
2022-12-19T10:15:00.742Z,99.99
2022-12-19T10:16:00.944Z,99.99
2022-12-19T10:17:23.554Z,99.99
2022-12-19T10:18:00.738Z,99.99
2022-12-19T10:19:00.685Z,99.99
2022-12-19T10:20:00.871Z,99.99
2022-12-19T10:21:00.680Z,99.99
2022-12-19T10:23:00.703Z,99.99
2022-12-19T10:24:00.652Z,99.99
2022-12-19T10:25:08.205Z,99.99
2022-12-19T10:26:00.649Z,99.99
2022-12-19T10:27:00.704Z,99.99
2022-12-19T10:28:00.838Z,99.99
2022-12-19T10:29:01.385Z,99.99
2022-12-19T10:30:00.613Z,99.99
2022-12-19T10:31:07.289Z,99.99
2022-12-19T10:32:00.737Z,99.99
2022-12-19T10:33:00.641Z,99.99
2022-12-19T10:34:00.615Z,99.99
2022-12-19T10:35:00.579Z,99.99
2022-12-19T10:36:02.239Z,99.99
2022-12-19T10:37:27.267Z,99.99
2022-12-19T10:38:00.632Z,99.99
2022-12-19T10:39:00.542Z,99.99
2022-12-19T10:40:00.581Z,99.99
2022-12-19T10:41:00.499Z,99.99
2022-12-19T10:42:00.679Z,99.99
2022-12-19T10:43:10.976Z,99.99
2022-12-19T10:44:00.541Z,99.99
2022-12-19T10:45:00.751Z,99.99
2022-12-19T10:46:00.483Z,99.99
2022-12-19T10:47:00.459Z,99.99
2022-12-19T10:48:00.449Z,99.99
2022-12-19T10:49:00.508Z,99.99
2022-12-19T10:50:04.027Z,99.99
2022-12-19T10:51:06.021Z,99.99
2022-12-19T10:52:00.650Z,99.99
2022-12-19T10:53:00.457Z,99.99
2022-12-19T10:54:00.400Z,99.99
2022-12-19T10:55:00.384Z,99.99
2022-12-19T10:56:00.358Z,99.99
2022-12-19T10:57:00.424Z,99.99
2022-12-19T10:58:00.403Z,99.99
2022-12-19T10:59:00.565Z,99.99
2022-12-19T11:00:00.367Z,99.99
2022-12-19T11:01:00.325Z,99.99
2022-12-19T11:02:03.098Z,99.99
2022-12-19T11:03:00.430Z,99.99
2022-12-19T11:04:00.349Z,99.99
2022-12-19T11:05:00.444Z,99.99
2022-12-19T11:06:00.315Z,99.99
2022-12-19T11:07:00.416Z,99.99
2022-12-19T11:08:00.229Z,99.99
2022-12-19T11:09:00.255Z,99.99
2022-12-19T11:10:18.522Z,99.99
2022-12-19T11:11:18.986Z,99.99
2022-12-19T11:18:53.119Z,99.99
2022-12-19T11:31:54.644Z,99.99
2022-12-19T11:32:49.838Z,98.63
2022-12-19T11:33:24.704Z,98.33
2022-12-19T11:34:24.743Z,98.33
2022-12-19T11:35:25.360Z,98.22
2022-12-19T11:36:24.610Z,97.97
2022-12-19T11:37:24.585Z,98.07
2022-12-19T11:38:24.691Z,98.07
2022-12-19T11:39:24.574Z,97.97
2022-12-19T11:40:24.716Z,98.07
2022-12-19T11:41:24.824Z,98.18
2022-12-19T11:42:24.624Z,98.38
2022-12-19T11:44:24.538Z,98.28
2022-12-19T11:45:26.036Z,98.18
2022-12-19T11:46:24.514Z,98.38
2022-12-19T11:47:24.869Z,98.28
2022-12-19T11:48:24.536Z,98.28
2022-12-19T11:49:24.535Z,98.07
2022-12-19T11:50:24.476Z,97.97
2022-12-19T11:51:24.589Z,98.07
2022-12-19T11:53:02.511Z,98.18
2022-12-19T11:53:24.601Z,98.28
2022-12-19T11:54:24.509Z,98.28
2022-12-19T11:55:24.522Z,98.28
2022-12-19T11:56:24.752Z,98.38
2022-12-19T11:57:24.460Z,98.07
2022-12-19T11:58:24.433Z,98.18
2022-12-19T11:59:24.395Z,98.13
2022-12-19T12:00:24.426Z,98.24
2022-12-19T12:01:24.432Z,98.13
2022-12-19T12:02:24.390Z,97.92
2022-12-19T12:03:24.410Z,97.82
2022-12-19T12:04:24.396Z,97.92
2022-12-19T12:05:24.347Z,97.72
2022-12-19T12:06:31.124Z,97.82
2022-12-19T12:07:51.730Z,97.72
2022-12-19T12:13:09.955Z,97.92
2022-12-19T12:31:16.859Z,97.92
2022-12-19T12:35:40.505Z,97.41
2022-12-19T12:38:16.600Z,96.03
2022-12-19T12:38:27.412Z,96.14
2022-12-19T12:39:03.405Z,96.23
2022-12-19T12:40:03.332Z,96.03
2022-12-19T12:41:03.403Z,96.03
2022-12-19T12:42:03.369Z,95.93
2022-12-19T12:43:03.360Z,95.83
2022-12-19T12:44:03.336Z,95.83
2022-12-19T12:45:03.349Z,95.62
2022-12-19T12:46:03.437Z,95.42
2022-12-19T12:47:03.280Z,95.31
2022-12-19T12:48:03.268Z,95.31
2022-12-19T12:49:03.254Z,95.31
2022-12-19T12:50:03.259Z,95.10
2022-12-19T12:51:03.294Z,95.01
2022-12-19T12:52:03.252Z,95.21
2022-12-19T12:53:03.259Z,95.42
2022-12-19T12:54:03.213Z,95.31
2022-12-19T12:55:03.195Z,95.42
2022-12-19T12:56:03.193Z,95.67
2022-12-19T12:57:03.167Z,95.42
2022-12-19T12:58:03.180Z,95.46
2022-12-19T12:59:03.186Z,95.25
2022-12-19T13:00:03.154Z,95.25
2022-12-19T13:01:03.158Z,95.56
2022-12-19T13:02:03.345Z,95.56
2022-12-19T13:03:03.258Z,95.46
2022-12-19T13:04:03.131Z,95.46
2022-12-19T13:05:03.101Z,95.46
2022-12-19T13:06:03.084Z,95.56
2022-12-19T13:07:03.099Z,95.56
2022-12-19T13:08:03.068Z,95.56
2022-12-19T13:09:03.059Z,95.77
2022-12-19T13:10:03.046Z,95.56
2022-12-19T13:11:03.034Z,95.36
2022-12-19T13:12:03.030Z,95.36
2022-12-19T13:13:03.050Z,95.05
2022-12-19T13:14:02.995Z,95.15
2022-12-19T13:15:03.001Z,95.36
2022-12-19T13:16:02.974Z,95.05
2022-12-19T13:17:03.010Z,94.54
2022-12-19T13:18:02.974Z,94.64
2022-12-19T13:19:03.003Z,94.84
2022-12-19T13:20:02.925Z,95.05
2022-12-19T13:21:02.910Z,94.95
2022-12-19T13:22:02.893Z,94.64
2022-12-19T13:23:02.899Z,94.74
2022-12-19T13:24:02.900Z,94.54
2022-12-19T13:25:02.898Z,94.43
2022-12-19T13:26:02.865Z,94.43
2022-12-19T13:27:02.861Z,94.54
2022-12-19T13:28:02.832Z,94.23
2022-12-19T13:29:02.815Z,94.23
2022-12-19T13:30:02.828Z,94.33
2022-12-19T13:31:18.631Z,94.23
2022-12-19T13:32:02.829Z,94.33
2022-12-19T13:33:02.796Z,94.02
2022-12-19T13:34:02.788Z,93.92
2022-12-19T13:35:39.760Z,93.92
2022-12-19T13:40:00.873Z,93.40
2022-12-19T13:40:12.625Z,93.20
2022-12-19T13:40:20.897Z,93.10
2022-12-19T13:41:19.136Z,92.99
2022-12-19T13:42:19.098Z,92.69
2022-12-19T13:43:19.077Z,92.48
2022-12-19T13:44:19.068Z,92.38
2022-12-19T13:45:19.108Z,92.38
2022-12-19T13:46:19.092Z,92.58
2022-12-19T13:47:23.754Z,92.17
2022-12-19T13:48:19.024Z,92.17
2022-12-19T13:49:19.026Z,92.38
2022-12-19T13:50:19.042Z,92.27
2022-12-19T13:51:19.164Z,92.27
2022-12-19T13:52:18.986Z,92.17
2022-12-19T13:53:19.007Z,92.07
2022-12-19T13:54:18.962Z,92.48
2022-12-19T13:55:18.948Z,92.27
2022-12-19T13:56:18.958Z,92.27
2022-12-19T13:57:18.975Z,92.27
2022-12-19T13:58:19.017Z,91.76
2022-12-19T13:59:18.922Z,91.76
2022-12-19T14:00:18.890Z,91.25
2022-12-19T14:01:21.156Z,91.35
2022-12-19T14:02:19.140Z,91.00
2022-12-19T14:03:19.123Z,90.89
2022-12-19T14:04:18.928Z,90.69
2022-12-19T14:05:18.825Z,90.80
2022-12-19T14:06:19.883Z,90.89
2022-12-19T14:07:18.901Z,91.10
2022-12-19T14:08:18.820Z,91.20
2022-12-19T14:11:23.379Z,91.04
2022-12-19T14:12:22.256Z,90.89
2022-12-19T14:14:03.083Z,91.31
2022-12-19T14:14:16.485Z,90.59
2022-12-19T14:15:13.730Z,90.63
2022-12-19T14:16:02.570Z,90.83
2022-12-19T14:17:02.509Z,90.94
2022-12-19T14:18:41.678Z,90.53
2022-12-19T14:19:02.492Z,90.12
2022-12-19T14:20:48.745Z,90.22
2022-12-19T14:22:20.677Z,90.22
2022-12-19T14:22:27.745Z,90.42
2022-12-19T14:23:42.596Z,90.32
2022-12-19T14:24:22.621Z,89.81
2022-12-19T14:28:14.360Z,90.01
2022-12-19T14:28:30.315Z,90.12
2022-12-19T14:28:35.662Z,89.50
2022-12-19T14:30:28.411Z,89.50
2022-12-19T14:30:36.418Z,89.09
2022-12-19T14:31:35.630Z,88.98
2022-12-19T14:33:44.323Z,89.09
2022-12-19T14:34:19.097Z,89.29
2022-12-19T14:36:07.877Z,89.29
2022-12-19T14:36:25.813Z,89.09
2022-12-19T14:36:35.551Z,89.29
2022-12-19T14:39:19.655Z,89.19
2022-12-19T14:39:32.763Z,89.09
2022-12-19T14:39:37.695Z,89.09
2022-12-19T14:41:00.207Z,89.09
2022-12-19T14:41:37.704Z,89.09
2022-12-19T14:43:56.774Z,89.29
2022-12-19T14:54:15.867Z,89.09
2022-12-19T14:56:19.651Z,88.37
2022-12-19T14:56:59.064Z,88.17
2022-12-19T14:57:04.861Z,88.17
2022-12-19T14:58:52.175Z,87.75
2022-12-19T14:58:59.725Z,87.75
2022-12-19T14:59:57.992Z,87.75
2022-12-19T15:01:09.853Z,87.45
2022-12-19T15:01:58.060Z,87.55
2022-12-19T15:02:58.313Z,87.65
2022-12-19T15:04:49.127Z,87.45
2022-12-19T15:04:58.318Z,87.13
2022-12-19T15:05:57.896Z,87.24
2022-12-19T15:07:09.923Z,87.24