createdAt,value
2024-05-09T00:00:54.001Z,1023.94
2024-05-09T00:01:53.981Z,1023.91
2024-05-09T00:02:53.940Z,1023.94
2024-05-09T00:03:53.944Z,1023.96
2024-05-09T00:04:54.020Z,1023.97
2024-05-09T00:05:53.917Z,1023.93
2024-05-09T00:06:53.869Z,1023.90
2024-05-09T00:07:53.914Z,1023.90
2024-05-09T00:08:53.850Z,1023.92
2024-05-09T00:09:53.879Z,1023.89
2024-05-09T00:10:54.941Z,1023.92
2024-05-09T00:11:53.937Z,1023.88
2024-05-09T00:12:53.809Z,1023.87
2024-05-09T00:13:53.874Z,1023.82
2024-05-09T00:14:53.764Z,1023.87
2024-05-09T00:15:53.798Z,1023.85
2024-05-09T00:16:53.797Z,1023.88
2024-05-09T00:17:53.934Z,1023.91
2024-05-09T00:18:54.081Z,1023.92
2024-05-09T00:19:53.759Z,1023.94
2024-05-09T00:20:53.781Z,1023.97
2024-05-09T00:21:53.706Z,1023.89
2024-05-09T00:22:53.728Z,1023.93
2024-05-09T00:23:53.692Z,1023.90
2024-05-09T00:24:53.655Z,1023.93
2024-05-09T00:25:53.705Z,1023.87
2024-05-09T00:26:53.641Z,1023.85
2024-05-09T00:27:53.628Z,1023.88
2024-05-09T00:28:53.653Z,1023.81
2024-05-09T00:29:53.626Z,1023.86
2024-05-09T00:30:53.610Z,1023.83
2024-05-09T00:31:53.650Z,1023.85
2024-05-09T00:32:53.678Z,1023.84
2024-05-09T00:33:53.663Z,1023.75
2024-05-09T00:34:53.606Z,1023.79
2024-05-09T00:35:53.563Z,1023.78
2024-05-09T00:36:53.542Z,1023.82
2024-05-09T00:37:53.590Z,1023.83
2024-05-09T00:38:53.565Z,1023.79
2024-05-09T00:39:53.513Z,1023.83
2024-05-09T00:40:53.677Z,1023.79
2024-05-09T00:41:53.497Z,1023.77
2024-05-09T00:42:53.448Z,1023.79
2024-05-09T00:43:53.497Z,1023.78
2024-05-09T00:44:53.437Z,1023.81
2024-05-09T00:45:53.434Z,1023.79
2024-05-09T00:46:53.511Z,1023.81
2024-05-09T00:47:53.574Z,1023.79
2024-05-09T00:48:53.472Z,1023.79
2024-05-09T00:49:53.431Z,1023.81
2024-05-09T00:50:53.419Z,1023.78
2024-05-09T00:51:53.348Z,1023.80
2024-05-09T00:52:53.394Z,1023.79
2024-05-09T00:53:53.358Z,1023.82
2024-05-09T00:54:53.316Z,1023.84
2024-05-09T00:55:53.341Z,1023.85
2024-05-09T00:56:53.366Z,1023.83
2024-05-09T00:57:53.302Z,1023.84
2024-05-09T00:58:53.296Z,1023.83
2024-05-09T00:59:53.263Z,1023.87
2024-05-09T01:00:53.439Z,1023.85
2024-05-09T01:01:53.373Z,1023.86
2024-05-09T01:02:53.464Z,1023.89
2024-05-09T01:03:53.377Z,1023.82
2024-05-09T01:04:53.481Z,1023.85
2024-05-09T01:05:54.254Z,1023.84
2024-05-09T01:06:53.896Z,1023.88
2024-05-09T01:07:53.199Z,1023.84
2024-05-09T01:08:53.203Z,1023.87
2024-05-09T01:09:53.151Z,1023.83
2024-05-09T01:10:53.369Z,1023.82
2024-05-09T01:11:53.210Z,1023.87
2024-05-09T01:12:53.142Z,1023.85
2024-05-09T01:13:53.215Z,1023.84
2024-05-09T01:14:53.096Z,1023.87
2024-05-09T01:15:53.081Z,1023.83
2024-05-09T01:16:53.122Z,1023.81
2024-05-09T01:17:53.204Z,1023.85
2024-05-09T01:18:53.198Z,1023.84
2024-05-09T01:19:53.143Z,1023.79
2024-05-09T01:20:54.186Z,1023.80
2024-05-09T01:21:53.024Z,1023.79
2024-05-09T01:22:53.116Z,1023.79
2024-05-09T01:23:53.001Z,1023.85
2024-05-09T01:24:53.030Z,1023.85
2024-05-09T01:25:53.022Z,1023.83
2024-05-09T01:26:52.988Z,1023.85
2024-05-09T01:27:52.935Z,1023.78
2024-05-09T01:28:52.986Z,1023.81
2024-05-09T01:29:52.923Z,1023.80
2024-05-09T01:30:52.948Z,1023.78
2024-05-09T01:31:53.148Z,1023.76
2024-05-09T01:32:53.088Z,1023.79
2024-05-09T01:33:52.964Z,1023.77
2024-05-09T01:34:52.937Z,1023.80
2024-05-09T01:35:52.908Z,1023.74
2024-05-09T01:36:52.864Z,1023.72
2024-05-09T01:37:52.886Z,1023.71
2024-05-09T01:38:52.830Z,1023.70
2024-05-09T01:39:52.810Z,1023.68
2024-05-09T01:40:52.819Z,1023.67
2024-05-09T01:41:52.814Z,1023.68
2024-05-09T01:42:53.730Z,1023.64
2024-05-09T01:43:52.898Z,1023.65
2024-05-09T01:44:52.782Z,1023.60
2024-05-09T01:45:52.743Z,1023.62
2024-05-09T01:46:52.769Z,1023.63
2024-05-09T01:47:52.917Z,1023.64
2024-05-09T01:48:52.809Z,1023.63
2024-05-09T01:49:52.724Z,1023.58
2024-05-09T01:50:52.714Z,1023.63
2024-05-09T01:51:52.685Z,1023.62
2024-05-09T01:52:52.696Z,1023.63
2024-05-09T01:53:52.697Z,1023.59
2024-05-09T01:54:52.632Z,1023.60
2024-05-09T01:55:52.745Z,1023.63
2024-05-09T01:56:52.614Z,1023.55
2024-05-09T01:57:52.613Z,1023.59
2024-05-09T01:58:52.612Z,1023.57
2024-05-09T01:59:52.636Z,1023.57
2024-05-09T02:00:52.651Z,1023.58
2024-05-09T02:01:56.883Z,1023.62
2024-05-09T02:02:53.786Z,1023.64
2024-05-09T02:03:52.951Z,1023.54
2024-05-09T02:04:52.645Z,1023.61
2024-05-09T02:05:52.643Z,1023.58
2024-05-09T02:06:53.478Z,1023.61
2024-05-09T02:07:52.564Z,1023.57
2024-05-09T02:08:52.484Z,1023.62
2024-05-09T02:09:52.500Z,1023.57
2024-05-09T02:10:52.655Z,1023.65
2024-05-09T02:11:52.481Z,1023.62
2024-05-09T02:12:52.442Z,1023.56
2024-05-09T02:13:52.478Z,1023.57
2024-05-09T02:14:52.422Z,1023.60
2024-05-09T02:15:53.688Z,1023.63
2024-05-09T02:16:52.455Z,1023.66
2024-05-09T02:17:52.617Z,1023.62
2024-05-09T02:18:52.579Z,1023.64
2024-05-09T02:19:52.412Z,1023.69
2024-05-09T02:20:52.401Z,1023.66
2024-05-09T02:21:52.372Z,1023.62
2024-05-09T02:22:52.367Z,1023.60
2024-05-09T02:23:52.330Z,1023.61
2024-05-09T02:24:52.323Z,1023.56
2024-05-09T02:25:52.337Z,1023.56
2024-05-09T02:26:52.283Z,1023.64
2024-05-09T02:27:52.320Z,1023.61
2024-05-09T02:28:52.316Z,1023.61
2024-05-09T02:29:52.241Z,1023.56
2024-05-09T02:30:53.382Z,1023.54
2024-05-09T02:31:52.316Z,1023.60
2024-05-09T02:32:52.416Z,1023.64
2024-05-09T02:33:52.388Z,1023.61
2024-05-09T02:34:52.216Z,1023.63
2024-05-09T02:35:52.219Z,1023.59
2024-05-09T02:36:52.163Z,1023.65
2024-05-09T02:37:52.181Z,1023.58
2024-05-09T02:38:52.165Z,1023.62
2024-05-09T02:39:52.200Z,1023.57
2024-05-09T02:40:52.153Z,1023.56
2024-05-09T02:41:52.119Z,1023.56
2024-05-09T02:42:53.512Z,1023.58
2024-05-09T02:43:52.125Z,1023.56
2024-05-09T02:44:52.072Z,1023.55
2024-05-09T02:45:53.890Z,1023.54
2024-05-09T02:46:52.120Z,1023.57
2024-05-09T02:47:52.103Z,1023.59
2024-05-09T02:48:52.174Z,1023.54
2024-05-09T02:49:52.101Z,1023.58
2024-05-09T02:50:52.157Z,1023.54
2024-05-09T02:51:52.027Z,1023.58
2024-05-09T02:52:52.007Z,1023.60
2024-05-09T02:53:51.990Z,1023.59
2024-05-09T02:54:51.986Z,1023.54
2024-05-09T02:55:52.092Z,1023.54
2024-05-09T02:56:51.993Z,1023.53
2024-05-09T02:57:51.939Z,1023.51
2024-05-09T02:58:51.917Z,1023.48
2024-05-09T02:59:51.954Z,1023.50
2024-05-09T03:00:51.926Z,1023.45
2024-05-09T03:01:51.968Z,1023.46
2024-05-09T03:02:51.973Z,1023.44
2024-05-09T03:03:52.052Z,1023.40
2024-05-09T03:04:51.947Z,1023.43
2024-05-09T03:05:51.967Z,1023.41
2024-05-09T03:06:51.809Z,1023.41
2024-05-09T03:07:51.831Z,1023.43
2024-05-09T03:08:51.802Z,1023.39
2024-05-09T03:09:51.796Z,1023.35
2024-05-09T03:10:51.823Z,1023.37
2024-05-09T03:11:51.894Z,1023.41
2024-05-09T03:12:51.775Z,1023.33
2024-05-09T03:13:51.752Z,1023.38
2024-05-09T03:14:51.749Z,1023.36
2024-05-09T03:15:51.736Z,1023.36
2024-05-09T03:16:51.788Z,1023.39
2024-05-09T03:17:51.865Z,1023.38
2024-05-09T03:18:51.810Z,1023.40
2024-05-09T03:19:51.671Z,1023.39
2024-05-09T03:20:51.700Z,1023.44
2024-05-09T03:21:51.640Z,1023.44
2024-05-09T03:22:55.577Z,1023.47
2024-05-09T03:23:52.714Z,1023.48
2024-05-09T03:24:51.633Z,1023.45
2024-05-09T03:25:51.634Z,1023.47
2024-05-09T03:26:51.623Z,1023.42
2024-05-09T03:27:51.587Z,1023.41
2024-05-09T03:28:51.641Z,1023.40
2024-05-09T03:29:51.556Z,1023.41
2024-05-09T03:30:51.575Z,1023.43
2024-05-09T03:31:51.627Z,1023.46
2024-05-09T03:32:51.626Z,1023.44
2024-05-09T03:33:51.729Z,1023.47
2024-05-09T03:34:51.553Z,1023.41
2024-05-09T03:35:51.491Z,1023.49
2024-05-09T03:36:51.505Z,1023.48
2024-05-09T03:37:51.496Z,1023.46
2024-05-09T03:38:51.495Z,1023.44
2024-05-09T03:39:51.469Z,1023.42
2024-05-09T03:40:51.751Z,1023.44
2024-05-09T03:41:51.412Z,1023.46
2024-05-09T03:42:51.442Z,1023.43
2024-05-09T03:43:51.479Z,1023.46
2024-05-09T03:44:51.394Z,1023.43
2024-05-09T03:45:51.408Z,1023.43
2024-05-09T03:46:51.496Z,1023.38
2024-05-09T03:47:51.723Z,1023.44
2024-05-09T03:48:51.566Z,1023.45
2024-05-09T03:49:51.415Z,1023.49
2024-05-09T03:50:51.889Z,1023.42
2024-05-09T03:51:51.312Z,1023.41
2024-05-09T03:52:51.405Z,1023.49
2024-05-09T03:53:51.321Z,1023.43
2024-05-09T03:54:51.333Z,1023.45
2024-05-09T03:55:51.338Z,1023.49
2024-05-09T03:56:51.312Z,1023.47
2024-05-09T03:57:51.299Z,1023.40
2024-05-09T03:58:51.373Z,1023.43
2024-05-09T03:59:51.331Z,1023.47
2024-05-09T04:00:51.281Z,1023.48
2024-05-09T04:01:51.276Z,1023.48
2024-05-09T04:02:51.337Z,1023.45
2024-05-09T04:03:51.451Z,1023.47
2024-05-09T04:04:51.318Z,1023.43
2024-05-09T04:05:51.267Z,1023.44
2024-05-09T04:06:51.188Z,1023.43
2024-05-09T04:07:51.190Z,1023.42
2024-05-09T04:08:51.139Z,1023.46
2024-05-09T04:09:51.126Z,1023.47
2024-05-09T04:10:51.163Z,1023.43
2024-05-09T04:11:51.164Z,1023.44
2024-05-09T04:12:51.087Z,1023.46
2024-05-09T04:13:51.116Z,1023.48
2024-05-09T04:14:51.071Z,1023.46
2024-05-09T04:15:52.040Z,1023.46
2024-05-09T04:16:51.164Z,1023.49
2024-05-09T04:17:51.270Z,1023.47
2024-05-09T04:18:51.089Z,1023.48
2024-05-09T04:19:51.080Z,1023.47
2024-05-09T04:20:51.020Z,1023.49
2024-05-09T04:21:50.965Z,1023.51
2024-05-09T04:22:51.041Z,1023.50
2024-05-09T04:23:50.971Z,1023.51
2024-05-09T04:24:50.982Z,1023.55
2024-05-09T04:25:52.702Z,1023.56
2024-05-09T04:26:50.946Z,1023.55
2024-05-09T04:27:50.906Z,1023.51
2024-05-09T04:28:50.958Z,1023.53
2024-05-09T04:29:50.933Z,1023.54
2024-05-09T04:30:50.902Z,1023.52
2024-05-09T04:31:50.896Z,1023.53
2024-05-09T04:32:51.060Z,1023.54
2024-05-09T04:33:51.014Z,1023.56
2024-05-09T04:34:50.903Z,1023.52
2024-05-09T04:35:50.855Z,1023.58
2024-05-09T04:36:50.817Z,1023.56
2024-05-09T04:37:50.842Z,1023.56
2024-05-09T04:38:50.795Z,1023.52
2024-05-09T04:39:50.785Z,1023.53
2024-05-09T04:40:50.807Z,1023.55
2024-05-09T04:41:50.783Z,1023.56
2024-05-09T04:42:50.754Z,1023.56
2024-05-09T04:43:50.782Z,1023.56
2024-05-09T04:44:50.710Z,1023.52
2024-05-09T04:45:50.757Z,1023.54
2024-05-09T04:46:50.775Z,1023.52
2024-05-09T04:47:50.900Z,1023.52
2024-05-09T04:48:50.815Z,1023.53
2024-05-09T04:49:50.747Z,1023.57
2024-05-09T04:50:50.669Z,1023.52
2024-05-09T04:51:50.636Z,1023.52
2024-05-09T04:52:50.637Z,1023.56
2024-05-09T04:53:50.681Z,1023.55
2024-05-09T04:54:50.631Z,1023.52
2024-05-09T04:55:51.639Z,1023.54
2024-05-09T04:56:50.569Z,1023.58
2024-05-09T04:57:50.572Z,1023.56
2024-05-09T04:58:50.582Z,1023.57
2024-05-09T04:59:51.077Z,1023.58
2024-05-09T05:00:50.551Z,1023.57
2024-05-09T05:01:50.601Z,1023.54
2024-05-09T05:02:50.609Z,1023.58
2024-05-09T05:03:50.683Z,1023.50
2024-05-09T05:04:50.644Z,1023.53
2024-05-09T05:05:50.559Z,1023.55
2024-05-09T05:06:50.473Z,1023.51
2024-05-09T05:07:50.512Z,1023.52
2024-05-09T05:08:50.454Z,1023.55
2024-05-09T05:09:50.430Z,1023.51
2024-05-09T05:10:50.702Z,1023.50
2024-05-09T05:11:50.531Z,1023.52
2024-05-09T05:12:51.365Z,1023.54
2024-05-09T05:13:50.424Z,1023.57
2024-05-09T05:14:50.387Z,1023.58
2024-05-09T05:15:51.432Z,1023.54
2024-05-09T05:16:50.451Z,1023.53
2024-05-09T05:17:50.523Z,1023.51
2024-05-09T05:18:50.530Z,1023.57
2024-05-09T05:19:50.459Z,1023.55
2024-05-09T05:20:50.385Z,1023.55
2024-05-09T05:21:50.302Z,1023.61
2024-05-09T05:22:50.384Z,1023.60
2024-05-09T05:23:50.263Z,1023.59
2024-05-09T05:24:50.259Z,1023.64
2024-05-09T05:25:50.466Z,1023.60
2024-05-09T05:26:50.247Z,1023.63
2024-05-09T05:27:50.255Z,1023.67
2024-05-09T05:28:50.285Z,1023.67
2024-05-09T05:29:50.235Z,1023.64
2024-05-09T05:30:50.367Z,1023.66
2024-05-09T05:31:50.287Z,1023.64
2024-05-09T05:32:50.813Z,1023.65
2024-05-09T05:33:50.264Z,1023.69
2024-05-09T05:34:50.228Z,1023.66
2024-05-09T05:35:50.148Z,1023.67
2024-05-09T05:36:50.190Z,1023.71
2024-05-09T05:37:50.191Z,1023.69
2024-05-09T05:38:50.218Z,1023.64
2024-05-09T05:39:50.098Z,1023.63
2024-05-09T05:40:50.123Z,1023.70
2024-05-09T05:41:50.090Z,1023.69
2024-05-09T05:42:50.090Z,1023.73
2024-05-09T05:43:50.131Z,1023.70
2024-05-09T05:44:50.078Z,1023.64
2024-05-09T05:45:50.739Z,1023.69
2024-05-09T05:46:50.073Z,1023.73
2024-05-09T05:47:50.225Z,1023.71
2024-05-09T05:48:50.105Z,1023.72
2024-05-09T05:49:50.141Z,1023.68
2024-05-09T05:50:50.026Z,1023.75
2024-05-09T05:51:49.957Z,1023.75
2024-05-09T05:52:50.015Z,1023.69
2024-05-09T05:53:50.005Z,1023.85
2024-05-09T05:54:49.946Z,1023.76
2024-05-09T05:55:50.700Z,1023.73
2024-05-09T05:56:49.905Z,1023.72
2024-05-09T05:57:49.893Z,1023.72
2024-05-09T05:58:49.943Z,1023.72
2024-05-09T05:59:50.796Z,1023.69
2024-05-09T06:00:51.315Z,1023.69
2024-05-09T06:01:49.878Z,1023.63
2024-05-09T06:02:50.001Z,1023.66
2024-05-09T06:03:49.909Z,1023.65
2024-05-09T06:04:51.516Z,1023.63
2024-05-09T06:05:49.843Z,1023.71
2024-05-09T06:06:49.793Z,1023.73
2024-05-09T06:07:49.795Z,1023.71
2024-05-09T06:08:49.892Z,1023.77
2024-05-09T06:09:50.538Z,1023.72
2024-05-09T06:10:51.696Z,1023.74
2024-05-09T06:11:49.809Z,1023.77
2024-05-09T06:12:49.724Z,1023.76
2024-05-09T06:13:50.324Z,1023.79
2024-05-09T06:14:49.750Z,1023.77
2024-05-09T06:15:49.686Z,1023.72
2024-05-09T06:16:49.693Z,1023.71
2024-05-09T06:17:49.821Z,1023.72
2024-05-09T06:18:49.890Z,1023.73
2024-05-09T06:19:49.809Z,1023.74
2024-05-09T06:20:49.926Z,1023.77
2024-05-09T06:21:49.645Z,1023.74
2024-05-09T06:22:49.618Z,1023.73
2024-05-09T06:23:49.586Z,1023.73
2024-05-09T06:24:49.611Z,1023.72
2024-05-09T06:25:49.637Z,1023.74
2024-05-09T06:26:49.557Z,1023.79
2024-05-09T06:27:49.556Z,1023.78
2024-05-09T06:28:49.604Z,1023.76
2024-05-09T06:29:49.554Z,1023.74
2024-05-09T06:30:53.880Z,1023.74
2024-05-09T06:31:49.518Z,1023.71
2024-05-09T06:32:49.640Z,1023.80
2024-05-09T06:33:49.680Z,1023.73
2024-05-09T06:34:49.612Z,1023.69
2024-05-09T06:35:49.544Z,1023.67
2024-05-09T06:36:49.473Z,1023.70
2024-05-09T06:37:49.478Z,1023.69
2024-05-09T06:38:49.779Z,1023.70
2024-05-09T06:39:49.426Z,1023.71
2024-05-09T06:40:49.562Z,1023.70
2024-05-09T06:41:49.404Z,1023.73
2024-05-09T06:42:49.391Z,1023.72
2024-05-09T06:43:49.438Z,1023.73
2024-05-09T06:44:49.407Z,1023.74
2024-05-09T06:45:50.536Z,1023.67
2024-05-09T06:46:49.419Z,1023.72
2024-05-09T06:47:49.605Z,1023.72
2024-05-09T06:48:49.761Z,1023.71
2024-05-09T06:49:49.398Z,1023.75
2024-05-09T06:53:13.125Z,1023.67
2024-05-09T06:54:11.303Z,1023.71
2024-05-09T06:55:11.290Z,1023.74
2024-05-09T06:56:11.275Z,1023.73
2024-05-09T06:57:11.208Z,1023.72
2024-05-09T06:58:11.559Z,1023.76
2024-05-09T06:59:11.296Z,1023.76
2024-05-09T07:00:15.673Z,1023.77
2024-05-09T07:01:12.266Z,1023.79
2024-05-09T07:02:11.287Z,1023.77
2024-05-09T07:03:12.742Z,1023.79
2024-05-09T07:04:11.445Z,1023.82
2024-05-09T07:05:11.263Z,1023.80
2024-05-09T07:06:11.208Z,1023.81
2024-05-09T07:07:11.181Z,1023.77
2024-05-09T07:08:11.121Z,1023.74
2024-05-09T07:09:12.078Z,1023.76
2024-05-09T07:10:17.939Z,1023.78
2024-05-09T07:11:12.132Z,1023.79
2024-05-09T07:12:11.138Z,1023.78
2024-05-09T07:13:11.080Z,1023.86
2024-05-09T07:14:11.110Z,1023.78
2024-05-09T07:15:11.028Z,1023.81
2024-05-09T07:16:11.029Z,1023.75
2024-05-09T07:17:11.071Z,1023.77
2024-05-09T07:18:11.346Z,1023.81
2024-05-09T07:19:11.406Z,1023.80
2024-05-09T07:20:16.233Z,1023.79
2024-05-09T07:21:12.070Z,1023.79
2024-05-09T07:22:10.941Z,1023.83
2024-05-09T07:23:11.303Z,1023.80
2024-05-09T07:24:10.947Z,1023.80
2024-05-09T07:25:10.919Z,1023.79
2024-05-09T07:26:10.934Z,1023.78
2024-05-09T07:27:10.889Z,1023.80
2024-05-09T07:28:10.929Z,1023.84
2024-05-09T07:29:10.880Z,1023.83
2024-05-09T07:30:13.625Z,1023.73
2024-05-09T07:31:12.816Z,1023.76
2024-05-09T07:32:10.898Z,1023.78
2024-05-09T07:33:11.018Z,1023.76
2024-05-09T07:34:10.866Z,1023.77
2024-05-09T07:35:10.910Z,1023.77
2024-05-09T07:36:10.800Z,1023.75
2024-05-09T07:37:10.780Z,1023.75
2024-05-09T07:38:10.851Z,1023.75
2024-05-09T07:39:10.769Z,1023.80
2024-05-09T07:40:17.678Z,1023.73
2024-05-09T07:41:11.808Z,1023.75
2024-05-09T07:42:10.729Z,1023.76
2024-05-09T07:43:10.718Z,1023.81
2024-05-09T07:44:10.730Z,1023.76
2024-05-09T07:45:29.668Z,1023.75
2024-05-09T07:47:14.035Z,1023.75
2024-05-09T07:48:27.600Z,1023.72
2024-05-09T07:49:44.958Z,1023.77
2024-05-09T07:50:54.409Z,1023.71
2024-05-09T07:53:27.181Z,1023.69
2024-05-09T07:53:37.158Z,1023.72
2024-05-09T07:54:11.791Z,1023.71
2024-05-09T07:55:10.712Z,1023.71
2024-05-09T07:56:11.962Z,1023.78
2024-05-09T07:57:10.619Z,1023.81
2024-05-09T07:58:10.597Z,1023.74
2024-05-09T07:59:10.538Z,1023.74
2024-05-09T08:00:14.332Z,1023.73
2024-05-09T08:01:10.761Z,1023.72
2024-05-09T08:02:10.686Z,1023.75
2024-05-09T08:03:10.606Z,1023.71
2024-05-09T08:04:10.607Z,1023.74
2024-05-09T08:05:10.705Z,1023.69
2024-05-09T08:06:10.480Z,1023.70
2024-05-09T08:07:10.554Z,1023.67
2024-05-09T08:08:11.436Z,1023.74
2024-05-09T08:09:13.919Z,1023.72
2024-05-09T08:10:15.322Z,1023.76
2024-05-09T08:11:11.463Z,1023.76
2024-05-09T08:12:10.396Z,1023.71
2024-05-09T08:13:10.504Z,1023.77
2024-05-09T08:14:10.379Z,1023.77
2024-05-09T08:15:10.415Z,1023.72
2024-05-09T08:17:10.351Z,1023.71
2024-05-09T08:18:10.507Z,1023.69
2024-05-09T08:19:10.465Z,1023.68
2024-05-09T08:20:11.433Z,1023.64
2024-05-09T08:21:10.281Z,1023.63
2024-05-09T08:22:10.406Z,1023.63
2024-05-09T08:23:10.274Z,1023.66
2024-05-09T08:24:10.285Z,1023.64
2024-05-09T08:25:11.881Z,1023.63
2024-05-09T08:26:10.234Z,1023.61
2024-05-09T08:27:10.227Z,1023.63
2024-05-09T08:28:10.397Z,1023.64
2024-05-09T08:29:10.261Z,1023.59
2024-05-09T08:30:15.406Z,1023.60
2024-05-09T08:31:11.236Z,1023.61
2024-05-09T08:32:10.207Z,1023.61
2024-05-09T08:33:10.223Z,1023.62
2024-05-09T08:34:10.397Z,1023.63
2024-05-09T08:35:10.131Z,1023.65
2024-05-09T08:36:10.148Z,1023.65
2024-05-09T08:37:15.689Z,1023.65
2024-05-09T08:38:11.178Z,1023.63
2024-05-09T08:39:10.088Z,1023.59
2024-05-09T08:40:16.941Z,1023.57
2024-05-09T08:41:11.118Z,1023.57
2024-05-09T08:42:10.039Z,1023.52
2024-05-09T08:43:12.043Z,1023.52
2024-05-09T08:44:10.045Z,1023.47
2024-05-09T08:45:10.031Z,1023.56
2024-05-09T08:46:10.032Z,1023.54
2024-05-09T08:47:10.373Z,1023.52
2024-05-09T08:48:10.194Z,1023.54
2024-05-09T08:49:10.164Z,1023.54
2024-05-09T08:50:20.213Z,1023.53
2024-05-09T08:51:11.004Z,1023.59
2024-05-09T08:52:10.134Z,1023.57
2024-05-09T08:53:09.925Z,1023.55
2024-05-09T08:54:09.931Z,1023.57
2024-05-09T08:55:10.012Z,1023.53
2024-05-09T08:56:09.891Z,1023.51
2024-05-09T08:57:09.898Z,1023.59
2024-05-09T08:58:10.099Z,1023.58
2024-05-09T08:59:09.875Z,1023.56
2024-05-09T09:00:14.856Z,1023.58
2024-05-09T09:01:10.910Z,1023.56
2024-05-09T09:02:09.939Z,1023.55
2024-05-09T09:03:09.916Z,1023.55
2024-05-09T09:04:09.935Z,1023.52
2024-05-09T09:05:09.979Z,1023.50
2024-05-09T09:06:09.776Z,1023.53
2024-05-09T09:07:09.862Z,1023.52
2024-05-09T09:08:09.771Z,1023.52
2024-05-09T09:09:09.779Z,1023.56
2024-05-09T09:10:12.983Z,1023.53
2024-05-09T09:11:10.775Z,1023.57
2024-05-09T09:12:10.700Z,1023.56
2024-05-09T09:13:10.108Z,1023.52
2024-05-09T09:14:09.727Z,1023.55
2024-05-09T09:15:09.710Z,1023.53
2024-05-09T09:16:09.812Z,1023.51
2024-05-09T09:17:09.758Z,1023.52
2024-05-09T09:18:12.194Z,1023.49
2024-05-09T09:19:09.793Z,1023.46
2024-05-09T09:20:14.340Z,1023.50
2024-05-09T09:21:10.694Z,1023.47
2024-05-09T09:22:09.746Z,1023.49
2024-05-09T09:23:09.643Z,1023.45
2024-05-09T09:24:10.089Z,1023.46
2024-05-09T09:25:09.767Z,1023.45
2024-05-09T09:26:09.655Z,1023.43
2024-05-09T09:27:09.565Z,1023.42
2024-05-09T09:28:10.721Z,1023.42
2024-05-09T09:29:09.619Z,1023.42
2024-05-09T09:30:22.875Z,1023.41
2024-05-09T09:31:10.530Z,1023.40
2024-05-09T09:32:09.492Z,1023.41
2024-05-09T09:33:09.896Z,1023.41
2024-05-09T09:34:09.728Z,1023.45
2024-05-09T09:35:09.508Z,1023.37
2024-05-09T09:36:11.585Z,1023.42
2024-05-09T09:37:09.711Z,1023.37
2024-05-09T09:38:09.446Z,1023.34
2024-05-09T09:39:09.443Z,1023.33
2024-05-09T09:40:12.810Z,1023.38
2024-05-09T09:41:09.471Z,1023.37
2024-05-09T09:42:09.382Z,1023.32
2024-05-09T09:43:09.550Z,1023.38
2024-05-09T09:44:09.402Z,1023.35
2024-05-09T09:45:09.369Z,1023.31
2024-05-09T09:46:12.440Z,1023.32
2024-05-09T09:47:09.352Z,1023.31
2024-05-09T09:48:09.459Z,1023.31
2024-05-09T09:49:09.517Z,1023.29
2024-05-09T09:50:12.128Z,1023.33
2024-05-09T09:51:10.283Z,1023.29
2024-05-09T09:52:11.141Z,1023.22
2024-05-09T09:53:09.291Z,1023.24
2024-05-09T09:54:09.291Z,1023.17
2024-05-09T09:55:09.363Z,1023.18
2024-05-09T09:56:09.357Z,1023.24
2024-05-09T09:57:09.241Z,1023.17
2024-05-09T09:58:11.987Z,1023.16
2024-05-09T09:59:09.188Z,1023.16
2024-05-09T10:00:11.906Z,1023.15
2024-05-09T10:01:10.283Z,1023.14
2024-05-09T10:02:09.578Z,1023.16
2024-05-09T10:03:09.254Z,1023.15
2024-05-09T10:04:09.285Z,1023.16
2024-05-09T10:05:09.198Z,1023.16
2024-05-09T10:06:09.367Z,1023.18
2024-05-09T10:07:09.192Z,1023.14
2024-05-09T10:08:09.138Z,1023.17
2024-05-09T10:09:09.110Z,1023.15
2024-05-09T10:10:11.130Z,1023.18
2024-05-09T10:11:09.171Z,1023.08
2024-05-09T10:12:09.594Z,1023.07
2024-05-09T10:13:09.262Z,1023.10
2024-05-09T10:14:09.070Z,1023.09
2024-05-09T10:15:09.197Z,1023.09
2024-05-09T10:16:09.268Z,1023.08
2024-05-09T10:17:09.048Z,1023.05
2024-05-09T10:18:09.260Z,1023.05
2024-05-09T10:19:09.075Z,1023.02
2024-05-09T10:20:14.919Z,1023.09
2024-05-09T10:21:10.026Z,1023.07
2024-05-09T10:22:09.162Z,1023.03
2024-05-09T10:23:08.931Z,1022.95
2024-05-09T10:24:08.918Z,1022.98
2024-05-09T10:25:09.044Z,1022.99
2024-05-09T10:26:08.957Z,1022.99
2024-05-09T10:27:08.940Z,1023.01
2024-05-09T10:28:09.059Z,1023.00
2024-05-09T10:29:08.873Z,1023.04
2024-05-09T10:30:14.342Z,1023.00
2024-05-09T10:31:09.993Z,1022.98
2024-05-09T10:32:08.829Z,1022.99
2024-05-09T10:33:08.961Z,1022.98
2024-05-09T10:34:09.046Z,1023.00
2024-05-09T10:35:08.888Z,1022.98
2024-05-09T10:36:08.814Z,1022.98
2024-05-09T10:37:08.813Z,1022.98
2024-05-09T10:38:09.743Z,1022.94
2024-05-09T10:39:08.814Z,1022.94
2024-05-09T10:40:14.260Z,1022.94
2024-05-09T10:41:09.748Z,1022.91
2024-05-09T10:42:08.734Z,1022.91
2024-05-09T10:43:08.983Z,1022.91
2024-05-09T10:44:08.700Z,1022.85
2024-05-09T10:45:08.731Z,1022.89
2024-05-09T10:46:08.943Z,1022.86
2024-05-09T10:47:08.746Z,1022.84
2024-05-09T10:48:08.794Z,1022.86
2024-05-09T10:49:08.871Z,1022.82
2024-05-09T10:50:18.245Z,1022.83
2024-05-09T10:51:09.693Z,1022.82
2024-05-09T10:52:08.900Z,1022.78
2024-05-09T10:53:08.603Z,1022.83
2024-05-09T10:54:09.038Z,1022.79
2024-05-09T10:55:08.648Z,1022.78
2024-05-09T10:56:08.592Z,1022.76
2024-05-09T10:57:08.593Z,1022.73
2024-05-09T10:58:08.739Z,1022.74
2024-05-09T10:59:08.580Z,1022.76
2024-05-09T11:00:15.783Z,1022.72
2024-05-09T11:01:09.630Z,1022.74
2024-05-09T11:02:08.786Z,1022.71
2024-05-09T11:03:08.547Z,1022.70
2024-05-09T11:04:08.744Z,1022.64
2024-05-09T11:05:08.531Z,1022.67
2024-05-09T11:06:08.477Z,1022.65
2024-05-09T11:07:08.580Z,1022.68
2024-05-09T11:08:08.458Z,1022.66
2024-05-09T11:09:08.435Z,1022.62
2024-05-09T11:10:12.356Z,1022.63
2024-05-09T11:11:08.964Z,1022.61
2024-05-09T11:12:08.516Z,1022.66
2024-05-09T11:13:08.520Z,1022.63
2024-05-09T11:14:08.370Z,1022.69
2024-05-09T11:15:08.374Z,1022.61
2024-05-09T11:16:08.443Z,1022.60
2024-05-09T11:17:08.481Z,1022.60
2024-05-09T11:18:08.455Z,1022.56
2024-05-09T11:19:08.547Z,1022.55
2024-05-09T11:20:13.723Z,1022.52
2024-05-09T11:21:09.295Z,1022.50
2024-05-09T11:22:08.429Z,1022.48
2024-05-09T11:23:09.234Z,1022.46
2024-05-09T11:24:11.179Z,1022.47
2024-05-09T11:25:08.376Z,1022.48
2024-05-09T11:26:08.234Z,1022.46
2024-05-09T11:27:08.236Z,1022.46
2024-05-09T11:28:08.315Z,1022.46
2024-05-09T11:29:08.223Z,1022.48
2024-05-09T11:30:14.198Z,1022.47
2024-05-09T11:31:10.400Z,1022.43
2024-05-09T11:32:08.273Z,1022.42
2024-05-09T11:33:08.259Z,1022.40
2024-05-09T11:34:08.189Z,1022.40
2024-05-09T11:35:10.203Z,1022.37
2024-05-09T11:36:08.276Z,1022.37
2024-05-09T11:37:08.159Z,1022.38
2024-05-09T11:38:08.113Z,1022.33
2024-05-09T11:39:08.114Z,1022.30
2024-05-09T11:40:13.893Z,1022.27
2024-05-09T11:41:09.129Z,1022.30
2024-05-09T11:42:08.090Z,1022.30
2024-05-09T11:43:08.103Z,1022.28
2024-05-09T11:44:08.049Z,1022.29
2024-05-09T11:45:08.687Z,1022.32
2024-05-09T11:46:08.063Z,1022.30
2024-05-09T11:47:08.072Z,1022.22
2024-05-09T11:48:08.423Z,1022.20
2024-05-09T11:49:08.222Z,1022.18
2024-05-09T11:50:10.305Z,1022.15
2024-05-09T11:51:07.989Z,1022.18
2024-05-09T11:52:08.097Z,1022.16
2024-05-09T11:53:08.017Z,1022.15
2024-05-09T11:54:08.801Z,1022.13
2024-05-09T11:55:07.978Z,1022.15
2024-05-09T11:56:07.944Z,1022.10
2024-05-09T11:57:07.895Z,1022.16
2024-05-09T11:58:07.998Z,1022.14
2024-05-09T11:59:07.874Z,1022.15
2024-05-09T12:00:11.858Z,1022.12
2024-05-09T12:01:08.078Z,1022.07
2024-05-09T12:02:08.055Z,1022.11
2024-05-09T12:03:07.872Z,1022.08
2024-05-09T12:04:07.975Z,1022.10
2024-05-09T12:05:08.850Z,1022.12
2024-05-09T12:06:07.887Z,1022.13
2024-05-09T12:07:09.705Z,1022.10
2024-05-09T12:08:07.799Z,1022.03
2024-05-09T12:09:07.852Z,1022.01
2024-05-09T12:10:14.004Z,1021.97
2024-05-09T12:11:08.851Z,1022.02