createdAt,value
2019-04-14T00:01:30.472Z,41.10
2019-04-14T00:04:01.475Z,39.80
2019-04-14T00:06:29.243Z,39.90
2019-04-14T00:08:56.820Z,43.37
2019-04-14T00:11:24.383Z,41.87
2019-04-14T00:13:52.423Z,44.20
2019-04-14T00:16:20.647Z,42.47
2019-04-14T00:18:47.176Z,40.40
2019-04-14T00:21:15.147Z,38.77
2019-04-14T00:23:43.392Z,40.00
2019-04-14T00:26:24.805Z,41.00
2019-04-14T00:28:52.051Z,40.00
2019-04-14T00:31:19.619Z,41.13
2019-04-14T00:33:48.138Z,41.67
2019-04-14T00:36:21.902Z,42.80
2019-04-14T00:38:49.913Z,40.87
2019-04-14T00:41:35.377Z,42.77
2019-04-14T00:43:53.320Z,42.23
2019-04-14T00:46:33.810Z,42.87
2019-04-14T00:49:00.521Z,41.50
2019-04-14T00:51:26.980Z,42.43
2019-04-14T00:53:55.663Z,42.60
2019-04-14T00:56:22.182Z,43.20
2019-04-14T00:58:49.784Z,43.10
2019-04-14T01:01:18.124Z,41.70
2019-04-14T01:03:46.600Z,43.80
2019-04-14T01:06:16.322Z,43.40
2019-04-14T01:08:42.714Z,42.00
2019-04-14T01:11:11.636Z,45.30
2019-04-14T01:13:38.016Z,42.63
2019-04-14T01:16:12.188Z,43.97
2019-04-14T01:18:34.064Z,43.73
2019-04-14T01:21:00.802Z,44.10
2019-04-14T01:23:28.376Z,42.27
2019-04-14T01:25:56.433Z,41.67
2019-04-14T01:28:24.384Z,44.50
2019-04-14T01:30:52.189Z,45.10
2019-04-14T01:33:18.768Z,44.70
2019-04-14T01:35:47.108Z,44.53
2019-04-14T01:38:14.824Z,45.33
2019-04-14T01:40:42.448Z,42.73
2019-04-14T01:43:12.354Z,43.63
2019-04-14T01:45:40.281Z,45.40
2019-04-14T01:48:08.977Z,44.43
2019-04-14T01:53:42.496Z,47.08
2019-04-14T01:56:10.259Z,47.37
2019-04-14T01:58:38.193Z,46.37
2019-04-14T02:01:08.328Z,45.23
2019-04-14T02:03:36.643Z,45.07
2019-04-14T02:06:03.293Z,45.60
2019-04-14T02:08:33.564Z,45.63
2019-04-14T02:11:01.217Z,47.47
2019-04-14T02:13:28.972Z,46.10
2019-04-14T02:15:57.375Z,45.83
2019-04-14T02:18:25.105Z,45.53
2019-04-14T02:20:53.478Z,45.73
2019-04-14T02:23:21.890Z,43.20
2019-04-14T02:25:49.520Z,45.53
2019-04-14T02:28:17.756Z,46.40
2019-04-14T02:30:52.369Z,47.27
2019-04-14T02:33:46.566Z,56.87
2019-04-14T02:36:15.638Z,51.57
2019-04-14T02:38:41.370Z,53.27
2019-04-14T02:41:09.297Z,52.00
2019-04-14T02:43:39.620Z,52.67
2019-04-14T02:46:00.033Z,51.70
2019-04-14T02:48:41.999Z,50.07
2019-04-14T02:50:56.129Z,50.97
2019-04-14T02:53:23.857Z,53.00
2019-04-14T02:55:58.096Z,51.33
2019-04-14T02:58:20.254Z,51.33
2019-04-14T03:00:48.173Z,51.53
2019-04-14T03:03:16.894Z,50.90
2019-04-14T03:05:45.122Z,51.10
2019-04-14T03:08:11.405Z,52.73
2019-04-14T03:10:48.006Z,51.90
2019-04-14T03:13:08.733Z,47.80
2019-04-14T03:15:32.049Z,51.67
2019-04-14T03:18:16.382Z,50.10
2019-04-14T03:20:39.499Z,48.20
2019-04-14T03:23:19.072Z,49.97
2019-04-14T03:25:34.354Z,48.30
2019-04-14T03:28:24.582Z,45.80
2019-04-14T03:33:48.268Z,44.83
2019-04-14T03:38:13.176Z,51.67
2019-04-14T03:43:13.273Z,48.03
2019-04-14T03:45:37.800Z,48.00
2019-04-14T03:48:19.035Z,50.33
2019-04-14T03:50:21.534Z,52.50
2019-04-14T03:55:05.739Z,48.13
2019-04-14T03:57:21.628Z,47.10
2019-04-14T03:59:49.984Z,49.80
2019-04-14T04:02:18.284Z,50.43
2019-04-14T04:04:46.710Z,51.77
2019-04-14T04:07:14.964Z,54.60
2019-04-14T04:09:45.459Z,53.20
2019-04-14T04:12:13.926Z,52.17
2019-04-14T04:14:40.540Z,53.37
2019-04-14T04:17:08.104Z,54.33
2019-04-14T04:19:42.546Z,51.00
2019-04-14T04:25:20.333Z,55.28
2019-04-14T04:27:52.652Z,51.23
2019-04-14T04:30:21.460Z,51.00
2019-04-14T04:32:55.873Z,48.93
2019-04-14T04:35:28.962Z,48.60
2019-04-14T04:38:11.741Z,47.97
2019-04-14T04:40:39.712Z,47.60
2019-04-14T04:43:07.888Z,48.53
2019-04-14T04:45:34.252Z,47.20
2019-04-14T04:48:02.429Z,48.20
2019-04-14T04:50:30.340Z,47.47
2019-04-14T04:52:58.199Z,45.23
2019-04-14T04:55:24.638Z,43.53
2019-04-14T04:57:52.383Z,47.23
2019-04-14T05:00:20.049Z,44.03
2019-04-14T05:02:48.408Z,44.87
2019-04-14T05:05:27.470Z,44.23
2019-04-14T05:07:55.427Z,43.57
2019-04-14T05:10:28.664Z,43.90
2019-04-14T05:12:56.514Z,42.43
2019-04-14T05:15:27.670Z,42.70
2019-04-14T05:17:55.943Z,45.20
2019-04-14T05:20:22.859Z,42.50
2019-04-14T05:22:50.814Z,43.90
2019-04-14T05:25:19.001Z,42.40
2019-04-14T05:27:47.366Z,40.93
2019-04-14T05:30:16.097Z,43.40
2019-04-14T05:32:45.512Z,43.30
2019-04-14T05:35:12.683Z,43.33
2019-04-14T05:37:40.245Z,42.30
2019-04-14T05:40:08.109Z,45.43
2019-04-14T05:42:36.289Z,47.27
2019-04-14T05:45:04.500Z,48.63
2019-04-14T05:47:32.517Z,47.30
2019-04-14T05:49:59.372Z,50.90
2019-04-14T05:52:29.586Z,52.57
2019-04-14T05:54:56.195Z,57.47
2019-04-14T05:57:24.195Z,50.60
2019-04-14T05:59:52.658Z,56.07
2019-04-14T06:02:20.159Z,52.20
2019-04-14T06:04:48.253Z,52.63
2019-04-14T06:07:17.806Z,50.47
2019-04-14T06:09:45.608Z,50.00
2019-04-14T06:12:13.959Z,51.40
2019-04-14T06:14:41.527Z,50.17
2019-04-14T06:17:10.069Z,49.50
2019-04-14T06:19:40.548Z,54.27
2019-04-14T06:22:05.266Z,51.93
2019-04-14T06:24:32.832Z,53.40
2019-04-14T06:27:00.391Z,53.50
2019-04-14T06:29:27.951Z,53.27
2019-04-14T06:31:56.255Z,52.67
2019-04-14T06:34:25.746Z,51.77
2019-04-14T06:36:57.087Z,53.40
2019-04-14T06:39:25.601Z,52.20
2019-04-14T06:41:54.079Z,48.30
2019-04-14T06:44:21.643Z,51.57
2019-04-14T06:46:49.972Z,49.07
2019-04-14T06:49:17.542Z,50.47
2019-04-14T06:51:46.119Z,47.30
2019-04-14T06:54:13.702Z,47.37
2019-04-14T06:56:41.410Z,49.93
2019-04-14T06:59:08.971Z,47.93
2019-04-14T07:01:38.907Z,48.63
2019-04-14T07:04:04.924Z,45.13
2019-04-14T07:06:32.488Z,46.20
2019-04-14T07:09:00.046Z,45.07
2019-04-14T07:11:27.616Z,45.50
2019-04-14T07:13:55.171Z,45.17
2019-04-14T07:16:22.739Z,47.03
2019-04-14T07:18:50.296Z,46.13
2019-04-14T07:21:17.860Z,44.23
2019-04-14T07:23:47.223Z,45.90
2019-04-14T07:26:13.027Z,42.40
2019-04-14T07:28:40.676Z,44.47
2019-04-14T07:31:09.143Z,42.97
2019-04-14T07:33:40.353Z,46.77
2019-04-14T07:36:13.604Z,43.57
2019-04-14T07:38:44.091Z,42.60
2019-04-14T07:41:11.659Z,40.20
2019-04-14T07:43:41.131Z,42.70
2019-04-14T07:46:09.475Z,40.50
2019-04-14T07:48:47.860Z,40.03
2019-04-14T07:51:15.857Z,39.93
2019-04-14T07:53:45.133Z,41.00
2019-04-14T07:56:13.520Z,39.00
2019-04-14T07:58:47.448Z,39.70
2019-04-14T08:01:29.908Z,38.60
2019-04-14T08:04:01.021Z,41.60
2019-04-14T08:06:29.352Z,41.30
2019-04-14T08:08:56.912Z,42.77
2019-04-14T08:11:24.470Z,39.50
2019-04-14T08:13:52.027Z,40.17
2019-04-14T08:16:20.515Z,50.50
2019-04-14T08:18:48.083Z,40.97
2019-04-14T08:21:15.642Z,40.60
2019-04-14T08:23:43.207Z,37.83
2019-04-14T08:26:10.783Z,38.17
2019-04-14T08:28:38.344Z,37.90
2019-04-14T08:31:06.679Z,37.37
2019-04-14T08:33:34.244Z,40.87
2019-04-14T08:36:01.804Z,38.10
2019-04-14T08:38:30.128Z,61.40
2019-04-14T08:40:57.701Z,43.73
2019-04-14T08:43:29.189Z,47.23
2019-04-14T08:45:57.464Z,44.60
2019-04-14T08:51:21.160Z,44.25
2019-04-14T08:53:50.662Z,45.83
2019-04-14T08:56:23.860Z,42.33
2019-04-14T08:58:52.366Z,42.07
2019-04-14T09:01:22.591Z,38.70
2019-04-14T09:03:55.885Z,40.13
2019-04-14T09:06:29.455Z,39.10
2019-04-14T09:09:11.655Z,42.57
2019-04-14T09:11:42.654Z,40.47
2019-04-14T09:14:10.223Z,45.03
2019-04-14T09:16:37.790Z,42.57
2019-04-14T09:19:07.775Z,44.83
2019-04-14T09:21:33.955Z,50.57
2019-04-14T09:24:01.515Z,48.73
2019-04-14T09:26:30.068Z,48.37
2019-04-14T09:28:57.632Z,56.00
2019-04-14T09:31:25.195Z,41.93
2019-04-14T09:33:53.528Z,39.60
2019-04-14T09:36:21.097Z,43.90
2019-04-14T09:38:48.660Z,43.93
2019-04-14T09:41:16.225Z,53.90
2019-04-14T09:43:43.798Z,60.03
2019-04-14T09:46:11.360Z,43.63
2019-04-14T09:48:38.924Z,48.20
2019-04-14T09:51:06.499Z,40.47
2019-04-14T09:53:34.067Z,39.30
2019-04-14T09:56:03.586Z,41.87
2019-04-14T09:58:31.151Z,51.80
2019-04-14T10:00:58.724Z,50.40
2019-04-14T10:03:26.292Z,46.73
2019-04-14T10:05:53.852Z,45.00
2019-04-14T10:08:21.459Z,43.80
2019-04-14T10:10:49.067Z,40.63
2019-04-14T10:13:17.423Z,41.00
2019-04-14T10:15:44.987Z,41.30
2019-04-14T10:18:12.546Z,89.93
2019-04-14T10:20:40.103Z,41.67
2019-04-14T10:23:07.667Z,40.90
2019-04-14T10:25:35.236Z,40.03
2019-04-14T10:28:02.799Z,49.93
2019-04-14T10:30:32.064Z,45.53
2019-04-14T10:32:59.631Z,36.90
2019-04-14T10:35:27.191Z,40.37
2019-04-14T10:37:54.761Z,40.50
2019-04-14T10:40:22.331Z,43.13
2019-04-14T10:42:50.490Z,43.40
2019-04-14T10:45:18.452Z,42.57
2019-04-14T10:47:45.876Z,38.50
2019-04-14T10:50:14.238Z,36.37
2019-04-14T10:52:41.797Z,37.63
2019-04-14T10:55:09.357Z,37.37
2019-04-14T10:57:36.921Z,38.30
2019-04-14T11:00:05.400Z,38.00
2019-04-14T11:02:33.930Z,36.57
2019-04-14T11:05:01.342Z,37.83
2019-04-14T11:07:28.917Z,36.20
2019-04-14T11:09:56.487Z,37.17
2019-04-14T11:12:24.055Z,36.80
2019-04-14T11:14:52.387Z,36.37
2019-04-14T11:17:19.943Z,36.10
2019-04-14T11:19:47.511Z,35.97
2019-04-14T11:22:15.084Z,35.60
2019-04-14T11:24:44.571Z,35.60
2019-04-14T11:27:12.132Z,33.00
2019-04-14T11:29:39.703Z,35.97
2019-04-14T11:32:13.728Z,37.97
2019-04-14T11:37:56.750Z,38.17
2019-04-14T11:40:24.319Z,37.03
2019-04-14T11:42:52.811Z,35.67
2019-04-14T11:45:19.527Z,33.70
2019-04-14T11:47:48.023Z,34.70
2019-04-14T11:50:16.372Z,36.80
2019-04-14T11:52:43.947Z,34.87
2019-04-14T11:55:13.199Z,37.97
2019-04-14T11:57:40.782Z,41.20
2019-04-14T12:00:09.128Z,37.83
2019-04-14T12:02:37.315Z,38.10
2019-04-14T12:05:12.348Z,35.67
2019-04-14T12:07:55.699Z,37.27
2019-04-14T12:10:23.267Z,36.07
2019-04-14T12:12:50.838Z,35.87
2019-04-14T12:15:19.174Z,35.50
2019-04-14T12:17:48.687Z,35.83
2019-04-14T12:20:16.247Z,34.17
2019-04-14T12:22:43.813Z,41.27
2019-04-14T12:25:11.376Z,42.57
2019-04-14T12:27:39.750Z,37.60
2019-04-14T12:30:06.556Z,36.73
2019-04-14T12:32:34.123Z,36.70
2019-04-14T12:35:01.683Z,47.77
2019-04-14T12:37:29.248Z,46.93
2019-04-14T12:39:57.736Z,37.63
2019-04-14T12:45:32.316Z,42.03
2019-04-14T12:47:59.875Z,34.67
2019-04-14T12:50:27.949Z,33.60
2019-04-14T12:52:55.523Z,36.83
2019-04-14T12:55:23.104Z,45.80
2019-04-14T12:57:51.287Z,37.10
2019-04-14T13:00:20.754Z,34.67
2019-04-14T13:02:48.312Z,34.30
2019-04-14T13:05:16.577Z,35.03
2019-04-14T13:07:44.148Z,38.00
2019-04-14T13:10:11.711Z,33.47
2019-04-14T13:12:39.269Z,33.60
2019-04-14T13:15:06.835Z,36.43
2019-04-14T13:17:35.336Z,38.10
2019-04-14T13:20:02.900Z,39.17
2019-04-14T13:22:34.038Z,35.53
2019-04-14T13:24:58.069Z,39.60
2019-04-14T13:27:25.639Z,42.67
2019-04-14T13:29:53.195Z,36.70
2019-04-14T13:32:20.765Z,39.53
2019-04-14T13:34:48.328Z,36.90
2019-04-14T13:37:15.890Z,36.87
2019-04-14T13:39:43.463Z,37.20
2019-04-14T13:42:11.788Z,40.00
2019-04-14T13:44:41.250Z,38.47
2019-04-14T13:47:08.812Z,39.40
2019-04-14T13:49:36.367Z,39.27
2019-04-14T13:52:04.699Z,44.90
2019-04-14T13:54:32.256Z,41.90
2019-04-14T13:56:59.819Z,39.10
2019-04-14T13:59:27.392Z,37.83
2019-04-14T14:01:56.684Z,38.80
2019-04-14T14:04:24.244Z,41.13
2019-04-14T14:06:52.756Z,39.73
2019-04-14T14:09:20.368Z,37.60
2019-04-14T14:14:46.892Z,37.40
2019-04-14T14:17:31.236Z,39.00
2019-04-14T14:19:59.560Z,38.50
2019-04-14T14:22:38.944Z,41.87
2019-04-14T14:25:06.984Z,42.43
2019-04-14T14:27:35.469Z,41.30
2019-04-14T14:30:03.036Z,40.63
2019-04-14T14:32:32.555Z,41.60
2019-04-14T14:35:00.509Z,38.70
2019-04-14T14:37:29.064Z,41.23
2019-04-14T14:39:56.620Z,40.47
2019-04-14T14:42:24.218Z,40.27
2019-04-14T14:44:55.232Z,37.77
2019-04-14T14:47:22.799Z,38.77
2019-04-14T14:50:05.358Z,38.03
2019-04-14T14:52:33.125Z,37.23
2019-04-14T14:55:00.687Z,40.90
2019-04-14T14:57:28.607Z,39.73
2019-04-14T14:59:56.200Z,36.63
2019-04-14T15:02:23.796Z,37.17
2019-04-14T15:04:53.036Z,39.67
2019-04-14T15:07:20.623Z,38.60
2019-04-14T15:09:48.188Z,38.63
2019-04-14T15:12:15.750Z,36.00
2019-04-14T15:14:44.076Z,37.73
2019-04-14T15:17:11.635Z,40.00
2019-04-14T15:19:39.204Z,37.20
2019-04-14T15:22:06.767Z,36.50
2019-04-14T15:24:36.255Z,34.53
2019-04-14T15:27:03.903Z,33.43
2019-04-14T15:29:31.476Z,36.07
2019-04-14T15:31:59.039Z,34.30
2019-04-14T15:34:26.600Z,32.73
2019-04-14T15:36:56.048Z,33.17
2019-04-14T15:39:23.673Z,35.57
2019-04-14T15:41:51.234Z,31.67
2019-04-14T15:44:18.796Z,30.70
2019-04-14T15:46:46.359Z,30.50
2019-04-14T15:49:13.923Z,32.70
2019-04-14T15:51:41.484Z,34.40
2019-04-14T15:54:09.815Z,30.63
2019-04-14T15:56:38.311Z,32.87
2019-04-14T15:59:11.582Z,30.87
2019-04-14T16:01:39.956Z,31.50
2019-04-14T16:04:08.443Z,33.70
2019-04-14T16:06:41.615Z,32.73
2019-04-14T16:09:09.990Z,32.73
2019-04-14T16:14:50.363Z,31.17
2019-04-14T16:17:18.448Z,33.37
2019-04-14T16:20:02.799Z,31.20
2019-04-14T16:22:30.365Z,31.03
2019-04-14T16:24:57.927Z,30.73
2019-04-14T16:27:35.411Z,31.47
2019-04-14T16:30:08.676Z,32.43
2019-04-14T16:32:41.940Z,33.80
2019-04-14T16:35:09.508Z,32.07
2019-04-14T16:37:37.067Z,34.37
2019-04-14T16:40:04.643Z,32.23
2019-04-14T16:42:32.213Z,33.87
2019-04-14T16:44:59.779Z,34.47
2019-04-14T16:47:27.342Z,32.73
2019-04-14T16:49:54.903Z,33.10
2019-04-14T16:52:22.559Z,32.50
2019-04-14T16:55:02.759Z,31.40
2019-04-14T16:57:37.018Z,31.00
2019-04-14T17:00:04.579Z,31.43
2019-04-14T17:02:32.148Z,32.70
2019-04-14T17:04:59.716Z,30.03
2019-04-14T17:07:27.277Z,29.20
2019-04-14T17:09:55.198Z,30.33
2019-04-14T17:12:22.793Z,27.17
2019-04-14T17:17:53.311Z,28.48
2019-04-14T17:20:21.400Z,27.20
2019-04-14T17:22:49.566Z,28.70
2019-04-14T17:25:20.744Z,26.70
2019-04-14T17:28:06.940Z,28.93
2019-04-14T17:30:50.966Z,27.77
2019-04-14T17:33:18.530Z,29.13
2019-04-14T17:35:46.097Z,28.53
2019-04-14T17:38:13.664Z,70.33
2019-04-14T17:40:42.153Z,42.77
2019-04-14T17:43:27.954Z,39.37
2019-04-14T17:45:55.681Z,33.87
2019-04-14T17:48:24.186Z,35.23
2019-04-14T17:50:51.751Z,33.47
2019-04-14T17:53:23.207Z,70.13
2019-04-14T17:55:54.243Z,49.80
2019-04-14T17:58:31.734Z,37.00
2019-04-14T18:01:04.206Z,41.30
2019-04-14T18:03:36.404Z,39.10
2019-04-14T18:06:17.100Z,36.60
2019-04-14T18:09:05.452Z,40.10
2019-04-14T18:14:36.644Z,37.22
2019-04-14T18:17:05.681Z,38.73
2019-04-14T18:19:37.166Z,36.70
2019-04-14T18:22:04.771Z,35.57
2019-04-14T18:24:42.138Z,35.90
2019-04-14T18:27:00.600Z,33.30
2019-04-14T18:29:28.179Z,33.70
2019-04-14T18:31:55.887Z,32.03
2019-04-14T18:34:24.048Z,31.77
2019-04-14T18:36:55.400Z,33.10
2019-04-14T18:39:41.752Z,33.83
2019-04-14T18:42:24.199Z,34.10
2019-04-14T18:44:52.671Z,34.53
2019-04-14T18:47:24.144Z,35.10
2019-04-14T18:49:55.071Z,36.17
2019-04-14T18:52:22.660Z,38.00
2019-04-14T18:54:55.847Z,39.53
2019-04-14T18:57:40.253Z,38.40
2019-04-14T19:00:10.280Z,39.30
2019-04-14T19:02:37.847Z,39.70
2019-04-14T19:05:05.407Z,42.00
2019-04-14T19:07:33.113Z,40.10
2019-04-14T19:10:00.679Z,39.83
2019-04-14T19:12:48.553Z,40.07
2019-04-14T19:15:16.147Z,41.50
2019-04-14T19:17:46.331Z,41.10
2019-04-14T19:20:13.887Z,40.97
2019-04-14T19:22:41.443Z,41.10
2019-04-14T19:25:09.016Z,41.07
2019-04-14T19:27:37.616Z,39.43
2019-04-14T19:30:05.194Z,40.47
2019-04-14T19:32:32.798Z,39.90
2019-04-14T19:35:00.365Z,38.10
2019-04-14T19:37:27.938Z,40.97
2019-04-14T19:39:55.509Z,38.37
2019-04-14T19:42:23.087Z,37.20
2019-04-14T19:44:50.659Z,39.30
2019-04-14T19:47:18.228Z,40.80
2019-04-14T19:49:45.789Z,42.23
2019-04-14T19:52:13.360Z,40.17
2019-04-14T19:54:41.859Z,42.13
2019-04-14T19:57:09.424Z,40.93
2019-04-14T19:59:36.999Z,42.63
2019-04-14T20:02:04.566Z,45.07
2019-04-14T20:04:32.131Z,44.90
2019-04-14T20:07:01.386Z,41.07
2019-04-14T20:09:30.760Z,41.93
2019-04-14T20:11:56.564Z,41.43
2019-04-14T20:14:24.129Z,41.17
2019-04-14T20:16:52.497Z,44.50
2019-04-14T20:19:33.129Z,40.73
2019-04-14T20:22:06.219Z,38.27
2019-04-14T20:24:35.683Z,39.53
2019-04-14T20:27:03.258Z,44.77
2019-04-14T20:29:31.737Z,43.07
2019-04-14T20:32:04.859Z,41.20
2019-04-14T20:34:34.128Z,40.77
2019-04-14T20:37:02.635Z,40.13
2019-04-14T20:39:30.200Z,41.37
2019-04-14T20:41:57.769Z,41.23
2019-04-14T20:44:26.257Z,41.53
2019-04-14T20:46:53.823Z,41.50
2019-04-14T20:49:21.382Z,42.30
2019-04-14T20:51:49.868Z,42.17
2019-04-14T20:54:19.408Z,43.00
2019-04-14T20:56:46.975Z,43.67
2019-04-14T20:59:16.684Z,41.80
2019-04-14T21:01:45.410Z,40.97
2019-04-14T21:04:19.643Z,42.43
2019-04-14T21:06:52.933Z,43.03
2019-04-14T21:09:20.497Z,45.17
2019-04-14T21:14:48.806Z,46.78
2019-04-14T21:17:36.824Z,45.30
2019-04-14T21:20:07.878Z,44.10
2019-04-14T21:22:41.176Z,42.80
2019-04-14T21:25:23.623Z,43.07
2019-04-14T21:28:07.839Z,42.03
2019-04-14T21:30:45.684Z,41.83
2019-04-14T21:33:28.398Z,42.60
2019-04-14T21:35:56.261Z,42.50
2019-04-14T21:38:40.663Z,41.03
2019-04-14T21:41:08.823Z,42.93
2019-04-14T21:43:36.391Z,45.27
2019-04-14T21:46:05.433Z,45.37
2019-04-14T21:48:33.023Z,43.87
2019-04-14T21:51:00.593Z,43.00
2019-04-14T21:53:28.160Z,43.80
2019-04-14T21:55:55.719Z,42.50
2019-04-14T21:58:38.231Z,45.53
2019-04-14T22:04:34.109Z,53.67
2019-04-14T22:07:12.935Z,46.73
2019-04-14T22:09:41.002Z,47.90
2019-04-14T22:12:09.073Z,47.33
2019-04-14T22:14:36.663Z,46.73
2019-04-14T22:17:04.906Z,45.20
2019-04-14T22:19:33.893Z,47.93
2019-04-14T22:22:02.494Z,45.07
2019-04-14T22:24:31.965Z,46.87
2019-04-14T22:26:59.532Z,43.87
2019-04-14T22:29:27.095Z,43.67
2019-04-14T22:31:55.181Z,43.90
2019-04-14T22:34:22.802Z,43.13
2019-04-14T22:36:50.683Z,42.13
2019-04-14T22:39:18.278Z,40.50
2019-04-14T22:41:47.759Z,40.03
2019-04-14T22:44:15.382Z,39.77
2019-04-14T22:46:43.268Z,39.17
2019-04-14T22:49:10.876Z,38.03
2019-04-14T22:51:38.440Z,41.23
2019-04-14T22:54:07.144Z,42.10
2019-04-14T22:56:39.570Z,40.60
2019-04-14T22:59:04.433Z,41.23
2019-04-14T23:01:32.013Z,36.87
2019-04-14T23:04:08.231Z,36.30
2019-04-14T23:09:35.519Z,37.15
2019-04-14T23:12:04.625Z,38.70
2019-04-14T23:14:35.835Z,36.03
2019-04-14T23:17:05.972Z,35.30
2019-04-14T23:19:38.191Z,34.27
2019-04-14T23:22:22.405Z,35.20
2019-04-14T23:24:50.044Z,34.40
2019-04-14T23:27:17.613Z,33.83
2019-04-14T23:29:45.177Z,36.00
2019-04-14T23:32:12.747Z,31.70
2019-04-14T23:34:40.314Z,34.33
2019-04-14T23:37:07.879Z,35.17
2019-04-14T23:39:37.371Z,34.60
2019-04-14T23:42:04.936Z,35.20
2019-04-14T23:44:34.873Z,38.00
2019-04-14T23:47:02.550Z,37.20
2019-04-14T23:49:30.432Z,36.93
2019-04-14T23:51:58.020Z,35.63
2019-04-14T23:54:25.601Z,36.20
2019-04-14T23:57:04.774Z,36.20
2019-04-14T23:59:20.780Z,36.80
