createdAt,value
2022-07-28T00:00:02.185Z,63
2022-07-28T00:20:02.541Z,64
2022-07-28T00:40:02.867Z,64
2022-07-28T01:00:03.042Z,65
2022-07-28T01:20:02.443Z,66
2022-07-28T01:40:02.658Z,67
2022-07-28T02:00:02.950Z,67
2022-07-28T02:20:02.270Z,67
2022-07-28T02:40:02.803Z,68
2022-07-28T03:00:03.086Z,68
2022-07-28T03:20:02.382Z,68
2022-07-28T03:40:02.886Z,69
2022-07-28T04:00:09.645Z,69
2022-07-28T04:20:02.299Z,70
2022-07-28T04:40:02.575Z,70
2022-07-28T05:00:03.253Z,70
2022-07-28T05:20:03.755Z,68
2022-07-28T05:40:03.275Z,66
2022-07-28T06:00:02.671Z,64
2022-07-28T06:20:02.437Z,61
2022-07-28T06:40:02.637Z,57
2022-07-28T07:00:03.068Z,52
2022-07-28T07:20:02.556Z,49
2022-07-28T07:40:02.856Z,48
2022-07-28T08:00:03.194Z,46
2022-07-28T08:20:02.520Z,45
2022-07-28T08:40:02.862Z,43
2022-07-28T09:00:03.275Z,41
2022-07-28T09:20:10.750Z,41
2022-07-28T09:40:07.249Z,40
2022-07-28T10:00:02.445Z,39
2022-07-28T10:20:02.998Z,36
2022-07-28T10:40:09.938Z,37
2022-07-28T11:00:14.355Z,37
2022-07-28T11:20:30.540Z,37
2022-07-28T11:40:02.948Z,36
2022-07-28T12:00:02.211Z,35
2022-07-28T12:20:02.986Z,32
2022-07-28T12:40:02.193Z,33
2022-07-28T13:00:02.645Z,33
2022-07-28T13:20:02.586Z,33
2022-07-28T13:40:03.064Z,33
2022-07-28T14:00:02.912Z,34
2022-07-28T14:20:02.604Z,34
2022-07-28T14:40:02.767Z,34
2022-07-28T15:00:03.205Z,35
2022-07-28T15:20:03.048Z,35
2022-07-28T15:40:02.580Z,35
2022-07-28T16:00:02.789Z,35
2022-07-28T16:20:02.971Z,35
2022-07-28T16:40:02.338Z,35
2022-07-28T17:00:02.603Z,35
2022-07-28T17:20:03.539Z,35
2022-07-28T17:40:04.921Z,36
2022-07-28T18:00:02.094Z,36
2022-07-28T18:20:02.439Z,40
2022-07-28T18:40:02.645Z,42
2022-07-28T19:00:07.802Z,44
2022-07-28T19:20:02.219Z,44
2022-07-28T19:40:02.567Z,45
2022-07-28T20:00:03.012Z,46
2022-07-28T20:20:02.587Z,48
2022-07-28T20:40:02.908Z,48
2022-07-28T21:00:02.156Z,49
2022-07-28T21:20:07.631Z,50
2022-07-28T21:40:02.924Z,51
2022-07-28T22:00:02.314Z,51
2022-07-28T22:20:03.118Z,52
2022-07-28T22:40:02.458Z,52
2022-07-28T23:00:04.338Z,53
2022-07-28T23:20:02.681Z,54
2022-07-28T23:40:02.500Z,55
