createdAt,value
2017-09-07T01:38:19.878Z,13.15
2017-09-07T01:38:20.457Z,13.17
2017-09-07T01:38:21.050Z,13.17
2017-09-07T01:38:21.650Z,13.20
2017-09-07T01:38:22.254Z,13.21
2017-09-07T01:38:22.852Z,13.20
2017-09-07T01:38:23.453Z,13.12
2017-09-07T01:38:24.050Z,13.20
2017-09-07T01:39:18.535Z,13.14
2017-09-07T01:39:19.128Z,13.20
2017-09-07T01:39:19.726Z,13.20
2017-09-07T01:39:20.331Z,13.11
2017-09-07T01:39:20.926Z,13.18
2017-09-07T01:39:21.530Z,13.17
2017-09-07T01:39:22.130Z,13.22
2017-09-07T01:39:22.725Z,13.22
2017-09-07T01:40:16.196Z,13.14
2017-09-07T01:40:16.785Z,13.22
2017-09-07T01:40:17.384Z,13.21
2017-09-07T01:40:17.983Z,13.21
2017-09-07T01:40:18.579Z,13.21
2017-09-07T01:40:19.179Z,13.09
2017-09-07T01:40:19.782Z,13.12
2017-09-07T01:40:20.378Z,13.20
2017-09-07T01:41:13.837Z,13.12
2017-09-07T01:41:14.437Z,13.20
2017-09-07T01:41:15.033Z,13.18
2017-09-07T01:41:15.631Z,13.24
2017-09-07T01:41:16.236Z,13.14
2017-09-07T01:41:16.836Z,13.14
2017-09-07T01:41:17.431Z,13.14
2017-09-07T01:41:18.035Z,13.21
2017-09-07T01:42:11.492Z,13.12
2017-09-07T01:42:12.084Z,13.15
2017-09-07T01:42:12.690Z,13.11
2017-09-07T01:42:13.287Z,13.15
2017-09-07T01:42:13.888Z,13.18
2017-09-07T01:42:14.484Z,13.18
2017-09-07T01:42:15.084Z,13.17
2017-09-07T01:42:15.682Z,13.18
2017-09-07T01:43:10.197Z,13.22
2017-09-07T01:43:10.761Z,13.20
2017-09-07T01:43:11.358Z,13.14
2017-09-07T01:43:11.959Z,13.18
2017-09-07T01:43:12.559Z,13.18
2017-09-07T01:43:13.158Z,13.17
2017-09-07T01:43:13.758Z,13.20
2017-09-07T01:43:14.364Z,13.18
2017-09-07T01:44:07.822Z,13.12
2017-09-07T01:44:08.412Z,13.17
2017-09-07T01:44:09.012Z,13.22
2017-09-07T01:44:09.616Z,13.17
2017-09-07T01:44:10.215Z,13.15
2017-09-07T01:44:10.830Z,13.15
2017-09-07T01:44:11.416Z,13.14
2017-09-07T01:44:12.010Z,13.17
2017-09-07T01:45:06.490Z,13.07
2017-09-07T01:45:07.092Z,13.12
2017-09-07T01:45:07.690Z,13.14
2017-09-07T01:45:08.290Z,13.20
2017-09-07T01:45:08.886Z,13.20
2017-09-07T01:45:09.492Z,13.17
2017-09-07T01:45:10.094Z,13.14
2017-09-07T01:45:10.686Z,13.22
2017-09-07T01:46:04.150Z,13.11
2017-09-07T01:46:04.745Z,13.15
2017-09-07T01:46:05.341Z,13.14
2017-09-07T01:46:05.944Z,13.15
2017-09-07T01:46:06.544Z,13.17
2017-09-07T01:46:07.144Z,13.15
2017-09-07T01:46:07.740Z,13.14
2017-09-07T01:46:08.342Z,13.15
2017-09-07T01:47:01.800Z,13.11
2017-09-07T01:47:02.393Z,13.20
2017-09-07T01:47:02.995Z,13.15
2017-09-07T01:47:03.595Z,13.14
2017-09-07T01:47:04.192Z,13.06
2017-09-07T01:47:04.792Z,13.20
2017-09-07T01:47:05.395Z,13.17
2017-09-07T01:47:05.992Z,13.15
2017-09-07T01:48:00.471Z,13.06
2017-09-07T01:48:01.068Z,13.07
2017-09-07T01:48:01.671Z,13.12
2017-09-07T01:48:02.272Z,13.14
2017-09-07T01:48:02.870Z,13.07
2017-09-07T01:48:03.467Z,13.15
2017-09-07T01:48:04.067Z,13.14
2017-09-07T01:48:04.666Z,13.07
2017-09-07T01:48:58.155Z,13.18
2017-09-07T01:48:58.724Z,13.09
2017-09-07T01:48:59.320Z,13.07
2017-09-07T01:48:59.919Z,13.18
2017-09-07T01:49:00.524Z,13.04
2017-09-07T01:49:01.120Z,13.12
2017-09-07T01:49:01.719Z,13.14
2017-09-07T01:49:02.320Z,13.09
2017-09-07T01:49:56.799Z,13.12
2017-09-07T01:49:57.399Z,13.12
2017-09-07T01:49:57.999Z,13.14
2017-09-07T01:49:58.598Z,13.14
2017-09-07T01:49:59.193Z,13.07
2017-09-07T01:49:59.795Z,13.14
2017-09-07T01:50:00.395Z,13.18
2017-09-07T01:50:00.994Z,13.24
2017-09-07T01:50:55.475Z,13.04
2017-09-07T01:50:56.076Z,13.15
2017-09-07T01:50:56.678Z,13.11
2017-09-07T01:50:57.275Z,13.18
2017-09-07T01:50:57.875Z,13.07
2017-09-07T01:50:58.471Z,13.20
2017-09-07T01:50:59.070Z,13.20
2017-09-07T01:50:59.670Z,13.15
2017-09-07T01:51:54.149Z,13.06
2017-09-07T01:51:54.748Z,13.17
2017-09-07T01:51:55.346Z,13.22
2017-09-07T01:51:55.949Z,13.17
2017-09-07T01:51:56.551Z,13.12
2017-09-07T01:51:57.146Z,13.20
2017-09-07T01:51:57.744Z,13.11
2017-09-07T01:51:58.345Z,13.14
2017-09-07T01:52:52.826Z,13.15
2017-09-07T01:52:53.422Z,13.12
2017-09-07T01:52:54.025Z,13.20
2017-09-07T01:52:54.621Z,13.12
2017-09-07T01:52:55.222Z,13.21
2017-09-07T01:52:55.825Z,13.12
2017-09-07T01:52:56.424Z,13.15
2017-09-07T01:52:57.020Z,13.12
2017-09-07T01:53:50.483Z,13.14
2017-09-07T01:53:51.075Z,13.21
2017-09-07T01:53:51.678Z,13.20
2017-09-07T01:53:52.278Z,13.15
2017-09-07T01:53:52.878Z,13.12
2017-09-07T01:53:53.474Z,13.21
2017-09-07T01:53:54.079Z,13.21
2017-09-07T01:53:54.678Z,13.18
2017-09-07T01:54:48.138Z,13.21
2017-09-07T01:54:48.716Z,13.14
2017-09-07T01:54:49.316Z,13.24
2017-09-07T01:54:49.918Z,13.21
2017-09-07T01:54:50.517Z,13.29
2017-09-07T01:54:51.116Z,13.22
2017-09-07T01:54:51.711Z,13.29
2017-09-07T01:54:52.315Z,13.29
2017-09-07T01:55:46.810Z,13.29
2017-09-07T01:55:47.402Z,13.25
2017-09-07T01:55:48.006Z,13.27
2017-09-07T01:55:48.604Z,13.30
2017-09-07T01:55:49.203Z,13.33
2017-09-07T01:55:49.804Z,13.27
2017-09-07T01:55:50.405Z,13.30
2017-09-07T01:55:51.000Z,13.29
2017-09-07T01:56:45.485Z,13.27
2017-09-07T01:56:46.081Z,13.33
2017-09-07T01:56:46.677Z,13.25
2017-09-07T01:56:47.281Z,13.30
2017-09-07T01:56:47.877Z,13.33
2017-09-07T01:56:48.480Z,13.32
2017-09-07T01:56:49.080Z,13.27
2017-09-07T01:56:49.680Z,13.27
2017-09-07T01:57:43.134Z,13.33
2017-09-07T01:57:43.733Z,13.32
2017-09-07T01:57:44.337Z,13.36
2017-09-07T01:57:44.927Z,13.32
2017-09-07T01:57:45.529Z,13.29
2017-09-07T01:57:46.131Z,13.30
2017-09-07T01:57:46.731Z,13.36
2017-09-07T01:57:47.332Z,13.33
2017-09-07T01:58:40.785Z,13.32
2017-09-07T01:58:41.385Z,13.33
2017-09-07T01:58:41.987Z,13.30
2017-09-07T01:58:42.580Z,13.36
2017-09-07T01:58:43.185Z,13.37
2017-09-07T01:58:43.780Z,13.32
2017-09-07T01:58:44.381Z,13.40
2017-09-07T01:58:44.985Z,13.37
2017-09-07T01:59:38.471Z,13.43
2017-09-07T01:59:39.034Z,13.37
2017-09-07T01:59:39.633Z,13.46
2017-09-07T01:59:40.234Z,13.49
2017-09-07T01:59:40.836Z,13.36
2017-09-07T01:59:41.432Z,13.41
2017-09-07T01:59:42.040Z,13.43
2017-09-07T01:59:42.629Z,13.43
2017-09-07T02:00:36.094Z,13.40
2017-09-07T02:00:36.685Z,13.43
2017-09-07T02:00:37.294Z,13.47
2017-09-07T02:00:37.888Z,13.54
2017-09-07T02:00:38.487Z,13.51
2017-09-07T02:00:39.085Z,13.38
2017-09-07T02:00:39.687Z,13.51
2017-09-07T02:00:40.282Z,13.46
2017-09-07T02:01:33.745Z,13.51
2017-09-07T02:01:34.342Z,13.51
2017-09-07T02:01:34.939Z,13.38
2017-09-07T02:01:35.537Z,13.40
2017-09-07T02:01:36.138Z,13.51
2017-09-07T02:01:36.741Z,13.40
2017-09-07T02:01:37.336Z,13.40
2017-09-07T02:01:37.935Z,13.38
2017-09-07T02:02:31.397Z,13.43
2017-09-07T02:02:31.988Z,13.56
2017-09-07T02:02:32.593Z,13.51
2017-09-07T02:02:33.193Z,13.49
2017-09-07T02:02:33.792Z,13.52
2017-09-07T02:02:34.391Z,13.41
2017-09-07T02:02:34.992Z,13.49
2017-09-07T02:02:35.595Z,13.44
2017-09-07T02:03:29.046Z,13.55
2017-09-07T02:03:29.639Z,13.51
2017-09-07T02:03:30.241Z,13.52
2017-09-07T02:03:30.839Z,13.52
2017-09-07T02:03:31.444Z,13.52
2017-09-07T02:03:32.043Z,13.58
2017-09-07T02:03:32.643Z,13.46
2017-09-07T02:03:33.240Z,13.49
2017-09-07T02:04:27.720Z,13.52
2017-09-07T02:04:28.316Z,13.54
2017-09-07T02:04:28.916Z,13.52
2017-09-07T02:04:29.519Z,13.51
2017-09-07T02:04:30.118Z,13.52
2017-09-07T02:04:30.715Z,13.52
2017-09-07T02:04:31.314Z,13.54
2017-09-07T02:04:31.914Z,13.56
2017-09-07T02:05:25.403Z,13.54
2017-09-07T02:05:25.972Z,13.52
2017-09-07T02:05:26.569Z,13.54
2017-09-07T02:05:27.167Z,13.52
2017-09-07T02:05:27.769Z,13.51
2017-09-07T02:05:28.371Z,13.54
2017-09-07T02:05:28.966Z,13.51
2017-09-07T02:05:29.572Z,13.55
2017-09-07T02:06:23.027Z,13.54
2017-09-07T02:06:23.622Z,13.59
2017-09-07T02:06:24.218Z,13.58
2017-09-07T02:06:24.819Z,13.51
2017-09-07T02:06:25.418Z,13.55
2017-09-07T02:06:26.022Z,13.59
2017-09-07T02:06:26.618Z,13.52
2017-09-07T02:06:27.222Z,13.52
2017-09-07T02:07:20.674Z,13.59
2017-09-07T02:07:21.277Z,13.61
2017-09-07T02:07:21.874Z,13.62
2017-09-07T02:07:22.469Z,13.63
2017-09-07T02:07:23.074Z,13.62
2017-09-07T02:07:23.674Z,13.67
2017-09-07T02:07:24.274Z,13.59
2017-09-07T02:07:24.876Z,13.65
2017-09-07T02:08:18.327Z,13.59
2017-09-07T02:08:18.927Z,13.65
2017-09-07T02:08:19.529Z,13.65
2017-09-07T02:08:20.121Z,13.58
2017-09-07T02:08:20.723Z,13.61
2017-09-07T02:08:21.326Z,13.56
2017-09-07T02:08:21.921Z,13.63
2017-09-07T02:08:22.529Z,13.63
2017-09-07T02:09:17.002Z,13.67
2017-09-07T02:09:17.601Z,13.61
2017-09-07T02:09:18.195Z,13.59
2017-09-07T02:09:18.800Z,13.71
2017-09-07T02:09:19.399Z,13.65
2017-09-07T02:09:20.003Z,13.69
2017-09-07T02:09:20.604Z,13.73
2017-09-07T02:09:21.200Z,13.63
2017-09-07T02:10:15.681Z,13.67
2017-09-07T02:10:16.273Z,13.69
2017-09-07T02:10:16.877Z,13.69
2017-09-07T02:10:17.476Z,13.70
2017-09-07T02:10:18.073Z,13.63
2017-09-07T02:10:18.676Z,13.69
2017-09-07T02:10:19.272Z,13.71
2017-09-07T02:10:19.876Z,13.67
2017-09-07T02:11:13.360Z,13.63
2017-09-07T02:11:13.931Z,13.63
2017-09-07T02:11:14.529Z,13.67
2017-09-07T02:11:15.138Z,13.69
2017-09-07T02:11:15.726Z,13.71
2017-09-07T02:11:16.330Z,13.67
2017-09-07T02:11:16.927Z,13.63
2017-09-07T02:11:17.525Z,13.73
2017-09-07T02:12:12.004Z,13.67
2017-09-07T02:12:12.603Z,13.65
2017-09-07T02:12:13.199Z,13.74
2017-09-07T02:12:13.801Z,13.73
2017-09-07T02:12:14.400Z,13.62
2017-09-07T02:12:14.999Z,13.62
2017-09-07T02:12:15.599Z,13.65
2017-09-07T02:12:16.202Z,13.67
2017-09-07T02:13:09.661Z,13.69
2017-09-07T02:13:10.257Z,13.71
2017-09-07T02:13:10.853Z,13.71
2017-09-07T02:13:11.457Z,13.73
2017-09-07T02:13:12.057Z,13.69
2017-09-07T02:13:12.653Z,13.65
2017-09-07T02:13:13.252Z,13.63
2017-09-07T02:13:13.854Z,13.67
2017-09-07T02:14:07.313Z,13.63
2017-09-07T02:14:07.904Z,13.67
2017-09-07T02:14:08.508Z,13.65
2017-09-07T02:14:09.107Z,13.63
2017-09-07T02:14:09.708Z,13.61
2017-09-07T02:14:10.308Z,13.65
2017-09-07T02:14:10.906Z,13.69
2017-09-07T02:14:11.503Z,13.70
2017-09-07T02:15:04.963Z,13.65
2017-09-07T02:15:05.563Z,13.62
2017-09-07T02:15:06.153Z,13.71
2017-09-07T02:15:06.759Z,13.67
2017-09-07T02:15:07.359Z,13.70
2017-09-07T02:15:07.955Z,13.73
2017-09-07T02:15:08.557Z,13.73
2017-09-07T02:15:09.154Z,13.73
2017-09-07T02:16:03.634Z,13.67
2017-09-07T02:16:04.235Z,13.76
2017-09-07T02:16:04.831Z,13.76
2017-09-07T02:16:05.434Z,13.73
2017-09-07T02:16:06.031Z,13.79
2017-09-07T02:16:06.630Z,13.74
2017-09-07T02:16:07.235Z,13.65
2017-09-07T02:16:07.829Z,13.73
2017-09-07T02:17:02.336Z,13.69
2017-09-07T02:17:02.907Z,13.73
2017-09-07T02:17:03.512Z,13.69
2017-09-07T02:17:04.107Z,13.67
2017-09-07T02:17:04.706Z,13.69
2017-09-07T02:17:05.306Z,13.67
2017-09-07T02:17:05.910Z,13.70
2017-09-07T02:17:06.510Z,13.61
2017-09-07T02:17:59.967Z,13.71
2017-09-07T02:18:00.559Z,13.69
2017-09-07T02:18:01.160Z,13.76
2017-09-07T02:18:01.760Z,13.74
2017-09-07T02:18:02.362Z,13.67
2017-09-07T02:18:02.963Z,13.62
2017-09-07T02:18:03.564Z,13.76
2017-09-07T02:18:04.158Z,13.67
2017-09-07T02:18:58.640Z,13.74
2017-09-07T02:18:59.234Z,13.77
2017-09-07T02:18:59.836Z,13.71
2017-09-07T02:19:00.437Z,13.70
2017-09-07T02:19:01.038Z,13.71
2017-09-07T02:19:01.634Z,13.83
2017-09-07T02:19:02.233Z,13.69
2017-09-07T02:19:02.839Z,13.73
2017-09-07T02:19:57.825Z,13.74
2017-09-07T02:19:58.420Z,13.73
2017-09-07T02:19:59.021Z,13.74
2017-09-07T02:19:59.624Z,13.71
2017-09-07T02:20:00.220Z,13.76
2017-09-07T02:20:00.819Z,13.73
2017-09-07T02:20:01.421Z,13.76
2017-09-07T02:20:55.887Z,13.73
2017-09-07T02:20:56.483Z,13.77
2017-09-07T02:20:57.085Z,13.73
2017-09-07T02:20:57.680Z,13.79
2017-09-07T02:20:58.282Z,13.79
2017-09-07T02:20:58.882Z,13.81
2017-09-07T02:20:59.481Z,13.80
2017-09-07T02:21:00.084Z,13.77
2017-09-07T02:21:54.594Z,13.77
2017-09-07T02:21:55.163Z,13.77
2017-09-07T02:21:55.760Z,13.83
2017-09-07T02:21:56.358Z,13.83
2017-09-07T02:21:56.962Z,13.77
2017-09-07T02:21:57.561Z,13.83
2017-09-07T02:21:58.162Z,13.80
2017-09-07T02:21:58.762Z,13.80
2017-09-07T02:22:52.214Z,13.81
2017-09-07T02:22:52.810Z,13.83
2017-09-07T02:22:53.420Z,13.83
2017-09-07T02:22:54.010Z,13.83
2017-09-07T02:22:54.610Z,13.83
2017-09-07T02:22:55.212Z,13.81
2017-09-07T02:22:55.814Z,13.77
2017-09-07T02:22:56.410Z,13.79
2017-09-07T02:23:50.890Z,13.76
2017-09-07T02:23:51.488Z,13.79
2017-09-07T02:23:52.090Z,13.81
2017-09-07T02:23:52.686Z,13.83
2017-09-07T02:23:53.285Z,13.80
2017-09-07T02:23:53.889Z,13.80
2017-09-07T02:23:54.483Z,13.81
2017-09-07T02:23:55.089Z,13.79
2017-09-07T02:24:56.120Z,13.81
2017-09-07T02:24:56.719Z,13.79
2017-09-07T02:24:57.315Z,13.81
2017-09-07T02:24:57.914Z,13.81
2017-09-07T02:24:58.523Z,13.81
2017-09-07T02:24:59.119Z,13.87
2017-09-07T02:24:59.718Z,13.80
2017-09-07T02:25:00.319Z,13.80
2017-09-07T02:25:00.919Z,13.80
2017-09-07T02:25:01.519Z,13.79
2017-09-07T02:25:02.113Z,13.80
2017-09-07T02:25:02.715Z,13.79
2017-09-07T02:25:56.230Z,13.81
2017-09-07T02:25:56.829Z,13.91
2017-09-07T02:25:57.431Z,13.83
2017-09-07T02:25:58.033Z,13.79
2017-09-07T02:25:58.630Z,13.91
2017-09-07T02:25:59.228Z,13.84
2017-09-07T02:25:59.824Z,13.77
2017-09-07T02:26:00.423Z,13.74
2017-09-07T02:26:54.938Z,13.83
2017-09-07T02:26:55.500Z,13.76
2017-09-07T02:26:56.103Z,13.81
2017-09-07T02:26:56.705Z,13.76
2017-09-07T02:26:57.298Z,13.91
2017-09-07T02:26:57.903Z,13.81
2017-09-07T02:26:58.502Z,13.76
2017-09-07T02:26:59.098Z,13.79
2017-09-07T02:27:53.580Z,13.83
2017-09-07T02:27:54.179Z,13.77
2017-09-07T02:27:54.779Z,13.84
2017-09-07T02:27:55.374Z,13.87
2017-09-07T02:27:55.979Z,13.88
2017-09-07T02:27:56.576Z,13.79
2017-09-07T02:27:57.180Z,13.84
2017-09-07T02:27:57.778Z,13.88
2017-09-07T02:28:51.235Z,13.88
2017-09-07T02:28:51.828Z,13.89
2017-09-07T02:28:52.431Z,13.88
2017-09-07T02:28:53.029Z,13.91
2017-09-07T02:28:53.631Z,13.92
2017-09-07T02:28:54.231Z,13.89
2017-09-07T02:28:54.826Z,13.87
2017-09-07T02:28:55.428Z,13.92
2017-09-07T02:29:49.909Z,13.91
2017-09-07T02:29:50.508Z,13.94
2017-09-07T02:29:51.107Z,13.89
2017-09-07T02:29:51.703Z,13.89
2017-09-07T02:29:52.302Z,13.84
2017-09-07T02:29:52.903Z,13.91
2017-09-07T02:29:53.502Z,13.89
2017-09-07T02:29:54.101Z,13.89
2017-09-07T02:30:48.587Z,13.96
2017-09-07T02:30:49.180Z,13.95
2017-09-07T02:30:49.777Z,13.91
2017-09-07T02:30:50.383Z,13.92
2017-09-07T02:30:50.982Z,13.94
2017-09-07T02:30:51.578Z,13.88
2017-09-07T02:30:52.183Z,13.96
2017-09-07T02:30:52.777Z,13.95
2017-09-07T02:31:46.238Z,13.96
2017-09-07T02:31:46.831Z,13.92
2017-09-07T02:31:47.431Z,13.92
2017-09-07T02:31:48.035Z,13.91
2017-09-07T02:31:48.635Z,13.88
2017-09-07T02:31:49.236Z,13.95
2017-09-07T02:31:49.831Z,13.95
2017-09-07T02:31:50.434Z,13.98
2017-09-07T02:32:44.940Z,13.94
2017-09-07T02:32:45.507Z,13.94
2017-09-07T02:32:46.107Z,13.91
2017-09-07T02:32:46.709Z,13.94
2017-09-07T02:32:47.306Z,13.96
2017-09-07T02:32:47.906Z,13.95
2017-09-07T02:32:48.509Z,14.02
2017-09-07T02:32:49.105Z,13.95
2017-09-07T02:33:43.585Z,13.91
2017-09-07T02:33:44.183Z,13.94
2017-09-07T02:33:44.791Z,13.98
2017-09-07T02:33:45.383Z,13.95
2017-09-07T02:33:45.983Z,13.91
2017-09-07T02:33:46.585Z,13.94
2017-09-07T02:33:47.185Z,13.88
2017-09-07T02:33:47.797Z,13.92
2017-09-07T02:52:05.447Z,13.40
2017-09-07T02:52:06.011Z,13.36
2017-09-07T02:52:06.613Z,13.43
2017-09-07T02:52:07.210Z,13.38
2017-09-07T02:52:07.811Z,13.41
2017-09-07T02:52:08.411Z,13.37
2017-09-07T02:52:09.013Z,13.43
2017-09-07T02:52:09.611Z,13.44
2017-09-07T02:53:03.071Z,13.33
2017-09-07T02:53:03.666Z,13.40
2017-09-07T02:53:04.262Z,13.37
2017-09-07T02:53:04.862Z,13.40
2017-09-07T02:53:05.466Z,13.33
2017-09-07T02:53:06.065Z,13.32
2017-09-07T02:53:06.668Z,13.29
2017-09-07T02:53:07.262Z,13.38
2017-09-07T02:54:01.742Z,13.32
2017-09-07T02:54:02.341Z,13.33
2017-09-07T02:54:02.941Z,13.33
2017-09-07T02:54:03.537Z,13.37
2017-09-07T02:54:04.138Z,13.38
2017-09-07T02:54:04.737Z,13.36
2017-09-07T02:54:05.341Z,13.27
2017-09-07T02:54:05.941Z,13.25
2017-09-07T02:54:59.397Z,13.30
2017-09-07T02:54:59.991Z,13.22
2017-09-07T02:55:00.595Z,13.24
2017-09-07T02:55:01.193Z,13.25
2017-09-07T02:55:01.793Z,13.24
2017-09-07T02:55:02.394Z,13.36
2017-09-07T02:55:02.993Z,13.30
2017-09-07T02:55:03.593Z,13.29
2017-09-07T02:55:57.051Z,13.20
2017-09-07T02:55:57.648Z,13.22
2017-09-07T02:55:58.242Z,13.25
2017-09-07T02:55:58.846Z,13.24
2017-09-07T02:55:59.442Z,13.22
2017-09-07T02:56:00.049Z,13.29
2017-09-07T02:56:00.643Z,13.21
2017-09-07T02:56:01.240Z,13.21
2017-09-07T02:56:54.704Z,13.12
2017-09-07T02:56:55.300Z,13.12
2017-09-07T02:56:55.899Z,13.09
2017-09-07T02:56:56.502Z,13.12
2017-09-07T02:56:57.111Z,13.12
2017-09-07T02:56:57.696Z,13.12
2017-09-07T02:56:58.295Z,13.17
2017-09-07T02:56:58.899Z,13.18
2017-09-07T02:57:52.387Z,13.07
2017-09-07T02:57:52.947Z,13.11
2017-09-07T02:57:53.549Z,13.15
2017-09-07T02:57:54.145Z,13.14
2017-09-07T02:57:54.746Z,13.14
2017-09-07T02:57:55.349Z,13.15
2017-09-07T02:57:55.947Z,13.07
2017-09-07T02:57:56.545Z,13.20
2017-09-07T02:58:50.002Z,13.04
2017-09-07T02:58:50.599Z,13.03
2017-09-07T02:58:51.203Z,13.03
2017-09-07T02:58:51.797Z,13.07
2017-09-07T02:58:52.397Z,13.06
2017-09-07T02:58:53.000Z,13.07
2017-09-07T02:58:53.598Z,13.06
2017-09-07T02:58:54.197Z,13.06
2017-09-07T02:59:47.655Z,13.07
2017-09-07T02:59:48.251Z,13.06
2017-09-07T02:59:48.850Z,13.04
2017-09-07T02:59:49.449Z,13.07
2017-09-07T02:59:50.053Z,13.02
2017-09-07T02:59:50.653Z,13.03
2017-09-07T02:59:51.248Z,13.07
2017-09-07T02:59:51.854Z,13.07
2017-09-07T03:00:46.331Z,13.02
2017-09-07T03:00:46.929Z,13.11
2017-09-07T03:00:47.528Z,13.09
2017-09-07T03:00:48.134Z,13.03
2017-09-07T03:00:48.726Z,13.06
2017-09-07T03:00:49.325Z,13.06
2017-09-07T03:00:49.924Z,13.07
2017-09-07T03:00:50.524Z,13.02
2017-09-07T03:01:43.986Z,13.02
2017-09-07T03:01:44.581Z,13.03
2017-09-07T03:01:45.181Z,13.02
2017-09-07T03:01:45.781Z,13.00
2017-09-07T03:01:46.376Z,13.04
2017-09-07T03:01:46.974Z,13.00
2017-09-07T03:01:47.576Z,13.11
2017-09-07T03:01:48.180Z,13.03
2017-09-07T03:02:41.634Z,13.06
2017-09-07T03:02:42.231Z,13.12
2017-09-07T03:02:42.829Z,13.07
2017-09-07T03:02:43.433Z,13.03
2017-09-07T03:02:44.034Z,13.07
2017-09-07T03:02:44.629Z,13.02
2017-09-07T03:02:45.234Z,13.11
2017-09-07T03:02:45.833Z,13.04
2017-09-07T03:03:40.334Z,13.00
2017-09-07T03:03:40.943Z,13.00
2017-09-07T03:03:41.503Z,13.03
2017-09-07T03:03:42.107Z,13.03
2017-09-07T03:03:42.705Z,12.96
2017-09-07T03:03:43.306Z,13.02
2017-09-07T03:03:43.906Z,13.06
2017-09-07T03:03:44.503Z,13.03
2017-09-07T03:04:38.988Z,13.00
2017-09-07T03:04:39.581Z,13.02
2017-09-07T03:04:40.180Z,13.03
2017-09-07T03:04:40.783Z,13.03
2017-09-07T03:04:41.385Z,12.97
2017-09-07T03:04:41.980Z,13.00
2017-09-07T03:04:42.582Z,13.02
2017-09-07T03:04:43.178Z,13.09
2017-09-07T03:05:36.638Z,13.00
2017-09-07T03:05:37.238Z,12.95
2017-09-07T03:05:37.839Z,12.99
2017-09-07T03:05:38.436Z,13.00
2017-09-07T03:05:39.034Z,13.00
2017-09-07T03:05:39.632Z,13.00
2017-09-07T03:05:40.235Z,13.07
2017-09-07T03:05:40.837Z,13.03
2017-09-07T03:06:34.292Z,13.00
2017-09-07T03:06:34.884Z,12.96
2017-09-07T03:06:35.484Z,13.02
2017-09-07T03:06:36.085Z,12.99
2017-09-07T03:06:36.688Z,13.00
2017-09-07T03:06:37.288Z,13.02
2017-09-07T03:06:37.884Z,13.03
2017-09-07T03:06:38.499Z,12.99
2017-09-07T03:07:31.945Z,12.99
2017-09-07T03:07:32.541Z,13.00
2017-09-07T03:07:33.142Z,13.02
2017-09-07T03:07:33.740Z,13.00
2017-09-07T03:07:34.341Z,13.03
2017-09-07T03:07:34.936Z,13.00
2017-09-07T03:07:35.536Z,12.95
2017-09-07T03:07:36.156Z,13.03
2017-09-07T03:08:29.596Z,13.04
2017-09-07T03:08:30.188Z,13.02
2017-09-07T03:08:30.793Z,13.00
2017-09-07T03:08:31.391Z,13.00
2017-09-07T03:08:31.987Z,12.95
2017-09-07T03:08:32.587Z,12.92
2017-09-07T03:08:33.186Z,13.07
2017-09-07T03:08:33.787Z,13.00
2017-09-07T03:09:27.276Z,13.04
2017-09-07T03:09:27.844Z,12.96
2017-09-07T03:09:28.444Z,13.00
2017-09-07T03:09:29.038Z,12.97
2017-09-07T03:09:29.645Z,12.99
2017-09-07T03:09:30.243Z,13.02
2017-09-07T03:09:30.845Z,13.00
2017-09-07T03:09:31.438Z,13.03
2017-09-07T03:10:25.918Z,13.06
2017-09-07T03:10:26.514Z,13.04
2017-09-07T03:10:27.119Z,13.04
2017-09-07T03:10:27.718Z,13.03
2017-09-07T03:10:28.318Z,13.00
2017-09-07T03:10:28.919Z,13.03
2017-09-07T03:10:29.516Z,13.00
2017-09-07T03:10:30.118Z,13.03
2017-09-07T03:11:23.572Z,13.04
2017-09-07T03:11:24.172Z,13.07
2017-09-07T03:11:24.770Z,13.07
2017-09-07T03:11:25.366Z,13.07
2017-09-07T03:11:25.970Z,13.04
2017-09-07T03:11:26.566Z,13.03
2017-09-07T03:11:27.176Z,13.06
2017-09-07T03:11:27.765Z,13.06
2017-09-07T03:12:21.228Z,13.06
2017-09-07T03:12:21.819Z,13.06
2017-09-07T03:12:22.420Z,13.15
2017-09-07T03:12:23.022Z,13.02
2017-09-07T03:12:23.619Z,13.04
2017-09-07T03:12:24.218Z,12.99
2017-09-07T03:12:24.818Z,13.04
2017-09-07T03:12:25.416Z,13.07
2017-09-07T03:13:18.874Z,13.09
2017-09-07T03:13:19.475Z,13.03
2017-09-07T03:13:20.076Z,13.17
2017-09-07T03:13:20.671Z,12.99
2017-09-07T03:13:21.271Z,13.06
2017-09-07T03:13:21.869Z,13.03
2017-09-07T03:13:22.475Z,13.12
2017-09-07T03:13:23.070Z,13.04
2017-09-07T03:14:16.530Z,13.15
2017-09-07T03:14:17.121Z,13.09
2017-09-07T03:14:17.722Z,13.15
2017-09-07T03:14:18.324Z,13.07
2017-09-07T03:14:18.924Z,13.03
2017-09-07T03:14:19.520Z,13.06
2017-09-07T03:14:20.124Z,13.03
2017-09-07T03:14:20.725Z,13.06
2017-09-07T03:15:15.230Z,13.04
2017-09-07T03:15:15.797Z,13.07
2017-09-07T03:15:16.397Z,13.12
2017-09-07T03:15:16.995Z,13.15
2017-09-07T03:15:17.603Z,13.11
2017-09-07T03:15:18.199Z,13.07
2017-09-07T03:15:18.797Z,13.11
2017-09-07T03:15:19.400Z,13.11
2017-09-07T03:16:12.857Z,13.09
2017-09-07T03:16:13.449Z,13.15
2017-09-07T03:16:14.053Z,13.20
2017-09-07T03:16:14.651Z,13.15
2017-09-07T03:16:15.253Z,13.17
2017-09-07T03:16:15.849Z,13.17
2017-09-07T03:16:16.451Z,13.07
2017-09-07T03:16:17.049Z,13.17
2017-09-07T03:17:10.507Z,13.11
2017-09-07T03:17:11.100Z,13.17
2017-09-07T03:17:11.702Z,13.15
2017-09-07T03:17:12.305Z,13.17
2017-09-07T03:17:12.900Z,13.09
2017-09-07T03:17:13.505Z,13.17
2017-09-07T03:17:14.102Z,13.20
2017-09-07T03:17:14.699Z,13.15
2017-09-07T03:18:09.186Z,13.21
2017-09-07T03:18:09.781Z,13.22
2017-09-07T03:18:10.379Z,13.29
2017-09-07T03:18:10.982Z,13.21
2017-09-07T03:18:11.579Z,13.27
2017-09-07T03:18:12.176Z,13.24
2017-09-07T03:18:12.779Z,13.21
2017-09-07T03:18:13.380Z,13.30
2017-09-07T03:19:07.858Z,13.22
2017-09-07T03:19:08.455Z,13.22
2017-09-07T03:19:09.055Z,13.36
2017-09-07T03:19:09.654Z,13.32
2017-09-07T03:19:10.255Z,13.24
2017-09-07T03:19:10.855Z,13.29
2017-09-07T03:19:11.453Z,13.36
2017-09-07T03:19:12.054Z,13.30
2017-09-07T03:20:05.513Z,13.24
2017-09-07T03:20:06.105Z,13.29
2017-09-07T03:20:06.705Z,13.27
2017-09-07T03:20:07.303Z,13.30
2017-09-07T03:20:07.943Z,13.29
2017-09-07T03:20:08.508Z,13.30
2017-09-07T03:20:09.102Z,13.30
2017-09-07T03:20:09.706Z,13.29
2017-09-07T03:21:04.209Z,13.27
2017-09-07T03:21:04.779Z,13.30
2017-09-07T03:21:05.382Z,13.33
2017-09-07T03:21:05.983Z,13.33
2017-09-07T03:21:06.578Z,13.29
2017-09-07T03:21:07.178Z,13.36
2017-09-07T03:21:07.783Z,13.36
2017-09-07T03:21:08.379Z,13.30
2017-09-07T03:22:02.862Z,13.32
2017-09-07T03:22:03.462Z,13.30
2017-09-07T03:22:04.059Z,13.30
2017-09-07T03:22:04.659Z,13.27
2017-09-07T03:22:05.254Z,13.30
2017-09-07T03:22:05.853Z,13.27
2017-09-07T03:22:06.459Z,13.27
2017-09-07T03:22:07.053Z,13.30
2017-09-07T03:23:00.535Z,13.27
2017-09-07T03:23:01.112Z,13.24
2017-09-07T03:23:01.710Z,13.29
2017-09-07T03:23:02.310Z,13.25
2017-09-07T03:23:02.906Z,13.21
2017-09-07T03:23:03.507Z,13.24
2017-09-07T03:23:04.106Z,13.21
2017-09-07T03:23:04.714Z,13.22
2017-09-07T03:23:58.164Z,13.15
2017-09-07T03:23:58.769Z,13.25
2017-09-07T03:23:59.357Z,13.25
2017-09-07T03:23:59.961Z,13.29
2017-09-07T03:24:00.560Z,13.24
2017-09-07T03:24:01.157Z,13.22
2017-09-07T03:24:01.757Z,13.24
2017-09-07T03:24:02.361Z,13.25
2017-09-07T03:24:55.821Z,13.14
2017-09-07T03:24:56.410Z,13.24
2017-09-07T03:24:57.015Z,13.12
2017-09-07T03:24:57.609Z,13.22
2017-09-07T03:24:58.218Z,13.24
2017-09-07T03:24:58.812Z,13.25
2017-09-07T03:24:59.410Z,13.25
2017-09-07T03:25:00.013Z,13.21
2017-09-07T03:25:53.466Z,13.15
2017-09-07T03:25:54.064Z,13.21
2017-09-07T03:25:54.663Z,13.20
2017-09-07T03:25:55.266Z,13.21
2017-09-07T03:25:55.861Z,13.12
2017-09-07T03:25:56.467Z,13.22
2017-09-07T03:25:57.061Z,13.14
2017-09-07T03:25:57.665Z,13.20
2017-09-07T03:26:52.146Z,13.11
2017-09-07T03:26:52.737Z,13.25
2017-09-07T03:26:53.338Z,13.15
2017-09-07T03:26:53.940Z,13.21
2017-09-07T03:26:54.541Z,13.24
2017-09-07T03:26:55.137Z,13.22
2017-09-07T03:26:55.738Z,13.15
2017-09-07T03:26:56.337Z,13.20
2017-09-07T03:27:50.847Z,13.21
2017-09-07T03:27:51.418Z,13.21
2017-09-07T03:27:52.012Z,13.21
2017-09-07T03:27:52.612Z,13.15
2017-09-07T03:27:53.212Z,13.18
2017-09-07T03:27:53.817Z,13.14
2017-09-07T03:27:54.422Z,13.14
2017-09-07T03:27:55.012Z,13.17
2017-09-07T03:28:49.496Z,13.07
2017-09-07T03:28:50.088Z,13.22