createdAt,value
2022-12-01T00:01:36.309Z,16.60
2022-12-01T00:04:05.344Z,28.60
2022-12-01T00:06:33.509Z,24.30
2022-12-01T00:09:20.545Z,17.40
2022-12-01T00:11:49.162Z,16.00
2022-12-01T00:14:18.052Z,14.60
2022-12-01T00:16:46.422Z,15.70
2022-12-01T00:19:14.709Z,17.30
2022-12-01T00:21:42.992Z,16.40
2022-12-01T00:24:12.183Z,11.70
2022-12-01T00:29:09.457Z,11.00
2022-12-01T00:31:37.734Z,12.60
2022-12-01T00:34:11.007Z,15.80
2022-12-01T00:36:39.915Z,17.20
2022-12-01T00:39:09.321Z,15.80
2022-12-01T00:44:05.871Z,16.40
2022-12-01T00:46:34.147Z,13.80
2022-12-01T00:49:02.425Z,16.50
2022-12-01T00:51:30.704Z,14.30
2022-12-01T00:53:58.775Z,15.70
2022-12-01T00:56:27.156Z,15.90
2022-12-01T00:58:55.196Z,11.60
2022-12-01T01:01:23.745Z,16.00
2022-12-01T01:03:51.880Z,20.00
2022-12-01T01:06:19.962Z,14.00
2022-12-01T01:08:47.999Z,15.30
2022-12-01T01:11:16.197Z,17.40
2022-12-01T01:13:44.269Z,11.30
2022-12-01T01:16:16.862Z,14.40
2022-12-01T01:18:45.329Z,13.70
2022-12-01T01:21:21.279Z,12.90
2022-12-01T01:23:51.408Z,9.30
2022-12-01T01:26:25.518Z,11.90
2022-12-01T01:28:56.560Z,13.30
2022-12-01T01:31:26.476Z,18.00
2022-12-01T01:33:56.731Z,12.90
2022-12-01T01:36:25.914Z,12.50
2022-12-01T01:38:55.327Z,11.60
2022-12-01T01:41:24.498Z,12.00
2022-12-01T01:44:00.045Z,16.10
2022-12-01T01:46:35.447Z,13.50
2022-12-01T01:49:08.434Z,11.70
2022-12-01T01:51:39.621Z,12.50
2022-12-01T01:54:31.585Z,12.00
2022-12-01T01:57:01.979Z,12.60
2022-12-01T01:59:37.220Z,15.10
2022-12-01T02:02:08.701Z,16.70
2022-12-01T02:04:40.946Z,11.60
2022-12-01T02:07:11.801Z,14.90
2022-12-01T02:09:40.053Z,17.50
2022-12-01T02:12:26.473Z,13.90
2022-12-01T02:15:24.123Z,12.10
2022-12-01T02:18:38.504Z,12.80
2022-12-01T02:21:21.659Z,11.50
2022-12-01T02:24:08.517Z,12.90
2022-12-01T02:27:00.966Z,12.10
2022-12-01T02:29:38.397Z,14.10
2022-12-01T02:32:06.525Z,13.80
2022-12-01T02:34:46.579Z,14.60
2022-12-01T02:37:38.535Z,17.60
2022-12-01T02:40:20.507Z,17.50
2022-12-01T02:43:28.226Z,14.20
2022-12-01T02:46:07.878Z,15.60
2022-12-01T02:48:39.814Z,17.30
2022-12-01T02:51:30.537Z,16.40
2022-12-01T02:54:00.843Z,14.80
2022-12-01T02:56:30.039Z,16.10
2022-12-01T02:58:58.227Z,12.70
2022-12-01T03:01:54.735Z,15.90
2022-12-01T03:04:35.117Z,20.80
2022-12-01T03:07:41.202Z,12.10
2022-12-01T03:10:27.988Z,19.40
2022-12-01T03:13:14.338Z,17.50
2022-12-01T03:16:00.774Z,20.90
2022-12-01T03:19:04.703Z,19.70
2022-12-01T03:21:37.997Z,19.50
2022-12-01T03:24:10.675Z,13.50
2022-12-01T03:26:41.082Z,19.30
2022-12-01T03:29:14.910Z,20.60
2022-12-01T03:31:48.792Z,36.10
2022-12-01T03:34:20.386Z,38.70
2022-12-01T03:36:54.514Z,21.40
2022-12-01T03:39:29.350Z,20.50
2022-12-01T03:42:02.250Z,17.90
2022-12-01T03:44:37.236Z,14.90
2022-12-01T03:47:10.939Z,18.40
2022-12-01T03:49:40.854Z,18.20
2022-12-01T03:52:30.636Z,16.20
2022-12-01T03:55:15.912Z,17.50
2022-12-01T03:58:05.383Z,17.80
2022-12-01T04:00:33.982Z,14.90
2022-12-01T04:03:06.027Z,16.10
2022-12-01T04:05:35.341Z,15.50
2022-12-01T04:08:03.651Z,17.90
2022-12-01T04:10:33.105Z,16.40
2022-12-01T04:13:01.497Z,13.80
2022-12-01T04:15:29.875Z,17.30
2022-12-01T04:17:57.993Z,12.70
2022-12-01T04:20:26.224Z,16.80
2022-12-01T04:22:54.705Z,10.80
2022-12-01T04:25:22.938Z,15.60
2022-12-01T04:27:51.366Z,17.70
2022-12-01T04:30:19.484Z,14.60
2022-12-01T04:32:47.709Z,14.70
2022-12-01T04:35:16.197Z,14.60
2022-12-01T04:37:44.262Z,16.30
2022-12-01T04:40:12.744Z,12.50
2022-12-01T04:42:40.830Z,14.20
2022-12-01T04:45:09.607Z,14.10
2022-12-01T04:47:37.628Z,12.00
2022-12-01T04:50:06.683Z,14.90
2022-12-01T04:52:37.520Z,16.40
2022-12-01T04:55:06.500Z,11.60
2022-12-01T04:57:34.878Z,12.60
2022-12-01T05:00:13.029Z,14.10
2022-12-01T05:02:44.948Z,15.80
2022-12-01T05:05:14.305Z,15.50
2022-12-01T05:10:13.779Z,10.50
2022-12-01T05:12:41.844Z,12.70
2022-12-01T05:15:10.218Z,13.70
2022-12-01T05:17:38.349Z,15.30
2022-12-01T05:20:26.039Z,13.40
2022-12-01T05:23:05.403Z,11.60
2022-12-01T05:25:34.795Z,13.60
2022-12-01T05:28:03.255Z,11.90
2022-12-01T05:30:31.323Z,10.40
2022-12-01T05:32:59.411Z,13.20
2022-12-01T05:35:27.670Z,15.30
2022-12-01T05:37:55.748Z,14.50
2022-12-01T05:40:23.756Z,12.20
2022-12-01T05:42:51.886Z,13.80
2022-12-01T05:45:19.959Z,13.20
2022-12-01T05:47:48.134Z,16.20
2022-12-01T05:50:16.248Z,17.30
2022-12-01T05:52:44.262Z,13.40
2022-12-01T05:55:12.244Z,13.00
2022-12-01T05:57:40.526Z,16.10
2022-12-01T06:00:09.821Z,16.20
2022-12-01T06:02:42.298Z,13.10
2022-12-01T06:05:10.576Z,16.70
2022-12-01T06:07:40.544Z,12.70
2022-12-01T06:10:09.896Z,11.30
2022-12-01T06:15:07.988Z,11.90
2022-12-01T06:17:40.131Z,15.10
2022-12-01T06:20:10.000Z,13.60
2022-12-01T06:22:38.144Z,14.30
2022-12-01T06:25:07.017Z,14.00
2022-12-01T06:27:35.307Z,13.00
2022-12-01T06:30:04.910Z,15.50
2022-12-01T06:32:32.882Z,12.80
2022-12-01T06:35:00.882Z,15.90
2022-12-01T06:37:29.028Z,13.10
2022-12-01T06:39:56.948Z,13.40
2022-12-01T06:42:25.029Z,15.50
2022-12-01T06:44:53.345Z,17.00
2022-12-01T06:47:21.416Z,15.40
2022-12-01T06:49:49.660Z,17.20
2022-12-01T06:52:17.866Z,15.30
2022-12-01T06:54:46.041Z,18.70
2022-12-01T06:57:14.634Z,18.50
2022-12-01T06:59:43.003Z,16.60
2022-12-01T07:02:14.310Z,19.60
2022-12-01T07:04:42.835Z,15.30
2022-12-01T07:07:12.341Z,21.10
2022-12-01T07:09:40.565Z,23.00
2022-12-01T07:12:08.687Z,21.70
2022-12-01T07:14:36.965Z,22.40
2022-12-01T07:17:04.973Z,24.50
2022-12-01T07:19:33.025Z,24.00
2022-12-01T07:22:01.078Z,24.10
2022-12-01T07:24:30.483Z,24.50
2022-12-01T07:29:26.419Z,24.40
2022-12-01T07:31:54.491Z,25.00
2022-12-01T07:34:22.525Z,22.10
2022-12-01T07:36:50.508Z,22.70
2022-12-01T07:39:18.910Z,22.90
2022-12-01T07:41:46.986Z,22.40
2022-12-01T07:44:15.057Z,20.80
2022-12-01T07:46:43.207Z,21.90
2022-12-01T07:49:14.849Z,21.60
2022-12-01T07:51:42.958Z,19.30
2022-12-01T07:54:14.464Z,22.30
2022-12-01T07:56:43.204Z,20.70
2022-12-01T07:59:12.206Z,20.30
2022-12-01T08:01:44.240Z,22.10
2022-12-01T08:04:13.251Z,19.90
2022-12-01T08:06:41.424Z,22.60
2022-12-01T08:09:09.560Z,18.40
2022-12-01T08:11:37.566Z,20.00
2022-12-01T08:14:05.611Z,23.30
2022-12-01T08:16:33.610Z,20.60
2022-12-01T08:19:01.809Z,19.50
2022-12-01T08:21:29.875Z,20.10
2022-12-01T08:23:58.647Z,21.00
2022-12-01T08:26:27.546Z,20.30
2022-12-01T08:28:55.917Z,20.20
2022-12-01T08:31:28.045Z,19.80
2022-12-01T08:33:57.279Z,21.00
2022-12-01T08:38:55.885Z,20.80
2022-12-01T08:41:25.307Z,20.90
2022-12-01T08:43:58.470Z,18.50
2022-12-01T08:46:28.856Z,18.10
2022-12-01T08:48:57.944Z,19.50
2022-12-01T08:51:27.139Z,20.10
2022-12-01T08:53:57.182Z,18.70
2022-12-01T08:56:37.604Z,19.20
2022-12-01T08:59:06.680Z,19.60
2022-12-01T09:01:35.771Z,19.90
2022-12-01T09:04:08.794Z,17.80
2022-12-01T09:06:42.677Z,18.30
2022-12-01T09:09:16.983Z,19.40
2022-12-01T09:11:46.384Z,20.30
2022-12-01T09:14:16.793Z,24.30
2022-12-01T09:16:46.899Z,28.20
2022-12-01T09:19:20.588Z,23.80
2022-12-01T09:21:52.765Z,25.70
2022-12-01T09:24:20.980Z,22.40
2022-12-01T09:26:49.457Z,23.30
2022-12-01T09:29:17.594Z,21.60
2022-12-01T09:31:45.653Z,19.20
2022-12-01T09:34:17.019Z,21.50
2022-12-01T09:36:46.518Z,21.70
2022-12-01T09:39:17.650Z,20.90
2022-12-01T09:42:03.810Z,20.80
2022-12-01T09:44:40.062Z,24.70
2022-12-01T09:47:19.188Z,23.50
2022-12-01T09:49:57.837Z,26.20
2022-12-01T09:52:28.908Z,24.40
2022-12-01T09:54:59.306Z,28.70
2022-12-01T09:57:33.023Z,24.40
2022-12-01T10:00:09.250Z,27.20
2022-12-01T10:02:46.230Z,26.60
2022-12-01T10:05:24.769Z,27.50
2022-12-01T10:07:58.842Z,26.90
2022-12-01T10:10:48.540Z,29.10
2022-12-01T10:13:28.797Z,26.30
2022-12-01T10:16:24.695Z,28.50
2022-12-01T10:19:21.076Z,27.70
2022-12-01T10:22:26.708Z,26.70
2022-12-01T10:25:19.362Z,27.20
2022-12-01T10:27:59.615Z,26.90
2022-12-01T10:30:27.894Z,26.50
2022-12-01T10:33:02.209Z,26.80
2022-12-01T10:35:37.679Z,21.40
2022-12-01T10:38:15.284Z,10.50
2022-12-01T10:40:44.966Z,8.70
2022-12-01T10:43:14.150Z,6.40
2022-12-01T10:45:44.905Z,7.10
2022-12-01T10:48:17.375Z,7.70
2022-12-01T10:50:50.058Z,7.20
2022-12-01T10:53:28.681Z,7.20
2022-12-01T10:56:18.348Z,7.80
2022-12-01T10:59:08.662Z,7.80
2022-12-01T11:01:37.145Z,6.90
2022-12-01T11:04:25.567Z,8.10
2022-12-01T11:06:53.864Z,8.30
2022-12-01T11:09:28.071Z,7.30
2022-12-01T11:12:04.736Z,7.20
2022-12-01T11:14:46.224Z,7.20
2022-12-01T11:17:40.405Z,8.10
2022-12-01T11:20:35.642Z,9.40
2022-12-01T11:23:20.684Z,7.20
2022-12-01T11:26:23.875Z,8.30
2022-12-01T11:29:07.969Z,7.00
2022-12-01T11:31:51.299Z,7.70
2022-12-01T11:34:26.925Z,7.50
2022-12-01T11:36:58.153Z,7.30
2022-12-01T11:39:34.061Z,7.40
2022-12-01T11:42:14.173Z,7.90
2022-12-01T11:44:52.464Z,7.80
2022-12-01T11:47:24.793Z,8.20
2022-12-01T11:49:58.866Z,8.80
2022-12-01T11:52:36.555Z,7.60
2022-12-01T11:55:11.077Z,8.60
2022-12-01T11:57:43.957Z,8.40
2022-12-01T12:00:28.031Z,8.20
2022-12-01T12:03:08.678Z,9.50
2022-12-01T12:06:31.834Z,10.10
2022-12-01T12:08:53.498Z,8.10
2022-12-01T12:11:33.207Z,8.10
2022-12-01T12:14:20.120Z,9.90
2022-12-01T12:17:00.279Z,8.50
2022-12-01T12:20:06.442Z,8.60
2022-12-01T12:22:56.166Z,8.70
2022-12-01T12:25:49.575Z,9.60
2022-12-01T12:28:23.310Z,9.40
2022-12-01T12:31:09.003Z,7.50
2022-12-01T12:33:58.860Z,6.80
2022-12-01T12:36:42.191Z,6.90
2022-12-01T12:39:19.685Z,10.70
2022-12-01T12:41:55.061Z,7.80
2022-12-01T12:44:44.906Z,6.90
2022-12-01T12:47:33.071Z,7.00
2022-12-01T12:50:15.355Z,6.30
2022-12-01T12:52:47.759Z,8.30
2022-12-01T12:55:33.031Z,6.70
2022-12-01T12:58:27.189Z,7.20
2022-12-01T13:01:01.712Z,8.10
2022-12-01T13:03:47.190Z,7.30
2022-12-01T13:06:27.786Z,7.30
2022-12-01T13:08:58.796Z,6.70
2022-12-01T13:11:36.101Z,6.20
2022-12-01T13:14:28.528Z,7.60
2022-12-01T13:17:03.050Z,7.20
2022-12-01T13:19:35.862Z,6.90
2022-12-01T13:22:07.179Z,7.90
2022-12-01T13:24:35.561Z,7.40
2022-12-01T13:27:19.096Z,7.10
2022-12-01T13:29:51.232Z,7.10
2022-12-01T13:32:40.736Z,6.10
2022-12-01T13:35:24.066Z,6.80
2022-12-01T13:37:52.651Z,9.10
2022-12-01T13:40:20.930Z,8.10
2022-12-01T13:42:54.223Z,7.30
2022-12-01T13:45:22.422Z,7.00
2022-12-01T13:47:56.099Z,8.20
2022-12-01T13:50:36.360Z,9.50
2022-12-01T13:53:11.702Z,10.50
2022-12-01T13:56:00.090Z,9.80
2022-12-01T13:58:34.265Z,13.50
2022-12-01T14:01:20.964Z,12.30
2022-12-01T14:04:03.707Z,13.60
2022-12-01T14:06:49.420Z,15.70
2022-12-01T14:09:39.564Z,12.60
2022-12-01T14:12:30.469Z,12.80
2022-12-01T14:15:22.607Z,13.70
2022-12-01T14:18:22.113Z,13.30
2022-12-01T14:20:50.699Z,10.60
2022-12-01T14:23:24.506Z,12.10
2022-12-01T14:26:20.941Z,9.50
2022-12-01T14:29:00.971Z,12.50
2022-12-01T14:31:50.013Z,11.20
2022-12-01T14:34:21.107Z,10.70
2022-12-01T14:36:54.804Z,12.40
2022-12-01T14:39:32.585Z,13.20
2022-12-01T14:42:04.019Z,13.30
2022-12-01T14:44:42.028Z,11.10
2022-12-01T14:47:21.190Z,10.90
2022-12-01T14:50:03.291Z,14.40
2022-12-01T14:52:36.690Z,12.90
2022-12-01T14:55:16.126Z,13.60
2022-12-01T14:57:51.008Z,14.80
2022-12-01T15:00:25.091Z,14.60
2022-12-01T15:02:56.542Z,16.20
2022-12-01T15:05:29.531Z,15.50
2022-12-01T15:08:25.591Z,13.30
2022-12-01T15:10:56.068Z,11.80
2022-12-01T15:13:33.559Z,12.20
2022-12-01T15:16:13.206Z,15.40
2022-12-01T15:18:41.276Z,12.10
2022-12-01T15:21:09.345Z,13.90
2022-12-01T15:23:38.033Z,18.80
2022-12-01T15:26:07.027Z,18.90
2022-12-01T15:28:36.532Z,18.40
2022-12-01T15:31:12.148Z,18.40
2022-12-01T15:33:50.697Z,19.80
2022-12-01T15:36:18.976Z,10.80
2022-12-01T15:38:48.702Z,12.70
2022-12-01T15:41:29.433Z,10.90
2022-12-01T15:44:03.683Z,14.50
2022-12-01T15:46:34.489Z,11.90
2022-12-01T15:49:16.654Z,14.00
2022-12-01T15:51:45.602Z,11.60
2022-12-01T15:54:26.686Z,15.10
2022-12-01T15:56:56.489Z,13.40
2022-12-01T15:59:26.615Z,14.00
2022-12-01T16:01:56.921Z,14.20
2022-12-01T16:04:28.248Z,13.40
2022-12-01T16:07:02.238Z,14.20
2022-12-01T16:09:35.755Z,13.50
2022-12-01T16:12:23.530Z,13.30
2022-12-01T16:15:00.923Z,11.50
2022-12-01T16:17:45.134Z,10.60
2022-12-01T16:20:19.289Z,11.10
2022-12-01T16:22:51.247Z,12.60
2022-12-01T16:25:30.744Z,11.50
2022-12-01T16:27:59.267Z,17.10
2022-12-01T16:30:35.158Z,13.90
2022-12-01T16:33:15.109Z,13.20
2022-12-01T16:35:43.865Z,10.90
2022-12-01T16:38:22.490Z,10.30
2022-12-01T16:40:53.116Z,9.70
2022-12-01T16:43:23.591Z,9.30
2022-12-01T16:46:00.406Z,10.30
2022-12-01T16:48:29.513Z,13.70
2022-12-01T16:51:02.705Z,10.90
2022-12-01T16:53:31.475Z,13.00
2022-12-01T16:56:01.920Z,20.20
2022-12-01T16:58:30.215Z,24.60
2022-12-01T17:00:58.879Z,17.20
2022-12-01T17:03:28.595Z,14.90
2022-12-01T17:06:00.303Z,16.20
2022-12-01T17:08:28.842Z,22.10
2022-12-01T17:10:57.003Z,19.50
2022-12-01T17:13:25.183Z,24.20
2022-12-01T17:15:55.039Z,23.10
2022-12-01T17:18:25.274Z,24.20
2022-12-01T17:21:01.380Z,20.50
2022-12-01T17:23:29.772Z,20.90
2022-12-01T17:25:57.744Z,22.50
2022-12-01T17:28:26.211Z,18.80
2022-12-01T17:30:54.386Z,21.50
2022-12-01T17:33:22.568Z,21.40
2022-12-01T17:35:50.731Z,23.20
2022-12-01T17:38:18.814Z,21.60
2022-12-01T17:40:59.872Z,25.30
2022-12-01T17:43:28.157Z,24.60
2022-12-01T17:45:56.320Z,18.50
2022-12-01T17:48:24.608Z,23.30
2022-12-01T17:50:52.781Z,24.20
2022-12-01T17:53:20.960Z,23.90
2022-12-01T17:55:49.234Z,27.80
2022-12-01T17:58:21.403Z,25.00
2022-12-01T18:00:53.582Z,29.90
2022-12-01T18:03:21.921Z,24.60
2022-12-01T18:06:01.324Z,25.80
2022-12-01T18:08:31.116Z,26.80
2022-12-01T18:11:07.944Z,25.60
2022-12-01T18:13:39.997Z,20.50
2022-12-01T18:16:13.689Z,22.60
2022-12-01T18:18:42.328Z,20.30
2022-12-01T18:21:13.573Z,18.30
2022-12-01T18:23:41.649Z,19.70
2022-12-01T18:26:15.751Z,21.60
2022-12-01T18:28:44.548Z,19.60
2022-12-01T18:31:15.553Z,27.80
2022-12-01T18:33:45.201Z,26.40
2022-12-01T18:36:17.751Z,28.50
2022-12-01T18:38:47.487Z,27.70
2022-12-01T18:41:16.130Z,25.30
2022-12-01T18:43:44.863Z,21.80
2022-12-01T18:46:15.557Z,17.70
2022-12-01T18:48:48.695Z,21.10
2022-12-01T18:51:17.339Z,23.10
2022-12-01T18:53:45.655Z,24.40
2022-12-01T18:56:15.370Z,22.40
2022-12-01T18:58:43.836Z,23.20
2022-12-01T19:01:32.183Z,27.90
2022-12-01T19:04:01.693Z,20.70
2022-12-01T19:06:30.999Z,18.40
2022-12-01T19:09:01.829Z,18.80
2022-12-01T19:11:29.846Z,21.10
2022-12-01T19:13:57.970Z,20.70
2022-12-01T19:16:26.303Z,17.80
2022-12-01T19:18:54.421Z,22.50
2022-12-01T19:21:23.418Z,22.10
2022-12-01T19:23:52.816Z,21.50
2022-12-01T19:26:22.527Z,22.90
2022-12-01T19:28:51.112Z,25.90
2022-12-01T19:31:23.592Z,27.70
2022-12-01T19:33:54.117Z,35.60
2022-12-01T19:36:24.451Z,23.00
2022-12-01T19:38:53.167Z,25.20
2022-12-01T19:43:53.267Z,26.90
2022-12-01T19:46:23.335Z,28.60
2022-12-01T19:48:57.376Z,29.00
2022-12-01T19:51:28.054Z,27.70
2022-12-01T19:53:56.424Z,28.00
2022-12-01T19:56:25.401Z,28.50
2022-12-01T19:58:53.882Z,31.90
2022-12-01T20:01:22.067Z,33.20
2022-12-01T20:03:52.073Z,39.00
2022-12-01T20:06:29.012Z,41.40
2022-12-01T20:09:00.330Z,43.60
2022-12-01T20:11:35.493Z,32.10
2022-12-01T20:14:07.417Z,40.10
2022-12-01T20:16:35.866Z,33.90
2022-12-01T20:19:05.285Z,32.20
2022-12-01T20:21:36.670Z,30.90
2022-12-01T20:24:07.564Z,30.40
2022-12-01T20:26:44.043Z,30.60
2022-12-01T20:29:16.117Z,31.90
2022-12-01T20:31:45.069Z,33.60
2022-12-01T20:34:17.196Z,31.50
2022-12-01T20:36:45.511Z,34.10
2022-12-01T20:39:14.235Z,29.70
2022-12-01T20:41:44.010Z,36.00
2022-12-01T20:44:13.159Z,30.50
2022-12-01T20:46:41.521Z,30.80
2022-12-01T20:49:09.904Z,35.30
2022-12-01T20:51:38.160Z,33.40
2022-12-01T20:56:56.852Z,39.60
2022-12-01T20:59:24.925Z,35.90
2022-12-01T21:01:53.128Z,36.60
2022-12-01T21:04:21.268Z,30.10
2022-12-01T21:06:50.155Z,36.10
2022-12-01T21:09:18.337Z,35.20
2022-12-01T21:12:07.809Z,35.20
2022-12-01T21:14:45.453Z,35.20
2022-12-01T21:17:19.722Z,34.40
2022-12-01T21:20:01.862Z,28.20
2022-12-01T21:22:30.917Z,41.10
2022-12-01T21:25:16.909Z,35.70
2022-12-01T21:27:49.193Z,27.00
2022-12-01T21:30:25.865Z,34.50
2022-12-01T21:32:55.773Z,36.60
2022-12-01T21:35:25.174Z,35.80
2022-12-01T21:38:04.338Z,37.40
2022-12-01T21:40:32.480Z,33.10
2022-12-01T21:43:16.486Z,30.00
2022-12-01T21:45:44.544Z,27.80
2022-12-01T21:48:18.649Z,29.20
2022-12-01T21:50:50.839Z,28.20
2022-12-01T21:53:25.317Z,36.50
2022-12-01T21:55:56.445Z,32.80
2022-12-01T21:58:27.516Z,32.70
2022-12-01T22:00:58.018Z,34.90
2022-12-01T22:03:31.203Z,31.30
2022-12-01T22:06:29.706Z,40.20
2022-12-01T22:09:01.961Z,30.00
2022-12-01T22:11:31.100Z,32.30
2022-12-01T22:16:45.427Z,28.30
2022-12-01T22:19:32.237Z,31.60
2022-12-01T22:22:10.652Z,26.50
2022-12-01T22:24:53.769Z,31.30
2022-12-01T22:27:39.057Z,26.00
2022-12-01T22:30:07.564Z,22.60
2022-12-01T22:32:57.519Z,30.30
2022-12-01T22:35:59.695Z,28.20
2022-12-01T22:38:39.845Z,23.00
2022-12-01T22:41:16.211Z,31.90
2022-12-01T22:43:57.032Z,26.30
2022-12-01T22:46:31.774Z,26.60
2022-12-01T22:49:11.124Z,29.00
2022-12-01T22:51:56.321Z,25.80
2022-12-01T22:54:28.957Z,32.40
2022-12-01T22:57:15.614Z,29.40
2022-12-01T22:59:44.806Z,27.60
2022-12-01T23:02:21.290Z,28.80
2022-12-01T23:04:55.475Z,27.60
2022-12-01T23:07:26.649Z,29.80
2022-12-01T23:10:04.025Z,33.50
2022-12-01T23:12:34.897Z,26.60
2022-12-01T23:15:25.360Z,27.60
2022-12-01T23:17:53.900Z,26.60
2022-12-01T23:20:30.795Z,29.50
2022-12-01T23:23:02.136Z,32.50
2022-12-01T23:25:30.960Z,25.40
2022-12-01T23:28:03.127Z,25.60
2022-12-01T23:30:31.507Z,26.90
2022-12-01T23:33:11.455Z,24.20
2022-12-01T23:35:58.840Z,27.30
2022-12-01T23:38:37.501Z,28.30
2022-12-01T23:41:08.463Z,27.60
2022-12-01T23:43:43.172Z,28.00
2022-12-01T23:46:12.644Z,30.00
2022-12-01T23:48:47.503Z,32.30
2022-12-01T23:51:31.210Z,40.60
2022-12-01T23:54:10.992Z,44.90
2022-12-01T23:56:39.372Z,41.00
2022-12-01T23:59:13.294Z,52.80
