createdAt,value
2022-08-26T00:00:48.234Z,17.2
2022-08-26T00:02:04.526Z,16.7
2022-08-26T00:03:19.837Z,17.8
2022-08-26T00:04:36.134Z,17.3
2022-08-26T00:05:52.430Z,17
2022-08-26T00:07:08.725Z,16.8
2022-08-26T00:08:25.013Z,16.9
2022-08-26T00:09:41.314Z,16.8
2022-08-26T00:10:57.608Z,17.1
2022-08-26T00:12:13.896Z,16.9
2022-08-26T00:13:30.183Z,16.9
2022-08-26T00:14:46.482Z,17.5
2022-08-26T00:16:02.774Z,17.8
2022-08-26T00:17:19.072Z,17
2022-08-26T00:18:35.375Z,17.7
2022-08-26T00:19:50.688Z,17.4
2022-08-26T00:21:06.976Z,17.8
2022-08-26T00:23:39.565Z,18.1
2022-08-26T00:24:55.850Z,18.3
2022-08-26T00:26:12.148Z,18.1
2022-08-26T00:27:28.449Z,18.2
2022-08-26T00:28:44.731Z,18.8
2022-08-26T00:30:01.030Z,19
2022-08-26T00:31:17.319Z,18.5
2022-08-26T00:32:33.620Z,18.5
2022-08-26T00:33:49.921Z,18.4
2022-08-26T00:35:06.214Z,18.6
2022-08-26T00:36:21.508Z,19.1
2022-08-26T00:38:54.000Z,18.3
2022-08-26T00:40:10.390Z,20.5
2022-08-26T00:41:26.701Z,32.5
2022-08-26T00:42:42.985Z,28.6
2022-08-26T00:43:59.274Z,19.9
2022-08-26T00:45:15.586Z,22.7
2022-08-26T00:46:31.865Z,20
2022-08-26T00:47:48.155Z,19.2
2022-08-26T00:49:04.465Z,20
2022-08-26T00:50:20.756Z,19.6
2022-08-26T00:52:53.345Z,20.1
2022-08-26T00:54:08.659Z,19.8
2022-08-26T00:55:24.943Z,20.4
2022-08-26T00:56:41.250Z,20.4
2022-08-26T00:57:57.539Z,19.5
2022-08-26T00:59:13.817Z,19.7
2022-08-26T01:00:30.117Z,20.4
2022-08-26T01:01:46.416Z,20.5
2022-08-26T01:03:02.711Z,21.1
2022-08-26T01:04:19.000Z,21.1
2022-08-26T01:05:35.303Z,20.7
2022-08-26T01:06:51.582Z,20.3
2022-08-26T01:09:24.177Z,20.6
2022-08-26T01:10:39.489Z,20.9
2022-08-26T01:11:55.784Z,20.4
2022-08-26T01:13:12.073Z,21
2022-08-26T01:14:28.360Z,20
2022-08-26T01:15:44.671Z,20.7
2022-08-26T01:17:00.961Z,20.6
2022-08-26T01:18:17.251Z,20.7
2022-08-26T01:19:33.556Z,20.8
2022-08-26T01:20:49.843Z,20.5
2022-08-26T01:22:06.132Z,21.8
2022-08-26T01:23:22.432Z,22.7
2022-08-26T01:24:38.733Z,21.1
2022-08-26T01:25:55.015Z,21.8
2022-08-26T01:27:10.320Z,21.7
2022-08-26T01:28:26.632Z,21.4
2022-08-26T01:29:42.915Z,21.4
2022-08-26T01:32:15.499Z,21.1
2022-08-26T01:33:31.793Z,22.8
2022-08-26T01:34:48.089Z,22.4
2022-08-26T01:36:04.377Z,23.3
2022-08-26T01:37:20.670Z,21.5
2022-08-26T01:38:36.978Z,22.7
2022-08-26T01:39:53.265Z,22.5
2022-08-26T01:41:09.554Z,21.8
2022-08-26T01:42:25.850Z,22.8
2022-08-26T01:43:41.175Z,22.9
2022-08-26T01:44:57.454Z,22.2
2022-08-26T01:46:13.747Z,22.5
2022-08-26T01:47:30.047Z,22
2022-08-26T01:48:46.335Z,22.1
2022-08-26T01:50:02.639Z,23.3
2022-08-26T01:51:18.939Z,23
2022-08-26T01:52:35.223Z,23.6
2022-08-26T01:53:51.521Z,22.9
2022-08-26T01:55:07.822Z,22.9
2022-08-26T01:56:24.116Z,23.9
2022-08-26T01:57:40.396Z,23.7
2022-08-26T01:58:56.700Z,24.3
2022-08-26T02:00:12.014Z,23.5
2022-08-26T02:01:28.309Z,23.9
2022-08-26T02:02:44.592Z,24.2
2022-08-26T02:04:00.887Z,24.8
2022-08-26T02:05:17.192Z,24
2022-08-26T02:06:33.482Z,24.4
2022-08-26T02:07:49.780Z,24.6
2022-08-26T02:09:06.054Z,23.4
2022-08-26T02:10:22.359Z,23.3
2022-08-26T02:12:54.948Z,23.2
2022-08-26T02:14:11.234Z,24.1
2022-08-26T02:15:27.528Z,23.4
2022-08-26T02:16:42.840Z,24
2022-08-26T02:17:59.143Z,22.7
2022-08-26T02:19:15.441Z,22.7
2022-08-26T02:20:31.732Z,23.3
2022-08-26T02:21:48.014Z,23.5
2022-08-26T02:23:04.309Z,23.5
2022-08-26T02:24:20.616Z,23.9
2022-08-26T02:25:36.901Z,23.5
2022-08-26T02:26:53.190Z,23.1
2022-08-26T02:28:09.500Z,23.4
2022-08-26T02:29:25.793Z,22.9
2022-08-26T02:30:42.074Z,23.5
2022-08-26T02:31:58.376Z,24.1
2022-08-26T02:33:13.692Z,24.4
2022-08-26T02:34:29.968Z,25.1
2022-08-26T02:35:46.266Z,24.3
2022-08-26T02:37:02.567Z,25
2022-08-26T02:38:18.853Z,25.2
2022-08-26T02:40:51.460Z,25.9
2022-08-26T02:42:07.751Z,25.9
2022-08-26T02:43:24.031Z,25.3
2022-08-26T02:44:40.324Z,26
2022-08-26T02:45:56.628Z,26.9
2022-08-26T02:47:12.918Z,25.3
2022-08-26T02:48:29.207Z,25.6
2022-08-26T02:49:44.524Z,25.6
2022-08-26T02:51:00.806Z,25
2022-08-26T02:52:17.108Z,25.5
2022-08-26T02:53:33.401Z,26
2022-08-26T02:54:49.706Z,25.9
2022-08-26T02:56:06.005Z,25.6
2022-08-26T02:57:22.290Z,25.7
2022-08-26T02:58:38.590Z,25.7
2022-08-26T02:59:54.870Z,25.2
2022-08-26T03:01:11.168Z,25.4
2022-08-26T03:02:27.464Z,25.5
2022-08-26T03:03:43.753Z,26.1
2022-08-26T03:05:00.043Z,25.8
2022-08-26T03:06:15.354Z,26.9
2022-08-26T03:07:31.650Z,27.6
2022-08-26T03:08:47.940Z,28
2022-08-26T03:10:04.242Z,28.1
2022-08-26T03:11:20.529Z,27.4
2022-08-26T03:12:36.837Z,27.7
2022-08-26T03:13:53.122Z,28.7
2022-08-26T03:15:09.420Z,28.8
2022-08-26T03:16:25.712Z,27.2
2022-08-26T03:18:58.296Z,27.3
2022-08-26T03:20:14.590Z,27.6
2022-08-26T03:21:30.893Z,27.2
2022-08-26T03:22:46.196Z,27.8
2022-08-26T03:24:02.491Z,28.2
2022-08-26T03:26:35.072Z,29.3
2022-08-26T03:27:51.367Z,29.7
2022-08-26T03:29:07.677Z,29.2
2022-08-26T03:30:23.958Z,28.9
2022-08-26T03:31:40.250Z,29
2022-08-26T03:34:12.794Z,29.4
2022-08-26T03:35:28.063Z,30
2022-08-26T03:36:43.324Z,29.9
2022-08-26T03:37:59.555Z,30.8
2022-08-26T03:39:15.868Z,29.8
2022-08-26T03:40:32.116Z,30.1
2022-08-26T03:41:48.359Z,31.2
2022-08-26T03:43:04.594Z,31.7
2022-08-26T03:44:20.831Z,31.9
2022-08-26T03:45:37.060Z,31.2
2022-08-26T03:46:53.306Z,33.2
2022-08-26T03:48:09.555Z,33.4
2022-08-26T03:49:24.805Z,31.8
2022-08-26T03:50:40.075Z,31.3
2022-08-26T03:53:12.564Z,31.4
2022-08-26T03:54:28.784Z,31
2022-08-26T03:57:01.265Z,31.9
2022-08-26T03:59:33.755Z,32
2022-08-26T04:00:49.990Z,32
2022-08-26T04:02:05.255Z,32.8
2022-08-26T04:03:21.492Z,33.7
2022-08-26T04:04:37.722Z,34.5
2022-08-26T04:05:53.961Z,33.6
2022-08-26T04:07:09.238Z,32.6
2022-08-26T04:08:24.490Z,33.2
2022-08-26T04:09:40.725Z,33
2022-08-26T04:10:56.967Z,34
2022-08-26T04:12:13.205Z,33.5
2022-08-26T04:13:29.446Z,35.1
2022-08-26T04:14:45.694Z,34.5
2022-08-26T04:16:01.935Z,33.2
2022-08-26T04:17:18.163Z,33.6
2022-08-26T04:18:34.404Z,34.7
2022-08-26T04:19:50.656Z,33.1
2022-08-26T04:21:05.906Z,31.7
2022-08-26T04:22:21.158Z,33.4
2022-08-26T04:23:37.406Z,32.7
2022-08-26T04:24:53.643Z,34.5
2022-08-26T04:27:26.120Z,33.9
2022-08-26T04:28:42.361Z,32.4
2022-08-26T04:29:58.612Z,34.4
2022-08-26T04:31:14.851Z,34.8
2022-08-26T04:32:31.081Z,34.3
2022-08-26T04:35:03.575Z,34.9
2022-08-26T04:36:19.814Z,36.5
2022-08-26T04:37:35.067Z,36
2022-08-26T04:38:50.323Z,35.4
2022-08-26T04:40:06.574Z,35.2
2022-08-26T04:41:22.804Z,34.8
2022-08-26T04:42:39.036Z,32.9
2022-08-26T04:43:55.287Z,33.4
2022-08-26T04:45:11.536Z,33.1
2022-08-26T04:46:27.772Z,33.8
2022-08-26T04:47:44.008Z,33.4
2022-08-26T04:49:00.251Z,32.9
2022-08-26T04:50:16.487Z,33.9
2022-08-26T04:51:31.755Z,33.6
2022-08-26T04:52:47.012Z,33.7
2022-08-26T04:54:03.234Z,32.5
2022-08-26T04:55:19.479Z,33.3
2022-08-26T04:56:35.736Z,32.5
2022-08-26T04:57:51.974Z,31.3
2022-08-26T04:59:08.203Z,31.1
2022-08-26T05:00:24.441Z,29.3
2022-08-26T05:01:40.675Z,29.9
2022-08-26T05:02:56.927Z,29.3
2022-08-26T05:04:13.160Z,29.9
2022-08-26T05:05:29.399Z,30
2022-08-26T05:06:45.639Z,29.8
2022-08-26T05:08:01.880Z,30.2
2022-08-26T05:09:17.141Z,28.6
2022-08-26T05:10:33.379Z,28.8
2022-08-26T05:14:22.100Z,28.6
2022-08-26T05:15:37.364Z,27.6
2022-08-26T05:16:52.626Z,27.7
2022-08-26T05:18:08.851Z,27
2022-08-26T05:20:41.343Z,26.2
2022-08-26T05:21:57.576Z,27.2
2022-08-26T05:23:13.826Z,26.1
2022-08-26T05:24:30.060Z,26.4
2022-08-26T05:27:02.546Z,26.7
2022-08-26T05:28:18.775Z,26.4
2022-08-26T05:29:35.021Z,25.3
2022-08-26T05:30:51.269Z,25.8
2022-08-26T05:32:06.525Z,25.6
2022-08-26T05:33:21.769Z,25.8
2022-08-26T05:34:38.014Z,25.7
2022-08-26T05:35:54.257Z,25
2022-08-26T05:37:10.501Z,26
2022-08-26T05:38:26.732Z,25.3
2022-08-26T05:39:42.982Z,25.3
2022-08-26T05:40:59.217Z,26.5
2022-08-26T05:42:15.449Z,26.5
2022-08-26T05:43:31.697Z,26
2022-08-26T05:44:47.939Z,25.9
2022-08-26T05:46:03.202Z,25.5
2022-08-26T05:47:18.000Z,25.7
2022-08-26T05:48:34.700Z,25.5
2022-08-26T05:49:50.937Z,24.5
2022-08-26T05:51:07.176Z,25.2
2022-08-26T05:52:23.420Z,25.4
2022-08-26T05:53:39.648Z,25
2022-08-26T05:54:55.904Z,24.9
2022-08-26T05:56:12.127Z,24.8
2022-08-26T05:57:28.383Z,24.4
2022-08-26T05:58:44.619Z,24.9
2022-08-26T05:59:59.874Z,23.9
2022-08-26T06:01:15.133Z,24
2022-08-26T06:02:31.385Z,23.6
2022-08-26T06:03:47.613Z,23.4
2022-08-26T06:06:20.098Z,22.5
2022-08-26T06:07:36.327Z,22
2022-08-26T06:08:52.576Z,22.4
2022-08-26T06:10:08.812Z,23.5
2022-08-26T06:11:25.066Z,23.3
2022-08-26T06:12:41.305Z,21.5
2022-08-26T06:13:57.542Z,22.7
2022-08-26T06:15:13.786Z,22
2022-08-26T06:16:30.009Z,21.7
2022-08-26T06:17:45.263Z,20.1
2022-08-26T06:19:01.510Z,21.4
2022-08-26T06:20:17.745Z,21.4
2022-08-26T06:21:34.000Z,21
2022-08-26T06:22:50.233Z,20.5
2022-08-26T06:24:06.467Z,20.4
2022-08-26T06:25:22.000Z,20.6
2022-08-26T06:26:38.946Z,20.9
2022-08-26T06:29:11.431Z,19.9
2022-08-26T06:30:27.684Z,19.3
2022-08-26T06:31:43.920Z,18.7
2022-08-26T06:33:00.157Z,18.8
2022-08-26T06:34:15.406Z,18.6
2022-08-26T06:35:31.647Z,18.3
2022-08-26T06:36:47.899Z,18.4
2022-08-26T06:38:04.121Z,17.8
2022-08-26T06:39:20.377Z,18.5
2022-08-26T06:40:36.614Z,18.7
2022-08-26T06:41:52.850Z,18.6
2022-08-26T06:44:25.337Z,18.5
2022-08-26T06:45:41.579Z,18.9
2022-08-26T06:46:57.818Z,17.8
2022-08-26T06:48:14.046Z,18
2022-08-26T06:49:30.283Z,18.3
2022-08-26T06:52:01.796Z,16
2022-08-26T06:53:17.051Z,16
2022-08-26T06:54:32.315Z,15.3
2022-08-26T06:55:48.553Z,16.3
2022-08-26T06:57:04.796Z,16
2022-08-26T06:58:21.024Z,16.2
2022-08-26T06:59:37.276Z,15.8
2022-08-26T07:00:53.511Z,15.4
2022-08-26T07:02:09.753Z,15.7
2022-08-26T07:03:25.980Z,16.2
2022-08-26T07:04:42.237Z,17.4
2022-08-26T07:05:58.470Z,18.1
2022-08-26T07:07:13.737Z,16.9
2022-08-26T07:08:28.984Z,17.3
2022-08-26T07:09:45.222Z,16.8
2022-08-26T07:11:01.468Z,16.9
2022-08-26T07:12:17.712Z,17.2
2022-08-26T07:13:33.936Z,16.9
2022-08-26T07:14:50.195Z,16
2022-08-26T07:16:06.418Z,16.4
2022-08-26T07:17:22.674Z,15.9
2022-08-26T07:18:38.907Z,17.3
2022-08-26T07:19:55.147Z,17.4
2022-08-26T07:21:11.383Z,16.3
2022-08-26T07:22:27.628Z,16
2022-08-26T07:23:43.870Z,16.4
2022-08-26T07:24:59.126Z,16.8
2022-08-26T07:26:15.363Z,15.8
2022-08-26T07:27:31.608Z,15.8
2022-08-26T07:28:47.838Z,16.4
2022-08-26T07:30:04.074Z,16.1
2022-08-26T07:31:20.334Z,16.2
2022-08-26T07:32:36.570Z,15.5
2022-08-26T07:33:52.808Z,16.3
2022-08-26T07:35:09.048Z,16.8
2022-08-26T07:36:25.287Z,17
2022-08-26T07:37:41.527Z,16.1
2022-08-26T07:38:57.761Z,15.7
2022-08-26T07:40:14.015Z,16.7
2022-08-26T07:41:29.264Z,17.1
2022-08-26T07:42:45.503Z,16.4
2022-08-26T07:44:01.751Z,15.6
2022-08-26T07:46:34.217Z,16.3
2022-08-26T07:47:50.468Z,16.6
2022-08-26T07:49:06.711Z,16.2
2022-08-26T07:50:22.951Z,16.6
2022-08-26T07:51:39.180Z,16
2022-08-26T07:52:55.416Z,16.6
2022-08-26T07:54:11.668Z,16.4
2022-08-26T07:55:27.898Z,16.2
2022-08-26T07:56:44.142Z,15.1
2022-08-26T07:57:59.412Z,14.8
2022-08-26T08:00:31.874Z,15.1
2022-08-26T08:01:48.115Z,14.7
2022-08-26T08:03:04.372Z,15.9
2022-08-26T08:04:20.611Z,15.5
2022-08-26T08:05:36.838Z,14.6
2022-08-26T08:06:53.086Z,14.7
2022-08-26T08:08:09.321Z,15.4
2022-08-26T08:09:25.556Z,16.3
2022-08-26T08:10:41.799Z,14.5
2022-08-26T08:11:58.054Z,15.3
2022-08-26T08:13:14.291Z,15.7
2022-08-26T08:15:45.774Z,15.1
2022-08-26T08:17:01.051Z,14.9
2022-08-26T08:18:17.273Z,14.5
2022-08-26T08:20:49.767Z,13
2022-08-26T08:22:05.019Z,13.9
2022-08-26T08:23:20.273Z,13.6
2022-08-26T08:24:36.525Z,14.8
2022-08-26T08:25:52.750Z,14.6
2022-08-26T08:27:08.997Z,14.1
2022-08-26T08:28:25.236Z,13.3
2022-08-26T08:30:57.731Z,13.6
2022-08-26T08:32:13.956Z,13.3
2022-08-26T08:34:46.452Z,13.2
2022-08-26T08:36:02.691Z,13.2
2022-08-26T08:37:18.930Z,13.5
2022-08-26T08:38:34.180Z,13.1
2022-08-26T08:41:05.676Z,12.6
2022-08-26T08:42:21.922Z,13.5
2022-08-26T08:43:38.165Z,13.8
2022-08-26T08:44:54.397Z,13.1
2022-08-26T08:46:10.645Z,12.9
2022-08-26T08:47:26.890Z,13.9
2022-08-26T08:48:43.129Z,13.8
2022-08-26T08:49:59.366Z,13.6
2022-08-26T08:51:15.595Z,13.2
2022-08-26T08:53:48.085Z,13.4
2022-08-26T08:55:04.332Z,12.3
2022-08-26T08:56:19.585Z,12.9
2022-08-26T08:57:35.815Z,12.5
2022-08-26T08:58:52.069Z,12.4
2022-08-26T09:01:24.551Z,12.6
2022-08-26T09:02:40.778Z,11.7
2022-08-26T09:03:57.029Z,11.8
2022-08-26T09:05:13.260Z,11.8
2022-08-26T09:06:29.509Z,12.1
2022-08-26T09:07:45.748Z,11.6
2022-08-26T09:09:01.986Z,11.8
2022-08-26T09:10:18.218Z,12.3
2022-08-26T09:11:34.458Z,13.2
2022-08-26T09:12:49.731Z,13.2
2022-08-26T09:14:05.971Z,12.8
2022-08-26T09:15:22.206Z,12.3
2022-08-26T09:16:38.446Z,12.1
2022-08-26T09:17:54.682Z,12.3
2022-08-26T09:19:10.923Z,12.8
2022-08-26T09:20:26.182Z,13.3
2022-08-26T09:21:41.448Z,13.1
2022-08-26T09:22:57.689Z,12.1
2022-08-26T09:24:13.922Z,11.9
2022-08-26T09:25:30.156Z,11.5
2022-08-26T09:26:46.411Z,11.4
2022-08-26T09:28:02.650Z,11.7
2022-08-26T09:29:18.879Z,11.7
2022-08-26T09:31:51.359Z,10.6
2022-08-26T09:33:07.609Z,10.5
2022-08-26T09:34:23.845Z,10.6
2022-08-26T09:35:40.088Z,11.4
2022-08-26T09:36:56.323Z,11.4
2022-08-26T09:38:11.584Z,10.7
2022-08-26T09:39:27.819Z,10.6
2022-08-26T09:40:44.062Z,11.2
2022-08-26T09:42:00.310Z,11.1
2022-08-26T09:43:16.548Z,11.3
2022-08-26T09:44:32.775Z,11.3
2022-08-26T09:47:05.261Z,11.3
2022-08-26T09:48:21.515Z,11.4
2022-08-26T09:49:37.737Z,10.6
2022-08-26T09:50:53.993Z,10.6
2022-08-26T09:52:10.232Z,10.4
2022-08-26T09:53:26.469Z,10.8
2022-08-26T09:54:41.716Z,10.7
2022-08-26T09:55:57.964Z,10.5
2022-08-26T09:57:14.211Z,10.8
2022-08-26T09:58:29.464Z,10.6
2022-08-26T09:59:44.711Z,11.2
2022-08-26T10:01:00.969Z,10.9
2022-08-26T10:02:17.198Z,10.9
2022-08-26T10:03:33.436Z,10.2
2022-08-26T10:04:49.678Z,10.5
2022-08-26T10:06:05.917Z,10.7
2022-08-26T10:07:22.154Z,11.1
2022-08-26T10:08:38.403Z,10.4
2022-08-26T10:09:54.631Z,10.1
2022-08-26T10:11:10.888Z,10.5
2022-08-26T10:12:27.126Z,10.3
2022-08-26T10:13:43.364Z,9.9
2022-08-26T10:14:59.613Z,10.3
2022-08-26T10:16:14.868Z,10
2022-08-26T10:17:31.103Z,10.4
2022-08-26T10:18:47.353Z,10.4
2022-08-26T10:20:03.572Z,9.7
2022-08-26T10:21:19.823Z,10.1
2022-08-26T10:22:36.057Z,10.1
2022-08-26T10:23:52.304Z,9.9
2022-08-26T10:25:08.539Z,10
2022-08-26T10:26:24.788Z,10.3
2022-08-26T10:27:41.026Z,9.9
2022-08-26T10:28:57.256Z,9.4
2022-08-26T10:30:13.508Z,10
2022-08-26T10:31:29.737Z,9.4
2022-08-26T10:32:45.006Z,9.6
2022-08-26T10:34:01.236Z,9.4
2022-08-26T10:35:17.485Z,9.1
2022-08-26T10:36:33.730Z,9.6
2022-08-26T10:37:49.961Z,9
2022-08-26T10:39:06.196Z,9.5
2022-08-26T10:40:22.437Z,9.1
2022-08-26T10:41:38.690Z,9.4
2022-08-26T10:42:54.931Z,9.4
2022-08-26T10:44:11.162Z,9.8
2022-08-26T10:45:27.413Z,9.4
2022-08-26T10:47:59.877Z,9
2022-08-26T10:49:15.136Z,9.4
2022-08-26T10:50:31.387Z,9
2022-08-26T10:51:47.621Z,9.5
2022-08-26T10:53:03.866Z,8.7
2022-08-26T10:54:20.108Z,8.6
2022-08-26T10:55:36.339Z,8.7
2022-08-26T10:56:52.586Z,8.9
2022-08-26T10:58:08.819Z,9.1
2022-08-26T10:59:25.065Z,8.6
2022-08-26T11:00:41.296Z,9
2022-08-26T11:01:57.536Z,8.8
2022-08-26T11:03:13.797Z,8.9
2022-08-26T11:04:30.017Z,9.1
2022-08-26T11:05:45.286Z,11
2022-08-26T11:07:01.514Z,11.2
2022-08-26T11:08:17.768Z,11.3
2022-08-26T11:09:34.004Z,11.1
2022-08-26T11:10:50.242Z,11
2022-08-26T11:12:06.489Z,11.9
2022-08-26T11:13:22.723Z,11
2022-08-26T11:14:38.977Z,11.4
2022-08-26T11:15:55.216Z,11.3
2022-08-26T11:17:11.454Z,11.1
2022-08-26T11:18:27.683Z,10.2
2022-08-26T11:19:43.929Z,9.2
2022-08-26T11:21:00.158Z,9.6
2022-08-26T11:22:15.417Z,6.9
2022-08-26T11:23:31.672Z,6.8
2022-08-26T11:24:47.904Z,6.1
2022-08-26T11:26:04.139Z,6.3
2022-08-26T11:27:20.382Z,5.6
2022-08-26T11:28:36.633Z,5.2
2022-08-26T11:29:52.875Z,5.6
2022-08-26T11:31:09.109Z,5.1
2022-08-26T11:32:25.344Z,4.6
2022-08-26T11:33:41.590Z,4.7
2022-08-26T11:34:57.819Z,4.8
2022-08-26T11:36:14.075Z,4.5
2022-08-26T11:37:30.000Z,5
2022-08-26T11:38:45.574Z,4.5
2022-08-26T11:40:01.800Z,4.7
2022-08-26T11:41:18.054Z,4.3
2022-08-26T11:43:50.534Z,4.9
2022-08-26T11:45:06.772Z,5.1
2022-08-26T11:46:23.008Z,5
2022-08-26T11:48:55.492Z,6.3
2022-08-26T11:50:11.729Z,5.7
2022-08-26T11:51:27.961Z,5.4
2022-08-26T11:54:00.439Z,5.8
2022-08-26T11:55:16.684Z,6.2
2022-08-26T11:56:32.933Z,6.3
2022-08-26T11:59:04.432Z,5.6
2022-08-26T12:00:19.697Z,5.1
2022-08-26T12:01:34.947Z,5.7
2022-08-26T12:02:51.189Z,5.3
2022-08-26T12:04:07.421Z,5.8
2022-08-26T12:05:23.678Z,5.3
2022-08-26T12:06:39.922Z,5.8
2022-08-26T12:07:56.160Z,5.1
2022-08-26T12:09:12.390Z,5.2
2022-08-26T12:10:28.632Z,4.6
2022-08-26T12:11:44.880Z,5
2022-08-26T12:13:01.108Z,4.9
2022-08-26T12:14:16.365Z,5
2022-08-26T12:15:31.631Z,5
2022-08-26T12:16:47.862Z,4.9
2022-08-26T12:18:04.101Z,4.8
2022-08-26T12:19:20.345Z,4.6
2022-08-26T12:20:36.600Z,4.6
2022-08-26T12:21:52.839Z,4.5
2022-08-26T12:23:09.064Z,4.5
2022-08-26T12:24:25.306Z,4.6
2022-08-26T12:25:41.550Z,5.2
2022-08-26T12:26:57.800Z,4.8
2022-08-26T12:28:14.028Z,4.4
2022-08-26T12:29:30.264Z,4.6
2022-08-26T12:30:46.511Z,4.7
2022-08-26T12:32:01.786Z,4.8
2022-08-26T12:33:18.012Z,4.7
2022-08-26T12:34:34.252Z,4.9
2022-08-26T12:35:50.491Z,5.1
2022-08-26T12:37:06.747Z,4.8
2022-08-26T12:38:22.980Z,4.7
2022-08-26T12:39:39.207Z,4.7
2022-08-26T12:40:55.461Z,4.7
2022-08-26T12:42:11.692Z,4.4
2022-08-26T12:43:27.943Z,4.6
2022-08-26T12:44:44.186Z,4.2
2022-08-26T12:46:00.424Z,4.6
2022-08-26T12:47:16.652Z,4.4
2022-08-26T12:48:31.915Z,4.5
2022-08-26T12:49:48.159Z,4.4
2022-08-26T12:51:04.389Z,4.6
2022-08-26T12:52:20.640Z,4.4
2022-08-26T12:53:36.875Z,4.6
2022-08-26T12:54:53.122Z,4.3
2022-08-26T12:56:09.360Z,4.6
2022-08-26T12:57:25.592Z,4.3
2022-08-26T12:58:41.832Z,3.9
2022-08-26T12:59:58.072Z,4.2
2022-08-26T13:01:14.324Z,4.3
2022-08-26T13:02:30.561Z,4.3
2022-08-26T13:05:03.030Z,4.4
2022-08-26T13:06:18.295Z,4
2022-08-26T13:07:34.535Z,3.8
2022-08-26T13:08:50.774Z,4.4
2022-08-26T13:10:07.020Z,4.1
2022-08-26T13:12:39.492Z,3.9
2022-08-26T13:13:55.747Z,3.7
2022-08-26T13:15:11.972Z,3.8
2022-08-26T13:16:28.220Z,3.8
2022-08-26T13:17:44.462Z,4
2022-08-26T13:19:00.700Z,3.7
2022-08-26T13:20:16.943Z,3.7
2022-08-26T13:21:33.169Z,3.8
2022-08-26T13:22:48.430Z,4
2022-08-26T13:24:04.684Z,3.7
2022-08-26T13:25:20.907Z,3.9
2022-08-26T13:26:37.148Z,10.5
2022-08-26T13:27:53.401Z,4
2022-08-26T13:29:09.639Z,15.8
2022-08-26T13:30:25.876Z,4.8
2022-08-26T13:31:42.119Z,4.7
2022-08-26T13:32:58.347Z,6.8
2022-08-26T13:34:14.599Z,6.3
2022-08-26T13:35:30.830Z,4.4
2022-08-26T13:36:47.070Z,4.2
2022-08-26T13:38:03.315Z,4.2
2022-08-26T13:39:18.576Z,4.2
2022-08-26T13:40:34.814Z,4.3
2022-08-26T13:43:07.285Z,4.3
2022-08-26T13:44:23.542Z,4.3
2022-08-26T13:45:39.768Z,4
2022-08-26T13:46:56.014Z,4.3
2022-08-26T13:48:12.258Z,4.2
2022-08-26T13:50:44.736Z,4.3
2022-08-26T13:52:00.967Z,4.3
2022-08-26T13:53:17.224Z,4.6
2022-08-26T13:54:33.462Z,4.6
2022-08-26T13:55:48.716Z,4.4
2022-08-26T13:57:04.949Z,4.4
2022-08-26T13:58:21.204Z,4.4
2022-08-26T13:59:37.436Z,4.3
2022-08-26T14:00:53.668Z,4.4
2022-08-26T14:02:09.924Z,4.1
2022-08-26T14:03:26.148Z,4.3
2022-08-26T14:07:14.890Z,4.1
2022-08-26T14:08:30.136Z,4.4
2022-08-26T14:09:45.407Z,4.6
2022-08-26T14:11:01.648Z,4.2
2022-08-26T14:13:34.113Z,3.9
2022-08-26T14:14:50.368Z,4.2
2022-08-26T14:16:06.590Z,4.6
2022-08-26T14:17:22.840Z,4.3
2022-08-26T14:18:39.080Z,4.2
2022-08-26T14:19:55.319Z,4.7
2022-08-26T14:21:11.568Z,4.7
2022-08-26T14:22:27.790Z,4.8
2022-08-26T14:23:44.049Z,4.8
2022-08-26T14:25:00.283Z,4.5
2022-08-26T14:26:15.531Z,4.7
2022-08-26T14:28:48.022Z,4.6
2022-08-26T14:31:19.522Z,5.2
2022-08-26T14:32:34.793Z,4.6
2022-08-26T14:33:50.044Z,5.1
2022-08-26T14:35:06.273Z,4.9
2022-08-26T14:36:22.526Z,5.1
2022-08-26T14:37:38.752Z,5.2
2022-08-26T14:38:55.001Z,5.1
2022-08-26T14:40:11.249Z,5
2022-08-26T14:41:27.479Z,5.3
2022-08-26T14:42:43.717Z,5.5
2022-08-26T14:43:59.954Z,5.7
2022-08-26T14:46:32.441Z,6.1
2022-08-26T14:47:48.682Z,6.1
2022-08-26T14:49:04.933Z,6
2022-08-26T14:51:36.427Z,6.1
2022-08-26T14:52:52.659Z,6.1
2022-08-26T14:54:08.908Z,6.2
2022-08-26T14:55:25.131Z,6.3
2022-08-26T14:56:41.385Z,6.3
2022-08-26T14:57:57.620Z,6.7
2022-08-26T14:59:13.862Z,6
2022-08-26T15:00:30.109Z,5.9
2022-08-26T15:01:46.352Z,6.4
2022-08-26T15:03:02.592Z,6.4
2022-08-26T15:04:18.822Z,6.4
2022-08-26T15:06:51.313Z,6.5
2022-08-26T15:08:06.554Z,7.1
2022-08-26T15:09:22.811Z,6.8
2022-08-26T15:10:39.034Z,6.3
2022-08-26T15:11:55.278Z,6.4
2022-08-26T15:13:11.513Z,6.6
2022-08-26T15:14:27.755Z,6.6
2022-08-26T15:15:44.008Z,6.5
2022-08-26T15:17:00.241Z,6.4
2022-08-26T15:18:15.511Z,6.9
2022-08-26T15:19:30.756Z,6.9
2022-08-26T15:20:47.010Z,6.7
2022-08-26T15:22:03.244Z,6.7
2022-08-26T15:23:19.489Z,6.6
2022-08-26T15:24:35.731Z,6.8
2022-08-26T15:25:51.970Z,6.9
2022-08-26T15:27:08.214Z,7.4
2022-08-26T15:28:24.436Z,6.7
2022-08-26T15:29:40.685Z,6.9
2022-08-26T15:30:56.925Z,6.5
2022-08-26T15:32:13.167Z,7.1
2022-08-26T15:33:28.432Z,6.7
2022-08-26T15:34:43.676Z,6.8
2022-08-26T15:37:16.164Z,6.9
2022-08-26T15:39:48.655Z,7.1
2022-08-26T15:41:04.885Z,7.2
2022-08-26T15:42:21.124Z,7.5
2022-08-26T15:44:53.598Z,7.4
2022-08-26T15:46:09.855Z,7.3
2022-08-26T15:47:26.097Z,7.2
2022-08-26T15:49:58.578Z,7.4
2022-08-26T15:51:13.830Z,8
2022-08-26T15:52:29.078Z,7.4
2022-08-26T15:53:44.339Z,7.7
2022-08-26T15:55:00.575Z,7.3
2022-08-26T15:56:16.817Z,7.4
2022-08-26T15:57:33.074Z,7.6
2022-08-26T15:58:49.303Z,7.3
2022-08-26T16:00:05.547Z,7.5
2022-08-26T16:01:21.790Z,7.7
2022-08-26T16:02:38.035Z,7.6
2022-08-26T16:03:54.275Z,8.1
2022-08-26T16:05:10.506Z,8
2022-08-26T16:07:42.019Z,8.3
2022-08-26T16:08:57.274Z,8.3
2022-08-26T16:10:13.504Z,8.5
2022-08-26T16:11:29.739Z,8.3
2022-08-26T16:12:45.979Z,8.2
2022-08-26T16:14:02.232Z,8
2022-08-26T16:15:18.469Z,8.2
2022-08-26T16:16:34.702Z,8.4
2022-08-26T16:17:50.936Z,8.5
2022-08-26T16:19:07.192Z,8
2022-08-26T16:20:22.459Z,8
2022-08-26T16:22:53.953Z,8
2022-08-26T16:24:10.189Z,8
2022-08-26T16:25:26.436Z,7.8
2022-08-26T16:26:42.664Z,8.4
2022-08-26T16:27:58.910Z,7.3
2022-08-26T16:29:15.145Z,7.6
2022-08-26T16:30:31.393Z,7.4
2022-08-26T16:31:47.629Z,7.4
2022-08-26T16:33:03.864Z,7
2022-08-26T16:34:20.108Z,6.9
2022-08-26T16:35:36.339Z,6.8
2022-08-26T16:36:52.588Z,6.3
2022-08-26T16:38:07.848Z,6.6
2022-08-26T16:40:40.334Z,7.1
2022-08-26T16:41:56.562Z,6.8
2022-08-26T16:43:12.812Z,6.8
2022-08-26T16:45:45.294Z,6.7
2022-08-26T16:47:00.560Z,6.9
2022-08-26T16:48:15.820Z,6.8
2022-08-26T16:49:32.065Z,7
2022-08-26T16:50:48.287Z,6.9
2022-08-26T16:52:04.544Z,6.2
2022-08-26T16:53:20.778Z,6.7
2022-08-26T16:54:37.009Z,6.8
2022-08-26T16:55:53.254Z,6.6
2022-08-26T16:57:09.493Z,6.2
2022-08-26T16:58:25.740Z,6
2022-08-26T17:00:58.217Z,6
2022-08-26T17:02:14.463Z,6
2022-08-26T17:03:30.694Z,6.1
2022-08-26T17:04:45.963Z,6.3
2022-08-26T17:06:02.194Z,6.2
2022-08-26T17:07:18.436Z,6.2
2022-08-26T17:08:34.681Z,6.1
2022-08-26T17:09:50.909Z,6.3
2022-08-26T17:11:07.097Z,6.5
2022-08-26T17:12:23.347Z,6.6
2022-08-26T17:13:39.578Z,7
2022-08-26T17:14:54.849Z,6.6
2022-08-26T17:16:10.101Z,6.9
2022-08-26T17:17:26.333Z,6.5
2022-08-26T17:18:42.581Z,6.6
2022-08-26T17:19:58.816Z,7
2022-08-26T17:21:15.063Z,7.1
2022-08-26T17:23:47.556Z,7
2022-08-26T17:25:03.784Z,7.1
2022-08-26T17:26:20.015Z,7.4
2022-08-26T17:27:36.263Z,7.8
2022-08-26T17:28:52.498Z,7.5
2022-08-26T17:30:08.741Z,7.9
2022-08-26T17:31:24.992Z,8.2
2022-08-26T17:32:40.250Z,7.7
2022-08-26T17:33:56.491Z,8.3
2022-08-26T17:35:12.716Z,8.6
2022-08-26T17:36:28.953Z,8.3
2022-08-26T17:37:45.203Z,8.3
2022-08-26T17:39:01.449Z,8.4
2022-08-26T17:40:17.673Z,8.5
2022-08-26T17:41:33.929Z,8.5
2022-08-26T17:42:50.159Z,8.9
2022-08-26T17:44:06.400Z,9.2
2022-08-26T17:45:22.636Z,9.1
2022-08-26T17:46:38.873Z,9.2
2022-08-26T17:47:55.133Z,9.5
2022-08-26T17:49:10.371Z,9.7
2022-08-26T17:50:26.624Z,10.4
2022-08-26T17:51:42.866Z,9.5
2022-08-26T17:52:59.093Z,9.5
2022-08-26T17:54:15.345Z,10
2022-08-26T17:55:31.574Z,9.8
2022-08-26T17:56:47.817Z,9.5
2022-08-26T17:58:04.063Z,9.6
2022-08-26T17:59:20.308Z,9.8
2022-08-26T18:00:36.535Z,9.7
2022-08-26T18:01:52.777Z,9.6
2022-08-26T18:03:09.021Z,9.9
2022-08-26T18:04:25.268Z,9.6
2022-08-26T18:05:40.509Z,9.5
2022-08-26T18:06:56.759Z,9.5
2022-08-26T18:09:29.243Z,9.7
2022-08-26T18:10:45.469Z,8.8
2022-08-26T18:12:01.711Z,9.3
2022-08-26T18:13:17.960Z,9.5
2022-08-26T18:14:34.209Z,9.5
2022-08-26T18:15:50.443Z,9
2022-08-26T18:17:06.686Z,9.2
2022-08-26T18:18:22.915Z,9.6
2022-08-26T18:19:39.159Z,9.6
2022-08-26T18:20:55.393Z,9.6
2022-08-26T18:22:10.653Z,9.7
2022-08-26T18:23:26.887Z,9.6
2022-08-26T18:24:43.137Z,9.5
2022-08-26T18:25:59.374Z,9.6
2022-08-26T18:27:15.610Z,9.4
2022-08-26T18:28:31.863Z,9
2022-08-26T18:29:48.087Z,9.2
2022-08-26T18:32:20.571Z,9
2022-08-26T18:33:36.823Z,8.9
2022-08-26T18:34:53.059Z,9.1