createdAt,value
2022-08-09T00:04:00.261Z,93.85
2022-08-09T00:09:00.122Z,91.23
2022-08-09T00:13:50.789Z,94.09
2022-08-09T00:18:43.501Z,92.76
2022-08-09T00:23:55.014Z,93.15
2022-08-09T00:28:52.641Z,93.76
2022-08-09T00:33:51.245Z,94.47
2022-08-09T00:38:42.448Z,95.15
2022-08-09T00:44:20.119Z,94.69
2022-08-09T00:48:50.699Z,93.50
2022-08-09T00:53:47.531Z,95.41
2022-08-09T00:58:42.780Z,96.26
2022-08-09T01:03:46.244Z,92.77
2022-08-09T01:08:49.728Z,95.44
2022-08-09T01:14:00.186Z,96.29
2022-08-09T01:19:01.672Z,96.19
2022-08-09T01:24:05.020Z,94.93
2022-08-09T01:28:58.722Z,96.47
2022-08-09T01:33:51.074Z,95.43
2022-08-09T01:38:46.426Z,96.46
2022-08-09T01:43:42.070Z,96.64
2022-08-09T01:48:45.879Z,98.73
2022-08-09T01:53:41.325Z,96.32
2022-08-09T01:58:33.132Z,100.00
2022-08-09T02:03:24.811Z,98.46
2022-08-09T02:08:40.609Z,100.00
2022-08-09T02:13:37.733Z,100.00
2022-08-09T02:18:34.632Z,99.45
2022-08-09T02:23:32.101Z,100.00
2022-08-09T02:28:37.218Z,99.52
2022-08-09T02:33:37.898Z,100.00
2022-08-09T02:38:47.887Z,100.00
2022-08-09T02:43:53.544Z,100.00
2022-08-09T02:48:51.054Z,100.00
2022-08-09T02:53:53.136Z,98.07
2022-08-09T02:59:17.317Z,100.00
2022-08-09T03:04:19.841Z,100.00
2022-08-09T03:09:13.367Z,100.00
2022-08-09T03:14:28.174Z,100.00
2022-08-09T03:19:52.878Z,100.00
2022-08-09T03:24:42.528Z,100.00
2022-08-09T03:29:57.350Z,99.06
2022-08-09T03:34:54.234Z,99.65
2022-08-09T03:39:55.492Z,100.00
2022-08-09T03:44:46.866Z,100.00
2022-08-09T03:49:37.683Z,100.00
2022-08-09T03:54:40.442Z,100.00
2022-08-09T03:59:53.039Z,100.00
2022-08-09T04:04:45.573Z,100.00
2022-08-09T04:09:50.158Z,100.00
2022-08-09T04:14:59.211Z,100.00
2022-08-09T04:19:56.181Z,100.00
2022-08-09T04:24:47.594Z,100.00
2022-08-09T04:29:37.739Z,100.00
2022-08-09T04:34:33.691Z,100.00
2022-08-09T04:39:25.307Z,100.00
2022-08-09T04:44:24.407Z,100.00
2022-08-09T04:49:16.105Z,100.00
2022-08-09T04:54:09.639Z,100.00
2022-08-09T04:59:06.102Z,100.00
2022-08-09T05:04:03.149Z,87.47
2022-08-09T05:08:52.950Z,88.25
2022-08-09T05:13:54.957Z,90.02
2022-08-09T05:18:59.306Z,91.88
2022-08-09T05:23:59.667Z,92.86
2022-08-09T05:28:55.534Z,93.19
2022-08-09T05:33:48.422Z,93.43
2022-08-09T05:38:39.510Z,93.03
2022-08-09T05:43:36.003Z,94.57
2022-08-09T05:48:32.978Z,96.05
2022-08-09T05:53:33.423Z,98.09
2022-08-09T05:58:25.675Z,100.00
2022-08-09T06:03:20.575Z,100.00
2022-08-09T06:08:19.780Z,100.00
2022-08-09T06:13:19.004Z,100.00
2022-08-09T06:18:11.368Z,100.00
2022-08-09T06:23:01.724Z,100.00
2022-08-09T06:27:59.413Z,100.00
2022-08-09T06:33:13.815Z,100.00
2022-08-09T06:38:06.934Z,100.00
2022-08-09T06:43:02.293Z,100.00
2022-08-09T06:48:00.574Z,100.00
2022-08-09T06:52:51.883Z,100.00
2022-08-09T06:58:03.222Z,100.00
2022-08-09T07:02:57.272Z,100.00
2022-08-09T07:08:00.086Z,100.00
2022-08-09T07:12:58.316Z,100.00
2022-08-09T07:17:52.584Z,100.00
2022-08-09T07:22:53.256Z,100.00
2022-08-09T07:27:53.090Z,100.00
2022-08-09T07:32:46.042Z,100.00
2022-08-09T07:37:43.002Z,100.00
2022-08-09T07:42:50.275Z,100.00
2022-08-09T07:48:00.878Z,100.00
2022-08-09T07:52:50.837Z,100.00
2022-08-09T07:57:48.981Z,100.00
2022-08-09T08:02:42.365Z,100.00
2022-08-09T08:09:02.324Z,100.00
2022-08-09T08:12:47.729Z,100.00
2022-08-09T08:17:53.763Z,99.84
2022-08-09T08:22:48.585Z,96.14
2022-08-09T08:27:40.668Z,92.01
2022-08-09T08:32:34.081Z,89.86
2022-08-09T08:37:25.140Z,85.60
2022-08-09T08:42:34.547Z,85.89
2022-08-09T08:47:27.536Z,83.89
2022-08-09T08:57:38.028Z,81.21
2022-08-09T09:02:31.950Z,81.25
2022-08-09T09:07:36.770Z,76.19
2022-08-09T09:12:29.181Z,73.73
2022-08-09T09:17:19.943Z,74.86
2022-08-09T09:22:15.994Z,71.71
2022-08-09T09:27:22.092Z,69.70
2022-08-09T09:32:34.564Z,68.40
2022-08-09T09:37:32.210Z,69.58
2022-08-09T09:42:31.929Z,67.96
2022-08-09T09:47:23.286Z,64.51
2022-08-09T09:52:16.614Z,63.78
2022-08-09T09:58:04.102Z,60.27
2022-08-09T10:02:48.275Z,60.50
2022-08-09T10:07:37.800Z,59.79
2022-08-09T10:13:00.446Z,62.65
2022-08-09T10:17:56.950Z,59.24
2022-08-09T10:22:48.393Z,56.27
2022-08-09T10:27:45.037Z,60.38
2022-08-09T10:32:49.075Z,59.12
2022-08-09T10:37:45.318Z,54.46
2022-08-09T10:42:42.503Z,53.85
2022-08-09T10:48:19.301Z,53.19
2022-08-09T10:53:10.915Z,56.80
2022-08-09T10:58:01.445Z,55.84
2022-08-09T11:03:13.913Z,53.27
2022-08-09T11:08:33.488Z,57.61
2022-08-09T11:13:51.380Z,53.37
2022-08-09T11:18:48.340Z,55.30
2022-08-09T11:23:53.206Z,56.80
2022-08-09T11:28:55.840Z,54.59
2022-08-09T11:33:48.551Z,53.06
2022-08-09T11:38:41.334Z,54.80
2022-08-09T11:43:41.249Z,51.72
2022-08-09T11:48:33.926Z,54.69
2022-08-09T11:54:01.744Z,54.67
2022-08-09T11:58:48.109Z,52.19
2022-08-09T12:03:57.517Z,50.10
2022-08-09T12:08:52.217Z,48.71
2022-08-09T12:14:08.089Z,49.52
2022-08-09T12:18:55.810Z,53.46
2022-08-09T12:23:58.816Z,50.74
2022-08-09T12:29:13.026Z,50.50
2022-08-09T12:34:12.809Z,49.56
2022-08-09T12:39:04.206Z,50.57
2022-08-09T12:44:05.528Z,51.52
2022-08-09T12:48:59.107Z,51.56
2022-08-09T12:53:59.387Z,49.18
2022-08-09T12:59:08.016Z,50.51
2022-08-09T13:04:00.116Z,52.31
2022-08-09T13:09:05.402Z,48.99
2022-08-09T13:14:41.401Z,50.84
2022-08-09T13:19:08.461Z,49.09
2022-08-09T13:24:16.658Z,50.33
2022-08-09T13:29:18.481Z,49.27
2022-08-09T13:34:10.132Z,48.51
2022-08-09T13:41:19.428Z,49.18
2022-08-09T13:44:21.104Z,47.97
2022-08-09T13:49:18.003Z,48.13
2022-08-09T13:54:13.496Z,46.92
2022-08-09T13:59:03.118Z,48.41
2022-08-09T14:04:04.871Z,47.22
2022-08-09T14:08:55.327Z,50.75
2022-08-09T14:14:24.317Z,49.67
2022-08-09T14:19:00.960Z,52.54
2022-08-09T14:23:56.594Z,53.45
2022-08-09T14:28:49.905Z,53.41
2022-08-09T14:33:39.764Z,54.30
2022-08-09T14:38:32.810Z,54.41
2022-08-09T14:43:23.893Z,54.60
2022-08-09T14:48:16.350Z,55.09
2022-08-09T14:53:12.327Z,54.12
2022-08-09T14:58:04.732Z,54.55
2022-08-09T15:02:54.964Z,55.90
2022-08-09T15:07:58.900Z,57.53
2022-08-09T15:12:50.597Z,56.94
2022-08-09T15:17:41.542Z,56.69
2022-08-09T15:22:35.657Z,57.43
2022-08-09T15:27:55.262Z,57.83
2022-08-09T15:32:51.362Z,58.85
2022-08-09T15:37:56.759Z,57.84
2022-08-09T15:42:56.964Z,59.11
2022-08-09T15:48:01.923Z,59.39
2022-08-09T15:53:06.203Z,59.72
2022-08-09T15:57:59.824Z,60.11
2022-08-09T16:02:54.077Z,60.12
2022-08-09T16:07:45.777Z,60.15
2022-08-09T16:12:36.105Z,62.12
2022-08-09T16:17:37.976Z,60.26
2022-08-09T16:22:27.591Z,60.10
2022-08-09T16:27:17.072Z,60.53
2022-08-09T16:32:20.545Z,60.62
2022-08-09T16:37:52.950Z,61.98
2022-08-09T16:42:30.571Z,62.62
2022-08-09T16:48:38.161Z,63.06
2022-08-09T16:52:33.627Z,64.76
2022-08-09T16:57:24.221Z,64.15
2022-08-09T17:02:14.307Z,64.68
2022-08-09T17:08:46.138Z,65.72
2022-08-09T17:12:19.664Z,65.81
2022-08-09T17:17:12.791Z,65.88
2022-08-09T17:22:16.680Z,66.87
2022-08-09T17:27:15.425Z,66.08
2022-08-09T17:32:08.059Z,65.79
2022-08-09T17:37:05.535Z,66.38
2022-08-09T17:42:13.575Z,67.11
2022-08-09T17:47:23.856Z,66.92
2022-08-09T17:52:22.187Z,67.21
2022-08-09T17:57:20.677Z,68.32
2022-08-09T18:02:30.336Z,67.32
2022-08-09T18:07:23.506Z,68.05
2022-08-09T18:12:17.735Z,67.92
2022-08-09T18:17:18.600Z,69.68
2022-08-09T18:22:13.378Z,70.59
2022-08-09T18:27:08.697Z,71.50
2022-08-09T18:31:58.278Z,71.80
2022-08-09T18:36:49.545Z,72.28
2022-08-09T18:41:52.219Z,72.44
2022-08-09T18:46:46.947Z,73.31
2022-08-09T18:51:55.132Z,73.32
2022-08-09T18:56:53.783Z,74.41
2022-08-09T19:01:46.272Z,75.81
2022-08-09T19:06:38.523Z,76.38
2022-08-09T19:11:37.459Z,76.95
2022-08-09T19:16:36.564Z,78.16
2022-08-09T19:21:51.706Z,79.54
2022-08-09T19:26:51.647Z,78.26
2022-08-09T19:31:51.195Z,78.85
2022-08-09T19:36:43.871Z,78.71
2022-08-09T19:41:38.333Z,80.45
2022-08-09T19:46:50.257Z,81.31
2022-08-09T19:52:03.104Z,80.70
2022-08-09T19:57:02.431Z,81.50
2022-08-09T20:02:07.999Z,83.30
2022-08-09T20:07:22.452Z,84.40
2022-08-09T20:12:27.460Z,82.04
2022-08-09T20:17:48.247Z,86.99
2022-08-09T20:22:42.918Z,85.97
2022-08-09T20:27:39.890Z,83.89
2022-08-09T20:32:33.731Z,86.84
2022-08-09T20:37:25.059Z,84.91
2022-08-09T20:42:16.637Z,86.64
2022-08-09T20:47:45.658Z,86.38
2022-08-09T20:52:20.638Z,86.63
2022-08-09T20:57:10.191Z,86.94
2022-08-09T21:02:00.441Z,86.44
2022-08-09T21:06:52.882Z,86.89
2022-08-09T21:16:52.167Z,87.58
2022-08-09T21:21:53.022Z,86.43
2022-08-09T21:26:49.804Z,80.36
2022-08-09T21:31:48.533Z,80.02
2022-08-09T21:36:39.664Z,81.05
2022-08-09T21:42:04.514Z,81.95
2022-08-09T21:46:57.967Z,81.67
2022-08-09T21:51:52.177Z,81.83
2022-08-09T21:56:54.347Z,81.45
2022-08-09T22:02:00.489Z,81.73
2022-08-09T22:07:01.892Z,82.26
2022-08-09T22:12:15.449Z,85.98
2022-08-09T22:17:02.106Z,86.24
2022-08-09T22:21:57.666Z,86.02
2022-08-09T22:26:51.187Z,87.43
2022-08-09T22:31:50.551Z,88.08
2022-08-09T22:36:46.836Z,87.05
2022-08-09T22:41:38.952Z,86.59
2022-08-09T22:48:10.124Z,86.14
2022-08-09T22:51:49.598Z,86.66
2022-08-09T22:56:50.888Z,86.05
2022-08-09T23:01:46.602Z,86.33
2022-08-09T23:06:48.339Z,86.87
2022-08-09T23:11:38.252Z,85.52
2022-08-09T23:16:30.392Z,85.60
2022-08-09T23:21:26.855Z,86.37
2022-08-09T23:26:22.277Z,85.63
2022-08-09T23:31:11.985Z,85.99
2022-08-09T23:36:06.184Z,85.95
2022-08-09T23:40:57.313Z,84.79
2022-08-09T23:45:46.702Z,85.79
2022-08-09T23:50:36.159Z,85.71
2022-08-09T23:55:28.353Z,86.37
