createdAt,value
2022-12-29T00:00:48.937Z,4.29
2022-12-29T00:01:48.869Z,4.98
2022-12-29T00:02:48.948Z,4.75
2022-12-29T00:03:48.901Z,4.88
2022-12-29T00:04:48.893Z,4.33
2022-12-29T00:05:48.829Z,5.27
2022-12-29T00:06:48.832Z,4.92
2022-12-29T00:07:48.814Z,5.18
2022-12-29T00:08:48.808Z,5.06
2022-12-29T00:09:48.825Z,4.52
2022-12-29T00:10:48.790Z,4.91
2022-12-29T00:11:48.820Z,4.94
2022-12-29T00:12:48.770Z,5.43
2022-12-29T00:13:48.795Z,4.56
2022-12-29T00:14:48.756Z,4.88
2022-12-29T00:15:48.790Z,4.40
2022-12-29T00:16:48.769Z,4.18
2022-12-29T00:17:48.746Z,4.44
2022-12-29T00:18:48.750Z,5.03
2022-12-29T00:19:48.718Z,4.94
2022-12-29T00:20:48.759Z,4.88
2022-12-29T00:21:48.704Z,4.36
2022-12-29T00:22:48.702Z,4.96
2022-12-29T00:23:48.685Z,5.01
2022-12-29T00:24:48.728Z,4.79
2022-12-29T00:25:48.686Z,4.26
2022-12-29T00:26:48.693Z,4.80
2022-12-29T00:27:48.653Z,4.32
2022-12-29T00:28:48.644Z,4.62
2022-12-29T00:29:48.626Z,3.99
2022-12-29T00:30:48.731Z,4.48
2022-12-29T00:31:48.726Z,4.23
2022-12-29T00:32:48.614Z,4.20
2022-12-29T00:33:48.593Z,4.64
2022-12-29T00:34:48.617Z,3.73
2022-12-29T00:35:48.591Z,4.57
2022-12-29T00:36:48.590Z,4.34
2022-12-29T00:37:48.569Z,4.61
2022-12-29T00:38:48.553Z,4.21
2022-12-29T00:39:48.584Z,4.58
2022-12-29T00:40:48.539Z,3.97
2022-12-29T00:41:48.524Z,4.32
2022-12-29T00:42:48.547Z,4.01
2022-12-29T00:43:48.518Z,3.96
2022-12-29T00:44:48.531Z,4.32
2022-12-29T00:45:48.552Z,3.76
2022-12-29T00:46:48.544Z,4.29
2022-12-29T00:47:48.511Z,4.09
2022-12-29T00:48:48.478Z,4.35
2022-12-29T00:49:48.489Z,4.08
2022-12-29T00:50:48.448Z,4.27
2022-12-29T00:51:48.478Z,4.40
2022-12-29T00:52:48.437Z,4.71
2022-12-29T00:53:48.434Z,4.69
2022-12-29T00:54:48.445Z,3.74
2022-12-29T00:55:48.404Z,4.67
2022-12-29T00:56:48.440Z,3.88
2022-12-29T00:57:48.393Z,4.08
2022-12-29T00:58:48.390Z,4.12
2022-12-29T00:59:48.394Z,3.73
2022-12-29T01:00:48.426Z,4.11
2022-12-29T01:01:48.511Z,4.26
2022-12-29T01:02:48.450Z,4.03
2022-12-29T01:03:48.342Z,4.64
2022-12-29T01:04:48.337Z,3.81
2022-12-29T01:05:48.358Z,3.93
2022-12-29T01:06:48.319Z,3.86
2022-12-29T01:07:48.294Z,4.24
2022-12-29T01:08:48.294Z,4.20
2022-12-29T01:09:48.291Z,3.85
2022-12-29T01:10:48.298Z,4.13
2022-12-29T01:11:48.263Z,3.80
2022-12-29T01:12:48.267Z,3.84
2022-12-29T01:13:48.273Z,3.67
2022-12-29T01:14:48.282Z,4.05
2022-12-29T01:15:48.250Z,3.53
2022-12-29T01:16:48.245Z,3.73
2022-12-29T01:17:48.214Z,4.19
2022-12-29T01:18:48.239Z,3.28
2022-12-29T01:19:48.224Z,3.72
2022-12-29T01:20:48.201Z,3.35
2022-12-29T01:21:48.196Z,3.82
2022-12-29T01:22:48.198Z,4.01
2022-12-29T01:23:48.164Z,3.61
2022-12-29T01:24:48.188Z,3.81
2022-12-29T01:25:48.159Z,3.72
2022-12-29T01:26:48.244Z,3.93
2022-12-29T01:27:48.134Z,4.13
2022-12-29T01:28:48.141Z,3.14
2022-12-29T01:29:48.110Z,3.73
2022-12-29T01:30:48.111Z,3.23
2022-12-29T01:31:48.159Z,3.89
2022-12-29T01:32:48.096Z,3.79
2022-12-29T01:33:48.107Z,3.74
2022-12-29T01:34:48.088Z,3.17
2022-12-29T01:35:48.067Z,3.72
2022-12-29T01:36:48.062Z,3.32
2022-12-29T01:37:48.063Z,3.48
2022-12-29T01:38:48.048Z,3.16
2022-12-29T01:39:48.111Z,3.55
2022-12-29T01:40:48.022Z,3.16
2022-12-29T01:41:48.021Z,2.85
2022-12-29T01:42:48.003Z,4.03
2022-12-29T01:43:47.988Z,2.77
2022-12-29T01:44:47.984Z,3.49
2022-12-29T01:45:48.006Z,3.12
2022-12-29T01:46:47.967Z,3.02
2022-12-29T01:47:47.954Z,2.80
2022-12-29T01:48:47.968Z,3.22
2022-12-29T01:49:47.945Z,3.00
2022-12-29T01:50:47.966Z,3.28
2022-12-29T01:51:47.923Z,2.98
2022-12-29T01:52:47.915Z,3.39
2022-12-29T01:53:47.914Z,3.27
2022-12-29T01:54:47.928Z,2.95
2022-12-29T01:55:47.905Z,3.33
2022-12-29T01:56:47.879Z,3.04
2022-12-29T01:57:47.873Z,3.13
2022-12-29T01:58:47.867Z,3.20
2022-12-29T01:59:47.877Z,3.24
2022-12-29T02:00:47.874Z,3.35
2022-12-29T02:01:47.936Z,2.73
2022-12-29T02:02:47.867Z,3.20
2022-12-29T02:03:47.806Z,3.20
2022-12-29T02:04:47.828Z,2.89
2022-12-29T02:05:47.813Z,3.03
2022-12-29T02:06:47.797Z,2.78
2022-12-29T02:07:47.819Z,2.93
2022-12-29T02:08:47.779Z,2.94
2022-12-29T02:09:47.777Z,2.83
2022-12-29T02:10:47.749Z,2.77
2022-12-29T02:11:47.777Z,2.55
2022-12-29T02:12:47.748Z,2.86
2022-12-29T02:13:47.744Z,2.89
2022-12-29T02:14:47.717Z,3.19
2022-12-29T02:15:47.735Z,2.39
2022-12-29T02:16:47.772Z,2.86
2022-12-29T02:17:47.704Z,3.06
2022-12-29T02:18:47.688Z,2.84
2022-12-29T02:19:47.679Z,3.07
2022-12-29T02:20:47.710Z,2.65
2022-12-29T02:21:47.688Z,2.90
2022-12-29T02:22:47.644Z,2.72
2022-12-29T02:23:47.639Z,2.90
2022-12-29T02:24:47.632Z,2.81
2022-12-29T02:25:47.635Z,3.00
2022-12-29T02:26:47.642Z,2.68
2022-12-29T02:27:47.604Z,2.53
2022-12-29T02:28:47.600Z,2.91
2022-12-29T02:29:47.595Z,2.54
2022-12-29T02:30:47.587Z,2.83
2022-12-29T02:31:47.677Z,2.85
2022-12-29T02:32:47.587Z,3.00
2022-12-29T02:33:47.552Z,2.73
2022-12-29T02:34:47.570Z,3.22
2022-12-29T02:35:47.535Z,2.31
2022-12-29T02:36:47.536Z,2.42
2022-12-29T02:37:47.557Z,2.54
2022-12-29T02:38:47.524Z,2.85
2022-12-29T02:39:47.507Z,2.62
2022-12-29T02:40:47.486Z,2.94
2022-12-29T02:41:47.514Z,2.48
2022-12-29T02:42:47.484Z,2.50
2022-12-29T02:43:47.480Z,2.94
2022-12-29T02:44:47.471Z,2.61
2022-12-29T02:45:47.467Z,2.64
2022-12-29T02:46:47.471Z,2.58
2022-12-29T02:47:47.437Z,2.91
2022-12-29T02:48:47.428Z,2.83
2022-12-29T02:49:47.414Z,2.71
2022-12-29T02:50:47.431Z,2.62
2022-12-29T02:51:47.421Z,2.57
2022-12-29T02:52:47.401Z,2.66
2022-12-29T02:53:47.397Z,2.70
2022-12-29T02:54:47.374Z,2.41
2022-12-29T02:55:47.357Z,2.53
2022-12-29T02:56:47.445Z,2.47
2022-12-29T02:57:47.350Z,2.67
2022-12-29T02:58:47.380Z,2.42
2022-12-29T02:59:47.337Z,2.31
2022-12-29T03:00:47.394Z,2.26
2022-12-29T03:01:47.443Z,2.11
2022-12-29T03:02:47.439Z,2.69
2022-12-29T03:03:47.336Z,2.45
2022-12-29T03:04:47.281Z,2.53
2022-12-29T03:05:47.283Z,2.57
2022-12-29T03:06:47.285Z,2.76
2022-12-29T03:07:47.286Z,2.12
2022-12-29T03:08:47.269Z,2.80
2022-12-29T03:09:47.243Z,2.19
2022-12-29T03:10:47.238Z,2.41
2022-12-29T03:11:47.232Z,2.56
2022-12-29T03:12:47.248Z,2.70
2022-12-29T03:13:47.256Z,2.35
2022-12-29T03:14:47.206Z,2.46
2022-12-29T03:15:47.193Z,2.13
2022-12-29T03:16:47.300Z,3.07
2022-12-29T03:17:47.179Z,2.64
2022-12-29T03:18:47.233Z,2.14
2022-12-29T03:19:47.155Z,2.55
2022-12-29T03:20:47.168Z,2.09
2022-12-29T03:21:47.191Z,2.62
2022-12-29T03:22:47.167Z,2.46
2022-12-29T03:23:47.121Z,2.26
2022-12-29T03:24:47.143Z,2.23
2022-12-29T03:25:47.140Z,2.56
2022-12-29T03:26:47.093Z,2.45
2022-12-29T03:27:47.101Z,2.04
2022-12-29T03:28:47.090Z,2.24
2022-12-29T03:29:47.103Z,2.54
2022-12-29T03:30:47.114Z,2.24
2022-12-29T03:31:47.048Z,2.35
2022-12-29T03:32:47.045Z,2.25
2022-12-29T03:33:47.057Z,1.90
2022-12-29T03:34:47.037Z,2.23
2022-12-29T03:35:47.034Z,2.29
2022-12-29T03:36:47.040Z,1.99
2022-12-29T03:37:47.063Z,2.41
2022-12-29T03:38:47.036Z,1.96
2022-12-29T03:39:47.003Z,2.13
2022-12-29T03:40:46.983Z,1.83
2022-12-29T03:41:46.971Z,2.22
2022-12-29T03:42:46.977Z,2.22
2022-12-29T03:43:46.964Z,2.06
2022-12-29T03:44:46.982Z,2.11
2022-12-29T03:45:47.019Z,1.86
2022-12-29T03:46:46.961Z,2.32
2022-12-29T03:47:46.909Z,1.95
2022-12-29T03:48:46.936Z,2.11
2022-12-29T03:49:46.937Z,2.14
2022-12-29T03:50:46.893Z,1.99
2022-12-29T03:51:49.031Z,1.60
2022-12-29T03:52:46.873Z,1.78
2022-12-29T03:53:46.892Z,2.17
2022-12-29T03:54:46.855Z,1.83
2022-12-29T03:55:46.842Z,1.98
2022-12-29T03:56:46.888Z,2.01
2022-12-29T03:57:46.861Z,2.30
2022-12-29T03:58:46.816Z,2.08
2022-12-29T03:59:46.839Z,2.05
2022-12-29T04:00:46.817Z,2.20
2022-12-29T04:01:46.884Z,1.91
2022-12-29T04:02:47.048Z,2.30
2022-12-29T04:03:46.793Z,1.56
2022-12-29T04:04:46.786Z,1.77
2022-12-29T04:05:46.767Z,1.95
2022-12-29T04:06:46.745Z,2.10
2022-12-29T04:07:46.733Z,2.14
2022-12-29T04:08:46.734Z,1.94
2022-12-29T04:09:46.754Z,2.01
2022-12-29T04:10:46.758Z,2.11
2022-12-29T04:11:46.711Z,2.03
2022-12-29T04:12:46.709Z,1.94
2022-12-29T04:13:46.696Z,1.97
2022-12-29T04:14:46.696Z,1.74
2022-12-29T04:15:46.719Z,1.83
2022-12-29T04:16:46.702Z,2.00
2022-12-29T04:17:46.660Z,1.98
2022-12-29T04:18:46.649Z,1.73
2022-12-29T04:19:46.680Z,2.06
2022-12-29T04:20:46.636Z,1.82
2022-12-29T04:21:46.615Z,1.96
2022-12-29T04:22:46.630Z,1.95
2022-12-29T04:23:46.645Z,1.82
2022-12-29T04:24:46.614Z,2.14
2022-12-29T04:25:46.598Z,1.52
2022-12-29T04:26:46.579Z,1.87
2022-12-29T04:27:46.577Z,1.73
2022-12-29T04:28:46.579Z,1.93
2022-12-29T04:29:46.587Z,1.54
2022-12-29T04:30:46.632Z,2.04
2022-12-29T04:31:46.815Z,1.64
2022-12-29T04:32:46.524Z,1.71
2022-12-29T04:33:46.545Z,1.98
2022-12-29T04:34:46.538Z,1.47
2022-12-29T04:35:46.499Z,1.98
2022-12-29T04:36:46.521Z,1.76
2022-12-29T04:37:46.484Z,1.93
2022-12-29T04:38:46.488Z,1.80
2022-12-29T04:39:46.472Z,1.94
2022-12-29T04:40:46.463Z,2.38
2022-12-29T04:41:46.472Z,1.70
2022-12-29T04:42:46.450Z,1.75
2022-12-29T04:43:46.429Z,1.65
2022-12-29T04:44:46.437Z,1.95
2022-12-29T04:45:46.434Z,1.82
2022-12-29T04:46:46.505Z,1.67
2022-12-29T04:47:46.401Z,1.59
2022-12-29T04:48:46.398Z,1.64
2022-12-29T04:49:46.387Z,2.00
2022-12-29T04:50:46.373Z,1.59
2022-12-29T04:51:46.377Z,1.68
2022-12-29T04:52:46.353Z,1.71
2022-12-29T04:53:46.347Z,1.70
2022-12-29T04:54:46.345Z,1.70
2022-12-29T04:55:46.369Z,1.56
2022-12-29T04:56:46.316Z,2.07
2022-12-29T04:57:46.322Z,1.33
2022-12-29T04:58:46.318Z,1.42
2022-12-29T04:59:46.308Z,1.58
2022-12-29T05:00:46.302Z,1.96
2022-12-29T05:01:46.353Z,1.83
2022-12-29T05:02:46.443Z,1.41
2022-12-29T05:03:46.328Z,1.71
2022-12-29T05:04:46.242Z,1.99
2022-12-29T05:05:46.265Z,1.78
2022-12-29T05:06:46.241Z,1.62
2022-12-29T05:07:46.226Z,1.70
2022-12-29T05:08:46.222Z,1.53
2022-12-29T05:09:46.201Z,1.62
2022-12-29T05:10:46.217Z,2.05
2022-12-29T05:11:46.205Z,1.58
2022-12-29T05:12:46.201Z,1.64
2022-12-29T05:13:46.170Z,1.65
2022-12-29T05:14:46.162Z,1.43
2022-12-29T05:15:46.217Z,1.72
2022-12-29T05:16:46.155Z,1.68
2022-12-29T05:17:46.168Z,1.81
2022-12-29T05:18:46.124Z,1.44
2022-12-29T05:19:46.134Z,2.52
2022-12-29T05:20:46.114Z,1.42
2022-12-29T05:21:46.130Z,2.11
2022-12-29T05:22:46.098Z,1.32
2022-12-29T05:23:46.077Z,1.67
2022-12-29T05:24:46.119Z,1.84
2022-12-29T05:25:46.135Z,1.25
2022-12-29T05:26:46.059Z,1.73
2022-12-29T05:27:46.078Z,1.83
2022-12-29T05:28:46.044Z,1.76
2022-12-29T05:29:46.045Z,1.65
2022-12-29T05:30:46.028Z,1.32
2022-12-29T05:31:46.087Z,1.41
2022-12-29T05:32:46.013Z,1.57
2022-12-29T05:33:46.022Z,1.57
2022-12-29T05:34:45.997Z,1.48
2022-12-29T05:35:46.010Z,1.59
2022-12-29T05:36:45.970Z,1.71
2022-12-29T05:37:45.971Z,1.55
2022-12-29T05:38:45.969Z,1.32
2022-12-29T05:39:45.989Z,1.45
2022-12-29T05:40:45.934Z,1.53
2022-12-29T05:41:45.938Z,1.34
2022-12-29T05:42:45.922Z,1.51
2022-12-29T05:43:45.919Z,1.40
2022-12-29T05:44:45.911Z,1.71
2022-12-29T05:45:45.925Z,1.43
2022-12-29T05:46:45.962Z,1.44
2022-12-29T05:47:45.883Z,2.13
2022-12-29T05:48:45.874Z,1.25
2022-12-29T05:49:45.876Z,1.30
2022-12-29T05:50:45.878Z,1.28
2022-12-29T05:51:45.838Z,1.46
2022-12-29T05:52:45.870Z,1.38
2022-12-29T05:53:45.839Z,1.45
2022-12-29T05:54:45.841Z,1.48
2022-12-29T05:55:48.681Z,1.84
2022-12-29T05:56:45.854Z,1.57
2022-12-29T05:57:45.791Z,1.57
2022-12-29T05:58:45.791Z,1.34
2022-12-29T05:59:45.784Z,1.32
2022-12-29T06:00:45.779Z,1.14
2022-12-29T06:01:45.963Z,1.47
2022-12-29T06:02:45.986Z,1.20
2022-12-29T06:03:48.293Z,0.97
2022-12-29T06:04:45.730Z,1.38
2022-12-29T06:05:45.728Z,1.28
2022-12-29T06:06:45.720Z,1.54
2022-12-29T06:07:45.788Z,1.53
2022-12-29T06:08:45.709Z,1.67
2022-12-29T06:09:45.686Z,1.41
2022-12-29T06:10:45.675Z,1.44
2022-12-29T06:11:45.680Z,1.34
2022-12-29T06:12:45.709Z,1.40
2022-12-29T06:13:45.652Z,1.39
2022-12-29T06:14:45.668Z,1.40
2022-12-29T06:15:45.649Z,1.15
2022-12-29T06:16:45.656Z,1.28
2022-12-29T06:17:45.669Z,1.11
2022-12-29T06:18:45.606Z,1.45
2022-12-29T06:19:45.599Z,1.23
2022-12-29T06:20:45.596Z,1.71
2022-12-29T06:21:45.601Z,1.34
2022-12-29T06:22:45.585Z,1.83
2022-12-29T06:23:45.599Z,1.41
2022-12-29T06:24:45.561Z,1.68
2022-12-29T06:25:45.560Z,1.36
2022-12-29T06:26:45.540Z,1.58
2022-12-29T06:27:45.559Z,1.50
2022-12-29T06:28:45.529Z,1.52
2022-12-29T06:29:45.525Z,1.21
2022-12-29T06:30:45.514Z,1.31
2022-12-29T06:31:45.522Z,1.19
2022-12-29T06:32:45.507Z,1.40
2022-12-29T06:33:49.708Z,1.43
2022-12-29T06:34:45.486Z,1.40
2022-12-29T06:35:45.468Z,1.49
2022-12-29T06:36:45.479Z,1.48
2022-12-29T06:37:45.482Z,1.18
2022-12-29T06:38:45.440Z,1.48
2022-12-29T06:39:45.481Z,1.63
2022-12-29T06:40:45.442Z,1.49
2022-12-29T06:41:45.420Z,1.56
2022-12-29T06:42:45.410Z,1.35
2022-12-29T06:43:45.480Z,1.32
2022-12-29T06:44:45.384Z,1.20
2022-12-29T06:45:45.415Z,1.87
2022-12-29T06:46:45.366Z,1.21
2022-12-29T06:47:45.361Z,1.52
2022-12-29T06:48:45.360Z,1.43
2022-12-29T06:49:45.372Z,1.49
2022-12-29T06:50:45.338Z,1.11
2022-12-29T06:51:45.326Z,1.36
2022-12-29T06:52:45.338Z,1.13
2022-12-29T06:53:45.312Z,1.15
2022-12-29T06:54:45.300Z,1.79
2022-12-29T06:55:45.299Z,1.37
2022-12-29T06:56:45.278Z,1.34
2022-12-29T06:57:45.311Z,1.53
2022-12-29T06:58:45.294Z,1.32
2022-12-29T06:59:45.288Z,1.60
2022-12-29T07:00:45.287Z,1.29
2022-12-29T07:01:45.265Z,1.21
2022-12-29T07:02:45.387Z,1.51
2022-12-29T07:03:45.257Z,1.41
2022-12-29T07:04:45.212Z,1.29
2022-12-29T07:05:45.217Z,1.40
2022-12-29T07:06:45.193Z,1.75
2022-12-29T07:07:45.185Z,1.48
2022-12-29T07:08:45.200Z,1.65
2022-12-29T07:09:45.170Z,1.68
2022-12-29T07:10:45.168Z,1.41
2022-12-29T07:11:45.157Z,1.61
2022-12-29T07:12:45.167Z,1.49
2022-12-29T07:13:45.137Z,1.34
2022-12-29T07:14:45.118Z,1.42
2022-12-29T07:15:45.122Z,1.54
2022-12-29T07:16:45.149Z,1.96
2022-12-29T07:17:45.131Z,1.53
2022-12-29T07:18:45.091Z,1.40
2022-12-29T07:19:45.102Z,1.59
2022-12-29T07:20:45.072Z,1.58
2022-12-29T07:21:45.085Z,1.71
2022-12-29T07:22:45.074Z,1.60
2022-12-29T07:23:45.067Z,1.70
2022-12-29T07:24:45.036Z,1.61
2022-12-29T07:25:45.040Z,1.44
2022-12-29T07:26:45.024Z,1.45
2022-12-29T07:27:45.016Z,1.77
2022-12-29T07:28:45.035Z,1.72
2022-12-29T07:29:45.017Z,2.13
2022-12-29T07:30:44.990Z,1.55
2022-12-29T07:31:45.045Z,1.92
2022-12-29T07:32:45.012Z,1.28
2022-12-29T07:33:44.970Z,1.35
2022-12-29T07:34:44.957Z,2.06
2022-12-29T07:35:44.943Z,1.56
2022-12-29T07:36:44.932Z,1.63
2022-12-29T07:37:44.938Z,1.88
2022-12-29T07:38:44.952Z,1.24
2022-12-29T07:39:44.950Z,2.02
2022-12-29T07:40:44.905Z,1.87
2022-12-29T07:41:44.888Z,1.63
2022-12-29T07:42:44.878Z,1.60
2022-12-29T07:43:44.886Z,1.55
2022-12-29T07:44:44.871Z,1.65
2022-12-29T07:45:44.918Z,1.87
2022-12-29T07:46:56.143Z,1.68
2022-12-29T07:47:45.844Z,1.72
2022-12-29T07:48:44.831Z,1.55
2022-12-29T07:49:44.849Z,1.83
2022-12-29T07:50:44.813Z,1.93
2022-12-29T07:51:44.827Z,1.95
2022-12-29T07:52:44.797Z,1.88
2022-12-29T07:53:44.789Z,1.91
2022-12-29T07:54:44.800Z,1.40
2022-12-29T07:55:44.764Z,1.68
2022-12-29T07:56:44.760Z,1.87
2022-12-29T07:57:44.754Z,1.73
2022-12-29T07:58:44.776Z,1.70
2022-12-29T07:59:44.727Z,1.95
2022-12-29T08:00:44.732Z,1.83
2022-12-29T08:01:44.837Z,1.82
2022-12-29T08:02:44.852Z,2.04
2022-12-29T08:03:44.790Z,2.18
2022-12-29T08:04:44.719Z,1.90
2022-12-29T08:05:44.685Z,1.68
2022-12-29T08:06:44.680Z,1.78
2022-12-29T08:07:44.674Z,1.71
2022-12-29T08:08:44.657Z,2.15
2022-12-29T08:09:44.687Z,1.82
2022-12-29T08:10:44.639Z,1.97
2022-12-29T08:11:44.642Z,2.01
2022-12-29T08:12:44.630Z,2.04
2022-12-29T08:13:44.610Z,2.35
2022-12-29T08:14:44.634Z,2.05
2022-12-29T08:15:44.661Z,1.83
2022-12-29T08:16:44.602Z,2.12
2022-12-29T08:17:44.588Z,2.43
2022-12-29T08:18:44.599Z,2.15
2022-12-29T08:19:44.587Z,2.40
2022-12-29T08:20:44.560Z,2.49
2022-12-29T08:21:44.548Z,2.52
2022-12-29T08:22:44.571Z,2.69
2022-12-29T08:23:44.527Z,2.19
2022-12-29T08:24:44.523Z,2.53
2022-12-29T08:25:44.510Z,2.31
2022-12-29T08:26:44.514Z,1.99
2022-12-29T08:27:44.488Z,2.66
2022-12-29T08:28:44.507Z,2.34
2022-12-29T08:29:44.478Z,2.67
2022-12-29T08:30:44.565Z,2.83
2022-12-29T08:31:44.495Z,2.62
2022-12-29T08:32:44.457Z,2.29
2022-12-29T08:33:44.469Z,2.91
2022-12-29T08:34:44.446Z,2.94
2022-12-29T08:35:44.416Z,3.03
2022-12-29T08:36:44.440Z,2.42
2022-12-29T08:37:44.414Z,2.54
2022-12-29T08:38:44.402Z,3.15
2022-12-29T08:39:44.429Z,2.42
2022-12-29T08:40:44.393Z,3.10
2022-12-29T08:41:44.370Z,2.61
2022-12-29T08:42:44.362Z,2.70
2022-12-29T08:43:44.361Z,2.55
2022-12-29T08:44:44.351Z,3.11
2022-12-29T08:45:44.361Z,2.91
2022-12-29T08:46:44.519Z,2.88
2022-12-29T08:47:44.314Z,2.82
2022-12-29T08:48:44.314Z,2.92
2022-12-29T08:49:44.308Z,3.18
2022-12-29T08:50:44.321Z,2.99
2022-12-29T08:51:44.284Z,3.02
2022-12-29T08:52:44.283Z,2.97
2022-12-29T08:53:44.270Z,2.83
2022-12-29T08:54:44.287Z,3.11
2022-12-29T08:55:44.273Z,3.08
2022-12-29T08:56:44.242Z,3.27
2022-12-29T08:57:44.239Z,2.85
2022-12-29T08:58:44.249Z,2.85
2022-12-29T08:59:44.216Z,3.48
2022-12-29T09:00:44.229Z,2.97
2022-12-29T09:01:44.298Z,3.36
2022-12-29T09:02:44.435Z,3.18
2022-12-29T09:04:15.355Z,3.03
2022-12-29T09:04:45.231Z,3.23
2022-12-29T09:05:44.192Z,3.10
2022-12-29T09:06:44.199Z,3.28
2022-12-29T09:07:44.146Z,3.04
2022-12-29T09:08:44.141Z,3.73
2022-12-29T09:09:44.126Z,3.67
2022-12-29T09:10:44.144Z,3.25
2022-12-29T09:11:44.125Z,3.45
2022-12-29T09:12:44.098Z,3.45
2022-12-29T09:13:44.092Z,3.58
2022-12-29T09:14:44.089Z,2.88
2022-12-29T09:15:44.184Z,2.86
2022-12-29T09:16:44.071Z,3.45
2022-12-29T09:17:44.064Z,3.60
2022-12-29T09:18:44.048Z,3.24
2022-12-29T09:19:44.089Z,2.93
2022-12-29T09:20:44.041Z,3.54
2022-12-29T09:21:44.045Z,3.89
2022-12-29T09:22:44.022Z,3.49
2022-12-29T09:23:44.010Z,3.95
2022-12-29T09:24:43.997Z,3.70
2022-12-29T09:25:44.014Z,3.67
2022-12-29T09:26:47.093Z,3.70
2022-12-29T09:27:43.974Z,3.37
2022-12-29T09:28:43.983Z,3.26
2022-12-29T09:29:43.960Z,3.53
2022-12-29T09:30:43.963Z,3.89
2022-12-29T09:31:44.006Z,3.52
2022-12-29T09:32:45.832Z,3.88
2022-12-29T09:33:43.922Z,4.03
2022-12-29T09:34:43.930Z,3.87
2022-12-29T09:35:43.927Z,3.64
2022-12-29T09:36:43.933Z,3.96
2022-12-29T09:37:43.892Z,4.14
2022-12-29T09:38:43.885Z,3.75
2022-12-29T09:39:47.810Z,3.55
2022-12-29T09:40:44.882Z,3.80
2022-12-29T09:41:43.844Z,4.15
2022-12-29T09:42:43.844Z,4.13
2022-12-29T09:43:43.846Z,4.00
2022-12-29T09:44:43.850Z,4.03
2022-12-29T09:45:43.817Z,3.87
2022-12-29T09:46:43.873Z,4.46
2022-12-29T09:47:43.796Z,3.94
2022-12-29T09:48:43.790Z,3.81
2022-12-29T09:49:43.802Z,3.20
2022-12-29T09:50:43.776Z,4.06
2022-12-29T09:51:43.762Z,4.47
2022-12-29T09:52:43.758Z,3.73
2022-12-29T09:53:43.751Z,4.10
2022-12-29T09:54:44.777Z,3.81
2022-12-29T09:55:43.728Z,4.51
2022-12-29T09:56:43.745Z,4.26
2022-12-29T09:57:43.712Z,3.98
2022-12-29T09:58:43.721Z,3.72
2022-12-29T09:59:43.727Z,4.19
2022-12-29T10:00:43.702Z,4.61
2022-12-29T10:01:43.853Z,4.17
2022-12-29T10:02:43.841Z,3.35
2022-12-29T10:03:43.665Z,4.02
2022-12-29T10:04:43.665Z,4.07
2022-12-29T10:05:43.641Z,4.22
2022-12-29T10:07:11.421Z,4.22
2022-12-29T10:07:44.624Z,4.19
2022-12-29T10:08:43.622Z,4.69
2022-12-29T10:09:43.603Z,4.90
2022-12-29T10:10:43.602Z,4.84
2022-12-29T10:11:43.633Z,5.17
2022-12-29T10:12:43.593Z,4.32
2022-12-29T10:13:43.598Z,5.02
2022-12-29T10:14:43.567Z,4.54
2022-12-29T10:15:43.581Z,4.82
2022-12-29T10:16:43.602Z,5.28
2022-12-29T10:17:43.552Z,4.48
2022-12-29T10:18:43.526Z,3.87
2022-12-29T10:19:43.527Z,4.12
2022-12-29T10:20:43.541Z,4.77
2022-12-29T10:21:43.533Z,4.72
2022-12-29T10:22:43.488Z,4.81
2022-12-29T10:23:43.477Z,5.25
2022-12-29T10:24:43.499Z,4.75
2022-12-29T10:25:43.501Z,4.12
2022-12-29T10:26:43.460Z,4.80
2022-12-29T10:27:43.469Z,5.08
2022-12-29T10:28:43.446Z,4.39
2022-12-29T10:29:43.457Z,5.17
2022-12-29T10:30:43.456Z,4.31
2022-12-29T10:31:43.537Z,4.73
2022-12-29T10:32:43.421Z,4.42
2022-12-29T10:33:43.407Z,4.26
2022-12-29T10:34:43.399Z,4.66
2022-12-29T10:35:43.375Z,4.85
2022-12-29T10:36:43.400Z,4.79
2022-12-29T10:37:43.398Z,4.88
2022-12-29T10:38:43.359Z,4.68
2022-12-29T10:39:43.354Z,4.49
2022-12-29T10:40:43.341Z,4.95
2022-12-29T10:41:43.414Z,4.39
2022-12-29T10:42:43.324Z,4.26
2022-12-29T10:43:43.330Z,4.68
2022-12-29T10:44:43.309Z,4.37
2022-12-29T10:45:43.343Z,4.39
2022-12-29T10:46:43.334Z,3.92
2022-12-29T10:47:43.296Z,4.32
2022-12-29T10:48:43.283Z,4.17
2022-12-29T10:49:43.273Z,4.51
2022-12-29T10:50:43.291Z,4.06
2022-12-29T10:51:43.297Z,4.68
2022-12-29T10:52:43.240Z,3.99
2022-12-29T10:53:43.253Z,4.22
2022-12-29T10:54:43.235Z,4.56
2022-12-29T10:55:43.267Z,4.42
2022-12-29T10:56:43.220Z,4.44
2022-12-29T10:57:43.384Z,4.25
2022-12-29T10:58:48.067Z,4.96
2022-12-29T10:59:44.230Z,4.10
2022-12-29T11:00:43.227Z,4.31
2022-12-29T11:01:43.305Z,4.41
2022-12-29T11:02:43.352Z,4.16
2022-12-29T11:03:43.160Z,3.57
2022-12-29T11:04:43.191Z,4.44
2022-12-29T11:05:43.132Z,4.03
2022-12-29T11:06:43.154Z,4.31
2022-12-29T11:07:43.123Z,3.69
2022-12-29T11:08:43.104Z,4.09
2022-12-29T11:09:43.595Z,3.66
2022-12-29T11:10:43.095Z,4.12
2022-12-29T11:11:43.111Z,4.61
2022-12-29T11:12:43.072Z,4.54
2022-12-29T11:13:43.068Z,4.00
2022-12-29T11:14:43.057Z,4.78
2022-12-29T11:15:43.109Z,4.56
2022-12-29T11:16:43.101Z,4.06
2022-12-29T11:17:43.041Z,3.90
2022-12-29T11:18:43.089Z,4.09
2022-12-29T11:19:43.019Z,3.97
2022-12-29T11:20:43.003Z,3.66
2022-12-29T11:21:43.144Z,3.62
2022-12-29T11:22:42.986Z,3.81
2022-12-29T11:23:42.985Z,4.05
2022-12-29T11:24:43.026Z,4.11
2022-12-29T11:25:42.967Z,3.88
2022-12-29T11:26:42.975Z,3.84
2022-12-29T11:27:43.016Z,4.31
2022-12-29T11:28:42.951Z,3.62
2022-12-29T11:29:42.918Z,4.11
2022-12-29T11:30:42.909Z,4.36
2022-12-29T11:31:42.978Z,4.04
2022-12-29T11:32:42.921Z,3.67
2022-12-29T11:33:42.899Z,4.03
2022-12-29T11:34:42.893Z,3.68
2022-12-29T11:35:42.885Z,4.10
2022-12-29T11:36:42.858Z,3.62
2022-12-29T11:37:42.855Z,4.19
2022-12-29T11:38:42.888Z,4.24
2022-12-29T11:39:42.862Z,4.68
2022-12-29T11:40:42.834Z,4.26
2022-12-29T11:41:42.812Z,4.15
2022-12-29T11:42:42.842Z,3.99
2022-12-29T11:43:42.851Z,4.57
2022-12-29T11:44:42.798Z,4.05
2022-12-29T11:45:42.931Z,3.69
2022-12-29T11:46:42.787Z,4.41
2022-12-29T11:47:42.773Z,3.94
2022-12-29T11:48:42.806Z,3.66
2022-12-29T11:49:42.753Z,3.78
2022-12-29T11:50:42.768Z,3.90
2022-12-29T11:51:42.728Z,4.08
2022-12-29T11:52:42.721Z,3.93
2022-12-29T11:53:42.773Z,3.76
2022-12-29T11:54:42.743Z,3.79
2022-12-29T11:55:42.728Z,3.91
2022-12-29T11:56:42.735Z,3.54
2022-12-29T11:57:42.690Z,3.78
2022-12-29T11:58:42.720Z,3.60
2022-12-29T11:59:42.663Z,3.78
2022-12-29T12:00:42.693Z,3.62
2022-12-29T12:01:42.735Z,3.78
2022-12-29T12:02:43.609Z,3.51
2022-12-29T12:03:42.719Z,3.69
2022-12-29T12:04:42.649Z,3.38
2022-12-29T12:05:42.614Z,3.97
2022-12-29T12:06:42.667Z,3.69
2022-12-29T12:07:42.599Z,3.30
2022-12-29T12:08:42.669Z,3.81
2022-12-29T12:09:42.618Z,3.63
2022-12-29T12:10:42.595Z,3.39
2022-12-29T12:11:42.590Z,4.34
2022-12-29T12:12:42.593Z,3.66
2022-12-29T12:13:42.559Z,3.66
2022-12-29T12:14:42.570Z,3.66
2022-12-29T12:15:46.775Z,3.37
2022-12-29T12:16:43.644Z,3.50
2022-12-29T12:17:42.536Z,3.43
2022-12-29T12:18:42.561Z,3.92
2022-12-29T12:19:42.516Z,3.65
2022-12-29T12:20:42.486Z,3.55
2022-12-29T12:21:45.774Z,3.71
2022-12-29T12:22:42.465Z,3.47
2022-12-29T12:23:42.494Z,3.80
2022-12-29T12:24:42.451Z,3.54
2022-12-29T12:25:42.498Z,3.48
2022-12-29T12:26:42.475Z,3.59
2022-12-29T12:27:42.453Z,3.78
2022-12-29T12:28:42.424Z,3.56
2022-12-29T12:29:42.421Z,3.21
2022-12-29T12:30:42.506Z,3.91
2022-12-29T12:31:42.399Z,3.48
2022-12-29T12:32:42.375Z,3.27
2022-12-29T12:33:42.379Z,3.59
2022-12-29T12:34:42.379Z,3.77
2022-12-29T12:35:42.353Z,4.05
2022-12-29T12:36:42.355Z,3.65
2022-12-29T12:37:42.335Z,3.53
2022-12-29T12:38:42.328Z,3.16
2022-12-29T12:39:42.369Z,3.34
2022-12-29T12:40:42.312Z,3.00
2022-12-29T12:41:42.298Z,3.19
2022-12-29T12:42:42.291Z,3.44
2022-12-29T12:43:42.344Z,3.19
2022-12-29T12:44:42.296Z,3.42
2022-12-29T12:45:42.271Z,3.13
2022-12-29T12:46:42.330Z,3.01
2022-12-29T12:47:42.251Z,3.51
2022-12-29T12:48:42.256Z,3.01
2022-12-29T12:49:42.251Z,3.77
2022-12-29T12:50:42.258Z,3.23
2022-12-29T12:51:42.229Z,3.25
2022-12-29T12:52:42.233Z,3.24
2022-12-29T12:53:42.204Z,3.34
2022-12-29T12:54:42.187Z,3.36
2022-12-29T12:55:42.171Z,3.50
2022-12-29T12:56:42.188Z,3.54
2022-12-29T12:57:42.167Z,3.42
2022-12-29T12:58:42.155Z,3.70
2022-12-29T12:59:42.166Z,2.89
2022-12-29T13:00:42.140Z,3.32
2022-12-29T13:01:42.264Z,3.30
2022-12-29T13:02:42.351Z,2.74
2022-12-29T13:03:42.186Z,3.49
2022-12-29T13:04:42.107Z,2.61
2022-12-29T13:05:42.111Z,3.10
2022-12-29T13:06:42.093Z,3.10
2022-12-29T13:07:42.078Z,3.32
2022-12-29T13:08:42.100Z,2.75
2022-12-29T13:09:42.175Z,3.27
2022-12-29T13:10:42.067Z,3.42
2022-12-29T13:11:42.074Z,3.23
2022-12-29T13:12:42.041Z,3.61
2022-12-29T13:13:42.089Z,3.35
2022-12-29T13:14:42.034Z,3.34
2022-12-29T13:15:42.056Z,3.13
2022-12-29T13:16:42.027Z,2.78
2022-12-29T13:17:41.996Z,3.23
2022-12-29T13:18:41.985Z,2.71