createdAt,value
2017-10-23T00:01:42.504Z,1.97
2017-10-23T00:04:10.011Z,2.20
2017-10-23T00:06:38.278Z,2.07
2017-10-23T00:09:06.560Z,2.27
2017-10-23T00:11:34.815Z,2.53
2017-10-23T00:14:02.336Z,2.17
2017-10-23T00:16:29.839Z,2.33
2017-10-23T00:18:58.123Z,1.97
2017-10-23T00:21:26.383Z,2.27
2017-10-23T00:23:53.892Z,2.13
2017-10-23T00:26:21.389Z,2.10
2017-10-23T00:28:48.908Z,2.30
2017-10-23T00:31:16.403Z,2.00
2017-10-23T00:33:45.427Z,2.30
2017-10-23T00:36:13.686Z,2.70
2017-10-23T00:38:41.195Z,2.33
2017-10-23T00:41:08.700Z,2.10
2017-10-23T00:43:36.212Z,2.30
2017-10-23T00:46:03.716Z,2.00
2017-10-23T00:48:31.224Z,2.20
2017-10-23T00:50:58.718Z,3.03
2017-10-23T00:53:26.227Z,2.60
2017-10-23T00:55:53.719Z,2.00
2017-10-23T00:58:21.258Z,2.13
2017-10-23T01:00:48.751Z,3.00
2017-10-23T01:03:16.238Z,2.67
2017-10-23T01:05:44.528Z,2.20
2017-10-23T01:08:12.027Z,2.20
2017-10-23T01:10:39.539Z,2.67
2017-10-23T01:13:07.798Z,2.13
2017-10-23T01:15:35.308Z,2.70
2017-10-23T01:18:02.803Z,2.07
2017-10-23T01:20:30.315Z,2.10
2017-10-23T01:22:57.811Z,2.00
2017-10-23T01:25:25.329Z,2.40
2017-10-23T01:27:52.823Z,2.60
2017-10-23T01:30:20.339Z,2.23
2017-10-23T01:32:47.834Z,2.40
2017-10-23T01:35:15.347Z,2.60
2017-10-23T01:37:43.048Z,2.63
2017-10-23T01:40:10.560Z,2.37
2017-10-23T01:42:38.826Z,2.40
2017-10-23T01:45:07.104Z,1.97
2017-10-23T01:47:35.363Z,2.37
2017-10-23T01:50:02.880Z,1.87
2017-10-23T01:52:30.371Z,2.40
2017-10-23T01:54:57.897Z,2.50
2017-10-23T01:57:25.407Z,2.20
2017-10-23T01:59:53.682Z,2.40
2017-10-23T02:02:21.944Z,2.10
2017-10-23T02:04:49.808Z,2.17
2017-10-23T02:07:17.314Z,2.40
2017-10-23T02:09:44.824Z,2.27
2017-10-23T02:12:12.329Z,2.03
2017-10-23T02:14:39.845Z,2.77
2017-10-23T02:17:07.339Z,2.00
2017-10-23T02:19:34.869Z,2.23
2017-10-23T02:22:02.363Z,2.10
2017-10-23T02:24:30.280Z,2.30
2017-10-23T02:26:57.772Z,2.00
2017-10-23T02:29:25.284Z,2.03
2017-10-23T02:31:52.782Z,2.20
2017-10-23T02:34:21.059Z,2.03
2017-10-23T02:36:49.324Z,2.63
2017-10-23T02:39:17.616Z,2.33
2017-10-23T02:41:45.108Z,2.20
2017-10-23T02:44:12.624Z,2.50
2017-10-23T02:46:40.893Z,2.83
2017-10-23T02:49:09.171Z,2.20
2017-10-23T02:51:37.435Z,2.10
2017-10-23T02:54:05.719Z,2.30
2017-10-23T02:56:33.989Z,2.57
2017-10-23T02:59:02.268Z,2.77
2017-10-23T03:01:30.527Z,3.60
2017-10-23T03:03:58.029Z,2.30
2017-10-23T03:06:25.541Z,2.60
2017-10-23T03:08:53.044Z,2.00
2017-10-23T03:11:20.559Z,2.33
2017-10-23T03:13:48.047Z,2.00
2017-10-23T03:16:15.567Z,2.43
2017-10-23T03:18:43.063Z,1.83
2017-10-23T03:21:11.344Z,2.00
2017-10-23T03:23:38.838Z,2.37
2017-10-23T03:26:06.349Z,2.00
2017-10-23T03:28:34.616Z,1.70
2017-10-23T03:31:02.891Z,1.93
2017-10-23T03:33:31.517Z,1.80
2017-10-23T03:35:59.072Z,1.93
2017-10-23T03:38:26.567Z,2.03
2017-10-23T03:40:54.106Z,1.93
2017-10-23T03:43:21.598Z,1.80
2017-10-23T03:45:49.112Z,1.77
2017-10-23T03:48:16.611Z,2.40
2017-10-23T03:50:44.138Z,2.00
2017-10-23T03:53:11.645Z,1.93
2017-10-23T03:55:39.931Z,1.90
2017-10-23T03:58:07.428Z,2.00
2017-10-23T04:00:34.946Z,2.47
2017-10-23T04:03:03.202Z,2.00
2017-10-23T04:05:30.708Z,1.70
2017-10-23T04:07:58.206Z,2.10
2017-10-23T04:10:25.718Z,1.73
2017-10-23T04:12:53.217Z,3.20
2017-10-23T04:15:20.732Z,2.00
2017-10-23T04:17:48.231Z,2.50
2017-10-23T04:20:15.748Z,2.00
2017-10-23T04:22:43.245Z,2.80
2017-10-23T04:25:10.755Z,2.23
2017-10-23T04:27:38.251Z,2.03
2017-10-23T04:30:05.775Z,3.00
2017-10-23T04:32:33.271Z,1.63
2017-10-23T04:35:00.787Z,1.77
2017-10-23T04:37:28.279Z,1.90
2017-10-23T04:39:55.791Z,2.20
2017-10-23T04:42:23.292Z,1.90
2017-10-23T04:44:50.806Z,1.83
2017-10-23T04:47:19.063Z,1.77
2017-10-23T04:49:47.575Z,1.43
2017-10-23T04:52:15.068Z,1.50
2017-10-23T04:54:42.584Z,1.43
2017-10-23T04:57:10.097Z,1.70
2017-10-23T04:59:37.610Z,2.10
2017-10-23T05:02:05.109Z,1.70
2017-10-23T05:04:32.628Z,1.60
2017-10-23T05:07:00.123Z,2.00
2017-10-23T05:09:27.623Z,1.80
2017-10-23T05:11:55.899Z,2.00
2017-10-23T05:14:24.161Z,2.50
2017-10-23T05:16:52.440Z,2.70
2017-10-23T05:19:20.699Z,1.90
2017-10-23T05:21:48.211Z,1.77
2017-10-23T05:24:15.717Z,2.67
2017-10-23T05:26:43.235Z,1.90
2017-10-23T05:29:10.727Z,1.80
2017-10-23T05:31:38.235Z,1.77
2017-10-23T05:34:05.741Z,1.70
2017-10-23T05:36:33.255Z,1.90
2017-10-23T05:39:00.751Z,2.00
2017-10-23T05:41:28.265Z,2.63
2017-10-23T05:43:55.763Z,2.10
2017-10-23T05:46:23.276Z,1.87
2017-10-23T05:48:50.780Z,2.00
2017-10-23T05:51:18.523Z,1.80
2017-10-23T05:53:46.019Z,1.77
2017-10-23T05:56:13.536Z,1.80
2017-10-23T05:58:41.027Z,1.73
2017-10-23T06:01:08.540Z,1.63
2017-10-23T06:03:36.044Z,2.10
2017-10-23T06:06:03.560Z,1.90
2017-10-23T06:08:31.056Z,1.70
2017-10-23T06:10:58.568Z,1.77
2017-10-23T06:13:26.063Z,2.37
2017-10-23T06:15:53.575Z,2.10
2017-10-23T06:18:21.067Z,2.07
2017-10-23T06:20:48.582Z,2.40
2017-10-23T06:23:16.084Z,1.97
2017-10-23T06:25:43.603Z,2.37
2017-10-23T06:28:11.107Z,2.60
2017-10-23T06:30:38.619Z,2.20
2017-10-23T06:33:06.112Z,1.87
2017-10-23T06:35:33.628Z,1.90
2017-10-23T06:38:01.891Z,2.00
2017-10-23T06:40:30.172Z,1.70
2017-10-23T06:42:58.436Z,2.43
2017-10-23T06:45:26.727Z,2.93
2017-10-23T06:47:54.991Z,2.47
2017-10-23T06:50:23.266Z,1.90
2017-10-23T06:52:51.531Z,1.67
2017-10-23T06:55:19.039Z,1.80
2017-10-23T06:57:46.543Z,1.70
2017-10-23T07:00:14.061Z,1.87
2017-10-23T07:02:41.563Z,1.73
2017-10-23T07:05:09.086Z,2.13
2017-10-23T07:07:36.588Z,2.40
2017-10-23T07:10:04.895Z,1.83
2017-10-23T07:12:32.388Z,1.90
2017-10-23T07:14:59.883Z,2.10
2017-10-23T07:17:28.177Z,1.90
2017-10-23T07:19:55.676Z,2.30
2017-10-23T07:22:23.195Z,2.10
2017-10-23T07:24:50.692Z,2.60
2017-10-23T07:27:18.215Z,2.00
2017-10-23T07:29:45.711Z,2.00
2017-10-23T07:32:13.654Z,2.20
2017-10-23T07:34:41.151Z,2.13
2017-10-23T07:37:08.660Z,2.77
2017-10-23T07:39:36.164Z,2.33
2017-10-23T07:42:03.671Z,2.93
2017-10-23T07:44:31.175Z,3.17
2017-10-23T07:46:58.692Z,3.10
2017-10-23T07:49:26.191Z,2.67
2017-10-23T07:51:53.703Z,3.10
2017-10-23T07:54:21.195Z,2.80
2017-10-23T07:56:48.703Z,3.60
2017-10-23T07:59:16.983Z,2.80
2017-10-23T08:01:45.260Z,3.37
2017-10-23T08:04:13.093Z,2.47
2017-10-23T08:06:40.612Z,3.27
2017-10-23T08:09:08.117Z,3.37
2017-10-23T08:11:35.627Z,2.70
2017-10-23T08:14:03.124Z,2.57
2017-10-23T08:16:30.637Z,3.00
2017-10-23T08:18:58.135Z,2.83
2017-10-23T08:21:25.651Z,2.40
2017-10-23T08:23:53.152Z,3.10
2017-10-23T08:26:20.699Z,2.20
2017-10-23T08:28:48.195Z,2.33
2017-10-23T08:31:16.451Z,2.30
2017-10-23T08:33:43.962Z,2.73
2017-10-23T08:36:11.464Z,2.30
2017-10-23T08:38:38.984Z,2.43
2017-10-23T08:41:06.484Z,2.90
2017-10-23T08:43:34.003Z,2.53
2017-10-23T08:46:01.497Z,2.80
2017-10-23T08:48:29.019Z,2.40
2017-10-23T08:50:56.511Z,2.23
2017-10-23T08:53:24.028Z,1.83
2017-10-23T08:55:51.531Z,2.70
2017-10-23T08:58:19.050Z,2.30
2017-10-23T09:00:46.544Z,5.20
2017-10-23T09:03:14.067Z,2.40
2017-10-23T09:05:41.564Z,2.73
2017-10-23T09:08:09.095Z,2.40
2017-10-23T09:10:36.597Z,2.10
2017-10-23T09:13:04.874Z,2.53
2017-10-23T09:15:33.135Z,2.10
2017-10-23T09:18:00.647Z,3.10
2017-10-23T09:20:28.148Z,2.67
2017-10-23T09:22:55.658Z,2.40
2017-10-23T09:25:23.150Z,2.50
2017-10-23T09:27:50.681Z,2.70
2017-10-23T09:30:18.207Z,2.40
2017-10-23T09:32:46.472Z,2.33
2017-10-23T09:35:14.751Z,2.57
2017-10-23T09:37:43.009Z,2.33
2017-10-23T09:40:10.607Z,2.80
2017-10-23T09:42:38.111Z,2.80
2017-10-23T09:45:05.632Z,2.67
2017-10-23T09:47:33.131Z,3.50
2017-10-23T09:50:00.655Z,2.17
2017-10-23T09:52:28.156Z,2.60
2017-10-23T09:54:55.664Z,2.70
2017-10-23T09:57:23.163Z,4.40
2017-10-23T09:59:50.681Z,2.90
2017-10-23T10:02:18.179Z,2.40
2017-10-23T10:04:45.699Z,2.60
2017-10-23T10:07:13.196Z,2.40
2017-10-23T10:09:40.709Z,2.37
2017-10-23T10:12:08.208Z,2.33
2017-10-23T10:14:35.757Z,3.07
2017-10-23T10:17:03.262Z,2.27
2017-10-23T10:19:31.543Z,2.40
2017-10-23T10:21:59.039Z,2.20
2017-10-23T10:24:26.560Z,2.30
2017-10-23T10:26:54.064Z,3.03
2017-10-23T10:29:21.555Z,3.00
2017-10-23T10:31:49.839Z,1.93
2017-10-23T10:34:18.098Z,2.43
2017-10-23T10:36:45.610Z,2.33
2017-10-23T10:39:13.100Z,2.17
2017-10-23T10:41:40.613Z,2.87
2017-10-23T10:44:08.116Z,2.07
2017-10-23T10:46:35.640Z,1.87
2017-10-23T10:49:03.144Z,2.00
2017-10-23T10:51:30.660Z,2.03
2017-10-23T10:53:58.163Z,2.20
2017-10-23T10:56:25.682Z,1.57
2017-10-23T10:58:53.188Z,2.03
2017-10-23T11:01:21.467Z,2.23
2017-10-23T11:03:49.727Z,2.20
2017-10-23T11:06:17.245Z,1.90
2017-10-23T11:08:44.745Z,2.00
2017-10-23T11:11:12.259Z,1.80
2017-10-23T11:13:39.750Z,2.47
2017-10-23T11:16:07.255Z,1.87
2017-10-23T11:18:34.754Z,1.80
2017-10-23T11:21:02.291Z,4.00
2017-10-23T11:23:29.787Z,2.17
2017-10-23T11:25:57.293Z,2.53
2017-10-23T11:28:24.812Z,2.30
2017-10-23T11:30:52.302Z,1.80
2017-10-23T11:33:19.812Z,2.00
2017-10-23T11:35:47.309Z,1.90
2017-10-23T11:38:15.611Z,1.70
2017-10-23T11:40:43.107Z,2.80
2017-10-23T11:43:10.599Z,2.40
2017-10-23T11:45:38.879Z,2.10
2017-10-23T11:48:06.379Z,1.90
2017-10-23T11:50:34.732Z,2.90
2017-10-23T11:53:02.231Z,2.23
2017-10-23T11:55:29.752Z,2.50
2017-10-23T11:57:57.251Z,2.10
2017-10-23T12:00:24.767Z,2.07
2017-10-23T12:02:52.263Z,1.70
2017-10-23T12:05:19.779Z,2.37
2017-10-23T12:07:47.274Z,1.97
2017-10-23T12:10:14.788Z,2.10
2017-10-23T12:12:42.292Z,3.10
2017-10-23T12:15:09.811Z,2.90
2017-10-23T12:17:37.312Z,3.10
2017-10-23T12:20:04.846Z,3.13
2017-10-23T12:22:32.347Z,2.77
2017-10-23T12:25:00.631Z,3.30
2017-10-23T12:27:28.894Z,3.33
2017-10-23T12:29:56.403Z,3.30
2017-10-23T12:32:24.203Z,3.20
2017-10-23T12:34:51.697Z,3.07
2017-10-23T12:37:19.208Z,2.63
2017-10-23T12:39:46.703Z,2.10
2017-10-23T12:42:14.979Z,3.17
2017-10-23T12:44:43.243Z,3.33
2017-10-23T12:47:11.519Z,3.10
2017-10-23T12:49:39.011Z,3.47
2017-10-23T12:52:06.522Z,2.63
2017-10-23T12:54:34.017Z,2.50
2017-10-23T12:57:01.528Z,2.67
2017-10-23T12:59:29.024Z,2.63
2017-10-23T13:01:57.296Z,3.03
2017-10-23T13:04:25.556Z,2.60
2017-10-23T13:06:53.068Z,3.33
2017-10-23T13:09:20.558Z,2.60
2017-10-23T13:11:48.068Z,2.53
2017-10-23T13:14:15.563Z,3.13
2017-10-23T13:16:43.079Z,2.90
2017-10-23T13:19:10.589Z,2.80
2017-10-23T13:21:38.107Z,3.57
2017-10-23T13:24:05.605Z,2.87
2017-10-23T13:26:33.122Z,3.60
2017-10-23T13:29:00.616Z,3.43
2017-10-23T13:31:28.107Z,3.80
2017-10-23T13:33:56.384Z,4.07
2017-10-23T13:36:24.644Z,4.07
2017-10-23T13:38:52.154Z,3.57
2017-10-23T13:41:19.651Z,3.70
2017-10-23T13:43:47.172Z,3.53
2017-10-23T13:46:14.666Z,3.93
2017-10-23T13:48:42.175Z,3.80
2017-10-23T13:51:09.671Z,3.73
2017-10-23T13:53:37.183Z,3.10
2017-10-23T13:56:04.679Z,3.07
2017-10-23T13:58:32.196Z,3.20
2017-10-23T14:00:59.691Z,2.90
2017-10-23T14:03:27.977Z,2.83
2017-10-23T14:05:55.471Z,3.20
2017-10-23T14:08:23.750Z,2.73
2017-10-23T14:10:52.012Z,2.70
2017-10-23T14:13:20.287Z,2.57
2017-10-23T14:15:47.779Z,3.00
2017-10-23T14:18:15.286Z,2.67
2017-10-23T14:20:42.788Z,2.63
2017-10-23T14:23:10.327Z,2.63
2017-10-23T14:25:38.586Z,2.57
2017-10-23T14:28:06.103Z,3.47
2017-10-23T14:30:33.595Z,2.50
2017-10-23T14:33:01.092Z,2.80
2017-10-23T14:35:28.634Z,2.90
2017-10-23T14:37:56.907Z,2.70
2017-10-23T14:40:25.191Z,2.90
2017-10-23T14:42:53.454Z,2.60
2017-10-23T14:45:21.738Z,2.60
2017-10-23T14:47:50.004Z,2.67
2017-10-23T14:50:18.283Z,2.63
2017-10-23T14:52:45.783Z,3.10
2017-10-23T14:55:13.292Z,2.73
2017-10-23T14:57:40.792Z,3.20
2017-10-23T15:00:08.299Z,3.23
2017-10-23T15:02:35.791Z,3.33
2017-10-23T15:05:04.062Z,3.20
2017-10-23T15:07:32.320Z,3.20
2017-10-23T15:09:59.835Z,3.03
2017-10-23T15:12:27.330Z,4.90
2017-10-23T15:14:54.838Z,4.27
2017-10-23T15:17:22.338Z,5.20
2017-10-23T15:19:49.852Z,4.17
2017-10-23T15:22:17.359Z,3.50
2017-10-23T15:24:44.874Z,3.90
2017-10-23T15:27:12.371Z,4.00
2017-10-23T15:29:39.885Z,4.17
2017-10-23T15:32:07.391Z,3.60
2017-10-23T15:34:34.919Z,4.17
2017-10-23T15:37:02.424Z,6.10
2017-10-23T15:39:30.683Z,3.97
2017-10-23T15:41:58.191Z,4.40
2017-10-23T15:44:25.687Z,6.40
2017-10-23T15:46:53.207Z,19.53
2017-10-23T15:49:20.707Z,8.10
2017-10-23T15:51:48.220Z,12.10
2017-10-23T15:54:15.723Z,34.00
2017-10-23T15:56:43.243Z,11.80
2017-10-23T15:59:10.743Z,8.73
2017-10-23T16:01:38.262Z,10.93
2017-10-23T16:04:05.758Z,8.90
2017-10-23T16:06:33.275Z,7.30
2017-10-23T16:09:00.779Z,7.80
2017-10-23T16:11:28.301Z,8.40
2017-10-23T16:13:55.798Z,14.17
2017-10-23T16:16:23.316Z,11.33
2017-10-23T16:18:50.811Z,7.30
2017-10-23T16:21:18.327Z,8.80
2017-10-23T16:23:45.828Z,12.80
2017-10-23T16:26:13.348Z,15.67
2017-10-23T16:28:40.852Z,15.93
2017-10-23T16:31:09.159Z,8.10
2017-10-23T16:33:36.662Z,6.97
2017-10-23T16:36:04.158Z,9.57
2017-10-23T16:38:32.431Z,6.40
2017-10-23T16:41:00.704Z,6.43
2017-10-23T16:43:28.984Z,7.87
2017-10-23T16:45:56.486Z,7.10
2017-10-23T16:48:24.010Z,6.77
2017-10-23T16:50:51.515Z,6.43
2017-10-23T16:53:19.042Z,5.80
2017-10-23T16:55:46.541Z,5.80
2017-10-23T16:58:14.068Z,5.27
2017-10-23T17:00:41.563Z,5.10
2017-10-23T17:03:09.071Z,5.50
2017-10-23T17:05:36.566Z,4.93
2017-10-23T17:08:04.083Z,7.40
2017-10-23T17:10:31.583Z,5.23
2017-10-23T17:12:59.090Z,6.13
2017-10-23T17:15:26.592Z,4.43
2017-10-23T17:17:54.102Z,4.90
2017-10-23T17:20:22.366Z,7.87
2017-10-23T17:22:50.651Z,17.87
2017-10-23T17:25:18.915Z,8.43
2017-10-23T17:27:47.201Z,11.43
2017-10-23T17:30:15.473Z,6.07
2017-10-23T17:32:43.784Z,6.10
2017-10-23T17:35:11.287Z,5.43
2017-10-23T17:37:38.783Z,7.33
2017-10-23T17:40:06.303Z,10.10
2017-10-23T17:42:33.804Z,7.80
2017-10-23T17:45:01.315Z,6.10
2017-10-23T17:47:28.813Z,6.43
2017-10-23T17:49:56.327Z,5.50
2017-10-23T17:52:23.820Z,5.80
2017-10-23T17:54:52.100Z,5.00
2017-10-23T17:57:19.604Z,7.03
2017-10-23T17:59:47.119Z,5.47
2017-10-23T18:02:14.611Z,5.37
2017-10-23T18:04:42.123Z,5.87
2017-10-23T18:07:10.380Z,6.67
2017-10-23T18:09:37.887Z,5.80
2017-10-23T18:12:05.379Z,6.00
2017-10-23T18:14:32.891Z,4.83
2017-10-23T18:17:00.388Z,4.83
2017-10-23T18:19:27.910Z,6.20
2017-10-23T18:21:55.411Z,5.50
2017-10-23T18:24:22.919Z,6.83
2017-10-23T18:26:50.424Z,5.17
2017-10-23T18:29:17.944Z,5.50
2017-10-23T18:31:45.458Z,5.83
2017-10-23T18:34:12.987Z,5.23
2017-10-23T18:36:40.487Z,5.60
2017-10-23T18:39:08.747Z,5.30
2017-10-23T18:41:36.266Z,5.77
2017-10-23T18:44:03.768Z,5.10
2017-10-23T18:46:31.288Z,5.67
2017-10-23T18:48:58.783Z,6.53
2017-10-23T18:51:26.290Z,6.93
2017-10-23T18:53:53.800Z,15.27
2017-10-23T18:56:21.320Z,33.20
2017-10-23T18:58:48.820Z,13.53
2017-10-23T19:01:17.104Z,12.33
2017-10-23T19:03:45.366Z,7.00
2017-10-23T19:06:12.881Z,6.60
2017-10-23T19:08:40.376Z,7.10
2017-10-23T19:11:07.892Z,7.67
2017-10-23T19:13:35.391Z,5.50
2017-10-23T19:16:02.937Z,6.43
2017-10-23T19:18:30.435Z,6.70
2017-10-23T19:20:58.712Z,6.63
2017-10-23T19:23:26.210Z,5.67
2017-10-23T19:25:53.719Z,6.83
2017-10-23T19:28:22.004Z,6.70
2017-10-23T19:30:50.284Z,6.63
2017-10-23T19:33:17.780Z,6.03
2017-10-23T19:35:45.335Z,7.20
2017-10-23T19:38:12.831Z,6.50
2017-10-23T19:40:40.323Z,6.97
2017-10-23T19:43:07.835Z,19.90
2017-10-23T19:45:35.326Z,9.80
2017-10-23T19:48:03.603Z,7.90
2017-10-23T19:50:31.863Z,6.70
2017-10-23T19:53:00.179Z,6.83
2017-10-23T19:55:27.684Z,7.80
2017-10-23T19:57:55.195Z,7.03
2017-10-23T20:00:22.693Z,8.37
2017-10-23T20:02:50.207Z,7.27
2017-10-23T20:05:17.704Z,7.10
2017-10-23T20:07:45.219Z,6.83
2017-10-23T20:10:12.720Z,7.93
2017-10-23T20:12:40.236Z,7.17
2017-10-23T20:15:07.731Z,6.80
2017-10-23T20:17:35.248Z,6.67
2017-10-23T20:20:02.757Z,6.40
2017-10-23T20:22:30.271Z,7.20
2017-10-23T20:24:57.768Z,7.47
2017-10-23T20:27:25.286Z,7.50
2017-10-23T20:29:52.792Z,7.20
2017-10-23T20:32:20.312Z,6.80
2017-10-23T20:34:47.824Z,6.83
2017-10-23T20:37:16.092Z,6.50
2017-10-23T20:39:43.608Z,7.47
2017-10-23T20:42:11.111Z,7.50
2017-10-23T20:44:38.631Z,7.30
2017-10-23T20:47:06.132Z,7.50
2017-10-23T20:49:34.416Z,6.60
2017-10-23T20:52:02.691Z,7.27
2017-10-23T20:54:30.972Z,7.30
2017-10-23T20:56:59.231Z,7.80
2017-10-23T20:59:27.514Z,7.00
2017-10-23T21:01:55.776Z,7.20
2017-10-23T21:04:23.300Z,6.90
2017-10-23T21:06:50.791Z,6.67
2017-10-23T21:09:18.299Z,6.23
2017-10-23T21:11:46.515Z,6.60
2017-10-23T21:14:14.028Z,6.40
2017-10-23T21:16:41.540Z,6.77
2017-10-23T21:19:09.075Z,7.20
2017-10-23T21:21:36.567Z,6.57
2017-10-23T21:24:04.845Z,6.80
2017-10-23T21:29:14.415Z,6.20
2017-10-23T21:31:42.684Z,7.60
2017-10-23T21:34:10.971Z,7.70
2017-10-23T21:36:38.471Z,7.40
2017-10-23T21:39:05.987Z,7.77
2017-10-23T21:41:33.504Z,6.83
2017-10-23T21:44:01.035Z,7.30
2017-10-23T21:46:40.395Z,8.10
2017-10-23T21:49:07.911Z,7.13
2017-10-23T21:51:35.427Z,8.10
2017-10-23T21:54:02.924Z,8.07
2017-10-23T21:56:30.439Z,7.57
2017-10-23T21:58:57.935Z,8.50
2017-10-23T22:01:25.456Z,8.03
2017-10-23T22:03:52.948Z,8.17
2017-10-23T22:06:20.471Z,8.20
2017-10-23T22:08:47.965Z,7.53
2017-10-23T22:11:15.479Z,7.63
2017-10-23T22:13:42.984Z,7.00
2017-10-23T22:16:10.495Z,7.90
2017-10-23T22:18:37.995Z,8.03
2017-10-23T22:21:05.507Z,7.50
2017-10-23T22:23:33.004Z,7.30
2017-10-23T22:26:01.283Z,7.00
2017-10-23T22:28:28.795Z,8.50
2017-10-23T22:30:56.320Z,7.43
2017-10-23T22:33:23.823Z,7.80
2017-10-23T22:35:51.346Z,7.07
2017-10-23T22:41:09.294Z,8.20
2017-10-23T22:43:36.791Z,8.47
2017-10-23T22:46:04.303Z,7.70
2017-10-23T22:48:31.794Z,7.10
2017-10-23T22:51:00.075Z,7.17
2017-10-23T22:53:27.573Z,7.03
2017-10-23T22:55:55.836Z,7.00
2017-10-23T22:58:24.122Z,7.80
2017-10-23T23:00:52.391Z,7.50
2017-10-23T23:03:20.669Z,7.43
2017-10-23T23:05:48.935Z,5.90
2017-10-23T23:08:17.210Z,6.70
2017-10-23T23:10:44.711Z,7.33
2017-10-23T23:13:12.223Z,6.43
2017-10-23T23:15:39.723Z,6.80
2017-10-23T23:18:07.243Z,6.83
2017-10-23T23:20:35.510Z,6.90
2017-10-23T23:23:03.376Z,6.50
2017-10-23T23:25:30.876Z,7.03
2017-10-23T23:27:58.391Z,6.57
2017-10-23T23:30:25.886Z,6.20
2017-10-23T23:32:53.395Z,6.43
2017-10-23T23:35:20.889Z,5.67
2017-10-23T23:37:49.170Z,5.50
2017-10-23T23:40:16.671Z,6.00
2017-10-23T23:42:44.186Z,6.13
2017-10-23T23:45:11.679Z,5.73
2017-10-23T23:47:39.191Z,5.60
2017-10-23T23:50:07.456Z,5.37
2017-10-23T23:52:34.964Z,5.40
2017-10-23T23:55:02.459Z,5.30
2017-10-23T23:57:29.956Z,6.00
2017-10-23T23:59:57.467Z,5.10
