createdAt,value
2018-07-23T14:27:52.868Z,76.00
2018-07-23T14:30:22.862Z,67.30
2018-07-23T14:32:52.597Z,67.20
2018-07-23T14:35:22.193Z,68.10
2018-07-23T14:37:52.799Z,70.00
2018-07-23T14:40:27.366Z,70.70
2018-07-23T14:45:27.565Z,72.80
2018-07-23T14:47:58.020Z,74.90
2018-07-23T14:50:30.995Z,75.60
2018-07-23T14:53:01.474Z,75.10
2018-07-23T14:55:31.908Z,74.50
2018-07-23T14:58:01.868Z,75.70
2018-07-23T15:00:31.535Z,76.10
2018-07-23T15:03:01.689Z,75.80
2018-07-23T15:05:32.337Z,73.50
2018-07-23T15:08:02.186Z,74.20
2018-07-23T15:10:34.505Z,75.20
2018-07-23T15:13:05.268Z,75.10
2018-07-23T15:15:34.976Z,74.90
2018-07-23T15:18:05.291Z,75.50
2018-07-23T15:20:35.900Z,74.80
2018-07-23T15:23:05.653Z,76.00
2018-07-23T15:25:36.567Z,75.30
2018-07-23T15:28:06.447Z,75.70
2018-07-23T15:30:37.099Z,75.60
2018-07-23T15:33:06.832Z,75.00
2018-07-23T15:35:37.118Z,74.50
2018-07-23T15:38:07.017Z,75.10
2018-07-23T15:40:36.608Z,73.80
2018-07-23T15:43:06.463Z,74.10
2018-07-23T15:45:36.221Z,74.00
2018-07-23T15:48:06.053Z,74.70
2018-07-23T15:50:36.119Z,74.80
2018-07-23T15:53:06.211Z,74.70
2018-07-23T15:55:39.020Z,75.80
2018-07-23T15:58:09.101Z,76.00
2018-07-23T16:00:39.315Z,75.70
2018-07-23T16:03:08.996Z,75.40
2018-07-23T16:08:08.972Z,78.10
2018-07-23T16:10:39.008Z,78.80
2018-07-23T16:13:08.869Z,78.70
2018-07-23T16:15:39.785Z,77.70
2018-07-23T16:18:10.252Z,79.50
2018-07-23T16:20:40.628Z,79.50
2018-07-23T16:23:10.376Z,79.20
2018-07-23T16:25:40.260Z,79.00
2018-07-23T16:28:10.236Z,80.00
2018-07-23T16:30:40.276Z,80.30
2018-07-23T16:33:12.011Z,81.60
2018-07-23T16:35:44.788Z,81.70
2018-07-23T16:40:46.608Z,81.50
2018-07-23T16:43:16.496Z,81.90
2018-07-23T16:45:46.404Z,82.40
2018-07-23T16:48:16.210Z,82.70
2018-07-23T16:50:46.200Z,83.50
2018-07-23T16:53:15.809Z,83.40
2018-07-23T16:55:45.673Z,82.90
2018-07-23T16:58:17.409Z,84.20
2018-07-23T17:00:47.791Z,85.20
2018-07-23T17:05:57.095Z,85.70
2018-07-23T17:08:28.918Z,85.70
2018-07-23T17:10:58.519Z,86.20
2018-07-23T17:13:28.350Z,86.00
2018-07-23T17:15:57.944Z,85.10
2018-07-23T17:18:27.841Z,86.30
2018-07-23T17:20:57.424Z,85.40
2018-07-23T17:23:27.704Z,85.10
2018-07-23T17:25:57.619Z,85.70
2018-07-23T17:28:27.657Z,85.90
2018-07-23T17:30:57.900Z,84.40
2018-07-23T17:33:27.624Z,84.60
2018-07-23T17:35:57.585Z,84.40
2018-07-23T17:38:28.823Z,83.20
2018-07-23T17:40:58.596Z,83.00
2018-07-23T17:43:28.549Z,82.20
2018-07-23T17:45:58.980Z,82.10
2018-07-23T17:48:28.701Z,82.30
2018-07-23T17:50:58.565Z,81.90
2018-07-23T17:53:28.482Z,82.60
2018-07-23T17:55:58.067Z,82.40
2018-07-23T17:58:28.054Z,82.20
2018-07-23T18:00:58.006Z,82.70
2018-07-23T18:03:27.527Z,82.60
2018-07-23T18:05:57.781Z,82.60
2018-07-23T18:08:27.713Z,83.50
2018-07-23T18:10:58.073Z,83.00
2018-07-23T18:13:28.151Z,84.40
2018-07-23T18:15:58.206Z,83.80
2018-07-23T18:18:29.051Z,84.00
2018-07-23T18:20:59.103Z,85.40
2018-07-23T18:23:29.049Z,85.80
2018-07-23T18:25:58.952Z,85.40
2018-07-23T18:28:28.542Z,85.40
2018-07-23T18:30:58.842Z,85.20
2018-07-23T18:33:29.373Z,85.50
2018-07-23T18:38:29.880Z,86.10
2018-07-23T18:40:59.615Z,86.40
2018-07-23T18:43:29.929Z,86.70
2018-07-23T18:45:59.835Z,87.10
2018-07-23T18:49:44.957Z,86.50
2018-07-23T18:52:15.594Z,86.40
2018-07-23T18:57:32.073Z,87.30
2018-07-23T19:00:09.093Z,87.70
2018-07-23T19:02:40.728Z,88.10
2018-07-23T19:05:11.303Z,87.90
2018-07-23T19:07:45.289Z,88.90
2018-07-23T19:10:15.785Z,89.10
2018-07-23T19:12:47.219Z,88.90
2018-07-23T19:15:19.981Z,88.60
2018-07-23T19:20:24.680Z,89.50
2018-07-23T19:22:55.197Z,89.30
2018-07-23T19:25:40.753Z,89.60
2018-07-23T19:28:11.163Z,89.60
2018-07-23T19:30:41.208Z,89.60
2018-07-23T19:33:11.433Z,89.80
2018-07-23T19:35:41.686Z,89.40
2018-07-23T19:38:12.278Z,89.40
2018-07-23T19:40:42.553Z,90.10
2018-07-23T19:43:12.457Z,89.80
2018-07-23T19:45:43.072Z,89.60
2018-07-23T19:48:12.716Z,89.80
2018-07-23T19:50:44.662Z,90.00
2018-07-23T19:53:14.674Z,90.20
2018-07-23T19:55:48.683Z,90.30
2018-07-23T19:58:24.804Z,90.80
2018-07-23T20:00:59.288Z,90.50
2018-07-23T20:03:31.989Z,90.50
2018-07-23T20:06:02.882Z,90.60
2018-07-23T20:08:32.579Z,90.70
2018-07-23T20:11:03.593Z,90.90
2018-07-23T20:13:33.604Z,91.00
2018-07-23T20:16:06.760Z,91.20
2018-07-23T20:18:36.953Z,91.30
2018-07-23T20:21:07.354Z,91.50
2018-07-23T20:23:37.379Z,91.30
2018-07-23T20:26:07.558Z,91.20
2018-07-23T20:28:38.208Z,91.20
2018-07-23T20:31:11.655Z,91.30
2018-07-23T20:33:41.564Z,91.30
2018-07-23T20:36:11.572Z,91.20
2018-07-23T20:38:41.820Z,91.60
2018-07-23T20:41:12.322Z,91.20
2018-07-23T20:43:43.376Z,91.40
2018-07-23T20:46:14.321Z,91.40
2018-07-23T20:48:44.448Z,91.40
2018-07-23T20:51:18.291Z,91.40
2018-07-23T20:53:49.440Z,91.90
2018-07-23T20:56:19.359Z,91.50
2018-07-23T20:58:49.672Z,91.70
2018-07-23T21:01:19.485Z,91.60
2018-07-23T21:03:50.104Z,91.60
2018-07-23T21:08:49.225Z,91.60
2018-07-23T21:11:18.791Z,91.60
2018-07-23T21:13:49.063Z,91.60
2018-07-23T21:16:19.952Z,92.20
2018-07-23T21:18:50.436Z,91.60
2018-07-23T21:21:25.669Z,91.60
2018-07-23T21:23:56.141Z,91.60
2018-07-23T21:26:26.326Z,91.50
2018-07-23T21:28:55.900Z,91.60
2018-07-23T21:31:25.460Z,91.60
2018-07-23T21:33:55.841Z,91.50
2018-07-23T21:38:56.596Z,91.60
2018-07-23T21:41:27.525Z,91.50
2018-07-23T21:43:57.212Z,91.80
2018-07-23T21:46:27.920Z,91.60
2018-07-23T21:48:58.757Z,91.60
2018-07-23T21:51:29.250Z,91.80
2018-07-23T21:53:59.056Z,91.90
2018-07-23T21:56:29.771Z,92.00
2018-07-23T21:58:59.609Z,92.00
2018-07-23T22:01:29.461Z,92.00
2018-07-23T22:03:59.596Z,92.00
2018-07-23T22:06:29.486Z,92.20
2018-07-23T22:09:00.140Z,92.30
2018-07-23T22:11:29.968Z,92.40
2018-07-23T22:14:00.477Z,92.30
2018-07-23T22:16:31.012Z,92.40
2018-07-23T22:19:01.186Z,92.50
2018-07-23T22:21:30.868Z,92.70
2018-07-23T22:24:01.170Z,92.80
2018-07-23T22:26:31.455Z,93.00
2018-07-23T22:29:01.347Z,93.00
2018-07-23T22:31:33.436Z,93.10
2018-07-23T22:34:03.159Z,93.10
2018-07-23T22:36:33.281Z,93.20
2018-07-23T22:39:03.441Z,93.20
2018-07-23T22:41:32.881Z,93.20
2018-07-23T22:44:03.243Z,93.20
2018-07-23T22:46:32.748Z,93.50
2018-07-23T22:49:02.349Z,93.50
2018-07-23T22:51:32.013Z,92.50
2018-07-23T22:54:02.205Z,92.60
2018-07-23T22:56:31.896Z,92.80
2018-07-23T22:59:01.753Z,92.50
2018-07-23T23:01:31.685Z,92.40
2018-07-23T23:04:01.513Z,92.60
2018-07-23T23:06:31.112Z,92.40
2018-07-23T23:09:01.808Z,92.40
2018-07-23T23:14:01.551Z,92.30
2018-07-23T23:16:31.742Z,92.40
2018-07-23T23:19:02.372Z,92.50
2018-07-23T23:21:32.175Z,92.50
2018-07-23T23:24:01.791Z,92.70
2018-07-23T23:26:32.108Z,92.50
2018-07-23T23:29:02.048Z,92.50
2018-07-23T23:34:01.940Z,92.50
2018-07-23T23:36:32.387Z,92.40
2018-07-23T23:39:02.701Z,92.60
2018-07-23T23:41:32.437Z,92.80
2018-07-23T23:44:02.992Z,93.30
2018-07-23T23:46:33.577Z,92.90
2018-07-23T23:49:03.801Z,93.00
2018-07-23T23:51:34.091Z,92.90
2018-07-23T23:54:04.319Z,93.40
2018-07-23T23:56:34.548Z,92.90
2018-07-23T23:59:05.136Z,92.70
