createdAt,value
2023-05-18T00:01:17.078Z,71.70
2023-05-18T00:03:43.971Z,71.33
2023-05-18T00:06:10.844Z,71.12
2023-05-18T00:08:38.621Z,71.31
2023-05-18T00:11:07.501Z,70.79
2023-05-18T00:13:34.168Z,70.96
2023-05-18T00:16:01.348Z,70.83
2023-05-18T00:18:28.550Z,70.46
2023-05-18T00:21:02.128Z,70.52
2023-05-18T00:23:31.094Z,70.43
2023-05-18T00:25:59.370Z,70.36
2023-05-18T00:28:26.510Z,70.33
2023-05-18T00:30:54.259Z,69.94
2023-05-18T00:33:21.692Z,70.22
2023-05-18T00:35:48.529Z,70.03
2023-05-18T00:38:15.676Z,69.52
2023-05-18T00:40:42.702Z,69.50
2023-05-18T00:43:09.879Z,70.25
2023-05-18T00:45:36.806Z,69.94
2023-05-18T00:48:03.815Z,69.94
2023-05-18T00:50:30.903Z,70.09
2023-05-18T00:52:57.873Z,69.79
2023-05-18T00:55:24.587Z,69.69
2023-05-18T00:57:51.843Z,69.33
2023-05-18T01:00:20.725Z,69.05
2023-05-18T01:02:47.497Z,69.00
2023-05-18T01:05:14.411Z,68.50
2023-05-18T01:07:45.114Z,68.91
2023-05-18T01:10:13.517Z,68.12
2023-05-18T01:12:51.129Z,68.44
2023-05-18T01:15:27.076Z,68.31
2023-05-18T01:18:10.541Z,68.52
2023-05-18T01:20:46.612Z,68.45
2023-05-18T01:23:41.647Z,68.19
2023-05-18T01:26:32.850Z,67.87
2023-05-18T01:29:02.922Z,67.34
2023-05-18T01:31:30.411Z,67.64
2023-05-18T01:33:57.274Z,67.50
2023-05-18T01:36:24.023Z,67.32
2023-05-18T01:38:51.527Z,67.75
2023-05-18T01:41:22.949Z,66.97
2023-05-18T01:43:59.110Z,66.83
2023-05-18T01:46:54.477Z,66.74
2023-05-18T01:49:30.935Z,66.31
2023-05-18T01:52:04.541Z,65.82
2023-05-18T01:54:33.582Z,65.80
2023-05-18T01:57:01.346Z,65.52
2023-05-18T01:59:28.378Z,65.74
2023-05-18T02:01:59.923Z,65.12
2023-05-18T02:04:27.900Z,65.64
2023-05-18T02:06:55.422Z,65.98
2023-05-18T02:09:22.929Z,65.21
2023-05-18T02:11:49.676Z,65.59
2023-05-18T02:14:16.541Z,65.71
2023-05-18T02:16:47.210Z,65.70
2023-05-18T02:19:15.041Z,65.79
2023-05-18T02:21:43.599Z,65.25
2023-05-18T02:24:10.813Z,65.25
2023-05-18T02:26:37.803Z,65.12
2023-05-18T02:29:06.633Z,65.70
2023-05-18T02:31:33.416Z,65.31
2023-05-18T02:34:00.200Z,65.75
2023-05-18T02:36:26.944Z,65.72
2023-05-18T02:38:53.657Z,65.87
2023-05-18T02:41:21.156Z,65.96
2023-05-18T02:43:47.879Z,66.00
2023-05-18T02:46:14.635Z,66.18
2023-05-18T02:48:45.655Z,66.20
2023-05-18T02:51:12.818Z,65.69
2023-05-18T02:53:40.131Z,65.79
2023-05-18T02:56:07.041Z,66.02
2023-05-18T02:58:33.736Z,65.72
2023-05-18T03:01:00.588Z,65.92
2023-05-18T03:03:27.330Z,66.21
2023-05-18T03:05:54.032Z,66.45
2023-05-18T03:08:22.853Z,66.44
2023-05-18T03:10:50.454Z,66.55
2023-05-18T03:13:17.336Z,66.39
2023-05-18T03:15:45.596Z,66.52
2023-05-18T03:18:12.776Z,66.51
2023-05-18T03:20:39.524Z,66.36
2023-05-18T03:23:06.302Z,66.58
2023-05-18T03:25:33.014Z,66.23
2023-05-18T03:27:59.761Z,66.98
2023-05-18T03:30:26.466Z,66.93
2023-05-18T03:32:53.364Z,66.55
2023-05-18T03:35:20.116Z,65.98
2023-05-18T03:37:46.835Z,66.57
2023-05-18T03:40:15.692Z,65.88
2023-05-18T03:42:43.173Z,66.27
2023-05-18T03:45:10.794Z,65.72
2023-05-18T03:47:38.398Z,65.01
2023-05-18T03:50:06.208Z,64.69
2023-05-18T03:52:34.310Z,64.57
2023-05-18T03:55:02.076Z,63.74
2023-05-18T03:57:29.627Z,63.37
2023-05-18T03:59:57.136Z,62.71
2023-05-18T04:02:24.754Z,62.65
2023-05-18T04:04:54.145Z,62.81
2023-05-18T04:07:24.413Z,62.46
2023-05-18T04:09:52.300Z,62.53
2023-05-18T04:12:19.037Z,61.82
2023-05-18T04:14:49.640Z,62.44
2023-05-18T04:17:23.099Z,62.12
2023-05-18T04:19:50.330Z,62.40
2023-05-18T04:22:17.540Z,61.88
2023-05-18T04:24:47.420Z,62.21
2023-05-18T04:27:15.314Z,62.25
2023-05-18T04:29:43.930Z,61.37
2023-05-18T04:32:10.920Z,60.98
2023-05-18T04:34:38.275Z,61.03
2023-05-18T04:37:05.911Z,61.09
2023-05-18T04:39:35.408Z,60.39
2023-05-18T04:42:04.620Z,60.54
2023-05-18T04:44:34.877Z,60.22
2023-05-18T04:47:01.664Z,59.76
2023-05-18T04:49:28.450Z,60.11
2023-05-18T04:51:56.852Z,59.98
2023-05-18T04:54:31.003Z,59.93
2023-05-18T04:56:59.119Z,60.07
2023-05-18T04:59:26.460Z,59.58
2023-05-18T05:01:53.997Z,60.17
2023-05-18T05:04:24.010Z,60.10
2023-05-18T05:06:50.969Z,59.78
2023-05-18T05:09:18.063Z,59.60
2023-05-18T05:11:44.829Z,58.99
2023-05-18T05:14:11.575Z,58.90
2023-05-18T05:16:39.154Z,59.12
2023-05-18T05:19:06.202Z,58.96
2023-05-18T05:21:32.948Z,59.36
2023-05-18T05:24:01.653Z,58.90
2023-05-18T05:26:28.337Z,59.07
2023-05-18T05:28:54.994Z,59.22
2023-05-18T05:31:21.685Z,58.76
2023-05-18T05:33:48.452Z,58.81
2023-05-18T05:36:15.122Z,58.26
2023-05-18T05:38:42.304Z,58.17
2023-05-18T05:41:09.061Z,58.39
2023-05-18T05:43:35.904Z,58.70
2023-05-18T05:46:02.973Z,58.54
2023-05-18T05:48:29.642Z,59.02
2023-05-18T05:50:56.808Z,58.91
2023-05-18T05:53:23.637Z,58.31
2023-05-18T05:55:50.499Z,58.56
2023-05-18T05:58:18.236Z,58.45
2023-05-18T06:00:47.186Z,58.51
2023-05-18T06:03:13.959Z,58.43
2023-05-18T06:05:40.727Z,58.07
2023-05-18T06:08:07.443Z,58.45
2023-05-18T06:10:34.352Z,57.92
2023-05-18T06:13:01.121Z,58.38
2023-05-18T06:15:28.180Z,58.44
2023-05-18T06:17:55.182Z,57.89
2023-05-18T06:20:22.047Z,57.80
2023-05-18T06:22:48.861Z,57.21
2023-05-18T06:25:15.850Z,57.32
2023-05-18T06:27:44.466Z,56.80
2023-05-18T06:30:11.683Z,57.09
2023-05-18T06:32:38.533Z,57.57
2023-05-18T06:35:06.364Z,57.04
2023-05-18T06:37:33.707Z,57.16
2023-05-18T06:40:00.453Z,56.70
2023-05-18T06:42:27.181Z,56.09
2023-05-18T06:44:54.008Z,56.56
2023-05-18T06:47:20.726Z,55.31
2023-05-18T06:49:47.512Z,55.64
2023-05-18T06:52:14.279Z,55.76
2023-05-18T06:54:41.078Z,55.13
2023-05-18T06:57:07.845Z,54.86
2023-05-18T06:59:35.053Z,53.93
2023-05-18T07:02:01.857Z,54.41
2023-05-18T07:04:28.681Z,55.10
2023-05-18T07:06:56.203Z,54.56
2023-05-18T07:09:23.782Z,52.63
2023-05-18T07:11:50.528Z,53.08
2023-05-18T07:14:17.296Z,53.22
2023-05-18T07:16:47.138Z,52.85
2023-05-18T07:19:14.648Z,52.31
2023-05-18T07:21:41.472Z,52.07
2023-05-18T07:24:08.252Z,51.61
2023-05-18T07:26:35.080Z,51.12
2023-05-18T07:29:02.014Z,50.69
2023-05-18T07:31:28.823Z,49.95
2023-05-18T07:33:55.619Z,49.37
2023-05-18T07:36:22.372Z,50.05
2023-05-18T07:38:55.027Z,50.76
2023-05-18T07:41:26.257Z,49.63
2023-05-18T07:43:53.001Z,49.30
2023-05-18T07:46:20.078Z,50.04
2023-05-18T07:48:46.804Z,50.06
2023-05-18T07:51:13.597Z,49.91
2023-05-18T07:53:41.621Z,49.82
2023-05-18T07:56:09.339Z,49.09
2023-05-18T07:58:36.801Z,49.29
2023-05-18T08:01:03.678Z,48.57
2023-05-18T08:03:30.572Z,48.56
2023-05-18T08:05:57.358Z,49.24
2023-05-18T08:08:24.471Z,48.77
2023-05-18T08:10:52.299Z,49.32
2023-05-18T08:13:19.529Z,49.37
2023-05-18T08:15:50.896Z,49.52
2023-05-18T08:18:23.100Z,48.65
2023-05-18T08:20:49.818Z,48.76
2023-05-18T08:23:16.492Z,48.67
2023-05-18T08:25:43.197Z,48.49
2023-05-18T08:28:09.880Z,48.35
2023-05-18T08:30:36.616Z,47.54
2023-05-18T08:33:03.528Z,47.41
2023-05-18T08:35:30.743Z,46.73
2023-05-18T08:37:57.661Z,46.73
2023-05-18T08:40:32.782Z,46.67
2023-05-18T08:43:07.497Z,46.16
2023-05-18T08:45:58.926Z,46.82
2023-05-18T08:48:28.645Z,47.55
2023-05-18T08:50:58.485Z,47.17
2023-05-18T08:53:26.006Z,47.20
2023-05-18T08:55:54.641Z,46.46
2023-05-18T08:58:32.709Z,46.62
2023-05-18T09:00:59.491Z,46.06
2023-05-18T09:03:26.540Z,46.21
2023-05-18T09:05:53.688Z,46.25
2023-05-18T09:08:20.676Z,46.21
2023-05-18T09:10:48.789Z,46.38
2023-05-18T09:13:20.956Z,45.02
2023-05-18T09:15:47.916Z,44.90
2023-05-18T09:18:14.843Z,44.00
2023-05-18T09:20:41.664Z,44.12
2023-05-18T09:23:08.686Z,44.11
2023-05-18T09:25:42.727Z,43.90
2023-05-18T09:28:09.416Z,44.46
2023-05-18T09:30:43.546Z,44.57
2023-05-18T09:33:23.532Z,44.51
2023-05-18T09:35:51.955Z,45.09
2023-05-18T09:38:22.237Z,44.98
2023-05-18T09:40:50.831Z,44.76
2023-05-18T09:43:21.223Z,44.37
2023-05-18T09:45:51.182Z,44.22
2023-05-18T09:48:18.058Z,44.51
2023-05-18T09:50:45.987Z,44.57
2023-05-18T09:53:14.161Z,43.56
2023-05-18T09:55:49.301Z,44.07
2023-05-18T09:58:16.650Z,44.55
2023-05-18T10:00:54.100Z,44.43
2023-05-18T10:03:22.604Z,43.65
2023-05-18T10:05:49.920Z,43.26
2023-05-18T10:08:17.234Z,42.76
2023-05-18T10:10:49.721Z,43.43
2023-05-18T10:13:20.118Z,43.40
2023-05-18T10:15:48.908Z,43.06
2023-05-18T10:18:26.246Z,43.54
2023-05-18T10:20:55.553Z,42.99
2023-05-18T10:23:24.970Z,42.86
2023-05-18T10:25:52.692Z,42.98
2023-05-18T10:28:27.697Z,43.31
2023-05-18T10:30:58.232Z,43.69
2023-05-18T10:33:31.020Z,43.30
2023-05-18T10:35:58.533Z,43.24
2023-05-18T10:38:27.046Z,43.22
2023-05-18T10:40:56.226Z,43.07
2023-05-18T10:43:27.586Z,42.76
2023-05-18T10:46:00.004Z,42.58
2023-05-18T10:48:29.359Z,42.27
2023-05-18T10:50:57.852Z,41.84
2023-05-18T10:53:32.399Z,42.37
2023-05-18T10:55:59.812Z,42.74
2023-05-18T10:58:28.409Z,42.34
2023-05-18T11:01:05.137Z,42.58
2023-05-18T11:03:32.975Z,42.40
2023-05-18T11:06:11.243Z,41.46
2023-05-18T11:08:47.972Z,41.04
2023-05-18T11:11:17.953Z,40.35
2023-05-18T11:13:49.345Z,40.69
2023-05-18T11:16:17.275Z,40.97
2023-05-18T11:18:49.786Z,41.15
2023-05-18T11:21:35.919Z,41.65
2023-05-18T11:24:32.529Z,41.04
2023-05-18T11:27:16.380Z,40.61
2023-05-18T11:29:48.398Z,40.96
2023-05-18T11:32:31.353Z,40.91
2023-05-18T11:34:59.109Z,40.81
2023-05-18T11:37:45.013Z,41.16
2023-05-18T11:40:13.871Z,40.76
2023-05-18T11:42:40.764Z,39.74
2023-05-18T11:45:08.391Z,40.07
2023-05-18T11:47:36.826Z,40.16
2023-05-18T11:50:07.155Z,39.82
2023-05-18T11:52:33.997Z,39.67
2023-05-18T11:55:01.242Z,39.15
2023-05-18T11:57:36.759Z,39.54
2023-05-18T12:00:13.142Z,39.25
2023-05-18T12:02:44.424Z,38.61
2023-05-18T12:05:11.741Z,38.27
2023-05-18T12:07:40.194Z,38.58
2023-05-18T12:10:17.643Z,38.82
2023-05-18T12:12:49.410Z,38.52
2023-05-18T12:15:17.449Z,39.05
2023-05-18T12:17:46.547Z,38.71
2023-05-18T12:20:18.390Z,38.75
2023-05-18T12:22:47.096Z,38.97
2023-05-18T12:25:13.926Z,38.02
2023-05-18T12:27:42.724Z,36.84
2023-05-18T12:30:12.359Z,37.65
2023-05-18T12:32:39.801Z,37.61
2023-05-18T12:35:08.877Z,37.16
2023-05-18T12:37:46.060Z,37.13
2023-05-18T12:40:14.774Z,36.15
2023-05-18T12:42:54.607Z,35.95
2023-05-18T12:45:29.197Z,36.18
2023-05-18T12:47:56.312Z,36.02
2023-05-18T12:50:25.677Z,35.75
2023-05-18T12:52:52.519Z,34.87
2023-05-18T12:55:22.027Z,34.77
2023-05-18T12:58:03.201Z,34.77
2023-05-18T13:00:34.882Z,34.57
2023-05-18T13:03:11.692Z,33.52
2023-05-18T13:05:45.526Z,33.35
2023-05-18T13:08:21.797Z,33.89
2023-05-18T13:10:58.080Z,34.14
2023-05-18T13:13:32.708Z,34.33
2023-05-18T13:16:03.192Z,34.35
2023-05-18T13:18:29.934Z,34.25
2023-05-18T13:20:58.574Z,34.22
2023-05-18T13:23:29.623Z,33.57
2023-05-18T13:25:58.758Z,32.86
2023-05-18T13:28:26.682Z,33.16
2023-05-18T13:30:53.521Z,33.38
2023-05-18T13:33:20.271Z,32.79
2023-05-18T13:35:47.080Z,32.60
2023-05-18T13:38:14.968Z,32.29
2023-05-18T13:40:42.461Z,32.51
2023-05-18T13:43:11.256Z,32.53
2023-05-18T13:45:40.236Z,32.66
2023-05-18T13:48:10.835Z,32.29
2023-05-18T13:50:38.478Z,32.13
2023-05-18T13:53:05.250Z,31.59
2023-05-18T13:55:33.298Z,31.44
2023-05-18T13:58:00.209Z,31.50
2023-05-18T14:00:26.930Z,31.75
2023-05-18T14:02:53.857Z,30.92
2023-05-18T14:05:21.003Z,31.06
2023-05-18T14:07:47.751Z,31.00
2023-05-18T14:10:14.562Z,31.31
2023-05-18T14:12:42.845Z,30.36
2023-05-18T14:15:10.488Z,30.09
2023-05-18T14:17:38.401Z,29.81
2023-05-18T14:20:06.209Z,30.35
2023-05-18T14:22:33.264Z,30.14
2023-05-18T14:25:01.018Z,30.39
2023-05-18T14:27:28.484Z,30.37
2023-05-18T14:29:55.634Z,30.18
2023-05-18T14:32:22.490Z,29.97
2023-05-18T14:34:52.115Z,30.16
2023-05-18T14:37:19.287Z,29.93
2023-05-18T14:39:46.231Z,29.61
2023-05-18T14:42:13.114Z,29.24
2023-05-18T14:44:39.809Z,29.47
2023-05-18T14:47:06.794Z,29.65
2023-05-18T14:49:33.676Z,29.94
2023-05-18T14:52:00.547Z,30.02
2023-05-18T14:54:27.259Z,29.76
2023-05-18T14:56:54.067Z,29.68
2023-05-18T14:59:21.509Z,29.45
2023-05-18T15:01:48.268Z,29.04
2023-05-18T15:04:15.289Z,29.17
2023-05-18T15:06:42.084Z,28.83
2023-05-18T15:09:09.529Z,28.91
2023-05-18T15:11:36.247Z,28.91
2023-05-18T15:14:02.916Z,28.50
2023-05-18T15:16:29.725Z,28.95
2023-05-18T15:18:56.626Z,28.82
2023-05-18T15:21:23.348Z,29.01
2023-05-18T15:23:50.003Z,29.13
2023-05-18T15:26:16.749Z,28.65
2023-05-18T15:28:45.109Z,28.31
2023-05-18T15:31:12.041Z,28.41
2023-05-18T15:33:42.376Z,28.36
2023-05-18T15:36:09.855Z,27.54
2023-05-18T15:38:36.668Z,27.45
2023-05-18T15:41:03.694Z,27.60
2023-05-18T15:43:31.136Z,27.57
2023-05-18T15:45:58.864Z,27.55
2023-05-18T15:48:25.832Z,27.07
2023-05-18T15:50:52.575Z,27.84
2023-05-18T15:53:19.231Z,27.73
2023-05-18T15:55:46.149Z,27.30
2023-05-18T15:58:16.234Z,27.10
2023-05-18T16:00:42.987Z,26.54
2023-05-18T16:03:09.750Z,26.77
2023-05-18T16:05:36.571Z,26.76
2023-05-18T16:08:03.230Z,26.86
2023-05-18T16:10:31.350Z,26.23
2023-05-18T16:13:05.628Z,26.15
2023-05-18T16:15:36.896Z,27.13
2023-05-18T16:18:03.878Z,27.68
2023-05-18T16:20:31.055Z,26.94
2023-05-18T16:22:58.508Z,27.00
2023-05-18T16:25:26.381Z,26.77
2023-05-18T16:27:53.053Z,26.85
2023-05-18T16:30:19.804Z,26.36
2023-05-18T16:32:46.586Z,26.10
2023-05-18T16:35:13.333Z,26.20
2023-05-18T16:37:40.030Z,26.15
2023-05-18T16:40:08.276Z,25.83
2023-05-18T16:42:35.728Z,26.17
2023-05-18T16:45:03.327Z,26.31
2023-05-18T16:47:32.686Z,26.24
2023-05-18T16:50:00.414Z,26.03
2023-05-18T16:52:27.504Z,26.39
2023-05-18T16:54:54.265Z,26.33
2023-05-18T16:57:21.193Z,26.40
2023-05-18T16:59:48.187Z,26.43
2023-05-18T17:02:15.829Z,26.42
2023-05-18T17:04:42.959Z,26.10
2023-05-18T17:07:09.974Z,26.29
2023-05-18T17:09:40.098Z,26.30
2023-05-18T17:12:07.980Z,26.79
2023-05-18T17:14:34.755Z,26.71
2023-05-18T17:17:01.629Z,26.83
2023-05-18T17:19:28.450Z,26.85
2023-05-18T17:21:55.248Z,27.21
2023-05-18T17:24:22.453Z,27.50
2023-05-18T17:26:49.349Z,27.40
2023-05-18T17:29:18.015Z,27.43
2023-05-18T17:31:46.461Z,27.04
2023-05-18T17:34:13.274Z,26.99
2023-05-18T17:36:40.108Z,26.85
2023-05-18T17:39:06.917Z,26.91
2023-05-18T17:41:34.449Z,26.91
2023-05-18T17:44:02.720Z,27.10
2023-05-18T17:46:29.525Z,27.32
2023-05-18T17:48:56.401Z,27.55
2023-05-18T17:51:25.129Z,27.48
2023-05-18T17:53:51.917Z,27.76
2023-05-18T17:56:18.788Z,27.80
2023-05-18T17:58:45.905Z,27.75
2023-05-18T18:01:12.645Z,27.67
2023-05-18T18:03:39.681Z,27.77
2023-05-18T18:06:07.847Z,28.04
2023-05-18T18:08:34.612Z,27.78
2023-05-18T18:11:01.335Z,27.98
2023-05-18T18:13:28.177Z,28.10
2023-05-18T18:15:54.896Z,28.61
2023-05-18T18:18:22.151Z,28.67
2023-05-18T18:20:49.055Z,29.14
2023-05-18T18:23:15.824Z,29.05
2023-05-18T18:25:44.160Z,29.55
2023-05-18T18:28:15.165Z,29.58
2023-05-18T18:30:44.565Z,29.59
2023-05-18T18:33:11.875Z,29.90
2023-05-18T18:35:38.768Z,30.30
2023-05-18T18:38:05.588Z,30.69
2023-05-18T18:40:33.406Z,30.96
2023-05-18T18:43:00.251Z,31.42
2023-05-18T18:45:29.148Z,31.56
2023-05-18T18:47:55.908Z,31.77
2023-05-18T18:50:22.749Z,32.19
2023-05-18T18:52:49.523Z,32.55
2023-05-18T18:55:17.138Z,32.87
2023-05-18T18:57:44.525Z,33.18
2023-05-18T19:00:11.807Z,33.66
2023-05-18T19:02:38.896Z,33.92
2023-05-18T19:05:06.238Z,34.19
2023-05-18T19:07:33.407Z,34.33
2023-05-18T19:10:00.260Z,34.74
2023-05-18T19:12:26.978Z,34.98
2023-05-18T19:14:53.698Z,35.25
2023-05-18T19:17:20.485Z,35.57
2023-05-18T19:19:47.258Z,35.88
2023-05-18T19:22:14.627Z,36.31
2023-05-18T19:24:41.824Z,36.71
2023-05-18T19:27:08.549Z,36.86
2023-05-18T19:29:37.481Z,37.29
2023-05-18T19:32:05.711Z,37.75
2023-05-18T19:34:32.474Z,38.04
2023-05-18T19:36:59.221Z,38.12
2023-05-18T19:39:25.958Z,38.47
2023-05-18T19:41:52.676Z,38.73
2023-05-18T19:44:19.354Z,38.86
2023-05-18T19:46:46.029Z,39.12
2023-05-18T19:49:12.729Z,39.19
2023-05-18T19:51:39.387Z,39.39
2023-05-18T19:54:06.047Z,39.64
2023-05-18T19:56:32.801Z,40.01
2023-05-18T19:58:59.490Z,40.02
2023-05-18T20:01:26.284Z,40.48
2023-05-18T20:03:53.097Z,40.69
2023-05-18T20:06:19.987Z,40.93
2023-05-18T20:08:46.754Z,40.82
2023-05-18T20:11:14.793Z,40.85
2023-05-18T20:13:43.868Z,41.16
2023-05-18T20:16:10.686Z,41.55
2023-05-18T20:18:40.009Z,41.46
2023-05-18T20:21:08.737Z,41.52
2023-05-18T20:23:35.419Z,41.69
2023-05-18T20:26:02.244Z,42.02
2023-05-18T20:28:31.502Z,42.18
2023-05-18T20:30:59.279Z,42.12
2023-05-18T20:33:26.609Z,42.32
2023-05-18T20:35:53.405Z,42.77
2023-05-18T20:38:20.132Z,42.97
2023-05-18T20:40:51.087Z,43.03
2023-05-18T20:43:18.169Z,42.88
2023-05-18T20:45:49.328Z,43.51
2023-05-18T20:48:24.496Z,43.66
2023-05-18T20:50:52.340Z,43.74
2023-05-18T20:53:19.337Z,44.04
2023-05-18T20:55:49.943Z,43.96
2023-05-18T20:58:18.629Z,44.20
2023-05-18T21:00:46.643Z,44.58
2023-05-18T21:03:14.751Z,44.56
2023-05-18T21:05:42.156Z,45.16
2023-05-18T21:08:08.866Z,45.30
2023-05-18T21:10:35.912Z,45.41
2023-05-18T21:13:02.667Z,45.33
2023-05-18T21:15:29.822Z,45.63
2023-05-18T21:17:56.962Z,45.50
2023-05-18T21:20:23.719Z,45.79
2023-05-18T21:22:50.493Z,45.81
2023-05-18T21:25:17.882Z,46.17
2023-05-18T21:27:44.552Z,46.00
2023-05-18T21:30:13.017Z,46.15
2023-05-18T21:32:40.834Z,46.16
2023-05-18T21:35:07.827Z,46.40
2023-05-18T21:37:34.551Z,46.71
2023-05-18T21:40:01.472Z,46.74
2023-05-18T21:42:29.208Z,46.92
2023-05-18T21:44:55.866Z,46.87
2023-05-18T21:47:22.879Z,47.42
2023-05-18T21:49:49.584Z,47.29
2023-05-18T21:52:16.364Z,47.25
2023-05-18T21:54:43.186Z,47.54
2023-05-18T21:57:09.874Z,47.69
2023-05-18T21:59:36.704Z,47.87
2023-05-18T22:02:03.397Z,47.86
2023-05-18T22:04:30.176Z,47.90
2023-05-18T22:06:56.863Z,48.13
2023-05-18T22:09:23.621Z,48.09
2023-05-18T22:11:50.272Z,48.23
2023-05-18T22:14:18.200Z,48.44
2023-05-18T22:16:45.331Z,48.57
2023-05-18T22:19:12.110Z,48.91
2023-05-18T22:21:38.875Z,48.85
2023-05-18T22:24:06.051Z,48.87
2023-05-18T22:26:32.830Z,49.20
2023-05-18T22:28:59.597Z,49.26
2023-05-18T22:31:26.376Z,49.13
2023-05-18T22:33:54.061Z,49.53
2023-05-18T22:36:21.980Z,49.37
2023-05-18T22:38:49.830Z,49.42
2023-05-18T22:41:17.278Z,49.69
2023-05-18T22:43:43.952Z,49.87
2023-05-18T22:46:11.348Z,49.96
2023-05-18T22:48:38.157Z,50.00
2023-05-18T22:51:06.458Z,49.72
2023-05-18T22:53:33.498Z,49.90
2023-05-18T22:56:00.403Z,50.10
2023-05-18T22:58:27.102Z,49.53
2023-05-18T23:00:53.899Z,49.81
2023-05-18T23:03:20.604Z,50.25
2023-05-18T23:05:48.447Z,50.47
2023-05-18T23:08:16.152Z,50.21
2023-05-18T23:10:44.437Z,50.40
2023-05-18T23:13:12.031Z,50.78
2023-05-18T23:15:38.926Z,50.53
2023-05-18T23:18:09.530Z,50.60
2023-05-18T23:20:36.347Z,50.84
2023-05-18T23:23:03.059Z,50.70
2023-05-18T23:25:30.084Z,51.38
2023-05-18T23:27:56.938Z,51.54
2023-05-18T23:30:23.839Z,51.52
2023-05-18T23:32:50.932Z,51.36
2023-05-18T23:35:18.308Z,51.34
2023-05-18T23:37:48.434Z,51.59
2023-05-18T23:40:17.911Z,52.49
2023-05-18T23:42:48.074Z,52.04
2023-05-18T23:45:15.737Z,52.43
2023-05-18T23:47:42.672Z,52.15
2023-05-18T23:50:10.010Z,52.12
2023-05-18T23:52:37.270Z,52.77
2023-05-18T23:55:05.158Z,52.73
2023-05-18T23:57:33.152Z,52.58
