createdAt,value
2022-11-10T00:01:54.968Z,8.96
2022-11-10T00:04:55.767Z,8.97
2022-11-10T00:07:56.440Z,8.99
2022-11-10T00:10:57.694Z,9.00
2022-11-10T00:14:17.165Z,9.02
2022-11-10T00:17:17.903Z,9.03
2022-11-10T00:20:18.434Z,9.04
2022-11-10T00:23:18.919Z,9.05
2022-11-10T00:26:21.171Z,9.05
2022-11-10T00:29:22.695Z,9.07
2022-11-10T00:32:23.330Z,9.08
2022-11-10T00:35:23.657Z,9.10
2022-11-10T00:38:24.091Z,9.11
2022-11-10T00:41:24.518Z,9.13
2022-11-10T00:44:24.847Z,9.15
2022-11-10T00:47:25.278Z,9.16
2022-11-10T00:50:25.532Z,9.17
2022-11-10T00:53:25.729Z,9.18
2022-11-10T00:56:26.185Z,9.19
2022-11-10T00:59:26.382Z,9.20
2022-11-10T01:02:29.085Z,9.20
2022-11-10T01:05:35.540Z,9.21
2022-11-10T01:08:37.402Z,9.23
2022-11-10T01:11:38.039Z,9.24
2022-11-10T01:14:38.880Z,9.25
2022-11-10T01:17:39.512Z,9.26
2022-11-10T01:20:39.942Z,9.27
2022-11-10T01:23:40.373Z,9.26
2022-11-10T01:26:40.805Z,9.26
2022-11-10T01:29:41.234Z,9.25
2022-11-10T01:32:42.175Z,9.25
2022-11-10T01:35:42.812Z,9.25
2022-11-10T01:38:44.066Z,9.25
2022-11-10T01:41:44.489Z,9.25
2022-11-10T01:45:34.584Z,9.25
2022-11-10T01:48:47.005Z,9.26
2022-11-10T01:52:11.582Z,9.27
2022-11-10T01:55:12.229Z,9.29
2022-11-10T01:58:16.855Z,9.30
2022-11-10T02:01:17.905Z,9.31
2022-11-10T02:04:19.869Z,9.32
2022-11-10T02:07:22.556Z,9.33
2022-11-10T02:10:24.416Z,9.34
2022-11-10T02:13:26.075Z,9.35
2022-11-10T02:16:26.607Z,9.35
2022-11-10T02:19:28.091Z,9.34
2022-11-10T02:22:28.696Z,9.34
2022-11-10T02:25:33.065Z,9.34
2022-11-10T02:28:34.886Z,9.33
2022-11-10T02:31:35.720Z,9.33
2022-11-10T02:34:36.048Z,9.33
2022-11-10T02:37:36.581Z,9.33
2022-11-10T02:40:37.114Z,9.32
2022-11-10T02:43:38.670Z,9.32
2022-11-10T02:46:39.512Z,9.31
2022-11-10T02:49:40.247Z,9.31
2022-11-10T02:52:40.781Z,9.30
2022-11-10T02:55:41.214Z,9.31
2022-11-10T02:58:41.743Z,9.30
2022-11-10T03:01:42.818Z,9.30
2022-11-10T03:04:43.423Z,9.30
2022-11-10T03:07:43.954Z,9.31
2022-11-10T03:10:44.385Z,9.31
2022-11-10T03:14:00.859Z,9.32
2022-11-10T03:17:02.860Z,9.33
2022-11-10T03:20:04.518Z,9.34
2022-11-10T03:23:05.770Z,9.34
2022-11-10T03:26:07.048Z,9.35
2022-11-10T03:29:07.447Z,9.35
2022-11-10T03:32:08.185Z,9.37
2022-11-10T03:35:09.333Z,9.37
2022-11-10T03:38:09.811Z,9.38
2022-11-10T03:41:19.795Z,9.38
2022-11-10T03:44:21.478Z,9.39
2022-11-10T03:47:22.216Z,9.40
2022-11-10T03:50:22.670Z,9.41
2022-11-10T03:53:23.489Z,9.41
2022-11-10T03:56:24.428Z,9.41
2022-11-10T03:59:24.858Z,9.41
2022-11-10T04:02:25.395Z,9.42
2022-11-10T04:05:45.075Z,9.42
2022-11-10T04:09:00.870Z,9.42
2022-11-10T04:12:24.681Z,9.44
2022-11-10T04:15:44.130Z,9.45
2022-11-10T04:18:44.388Z,9.46
2022-11-10T04:21:44.977Z,9.46
2022-11-10T04:24:45.408Z,9.45
2022-11-10T04:27:45.940Z,9.45
2022-11-10T04:30:46.371Z,9.45
2022-11-10T04:33:48.746Z,9.44
2022-11-10T04:36:49.487Z,9.43
2022-11-10T04:39:49.819Z,9.44
2022-11-10T04:42:50.040Z,9.45
2022-11-10T04:45:50.569Z,9.45
2022-11-10T04:48:51.921Z,9.46
2022-11-10T04:51:52.339Z,9.47
2022-11-10T04:54:52.688Z,9.47
2022-11-10T04:57:53.213Z,9.47
2022-11-10T05:00:53.872Z,9.46
2022-11-10T05:03:54.792Z,9.45
2022-11-10T05:06:55.378Z,9.43
2022-11-10T05:09:56.060Z,9.42
2022-11-10T05:12:57.237Z,9.41
2022-11-10T05:15:58.661Z,9.41
2022-11-10T05:18:59.219Z,9.40
2022-11-10T05:21:59.422Z,9.40
2022-11-10T05:24:59.952Z,9.40
2022-11-10T05:28:00.383Z,9.40
2022-11-10T05:31:01.428Z,9.39
2022-11-10T05:34:01.858Z,9.38
2022-11-10T05:37:02.289Z,9.37
2022-11-10T05:40:02.822Z,9.35
2022-11-10T05:43:03.249Z,9.34
2022-11-10T05:46:04.091Z,9.34
2022-11-10T05:49:04.830Z,9.32
2022-11-10T05:52:05.158Z,9.33
2022-11-10T05:55:05.869Z,9.34
2022-11-10T05:58:07.542Z,9.36
2022-11-10T06:01:07.984Z,9.40
2022-11-10T06:04:08.723Z,9.43
2022-11-10T06:07:09.199Z,9.47
2022-11-10T06:10:10.198Z,9.50
2022-11-10T06:13:10.934Z,9.52
2022-11-10T06:16:11.156Z,9.54
2022-11-10T06:19:11.898Z,9.55
2022-11-10T06:22:12.222Z,9.56
2022-11-10T06:25:12.967Z,9.57
2022-11-10T06:28:15.033Z,9.58
2022-11-10T06:31:16.484Z,9.59
2022-11-10T06:34:17.015Z,9.62
2022-11-10T06:37:17.395Z,9.60
2022-11-10T06:40:17.773Z,9.58
2022-11-10T06:43:17.838Z,9.55
2022-11-10T06:46:18.165Z,9.52
2022-11-10T06:49:19.169Z,9.48
2022-11-10T06:52:20.005Z,9.44
2022-11-10T06:55:20.436Z,9.40
2022-11-10T06:58:21.082Z,9.36
2022-11-10T07:01:26.423Z,9.33
2022-11-10T07:04:27.667Z,9.31
2022-11-10T07:07:28.222Z,9.28
2022-11-10T07:10:28.527Z,9.28
2022-11-10T07:13:28.959Z,9.29
2022-11-10T07:16:29.285Z,9.33
2022-11-10T07:19:29.518Z,9.42
2022-11-10T07:22:30.147Z,9.51
2022-11-10T07:25:32.626Z,9.59
2022-11-10T07:28:32.851Z,9.66
2022-11-10T07:31:33.078Z,9.70
2022-11-10T07:34:33.326Z,9.72
2022-11-10T07:37:33.835Z,9.75
2022-11-10T07:40:34.834Z,9.79
2022-11-10T07:43:35.117Z,9.86
2022-11-10T07:46:35.328Z,9.94
2022-11-10T07:49:36.065Z,10.02
2022-11-10T07:52:36.909Z,10.10
2022-11-10T07:55:40.000Z,10.17
2022-11-10T07:58:40.636Z,10.22
2022-11-10T08:01:41.503Z,10.27
2022-11-10T08:04:42.109Z,10.33
2022-11-10T08:07:43.063Z,10.36
2022-11-10T08:10:44.301Z,10.40
2022-11-10T08:13:44.531Z,10.45
2022-11-10T08:16:44.855Z,10.49
2022-11-10T08:19:45.079Z,10.52
2022-11-10T08:22:46.738Z,10.53
2022-11-10T08:25:48.192Z,10.57
2022-11-10T08:28:48.969Z,10.61
2022-11-10T08:31:49.667Z,10.66
2022-11-10T08:34:50.609Z,10.72
2022-11-10T08:37:51.348Z,10.77
2022-11-10T08:40:51.982Z,10.82
2022-11-10T08:43:53.334Z,10.85
2022-11-10T08:46:53.867Z,10.87
2022-11-10T08:50:06.506Z,10.94
2022-11-10T08:53:11.441Z,11.17
2022-11-10T08:56:11.746Z,11.52
2022-11-10T08:59:12.180Z,11.91
2022-11-10T09:02:12.734Z,12.25
2022-11-10T09:05:13.307Z,12.36
2022-11-10T09:08:14.798Z,12.42
2022-11-10T09:11:15.641Z,12.59
2022-11-10T09:14:16.291Z,12.86
2022-11-10T09:17:16.910Z,13.12
2022-11-10T09:20:17.442Z,13.27
2022-11-10T09:23:19.437Z,13.51
2022-11-10T09:26:20.452Z,13.70
2022-11-10T09:29:22.259Z,13.70
2022-11-10T09:32:22.850Z,13.63
2022-11-10T09:35:23.311Z,13.54
2022-11-10T09:38:23.852Z,13.37
2022-11-10T09:41:24.346Z,13.24
2022-11-10T09:44:30.497Z,13.14
2022-11-10T09:47:56.846Z,13.01
2022-11-10T09:51:11.716Z,12.98
2022-11-10T09:54:35.044Z,13.11
2022-11-10T09:57:35.718Z,13.16
2022-11-10T10:00:37.174Z,13.20
2022-11-10T10:03:46.001Z,13.24
2022-11-10T10:07:11.901Z,13.39
2022-11-10T10:10:22.035Z,13.58
2022-11-10T10:13:44.533Z,13.73
2022-11-10T10:17:00.430Z,13.91
2022-11-10T10:20:09.748Z,14.05
2022-11-10T10:23:46.773Z,14.25
2022-11-10T10:26:54.598Z,14.44
2022-11-10T10:29:55.467Z,14.57
2022-11-10T10:33:09.244Z,14.51
2022-11-10T10:36:18.736Z,14.53
2022-11-10T10:39:35.598Z,14.60
2022-11-10T10:42:37.974Z,14.71
2022-11-10T10:45:42.512Z,14.74
2022-11-10T10:48:43.647Z,14.68
2022-11-10T10:51:44.179Z,14.62
2022-11-10T10:54:44.725Z,14.54
2022-11-10T10:57:58.343Z,14.42
2022-11-10T11:01:32.568Z,14.32
2022-11-10T11:04:36.223Z,14.16
2022-11-10T11:07:36.712Z,14.00
2022-11-10T11:10:45.743Z,13.93
2022-11-10T11:13:46.125Z,13.90
2022-11-10T11:16:49.678Z,13.79
2022-11-10T11:19:59.815Z,13.68
2022-11-10T11:23:16.034Z,13.68
2022-11-10T11:26:34.285Z,13.62
2022-11-10T11:29:46.697Z,13.51
2022-11-10T11:33:24.911Z,13.42
2022-11-10T11:36:33.339Z,13.32
2022-11-10T11:39:56.900Z,13.23
2022-11-10T11:43:27.948Z,13.11
2022-11-10T11:46:46.301Z,12.98
2022-11-10T11:50:15.438Z,12.92
2022-11-10T11:53:42.458Z,12.86
2022-11-10T11:56:45.858Z,12.90
2022-11-10T12:00:01.339Z,12.93
2022-11-10T12:03:25.423Z,12.96
2022-11-10T12:06:53.936Z,12.98
2022-11-10T12:10:10.111Z,13.10
2022-11-10T12:13:32.672Z,13.20
2022-11-10T12:16:35.037Z,13.30
2022-11-10T12:20:14.173Z,13.37
2022-11-10T12:23:46.551Z,13.42
2022-11-10T12:26:58.963Z,13.47
2022-11-10T12:30:06.460Z,13.49
2022-11-10T12:33:12.316Z,13.49
2022-11-10T12:36:17.969Z,13.47
2022-11-10T12:39:45.125Z,13.41
2022-11-10T12:42:53.441Z,13.43
2022-11-10T12:46:00.108Z,13.45
2022-11-10T12:49:22.668Z,13.46
2022-11-10T12:52:35.865Z,13.42
2022-11-10T12:55:44.930Z,13.36
2022-11-10T12:58:45.374Z,13.27
2022-11-10T13:01:49.230Z,13.19
2022-11-10T13:05:14.893Z,13.09
2022-11-10T13:08:27.634Z,13.03
2022-11-10T13:11:37.683Z,13.01
2022-11-10T13:14:38.730Z,13.02
2022-11-10T13:17:38.943Z,13.09
2022-11-10T13:20:39.365Z,13.16
2022-11-10T13:23:42.598Z,13.19
2022-11-10T13:26:42.891Z,13.20
2022-11-10T13:29:43.221Z,13.16
2022-11-10T13:32:43.853Z,13.13
2022-11-10T13:35:54.936Z,13.12
2022-11-10T13:38:56.796Z,13.12
2022-11-10T13:42:19.038Z,13.11
2022-11-10T13:45:41.077Z,13.08
2022-11-10T13:48:55.897Z,13.06
2022-11-10T13:52:15.830Z,13.07
2022-11-10T13:55:35.513Z,13.04
2022-11-10T13:58:36.868Z,12.99
2022-11-10T14:01:37.805Z,12.92
2022-11-10T14:04:42.092Z,12.84
2022-11-10T14:07:46.351Z,12.78
2022-11-10T14:10:55.175Z,12.71
2022-11-10T14:14:00.532Z,12.64
2022-11-10T14:17:01.566Z,12.57
2022-11-10T14:20:04.082Z,12.51
2022-11-10T14:23:06.112Z,12.45
2022-11-10T14:26:20.162Z,12.39
2022-11-10T14:29:40.872Z,12.33
2022-11-10T14:32:41.614Z,12.26
2022-11-10T14:35:47.770Z,12.18
2022-11-10T14:38:50.248Z,12.11
2022-11-10T14:41:51.394Z,12.06
2022-11-10T14:45:06.049Z,12.00
2022-11-10T14:48:18.165Z,11.95
2022-11-10T14:51:19.210Z,11.89
2022-11-10T14:54:25.168Z,11.84
2022-11-10T14:57:25.700Z,11.77
2022-11-10T15:00:27.971Z,11.69
2022-11-10T15:03:36.492Z,11.63
2022-11-10T15:06:38.564Z,11.56
2022-11-10T15:10:04.063Z,11.49
2022-11-10T15:13:27.755Z,11.43
2022-11-10T15:16:28.495Z,11.35
2022-11-10T15:19:30.871Z,11.28
2022-11-10T15:22:36.469Z,11.22
2022-11-10T15:25:39.514Z,11.16
2022-11-10T15:28:42.797Z,11.10
2022-11-10T15:31:44.161Z,11.05
2022-11-10T15:34:46.026Z,11.01
2022-11-10T15:38:05.757Z,10.99
2022-11-10T15:41:11.474Z,10.96
2022-11-10T15:44:28.198Z,10.93
2022-11-10T15:47:28.707Z,10.92
2022-11-10T15:50:29.444Z,10.91
2022-11-10T15:53:37.656Z,10.91
2022-11-10T15:56:38.229Z,10.89
2022-11-10T15:59:38.416Z,10.89
2022-11-10T16:02:40.790Z,10.87
2022-11-10T16:05:41.424Z,10.86
2022-11-10T16:08:43.495Z,10.84
2022-11-10T16:11:45.767Z,10.83
2022-11-10T16:14:52.444Z,10.82
2022-11-10T16:17:56.049Z,10.82
2022-11-10T16:20:57.210Z,10.81
2022-11-10T16:23:58.062Z,10.79
2022-11-10T16:26:58.346Z,10.79
2022-11-10T16:29:58.897Z,10.77
2022-11-10T16:33:00.053Z,10.76
2022-11-10T16:36:00.477Z,10.74
2022-11-10T16:39:09.937Z,10.74
2022-11-10T16:42:10.346Z,10.74
2022-11-10T16:45:22.557Z,10.73
2022-11-10T16:48:28.307Z,10.73
2022-11-10T16:51:33.760Z,10.74
2022-11-10T16:54:34.806Z,10.73
2022-11-10T16:57:44.959Z,10.73
2022-11-10T17:01:19.101Z,10.72
2022-11-10T17:04:20.127Z,10.70
2022-11-10T17:07:26.165Z,10.67
2022-11-10T17:10:26.929Z,10.64
2022-11-10T17:13:27.762Z,10.60
2022-11-10T17:16:34.204Z,10.57
2022-11-10T17:19:34.562Z,10.54
2022-11-10T17:22:36.558Z,10.52
2022-11-10T17:25:37.675Z,10.50
2022-11-10T17:28:38.925Z,10.48
2022-11-10T17:31:39.871Z,10.46
2022-11-10T17:34:40.586Z,10.45
2022-11-10T17:37:43.586Z,10.44
2022-11-10T17:40:51.376Z,10.42
2022-11-10T17:43:53.063Z,10.41
2022-11-10T17:47:19.314Z,10.38
2022-11-10T17:50:26.634Z,10.36
2022-11-10T17:53:30.442Z,10.35
2022-11-10T17:56:32.467Z,10.34
2022-11-10T17:59:32.585Z,10.33
2022-11-10T18:02:33.323Z,10.32
2022-11-10T18:05:38.761Z,10.31
2022-11-10T18:09:12.094Z,10.31
2022-11-10T18:12:15.936Z,10.31
2022-11-10T18:15:18.154Z,10.30
2022-11-10T18:18:18.584Z,10.28
2022-11-10T18:21:19.116Z,10.26
2022-11-10T18:24:19.344Z,10.24
2022-11-10T18:27:19.876Z,10.21
2022-11-10T18:30:20.717Z,10.19
2022-11-10T18:33:21.879Z,10.17
2022-11-10T18:36:22.523Z,10.17
2022-11-10T18:39:22.936Z,10.17
2022-11-10T18:42:25.202Z,10.17
2022-11-10T18:45:27.167Z,10.19
2022-11-10T18:48:33.333Z,10.21
2022-11-10T18:51:37.450Z,10.24
2022-11-10T18:54:39.108Z,10.25
2022-11-10T18:57:39.968Z,10.23
2022-11-10T19:00:40.479Z,10.21
2022-11-10T19:03:42.896Z,10.18
2022-11-10T19:06:43.124Z,10.15
2022-11-10T19:09:44.492Z,10.12
2022-11-10T19:12:44.658Z,10.09
2022-11-10T19:15:45.909Z,10.06
2022-11-10T19:18:46.750Z,10.03
2022-11-10T19:21:47.210Z,9.99
2022-11-10T19:25:07.213Z,9.96
2022-11-10T19:28:11.735Z,9.92
2022-11-10T19:31:15.025Z,9.90
2022-11-10T19:34:19.071Z,9.88
2022-11-10T19:37:21.073Z,9.86
2022-11-10T19:40:22.118Z,9.83
2022-11-10T19:43:22.859Z,9.81
2022-11-10T19:46:27.620Z,9.78
2022-11-10T19:49:27.812Z,9.74
2022-11-10T19:52:28.344Z,9.73
2022-11-10T19:55:31.335Z,9.72
2022-11-10T19:58:32.688Z,9.71
2022-11-10T20:01:33.590Z,9.69
2022-11-10T20:04:53.946Z,9.68
2022-11-10T20:08:12.454Z,9.66
2022-11-10T20:11:18.532Z,9.64
2022-11-10T20:14:19.075Z,9.61
2022-11-10T20:17:19.608Z,9.59
2022-11-10T20:21:02.305Z,9.57
2022-11-10T20:24:18.439Z,9.54
2022-11-10T20:27:19.695Z,9.52
2022-11-10T20:30:25.329Z,9.49
2022-11-10T20:33:26.786Z,9.45
2022-11-10T20:36:30.084Z,9.38
2022-11-10T20:39:30.613Z,9.31
2022-11-10T20:42:31.238Z,9.25
2022-11-10T20:45:31.706Z,9.17
2022-11-10T20:48:34.327Z,9.10
2022-11-10T20:51:34.793Z,9.08
2022-11-10T20:54:35.448Z,9.07
2022-11-10T20:57:36.578Z,9.07
2022-11-10T21:00:37.516Z,9.09
2022-11-10T21:03:40.760Z,9.09
2022-11-10T21:06:42.108Z,9.10
2022-11-10T21:09:42.903Z,9.11
2022-11-10T21:12:52.650Z,9.13
2022-11-10T21:15:56.503Z,9.13
2022-11-10T21:18:58.324Z,9.15
2022-11-10T21:21:58.857Z,9.17
2022-11-10T21:24:59.901Z,9.19
2022-11-10T21:28:02.075Z,9.21
2022-11-10T21:31:03.940Z,9.20
2022-11-10T21:34:04.570Z,9.20
2022-11-10T21:37:05.718Z,9.19
2022-11-10T21:40:06.865Z,9.18
2022-11-10T21:43:07.402Z,9.17
2022-11-10T21:46:08.339Z,9.16
2022-11-10T21:49:09.085Z,9.15
2022-11-10T21:52:10.538Z,9.13
2022-11-10T21:55:11.941Z,9.12
2022-11-10T21:58:13.338Z,9.11
2022-11-10T22:01:19.268Z,9.11
2022-11-10T22:04:20.756Z,9.10
2022-11-10T22:07:23.846Z,9.10
2022-11-10T22:10:43.094Z,9.10
2022-11-10T22:14:02.697Z,9.09
2022-11-10T22:17:22.389Z,9.08
2022-11-10T22:20:22.818Z,9.07
2022-11-10T22:23:43.409Z,9.07
2022-11-10T22:26:44.147Z,9.08
2022-11-10T22:29:44.295Z,9.07
2022-11-10T22:32:44.701Z,9.06
2022-11-10T22:35:45.234Z,9.05
2022-11-10T22:38:46.558Z,9.05
2022-11-10T22:42:05.963Z,9.06
2022-11-10T22:45:07.517Z,9.06
2022-11-10T22:48:26.176Z,9.07
2022-11-10T22:51:28.661Z,9.08
2022-11-10T22:54:29.288Z,9.09
2022-11-10T22:57:29.718Z,9.12
2022-11-10T23:00:30.254Z,9.12
2022-11-10T23:03:30.682Z,9.13
2022-11-10T23:06:31.829Z,9.14
2022-11-10T23:09:34.861Z,9.15
2022-11-10T23:12:35.248Z,9.16
2022-11-10T23:15:35.682Z,9.16
2022-11-10T23:18:38.326Z,9.17
2022-11-10T23:21:38.997Z,9.18
2022-11-10T23:24:39.734Z,9.19
2022-11-10T23:27:40.163Z,9.20
2022-11-10T23:30:40.599Z,9.20
2022-11-10T23:33:41.945Z,9.20
2022-11-10T23:36:42.888Z,9.20
2022-11-10T23:39:43.522Z,9.22
2022-11-10T23:42:45.183Z,9.23
2022-11-10T23:46:05.992Z,9.23
2022-11-10T23:49:06.013Z,9.24
2022-11-10T23:52:06.442Z,9.25
2022-11-10T23:55:07.680Z,9.27
2022-11-10T23:58:08.754Z,9.27
