createdAt,value
2022-12-25T00:00:05.672Z,0.00
2022-12-25T00:01:05.642Z,0.00
2022-12-25T00:02:05.599Z,0.00
2022-12-25T00:03:05.657Z,0.00
2022-12-25T00:04:05.686Z,0.00
2022-12-25T00:05:05.540Z,0.00
2022-12-25T00:06:05.545Z,0.00
2022-12-25T00:07:05.528Z,0.00
2022-12-25T00:08:05.529Z,0.00
2022-12-25T00:09:05.498Z,0.00
2022-12-25T00:10:05.508Z,0.00
2022-12-25T00:11:05.507Z,0.00
2022-12-25T00:12:05.480Z,0.00
2022-12-25T00:13:05.516Z,0.00
2022-12-25T00:14:05.454Z,0.00
2022-12-25T00:15:05.450Z,0.00
2022-12-25T00:16:05.490Z,0.00
2022-12-25T00:17:05.443Z,0.00
2022-12-25T00:18:05.440Z,0.00
2022-12-25T00:19:05.408Z,0.00
2022-12-25T00:20:05.398Z,0.00
2022-12-25T00:21:05.389Z,0.00
2022-12-25T00:22:05.383Z,0.00
2022-12-25T00:23:05.378Z,0.00
2022-12-25T00:24:05.360Z,0.00
2022-12-25T00:25:05.416Z,0.00
2022-12-25T00:26:05.342Z,0.00
2022-12-25T00:27:05.322Z,0.00
2022-12-25T00:28:05.331Z,0.00
2022-12-25T00:29:05.298Z,0.00
2022-12-25T00:30:05.294Z,0.00
2022-12-25T00:31:05.311Z,0.00
2022-12-25T00:32:05.273Z,0.00
2022-12-25T00:33:05.276Z,0.00
2022-12-25T00:34:05.250Z,0.00
2022-12-25T00:35:05.257Z,0.00
2022-12-25T00:36:05.243Z,0.00
2022-12-25T00:37:05.223Z,0.00
2022-12-25T00:38:05.238Z,0.00
2022-12-25T00:39:05.207Z,0.00
2022-12-25T00:40:05.199Z,0.00
2022-12-25T00:41:05.182Z,0.00
2022-12-25T00:42:05.178Z,0.00
2022-12-25T00:43:05.197Z,0.00
2022-12-25T00:44:05.145Z,0.00
2022-12-25T00:45:05.137Z,0.00
2022-12-25T00:46:05.185Z,0.00
2022-12-25T00:47:05.213Z,0.00
2022-12-25T00:48:05.121Z,0.00
2022-12-25T00:49:05.108Z,0.00
2022-12-25T00:50:05.100Z,0.00
2022-12-25T00:51:05.087Z,0.00
2022-12-25T00:52:05.073Z,0.00
2022-12-25T00:53:05.080Z,0.00
2022-12-25T00:54:05.070Z,0.00
2022-12-25T00:55:05.040Z,0.00
2022-12-25T00:56:05.039Z,0.00
2022-12-25T00:57:05.017Z,0.00
2022-12-25T00:58:05.037Z,0.00
2022-12-25T00:59:05.001Z,0.00
2022-12-25T01:00:05.001Z,0.00
2022-12-25T01:01:05.022Z,0.00
2022-12-25T01:02:05.105Z,0.00
2022-12-25T01:03:05.008Z,0.00
2022-12-25T01:04:04.966Z,0.00
2022-12-25T01:05:04.940Z,0.00
2022-12-25T01:06:04.929Z,0.00
2022-12-25T01:07:04.919Z,0.00
2022-12-25T01:08:04.907Z,0.00
2022-12-25T01:09:04.952Z,0.00
2022-12-25T01:10:04.892Z,0.00
2022-12-25T01:11:04.894Z,0.00
2022-12-25T01:12:04.866Z,0.00
2022-12-25T01:13:04.867Z,0.00
2022-12-25T01:14:04.868Z,0.00
2022-12-25T01:15:04.960Z,0.00
2022-12-25T01:16:04.895Z,0.00
2022-12-25T01:17:04.825Z,0.00
2022-12-25T01:18:07.894Z,0.00
2022-12-25T01:19:04.814Z,0.00
2022-12-25T01:20:04.789Z,0.00
2022-12-25T01:21:04.789Z,0.00
2022-12-25T01:22:04.780Z,0.00
2022-12-25T01:23:04.761Z,0.00
2022-12-25T01:24:04.773Z,0.00
2022-12-25T01:25:04.752Z,0.00
2022-12-25T01:26:04.734Z,0.00
2022-12-25T01:27:04.730Z,0.00
2022-12-25T01:28:04.709Z,0.00
2022-12-25T01:29:04.722Z,0.00
2022-12-25T01:30:04.696Z,0.00
2022-12-25T01:31:04.690Z,0.00
2022-12-25T01:32:04.717Z,0.00
2022-12-25T01:33:04.675Z,0.00
2022-12-25T01:34:04.672Z,0.00
2022-12-25T01:35:04.651Z,0.00
2022-12-25T01:36:04.652Z,0.00
2022-12-25T01:37:04.632Z,0.00
2022-12-25T01:38:04.608Z,0.00
2022-12-25T01:39:04.620Z,0.00
2022-12-25T01:40:04.613Z,0.00
2022-12-25T01:41:04.597Z,0.00
2022-12-25T01:42:04.575Z,0.00
2022-12-25T01:43:04.573Z,0.00
2022-12-25T01:44:04.593Z,0.00
2022-12-25T01:45:04.542Z,0.00
2022-12-25T01:46:04.602Z,0.00
2022-12-25T01:47:04.546Z,0.00
2022-12-25T01:48:04.511Z,0.00
2022-12-25T01:49:04.519Z,0.00
2022-12-25T01:50:04.494Z,0.00
2022-12-25T01:51:04.489Z,0.00
2022-12-25T01:52:04.475Z,0.00
2022-12-25T01:53:04.474Z,0.00
2022-12-25T01:54:04.480Z,0.00
2022-12-25T01:55:04.454Z,0.00
2022-12-25T01:56:04.433Z,0.00
2022-12-25T01:57:04.453Z,0.00
2022-12-25T01:58:04.412Z,0.00
2022-12-25T01:59:04.427Z,0.00
2022-12-25T02:00:04.414Z,0.00
2022-12-25T02:01:04.486Z,0.00
2022-12-25T02:02:04.544Z,0.00
2022-12-25T02:03:04.453Z,0.00
2022-12-25T02:04:04.370Z,0.00
2022-12-25T02:05:04.368Z,0.00
2022-12-25T02:06:04.344Z,0.00
2022-12-25T02:07:04.340Z,0.00
2022-12-25T02:08:04.308Z,0.00
2022-12-25T02:09:04.365Z,0.00
2022-12-25T02:10:04.310Z,0.00
2022-12-25T02:11:04.283Z,0.00
2022-12-25T02:12:04.270Z,0.00
2022-12-25T02:13:04.286Z,0.00
2022-12-25T02:14:04.274Z,0.00
2022-12-25T02:15:08.369Z,0.00
2022-12-25T02:16:04.330Z,0.00
2022-12-25T02:17:04.277Z,0.00
2022-12-25T02:18:04.219Z,0.00
2022-12-25T02:19:04.219Z,0.00
2022-12-25T02:20:04.205Z,0.00
2022-12-25T02:21:04.182Z,0.00
2022-12-25T02:22:04.185Z,0.00
2022-12-25T02:23:04.171Z,0.00
2022-12-25T02:24:04.239Z,0.00
2022-12-25T02:25:04.143Z,0.00
2022-12-25T02:26:04.131Z,0.00
2022-12-25T02:27:04.129Z,0.00
2022-12-25T02:28:04.110Z,0.00
2022-12-25T02:29:04.144Z,0.00
2022-12-25T02:30:04.104Z,0.00
2022-12-25T02:31:04.079Z,0.00
2022-12-25T02:32:04.131Z,0.00
2022-12-25T02:33:04.066Z,0.00
2022-12-25T02:34:04.070Z,0.00
2022-12-25T02:35:04.065Z,0.00
2022-12-25T02:36:04.032Z,0.00
2022-12-25T02:37:04.024Z,0.00
2022-12-25T02:38:04.023Z,0.00
2022-12-25T02:39:04.026Z,0.00
2022-12-25T02:40:03.994Z,0.00
2022-12-25T02:41:03.987Z,0.00
2022-12-25T02:42:03.986Z,0.00
2022-12-25T02:43:03.962Z,0.00
2022-12-25T02:44:03.962Z,0.00
2022-12-25T02:45:03.948Z,0.00
2022-12-25T02:46:04.066Z,0.00
2022-12-25T02:47:03.925Z,0.00
2022-12-25T02:48:03.930Z,0.00
2022-12-25T02:49:03.922Z,0.00
2022-12-25T02:50:03.888Z,0.00
2022-12-25T02:51:03.881Z,0.00
2022-12-25T02:52:03.866Z,0.00
2022-12-25T02:53:03.869Z,0.00
2022-12-25T02:54:03.864Z,0.00
2022-12-25T02:55:03.846Z,0.00
2022-12-25T02:56:03.828Z,0.00
2022-12-25T02:57:03.822Z,0.00
2022-12-25T02:58:03.810Z,0.00
2022-12-25T02:59:03.853Z,0.00
2022-12-25T03:00:03.809Z,0.00
2022-12-25T03:01:03.856Z,0.00
2022-12-25T03:02:03.890Z,0.00
2022-12-25T03:03:03.812Z,0.00
2022-12-25T03:04:03.785Z,0.00
2022-12-25T03:05:03.751Z,0.00
2022-12-25T03:06:03.745Z,0.00
2022-12-25T03:07:03.717Z,0.00
2022-12-25T03:08:03.712Z,0.00
2022-12-25T03:09:03.707Z,0.00
2022-12-25T03:10:03.695Z,0.00
2022-12-25T03:11:03.677Z,0.00
2022-12-25T03:12:03.675Z,0.00
2022-12-25T03:13:03.655Z,0.00
2022-12-25T03:14:03.664Z,0.00
2022-12-25T03:15:03.677Z,0.00
2022-12-25T03:16:03.637Z,0.00
2022-12-25T03:17:03.657Z,0.00
2022-12-25T03:18:03.615Z,0.00
2022-12-25T03:19:03.627Z,0.00
2022-12-25T03:20:03.597Z,0.00
2022-12-25T03:21:03.581Z,0.00
2022-12-25T03:22:03.574Z,0.00
2022-12-25T03:23:03.559Z,0.00
2022-12-25T03:24:03.576Z,0.00
2022-12-25T03:25:03.549Z,0.00
2022-12-25T03:26:03.536Z,0.00
2022-12-25T03:27:03.512Z,0.00
2022-12-25T03:28:03.508Z,0.00
2022-12-25T03:29:03.525Z,0.00
2022-12-25T03:30:03.497Z,0.00
2022-12-25T03:31:03.531Z,0.00
2022-12-25T03:32:03.470Z,0.00
2022-12-25T03:33:13.583Z,0.00
2022-12-25T03:34:03.477Z,0.00
2022-12-25T03:35:03.453Z,0.00
2022-12-25T03:36:03.430Z,0.00
2022-12-25T03:37:03.430Z,0.00
2022-12-25T03:38:03.413Z,0.00
2022-12-25T03:39:03.392Z,0.00
2022-12-25T03:40:03.417Z,0.00
2022-12-25T03:41:03.385Z,0.00
2022-12-25T03:42:03.398Z,0.00
2022-12-25T03:43:03.366Z,0.00
2022-12-25T03:44:03.366Z,0.00
2022-12-25T03:45:03.342Z,0.00
2022-12-25T03:46:03.371Z,0.00
2022-12-25T03:47:03.309Z,0.00
2022-12-25T03:48:03.315Z,0.00
2022-12-25T03:49:03.297Z,0.00
2022-12-25T03:50:03.315Z,0.00
2022-12-25T03:51:03.270Z,0.00
2022-12-25T03:52:03.262Z,0.00
2022-12-25T03:53:03.255Z,0.00
2022-12-25T03:54:03.260Z,0.00
2022-12-25T03:55:03.244Z,0.00
2022-12-25T03:56:03.237Z,0.00
2022-12-25T03:57:03.208Z,0.00
2022-12-25T03:58:03.218Z,0.00
2022-12-25T03:59:03.193Z,0.00
2022-12-25T04:00:03.213Z,0.00
2022-12-25T04:01:03.207Z,0.00
2022-12-25T04:02:03.289Z,0.00
2022-12-25T04:03:03.203Z,0.00
2022-12-25T04:04:03.140Z,0.00
2022-12-25T04:05:03.147Z,0.00
2022-12-25T04:06:03.124Z,0.00
2022-12-25T04:07:03.111Z,0.00
2022-12-25T04:08:03.104Z,0.00
2022-12-25T04:09:03.090Z,0.00
2022-12-25T04:10:03.120Z,0.00
2022-12-25T04:11:03.064Z,0.00
2022-12-25T04:12:03.406Z,0.00
2022-12-25T04:13:03.054Z,0.00
2022-12-25T04:14:03.045Z,0.00
2022-12-25T04:15:03.065Z,0.00
2022-12-25T04:16:03.078Z,0.00
2022-12-25T04:17:03.006Z,0.00
2022-12-25T04:18:02.997Z,0.00
2022-12-25T04:19:02.994Z,0.00
2022-12-25T04:20:03.018Z,0.00
2022-12-25T04:21:02.974Z,0.00
2022-12-25T04:22:02.966Z,0.00
2022-12-25T04:23:02.967Z,0.00
2022-12-25T04:24:03.808Z,0.00
2022-12-25T04:25:02.937Z,0.00
2022-12-25T04:26:02.946Z,0.00
2022-12-25T04:27:02.914Z,0.00
2022-12-25T04:28:02.908Z,0.00
2022-12-25T04:29:02.893Z,0.00
2022-12-25T04:30:02.906Z,0.00
2022-12-25T04:31:02.906Z,0.00
2022-12-25T04:32:02.871Z,0.00
2022-12-25T04:33:02.868Z,0.00
2022-12-25T04:34:02.839Z,0.00
2022-12-25T04:35:02.848Z,0.00
2022-12-25T04:36:02.830Z,0.00
2022-12-25T04:37:02.821Z,0.00
2022-12-25T04:38:02.804Z,0.00
2022-12-25T04:39:02.792Z,0.00
2022-12-25T04:40:02.799Z,0.00
2022-12-25T04:41:02.768Z,0.00
2022-12-25T04:42:02.760Z,0.00
2022-12-25T04:43:02.742Z,0.00
2022-12-25T04:44:02.737Z,0.00
2022-12-25T04:45:02.743Z,0.00
2022-12-25T04:46:02.812Z,0.00
2022-12-25T04:47:09.176Z,0.00
2022-12-25T04:48:02.722Z,0.00
2022-12-25T04:49:02.717Z,0.00
2022-12-25T04:50:02.699Z,0.00
2022-12-25T04:51:02.666Z,0.00
2022-12-25T04:52:02.675Z,0.00
2022-12-25T04:53:02.671Z,0.00
2022-12-25T04:54:02.640Z,0.00
2022-12-25T04:55:02.648Z,0.00
2022-12-25T04:56:02.622Z,0.00
2022-12-25T04:57:02.610Z,0.00
2022-12-25T04:58:02.599Z,0.00
2022-12-25T04:59:02.590Z,0.00
2022-12-25T05:00:02.597Z,0.00
2022-12-25T05:01:02.613Z,0.00
2022-12-25T05:02:02.741Z,0.00
2022-12-25T05:03:02.763Z,0.00
2022-12-25T05:04:02.556Z,0.00
2022-12-25T05:05:02.562Z,0.00
2022-12-25T05:06:02.512Z,0.00
2022-12-25T05:07:02.519Z,0.00
2022-12-25T05:08:02.499Z,0.00
2022-12-25T05:09:02.506Z,0.00
2022-12-25T05:10:02.488Z,0.00
2022-12-25T05:11:02.474Z,0.00
2022-12-25T05:12:02.456Z,0.00
2022-12-25T05:13:02.459Z,0.00
2022-12-25T05:14:02.450Z,0.00
2022-12-25T05:15:02.457Z,0.00
2022-12-25T05:16:02.455Z,0.00
2022-12-25T05:17:02.413Z,0.00
2022-12-25T05:18:02.397Z,0.00
2022-12-25T05:19:02.408Z,0.00
2022-12-25T05:20:02.395Z,0.00
2022-12-25T05:21:02.378Z,0.00
2022-12-25T05:22:02.392Z,0.00
2022-12-25T05:23:02.354Z,0.00
2022-12-25T05:24:02.333Z,0.00
2022-12-25T05:25:02.360Z,0.00
2022-12-25T05:26:02.318Z,0.00
2022-12-25T05:27:02.328Z,0.00
2022-12-25T05:28:02.300Z,0.00
2022-12-25T05:29:02.319Z,0.00
2022-12-25T05:30:02.289Z,0.00
2022-12-25T05:31:02.323Z,0.00
2022-12-25T05:32:02.256Z,0.00
2022-12-25T05:33:02.265Z,0.00
2022-12-25T05:34:02.238Z,0.00
2022-12-25T05:35:02.252Z,0.00
2022-12-25T05:36:02.219Z,0.00
2022-12-25T05:37:02.224Z,0.00
2022-12-25T05:38:02.202Z,0.00
2022-12-25T05:39:02.189Z,0.00
2022-12-25T05:40:02.199Z,0.00
2022-12-25T05:41:02.176Z,0.00
2022-12-25T05:42:02.154Z,0.00
2022-12-25T05:43:02.154Z,0.00
2022-12-25T05:44:02.164Z,0.00
2022-12-25T05:45:02.153Z,0.00
2022-12-25T05:46:02.141Z,0.00
2022-12-25T05:47:02.190Z,0.00
2022-12-25T05:48:02.115Z,0.00
2022-12-25T05:49:02.087Z,0.00
2022-12-25T05:50:02.099Z,0.00
2022-12-25T05:51:02.071Z,0.00
2022-12-25T05:52:02.055Z,0.00
2022-12-25T05:53:07.894Z,0.00
2022-12-25T05:54:02.043Z,0.00
2022-12-25T05:55:02.057Z,0.00
2022-12-25T05:56:02.020Z,0.00
2022-12-25T05:57:02.006Z,0.00
2022-12-25T05:58:01.995Z,0.00
2022-12-25T05:59:01.987Z,0.00
2022-12-25T06:00:02.013Z,0.00
2022-12-25T06:01:01.965Z,0.00
2022-12-25T06:02:02.134Z,0.00
2022-12-25T06:03:02.151Z,0.00
2022-12-25T06:04:04.633Z,0.00
2022-12-25T06:05:01.951Z,0.00
2022-12-25T06:06:01.916Z,0.00
2022-12-25T06:07:01.904Z,0.00
2022-12-25T06:08:01.886Z,0.00
2022-12-25T06:09:01.892Z,0.00
2022-12-25T06:10:01.885Z,0.00
2022-12-25T06:11:01.872Z,0.00
2022-12-25T06:12:01.864Z,0.00
2022-12-25T06:13:01.849Z,0.00
2022-12-25T06:14:01.903Z,0.00
2022-12-25T06:15:01.856Z,0.00
2022-12-25T06:16:01.873Z,0.00
2022-12-25T06:17:01.883Z,0.00
2022-12-25T06:18:01.805Z,0.00
2022-12-25T06:19:01.798Z,0.00
2022-12-25T06:20:01.806Z,0.00
2022-12-25T06:21:01.765Z,0.00
2022-12-25T06:22:01.755Z,0.00
2022-12-25T06:23:01.762Z,0.00
2022-12-25T06:24:01.799Z,0.00
2022-12-25T06:25:01.725Z,0.00
2022-12-25T06:26:01.722Z,0.00
2022-12-25T06:27:01.714Z,0.00
2022-12-25T06:28:01.705Z,0.00
2022-12-25T06:29:01.686Z,0.00
2022-12-25T06:30:01.677Z,0.00
2022-12-25T06:31:01.683Z,0.00
2022-12-25T06:32:01.855Z,0.00
2022-12-25T06:33:01.649Z,0.00
2022-12-25T06:34:01.655Z,0.00
2022-12-25T06:35:01.621Z,0.00
2022-12-25T06:36:01.620Z,0.00
2022-12-25T06:37:01.607Z,0.00
2022-12-25T06:38:01.590Z,0.00
2022-12-25T06:39:01.603Z,0.00
2022-12-25T06:40:01.607Z,0.00
2022-12-25T06:41:01.575Z,0.00
2022-12-25T06:42:01.546Z,0.00
2022-12-25T06:43:01.549Z,0.00
2022-12-25T06:44:01.529Z,0.00
2022-12-25T06:45:01.550Z,0.00
2022-12-25T06:46:01.626Z,0.00
2022-12-25T06:47:01.502Z,0.00
2022-12-25T06:48:01.512Z,0.00
2022-12-25T06:49:01.477Z,0.00
2022-12-25T06:50:01.470Z,0.00
2022-12-25T06:51:01.870Z,0.00
2022-12-25T06:52:01.438Z,0.00
2022-12-25T06:53:01.444Z,0.00
2022-12-25T06:54:01.447Z,0.00
2022-12-25T06:55:01.424Z,0.00
2022-12-25T06:56:01.425Z,0.00
2022-12-25T06:57:01.409Z,0.00
2022-12-25T06:58:01.395Z,0.00
2022-12-25T06:59:01.387Z,0.00
2022-12-25T07:00:01.313Z,1.00
2022-12-25T07:01:01.465Z,0.00
2022-12-25T07:02:01.499Z,0.00
2022-12-25T07:03:01.478Z,0.00
2022-12-25T07:04:01.287Z,1.00
2022-12-25T07:05:01.263Z,1.00
2022-12-25T07:06:01.275Z,1.00
2022-12-25T07:07:08.065Z,0.00
2022-12-25T07:08:01.289Z,0.00
2022-12-25T07:09:01.295Z,0.00
2022-12-25T07:10:01.280Z,0.00
2022-12-25T07:11:01.230Z,2.00
2022-12-25T07:12:01.217Z,2.00
2022-12-25T07:13:01.179Z,1.00
2022-12-25T07:14:01.174Z,1.00
2022-12-25T07:15:01.158Z,1.00
2022-12-25T07:16:01.202Z,2.00
2022-12-25T07:17:01.219Z,2.00
2022-12-25T07:18:01.152Z,4.00
2022-12-25T07:19:01.136Z,1.00
2022-12-25T07:20:01.107Z,1.00
2022-12-25T07:21:01.123Z,7.00
2022-12-25T07:22:01.100Z,6.00
2022-12-25T07:23:01.087Z,3.00
2022-12-25T07:24:01.069Z,1.00
2022-12-25T07:25:01.073Z,3.00
2022-12-25T07:26:01.094Z,5.00
2022-12-25T07:27:01.045Z,6.00
2022-12-25T07:28:01.034Z,5.00
2022-12-25T07:29:01.025Z,9.00
2022-12-25T07:30:01.020Z,10.00
2022-12-25T07:31:01.021Z,10.00
2022-12-25T07:32:01.092Z,10.00
2022-12-25T07:33:00.993Z,7.00
2022-12-25T07:34:00.975Z,13.00
2022-12-25T07:35:00.974Z,7.00
2022-12-25T07:36:00.964Z,16.00
2022-12-25T07:37:00.987Z,22.00
2022-12-25T07:38:00.936Z,9.00
2022-12-25T07:39:00.928Z,18.00
2022-12-25T07:40:00.917Z,26.00
2022-12-25T07:41:00.921Z,21.00
2022-12-25T07:42:00.901Z,30.00
2022-12-25T07:43:00.896Z,27.00
2022-12-25T07:44:00.877Z,36.00
2022-12-25T07:45:00.878Z,29.00
2022-12-25T07:46:01.002Z,36.00
2022-12-25T07:47:00.843Z,33.00
2022-12-25T07:48:05.174Z,26.00
2022-12-25T07:49:00.823Z,20.00
2022-12-25T07:50:00.811Z,31.00
2022-12-25T07:51:00.822Z,26.00
2022-12-25T07:52:00.801Z,26.00
2022-12-25T07:53:00.799Z,31.00
2022-12-25T07:54:00.778Z,51.00
2022-12-25T07:55:00.774Z,37.00
2022-12-25T07:56:00.776Z,59.00
2022-12-25T07:57:00.770Z,57.00
2022-12-25T07:58:00.736Z,32.00
2022-12-25T07:59:00.738Z,46.00
2022-12-25T08:00:00.719Z,38.00
2022-12-25T08:01:00.832Z,43.00
2022-12-25T08:02:00.995Z,65.00
2022-12-25T08:03:00.955Z,63.00
2022-12-25T08:04:00.809Z,96.00
2022-12-25T08:05:00.685Z,79.00
2022-12-25T08:06:00.680Z,104.00
2022-12-25T08:07:00.648Z,99.00
2022-12-25T08:08:00.660Z,76.00
2022-12-25T08:09:00.625Z,72.00
2022-12-25T08:10:00.645Z,71.00
2022-12-25T08:11:00.652Z,79.00
2022-12-25T08:12:00.620Z,161.00
2022-12-25T08:13:00.583Z,81.00
2022-12-25T08:14:00.576Z,110.00
2022-12-25T08:15:00.596Z,110.00
2022-12-25T08:16:00.572Z,95.00
2022-12-25T08:17:00.659Z,105.00
2022-12-25T08:18:00.531Z,144.00
2022-12-25T08:19:00.524Z,134.00
2022-12-25T08:20:00.517Z,117.00
2022-12-25T08:21:00.523Z,122.00
2022-12-25T08:22:00.521Z,135.00
2022-12-25T08:23:00.504Z,147.00
2022-12-25T08:24:00.501Z,163.00
2022-12-25T08:25:00.467Z,184.00
2022-12-25T08:26:04.993Z,167.00
2022-12-25T08:27:00.469Z,157.00
2022-12-25T08:28:00.430Z,163.00
2022-12-25T08:29:00.430Z,171.00
2022-12-25T08:30:00.418Z,201.00
2022-12-25T08:31:00.477Z,200.00
2022-12-25T08:32:00.421Z,222.00
2022-12-25T08:33:00.520Z,208.00
2022-12-25T08:34:00.376Z,181.00
2022-12-25T08:35:00.379Z,190.00
2022-12-25T08:36:00.374Z,178.00
2022-12-25T08:37:00.354Z,204.00
2022-12-25T08:38:00.334Z,204.00
2022-12-25T08:39:03.337Z,184.00
2022-12-25T08:40:00.367Z,167.00
2022-12-25T08:41:00.337Z,171.00
2022-12-25T08:42:00.291Z,187.00
2022-12-25T08:43:00.415Z,181.00
2022-12-25T08:44:00.274Z,209.00
2022-12-25T08:45:00.272Z,237.00
2022-12-25T08:46:00.346Z,254.00
2022-12-25T08:47:00.262Z,254.00
2022-12-25T08:48:00.241Z,209.00
2022-12-25T08:49:00.261Z,221.00
2022-12-25T08:50:00.261Z,232.00
2022-12-25T08:51:00.249Z,191.00
2022-12-25T08:52:00.198Z,199.00
2022-12-25T08:53:00.432Z,250.00
2022-12-25T08:54:00.209Z,316.00
2022-12-25T08:55:00.196Z,308.00
2022-12-25T08:56:00.257Z,261.00
2022-12-25T08:57:02.942Z,268.00
2022-12-25T08:58:00.154Z,254.00
2022-12-25T08:59:00.157Z,216.00
2022-12-25T09:00:00.131Z,224.00
2022-12-25T09:01:00.243Z,182.00
2022-12-25T09:02:00.335Z,177.00
2022-12-25T09:03:00.390Z,214.00
2022-12-25T09:04:00.108Z,281.00
2022-12-25T09:05:00.123Z,322.00
2022-12-25T09:06:00.140Z,332.00
2022-12-25T09:07:00.056Z,301.00
2022-12-25T09:08:00.044Z,334.00
2022-12-25T09:09:00.033Z,340.00
2022-12-25T09:10:00.038Z,309.00
2022-12-25T09:11:00.027Z,299.00
2022-12-25T09:12:00.010Z,320.00
2022-12-25T09:13:00.053Z,311.00
2022-12-25T09:13:59.987Z,295.00
2022-12-25T09:14:59.981Z,308.00
2022-12-25T09:16:00.049Z,255.00
2022-12-25T09:16:59.963Z,252.00
2022-12-25T09:17:59.962Z,250.00
2022-12-25T09:18:59.987Z,208.00
2022-12-25T09:19:59.936Z,185.00
2022-12-25T09:20:59.943Z,169.00
2022-12-25T09:21:59.918Z,177.00
2022-12-25T09:22:59.912Z,210.00
2022-12-25T09:23:59.926Z,215.00
2022-12-25T09:24:59.892Z,199.00
2022-12-25T09:25:59.900Z,170.00
2022-12-25T09:26:59.865Z,165.00
2022-12-25T09:27:59.861Z,160.00
2022-12-25T09:28:59.848Z,149.00
2022-12-25T09:29:59.832Z,146.00
2022-12-25T09:30:59.977Z,150.00
2022-12-25T09:31:59.822Z,134.00
2022-12-25T09:32:59.804Z,131.00
2022-12-25T09:33:59.822Z,135.00
2022-12-25T09:34:59.781Z,129.00
2022-12-25T09:35:59.783Z,131.00
2022-12-25T09:36:59.789Z,130.00
2022-12-25T09:37:59.760Z,128.00
2022-12-25T09:38:59.744Z,139.00
2022-12-25T09:39:59.743Z,150.00
2022-12-25T09:40:59.750Z,150.00
2022-12-25T09:41:59.736Z,153.00
2022-12-25T09:42:59.703Z,168.00
2022-12-25T09:43:59.698Z,178.00
2022-12-25T09:44:59.694Z,155.00
2022-12-25T09:45:59.756Z,154.00
2022-12-25T09:46:59.795Z,148.00
2022-12-25T09:47:59.660Z,133.00
2022-12-25T09:48:59.644Z,121.00
2022-12-25T09:49:59.646Z,114.00
2022-12-25T09:50:59.634Z,128.00
2022-12-25T09:51:59.641Z,142.00
2022-12-25T09:52:59.607Z,145.00
2022-12-25T09:53:59.600Z,150.00
2022-12-25T09:54:59.584Z,159.00
2022-12-25T09:55:59.577Z,168.00
2022-12-25T09:56:59.593Z,173.00
2022-12-25T09:57:59.563Z,177.00
2022-12-25T09:58:59.550Z,175.00
2022-12-25T09:59:59.563Z,182.00
2022-12-25T10:00:59.528Z,190.00
2022-12-25T10:01:59.710Z,179.00
2022-12-25T10:02:59.727Z,190.00
2022-12-25T10:03:59.665Z,211.00
2022-12-25T10:04:59.493Z,243.00
2022-12-25T10:05:59.500Z,266.00
2022-12-25T10:06:59.483Z,348.00
2022-12-25T10:07:59.469Z,470.00
2022-12-25T10:08:59.460Z,431.00
2022-12-25T10:09:59.442Z,366.00
2022-12-25T10:10:59.430Z,363.00
2022-12-25T10:11:59.436Z,334.00
2022-12-25T10:12:59.434Z,352.00
2022-12-25T10:13:59.406Z,375.00
2022-12-25T10:14:59.391Z,361.00
2022-12-25T10:15:59.438Z,328.00
2022-12-25T10:16:59.390Z,317.00
2022-12-25T10:17:59.368Z,327.00
2022-12-25T10:18:59.374Z,262.00
2022-12-25T10:19:59.370Z,258.00
2022-12-25T10:20:59.336Z,300.00
2022-12-25T10:21:59.347Z,299.00
2022-12-25T10:22:59.339Z,241.00
2022-12-25T10:23:59.332Z,291.00
2022-12-25T10:24:59.302Z,238.00
2022-12-25T10:25:59.305Z,211.00
2022-12-25T10:26:59.299Z,209.00
2022-12-25T10:27:59.266Z,205.00
2022-12-25T10:28:59.272Z,237.00
2022-12-25T10:29:59.257Z,198.00
2022-12-25T10:30:59.257Z,133.00
2022-12-25T10:31:59.258Z,209.00
2022-12-25T10:32:59.223Z,157.00
2022-12-25T10:33:59.216Z,208.00
2022-12-25T10:34:59.200Z,146.00
2022-12-25T10:35:59.213Z,160.00
2022-12-25T10:36:59.197Z,152.00
2022-12-25T10:37:59.201Z,159.00
2022-12-25T10:38:59.201Z,138.00
2022-12-25T10:39:59.153Z,201.00
2022-12-25T10:40:59.143Z,145.00
2022-12-25T10:41:59.159Z,115.00
2022-12-25T10:42:59.126Z,153.00
2022-12-25T10:43:59.134Z,147.00
2022-12-25T10:44:59.145Z,150.00
2022-12-25T10:45:59.172Z,149.00
2022-12-25T10:46:59.267Z,127.00
2022-12-25T10:48:05.005Z,119.00
2022-12-25T10:48:59.071Z,106.00
2022-12-25T10:49:59.060Z,120.00
2022-12-25T10:50:59.040Z,121.00
2022-12-25T10:51:59.061Z,100.00
2022-12-25T10:52:59.051Z,110.00
2022-12-25T10:53:59.035Z,110.00
2022-12-25T10:54:59.000Z,108.00
2022-12-25T10:55:58.998Z,115.00
2022-12-25T10:56:59.026Z,104.00
2022-12-25T10:57:59.075Z,104.00
2022-12-25T10:58:58.977Z,115.00
2022-12-25T10:59:58.966Z,124.00
2022-12-25T11:00:58.948Z,117.00
2022-12-25T11:01:59.048Z,130.00
2022-12-25T11:02:59.270Z,120.00
2022-12-25T11:03:58.952Z,119.00
2022-12-25T11:04:58.907Z,119.00
2022-12-25T11:05:58.910Z,113.00
2022-12-25T11:06:58.907Z,120.00
2022-12-25T11:07:58.877Z,121.00
2022-12-25T11:08:58.876Z,125.00
2022-12-25T11:10:04.607Z,114.00
2022-12-25T11:10:58.853Z,111.00
2022-12-25T11:11:58.861Z,105.00
2022-12-25T11:12:58.844Z,95.00
2022-12-25T11:13:58.831Z,96.00
2022-12-25T11:14:58.806Z,104.00
2022-12-25T11:15:58.910Z,126.00
2022-12-25T11:16:58.827Z,124.00
2022-12-25T11:17:58.848Z,117.00
2022-12-25T11:18:58.783Z,110.00
2022-12-25T11:19:58.824Z,150.00
2022-12-25T11:20:58.801Z,163.00
2022-12-25T11:21:58.797Z,193.00
2022-12-25T11:22:58.738Z,140.00
2022-12-25T11:23:58.726Z,217.00
2022-12-25T11:24:58.721Z,232.00
2022-12-25T11:25:58.716Z,282.00
2022-12-25T11:26:58.710Z,331.00
2022-12-25T11:27:58.688Z,335.00
2022-12-25T11:28:58.675Z,309.00
2022-12-25T11:29:58.667Z,302.00
2022-12-25T11:30:58.675Z,311.00
2022-12-25T11:31:58.673Z,286.00
2022-12-25T11:32:58.645Z,275.00
2022-12-25T11:33:58.653Z,282.00
2022-12-25T11:34:58.640Z,264.00
2022-12-25T11:35:58.616Z,264.00
2022-12-25T11:36:58.611Z,270.00
2022-12-25T11:37:58.610Z,246.00
2022-12-25T11:38:58.579Z,208.00
2022-12-25T11:39:58.577Z,213.00
2022-12-25T11:40:58.565Z,211.00
2022-12-25T11:41:58.570Z,216.00
2022-12-25T11:43:04.120Z,229.00
2022-12-25T11:43:58.549Z,245.00
2022-12-25T11:44:58.534Z,294.00
2022-12-25T11:45:58.515Z,244.00
2022-12-25T11:46:58.614Z,253.00
2022-12-25T11:47:58.495Z,247.00
2022-12-25T11:48:58.485Z,234.00
2022-12-25T11:50:00.772Z,285.00
2022-12-25T11:50:58.461Z,317.00
2022-12-25T11:51:58.469Z,319.00
2022-12-25T11:52:58.444Z,260.00
2022-12-25T11:53:58.449Z,289.00
2022-12-25T11:54:58.429Z,297.00
2022-12-25T11:55:58.419Z,137.00
2022-12-25T11:56:58.432Z,208.00
2022-12-25T11:57:58.394Z,166.00
2022-12-25T11:58:58.392Z,167.00
2022-12-25T11:59:58.387Z,187.00
2022-12-25T12:00:58.369Z,223.00
2022-12-25T12:01:58.419Z,236.00
2022-12-25T12:02:58.448Z,223.00
2022-12-25T12:03:58.478Z,192.00
2022-12-25T12:04:58.326Z,183.00
2022-12-25T12:05:58.332Z,207.00
2022-12-25T12:06:58.344Z,230.00
2022-12-25T12:07:58.301Z,251.00
2022-12-25T12:08:58.288Z,266.00
2022-12-25T12:09:58.318Z,252.00
2022-12-25T12:10:58.279Z,217.00
2022-12-25T12:11:58.266Z,209.00
2022-12-25T12:12:58.264Z,230.00
2022-12-25T12:13:58.243Z,266.00
2022-12-25T12:14:58.236Z,297.00
2022-12-25T12:15:58.270Z,312.00
2022-12-25T12:16:58.324Z,313.00
2022-12-25T12:17:58.223Z,300.00
2022-12-25T12:18:58.189Z,284.00
2022-12-25T12:19:58.185Z,261.00
2022-12-25T12:20:58.174Z,279.00
2022-12-25T12:21:58.162Z,328.00
2022-12-25T12:22:58.171Z,367.00
2022-12-25T12:23:58.153Z,331.00
2022-12-25T12:24:58.143Z,302.00
2022-12-25T12:25:58.127Z,286.00
2022-12-25T12:26:58.112Z,267.00
2022-12-25T12:28:04.538Z,255.00
2022-12-25T12:28:58.115Z,242.00
2022-12-25T12:29:58.087Z,229.00
2022-12-25T12:30:58.079Z,213.00
2022-12-25T12:31:58.106Z,181.00
2022-12-25T12:32:58.068Z,195.00
2022-12-25T12:33:58.058Z,249.00
2022-12-25T12:34:58.043Z,248.00
2022-12-25T12:35:58.036Z,232.00
2022-12-25T12:36:58.023Z,196.00
2022-12-25T12:37:58.045Z,171.00
2022-12-25T12:38:57.997Z,182.00
2022-12-25T12:39:58.007Z,192.00
2022-12-25T12:40:57.975Z,170.00
2022-12-25T12:41:57.970Z,139.00
2022-12-25T12:42:57.997Z,127.00
2022-12-25T12:43:57.959Z,122.00
2022-12-25T12:44:57.938Z,114.00
2022-12-25T12:45:58.018Z,135.00
2022-12-25T12:46:57.932Z,144.00
2022-12-25T12:47:57.933Z,139.00
2022-12-25T12:48:57.895Z,143.00
2022-12-25T12:49:57.955Z,132.00
2022-12-25T12:50:57.873Z,126.00
2022-12-25T12:51:57.881Z,128.00
2022-12-25T12:52:57.881Z,126.00
2022-12-25T12:53:57.853Z,126.00
2022-12-25T12:54:57.843Z,137.00
2022-12-25T12:55:57.845Z,147.00
2022-12-25T12:56:57.820Z,161.00
2022-12-25T12:57:57.827Z,192.00