createdAt,value
2023-01-04T00:00:53.330Z,3
2023-01-04T00:01:53.307Z,3
2023-01-04T00:02:53.483Z,2.56
2023-01-04T00:03:53.407Z,2.72
2023-01-04T00:04:53.319Z,2.89
2023-01-04T00:05:53.300Z,2.89
2023-01-04T00:06:53.325Z,2.72
2023-01-04T00:07:53.297Z,2.44
2023-01-04T00:08:53.327Z,2.61
2023-01-04T00:09:53.309Z,2.56
2023-01-04T00:10:53.304Z,2.72
2023-01-04T00:11:53.297Z,2.72
2023-01-04T00:12:53.307Z,2.72
2023-01-04T00:13:53.309Z,2.72
2023-01-04T00:14:53.311Z,2.61
2023-01-04T00:15:53.374Z,2.89
2023-01-04T00:16:53.303Z,2.61
2023-01-04T00:17:53.310Z,2.61
2023-01-04T00:18:53.311Z,2.72
2023-01-04T00:19:53.298Z,2.61
2023-01-04T00:20:53.311Z,3
2023-01-04T00:21:53.331Z,2.89
2023-01-04T00:22:53.307Z,3
2023-01-04T00:23:53.320Z,2.89
2023-01-04T00:24:53.327Z,2.61
2023-01-04T00:25:53.320Z,2.72
2023-01-04T00:26:53.334Z,3
2023-01-04T00:27:53.304Z,3
2023-01-04T00:28:54.512Z,2.94
2023-01-04T00:29:53.329Z,2.89
2023-01-04T00:30:53.347Z,2.72
2023-01-04T00:31:53.340Z,2.61
2023-01-04T00:32:53.309Z,2.28
2023-01-04T00:33:53.305Z,2.89
2023-01-04T00:34:53.316Z,2.78
2023-01-04T00:35:53.294Z,2.61
2023-01-04T00:36:53.299Z,2.56
2023-01-04T00:37:53.306Z,2.44
2023-01-04T00:38:53.316Z,2.28
2023-01-04T00:39:53.311Z,2.17
2023-01-04T00:40:53.325Z,1.89
2023-01-04T00:42:01.616Z,2.44
2023-01-04T00:42:53.328Z,2.61
2023-01-04T00:43:53.319Z,2.67
2023-01-04T00:44:53.323Z,2.61
2023-01-04T00:45:53.377Z,2.56
2023-01-04T00:46:53.420Z,2.17
2023-01-04T00:47:53.308Z,2.61
2023-01-04T00:48:56.703Z,2.61
2023-01-04T00:49:53.323Z,2.72
2023-01-04T00:50:53.326Z,2.61
2023-01-04T00:51:53.319Z,2.44
2023-01-04T00:52:53.339Z,2.61
2023-01-04T00:53:53.321Z,2.61
2023-01-04T00:54:53.319Z,2.17
2023-01-04T00:55:53.303Z,2.67
2023-01-04T00:56:53.320Z,2.44
2023-01-04T00:57:53.368Z,2.61
2023-01-04T00:58:53.307Z,2.61
2023-01-04T00:59:53.316Z,2.61
2023-01-04T01:00:53.313Z,2.61
2023-01-04T01:01:53.436Z,2.61
2023-01-04T01:02:53.535Z,2.44
2023-01-04T01:03:53.341Z,2.61
2023-01-04T01:04:53.304Z,3
2023-01-04T01:05:53.323Z,2.67
2023-01-04T01:06:53.316Z,2.61
2023-01-04T01:07:53.316Z,2.44
2023-01-04T01:08:53.325Z,2.61
2023-01-04T01:09:53.306Z,3
2023-01-04T01:10:53.314Z,2.89
2023-01-04T01:11:53.342Z,2.83
2023-01-04T01:12:53.362Z,2.83
2023-01-04T01:13:53.305Z,2.89
2023-01-04T01:14:57.274Z,2.89
2023-01-04T01:15:53.354Z,3.11
2023-01-04T01:16:56.940Z,2.89
2023-01-04T01:17:53.334Z,2.89
2023-01-04T01:18:53.307Z,3
2023-01-04T01:19:53.312Z,2.94
2023-01-04T01:20:53.323Z,3.11
2023-01-04T01:21:53.353Z,3
2023-01-04T01:22:53.333Z,3
2023-01-04T01:23:53.306Z,3
2023-01-04T01:24:53.330Z,2.94
2023-01-04T01:25:53.331Z,3
2023-01-04T01:26:53.351Z,2.72
2023-01-04T01:27:53.348Z,3
2023-01-04T01:28:53.361Z,3
2023-01-04T01:29:53.319Z,2.89
2023-01-04T01:30:53.328Z,3
2023-01-04T01:31:53.417Z,3.11
2023-01-04T01:32:53.321Z,2.44
2023-01-04T01:33:53.329Z,3
2023-01-04T01:34:53.317Z,3.17
2023-01-04T01:35:53.329Z,3
2023-01-04T01:36:53.322Z,2.94
2023-01-04T01:37:53.314Z,2.72
2023-01-04T01:38:53.346Z,2.61
2023-01-04T01:39:53.324Z,2.89
2023-01-04T01:40:53.324Z,3
2023-01-04T01:41:53.324Z,2.89
2023-01-04T01:42:53.313Z,2.72
2023-01-04T01:43:53.318Z,3
2023-01-04T01:44:53.339Z,2.72
2023-01-04T01:45:53.355Z,2.89
2023-01-04T01:46:53.383Z,2.72
2023-01-04T01:47:53.324Z,2.67
2023-01-04T01:48:53.322Z,2.89
2023-01-04T01:49:53.322Z,2.61
2023-01-04T01:50:53.315Z,2.72
2023-01-04T01:51:53.323Z,2.94
2023-01-04T01:52:53.328Z,2.56
2023-01-04T01:53:53.315Z,2.83
2023-01-04T01:54:53.324Z,2.67
2023-01-04T01:55:53.324Z,2.72
2023-01-04T01:56:53.323Z,3
2023-01-04T01:57:53.323Z,2.61
2023-01-04T01:58:53.325Z,3
2023-01-04T01:59:53.323Z,2.89
2023-01-04T02:00:53.345Z,2.94
2023-01-04T02:01:53.425Z,3
2023-01-04T02:02:53.651Z,3
2023-01-04T02:03:53.332Z,2.61
2023-01-04T02:04:53.325Z,2.89
2023-01-04T02:05:53.351Z,3
2023-01-04T02:06:53.320Z,2.89
2023-01-04T02:07:53.340Z,2.89
2023-01-04T02:08:53.342Z,3
2023-01-04T02:09:53.330Z,3
2023-01-04T02:10:53.347Z,2.89
2023-01-04T02:11:53.326Z,3
2023-01-04T02:12:53.327Z,2.89
2023-01-04T02:13:53.336Z,3
2023-01-04T02:14:53.330Z,2.89
2023-01-04T02:15:53.358Z,2.72
2023-01-04T02:16:53.361Z,2.94
2023-01-04T02:17:53.337Z,3
2023-01-04T02:18:53.328Z,2.72
2023-01-04T02:19:53.335Z,2.94
2023-01-04T02:20:53.337Z,3.11
2023-01-04T02:21:53.333Z,3
2023-01-04T02:22:53.373Z,3.11
2023-01-04T02:23:53.325Z,3
2023-01-04T02:24:53.327Z,2.94
2023-01-04T02:25:53.345Z,2.67
2023-01-04T02:26:53.338Z,3.06
2023-01-04T02:27:53.330Z,2.61
2023-01-04T02:28:53.329Z,2.83
2023-01-04T02:29:53.320Z,2.78
2023-01-04T02:30:53.353Z,2.72
2023-01-04T02:31:53.370Z,2.83
2023-01-04T02:32:53.365Z,2.78
2023-01-04T02:33:53.340Z,2.72
2023-01-04T02:34:58.413Z,2.72
2023-01-04T02:35:53.342Z,2.72
2023-01-04T02:36:53.321Z,2.83
2023-01-04T02:37:53.358Z,2.72
2023-01-04T02:38:53.366Z,2.56
2023-01-04T02:39:53.324Z,2.39
2023-01-04T02:40:53.327Z,2.83
2023-01-04T02:41:53.334Z,2.72
2023-01-04T02:42:53.325Z,3
2023-01-04T02:43:53.330Z,3
2023-01-04T02:44:53.434Z,2.61
2023-01-04T02:45:53.337Z,2.78
2023-01-04T02:46:53.380Z,2.78
2023-01-04T02:47:53.334Z,2.83
2023-01-04T02:48:53.367Z,2.78
2023-01-04T02:49:53.348Z,2.83
2023-01-04T02:50:53.355Z,2.83
2023-01-04T02:51:53.337Z,2.72
2023-01-04T02:52:53.341Z,2.83
2023-01-04T02:53:53.335Z,2.72
2023-01-04T02:54:53.339Z,2.89
2023-01-04T02:55:53.346Z,2.44
2023-01-04T02:56:53.343Z,2.67
2023-01-04T02:57:53.340Z,2.61
2023-01-04T02:58:53.351Z,2.67
2023-01-04T02:59:53.336Z,2.67
2023-01-04T03:00:53.336Z,2.67
2023-01-04T03:01:53.464Z,3
2023-01-04T03:02:53.400Z,2.94
2023-01-04T03:03:53.418Z,2.44
2023-01-04T03:04:53.360Z,2.83
2023-01-04T03:05:53.327Z,2.78
2023-01-04T03:06:53.333Z,2.78
2023-01-04T03:07:53.344Z,3.06
2023-01-04T03:08:53.342Z,2.56
2023-01-04T03:09:53.346Z,2.89
2023-01-04T03:10:53.378Z,2.78
2023-01-04T03:11:53.339Z,2.67
2023-01-04T03:12:53.337Z,2.56
2023-01-04T03:13:53.337Z,2.61
2023-01-04T03:14:53.349Z,2.83
2023-01-04T03:15:53.388Z,2.94
2023-01-04T03:16:53.340Z,2.83
2023-01-04T03:17:53.346Z,2.22
2023-01-04T03:18:53.365Z,3.11
2023-01-04T03:19:53.348Z,2.61
2023-01-04T03:20:53.371Z,3.06
2023-01-04T03:21:53.361Z,2.78
2023-01-04T03:22:53.333Z,3.06
2023-01-04T03:23:53.336Z,2.89
2023-01-04T03:24:53.345Z,2.89
2023-01-04T03:25:53.329Z,2.78
2023-01-04T03:26:53.355Z,2.67
2023-01-04T03:27:53.366Z,2.89
2023-01-04T03:28:53.373Z,3.11
2023-01-04T03:29:53.364Z,3.11
2023-01-04T03:30:53.378Z,3.17
2023-01-04T03:31:53.405Z,3.06
2023-01-04T03:32:53.348Z,2.56
2023-01-04T03:33:53.347Z,2.89
2023-01-04T03:34:53.355Z,3.06
2023-01-04T03:35:53.346Z,2.89
2023-01-04T03:36:53.385Z,3.17
2023-01-04T03:37:53.343Z,3.17
2023-01-04T03:38:53.338Z,2.83
2023-01-04T03:39:53.349Z,3.06
2023-01-04T03:40:53.342Z,2.94
2023-01-04T03:41:53.338Z,3.11
2023-01-04T03:42:53.378Z,3.11
2023-01-04T03:43:53.368Z,3.17
2023-01-04T03:44:53.347Z,3.11
2023-01-04T03:45:53.339Z,2.94
2023-01-04T03:46:53.416Z,2.94
2023-01-04T03:47:53.343Z,3.11
2023-01-04T03:48:53.367Z,2.94
2023-01-04T03:49:53.359Z,2.89
2023-01-04T03:50:53.347Z,2.89
2023-01-04T03:51:53.361Z,3.28
2023-01-04T03:52:53.363Z,3.28
2023-01-04T03:53:53.342Z,3.11
2023-01-04T03:54:53.341Z,3.11
2023-01-04T03:55:53.358Z,3
2023-01-04T03:56:53.357Z,3.28
2023-01-04T03:57:53.349Z,3.28
2023-01-04T03:58:53.359Z,3.06
2023-01-04T03:59:53.362Z,3
2023-01-04T04:00:53.425Z,3
2023-01-04T04:01:53.392Z,2.83
2023-01-04T04:02:53.358Z,3.28
2023-01-04T04:03:53.397Z,3.28
2023-01-04T04:04:53.355Z,3.17
2023-01-04T04:05:53.354Z,3.28
2023-01-04T04:06:53.363Z,3.11
2023-01-04T04:07:53.347Z,3.06
2023-01-04T04:08:53.398Z,3.28
2023-01-04T04:09:53.353Z,3.28
2023-01-04T04:10:53.337Z,2.94
2023-01-04T04:11:53.357Z,2.67
2023-01-04T04:12:53.350Z,3.06
2023-01-04T04:13:53.382Z,3.28
2023-01-04T04:14:53.354Z,3.11
2023-01-04T04:15:53.361Z,3.17
2023-01-04T04:16:53.410Z,3.17
2023-01-04T04:17:53.363Z,3
2023-01-04T04:18:53.341Z,3.28
2023-01-04T04:19:53.341Z,3.28
2023-01-04T04:20:53.333Z,3.28
2023-01-04T04:21:53.392Z,3.11
2023-01-04T04:22:53.354Z,2.83
2023-01-04T04:23:53.361Z,3.17
2023-01-04T04:24:53.369Z,3.17
2023-01-04T04:25:53.347Z,3.11
2023-01-04T04:26:53.358Z,3.28
2023-01-04T04:27:53.343Z,3.39
2023-01-04T04:28:53.341Z,3.17
2023-01-04T04:29:53.354Z,3.28
2023-01-04T04:30:53.362Z,3.17
2023-01-04T04:31:53.463Z,3
2023-01-04T04:32:53.369Z,3.28
2023-01-04T04:33:53.372Z,2.83
2023-01-04T04:34:53.367Z,2.83
2023-01-04T04:35:53.363Z,3
2023-01-04T04:36:53.377Z,2.83
2023-01-04T04:37:53.354Z,3.28
2023-01-04T04:38:53.366Z,3.28
2023-01-04T04:39:53.359Z,3.11
2023-01-04T04:40:53.381Z,3
2023-01-04T04:41:53.351Z,3
2023-01-04T04:42:53.346Z,3.11
2023-01-04T04:43:53.373Z,2.83
2023-01-04T04:44:53.347Z,3.28
2023-01-04T04:45:53.426Z,3.28
2023-01-04T04:46:53.474Z,3.11
2023-01-04T04:47:53.361Z,3.28
2023-01-04T04:48:53.352Z,3.28
2023-01-04T04:49:53.354Z,3.17
2023-01-04T04:50:53.363Z,3.11
2023-01-04T04:51:53.385Z,3.28
2023-01-04T04:52:56.100Z,3.17
2023-01-04T04:53:53.371Z,2.89
2023-01-04T04:54:53.350Z,3.11
2023-01-04T04:55:53.384Z,3.28
2023-01-04T04:56:53.374Z,3.39
2023-01-04T04:57:53.367Z,3.11
2023-01-04T04:58:53.355Z,3.39
2023-01-04T04:59:53.373Z,3.11
2023-01-04T05:00:53.426Z,2.89
2023-01-04T05:01:53.562Z,3.28
2023-01-04T05:02:53.533Z,3.28
2023-01-04T05:03:53.372Z,3.28
2023-01-04T05:04:53.374Z,3.28
2023-01-04T05:05:53.375Z,3
2023-01-04T05:06:53.366Z,3.28
2023-01-04T05:07:53.374Z,3.28
2023-01-04T05:08:53.373Z,3
2023-01-04T05:09:53.357Z,3.28
2023-01-04T05:10:53.368Z,3.11
2023-01-04T05:11:53.364Z,3
2023-01-04T05:12:57.730Z,3.11
2023-01-04T05:13:53.362Z,3
2023-01-04T05:14:53.353Z,3
2023-01-04T05:15:53.393Z,3.28
2023-01-04T05:16:53.429Z,2.72
2023-01-04T05:17:53.357Z,3
2023-01-04T05:18:53.365Z,2.83
2023-01-04T05:19:53.360Z,2.83
2023-01-04T05:20:53.364Z,3.28
2023-01-04T05:21:53.366Z,3.17
2023-01-04T05:22:53.372Z,3
2023-01-04T05:23:53.352Z,3.11
2023-01-04T05:24:53.363Z,3
2023-01-04T05:25:53.362Z,3.11
2023-01-04T05:26:53.364Z,3.28
2023-01-04T05:27:53.365Z,3.28
2023-01-04T05:28:54.048Z,3.28
2023-01-04T05:29:53.369Z,3.28
2023-01-04T05:30:53.495Z,3.11
2023-01-04T05:31:53.435Z,3.28
2023-01-04T05:32:53.357Z,3.33
2023-01-04T05:33:53.369Z,3.11
2023-01-04T05:34:53.361Z,2.83
2023-01-04T05:35:53.382Z,3
2023-01-04T05:36:53.372Z,2.83
2023-01-04T05:37:53.373Z,2.72
2023-01-04T05:38:53.383Z,2.83
2023-01-04T05:39:53.399Z,2.56
2023-01-04T05:40:53.383Z,2.83
2023-01-04T05:41:53.362Z,2.83
2023-01-04T05:42:53.384Z,3
2023-01-04T05:43:53.370Z,3.28
2023-01-04T05:44:53.415Z,3.11
2023-01-04T05:45:53.409Z,2.83
2023-01-04T05:46:53.371Z,2.83
2023-01-04T05:47:53.380Z,3
2023-01-04T05:48:53.363Z,3.11
2023-01-04T05:49:53.403Z,3.11
2023-01-04T05:50:53.375Z,3.11
2023-01-04T05:51:53.397Z,3.11
2023-01-04T05:52:53.381Z,3.28
2023-01-04T05:53:53.390Z,3
2023-01-04T05:54:53.396Z,3.28
2023-01-04T05:55:53.363Z,3.28
2023-01-04T05:56:53.365Z,3.11
2023-01-04T05:57:53.385Z,3.28
2023-01-04T05:58:53.368Z,3
2023-01-04T05:59:53.374Z,3.28
2023-01-04T06:00:53.390Z,3.11
2023-01-04T06:01:53.452Z,3.11
2023-01-04T06:02:53.481Z,3.28
2023-01-04T06:03:53.417Z,3.28
2023-01-04T06:04:58.629Z,3
2023-01-04T06:05:53.390Z,3.11
2023-01-04T06:06:53.370Z,3.11
2023-01-04T06:07:53.363Z,3.28
2023-01-04T06:08:53.384Z,3.28
2023-01-04T06:09:53.404Z,3.28
2023-01-04T06:10:53.364Z,3.11
2023-01-04T06:11:53.375Z,3.28
2023-01-04T06:12:53.416Z,3.28
2023-01-04T06:13:53.364Z,2.83
2023-01-04T06:14:53.365Z,3
2023-01-04T06:15:53.389Z,3.28
2023-01-04T06:16:53.584Z,3.11
2023-01-04T06:17:53.393Z,3.28
2023-01-04T06:18:53.387Z,3.28
2023-01-04T06:19:53.376Z,3.28
2023-01-04T06:20:53.396Z,3.28
2023-01-04T06:21:53.407Z,3.39
2023-01-04T06:22:53.394Z,3.28
2023-01-04T06:23:53.386Z,3.56
2023-01-04T06:24:53.383Z,3.28
2023-01-04T06:25:53.380Z,3.28
2023-01-04T06:26:53.394Z,3.28
2023-01-04T06:27:53.371Z,3.28
2023-01-04T06:28:53.370Z,3.39
2023-01-04T06:29:53.375Z,3.56
2023-01-04T06:30:53.451Z,3.28
2023-01-04T06:31:53.384Z,3.39
2023-01-04T06:32:53.400Z,3.39
2023-01-04T06:33:53.376Z,3.39
2023-01-04T06:34:53.373Z,3.39
2023-01-04T06:35:53.371Z,3.39
2023-01-04T06:36:53.380Z,3.67
2023-01-04T06:37:53.377Z,3.17
2023-01-04T06:38:53.382Z,3.61
2023-01-04T06:39:53.390Z,3.67
2023-01-04T06:40:53.397Z,3.44
2023-01-04T06:41:53.392Z,3.06
2023-01-04T06:42:53.374Z,3.56
2023-01-04T06:43:53.400Z,3.39
2023-01-04T06:44:53.375Z,3.56
2023-01-04T06:45:53.445Z,3.28
2023-01-04T06:46:53.389Z,3.39
2023-01-04T06:47:53.395Z,3.39
2023-01-04T06:48:53.408Z,3.11
2023-01-04T06:49:53.382Z,3.28
2023-01-04T06:50:53.449Z,2.83
2023-01-04T06:51:53.409Z,3.39
2023-01-04T06:52:53.389Z,3.28
2023-01-04T06:53:53.391Z,3.28
2023-01-04T06:54:53.389Z,3.28
2023-01-04T06:55:53.380Z,3
2023-01-04T06:56:53.386Z,2.83
2023-01-04T06:57:59.130Z,2.72
2023-01-04T06:58:53.388Z,3.28
2023-01-04T06:59:53.381Z,3
2023-01-04T07:00:53.460Z,3
2023-01-04T07:01:53.489Z,3.11
2023-01-04T07:03:13.022Z,3.11
2023-01-04T07:03:53.376Z,3
2023-01-04T07:04:53.451Z,3.28
2023-01-04T07:05:53.396Z,3.28
2023-01-04T07:06:53.397Z,3.28
2023-01-04T07:07:53.401Z,3.28
2023-01-04T07:08:53.377Z,3
2023-01-04T07:09:53.397Z,3
2023-01-04T07:10:53.386Z,3.11
2023-01-04T07:11:53.388Z,3.28
2023-01-04T07:12:53.395Z,3
2023-01-04T07:13:53.399Z,3.11
2023-01-04T07:14:53.387Z,3
2023-01-04T07:15:53.437Z,3.11
2023-01-04T07:16:53.390Z,3.28
2023-01-04T07:17:53.428Z,3
2023-01-04T07:18:53.404Z,3
2023-01-04T07:19:53.391Z,3.28
2023-01-04T07:20:53.420Z,3.11
2023-01-04T07:21:53.397Z,3.28
2023-01-04T07:22:53.407Z,3.28
2023-01-04T07:23:53.394Z,3.11
2023-01-04T07:24:53.399Z,3.11
2023-01-04T07:25:53.409Z,3.28
2023-01-04T07:26:53.405Z,2.56
2023-01-04T07:27:53.431Z,3.28
2023-01-04T07:28:53.391Z,3.28
2023-01-04T07:29:53.408Z,3.28
2023-01-04T07:30:53.455Z,3
2023-01-04T07:31:53.409Z,3.11
2023-01-04T07:32:53.397Z,3.28
2023-01-04T07:33:53.405Z,3.28
2023-01-04T07:34:53.405Z,3.28
2023-01-04T07:35:53.409Z,3.28
2023-01-04T07:36:53.429Z,3.56
2023-01-04T07:37:58.114Z,3.56
2023-01-04T07:38:53.382Z,3.56
2023-01-04T07:39:53.420Z,3.39
2023-01-04T07:40:55.691Z,3.56
2023-01-04T07:41:53.400Z,3.56
2023-01-04T07:42:53.411Z,3.28
2023-01-04T07:43:53.405Z,3.78
2023-01-04T07:44:53.400Z,3.56
2023-01-04T07:45:53.479Z,3.44
2023-01-04T07:46:53.528Z,3.56
2023-01-04T07:47:53.403Z,3.56
2023-01-04T07:48:53.397Z,3.56
2023-01-04T07:49:53.402Z,3.56
2023-01-04T07:50:53.410Z,3.56
2023-01-04T07:51:53.435Z,3.78
2023-01-04T07:52:53.414Z,3.56
2023-01-04T07:53:53.395Z,3.72
2023-01-04T07:54:53.401Z,3.67
2023-01-04T07:55:53.414Z,3.56
2023-01-04T07:56:53.395Z,3.61
2023-01-04T07:57:53.404Z,3.67
2023-01-04T07:58:53.394Z,3.61
2023-01-04T07:59:53.398Z,3.67
2023-01-04T08:00:53.395Z,3.78
2023-01-04T08:01:53.512Z,3.94
2023-01-04T08:02:53.579Z,3.67
2023-01-04T08:03:53.403Z,3.61
2023-01-04T08:04:53.420Z,3.67
2023-01-04T08:05:53.404Z,3.61
2023-01-04T08:06:53.402Z,3.78
2023-01-04T08:07:53.411Z,3.56
2023-01-04T08:08:53.447Z,3.78
2023-01-04T08:09:53.435Z,3.67
2023-01-04T08:10:53.407Z,3.67
2023-01-04T08:11:53.421Z,3.78
2023-01-04T08:12:53.415Z,3.67
2023-01-04T08:13:53.424Z,3.78
2023-01-04T08:14:53.407Z,3.67
2023-01-04T08:15:53.417Z,3.78
2023-01-04T08:16:53.400Z,3.67
2023-01-04T08:17:53.412Z,3.56
2023-01-04T08:18:53.418Z,3.78
2023-01-04T08:19:53.415Z,3.94
2023-01-04T08:20:58.259Z,3.78
2023-01-04T08:21:53.406Z,3.78
2023-01-04T08:22:53.412Z,3.94
2023-01-04T08:23:53.475Z,3.61
2023-01-04T08:24:53.448Z,3.78
2023-01-04T08:25:53.401Z,4
2023-01-04T08:26:53.455Z,3.78
2023-01-04T08:27:53.420Z,3.94
2023-01-04T08:28:53.393Z,3.89
2023-01-04T08:29:53.430Z,4.17
2023-01-04T08:30:53.427Z,4.06
2023-01-04T08:31:53.452Z,4
2023-01-04T08:32:53.400Z,3.78
2023-01-04T08:33:53.395Z,4.17
2023-01-04T08:34:53.409Z,4
2023-01-04T08:35:53.413Z,4
2023-01-04T08:36:53.434Z,4.22
2023-01-04T08:37:53.403Z,4.44
2023-01-04T08:38:59.717Z,4.44
2023-01-04T08:39:53.418Z,4.44
2023-01-04T08:40:58.358Z,4.5
2023-01-04T08:41:58.668Z,4.39
2023-01-04T08:42:53.431Z,4.5
2023-01-04T08:43:53.414Z,4.44
2023-01-04T08:44:58.847Z,4.39
2023-01-04T08:45:53.411Z,4.22
2023-01-04T08:46:53.574Z,4.22
2023-01-04T08:47:53.403Z,4.39
2023-01-04T08:48:53.433Z,4.44
2023-01-04T08:49:53.412Z,4.5
2023-01-04T08:50:53.481Z,4.61
2023-01-04T08:51:53.404Z,4.39
2023-01-04T08:52:53.401Z,4.39
2023-01-04T08:53:53.418Z,3.78
2023-01-04T08:54:53.399Z,4.22
2023-01-04T08:55:53.421Z,4.39
2023-01-04T08:56:53.422Z,4.39
2023-01-04T08:57:53.408Z,4.39
2023-01-04T08:58:53.438Z,4.5
2023-01-04T08:59:53.434Z,4.67
2023-01-04T09:00:53.410Z,4.61
2023-01-04T09:01:53.518Z,4.78
2023-01-04T09:02:53.526Z,4.72
2023-01-04T09:03:53.457Z,4.89
2023-01-04T09:04:53.475Z,5.17
2023-01-04T09:05:53.408Z,4.94
2023-01-04T09:06:53.412Z,5
2023-01-04T09:07:53.410Z,4.78
2023-01-04T09:08:53.410Z,4.89
2023-01-04T09:09:53.413Z,5.06
2023-01-04T09:10:53.412Z,5.06
2023-01-04T09:11:53.423Z,4.72
2023-01-04T09:12:53.522Z,5
2023-01-04T09:13:53.417Z,4.78
2023-01-04T09:14:53.416Z,4.94
2023-01-04T09:15:53.438Z,5.22
2023-01-04T09:16:53.407Z,5
2023-01-04T09:18:21.026Z,5.33
2023-01-04T09:18:53.500Z,5.33
2023-01-04T09:19:53.439Z,4.89
2023-01-04T09:20:53.426Z,5.06
2023-01-04T09:21:53.505Z,5.17
2023-01-04T09:22:53.457Z,5.33
2023-01-04T09:23:53.431Z,5.33
2023-01-04T09:24:53.414Z,5.22
2023-01-04T09:25:53.429Z,5.5
2023-01-04T09:26:53.463Z,5.5
2023-01-04T09:27:53.429Z,5.39
2023-01-04T09:28:53.437Z,5.33
2023-01-04T09:29:53.450Z,5.22
2023-01-04T09:30:53.449Z,5.33
2023-01-04T09:31:53.548Z,5.17
2023-01-04T09:32:53.471Z,5.17
2023-01-04T09:34:22.712Z,5.33
2023-01-04T09:34:53.422Z,5.39
2023-01-04T09:35:53.429Z,5.39
2023-01-04T09:36:53.417Z,5.67
2023-01-04T09:37:53.429Z,5.39
2023-01-04T09:38:53.438Z,5.22
2023-01-04T09:39:53.432Z,5.39
2023-01-04T09:40:53.422Z,5.22
2023-01-04T09:41:53.434Z,5.22
2023-01-04T09:43:19.738Z,5.56
2023-01-04T09:43:53.432Z,5.39
2023-01-04T09:45:53.427Z,5.39
2023-01-04T09:46:53.547Z,5.22
2023-01-04T09:47:53.419Z,5.39
2023-01-04T09:48:53.437Z,5.67
2023-01-04T09:49:53.442Z,5.67
2023-01-04T09:50:53.421Z,5.39
2023-01-04T09:51:53.422Z,5.67
2023-01-04T09:52:53.474Z,5.78
2023-01-04T09:53:53.447Z,5.67
2023-01-04T09:54:54.151Z,5.67
2023-01-04T09:55:53.440Z,5.67
2023-01-04T09:56:53.420Z,5.78
2023-01-04T09:57:53.423Z,5.78
2023-01-04T09:58:53.429Z,5.78
2023-01-04T09:59:53.447Z,5.78
2023-01-04T10:00:53.549Z,5.94
2023-01-04T10:01:53.689Z,6.06
2023-01-04T10:02:53.580Z,6.06
2023-01-04T10:03:53.469Z,6.06
2023-01-04T10:04:53.428Z,5.94
2023-01-04T10:05:53.427Z,6.22
2023-01-04T10:06:53.425Z,6.22
2023-01-04T10:07:53.430Z,5.94
2023-01-04T10:08:53.422Z,5.94
2023-01-04T10:09:53.443Z,5.78
2023-01-04T10:10:53.434Z,5.39
2023-01-04T10:11:53.446Z,5.39
2023-01-04T10:12:58.017Z,5.94
2023-01-04T10:13:53.437Z,5.67
2023-01-04T10:14:53.441Z,5.78
2023-01-04T10:15:53.458Z,5.67
2023-01-04T10:19:23.783Z,5.94
2023-01-04T10:21:23.506Z,6.22
2023-01-04T10:21:53.478Z,5.94
2023-01-04T10:22:53.451Z,5.94
2023-01-04T10:23:53.455Z,5.94
2023-01-04T10:24:53.453Z,6.22
2023-01-04T10:25:53.428Z,6.06
2023-01-04T10:26:53.443Z,5.78
2023-01-04T10:27:53.450Z,5.94
2023-01-04T10:28:53.443Z,6.22
2023-01-04T10:29:53.425Z,6.22
2023-01-04T10:30:53.442Z,6.22
2023-01-04T10:31:53.485Z,6.22
2023-01-04T10:32:53.467Z,6.22
2023-01-04T10:33:53.440Z,6.39
2023-01-04T10:34:53.466Z,6.22
2023-01-04T10:35:53.435Z,6.06
2023-01-04T10:36:53.438Z,6.22
2023-01-04T10:37:53.436Z,6.22
2023-01-04T10:38:53.458Z,6.22
2023-01-04T10:39:53.445Z,6.39
2023-01-04T10:40:53.441Z,6.06
2023-01-04T10:41:53.456Z,6.5
2023-01-04T10:42:53.460Z,6.39
2023-01-04T10:44:10.227Z,6.39
2023-01-04T10:44:53.449Z,6.22
2023-01-04T10:45:53.453Z,6.39
2023-01-04T10:46:53.511Z,6.39
2023-01-04T10:47:53.446Z,6.22
2023-01-04T10:48:53.470Z,6.39
2023-01-04T10:49:53.453Z,6.39
2023-01-04T10:50:53.434Z,6.39
2023-01-04T10:51:53.455Z,6.22
2023-01-04T10:52:53.444Z,6.22
2023-01-04T10:53:53.474Z,6.5
2023-01-04T10:54:53.478Z,6.22
2023-01-04T10:56:23.391Z,5.78
2023-01-04T10:56:53.439Z,5.78
2023-01-04T10:57:53.465Z,5.67
2023-01-04T10:58:53.458Z,6.22
2023-01-04T10:59:53.454Z,6.39
2023-01-04T11:00:53.518Z,6.5
2023-01-04T11:01:53.636Z,6.5
2023-01-04T11:02:53.668Z,6.78
2023-01-04T11:03:53.486Z,6.67
2023-01-04T11:04:53.476Z,6.67
2023-01-04T11:05:53.447Z,6.67
2023-01-04T11:06:53.447Z,6.67
2023-01-04T11:07:53.441Z,6.78
2023-01-04T11:08:53.448Z,6.67
2023-01-04T11:09:53.486Z,6.67
2023-01-04T11:10:53.459Z,6.39
2023-01-04T11:11:53.453Z,6.67
2023-01-04T11:12:53.475Z,6.94
2023-01-04T11:13:53.445Z,6.67
2023-01-04T11:14:53.481Z,6.94
2023-01-04T11:15:53.492Z,6.78
2023-01-04T11:16:53.475Z,6.78
2023-01-04T11:17:53.486Z,7.11
2023-01-04T11:18:53.453Z,6.67
2023-01-04T11:19:53.467Z,6.5
2023-01-04T11:20:53.473Z,7.11
2023-01-04T11:21:53.466Z,7.11
2023-01-04T11:22:53.495Z,7.11
2023-01-04T11:23:56.475Z,7.22
2023-01-04T11:25:32.903Z,7.11
2023-01-04T11:25:56.003Z,6.94
2023-01-04T11:26:53.450Z,6.78
2023-01-04T11:27:53.444Z,6.67
2023-01-04T11:28:53.463Z,6.67
2023-01-04T11:29:53.488Z,6.5
2023-01-04T11:30:53.459Z,6.06
2023-01-04T11:31:53.489Z,6.67
2023-01-04T11:32:53.462Z,6.78
2023-01-04T11:33:53.452Z,6.5
2023-01-04T11:34:53.473Z,6.67
2023-01-04T11:35:53.454Z,6.67
2023-01-04T11:36:53.498Z,6.67
2023-01-04T11:37:53.477Z,6.39
2023-01-04T11:38:53.483Z,6.39
2023-01-04T11:39:53.478Z,6.78
2023-01-04T11:40:53.462Z,6.67
2023-01-04T11:41:57.412Z,6.39
2023-01-04T11:42:53.468Z,6.67
2023-01-04T11:43:53.463Z,6.67
2023-01-04T11:44:53.463Z,6.67
2023-01-04T11:45:53.507Z,6.67
2023-01-04T11:46:53.485Z,6.78
2023-01-04T11:47:53.479Z,6.94
2023-01-04T11:48:53.536Z,6.94
2023-01-04T11:49:53.445Z,6.94
2023-01-04T11:50:53.466Z,6.39
2023-01-04T11:51:53.481Z,6.78
2023-01-04T11:52:53.490Z,6.39
2023-01-04T11:53:53.459Z,7.11
2023-01-04T11:54:53.465Z,6.78
2023-01-04T11:55:53.460Z,7.11
2023-01-04T11:56:53.457Z,7.11
2023-01-04T11:57:53.470Z,7.22
2023-01-04T11:58:53.448Z,7.11
2023-01-04T11:59:53.481Z,7.39
2023-01-04T12:00:53.475Z,7.11
2023-01-04T12:01:53.590Z,7.11
2023-01-04T12:03:02.046Z,6.94
2023-01-04T12:03:53.471Z,6.94
2023-01-04T12:04:53.470Z,6.94
2023-01-04T12:05:53.464Z,7.22
2023-01-04T12:06:53.476Z,7.11
2023-01-04T12:07:53.461Z,7.11
2023-01-04T12:08:53.495Z,7.22
2023-01-04T12:09:53.500Z,7.67
2023-01-04T12:10:53.481Z,7.39
2023-01-04T12:11:53.487Z,7.11
2023-01-04T12:12:53.472Z,7.5
2023-01-04T12:13:53.503Z,7.5
2023-01-04T12:14:53.491Z,7.39
2023-01-04T12:15:53.499Z,7.67
2023-01-04T12:16:53.490Z,7.67
2023-01-04T12:17:53.481Z,7.94
2023-01-04T12:18:53.484Z,7.94
2023-01-04T12:19:53.487Z,7.78
2023-01-04T12:20:53.456Z,7.5
2023-01-04T12:21:53.550Z,7.11
2023-01-04T12:22:53.467Z,6.78
2023-01-04T12:23:53.476Z,6.78
2023-01-04T12:25:53.478Z,7.11
2023-01-04T12:26:53.484Z,6.94
2023-01-04T12:27:53.463Z,6.94
2023-01-04T12:28:53.481Z,7.5
2023-01-04T12:29:53.491Z,7.78
2023-01-04T12:30:53.490Z,7.94
2023-01-04T12:31:53.480Z,7.78
2023-01-04T12:32:53.482Z,7.5
2023-01-04T12:33:53.498Z,7.39
2023-01-04T12:34:53.495Z,7.5
2023-01-04T12:35:53.493Z,6.94
2023-01-04T12:36:53.486Z,6.39
2023-01-04T12:37:53.485Z,6.39
2023-01-04T12:38:53.482Z,6.78
2023-01-04T12:39:53.511Z,6.78
2023-01-04T12:40:53.603Z,7.22
2023-01-04T12:41:53.492Z,7.22
2023-01-04T12:42:53.493Z,7.22
2023-01-04T12:43:53.478Z,7.5
2023-01-04T12:44:53.505Z,7.39
2023-01-04T12:45:53.518Z,7.5
2023-01-04T12:46:53.492Z,7.5
2023-01-04T12:47:53.508Z,7.5
2023-01-04T12:48:53.483Z,7.67
2023-01-04T12:49:53.516Z,7.78
2023-01-04T12:51:05.908Z,7.5
2023-01-04T12:52:20.717Z,7.5
2023-01-04T12:53:53.494Z,7.5
2023-01-04T12:54:53.471Z,7.39
2023-01-04T12:55:53.512Z,7.11
2023-01-04T12:56:53.512Z,6.94
2023-01-04T12:57:53.496Z,6.78
2023-01-04T12:59:53.532Z,6.39
2023-01-04T13:00:53.492Z,6.39
2023-01-04T13:01:53.627Z,6.22
2023-01-04T13:02:54.090Z,6.39
2023-01-04T13:03:53.522Z,6.22
2023-01-04T13:05:09.653Z,6.06
2023-01-04T13:05:56.346Z,6.22
2023-01-04T13:06:53.489Z,5.78
2023-01-04T13:07:53.503Z,5.94
2023-01-04T13:08:53.495Z,5.78
2023-01-04T13:09:53.523Z,6.22
2023-01-04T13:10:53.652Z,6.22
2023-01-04T13:11:53.487Z,6.06
2023-01-04T13:12:53.528Z,6.06
2023-01-04T13:13:53.492Z,6.39
2023-01-04T13:14:53.488Z,6.22
2023-01-04T13:15:53.506Z,5.78
2023-01-04T13:16:53.566Z,6.22
2023-01-04T13:17:53.517Z,6.39
2023-01-04T13:18:53.498Z,6.22
2023-01-04T13:19:53.508Z,6.22
2023-01-04T13:20:53.496Z,5.94
2023-01-04T13:21:53.491Z,5.78
2023-01-04T13:22:53.509Z,5.67
2023-01-04T13:23:53.492Z,5.78
2023-01-04T13:24:53.514Z,5.67
2023-01-04T13:25:53.511Z,5.78
2023-01-04T13:26:53.523Z,6.06
2023-01-04T13:27:53.511Z,6.22
2023-01-04T13:28:58.018Z,6.22
2023-01-04T13:29:53.508Z,5.39
2023-01-04T13:30:53.571Z,5.78
2023-01-04T13:31:53.572Z,6.06
2023-01-04T13:33:24.680Z,6.06
2023-01-04T13:33:53.511Z,5.94