createdAt,value
2023-04-26T00:00:13.519Z,100.00
2023-04-26T00:01:11.050Z,100.00
2023-04-26T00:02:07.817Z,100.00
2023-04-26T00:03:04.967Z,100.00
2023-04-26T00:04:03.050Z,100.00
2023-04-26T00:05:02.423Z,100.00
2023-04-26T00:06:08.801Z,100.00
2023-04-26T00:07:06.570Z,100.00
2023-04-26T00:08:04.345Z,100.00
2023-04-26T00:09:01.050Z,100.00
2023-04-26T00:09:58.098Z,100.00
2023-04-26T00:10:54.999Z,100.00
2023-04-26T00:11:51.778Z,100.00
2023-04-26T00:12:48.584Z,100.00
2023-04-26T00:13:45.361Z,100.00
2023-04-26T00:14:42.192Z,100.00
2023-04-26T00:15:38.998Z,100.00
2023-04-26T00:16:36.130Z,100.00
2023-04-26T00:17:33.217Z,100.00
2023-04-26T00:18:29.975Z,100.00
2023-04-26T00:19:27.721Z,100.00
2023-04-26T00:20:24.873Z,100.00
2023-04-26T00:21:21.686Z,100.00
2023-04-26T00:22:18.522Z,100.00
2023-04-26T00:23:15.332Z,100.00
2023-04-26T00:24:12.276Z,100.00
2023-04-26T00:25:09.849Z,100.00
2023-04-26T00:26:06.580Z,100.00
2023-04-26T00:27:08.996Z,100.00
2023-04-26T00:28:05.925Z,100.00
2023-04-26T00:29:04.612Z,100.00
2023-04-26T00:30:01.381Z,100.00
2023-04-26T00:30:58.247Z,100.00
2023-04-26T00:31:55.080Z,100.00
2023-04-26T00:32:51.996Z,100.00
2023-04-26T00:33:49.325Z,100.00
2023-04-26T00:34:46.120Z,100.00
2023-04-26T00:35:42.942Z,100.00
2023-04-26T00:36:39.851Z,100.00
2023-04-26T00:37:36.564Z,100.00
2023-04-26T00:38:33.269Z,100.00
2023-04-26T00:39:30.368Z,100.00
2023-04-26T00:40:27.181Z,100.00
2023-04-26T00:41:24.370Z,100.00
2023-04-26T00:42:21.129Z,100.00
2023-04-26T00:43:17.855Z,100.00
2023-04-26T00:44:14.630Z,100.00
2023-04-26T00:45:11.564Z,100.00
2023-04-26T00:46:10.027Z,100.00
2023-04-26T00:47:06.897Z,100.00
2023-04-26T00:48:04.357Z,100.00
2023-04-26T00:49:01.190Z,100.00
2023-04-26T00:49:59.119Z,100.00
2023-04-26T00:50:56.237Z,100.00
2023-04-26T00:51:54.102Z,100.00
2023-04-26T00:52:51.352Z,100.00
2023-04-26T00:53:49.056Z,100.00
2023-04-26T00:54:45.838Z,100.00
2023-04-26T00:55:44.841Z,100.00
2023-04-26T00:56:43.377Z,100.00
2023-04-26T00:57:40.656Z,100.00
2023-04-26T00:58:38.503Z,100.00
2023-04-26T00:59:36.577Z,100.00
2023-04-26T01:00:33.422Z,100.00
2023-04-26T01:01:30.454Z,100.00
2023-04-26T01:02:27.638Z,100.00
2023-04-26T01:03:25.275Z,100.00
2023-04-26T01:04:26.264Z,100.00
2023-04-26T01:05:23.235Z,100.00
2023-04-26T01:06:20.170Z,100.00
2023-04-26T01:07:17.240Z,100.00
2023-04-26T01:08:17.250Z,100.00
2023-04-26T01:09:15.845Z,100.00
2023-04-26T01:10:13.261Z,100.00
2023-04-26T01:11:10.849Z,100.00
2023-04-26T01:12:09.348Z,100.00
2023-04-26T01:13:07.132Z,100.00
2023-04-26T01:14:05.671Z,100.00
2023-04-26T01:15:04.489Z,100.00
2023-04-26T01:16:02.875Z,100.00
2023-04-26T01:16:59.966Z,100.00
2023-04-26T01:18:00.566Z,100.00
2023-04-26T01:18:57.899Z,100.00
2023-04-26T01:19:54.702Z,100.00
2023-04-26T01:20:53.173Z,100.00
2023-04-26T01:21:49.926Z,100.00
2023-04-26T01:22:46.817Z,100.00
2023-04-26T01:23:43.603Z,100.00
2023-04-26T01:24:44.873Z,100.00
2023-04-26T01:25:41.825Z,100.00
2023-04-26T01:26:47.886Z,100.00
2023-04-26T01:27:44.735Z,100.00
2023-04-26T01:28:41.556Z,100.00
2023-04-26T01:29:38.427Z,100.00
2023-04-26T01:30:35.151Z,100.00
2023-04-26T01:31:31.960Z,100.00
2023-04-26T01:32:28.852Z,100.00
2023-04-26T01:33:25.566Z,100.00
2023-04-26T01:34:22.416Z,100.00
2023-04-26T01:35:19.456Z,100.00
2023-04-26T01:36:16.197Z,100.00
2023-04-26T01:37:13.196Z,100.00
2023-04-26T01:38:09.906Z,100.00
2023-04-26T01:39:08.250Z,100.00
2023-04-26T01:40:08.568Z,100.00
2023-04-26T01:41:05.606Z,100.00
2023-04-26T01:42:04.682Z,100.00
2023-04-26T01:43:03.208Z,100.00
2023-04-26T01:44:00.776Z,100.00
2023-04-26T01:44:57.627Z,100.00
2023-04-26T01:45:54.435Z,100.00
2023-04-26T01:46:51.269Z,100.00
2023-04-26T01:47:48.192Z,100.00
2023-04-26T01:48:45.259Z,100.00
2023-04-26T01:49:42.025Z,100.00
2023-04-26T01:50:38.817Z,100.00
2023-04-26T01:51:36.380Z,100.00
2023-04-26T01:52:33.080Z,100.00
2023-04-26T01:53:29.778Z,100.00
2023-04-26T01:54:26.782Z,100.00
2023-04-26T01:55:23.530Z,100.00
2023-04-26T01:56:23.427Z,100.00
2023-04-26T01:57:21.098Z,100.00
2023-04-26T01:58:17.919Z,100.00
2023-04-26T01:59:14.678Z,100.00
2023-04-26T02:00:11.881Z,100.00
2023-04-26T02:01:10.021Z,100.00
2023-04-26T02:02:06.959Z,100.00
2023-04-26T02:03:04.045Z,100.00
2023-04-26T02:04:00.972Z,100.00
2023-04-26T02:04:58.240Z,100.00
2023-04-26T02:05:55.089Z,100.00
2023-04-26T02:06:52.011Z,100.00
2023-04-26T02:07:48.718Z,100.00
2023-04-26T02:08:45.879Z,100.00
2023-04-26T02:09:42.729Z,100.00
2023-04-26T02:10:39.798Z,100.00
2023-04-26T02:11:36.653Z,100.00
2023-04-26T02:12:33.461Z,100.00
2023-04-26T02:13:30.405Z,100.00
2023-04-26T02:14:27.261Z,100.00
2023-04-26T02:15:24.099Z,100.00
2023-04-26T02:16:21.411Z,100.00
2023-04-26T02:17:18.382Z,100.00
2023-04-26T02:18:15.609Z,100.00
2023-04-26T02:19:12.659Z,100.00
2023-04-26T02:20:12.694Z,100.00
2023-04-26T02:21:11.729Z,100.00
2023-04-26T02:22:08.585Z,100.00
2023-04-26T02:23:05.308Z,100.00
2023-04-26T02:24:02.126Z,100.00
2023-04-26T02:24:58.980Z,100.00
2023-04-26T02:25:55.825Z,100.00
2023-04-26T02:26:54.483Z,100.00
2023-04-26T02:27:51.680Z,100.00
2023-04-26T02:28:48.475Z,100.00
2023-04-26T02:29:46.650Z,100.00
2023-04-26T02:30:44.373Z,100.00
2023-04-26T02:31:41.385Z,100.00
2023-04-26T02:32:38.238Z,100.00
2023-04-26T02:33:34.996Z,100.00
2023-04-26T02:34:31.799Z,100.00
2023-04-26T02:35:28.776Z,100.00
2023-04-26T02:36:25.949Z,100.00
2023-04-26T02:37:22.916Z,100.00
2023-04-26T02:38:19.795Z,100.00
2023-04-26T02:39:16.991Z,100.00
2023-04-26T02:40:13.924Z,100.00
2023-04-26T02:41:10.816Z,100.00
2023-04-26T02:42:10.974Z,100.00
2023-04-26T02:43:08.082Z,100.00
2023-04-26T02:44:05.116Z,100.00
2023-04-26T02:45:01.954Z,100.00
2023-04-26T02:46:00.914Z,100.00
2023-04-26T02:46:58.157Z,100.00
2023-04-26T02:47:55.027Z,100.00
2023-04-26T02:48:52.149Z,100.00
2023-04-26T02:49:49.008Z,100.00
2023-04-26T02:50:47.251Z,100.00
2023-04-26T02:51:43.950Z,100.00
2023-04-26T02:52:40.742Z,100.00
2023-04-26T02:53:37.529Z,100.00
2023-04-26T02:54:34.376Z,100.00
2023-04-26T02:55:31.142Z,100.00
2023-04-26T02:56:27.912Z,100.00
2023-04-26T02:57:24.713Z,100.00
2023-04-26T02:58:21.488Z,100.00
2023-04-26T02:59:18.257Z,100.00
2023-04-26T03:00:15.202Z,100.00
2023-04-26T03:01:13.300Z,100.00
2023-04-26T03:02:10.101Z,100.00
2023-04-26T03:03:07.066Z,100.00
2023-04-26T03:04:04.222Z,100.00
2023-04-26T03:05:01.125Z,100.00
2023-04-26T03:05:58.223Z,100.00
2023-04-26T03:06:55.013Z,100.00
2023-04-26T03:07:52.396Z,100.00
2023-04-26T03:08:49.133Z,100.00
2023-04-26T03:09:45.873Z,100.00
2023-04-26T03:10:44.758Z,100.00
2023-04-26T03:11:41.530Z,100.00
2023-04-26T03:12:38.576Z,100.00
2023-04-26T03:13:35.345Z,100.00
2023-04-26T03:14:32.143Z,100.00
2023-04-26T03:15:28.849Z,100.00
2023-04-26T03:16:28.276Z,100.00
2023-04-26T03:17:25.248Z,100.00
2023-04-26T03:18:22.264Z,100.00
2023-04-26T03:19:19.198Z,100.00
2023-04-26T03:20:15.973Z,100.00
2023-04-26T03:21:12.866Z,100.00
2023-04-26T03:22:11.436Z,100.00
2023-04-26T03:23:08.390Z,100.00
2023-04-26T03:24:05.584Z,100.00
2023-04-26T03:25:04.038Z,100.00
2023-04-26T03:26:00.896Z,100.00
2023-04-26T03:26:58.005Z,100.00
2023-04-26T03:27:56.620Z,100.00
2023-04-26T03:28:53.702Z,100.00
2023-04-26T03:29:50.918Z,100.00
2023-04-26T03:30:49.985Z,100.00
2023-04-26T03:31:46.881Z,100.00
2023-04-26T03:32:43.795Z,100.00
2023-04-26T03:33:40.670Z,100.00
2023-04-26T03:34:37.507Z,100.00
2023-04-26T03:35:34.313Z,100.00
2023-04-26T03:36:31.470Z,100.00
2023-04-26T03:37:28.285Z,100.00
2023-04-26T03:38:25.187Z,100.00
2023-04-26T03:39:21.994Z,100.00
2023-04-26T03:40:18.705Z,100.00
2023-04-26T03:41:15.680Z,100.00
2023-04-26T03:42:12.440Z,100.00
2023-04-26T03:43:09.157Z,100.00
2023-04-26T03:44:06.164Z,100.00
2023-04-26T03:45:04.064Z,100.00
2023-04-26T03:46:01.439Z,100.00
2023-04-26T03:46:58.455Z,100.00
2023-04-26T03:47:55.334Z,100.00
2023-04-26T03:48:52.380Z,100.00
2023-04-26T03:49:49.431Z,100.00
2023-04-26T03:50:46.247Z,100.00
2023-04-26T03:51:43.039Z,100.00
2023-04-26T03:52:39.758Z,100.00
2023-04-26T03:53:36.508Z,100.00
2023-04-26T03:54:36.687Z,100.00
2023-04-26T03:55:33.551Z,100.00
2023-04-26T03:56:30.341Z,100.00
2023-04-26T03:57:27.055Z,100.00
2023-04-26T03:58:26.346Z,100.00
2023-04-26T03:59:23.085Z,100.00
2023-04-26T04:00:19.891Z,100.00
2023-04-26T04:01:16.913Z,100.00
2023-04-26T04:02:13.921Z,100.00
2023-04-26T04:03:10.926Z,100.00
2023-04-26T04:04:08.159Z,100.00
2023-04-26T04:05:05.686Z,100.00
2023-04-26T04:06:02.745Z,100.00
2023-04-26T04:07:00.007Z,100.00
2023-04-26T04:07:56.957Z,100.00
2023-04-26T04:08:54.000Z,100.00
2023-04-26T04:09:51.205Z,100.00
2023-04-26T04:10:47.936Z,100.00
2023-04-26T04:11:46.970Z,100.00
2023-04-26T04:12:44.237Z,100.00
2023-04-26T04:13:41.634Z,100.00
2023-04-26T04:14:38.383Z,100.00
2023-04-26T04:15:35.224Z,100.00
2023-04-26T04:16:32.093Z,100.00
2023-04-26T04:17:28.919Z,100.00
2023-04-26T04:18:26.471Z,100.00
2023-04-26T04:19:23.283Z,100.00
2023-04-26T04:20:21.493Z,100.00
2023-04-26T04:21:18.260Z,100.00
2023-04-26T04:22:15.164Z,100.00
2023-04-26T04:23:12.029Z,100.00
2023-04-26T04:24:27.419Z,100.00
2023-04-26T04:25:25.237Z,100.00
2023-04-26T04:26:22.142Z,100.00
2023-04-26T04:27:18.953Z,100.00
2023-04-26T04:28:16.038Z,100.00
2023-04-26T04:29:12.733Z,100.00
2023-04-26T04:30:09.904Z,100.00
2023-04-26T04:31:09.305Z,100.00
2023-04-26T04:32:06.305Z,100.00
2023-04-26T04:33:03.806Z,100.00
2023-04-26T04:34:00.845Z,100.00
2023-04-26T04:34:58.822Z,100.00
2023-04-26T04:35:55.650Z,100.00
2023-04-26T04:36:52.373Z,100.00
2023-04-26T04:37:50.244Z,100.00
2023-04-26T04:38:47.004Z,100.00
2023-04-26T04:39:44.452Z,100.00
2023-04-26T04:40:41.223Z,100.00
2023-04-26T04:41:38.134Z,100.00
2023-04-26T04:42:35.022Z,100.00
2023-04-26T04:43:31.780Z,100.00
2023-04-26T04:44:28.556Z,100.00
2023-04-26T04:45:25.286Z,100.00
2023-04-26T04:46:22.243Z,100.00
2023-04-26T04:47:18.993Z,100.00
2023-04-26T04:48:16.376Z,100.00
2023-04-26T04:49:13.183Z,100.00
2023-04-26T04:50:10.184Z,100.00
2023-04-26T04:51:08.096Z,100.00
2023-04-26T04:52:05.640Z,100.00
2023-04-26T04:53:02.921Z,100.00
2023-04-26T04:53:59.704Z,100.00
2023-04-26T04:54:59.320Z,100.00
2023-04-26T04:55:56.973Z,100.00
2023-04-26T04:56:53.696Z,100.00
2023-04-26T04:57:50.438Z,100.00
2023-04-26T04:58:47.809Z,100.00
2023-04-26T04:59:44.778Z,100.00
2023-04-26T05:00:41.580Z,100.00
2023-04-26T05:01:38.894Z,100.00
2023-04-26T05:02:37.374Z,100.00
2023-04-26T05:03:34.449Z,100.00
2023-04-26T05:04:34.589Z,100.00
2023-04-26T05:05:31.654Z,100.00
2023-04-26T05:06:28.484Z,100.00
2023-04-26T05:07:26.302Z,100.00
2023-04-26T05:08:24.145Z,100.00
2023-04-26T05:09:21.579Z,100.00
2023-04-26T05:10:18.368Z,100.00
2023-04-26T05:11:15.290Z,100.00
2023-04-26T05:12:12.043Z,100.00
2023-04-26T05:13:09.281Z,100.00
2023-04-26T05:14:06.302Z,100.00
2023-04-26T05:15:03.971Z,100.00
2023-04-26T05:16:00.753Z,100.00
2023-04-26T05:16:57.742Z,100.00
2023-04-26T05:17:55.919Z,100.00
2023-04-26T05:18:52.820Z,100.00
2023-04-26T05:19:49.669Z,100.00
2023-04-26T05:20:46.423Z,100.00
2023-04-26T05:21:43.316Z,100.00
2023-04-26T05:22:40.271Z,100.00
2023-04-26T05:23:37.190Z,100.00
2023-04-26T05:24:34.463Z,100.00
2023-04-26T05:25:31.208Z,100.00
2023-04-26T05:26:27.977Z,100.00
2023-04-26T05:27:24.706Z,100.00
2023-04-26T05:28:21.823Z,100.00
2023-04-26T05:29:18.835Z,100.00
2023-04-26T05:30:15.875Z,100.00
2023-04-26T05:31:12.807Z,100.00
2023-04-26T05:32:09.762Z,100.00
2023-04-26T05:33:09.637Z,100.00
2023-04-26T05:34:06.482Z,100.00
2023-04-26T05:35:03.692Z,100.00
2023-04-26T05:36:01.557Z,100.00
2023-04-26T05:36:58.417Z,100.00
2023-04-26T05:37:55.191Z,100.00
2023-04-26T05:38:51.966Z,100.00
2023-04-26T05:39:49.197Z,100.00
2023-04-26T05:40:48.358Z,100.00
2023-04-26T05:41:45.139Z,100.00
2023-04-26T05:42:41.933Z,100.00
2023-04-26T05:43:38.799Z,100.00
2023-04-26T05:44:36.118Z,100.00
2023-04-26T05:45:32.930Z,100.00
2023-04-26T05:46:29.805Z,100.00
2023-04-26T05:47:26.903Z,100.00
2023-04-26T05:48:25.058Z,100.00
2023-04-26T05:49:22.182Z,100.00
2023-04-26T05:50:19.043Z,100.00
2023-04-26T05:51:16.092Z,100.00
2023-04-26T05:52:12.850Z,100.00
2023-04-26T05:53:09.624Z,100.00
2023-04-26T05:54:06.354Z,100.00
2023-04-26T05:55:04.311Z,100.00
2023-04-26T05:56:01.734Z,100.00
2023-04-26T05:56:59.273Z,100.00
2023-04-26T05:57:56.223Z,100.00
2023-04-26T05:58:53.374Z,100.00
2023-04-26T05:59:50.558Z,100.00
2023-04-26T06:00:48.130Z,100.00
2023-04-26T06:01:44.992Z,100.00
2023-04-26T06:02:41.932Z,100.00
2023-04-26T06:03:39.168Z,100.00
2023-04-26T06:04:36.341Z,100.00
2023-04-26T06:05:33.308Z,100.00
2023-04-26T06:06:30.211Z,100.00
2023-04-26T06:07:26.954Z,100.00
2023-04-26T06:08:23.653Z,100.00
2023-04-26T06:09:20.529Z,100.00
2023-04-26T06:10:17.967Z,100.00
2023-04-26T06:11:16.013Z,100.00
2023-04-26T06:12:12.869Z,100.00
2023-04-26T06:13:09.681Z,100.00
2023-04-26T06:14:08.894Z,100.00
2023-04-26T06:15:11.861Z,100.00
2023-04-26T06:16:09.180Z,100.00
2023-04-26T06:17:06.064Z,100.00
2023-04-26T06:18:02.960Z,100.00
2023-04-26T06:19:00.679Z,100.00
2023-04-26T06:19:57.390Z,100.00
2023-04-26T06:20:54.778Z,100.00
2023-04-26T06:21:54.944Z,100.00
2023-04-26T06:22:51.802Z,100.00
2023-04-26T06:23:48.658Z,100.00
2023-04-26T06:24:45.837Z,100.00
2023-04-26T06:25:44.935Z,100.00
2023-04-26T06:26:41.729Z,100.00
2023-04-26T06:27:39.209Z,100.00
2023-04-26T06:28:35.954Z,100.00
2023-04-26T06:29:33.795Z,100.00
2023-04-26T06:30:31.231Z,100.00
2023-04-26T06:31:28.127Z,100.00
2023-04-26T06:32:24.923Z,100.00
2023-04-26T06:33:21.718Z,100.00
2023-04-26T06:34:18.440Z,100.00
2023-04-26T06:35:15.328Z,100.00
2023-04-26T06:36:15.523Z,100.00
2023-04-26T06:37:12.356Z,100.00
2023-04-26T06:38:09.327Z,100.00
2023-04-26T06:39:06.349Z,100.00
2023-04-26T06:40:03.731Z,100.00
2023-04-26T06:41:00.538Z,100.00
2023-04-26T06:41:57.313Z,100.00
2023-04-26T06:42:55.181Z,100.00
2023-04-26T06:43:52.097Z,100.00
2023-04-26T06:44:48.940Z,100.00
2023-04-26T06:45:45.675Z,100.00
2023-04-26T06:46:42.416Z,100.00
2023-04-26T06:47:39.585Z,100.00
2023-04-26T06:48:36.535Z,100.00
2023-04-26T06:49:33.245Z,100.00
2023-04-26T06:50:30.300Z,100.00
2023-04-26T06:51:27.251Z,100.00
2023-04-26T06:52:24.022Z,100.00
2023-04-26T06:53:23.053Z,100.00
2023-04-26T06:54:20.658Z,100.00
2023-04-26T06:55:17.484Z,100.00
2023-04-26T06:56:14.282Z,100.00
2023-04-26T06:57:11.522Z,100.00
2023-04-26T06:58:08.314Z,100.00
2023-04-26T06:59:07.198Z,100.00
2023-04-26T07:00:04.676Z,100.00
2023-04-26T07:01:02.158Z,100.00
2023-04-26T07:01:59.105Z,100.00
2023-04-26T07:02:56.150Z,100.00
2023-04-26T07:03:53.456Z,100.00
2023-04-26T07:04:51.165Z,100.00
2023-04-26T07:05:48.617Z,100.00
2023-04-26T07:06:45.394Z,100.00
2023-04-26T07:07:42.229Z,100.00
2023-04-26T07:08:38.961Z,100.00
2023-04-26T07:09:35.837Z,100.00
2023-04-26T07:11:30.387Z,100.00
2023-04-26T07:12:27.725Z,100.00
2023-04-26T07:13:24.704Z,100.00
2023-04-26T07:14:21.653Z,100.00
2023-04-26T07:15:19.669Z,100.00
2023-04-26T07:16:16.557Z,100.00
2023-04-26T07:17:13.301Z,100.00
2023-04-26T07:18:10.204Z,100.00
2023-04-26T07:19:07.390Z,100.00
2023-04-26T07:20:04.553Z,100.00
2023-04-26T07:21:01.284Z,100.00
2023-04-26T07:21:58.084Z,100.00
2023-04-26T07:22:54.800Z,100.00
2023-04-26T07:23:56.858Z,100.00
2023-04-26T07:24:53.689Z,100.00
2023-04-26T07:25:50.541Z,100.00
2023-04-26T07:26:47.710Z,100.00
2023-04-26T07:27:44.593Z,100.00
2023-04-26T07:28:41.635Z,100.00
2023-04-26T07:29:39.083Z,100.00
2023-04-26T07:30:36.464Z,100.00
2023-04-26T07:31:33.248Z,100.00
2023-04-26T07:32:29.999Z,100.00
2023-04-26T07:33:27.080Z,100.00
2023-04-26T07:34:24.002Z,100.00
2023-04-26T07:35:21.005Z,100.00
2023-04-26T07:36:17.770Z,100.00
2023-04-26T07:37:14.491Z,100.00
2023-04-26T07:38:11.505Z,100.00
2023-04-26T07:39:10.280Z,100.00
2023-04-26T07:40:09.168Z,100.00
2023-04-26T07:41:06.674Z,100.00
2023-04-26T07:42:03.717Z,100.00
2023-04-26T07:43:00.423Z,100.00
2023-04-26T07:43:58.001Z,100.00
2023-04-26T07:44:54.733Z,100.00
2023-04-26T07:45:51.760Z,100.00
2023-04-26T07:46:48.564Z,100.00
2023-04-26T07:47:45.598Z,100.00
2023-04-26T07:48:42.414Z,100.00
2023-04-26T07:49:39.110Z,100.00
2023-04-26T07:50:36.324Z,100.00
2023-04-26T07:51:33.377Z,100.00
2023-04-26T07:52:30.120Z,100.00
2023-04-26T07:53:26.946Z,100.00
2023-04-26T07:54:23.748Z,100.00
2023-04-26T07:55:20.526Z,100.00
2023-04-26T07:56:17.328Z,100.00
2023-04-26T07:57:14.074Z,100.00
2023-04-26T07:58:14.594Z,100.00
2023-04-26T07:59:11.419Z,100.00
2023-04-26T08:00:12.210Z,100.00
2023-04-26T08:01:09.827Z,100.00
2023-04-26T08:02:07.194Z,100.00
2023-04-26T08:03:04.384Z,100.00
2023-04-26T08:04:01.751Z,100.00
2023-04-26T08:04:59.476Z,100.00
2023-04-26T08:05:56.701Z,100.00
2023-04-26T08:06:53.531Z,100.00
2023-04-26T08:07:50.295Z,100.00
2023-04-26T08:08:50.613Z,100.00
2023-04-26T08:09:49.230Z,100.00
2023-04-26T08:10:46.080Z,100.00
2023-04-26T08:11:42.912Z,100.00
2023-04-26T08:12:40.426Z,100.00
2023-04-26T08:13:37.263Z,100.00
2023-04-26T08:14:37.369Z,100.00
2023-04-26T08:15:34.428Z,100.00
2023-04-26T08:16:31.497Z,100.00
2023-04-26T08:17:28.284Z,100.00
2023-04-26T08:18:25.180Z,100.00
2023-04-26T08:19:22.142Z,100.00
2023-04-26T08:20:19.621Z,100.00
2023-04-26T08:21:16.819Z,100.00
2023-04-26T08:22:13.632Z,100.00
2023-04-26T08:23:10.792Z,100.00
2023-04-26T08:24:08.170Z,100.00
2023-04-26T08:25:06.495Z,100.00
2023-04-26T08:26:03.497Z,100.00
2023-04-26T08:27:00.279Z,100.00
2023-04-26T08:27:57.112Z,100.00
2023-04-26T08:28:53.875Z,100.00
2023-04-26T08:29:50.804Z,100.00
2023-04-26T08:30:47.697Z,100.00
2023-04-26T08:31:44.598Z,100.00
2023-04-26T08:32:41.603Z,100.00
2023-04-26T08:33:38.581Z,100.00
2023-04-26T08:34:35.461Z,100.00
2023-04-26T08:35:32.334Z,100.00
2023-04-26T08:36:29.201Z,100.00
2023-04-26T08:37:27.011Z,100.00
2023-04-26T08:38:25.494Z,100.00
2023-04-26T08:39:22.283Z,100.00
2023-04-26T08:40:24.843Z,100.00
2023-04-26T08:41:24.775Z,100.00
2023-04-26T08:42:27.476Z,100.00
2023-04-26T08:43:24.814Z,100.00
2023-04-26T08:44:24.439Z,100.00
2023-04-26T08:45:21.779Z,100.00
2023-04-26T08:46:21.061Z,100.00
2023-04-26T08:47:58.723Z,100.00
2023-04-26T08:49:11.881Z,100.00
2023-04-26T08:50:14.602Z,100.00
2023-04-26T08:51:13.847Z,100.00
2023-04-26T08:52:16.863Z,100.00
2023-04-26T08:53:20.459Z,100.00
2023-04-26T08:54:20.116Z,100.00
2023-04-26T08:55:20.332Z,100.00
2023-04-26T08:56:17.509Z,100.00
2023-04-26T08:57:15.587Z,100.00
2023-04-26T08:58:12.726Z,100.00
2023-04-26T08:59:10.001Z,100.00
2023-04-26T09:00:16.200Z,100.00
2023-04-26T09:01:16.092Z,100.00
2023-04-26T09:02:20.358Z,100.00
2023-04-26T09:03:18.252Z,100.00
2023-04-26T09:04:17.829Z,100.00
2023-04-26T09:05:15.012Z,100.00
2023-04-26T09:06:13.146Z,100.00
2023-04-26T09:07:22.174Z,100.00
2023-04-26T09:08:22.552Z,100.00
2023-04-26T09:09:21.443Z,100.00
2023-04-26T09:10:21.531Z,100.00
2023-04-26T09:11:18.400Z,100.00
2023-04-26T09:12:20.760Z,100.00
2023-04-26T09:13:18.293Z,100.00
2023-04-26T09:14:15.035Z,100.00
2023-04-26T09:15:11.943Z,100.00
2023-04-26T09:16:09.225Z,100.00
2023-04-26T09:17:06.336Z,100.00
2023-04-26T09:18:24.279Z,100.00
2023-04-26T09:19:42.703Z,100.00
2023-04-26T09:20:39.683Z,100.00
2023-04-26T09:21:47.433Z,100.00
2023-04-26T09:22:44.327Z,100.00
2023-04-26T09:24:04.788Z,100.00
2023-04-26T09:25:04.098Z,100.00
2023-04-26T09:26:21.114Z,100.00
2023-04-26T09:27:19.183Z,100.00
2023-04-26T09:28:21.521Z,100.00
2023-04-26T09:29:20.578Z,100.00
2023-04-26T09:30:20.799Z,100.00
2023-04-26T09:31:42.087Z,100.00
2023-04-26T09:32:52.640Z,100.00
2023-04-26T09:34:00.179Z,100.00
2023-04-26T09:34:57.051Z,100.00
2023-04-26T09:35:53.931Z,100.00
2023-04-26T09:36:58.597Z,100.00
2023-04-26T09:38:14.023Z,100.00
2023-04-26T09:39:11.331Z,100.00
2023-04-26T09:40:19.687Z,100.00
2023-04-26T09:41:16.502Z,100.00
2023-04-26T09:42:19.050Z,100.00
2023-04-26T09:43:21.483Z,100.00
2023-04-26T09:44:23.300Z,100.00
2023-04-26T09:45:20.526Z,100.00
2023-04-26T09:46:25.728Z,100.00
2023-04-26T09:47:22.998Z,100.00
2023-04-26T09:48:34.648Z,100.00
2023-04-26T09:49:42.954Z,100.00
2023-04-26T09:50:40.320Z,100.00
2023-04-26T09:51:37.097Z,100.00
2023-04-26T09:52:43.532Z,100.00
2023-04-26T09:53:50.090Z,100.00
2023-04-26T09:54:49.793Z,100.00
2023-04-26T09:55:49.870Z,100.00
2023-04-26T09:56:59.676Z,100.00
2023-04-26T09:58:00.631Z,100.00
2023-04-26T09:59:00.732Z,100.00
2023-04-26T09:59:57.588Z,100.00
2023-04-26T10:00:56.553Z,100.00
2023-04-26T10:01:53.418Z,100.00
2023-04-26T10:02:51.928Z,100.00
2023-04-26T10:03:49.866Z,100.00
2023-04-26T10:04:49.568Z,100.00
2023-04-26T10:05:47.614Z,100.00
2023-04-26T10:06:44.413Z,100.00
2023-04-26T10:07:41.597Z,100.00
2023-04-26T10:08:38.481Z,100.00
2023-04-26T10:09:36.126Z,100.00
2023-04-26T10:10:33.793Z,100.00
2023-04-26T10:11:30.916Z,100.00
2023-04-26T10:12:29.852Z,100.00
2023-04-26T10:13:26.652Z,100.00
2023-04-26T10:14:23.994Z,100.00
2023-04-26T10:15:21.191Z,100.00
2023-04-26T10:16:21.532Z,100.00
2023-04-26T10:17:20.829Z,100.00
2023-04-26T10:18:17.897Z,100.00
2023-04-26T10:19:14.940Z,100.00
2023-04-26T10:20:16.255Z,100.00
2023-04-26T10:21:22.446Z,100.00
2023-04-26T10:22:25.900Z,100.00
2023-04-26T10:23:27.473Z,100.00
2023-04-26T10:24:24.541Z,100.00
2023-04-26T10:25:21.557Z,100.00
2023-04-26T10:27:06.306Z,100.00
2023-04-26T10:28:03.732Z,100.00
2023-04-26T10:29:02.956Z,100.00
2023-04-26T10:30:00.594Z,100.00
2023-04-26T10:30:59.643Z,100.00
2023-04-26T10:32:02.253Z,100.00
2023-04-26T10:32:59.171Z,100.00
2023-04-26T10:34:35.340Z,100.00
2023-04-26T10:35:35.885Z,100.00
2023-04-26T10:36:33.655Z,100.00
2023-04-26T10:37:30.628Z,100.00
2023-04-26T10:38:27.506Z,100.00
2023-04-26T10:39:25.191Z,100.00
2023-04-26T10:40:27.639Z,100.00
2023-04-26T10:41:31.430Z,100.00
2023-04-26T10:42:30.944Z,100.00
2023-04-26T10:43:28.277Z,100.00
2023-04-26T10:44:42.398Z,100.00
2023-04-26T10:45:41.043Z,100.00
2023-04-26T10:46:41.416Z,100.00
2023-04-26T10:47:38.546Z,100.00
2023-04-26T10:48:35.492Z,100.00
2023-04-26T10:49:48.557Z,100.00
2023-04-26T10:51:05.531Z,100.00
2023-04-26T10:52:16.449Z,100.00
2023-04-26T10:53:13.674Z,100.00
2023-04-26T10:54:10.598Z,100.00
2023-04-26T10:55:08.528Z,100.00
2023-04-26T10:56:05.528Z,100.00
2023-04-26T10:57:02.967Z,100.00
2023-04-26T10:57:59.817Z,100.00
2023-04-26T10:59:28.405Z,100.00
2023-04-26T11:00:31.444Z,100.00
2023-04-26T11:01:30.764Z,100.00
2023-04-26T11:02:57.498Z,100.00
2023-04-26T11:03:57.468Z,100.00
2023-04-26T11:04:55.034Z,100.00
2023-04-26T11:05:54.439Z,100.00
2023-04-26T11:06:53.847Z,100.00
2023-04-26T11:08:04.384Z,100.00
2023-04-26T11:09:01.248Z,100.00
2023-04-26T11:10:00.784Z,100.00
2023-04-26T11:11:03.515Z,100.00
2023-04-26T11:12:00.878Z,100.00
2023-04-26T11:13:03.489Z,100.00
2023-04-26T11:14:02.042Z,100.00
2023-04-26T11:15:01.096Z,100.00
2023-04-26T11:16:06.355Z,100.00
2023-04-26T11:17:06.788Z,100.00
2023-04-26T11:18:06.915Z,100.00
2023-04-26T11:19:03.793Z,100.00
2023-04-26T11:20:08.986Z,100.00
2023-04-26T11:21:07.259Z,100.00
2023-04-26T11:22:08.371Z,100.00
2023-04-26T11:23:08.239Z,100.00
2023-04-26T11:24:05.355Z,100.00
2023-04-26T11:25:02.318Z,100.00
2023-04-26T11:26:03.094Z,100.00
2023-04-26T11:27:18.787Z,100.00
2023-04-26T11:28:16.321Z,100.00
2023-04-26T11:29:18.976Z,100.00
2023-04-26T11:30:19.693Z,100.00
2023-04-26T11:31:19.461Z,100.00
2023-04-26T11:32:16.511Z,100.00
2023-04-26T11:33:19.753Z,100.00
2023-04-26T11:34:16.730Z,100.00
2023-04-26T11:35:14.942Z,100.00
2023-04-26T11:36:12.063Z,100.00
2023-04-26T11:37:08.874Z,100.00
2023-04-26T11:38:05.823Z,100.00
2023-04-26T11:39:02.766Z,100.00
2023-04-26T11:39:59.516Z,100.00
2023-04-26T11:41:01.753Z,100.00
2023-04-26T11:42:08.659Z,100.00
2023-04-26T11:43:06.664Z,100.00
2023-04-26T11:44:04.073Z,99.25
2023-04-26T11:45:01.712Z,100.00
2023-04-26T11:46:01.478Z,98.88
2023-04-26T11:46:59.588Z,99.53
2023-04-26T11:47:57.596Z,98.50
2023-04-26T11:48:54.903Z,97.18
2023-04-26T11:49:52.338Z,97.92
2023-04-26T11:50:49.274Z,98.52
2023-04-26T11:51:49.795Z,98.27
2023-04-26T11:52:46.690Z,100.00
2023-04-26T11:53:43.600Z,100.00
2023-04-26T11:54:40.547Z,97.72
2023-04-26T11:55:37.500Z,98.45
2023-04-26T11:56:34.236Z,100.00
2023-04-26T11:57:34.431Z,100.00
2023-04-26T11:58:31.451Z,100.00
2023-04-26T11:59:30.819Z,100.00
2023-04-26T12:00:27.777Z,100.00
2023-04-26T12:01:26.827Z,100.00
2023-04-26T12:02:24.503Z,100.00
2023-04-26T12:03:21.827Z,100.00
2023-04-26T12:04:19.762Z,100.00
2023-04-26T12:05:24.304Z,100.00
2023-04-26T12:06:30.497Z,100.00
2023-04-26T12:07:32.422Z,100.00
2023-04-26T12:08:29.293Z,100.00
2023-04-26T12:09:31.429Z,100.00
2023-04-26T12:10:30.936Z,100.00