createdAt,value
2019-03-06T00:02:09.235Z,8.83
2019-03-06T00:04:38.326Z,9.07
2019-03-06T00:07:08.575Z,9.23
2019-03-06T00:09:37.820Z,9.57
2019-03-06T00:12:06.754Z,10.30
2019-03-06T00:14:37.005Z,10.37
2019-03-06T00:17:07.922Z,10.90
2019-03-06T00:19:37.039Z,11.03
2019-03-06T00:22:07.586Z,11.10
2019-03-06T00:24:38.371Z,11.63
2019-03-06T00:27:07.815Z,10.93
2019-03-06T00:29:37.150Z,12.07
2019-03-06T00:32:06.249Z,11.30
2019-03-06T00:34:35.789Z,11.67
2019-03-06T00:37:04.823Z,11.20
2019-03-06T00:39:42.854Z,11.70
2019-03-06T00:42:11.888Z,12.03
2019-03-06T00:44:43.769Z,12.57
2019-03-06T00:47:12.602Z,11.57
2019-03-06T00:49:41.420Z,11.77
2019-03-06T00:52:10.392Z,12.03
2019-03-06T00:54:39.612Z,12.77
2019-03-06T00:57:08.786Z,12.17
2019-03-06T00:59:37.644Z,11.60
2019-03-06T01:02:09.243Z,12.10
2019-03-06T01:04:38.283Z,11.70
2019-03-06T01:07:08.030Z,13.27
2019-03-06T01:09:37.437Z,13.27
2019-03-06T01:12:09.314Z,12.87
2019-03-06T01:14:38.221Z,13.60
2019-03-06T01:17:07.177Z,13.53
2019-03-06T01:19:37.195Z,12.97
2019-03-06T01:22:06.258Z,12.43
2019-03-06T01:24:35.935Z,13.30
2019-03-06T01:27:05.825Z,13.20
2019-03-06T01:29:34.658Z,13.97
2019-03-06T01:32:03.690Z,13.10
2019-03-06T01:34:47.300Z,13.97
2019-03-06T01:40:24.792Z,13.33
2019-03-06T01:42:58.642Z,13.27
2019-03-06T01:45:27.985Z,13.83
2019-03-06T01:47:57.257Z,14.93
2019-03-06T01:50:26.155Z,14.53
2019-03-06T01:52:55.119Z,14.83
2019-03-06T01:55:24.273Z,15.43
2019-03-06T01:57:53.933Z,15.17
2019-03-06T02:00:23.005Z,15.17
2019-03-06T02:02:51.885Z,15.90
2019-03-06T02:05:22.285Z,17.40
2019-03-06T02:07:51.263Z,17.10
2019-03-06T02:10:20.646Z,19.00
2019-03-06T02:12:49.923Z,18.20
2019-03-06T02:15:19.860Z,18.00
2019-03-06T02:17:49.581Z,19.03
2019-03-06T02:20:19.244Z,19.63
2019-03-06T02:22:48.122Z,16.93
2019-03-06T02:25:16.967Z,18.93
2019-03-06T02:27:46.150Z,18.87
2019-03-06T02:30:17.351Z,17.53
2019-03-06T02:32:46.595Z,17.13
2019-03-06T02:35:15.811Z,17.63
2019-03-06T02:37:44.895Z,15.73
2019-03-06T02:40:14.378Z,15.13
2019-03-06T02:42:43.323Z,15.50
2019-03-06T02:45:13.828Z,14.23
2019-03-06T02:47:43.083Z,15.50
2019-03-06T02:50:12.815Z,15.03
2019-03-06T02:52:42.579Z,14.50
2019-03-06T02:55:16.393Z,13.73
2019-03-06T02:57:56.883Z,14.70
2019-03-06T03:00:43.704Z,14.10
2019-03-06T03:03:27.989Z,13.47
2019-03-06T03:08:37.987Z,14.23
2019-03-06T03:11:07.208Z,14.43
2019-03-06T03:13:38.203Z,14.33
2019-03-06T03:16:07.156Z,15.27
2019-03-06T03:18:36.414Z,15.90
2019-03-06T03:21:05.699Z,15.53
2019-03-06T03:23:34.631Z,14.70
2019-03-06T03:26:03.670Z,15.17
2019-03-06T03:28:32.925Z,16.27
2019-03-06T03:31:02.964Z,14.27
2019-03-06T03:33:32.326Z,14.47
2019-03-06T03:36:01.661Z,15.50
2019-03-06T03:38:30.771Z,15.60
2019-03-06T03:40:59.683Z,14.33
2019-03-06T03:43:28.813Z,13.97
2019-03-06T03:45:58.168Z,13.97
2019-03-06T03:48:27.093Z,15.00
2019-03-06T03:50:56.839Z,14.73
2019-03-06T03:53:28.364Z,15.27
2019-03-06T03:55:57.236Z,14.63
2019-03-06T03:58:26.155Z,13.83
2019-03-06T04:00:57.342Z,14.87
2019-03-06T04:03:26.300Z,13.83
2019-03-06T04:05:55.266Z,13.13
2019-03-06T04:08:24.168Z,13.90
2019-03-06T04:10:53.117Z,13.67
2019-03-06T04:13:22.395Z,14.20
2019-03-06T04:15:51.630Z,13.63
2019-03-06T04:18:20.904Z,12.93
2019-03-06T04:20:49.850Z,12.90
2019-03-06T04:23:20.804Z,13.27
2019-03-06T04:25:51.855Z,13.10
2019-03-06T04:28:21.009Z,12.27
2019-03-06T04:30:53.056Z,12.00
2019-03-06T04:33:21.960Z,11.53
2019-03-06T04:35:51.538Z,12.90
2019-03-06T04:38:20.449Z,11.17
2019-03-06T04:40:52.650Z,11.20
2019-03-06T04:43:21.818Z,11.10
2019-03-06T04:45:50.815Z,10.23
2019-03-06T04:48:23.410Z,11.40
2019-03-06T04:50:52.440Z,10.70
2019-03-06T04:53:21.418Z,10.43
2019-03-06T04:55:53.339Z,9.57
2019-03-06T04:58:23.444Z,9.67
2019-03-06T05:00:52.257Z,10.43
2019-03-06T05:03:21.151Z,9.77
2019-03-06T05:05:50.075Z,9.23
2019-03-06T05:08:19.343Z,8.57
2019-03-06T05:10:49.729Z,8.87
2019-03-06T05:13:18.609Z,8.50
2019-03-06T05:15:47.505Z,8.70
2019-03-06T05:18:31.469Z,8.57
2019-03-06T05:21:00.453Z,8.00
2019-03-06T05:23:29.624Z,8.23
2019-03-06T05:25:58.629Z,7.50
2019-03-06T05:28:27.526Z,8.27
2019-03-06T05:30:56.334Z,7.53
2019-03-06T05:33:28.873Z,7.30
2019-03-06T05:36:33.831Z,7.03
2019-03-06T05:39:10.520Z,6.87
2019-03-06T05:41:39.920Z,6.93
2019-03-06T05:44:08.891Z,7.30
2019-03-06T05:46:38.239Z,6.97
2019-03-06T05:49:07.145Z,6.40
2019-03-06T05:51:36.062Z,6.70
2019-03-06T05:54:06.117Z,6.30
2019-03-06T05:56:36.719Z,6.27
2019-03-06T05:59:05.709Z,6.50
2019-03-06T06:01:38.069Z,6.60
2019-03-06T06:04:07.002Z,6.33
2019-03-06T06:06:36.501Z,6.30
2019-03-06T06:09:07.625Z,6.47
2019-03-06T06:11:36.868Z,6.27
2019-03-06T06:14:06.237Z,6.30
2019-03-06T06:16:35.115Z,6.40
2019-03-06T06:19:04.097Z,5.87
2019-03-06T06:21:50.150Z,5.97
2019-03-06T06:24:22.700Z,5.33
2019-03-06T06:26:51.646Z,5.13
2019-03-06T06:31:57.255Z,4.70
2019-03-06T06:34:27.147Z,6.07
2019-03-06T06:36:57.012Z,4.70
2019-03-06T06:39:25.846Z,4.57
2019-03-06T06:41:54.856Z,4.57
2019-03-06T06:44:26.896Z,4.00
2019-03-06T06:46:56.722Z,4.03
2019-03-06T06:49:25.646Z,4.23
2019-03-06T06:52:26.282Z,4.17
2019-03-06T06:55:36.676Z,3.37
2019-03-06T06:58:44.014Z,3.80
2019-03-06T07:01:42.131Z,3.77
2019-03-06T07:04:53.415Z,3.57
2019-03-06T07:07:37.148Z,3.40
2019-03-06T07:10:14.012Z,3.70
2019-03-06T07:13:11.679Z,3.37
2019-03-06T07:15:50.127Z,2.87
2019-03-06T07:18:25.215Z,3.10
2019-03-06T07:21:16.930Z,3.17
2019-03-06T07:24:11.334Z,3.23
2019-03-06T07:27:03.964Z,2.83
2019-03-06T07:29:43.364Z,2.83
2019-03-06T07:32:32.421Z,2.83
2019-03-06T07:35:56.851Z,2.67
2019-03-06T07:38:28.130Z,2.93
2019-03-06T07:41:35.287Z,2.37
2019-03-06T07:44:16.118Z,2.80
2019-03-06T07:47:04.521Z,2.50
2019-03-06T07:49:52.007Z,2.00
2019-03-06T07:52:40.011Z,2.43
2019-03-06T07:55:34.630Z,2.37
2019-03-06T07:58:39.749Z,2.67
2019-03-06T08:01:16.830Z,2.40
2019-03-06T08:03:53.019Z,2.13
2019-03-06T08:06:22.094Z,2.37
2019-03-06T08:08:51.842Z,2.20
2019-03-06T08:11:49.460Z,2.10
2019-03-06T08:14:46.284Z,2.37
2019-03-06T08:17:29.793Z,2.17
2019-03-06T08:20:20.198Z,2.33
2019-03-06T08:23:11.253Z,2.03
2019-03-06T08:25:46.287Z,1.87
2019-03-06T08:28:17.091Z,2.73
2019-03-06T08:30:50.166Z,2.40
2019-03-06T08:33:19.135Z,1.90
2019-03-06T08:35:48.270Z,2.53
2019-03-06T08:38:17.178Z,1.80
2019-03-06T08:40:46.198Z,2.00
2019-03-06T08:43:23.095Z,1.90
2019-03-06T08:46:01.589Z,2.30
2019-03-06T08:48:46.474Z,2.27
2019-03-06T08:51:31.815Z,2.47
2019-03-06T08:54:19.581Z,2.20
2019-03-06T08:56:59.799Z,2.30
2019-03-06T08:59:54.152Z,2.50
2019-03-06T09:02:43.929Z,2.03
2019-03-06T09:05:21.285Z,1.80
2019-03-06T09:08:22.739Z,2.00
2019-03-06T09:11:09.066Z,2.30
2019-03-06T09:13:57.114Z,1.90
2019-03-06T09:16:54.575Z,1.80
2019-03-06T09:19:37.758Z,2.30
2019-03-06T09:22:30.239Z,1.90
2019-03-06T09:25:07.416Z,1.70
2019-03-06T09:27:56.185Z,2.10
2019-03-06T09:30:29.919Z,1.70
2019-03-06T09:33:23.787Z,1.60
2019-03-06T09:36:19.027Z,2.47
2019-03-06T09:39:09.987Z,2.00
2019-03-06T09:41:55.033Z,1.90
2019-03-06T09:44:35.497Z,2.00
2019-03-06T09:47:33.576Z,2.10
2019-03-06T09:50:14.586Z,2.07
2019-03-06T09:53:05.464Z,2.00
2019-03-06T09:55:52.638Z,1.90
2019-03-06T09:58:34.007Z,2.00
2019-03-06T10:01:40.008Z,2.23
2019-03-06T10:04:34.416Z,2.10
2019-03-06T10:07:34.561Z,2.13
2019-03-06T10:10:22.587Z,2.33
2019-03-06T10:13:06.426Z,2.10
2019-03-06T10:15:42.690Z,2.23
2019-03-06T10:18:20.066Z,2.17
2019-03-06T10:20:48.984Z,2.17
2019-03-06T10:23:18.022Z,2.10
2019-03-06T10:25:47.430Z,1.90
2019-03-06T10:28:16.688Z,2.53
2019-03-06T10:30:45.779Z,2.10
2019-03-06T10:33:14.799Z,2.10
2019-03-06T10:35:47.677Z,2.30
2019-03-06T10:38:17.249Z,1.83
2019-03-06T10:40:46.476Z,2.00
2019-03-06T10:43:15.499Z,2.10
2019-03-06T10:45:44.581Z,1.90
2019-03-06T10:48:16.162Z,2.20
2019-03-06T10:50:45.121Z,1.83
2019-03-06T10:53:14.444Z,2.27
2019-03-06T10:55:43.417Z,2.33
2019-03-06T10:58:12.920Z,2.20
2019-03-06T11:00:51.433Z,2.37
2019-03-06T11:03:23.604Z,2.13
2019-03-06T11:05:53.056Z,2.17
2019-03-06T11:08:22.687Z,2.30
2019-03-06T11:10:51.798Z,1.90
2019-03-06T11:13:20.775Z,2.20
2019-03-06T11:15:55.757Z,2.50
2019-03-06T11:18:21.118Z,2.70
2019-03-06T11:20:50.199Z,2.50
2019-03-06T11:23:19.246Z,2.13
2019-03-06T11:25:54.450Z,2.30
2019-03-06T11:28:23.742Z,2.30
2019-03-06T11:30:54.246Z,2.53
2019-03-06T11:33:23.798Z,2.50
2019-03-06T11:35:54.377Z,2.40
2019-03-06T11:38:24.133Z,2.27
2019-03-06T11:40:53.190Z,2.50
2019-03-06T11:43:22.199Z,2.63
2019-03-06T11:45:53.814Z,2.77
2019-03-06T11:48:22.971Z,3.53
2019-03-06T11:50:52.591Z,2.87
2019-03-06T11:53:21.667Z,3.50
2019-03-06T11:55:50.682Z,3.23
2019-03-06T11:58:19.953Z,3.10
2019-03-06T12:00:49.348Z,3.17
2019-03-06T12:03:20.344Z,2.53
2019-03-06T12:05:50.119Z,2.73
2019-03-06T12:08:19.578Z,2.80
2019-03-06T12:10:49.315Z,3.23
2019-03-06T12:13:19.093Z,3.30
2019-03-06T12:15:49.205Z,3.07
2019-03-06T12:18:19.082Z,3.23
2019-03-06T12:20:48.236Z,3.03
2019-03-06T12:23:17.711Z,3.33
2019-03-06T12:25:47.597Z,3.23
2019-03-06T12:28:16.850Z,3.37
2019-03-06T12:30:49.080Z,2.83
2019-03-06T12:33:27.066Z,3.17
2019-03-06T12:35:56.054Z,3.17
2019-03-06T12:38:25.092Z,3.23
2019-03-06T12:40:54.068Z,3.27
2019-03-06T12:43:23.349Z,3.60
2019-03-06T12:49:08.595Z,3.73
2019-03-06T12:51:37.899Z,5.23
2019-03-06T12:54:09.653Z,3.90
2019-03-06T12:56:38.882Z,4.77
2019-03-06T12:59:12.289Z,4.10
2019-03-06T13:01:41.331Z,4.40
2019-03-06T13:04:10.254Z,6.57
2019-03-06T13:06:39.259Z,4.00
2019-03-06T13:09:16.661Z,3.90
2019-03-06T13:11:45.724Z,3.60
2019-03-06T13:14:15.527Z,3.73
2019-03-06T13:16:44.752Z,3.50
2019-03-06T13:19:14.245Z,3.90
2019-03-06T13:21:43.214Z,3.60
2019-03-06T13:24:13.029Z,3.67
2019-03-06T13:26:42.307Z,3.53
2019-03-06T13:29:11.591Z,3.40
2019-03-06T13:31:40.588Z,3.40
2019-03-06T13:34:39.625Z,3.33
2019-03-06T13:37:09.713Z,3.63
2019-03-06T13:39:39.967Z,3.60
2019-03-06T13:42:09.291Z,3.60
2019-03-06T13:44:41.145Z,4.00
2019-03-06T13:47:12.669Z,3.83
2019-03-06T13:49:43.811Z,3.93
2019-03-06T13:52:14.589Z,4.03
2019-03-06T13:54:43.706Z,5.23
2019-03-06T13:57:12.785Z,5.90
2019-03-06T13:59:45.242Z,4.13
2019-03-06T14:02:14.271Z,3.60
2019-03-06T14:04:43.622Z,3.50
2019-03-06T14:07:12.923Z,3.23
2019-03-06T14:09:41.981Z,3.73
2019-03-06T14:12:11.712Z,3.23
2019-03-06T14:17:17.120Z,3.40
2019-03-06T14:19:46.464Z,3.53
2019-03-06T14:22:16.654Z,3.90
2019-03-06T14:24:45.889Z,3.63
2019-03-06T14:27:15.489Z,3.70
2019-03-06T14:29:45.606Z,3.17
2019-03-06T14:32:15.246Z,3.97
2019-03-06T14:34:47.021Z,4.03
2019-03-06T14:37:16.408Z,4.07
2019-03-06T14:39:45.512Z,4.40
2019-03-06T14:42:14.905Z,4.90
2019-03-06T14:44:44.797Z,4.80
2019-03-06T14:47:16.355Z,5.10
2019-03-06T14:49:45.349Z,4.63
2019-03-06T14:52:14.914Z,4.37
2019-03-06T14:54:46.917Z,4.10
2019-03-06T14:57:15.894Z,4.13
2019-03-06T14:59:44.783Z,3.70
2019-03-06T15:02:14.223Z,3.73
2019-03-06T15:04:43.237Z,3.23
2019-03-06T15:07:13.347Z,3.10
2019-03-06T15:09:42.332Z,3.27
2019-03-06T15:12:12.682Z,3.53
2019-03-06T15:14:48.391Z,2.83
2019-03-06T15:17:17.785Z,3.23
2019-03-06T15:19:47.091Z,3.20
2019-03-06T15:22:16.886Z,2.90
2019-03-06T15:24:45.831Z,3.23
2019-03-06T15:27:15.818Z,2.97
2019-03-06T15:29:49.121Z,3.30
2019-03-06T15:32:19.037Z,2.83
2019-03-06T15:34:49.187Z,3.30
2019-03-06T15:37:18.849Z,3.63
2019-03-06T15:39:50.346Z,3.33
2019-03-06T15:42:20.407Z,3.13
2019-03-06T15:44:50.237Z,3.33
2019-03-06T15:47:20.127Z,3.53
2019-03-06T15:49:49.614Z,3.23
2019-03-06T15:52:19.049Z,2.97
2019-03-06T15:54:48.603Z,3.53
2019-03-06T15:57:18.267Z,3.35
2019-03-06T15:59:47.550Z,3.47
2019-03-06T16:02:18.144Z,2.73
2019-03-06T16:04:48.064Z,3.23
2019-03-06T16:07:17.855Z,3.23
2019-03-06T16:09:47.181Z,3.33
2019-03-06T16:12:17.017Z,3.30
2019-03-06T16:14:49.712Z,3.20
2019-03-06T16:17:19.010Z,3.27
2019-03-06T16:19:49.505Z,3.40
2019-03-06T16:22:19.237Z,3.57
2019-03-06T16:24:48.567Z,3.53
2019-03-06T16:27:17.647Z,3.50
2019-03-06T16:29:46.870Z,3.57
2019-03-06T16:32:19.504Z,3.43
2019-03-06T16:34:49.243Z,3.53
2019-03-06T16:37:19.429Z,4.20
2019-03-06T16:39:48.845Z,3.50
2019-03-06T16:42:17.718Z,3.50
2019-03-06T16:44:48.006Z,3.97
2019-03-06T16:47:17.309Z,3.83
2019-03-06T16:49:46.431Z,3.53
2019-03-06T16:52:15.527Z,3.90
2019-03-06T16:54:45.955Z,3.63
2019-03-06T16:57:15.116Z,3.73
2019-03-06T16:59:45.906Z,3.87
2019-03-06T17:02:15.919Z,3.53
2019-03-06T17:04:45.121Z,3.83
2019-03-06T17:07:14.165Z,3.37
2019-03-06T17:09:43.508Z,3.63
2019-03-06T17:12:13.757Z,3.50
2019-03-06T17:14:43.146Z,3.30
2019-03-06T17:17:12.224Z,3.70
2019-03-06T17:19:44.432Z,3.30
2019-03-06T17:22:13.785Z,4.83
2019-03-06T17:24:42.828Z,3.70
2019-03-06T17:27:12.061Z,3.73
2019-03-06T17:29:41.632Z,4.33
2019-03-06T17:32:11.077Z,4.60
2019-03-06T17:34:41.526Z,3.70
2019-03-06T17:37:10.650Z,3.80
2019-03-06T17:39:39.618Z,3.67
2019-03-06T17:42:08.697Z,4.67
2019-03-06T17:44:37.811Z,4.90
2019-03-06T17:47:06.859Z,4.97
2019-03-06T17:49:35.964Z,5.07
2019-03-06T17:52:04.980Z,4.67
2019-03-06T17:54:38.642Z,5.50
2019-03-06T17:57:08.027Z,5.03
2019-03-06T17:59:37.495Z,5.00
2019-03-06T18:02:06.624Z,5.30
2019-03-06T18:04:35.598Z,5.13
2019-03-06T18:07:06.194Z,5.10
2019-03-06T18:09:36.078Z,6.03
2019-03-06T18:12:05.626Z,5.90
2019-03-06T18:14:34.902Z,6.40
2019-03-06T18:17:03.992Z,5.83
2019-03-06T18:19:33.383Z,5.97
2019-03-06T18:22:05.573Z,6.00
2019-03-06T18:24:36.268Z,5.80
2019-03-06T18:29:44.634Z,5.60
2019-03-06T18:32:13.879Z,6.17
2019-03-06T18:34:43.563Z,5.97
2019-03-06T18:37:12.972Z,6.07
2019-03-06T18:39:44.561Z,5.57
2019-03-06T18:42:14.186Z,6.17
2019-03-06T18:44:45.359Z,5.87
2019-03-06T18:47:14.047Z,6.03
2019-03-06T18:49:43.076Z,6.07
2019-03-06T18:52:18.123Z,5.80
2019-03-06T18:54:49.207Z,5.80
2019-03-06T18:57:20.638Z,5.93
2019-03-06T18:59:49.923Z,5.77
2019-03-06T19:02:20.056Z,5.53
2019-03-06T19:04:49.621Z,5.30
2019-03-06T19:07:18.744Z,5.10
2019-03-06T19:09:52.053Z,5.27
2019-03-06T19:12:21.145Z,5.10
2019-03-06T19:14:55.808Z,5.00
2019-03-06T19:17:24.874Z,4.90
2019-03-06T19:20:00.553Z,4.93
2019-03-06T19:22:31.163Z,5.33
2019-03-06T19:25:00.673Z,5.00
2019-03-06T19:27:30.077Z,4.83
2019-03-06T19:30:01.147Z,4.70
2019-03-06T19:32:30.154Z,5.43
2019-03-06T19:34:59.159Z,4.70
2019-03-06T19:37:31.305Z,5.10
2019-03-06T19:40:00.594Z,5.47
2019-03-06T19:42:30.790Z,5.50
2019-03-06T19:45:03.261Z,5.30
2019-03-06T19:47:33.051Z,4.87
2019-03-06T19:50:02.195Z,4.87
2019-03-06T19:52:31.296Z,5.13
2019-03-06T19:55:04.234Z,5.33
2019-03-06T19:57:50.844Z,5.43
2019-03-06T20:00:20.900Z,5.87
2019-03-06T20:02:50.375Z,5.57
2019-03-06T20:05:19.932Z,5.43
2019-03-06T20:07:52.200Z,5.80
2019-03-06T20:10:24.447Z,5.60
2019-03-06T20:12:53.585Z,4.87
2019-03-06T20:15:22.868Z,5.83
2019-03-06T20:17:52.736Z,5.60
2019-03-06T20:20:22.213Z,5.70
2019-03-06T20:22:51.451Z,5.93
2019-03-06T20:25:22.618Z,5.80
2019-03-06T20:27:55.355Z,6.03
2019-03-06T20:30:24.963Z,5.67
2019-03-06T20:32:54.039Z,5.80
2019-03-06T20:35:24.228Z,6.13
2019-03-06T20:37:53.507Z,6.00
2019-03-06T20:40:22.817Z,6.13
2019-03-06T20:42:51.864Z,6.23
2019-03-06T20:45:21.606Z,5.43
2019-03-06T20:47:51.183Z,6.00
2019-03-06T20:50:21.621Z,6.07
2019-03-06T20:52:51.170Z,6.53
2019-03-06T20:55:20.565Z,6.37
2019-03-06T20:57:49.899Z,5.83
2019-03-06T21:00:21.311Z,6.50
2019-03-06T21:02:52.635Z,5.70
2019-03-06T21:05:24.829Z,5.90
2019-03-06T21:07:53.933Z,5.73
2019-03-06T21:10:29.093Z,5.87
2019-03-06T21:12:57.374Z,6.20
2019-03-06T21:15:27.011Z,6.50
2019-03-06T21:17:56.019Z,6.50
2019-03-06T21:20:25.322Z,6.70
2019-03-06T21:22:57.765Z,6.67
2019-03-06T21:25:30.016Z,6.43
2019-03-06T21:27:59.248Z,6.37
2019-03-06T21:30:31.514Z,6.80
2019-03-06T21:35:35.950Z,6.70
2019-03-06T21:38:05.093Z,6.93
2019-03-06T21:40:34.216Z,7.67
2019-03-06T21:43:03.718Z,7.13
2019-03-06T21:45:33.821Z,7.43
2019-03-06T21:48:03.170Z,7.67
2019-03-06T21:50:32.203Z,7.43
2019-03-06T21:53:01.238Z,7.57
2019-03-06T21:55:32.897Z,7.40
2019-03-06T21:58:02.362Z,8.03
2019-03-06T22:00:31.733Z,7.73
2019-03-06T22:03:00.894Z,8.27
2019-03-06T22:05:32.733Z,8.23
2019-03-06T22:08:02.392Z,8.20
2019-03-06T22:10:31.789Z,8.07
2019-03-06T22:13:02.001Z,8.70
2019-03-06T22:15:33.025Z,8.43
2019-03-06T22:18:01.983Z,8.97
2019-03-06T22:20:34.889Z,9.50
2019-03-06T22:23:03.973Z,8.53
2019-03-06T22:25:36.070Z,8.87
2019-03-06T22:28:05.132Z,9.27
2019-03-06T22:30:34.467Z,10.00
2019-03-06T22:33:05.415Z,9.03
2019-03-06T22:35:36.917Z,9.77
2019-03-06T22:38:06.550Z,9.57
2019-03-06T22:40:35.839Z,9.17
2019-03-06T22:43:07.572Z,9.10
2019-03-06T22:45:37.427Z,9.57
2019-03-06T22:48:06.896Z,9.53
2019-03-06T22:50:36.485Z,9.37
2019-03-06T22:53:05.948Z,9.70
2019-03-06T22:55:35.116Z,9.83
2019-03-06T22:58:10.051Z,9.77
2019-03-06T23:00:52.898Z,9.20
2019-03-06T23:03:22.502Z,10.10
2019-03-06T23:05:51.536Z,10.30
2019-03-06T23:08:21.428Z,10.40
2019-03-06T23:10:52.211Z,10.53
2019-03-06T23:13:23.501Z,10.00
2019-03-06T23:15:52.321Z,10.80
2019-03-06T23:18:21.798Z,9.87
2019-03-06T23:20:54.031Z,11.17
2019-03-06T23:23:23.461Z,10.33
2019-03-06T23:25:52.414Z,10.80
2019-03-06T23:28:23.922Z,10.50
2019-03-06T23:30:53.214Z,10.77
2019-03-06T23:33:25.646Z,11.90
2019-03-06T23:35:54.852Z,11.27
2019-03-06T23:38:24.174Z,11.40
2019-03-06T23:40:53.547Z,12.30
2019-03-06T23:43:23.204Z,11.97
2019-03-06T23:45:52.129Z,12.27
2019-03-06T23:48:21.394Z,11.53
2019-03-06T23:50:50.577Z,12.70
2019-03-06T23:53:41.330Z,13.20
2019-03-06T23:56:11.324Z,14.50
2019-03-06T23:58:43.760Z,13.27
