createdAt,value
2023-01-09T00:04:30.418Z,23.00
2023-01-09T00:09:35.105Z,22.42
2023-01-09T00:14:38.520Z,22.48
2023-01-09T00:19:42.026Z,20.85
2023-01-09T00:24:45.524Z,20.77
2023-01-09T00:29:49.075Z,19.98
2023-01-09T00:39:56.666Z,18.35
2023-01-09T00:45:04.368Z,17.98
2023-01-09T00:50:15.338Z,16.05
2023-01-09T00:55:19.163Z,15.07
2023-01-09T01:00:22.780Z,13.43
2023-01-09T01:05:26.173Z,14.98
2023-01-09T01:10:29.599Z,15.88
2023-01-09T01:15:33.195Z,14.50
2023-01-09T01:20:36.783Z,14.65
2023-01-09T01:25:41.625Z,14.30
2023-01-09T01:30:45.088Z,14.27
2023-01-09T01:35:48.426Z,13.57
2023-01-09T01:45:57.823Z,12.32
2023-01-09T01:56:20.242Z,13.25
2023-01-09T02:01:25.551Z,12.77
2023-01-09T02:06:30.857Z,13.00
2023-01-09T02:11:35.018Z,12.20
2023-01-09T02:16:59.573Z,11.45
2023-01-09T02:22:56.855Z,11.63
2023-01-09T02:28:27.456Z,12.10
2023-01-09T02:33:46.091Z,12.27
2023-01-09T02:39:13.329Z,10.68
2023-01-09T02:44:26.587Z,10.60
2023-01-09T02:54:46.117Z,8.35
2023-01-09T03:00:17.096Z,9.70
2023-01-09T03:05:35.163Z,9.32
2023-01-09T03:10:43.227Z,9.38
2023-01-09T03:15:48.966Z,9.18
2023-01-09T03:20:56.792Z,8.68
2023-01-09T03:26:00.205Z,9.32
2023-01-09T03:36:07.484Z,8.88
2023-01-09T03:41:10.922Z,8.30
2023-01-09T03:46:16.142Z,8.68
2023-01-09T03:51:19.815Z,8.93
2023-01-09T03:56:23.794Z,9.27
2023-01-09T04:01:27.249Z,10.27
2023-01-09T04:06:30.713Z,10.00
2023-01-09T04:11:34.083Z,9.38
2023-01-09T04:26:43.815Z,9.23
2023-01-09T04:31:47.391Z,9.82
2023-01-09T04:36:51.030Z,9.20
2023-01-09T04:41:54.874Z,10.20
2023-01-09T04:46:58.349Z,10.40
2023-01-09T04:52:02.172Z,10.20
2023-01-09T04:57:05.929Z,9.13
2023-01-09T05:02:10.376Z,9.70
2023-01-09T05:07:13.885Z,9.40
2023-01-09T05:22:23.560Z,7.95
2023-01-09T05:27:26.851Z,8.35
2023-01-09T05:37:33.655Z,8.93
2023-01-09T05:42:37.373Z,7.85
2023-01-09T05:47:40.923Z,8.18
2023-01-09T05:52:44.433Z,8.35
2023-01-09T05:57:47.957Z,9.15
2023-01-09T06:02:52.621Z,9.20
2023-01-09T06:07:56.044Z,9.75
2023-01-09T06:12:59.652Z,8.80
2023-01-09T06:18:03.155Z,9.30
2023-01-09T06:23:06.759Z,8.93
2023-01-09T06:28:11.273Z,8.70
2023-01-09T06:38:17.791Z,8.85
2023-01-09T06:43:21.359Z,9.60
2023-01-09T06:48:25.213Z,9.77
2023-01-09T06:53:29.641Z,10.13
2023-01-09T06:58:34.425Z,10.90
2023-01-09T07:03:37.867Z,11.77
2023-01-09T07:08:41.249Z,11.77
2023-01-09T07:18:49.377Z,11.05
2023-01-09T07:23:55.673Z,11.68
2023-01-09T07:28:59.355Z,12.02
2023-01-09T07:34:02.759Z,11.23
2023-01-09T07:49:16.319Z,11.70
2023-01-09T07:54:27.359Z,12.32
2023-01-09T07:59:31.620Z,12.55
2023-01-09T08:04:34.930Z,10.90
2023-01-09T08:14:42.510Z,11.25
2023-01-09T08:19:45.948Z,11.38
2023-01-09T08:29:52.940Z,13.02
2023-01-09T08:34:56.724Z,12.18
2023-01-09T08:40:00.998Z,11.05
2023-01-09T08:45:06.489Z,12.45
2023-01-09T08:50:10.299Z,11.75
2023-01-09T08:55:13.880Z,11.50
2023-01-09T09:00:19.231Z,10.15
2023-01-09T09:05:25.500Z,10.23
2023-01-09T09:10:30.654Z,9.32
2023-01-09T09:15:34.211Z,9.80
2023-01-09T09:20:40.434Z,8.80
2023-01-09T09:25:43.914Z,8.10
2023-01-09T09:30:47.478Z,7.32
2023-01-09T09:35:51.144Z,7.85
2023-01-09T09:41:23.494Z,7.68
2023-01-09T09:46:54.009Z,7.55
2023-01-09T09:52:21.042Z,8.10
2023-01-09T09:57:33.112Z,7.85
2023-01-09T10:02:45.280Z,7.63
2023-01-09T10:07:51.201Z,8.53
2023-01-09T10:12:58.408Z,8.10
2023-01-09T10:18:17.114Z,7.18
2023-01-09T10:23:39.402Z,8.65
2023-01-09T10:29:10.630Z,8.68
2023-01-09T10:34:32.696Z,8.20
2023-01-09T10:39:49.416Z,8.65
2023-01-09T10:45:26.775Z,8.48
2023-01-09T10:50:37.976Z,7.90
2023-01-09T10:55:48.876Z,8.65
2023-01-09T11:00:52.393Z,8.98
2023-01-09T11:11:01.853Z,7.90
2023-01-09T11:16:11.076Z,8.57
2023-01-09T11:21:28.052Z,8.30
2023-01-09T11:26:31.716Z,7.15
2023-01-09T11:31:35.742Z,7.55
2023-01-09T11:36:41.163Z,7.07
2023-01-09T11:41:48.272Z,7.68
2023-01-09T11:46:55.415Z,8.38
2023-01-09T11:52:16.137Z,8.43
2023-01-09T11:57:22.780Z,8.45
2023-01-09T12:02:34.933Z,8.07
2023-01-09T12:07:47.016Z,8.10
2023-01-09T12:13:21.285Z,8.88
2023-01-09T12:18:35.044Z,9.85
2023-01-09T12:23:41.334Z,9.60
2023-01-09T12:29:03.583Z,9.25
2023-01-09T12:34:25.117Z,9.02
2023-01-09T12:39:57.023Z,8.85
2023-01-09T12:45:20.175Z,9.95
2023-01-09T12:50:58.407Z,9.18
2023-01-09T12:56:12.252Z,8.68
2023-01-09T13:01:43.664Z,9.60
2023-01-09T13:07:18.815Z,10.20
2023-01-09T13:12:25.097Z,11.13
2023-01-09T13:17:37.194Z,9.93
2023-01-09T13:22:42.162Z,10.95
2023-01-09T13:27:56.712Z,10.25
2023-01-09T13:33:19.122Z,10.70
2023-01-09T13:38:25.123Z,10.03
2023-01-09T13:43:28.459Z,10.68
2023-01-09T13:48:41.698Z,10.13
2023-01-09T13:53:46.699Z,11.23
2023-01-09T13:58:55.995Z,11.20
2023-01-09T14:04:12.808Z,10.77
2023-01-09T14:09:22.650Z,10.50
2023-01-09T14:14:32.698Z,10.43
2023-01-09T14:19:40.468Z,10.80
2023-01-09T14:24:47.170Z,9.80
2023-01-09T14:29:50.941Z,9.90
2023-01-09T14:35:03.417Z,9.88
2023-01-09T14:40:08.354Z,9.60
2023-01-09T14:45:19.109Z,9.48
2023-01-09T14:50:48.957Z,9.93
2023-01-09T14:55:57.064Z,9.85
2023-01-09T15:01:07.358Z,9.82
2023-01-09T15:06:15.960Z,10.32
2023-01-09T15:11:20.042Z,10.23
2023-01-09T15:16:25.624Z,10.82
2023-01-09T15:21:31.747Z,10.93
2023-01-09T15:26:35.572Z,11.95
2023-01-09T15:31:42.503Z,11.65
2023-01-09T15:36:46.919Z,11.27
2023-01-09T15:41:51.298Z,11.60
2023-01-09T15:46:59.773Z,11.98
2023-01-09T15:52:04.139Z,12.45
2023-01-09T15:57:26.378Z,13.10
2023-01-09T16:02:29.909Z,12.83
2023-01-09T16:07:34.230Z,14.82
2023-01-09T16:12:40.710Z,13.65
2023-01-09T16:18:15.859Z,15.00
2023-01-09T16:23:29.214Z,16.25
2023-01-09T16:28:35.325Z,15.60
2023-01-09T16:33:46.542Z,15.13
2023-01-09T16:38:49.961Z,14.63
2023-01-09T16:48:59.781Z,13.55
2023-01-09T16:54:03.138Z,13.00
2023-01-09T17:04:16.352Z,10.15
2023-01-09T17:09:26.558Z,10.75
2023-01-09T17:14:30.959Z,10.73
2023-01-09T17:19:34.402Z,9.70
2023-01-09T17:24:38.021Z,9.95
2023-01-09T17:29:41.884Z,9.75
2023-01-09T17:34:45.894Z,9.68
2023-01-09T17:39:49.346Z,11.05
2023-01-09T17:44:53.257Z,10.70
2023-01-09T17:49:56.565Z,10.93
2023-01-09T17:55:00.175Z,10.68
2023-01-09T18:00:05.267Z,10.20
2023-01-09T18:05:09.799Z,9.27
2023-01-09T18:10:18.490Z,9.55
2023-01-09T18:15:22.706Z,8.75
2023-01-09T18:20:26.339Z,9.45
2023-01-09T18:25:29.957Z,9.15
2023-01-09T18:30:33.795Z,9.75
2023-01-09T18:35:37.370Z,9.10
2023-01-09T18:40:40.772Z,8.77
2023-01-09T18:45:45.577Z,8.93
2023-01-09T18:50:49.291Z,9.02
2023-01-09T18:55:52.876Z,8.30
2023-01-09T19:00:56.744Z,8.80
2023-01-09T19:06:04.383Z,8.57
2023-01-09T19:11:07.988Z,9.00
2023-01-09T19:16:11.847Z,9.25
2023-01-09T19:21:16.938Z,8.80
2023-01-09T19:26:23.935Z,9.40
2023-01-09T19:31:28.971Z,9.20
2023-01-09T19:36:33.040Z,9.02
2023-01-09T19:41:37.292Z,9.50
2023-01-09T19:46:41.049Z,9.55
2023-01-09T19:51:44.630Z,10.25
2023-01-09T19:56:48.314Z,10.32
2023-01-09T20:01:52.159Z,9.38
2023-01-09T20:06:55.832Z,10.70
2023-01-09T20:12:00.040Z,10.25
2023-01-09T20:22:06.855Z,10.23
2023-01-09T20:27:12.971Z,11.63
2023-01-09T20:32:17.411Z,11.00
2023-01-09T20:37:22.298Z,10.55
2023-01-09T20:42:25.901Z,10.70
2023-01-09T20:47:29.393Z,10.05
2023-01-09T21:12:45.406Z,10.05
2023-01-09T21:17:49.825Z,10.85
2023-01-09T21:22:53.537Z,10.38
2023-01-09T21:27:57.024Z,9.85
2023-01-09T21:33:00.644Z,9.30
2023-01-09T21:38:15.634Z,10.43
2023-01-09T21:43:28.248Z,10.57
2023-01-09T21:48:31.941Z,9.27
2023-01-09T21:53:35.453Z,10.38
2023-01-09T21:58:38.793Z,8.88
2023-01-09T22:08:45.496Z,9.38
2023-01-09T22:18:52.308Z,9.45
2023-01-09T22:23:56.223Z,8.95
2023-01-09T22:28:59.701Z,9.50
2023-01-09T22:34:03.062Z,9.07
2023-01-09T22:39:07.046Z,8.95
2023-01-09T22:44:12.131Z,9.35
2023-01-09T22:49:15.445Z,10.30
2023-01-09T23:04:25.023Z,9.27
2023-01-09T23:09:28.607Z,10.02
2023-01-09T23:14:37.648Z,11.88
2023-01-09T23:19:41.286Z,10.73
2023-01-09T23:24:44.800Z,11.48
2023-01-09T23:34:51.627Z,10.48
2023-01-09T23:44:58.081Z,11.02
2023-01-09T23:50:01.757Z,11.27
2023-01-09T23:55:07.016Z,11.25
