createdAt,value
2022-10-28T00:01:25.205Z,74.13
2022-10-28T00:03:55.969Z,74.26
2022-10-28T00:06:35.658Z,74.17
2022-10-28T00:09:05.693Z,74.31
2022-10-28T00:11:35.425Z,74.74
2022-10-28T00:14:06.592Z,74.36
2022-10-28T00:16:43.476Z,73.89
2022-10-28T00:19:12.504Z,73.83
2022-10-28T00:21:41.736Z,74.09
2022-10-28T00:24:10.936Z,73.99
2022-10-28T00:26:41.310Z,74.29
2022-10-28T00:29:15.892Z,74.24
2022-10-28T00:31:43.634Z,74.31
2022-10-28T00:34:15.171Z,74.56
2022-10-28T00:36:44.689Z,75.00
2022-10-28T00:39:20.561Z,75.36
2022-10-28T00:41:57.907Z,75.23
2022-10-28T00:44:59.431Z,75.52
2022-10-28T00:47:55.617Z,75.01
2022-10-28T00:50:49.309Z,75.51
2022-10-28T00:53:25.175Z,75.54
2022-10-28T00:55:52.839Z,75.39
2022-10-28T00:58:22.779Z,74.94
2022-10-28T01:00:49.224Z,74.52
2022-10-28T01:03:16.401Z,74.51
2022-10-28T01:05:47.462Z,74.30
2022-10-28T01:08:14.523Z,74.32
2022-10-28T01:11:21.059Z,74.10
2022-10-28T01:14:09.136Z,74.58
2022-10-28T01:17:14.106Z,74.54
2022-10-28T01:20:19.559Z,74.98
2022-10-28T01:23:11.962Z,75.07
2022-10-28T01:26:36.529Z,74.84
2022-10-28T01:29:48.157Z,75.06
2022-10-28T01:32:38.968Z,75.20
2022-10-28T01:35:23.833Z,74.99
2022-10-28T01:38:08.401Z,74.82
2022-10-28T01:40:52.486Z,74.61
2022-10-28T01:44:16.942Z,74.86
2022-10-28T01:47:14.310Z,75.10
2022-10-28T01:49:51.475Z,75.04
2022-10-28T01:52:24.930Z,74.70
2022-10-28T01:55:01.779Z,74.51
2022-10-28T01:57:31.884Z,74.96
2022-10-28T02:00:01.265Z,75.33
2022-10-28T02:02:34.481Z,75.25
2022-10-28T02:05:43.639Z,75.12
2022-10-28T02:08:18.722Z,75.62
2022-10-28T02:11:21.474Z,75.65
2022-10-28T02:14:18.098Z,75.85
2022-10-28T02:17:09.145Z,75.96
2022-10-28T02:20:14.642Z,76.07
2022-10-28T02:22:52.579Z,76.42
2022-10-28T02:25:26.023Z,76.38
2022-10-28T02:28:07.390Z,75.76
2022-10-28T02:30:53.947Z,75.76
2022-10-28T02:33:28.639Z,75.59
2022-10-28T02:36:04.148Z,75.92
2022-10-28T02:38:49.301Z,75.81
2022-10-28T02:41:23.593Z,75.83
2022-10-28T02:43:57.761Z,75.81
2022-10-28T02:46:29.630Z,76.21
2022-10-28T02:49:03.182Z,76.20
2022-10-28T02:51:38.422Z,76.35
2022-10-28T02:54:14.955Z,76.25
2022-10-28T02:56:49.787Z,77.33
2022-10-28T02:59:16.273Z,76.47
2022-10-28T03:01:42.810Z,75.54
2022-10-28T03:04:09.344Z,75.25
2022-10-28T03:06:35.803Z,75.34
2022-10-28T03:09:02.257Z,75.92
2022-10-28T03:11:28.785Z,75.94
2022-10-28T03:13:55.347Z,75.45
2022-10-28T03:16:21.847Z,76.08
2022-10-28T03:18:48.649Z,76.18
2022-10-28T03:21:15.099Z,76.46
2022-10-28T03:23:41.535Z,75.86
2022-10-28T03:26:07.991Z,75.79
2022-10-28T03:28:34.447Z,75.94
2022-10-28T03:31:00.917Z,76.24
2022-10-28T03:33:27.422Z,76.02
2022-10-28T03:35:54.451Z,75.90
2022-10-28T03:38:20.911Z,75.92
2022-10-28T03:40:49.070Z,75.56
2022-10-28T03:43:16.323Z,75.73
2022-10-28T03:45:42.918Z,75.94
2022-10-28T03:48:09.444Z,75.53
2022-10-28T03:50:36.139Z,75.53
2022-10-28T03:53:02.682Z,75.97
2022-10-28T03:55:29.170Z,75.75
2022-10-28T03:57:55.877Z,75.85
2022-10-28T04:00:22.590Z,75.75
2022-10-28T04:02:53.439Z,75.51
2022-10-28T04:05:21.243Z,75.77
2022-10-28T04:07:47.981Z,76.29
2022-10-28T04:10:14.767Z,76.40
2022-10-28T04:12:41.236Z,75.97
2022-10-28T04:15:08.035Z,76.18
2022-10-28T04:17:35.134Z,76.27
2022-10-28T04:20:01.626Z,76.66
2022-10-28T04:22:28.061Z,76.70
2022-10-28T04:24:54.606Z,76.92
2022-10-28T04:27:21.736Z,76.90
2022-10-28T04:29:48.216Z,76.79
2022-10-28T04:32:14.689Z,77.00
2022-10-28T04:34:41.135Z,76.98
2022-10-28T04:37:07.621Z,77.37
2022-10-28T04:39:34.098Z,77.24
2022-10-28T04:42:00.763Z,77.42
2022-10-28T04:44:27.196Z,77.49
2022-10-28T04:46:56.798Z,77.35
2022-10-28T04:49:23.318Z,77.37
2022-10-28T04:51:49.779Z,77.35
2022-10-28T04:54:16.367Z,77.20
2022-10-28T04:56:42.843Z,77.28
2022-10-28T04:59:09.296Z,77.38
2022-10-28T05:01:36.721Z,77.22
2022-10-28T05:04:03.538Z,76.76
2022-10-28T05:06:29.988Z,76.43
2022-10-28T05:08:56.611Z,76.58
2022-10-28T05:11:23.065Z,76.92
2022-10-28T05:13:49.568Z,77.26
2022-10-28T05:16:16.051Z,77.08
2022-10-28T05:18:42.483Z,76.92
2022-10-28T05:21:08.946Z,76.92
2022-10-28T05:23:35.447Z,76.87
2022-10-28T05:26:01.972Z,76.49
2022-10-28T05:28:28.568Z,76.72
2022-10-28T05:30:55.062Z,76.80
2022-10-28T05:33:22.183Z,76.84
2022-10-28T05:35:48.807Z,76.90
2022-10-28T05:38:15.347Z,76.55
2022-10-28T05:40:42.226Z,76.62
2022-10-28T05:43:10.704Z,76.18
2022-10-28T05:45:37.613Z,76.30
2022-10-28T05:48:04.450Z,76.07
2022-10-28T05:50:30.948Z,76.40
2022-10-28T05:52:57.759Z,76.91
2022-10-28T05:55:29.417Z,77.13
2022-10-28T05:57:57.302Z,77.47
2022-10-28T06:00:26.984Z,76.94
2022-10-28T06:03:09.099Z,76.85
2022-10-28T06:05:44.828Z,76.39
2022-10-28T06:08:13.122Z,76.55
2022-10-28T06:10:40.892Z,76.49
2022-10-28T06:13:07.463Z,76.65
2022-10-28T06:15:33.985Z,76.82
2022-10-28T06:18:00.457Z,76.61
2022-10-28T06:20:26.920Z,76.47
2022-10-28T06:22:55.519Z,76.19
2022-10-28T06:25:25.232Z,76.16
2022-10-28T06:27:58.010Z,76.00
2022-10-28T06:30:26.460Z,76.35
2022-10-28T06:32:56.781Z,76.78
2022-10-28T06:35:23.468Z,76.82
2022-10-28T06:37:57.013Z,76.44
2022-10-28T06:40:25.297Z,76.69
2022-10-28T06:43:00.672Z,76.19
2022-10-28T06:45:29.054Z,76.42
2022-10-28T06:47:59.017Z,75.93
2022-10-28T06:50:26.909Z,76.07
2022-10-28T06:52:58.528Z,76.09
2022-10-28T06:55:27.000Z,76.37
2022-10-28T06:57:53.985Z,76.54
2022-10-28T07:00:20.859Z,76.50
2022-10-28T07:02:53.444Z,76.49
2022-10-28T07:05:21.756Z,76.50
2022-10-28T07:07:48.298Z,76.63
2022-10-28T07:10:14.987Z,76.53
2022-10-28T07:12:41.431Z,77.18
2022-10-28T07:15:09.472Z,77.17
2022-10-28T07:17:35.906Z,77.29
2022-10-28T07:20:02.500Z,77.00
2022-10-28T07:22:29.003Z,76.99
2022-10-28T07:24:55.488Z,76.62
2022-10-28T07:27:22.000Z,76.44
2022-10-28T07:29:48.463Z,76.55
2022-10-28T07:32:15.203Z,76.63
2022-10-28T07:34:41.665Z,76.66
2022-10-28T07:37:08.182Z,76.23
2022-10-28T07:39:34.635Z,76.04
2022-10-28T07:42:01.374Z,75.98
2022-10-28T07:44:28.021Z,75.74
2022-10-28T07:46:57.259Z,75.21
2022-10-28T07:49:25.240Z,75.20
2022-10-28T07:51:51.713Z,75.21
2022-10-28T07:54:18.213Z,75.43
2022-10-28T07:56:45.737Z,75.82
2022-10-28T07:59:12.183Z,76.33
2022-10-28T08:01:38.737Z,76.54
2022-10-28T08:04:05.477Z,76.68
2022-10-28T08:06:34.257Z,76.61
2022-10-28T08:09:00.774Z,76.68
2022-10-28T08:11:27.331Z,76.89
2022-10-28T08:13:55.191Z,76.63
2022-10-28T08:16:22.094Z,76.46
2022-10-28T08:18:48.778Z,76.74
2022-10-28T08:21:15.665Z,76.19
2022-10-28T08:23:46.364Z,76.25
2022-10-28T08:26:15.218Z,76.07
2022-10-28T08:28:42.936Z,76.01
2022-10-28T08:31:12.111Z,75.81
2022-10-28T08:33:42.577Z,75.99
2022-10-28T08:36:12.098Z,75.51
2022-10-28T08:38:42.908Z,75.76
2022-10-28T08:41:33.203Z,75.49
2022-10-28T08:44:30.845Z,75.41
2022-10-28T08:47:25.366Z,75.72
2022-10-28T08:50:02.379Z,75.64
2022-10-28T08:52:50.522Z,75.55
2022-10-28T08:55:26.700Z,75.57
2022-10-28T08:57:58.966Z,75.08
2022-10-28T09:00:32.537Z,74.82
2022-10-28T09:03:11.148Z,74.56
2022-10-28T09:05:41.026Z,74.26
2022-10-28T09:08:23.668Z,74.01
2022-10-28T09:11:39.953Z,74.42
2022-10-28T09:14:21.775Z,74.43
2022-10-28T09:17:16.341Z,74.75
2022-10-28T09:20:07.279Z,74.62
2022-10-28T09:22:56.978Z,75.00
2022-10-28T09:25:41.183Z,74.51
2022-10-28T09:28:46.322Z,74.71
2022-10-28T09:31:58.058Z,75.01
2022-10-28T09:34:51.367Z,75.10
2022-10-28T09:37:38.855Z,75.31
2022-10-28T09:40:16.069Z,75.10
2022-10-28T09:43:20.471Z,75.07
2022-10-28T09:45:51.936Z,75.03
2022-10-28T09:48:29.160Z,74.81
2022-10-28T09:50:58.534Z,74.79
2022-10-28T09:54:13.585Z,74.33
2022-10-28T09:56:40.985Z,74.53
2022-10-28T09:59:13.485Z,74.26
2022-10-28T10:01:42.820Z,74.11
2022-10-28T10:04:31.268Z,74.05
2022-10-28T10:07:12.803Z,73.79
2022-10-28T10:09:39.979Z,73.68
2022-10-28T10:12:09.808Z,73.35
2022-10-28T10:14:51.833Z,73.64
2022-10-28T10:17:26.925Z,73.34
2022-10-28T10:20:07.911Z,73.05
2022-10-28T10:22:48.060Z,72.99
2022-10-28T10:25:20.388Z,72.32
2022-10-28T10:28:01.964Z,71.91
2022-10-28T10:30:39.694Z,72.17
2022-10-28T10:33:22.005Z,72.03
2022-10-28T10:36:04.649Z,71.25
2022-10-28T10:38:32.100Z,71.44
2022-10-28T10:40:58.694Z,71.49
2022-10-28T10:43:33.580Z,71.44
2022-10-28T10:46:04.673Z,71.52
2022-10-28T10:48:35.945Z,71.45
2022-10-28T10:51:21.914Z,70.80
2022-10-28T10:53:51.826Z,71.02
2022-10-28T10:56:45.001Z,70.81
2022-10-28T10:59:26.673Z,70.94
2022-10-28T11:01:56.019Z,70.95
2022-10-28T11:04:26.930Z,70.79
2022-10-28T11:06:57.702Z,69.58
2022-10-28T11:09:38.361Z,69.50
2022-10-28T11:12:37.203Z,69.20
2022-10-28T11:15:30.590Z,69.11
2022-10-28T11:18:08.840Z,69.41
2022-10-28T11:20:57.360Z,69.30
2022-10-28T11:24:01.034Z,68.99
2022-10-28T11:26:28.626Z,68.71
2022-10-28T11:29:13.800Z,67.62
2022-10-28T11:32:12.719Z,67.51
2022-10-28T11:35:03.487Z,67.51
2022-10-28T11:37:50.071Z,67.11
2022-10-28T11:40:32.184Z,66.89
2022-10-28T11:43:54.859Z,66.14
2022-10-28T11:47:04.197Z,66.62
2022-10-28T11:50:15.335Z,66.84
2022-10-28T11:53:05.136Z,66.19
2022-10-28T11:55:59.457Z,64.62
2022-10-28T11:59:06.240Z,65.25
2022-10-28T12:01:58.908Z,64.81
2022-10-28T12:04:55.575Z,64.37
2022-10-28T12:07:48.253Z,59.58
2022-10-28T12:10:48.276Z,63.04
2022-10-28T12:13:43.661Z,62.36
2022-10-28T12:16:26.801Z,62.36
2022-10-28T12:19:04.742Z,61.89
2022-10-28T12:21:43.778Z,61.88
2022-10-28T12:24:24.146Z,61.86
2022-10-28T12:27:00.088Z,62.35
2022-10-28T12:29:37.181Z,62.97
2022-10-28T12:32:29.450Z,62.59
2022-10-28T12:35:15.751Z,62.62
2022-10-28T12:37:56.450Z,61.87
2022-10-28T12:40:35.425Z,62.37
2022-10-28T12:43:14.762Z,62.54
2022-10-28T12:45:43.525Z,62.36
2022-10-28T12:48:39.085Z,61.76
2022-10-28T12:51:31.127Z,62.93
2022-10-28T12:54:25.345Z,63.02
2022-10-28T12:57:14.056Z,63.03
2022-10-28T12:59:47.966Z,61.67
2022-10-28T13:02:29.294Z,61.66
2022-10-28T13:04:58.512Z,61.55
2022-10-28T13:07:57.698Z,61.10
2022-10-28T13:10:46.375Z,60.82
2022-10-28T13:13:29.334Z,61.10
2022-10-28T13:16:53.628Z,60.11
2022-10-28T13:19:35.057Z,61.08
2022-10-28T13:22:21.389Z,61.03
2022-10-28T13:25:15.366Z,60.64
2022-10-28T13:27:42.100Z,61.29
2022-10-28T13:30:18.329Z,60.25
2022-10-28T13:32:45.557Z,60.71
2022-10-28T13:35:23.990Z,61.16
2022-10-28T13:37:54.570Z,61.63
2022-10-28T13:40:42.582Z,61.61
2022-10-28T13:43:49.917Z,61.21
2022-10-28T13:46:57.101Z,60.46
2022-10-28T13:49:35.650Z,61.28
2022-10-28T13:52:07.770Z,60.60
2022-10-28T13:54:43.289Z,59.63
2022-10-28T13:57:38.814Z,59.74
2022-10-28T14:03:02.653Z,60.33
2022-10-28T14:05:38.111Z,60.99
2022-10-28T14:08:22.250Z,59.78
2022-10-28T14:11:02.911Z,59.99
2022-10-28T14:13:35.472Z,60.43
2022-10-28T14:16:32.947Z,59.49
2022-10-28T14:19:04.102Z,60.69
2022-10-28T14:22:06.565Z,60.87
2022-10-28T14:24:40.550Z,60.59
2022-10-28T14:27:07.853Z,60.69
2022-10-28T14:30:17.816Z,60.27
2022-10-28T14:32:49.978Z,61.16
2022-10-28T14:35:23.197Z,61.55
2022-10-28T14:38:46.034Z,61.50
2022-10-28T14:41:34.861Z,61.77
2022-10-28T14:44:11.885Z,61.31
2022-10-28T14:47:15.687Z,61.66
2022-10-28T14:49:58.319Z,61.65
2022-10-28T14:52:27.946Z,61.64
2022-10-28T14:54:59.574Z,61.83
2022-10-28T14:57:35.083Z,61.50
2022-10-28T15:00:07.614Z,61.83
2022-10-28T15:02:37.660Z,62.47
2022-10-28T15:05:17.345Z,62.19
2022-10-28T15:07:44.314Z,62.32
2022-10-28T15:10:29.659Z,62.06
2022-10-28T15:12:58.694Z,62.22
2022-10-28T15:15:29.212Z,61.94
2022-10-28T15:17:56.874Z,61.86
2022-10-28T15:20:31.737Z,62.09
2022-10-28T15:23:17.785Z,61.63
2022-10-28T15:25:44.598Z,62.44
2022-10-28T15:28:12.772Z,62.80
2022-10-28T15:30:46.272Z,63.13
2022-10-28T15:33:28.280Z,63.01
2022-10-28T15:36:17.513Z,63.46
2022-10-28T15:39:04.184Z,63.71
2022-10-28T15:41:52.447Z,63.75
2022-10-28T15:44:31.368Z,63.54
2022-10-28T15:47:00.213Z,63.67
2022-10-28T15:49:40.930Z,63.65
2022-10-28T15:52:16.154Z,63.92
2022-10-28T15:54:54.703Z,63.92
2022-10-28T15:57:28.892Z,63.92
2022-10-28T16:00:18.082Z,63.80
2022-10-28T16:03:10.066Z,64.03
2022-10-28T16:05:36.846Z,64.46
2022-10-28T16:08:07.601Z,64.78
2022-10-28T16:10:42.690Z,64.65
2022-10-28T16:13:35.208Z,64.48
2022-10-28T16:16:09.910Z,64.66
2022-10-28T16:18:47.972Z,64.52
2022-10-28T16:21:21.967Z,64.90
2022-10-28T16:23:56.318Z,65.01
2022-10-28T16:26:23.463Z,65.20
2022-10-28T16:28:49.976Z,65.20
2022-10-28T16:31:19.757Z,65.18
2022-10-28T16:33:46.548Z,65.34
2022-10-28T16:36:13.300Z,65.55
2022-10-28T16:38:40.376Z,65.40
2022-10-28T16:41:16.291Z,65.10
2022-10-28T16:43:43.041Z,65.31
2022-10-28T16:46:12.867Z,65.33
2022-10-28T16:48:39.669Z,65.07
2022-10-28T16:51:14.777Z,64.94
2022-10-28T16:53:46.766Z,65.06
2022-10-28T16:56:17.323Z,65.19
2022-10-28T16:58:44.305Z,65.41
2022-10-28T17:01:11.914Z,65.95
2022-10-28T17:03:38.488Z,65.69
2022-10-28T17:06:05.138Z,65.74
2022-10-28T17:09:00.545Z,65.83
2022-10-28T17:11:18.199Z,65.90
2022-10-28T17:13:44.655Z,66.04
2022-10-28T17:16:12.719Z,66.54
2022-10-28T17:18:39.190Z,66.24
2022-10-28T17:21:06.125Z,66.24
2022-10-28T17:23:32.555Z,66.18
2022-10-28T17:26:01.079Z,66.33
2022-10-28T17:28:28.280Z,66.42
2022-10-28T17:31:06.089Z,66.37
2022-10-28T17:33:33.411Z,67.09
2022-10-28T17:36:06.136Z,67.32
2022-10-28T17:38:32.640Z,67.48
2022-10-28T17:40:59.222Z,67.27
2022-10-28T17:43:25.767Z,67.42
2022-10-28T17:45:52.522Z,67.24
2022-10-28T17:48:19.038Z,66.91
2022-10-28T17:50:54.421Z,66.94
2022-10-28T17:53:21.974Z,67.69
2022-10-28T17:55:58.945Z,67.79
2022-10-28T17:58:25.890Z,68.27
2022-10-28T18:01:07.985Z,68.60
2022-10-28T18:03:38.279Z,68.65
2022-10-28T18:06:09.862Z,68.62
2022-10-28T18:08:40.237Z,69.40
2022-10-28T18:11:09.489Z,69.09
2022-10-28T18:13:40.298Z,68.80
2022-10-28T18:16:13.920Z,69.00
2022-10-28T18:18:42.710Z,69.53
2022-10-28T18:21:11.351Z,69.71
2022-10-28T18:23:38.516Z,70.06
2022-10-28T18:26:14.919Z,70.20
2022-10-28T18:28:42.692Z,71.93
2022-10-28T18:31:17.749Z,71.17
2022-10-28T18:33:45.734Z,70.66
2022-10-28T18:36:16.187Z,70.18
2022-10-28T18:38:43.144Z,69.73
2022-10-28T18:41:22.380Z,69.41
2022-10-28T18:43:57.151Z,69.78
2022-10-28T18:46:23.931Z,70.02
2022-10-28T18:48:50.459Z,69.76
2022-10-28T18:51:17.736Z,69.87
2022-10-28T18:53:48.186Z,70.05
2022-10-28T18:56:18.593Z,70.70
2022-10-28T18:58:49.079Z,71.29
2022-10-28T19:01:21.198Z,71.09
2022-10-28T19:03:55.461Z,70.89
2022-10-28T19:06:23.336Z,71.10
2022-10-28T19:08:53.376Z,71.05
2022-10-28T19:11:21.782Z,70.87
2022-10-28T19:13:48.776Z,70.74
2022-10-28T19:16:15.383Z,70.77
2022-10-28T19:18:41.931Z,70.59
2022-10-28T19:21:14.124Z,70.61
2022-10-28T19:23:41.608Z,70.71
2022-10-28T19:26:09.890Z,70.70
2022-10-28T19:28:42.029Z,70.72
2022-10-28T19:31:13.829Z,71.95
2022-10-28T19:33:43.049Z,71.66
2022-10-28T19:36:29.989Z,71.45
2022-10-28T19:38:57.878Z,71.60
2022-10-28T19:41:27.663Z,70.94
2022-10-28T19:44:02.959Z,70.89
2022-10-28T19:46:33.233Z,70.77
2022-10-28T19:49:03.853Z,71.42
2022-10-28T19:51:35.642Z,71.54
2022-10-28T19:54:11.406Z,71.34
2022-10-28T19:56:39.223Z,71.42
2022-10-28T19:59:06.739Z,70.94
2022-10-28T20:01:37.564Z,71.41
2022-10-28T20:04:04.951Z,71.08
2022-10-28T20:06:35.650Z,70.83
2022-10-28T20:09:02.998Z,70.59
2022-10-28T20:11:33.770Z,70.85
2022-10-28T20:14:08.803Z,71.41
2022-10-28T20:16:36.000Z,71.97
2022-10-28T20:19:02.548Z,71.90
2022-10-28T20:21:33.172Z,71.58
2022-10-28T20:24:00.612Z,71.95
2022-10-28T20:26:30.337Z,71.78
2022-10-28T20:28:58.409Z,71.76
2022-10-28T20:31:28.941Z,71.79
2022-10-28T20:34:03.632Z,71.29
2022-10-28T20:36:48.359Z,71.88
2022-10-28T20:39:18.614Z,72.21
2022-10-28T20:41:47.888Z,72.16
2022-10-28T20:44:15.496Z,72.20
2022-10-28T20:46:44.854Z,71.77
2022-10-28T20:49:13.027Z,72.25
2022-10-28T20:51:39.811Z,72.35
2022-10-28T20:54:06.887Z,71.72
2022-10-28T20:56:36.331Z,71.57
2022-10-28T20:59:03.445Z,71.69
2022-10-28T21:01:34.619Z,71.39
2022-10-28T21:04:06.433Z,71.45
2022-10-28T21:06:33.520Z,71.60
2022-10-28T21:09:00.234Z,71.76
2022-10-28T21:11:28.677Z,71.71
2022-10-28T21:14:01.114Z,71.54
2022-10-28T21:16:29.379Z,71.59
2022-10-28T21:18:56.345Z,71.49
2022-10-28T21:21:24.943Z,71.93
2022-10-28T21:23:52.256Z,72.53
2022-10-28T21:26:19.041Z,72.49
2022-10-28T21:28:50.390Z,72.30
2022-10-28T21:31:18.119Z,72.86
2022-10-28T21:33:45.479Z,72.66
2022-10-28T21:36:19.383Z,72.47
2022-10-28T21:38:46.357Z,72.66
2022-10-28T21:41:19.916Z,72.54
2022-10-28T21:43:49.930Z,72.34
2022-10-28T21:46:18.565Z,72.33
2022-10-28T21:48:45.807Z,72.36
2022-10-28T21:51:15.646Z,72.70
2022-10-28T21:53:44.055Z,72.88
2022-10-28T21:56:18.883Z,72.54
2022-10-28T21:58:48.607Z,72.63
2022-10-28T22:01:20.318Z,72.46
2022-10-28T22:03:47.416Z,72.27
2022-10-28T22:06:14.655Z,72.76
2022-10-28T22:08:41.612Z,73.08
2022-10-28T22:11:18.100Z,72.88
2022-10-28T22:13:44.877Z,74.00
2022-10-28T22:16:15.385Z,73.27
2022-10-28T22:18:42.786Z,73.26
2022-10-28T22:21:24.371Z,73.02
2022-10-28T22:23:52.545Z,73.30
2022-10-28T22:26:25.917Z,72.87
2022-10-28T22:28:53.015Z,72.87
2022-10-28T22:31:23.324Z,72.29
2022-10-28T22:33:51.083Z,72.75
2022-10-28T22:36:21.180Z,72.48
2022-10-28T22:38:48.629Z,72.82
2022-10-28T22:41:17.674Z,72.73
2022-10-28T22:43:49.101Z,72.77
2022-10-28T22:46:16.973Z,72.91
2022-10-28T22:48:44.549Z,73.04
2022-10-28T22:51:11.465Z,72.89
2022-10-28T22:53:39.587Z,73.32
2022-10-28T22:56:08.555Z,73.98
2022-10-28T22:58:35.057Z,74.79
2022-10-28T23:01:11.515Z,74.72
2022-10-28T23:03:40.246Z,76.11
2022-10-28T23:06:08.586Z,75.35
2022-10-28T23:08:36.799Z,74.87
2022-10-28T23:11:03.592Z,74.03
2022-10-28T23:13:30.070Z,73.60
2022-10-28T23:15:56.556Z,73.48
2022-10-28T23:18:27.937Z,73.30
2022-10-28T23:20:54.377Z,73.46
2022-10-28T23:23:21.131Z,73.68
2022-10-28T23:25:54.392Z,73.97
2022-10-28T23:28:21.494Z,73.53
2022-10-28T23:30:47.969Z,73.73
2022-10-28T23:33:14.880Z,73.92
2022-10-28T23:35:44.283Z,73.79
2022-10-28T23:38:16.381Z,73.79
2022-10-28T23:40:42.845Z,73.72
2022-10-28T23:43:09.336Z,73.49
2022-10-28T23:45:35.759Z,73.84
2022-10-28T23:48:02.175Z,74.08
2022-10-28T23:50:28.670Z,73.79
2022-10-28T23:52:55.697Z,74.26
2022-10-28T23:55:22.361Z,73.92
2022-10-28T23:57:48.800Z,73.57
