createdAt,value
2024-02-05T00:00:48.287Z,7.05
2024-02-05T00:01:48.351Z,7.13
2024-02-05T00:02:48.205Z,7.18
2024-02-05T00:03:48.212Z,7.11
2024-02-05T00:04:48.197Z,7.17
2024-02-05T00:05:48.173Z,7.10
2024-02-05T00:06:48.241Z,7.14
2024-02-05T00:07:48.282Z,7.07
2024-02-05T00:08:48.148Z,7.10
2024-02-05T00:09:48.126Z,7.11
2024-02-05T00:10:48.109Z,7.06
2024-02-05T00:11:48.098Z,7.13
2024-02-05T00:12:48.142Z,7.11
2024-02-05T00:13:48.106Z,7.10
2024-02-05T00:14:48.096Z,7.02
2024-02-05T00:15:48.057Z,7.03
2024-02-05T00:16:48.049Z,7.05
2024-02-05T00:17:48.113Z,7.10
2024-02-05T00:18:48.167Z,7.03
2024-02-05T00:19:48.117Z,7.05
2024-02-05T00:20:48.001Z,6.99
2024-02-05T00:21:48.030Z,7.05
2024-02-05T00:22:47.974Z,7.03
2024-02-05T00:23:47.965Z,7.02
2024-02-05T00:24:47.970Z,7.03
2024-02-05T00:25:47.987Z,7.02
2024-02-05T00:26:47.951Z,7.00
2024-02-05T00:27:47.928Z,7.03
2024-02-05T00:28:47.908Z,6.99
2024-02-05T00:29:47.907Z,7.00
2024-02-05T00:30:47.938Z,7.00
2024-02-05T00:31:47.885Z,6.97
2024-02-05T00:32:47.909Z,6.96
2024-02-05T00:33:47.979Z,7.00
2024-02-05T00:34:47.886Z,7.07
2024-02-05T00:35:47.904Z,6.93
2024-02-05T00:36:47.871Z,7.02
2024-02-05T00:37:47.845Z,6.97
2024-02-05T00:38:47.799Z,6.96
2024-02-05T00:39:47.796Z,6.99
2024-02-05T00:40:47.769Z,6.97
2024-02-05T00:41:47.768Z,6.96
2024-02-05T00:42:47.768Z,6.96
2024-02-05T00:43:47.794Z,7.00
2024-02-05T00:44:47.726Z,6.97
2024-02-05T00:45:47.825Z,7.00
2024-02-05T00:46:47.859Z,6.96
2024-02-05T00:47:47.744Z,7.00
2024-02-05T00:48:47.736Z,6.99
2024-02-05T00:49:47.781Z,7.00
2024-02-05T00:50:47.681Z,6.96
2024-02-05T00:51:47.667Z,7.02
2024-02-05T00:52:47.650Z,6.93
2024-02-05T00:53:47.650Z,6.99
2024-02-05T00:54:47.629Z,7.00
2024-02-05T00:55:47.637Z,6.99
2024-02-05T00:56:47.609Z,6.97
2024-02-05T00:57:47.601Z,7.03
2024-02-05T00:58:47.572Z,6.97
2024-02-05T00:59:47.559Z,7.02
2024-02-05T01:00:47.652Z,6.93
2024-02-05T01:01:47.711Z,7.02
2024-02-05T01:02:47.544Z,7.02
2024-02-05T01:03:47.660Z,6.99
2024-02-05T01:04:47.617Z,7.00
2024-02-05T01:05:47.843Z,7.00
2024-02-05T01:06:47.518Z,6.99
2024-02-05T01:07:47.631Z,7.05
2024-02-05T01:08:47.456Z,6.99
2024-02-05T01:09:47.532Z,6.99
2024-02-05T01:10:47.440Z,7.06
2024-02-05T01:11:47.427Z,6.97
2024-02-05T01:12:47.496Z,7.05
2024-02-05T01:13:47.431Z,6.97
2024-02-05T01:14:47.392Z,6.99
2024-02-05T01:15:47.426Z,6.99
2024-02-05T01:16:47.369Z,7.02
2024-02-05T01:17:47.447Z,6.95
2024-02-05T01:18:47.508Z,6.99
2024-02-05T01:19:47.438Z,7.05
2024-02-05T01:20:47.331Z,6.97
2024-02-05T01:21:47.362Z,6.96
2024-02-05T01:22:47.305Z,6.96
2024-02-05T01:23:47.295Z,6.95
2024-02-05T01:24:47.358Z,6.97
2024-02-05T01:25:47.308Z,7.00
2024-02-05T01:26:47.278Z,7.05
2024-02-05T01:27:47.297Z,6.99
2024-02-05T01:28:47.244Z,7.02
2024-02-05T01:29:47.231Z,7.02
2024-02-05T01:30:47.250Z,7.00
2024-02-05T01:31:47.246Z,7.02
2024-02-05T01:32:47.223Z,6.97
2024-02-05T01:33:47.271Z,6.96
2024-02-05T01:34:47.314Z,6.99
2024-02-05T01:35:47.160Z,6.99
2024-02-05T01:36:47.212Z,6.93
2024-02-05T01:37:47.144Z,6.89
2024-02-05T01:38:47.128Z,6.82
2024-02-05T01:39:47.182Z,6.85
2024-02-05T01:40:47.115Z,6.89
2024-02-05T01:41:47.091Z,6.85
2024-02-05T01:42:47.107Z,6.84
2024-02-05T01:43:47.081Z,6.92
2024-02-05T01:44:47.052Z,6.88
2024-02-05T01:45:47.072Z,6.93
2024-02-05T01:46:47.097Z,6.87
2024-02-05T01:47:47.085Z,6.81
2024-02-05T01:48:47.116Z,6.89
2024-02-05T01:49:47.105Z,6.85
2024-02-05T01:50:47.033Z,6.87
2024-02-05T01:51:47.025Z,6.89
2024-02-05T01:52:46.962Z,6.88
2024-02-05T01:53:47.026Z,6.82
2024-02-05T01:54:46.988Z,6.87
2024-02-05T01:55:46.952Z,6.74
2024-02-05T01:56:46.912Z,6.84
2024-02-05T01:57:46.959Z,6.84
2024-02-05T01:58:46.899Z,6.82
2024-02-05T01:59:46.893Z,6.81
2024-02-05T02:00:46.961Z,6.74
2024-02-05T02:01:47.045Z,6.77
2024-02-05T02:02:46.937Z,6.78
2024-02-05T02:03:46.937Z,6.79
2024-02-05T02:04:46.869Z,6.69
2024-02-05T02:05:46.930Z,6.70
2024-02-05T02:06:46.837Z,6.77
2024-02-05T02:07:46.803Z,6.75
2024-02-05T02:08:46.788Z,6.75
2024-02-05T02:09:46.864Z,6.77
2024-02-05T02:10:46.757Z,6.75
2024-02-05T02:11:46.750Z,6.70
2024-02-05T02:12:46.754Z,6.67
2024-02-05T02:13:46.787Z,6.70
2024-02-05T02:14:46.726Z,6.74
2024-02-05T02:15:46.758Z,6.64
2024-02-05T02:16:46.697Z,6.72
2024-02-05T02:17:46.819Z,6.77
2024-02-05T02:18:46.743Z,6.74
2024-02-05T02:19:46.876Z,6.70
2024-02-05T02:20:46.651Z,6.74
2024-02-05T02:21:46.737Z,6.70
2024-02-05T02:22:46.651Z,6.66
2024-02-05T02:23:46.616Z,6.64
2024-02-05T02:24:46.683Z,6.72
2024-02-05T02:25:46.655Z,6.64
2024-02-05T02:26:46.576Z,6.74
2024-02-05T02:27:46.652Z,6.70
2024-02-05T02:28:46.561Z,6.67
2024-02-05T02:29:46.576Z,6.59
2024-02-05T02:30:46.598Z,6.64
2024-02-05T02:31:46.568Z,6.66
2024-02-05T02:32:46.550Z,6.67
2024-02-05T02:33:46.668Z,6.67
2024-02-05T02:34:46.529Z,6.62
2024-02-05T02:35:46.480Z,6.64
2024-02-05T02:36:46.499Z,6.67
2024-02-05T02:37:46.507Z,6.56
2024-02-05T02:38:46.480Z,6.67
2024-02-05T02:39:46.466Z,6.64
2024-02-05T02:40:46.510Z,6.62
2024-02-05T02:41:46.444Z,6.67
2024-02-05T02:42:46.428Z,6.69
2024-02-05T02:43:46.424Z,6.72
2024-02-05T02:44:46.382Z,6.64
2024-02-05T02:45:46.411Z,6.70
2024-02-05T02:46:46.359Z,6.54
2024-02-05T02:47:46.366Z,6.63
2024-02-05T02:48:46.427Z,6.62
2024-02-05T02:49:46.361Z,6.67
2024-02-05T02:50:46.310Z,6.69
2024-02-05T02:51:46.350Z,6.66
2024-02-05T02:52:46.297Z,6.59
2024-02-05T02:53:46.281Z,6.57
2024-02-05T02:54:46.327Z,6.54
2024-02-05T02:55:46.276Z,6.57
2024-02-05T02:56:46.242Z,6.51
2024-02-05T02:57:46.276Z,6.54
2024-02-05T02:58:46.227Z,6.56
2024-02-05T02:59:46.213Z,6.59
2024-02-05T03:00:46.311Z,6.60
2024-02-05T03:01:46.292Z,6.54
2024-02-05T03:02:46.203Z,6.57
2024-02-05T03:03:46.256Z,6.56
2024-02-05T03:04:46.177Z,6.52
2024-02-05T03:05:46.186Z,6.54
2024-02-05T03:06:46.152Z,6.52
2024-02-05T03:07:46.166Z,6.51
2024-02-05T03:08:46.108Z,6.42
2024-02-05T03:09:46.110Z,6.51
2024-02-05T03:10:46.119Z,6.39
2024-02-05T03:11:46.075Z,6.39
2024-02-05T03:12:46.086Z,6.41
2024-02-05T03:13:46.079Z,6.38
2024-02-05T03:14:46.040Z,6.41
2024-02-05T03:15:46.072Z,6.48
2024-02-05T03:16:46.018Z,6.38
2024-02-05T03:17:46.061Z,6.39
2024-02-05T03:18:46.115Z,6.46
2024-02-05T03:19:46.200Z,6.39
2024-02-05T03:20:46.071Z,6.36
2024-02-05T03:21:46.650Z,6.38
2024-02-05T03:22:56.107Z,6.30
2024-02-05T03:23:47.004Z,6.39
2024-02-05T03:24:45.951Z,6.33
2024-02-05T03:25:45.943Z,6.33
2024-02-05T03:26:45.941Z,6.38
2024-02-05T03:27:45.914Z,6.39
2024-02-05T03:28:45.894Z,6.38
2024-02-05T03:29:45.871Z,6.39
2024-02-05T03:30:45.965Z,6.33
2024-02-05T03:31:45.916Z,6.33
2024-02-05T03:32:45.911Z,6.31
2024-02-05T03:33:45.845Z,6.31
2024-02-05T03:34:45.890Z,6.30
2024-02-05T03:35:45.834Z,6.31
2024-02-05T03:36:45.830Z,6.33
2024-02-05T03:37:45.796Z,6.33
2024-02-05T03:38:45.767Z,6.33
2024-02-05T03:39:45.789Z,6.41
2024-02-05T03:40:45.761Z,6.35
2024-02-05T03:41:45.740Z,6.41
2024-02-05T03:42:45.802Z,6.36
2024-02-05T03:43:45.719Z,6.35
2024-02-05T03:44:45.700Z,6.30
2024-02-05T03:45:45.741Z,6.26
2024-02-05T03:46:45.691Z,6.36
2024-02-05T03:47:45.736Z,6.31
2024-02-05T03:48:45.723Z,6.36
2024-02-05T03:49:45.857Z,6.30
2024-02-05T03:50:45.633Z,6.20
2024-02-05T03:51:45.628Z,6.24
2024-02-05T03:52:45.613Z,6.19
2024-02-05T03:53:45.608Z,6.20
2024-02-05T03:54:45.619Z,6.19
2024-02-05T03:55:45.610Z,6.19
2024-02-05T03:56:46.820Z,6.22
2024-02-05T03:57:45.625Z,6.19
2024-02-05T03:58:45.571Z,6.20
2024-02-05T03:59:45.547Z,6.26
2024-02-05T04:00:45.693Z,6.22
2024-02-05T04:01:45.650Z,6.17
2024-02-05T04:02:45.583Z,6.28
2024-02-05T04:03:45.630Z,6.19
2024-02-05T04:04:45.522Z,6.22
2024-02-05T04:05:45.498Z,6.19
2024-02-05T04:06:45.669Z,6.27
2024-02-05T04:07:45.476Z,6.16
2024-02-05T04:08:45.433Z,6.20
2024-02-05T04:09:45.435Z,6.24
2024-02-05T04:10:45.411Z,6.20
2024-02-05T04:11:45.419Z,6.22
2024-02-05T04:12:45.433Z,6.16
2024-02-05T04:13:45.388Z,6.20
2024-02-05T04:14:45.396Z,6.17
2024-02-05T04:15:47.360Z,6.22
2024-02-05T04:16:45.353Z,6.22
2024-02-05T04:17:45.340Z,6.26
2024-02-05T04:18:45.342Z,6.20
2024-02-05T04:19:45.552Z,6.28
2024-02-05T04:20:45.290Z,6.19
2024-02-05T04:21:45.295Z,6.35
2024-02-05T04:22:45.276Z,6.33
2024-02-05T04:23:45.264Z,6.33
2024-02-05T04:24:45.270Z,6.33
2024-02-05T04:25:45.251Z,6.35
2024-02-05T04:26:45.226Z,6.39
2024-02-05T04:27:45.237Z,6.33
2024-02-05T04:28:45.219Z,6.30
2024-02-05T04:29:45.194Z,6.28
2024-02-05T04:30:45.273Z,6.33
2024-02-05T04:31:45.180Z,6.31
2024-02-05T04:32:45.220Z,6.24
2024-02-05T04:33:45.357Z,6.28
2024-02-05T04:34:45.207Z,6.30
2024-02-05T04:35:45.194Z,6.38
2024-02-05T04:36:45.152Z,6.39
2024-02-05T04:37:45.160Z,6.33
2024-02-05T04:38:45.190Z,6.31
2024-02-05T04:39:45.101Z,6.41
2024-02-05T04:40:45.076Z,6.42
2024-02-05T04:41:45.058Z,6.39
2024-02-05T04:42:45.082Z,6.46
2024-02-05T04:43:45.053Z,6.42
2024-02-05T04:44:45.026Z,6.39
2024-02-05T04:45:45.029Z,6.41
2024-02-05T04:46:45.047Z,6.42
2024-02-05T04:47:45.019Z,6.46
2024-02-05T04:48:45.041Z,6.57
2024-02-05T04:49:45.150Z,6.48
2024-02-05T04:50:44.956Z,6.44
2024-02-05T04:51:44.962Z,6.48
2024-02-05T04:52:44.936Z,6.57
2024-02-05T04:53:44.919Z,6.48
2024-02-05T04:54:45.089Z,6.56
2024-02-05T04:55:45.019Z,6.41
2024-02-05T04:56:44.891Z,6.57
2024-02-05T04:57:44.906Z,6.54
2024-02-05T04:58:44.878Z,6.52
2024-02-05T04:59:44.852Z,6.44
2024-02-05T05:00:44.957Z,6.46
2024-02-05T05:01:44.984Z,6.45
2024-02-05T05:02:44.874Z,6.56
2024-02-05T05:03:44.846Z,6.46
2024-02-05T05:04:44.818Z,6.49
2024-02-05T05:05:44.784Z,6.45
2024-02-05T05:06:44.924Z,6.52
2024-02-05T05:07:44.870Z,6.44
2024-02-05T05:08:44.752Z,6.41
2024-02-05T05:09:44.795Z,6.46
2024-02-05T05:10:44.753Z,6.48
2024-02-05T05:11:44.718Z,6.41
2024-02-05T05:12:44.737Z,6.45
2024-02-05T05:13:44.707Z,6.44
2024-02-05T05:14:44.683Z,6.39
2024-02-05T05:15:44.696Z,6.39
2024-02-05T05:16:44.673Z,6.36
2024-02-05T05:17:44.724Z,6.39
2024-02-05T05:18:44.794Z,6.39
2024-02-05T05:19:44.673Z,6.36
2024-02-05T05:20:44.697Z,6.42
2024-02-05T05:21:44.686Z,6.28
2024-02-05T05:22:44.593Z,6.31
2024-02-05T05:23:44.614Z,6.38
2024-02-05T05:24:44.590Z,6.31
2024-02-05T05:25:44.590Z,6.41
2024-02-05T05:26:44.545Z,6.33
2024-02-05T05:27:44.552Z,6.38
2024-02-05T05:28:44.604Z,6.36
2024-02-05T05:29:44.511Z,6.38
2024-02-05T05:30:44.553Z,6.39
2024-02-05T05:31:44.528Z,6.39
2024-02-05T05:32:44.511Z,6.39
2024-02-05T05:33:44.571Z,6.31
2024-02-05T05:34:44.511Z,6.35
2024-02-05T05:35:44.473Z,6.38
2024-02-05T05:36:44.481Z,6.38
2024-02-05T05:37:44.508Z,6.42
2024-02-05T05:38:44.410Z,6.38
2024-02-05T05:39:44.406Z,6.45
2024-02-05T05:40:44.390Z,6.44
2024-02-05T05:41:44.379Z,6.36
2024-02-05T05:42:44.406Z,6.39
2024-02-05T05:43:44.369Z,6.42
2024-02-05T05:44:44.348Z,6.41
2024-02-05T05:45:44.378Z,6.41
2024-02-05T05:46:44.330Z,6.39
2024-02-05T05:47:44.379Z,6.39
2024-02-05T05:48:44.352Z,6.35
2024-02-05T05:49:44.539Z,6.39
2024-02-05T05:50:44.311Z,6.38
2024-02-05T05:51:44.284Z,6.41
2024-02-05T05:52:44.251Z,6.38
2024-02-05T05:53:44.246Z,6.36
2024-02-05T05:54:44.247Z,6.44
2024-02-05T05:55:44.229Z,6.42
2024-02-05T05:56:44.251Z,6.38
2024-02-05T05:57:44.220Z,6.42
2024-02-05T05:58:44.190Z,6.42
2024-02-05T05:59:44.183Z,6.49
2024-02-05T06:00:44.590Z,6.39
2024-02-05T06:01:44.270Z,6.45
2024-02-05T06:02:44.177Z,6.42
2024-02-05T06:03:44.167Z,6.48
2024-02-05T06:04:44.298Z,6.46
2024-02-05T06:05:44.116Z,6.46
2024-02-05T06:06:44.219Z,6.54
2024-02-05T06:07:44.127Z,6.56
2024-02-05T06:08:44.103Z,6.52
2024-02-05T06:09:44.110Z,6.49
2024-02-05T06:10:44.216Z,6.51
2024-02-05T06:11:44.047Z,6.56
2024-02-05T06:12:44.059Z,6.54
2024-02-05T06:13:44.243Z,6.62
2024-02-05T06:14:44.001Z,6.57
2024-02-05T06:15:44.006Z,6.56
2024-02-05T06:16:44.056Z,6.54
2024-02-05T06:17:44.006Z,6.51
2024-02-05T06:18:44.015Z,6.52
2024-02-05T06:19:44.066Z,6.52
2024-02-05T06:20:43.937Z,6.54
2024-02-05T06:21:43.984Z,6.56
2024-02-05T06:22:43.955Z,6.48
2024-02-05T06:23:43.903Z,6.49
2024-02-05T06:24:43.925Z,6.62
2024-02-05T06:25:43.917Z,6.56
2024-02-05T06:26:43.884Z,6.60
2024-02-05T06:27:44.068Z,6.45
2024-02-05T06:28:43.876Z,6.49
2024-02-05T06:29:43.836Z,6.46
2024-02-05T06:30:43.843Z,6.46
2024-02-05T06:31:43.878Z,6.54
2024-02-05T06:32:43.921Z,6.60
2024-02-05T06:33:43.915Z,6.62
2024-02-05T06:34:43.899Z,6.54
2024-02-05T06:35:43.821Z,6.69
2024-02-05T06:36:43.770Z,6.57
2024-02-05T06:37:43.763Z,6.64
2024-02-05T06:38:43.768Z,6.72
2024-02-05T06:39:43.755Z,6.70
2024-02-05T06:40:43.714Z,6.74
2024-02-05T06:41:43.721Z,6.75
2024-02-05T06:42:43.713Z,6.84
2024-02-05T06:43:43.781Z,6.84
2024-02-05T06:44:43.666Z,6.85
2024-02-05T06:45:43.719Z,6.88
2024-02-05T06:46:43.652Z,6.92
2024-02-05T06:47:43.690Z,6.89
2024-02-05T06:48:43.838Z,6.89
2024-02-05T06:49:43.738Z,6.87
2024-02-05T06:50:43.607Z,6.95
2024-02-05T06:51:43.623Z,6.93
2024-02-05T06:52:43.575Z,6.99
2024-02-05T06:53:43.568Z,6.96
2024-02-05T06:54:43.604Z,7.05
2024-02-05T06:55:43.582Z,7.03
2024-02-05T06:56:43.535Z,7.00
2024-02-05T06:57:43.554Z,7.05
2024-02-05T06:58:43.525Z,7.13
2024-02-05T06:59:43.496Z,7.07
2024-02-05T07:00:43.578Z,7.14
2024-02-05T07:01:43.598Z,7.18
2024-02-05T07:02:43.483Z,7.14
2024-02-05T07:03:43.493Z,7.15
2024-02-05T07:04:43.568Z,7.14
2024-02-05T07:05:43.431Z,7.29
2024-02-05T07:06:43.644Z,7.31
2024-02-05T07:07:43.476Z,7.28
2024-02-05T07:08:43.419Z,7.24
2024-02-05T07:09:43.674Z,7.40
2024-02-05T07:10:43.409Z,7.48
2024-02-05T07:11:43.395Z,7.47
2024-02-05T07:12:43.389Z,7.50
2024-02-05T07:13:43.390Z,7.58
2024-02-05T07:14:43.332Z,7.54
2024-02-05T07:15:43.330Z,7.61
2024-02-05T07:16:43.332Z,7.60
2024-02-05T07:17:43.394Z,7.66
2024-02-05T07:18:43.428Z,7.66
2024-02-05T07:19:43.389Z,7.63
2024-02-05T07:20:43.262Z,7.72
2024-02-05T07:21:43.320Z,7.75
2024-02-05T07:22:43.237Z,7.72
2024-02-05T07:23:43.226Z,7.75
2024-02-05T07:24:43.229Z,7.76
2024-02-05T07:25:43.285Z,7.79
2024-02-05T07:26:43.216Z,7.76
2024-02-05T07:27:43.211Z,7.80
2024-02-05T07:28:43.311Z,7.79
2024-02-05T07:29:43.154Z,7.83
2024-02-05T07:30:43.186Z,7.80
2024-02-05T07:31:43.226Z,7.90
2024-02-05T07:32:43.163Z,7.82
2024-02-05T07:33:43.192Z,7.88
2024-02-05T07:34:43.219Z,7.93
2024-02-05T07:35:43.094Z,8.00
2024-02-05T07:36:43.150Z,8.08
2024-02-05T07:37:43.193Z,7.98
2024-02-05T07:38:43.102Z,8.08
2024-02-05T07:39:43.076Z,8.01
2024-02-05T07:40:43.047Z,8.12
2024-02-05T07:41:43.024Z,8.12
2024-02-05T07:42:43.063Z,8.15
2024-02-05T07:43:43.027Z,8.09
2024-02-05T07:44:42.994Z,8.15
2024-02-05T07:45:43.010Z,8.15
2024-02-05T07:46:42.972Z,8.15
2024-02-05T07:47:43.016Z,8.15
2024-02-05T07:48:43.050Z,8.20
2024-02-05T07:49:43.007Z,8.12
2024-02-05T07:50:42.931Z,8.18
2024-02-05T07:51:42.924Z,8.16
2024-02-05T07:52:42.898Z,8.15
2024-02-05T07:53:42.920Z,8.20
2024-02-05T07:54:42.946Z,8.15
2024-02-05T07:55:42.942Z,8.13
2024-02-05T07:56:42.855Z,8.16
2024-02-05T07:57:42.875Z,8.23
2024-02-05T07:58:42.862Z,8.24
2024-02-05T07:59:42.831Z,8.18
2024-02-05T08:00:45.544Z,8.20
2024-02-05T08:01:43.027Z,8.24
2024-02-05T08:02:42.805Z,8.20
2024-02-05T08:03:43.586Z,8.24
2024-02-05T08:04:42.899Z,8.19
2024-02-05T08:05:42.779Z,8.19
2024-02-05T08:06:42.871Z,8.19
2024-02-05T08:07:42.879Z,8.18
2024-02-05T08:08:42.735Z,8.13
2024-02-05T08:09:42.746Z,8.27
2024-02-05T08:10:42.702Z,8.16
2024-02-05T08:11:42.698Z,8.23
2024-02-05T08:12:42.803Z,8.19
2024-02-05T08:13:42.673Z,8.27
2024-02-05T08:14:42.681Z,8.19
2024-02-05T08:15:42.677Z,8.26
2024-02-05T08:16:42.678Z,8.27
2024-02-05T08:17:42.668Z,8.23
2024-02-05T08:18:42.684Z,8.23
2024-02-05T08:19:42.715Z,8.26
2024-02-05T08:20:42.603Z,8.33
2024-02-05T08:21:42.634Z,8.33
2024-02-05T08:22:42.611Z,8.36
2024-02-05T08:23:42.554Z,8.28
2024-02-05T08:24:42.655Z,8.42
2024-02-05T08:25:42.544Z,8.41
2024-02-05T08:26:42.520Z,8.52
2024-02-05T08:27:42.574Z,8.49
2024-02-05T08:28:42.491Z,8.53
2024-02-05T08:29:42.482Z,8.51
2024-02-05T08:30:42.548Z,8.56
2024-02-05T08:31:42.479Z,8.63
2024-02-05T08:32:42.469Z,8.67
2024-02-05T08:33:42.573Z,8.64
2024-02-05T08:34:42.561Z,8.82
2024-02-05T08:35:42.419Z,8.78
2024-02-05T08:36:42.469Z,8.84
2024-02-05T08:37:42.428Z,8.84
2024-02-05T08:38:42.495Z,8.88
2024-02-05T08:39:42.421Z,8.94
2024-02-05T08:40:42.482Z,9.00
2024-02-05T08:41:42.348Z,9.14
2024-02-05T08:42:42.452Z,9.14
2024-02-05T08:43:42.401Z,9.28
2024-02-05T08:44:42.357Z,9.26
2024-02-05T08:45:42.312Z,9.36
2024-02-05T08:46:42.423Z,9.34
2024-02-05T08:47:42.323Z,9.37
2024-02-05T08:48:42.390Z,9.36
2024-02-05T08:49:45.965Z,9.43
2024-02-05T08:50:43.337Z,9.47
2024-02-05T08:51:42.443Z,9.41
2024-02-05T08:52:42.229Z,9.55
2024-02-05T08:53:42.237Z,9.51
2024-02-05T08:54:42.470Z,9.46
2024-02-05T08:55:43.644Z,9.44
2024-02-05T08:56:42.259Z,9.47
2024-02-05T08:57:45.494Z,9.58
2024-02-05T08:58:42.254Z,9.56
2024-02-05T08:59:42.152Z,9.65
2024-02-05T09:00:42.208Z,9.56
2024-02-05T09:01:42.322Z,9.66
2024-02-05T09:02:42.495Z,9.72
2024-02-05T09:03:42.185Z,9.72
2024-02-05T09:04:42.172Z,9.74
2024-02-05T09:05:46.530Z,9.82
2024-02-05T09:06:43.266Z,9.87
2024-02-05T09:07:42.185Z,9.95
2024-02-05T09:08:42.045Z,9.95
2024-02-05T09:09:42.072Z,10.13
2024-02-05T09:10:42.020Z,10.23
2024-02-05T09:11:49.360Z,10.34
2024-02-05T09:12:43.103Z,10.48
2024-02-05T09:13:41.988Z,10.40
2024-02-05T09:14:41.981Z,10.49
2024-02-05T09:15:41.999Z,10.61
2024-02-05T09:16:41.973Z,10.69
2024-02-05T09:17:42.063Z,10.74
2024-02-05T09:18:42.132Z,10.81
2024-02-05T09:19:42.380Z,10.86
2024-02-05T09:20:41.905Z,10.82
2024-02-05T09:21:41.967Z,10.78
2024-02-05T09:22:42.047Z,10.82
2024-02-05T09:23:42.115Z,10.87
2024-02-05T09:24:42.001Z,10.89
2024-02-05T09:25:41.886Z,10.99
2024-02-05T09:26:41.921Z,11.04
2024-02-05T09:27:41.855Z,11.08
2024-02-05T09:28:41.810Z,11.10
2024-02-05T09:29:41.800Z,11.12
2024-02-05T09:30:42.314Z,11.23
2024-02-05T09:31:41.824Z,11.27
2024-02-05T09:32:41.842Z,11.23
2024-02-05T09:33:41.845Z,11.19
2024-02-05T09:34:41.982Z,11.30
2024-02-05T09:35:41.791Z,11.33
2024-02-05T09:36:42.001Z,11.43
2024-02-05T09:37:41.712Z,11.40
2024-02-05T09:38:41.699Z,11.45
2024-02-05T09:39:41.754Z,11.59
2024-02-05T09:40:41.761Z,11.52
2024-02-05T09:41:41.921Z,11.66
2024-02-05T09:42:41.789Z,11.73
2024-02-05T09:43:41.918Z,11.88
2024-02-05T09:44:41.652Z,11.84
2024-02-05T09:45:41.679Z,11.88
2024-02-05T09:46:41.609Z,11.86
2024-02-05T09:47:41.705Z,11.88
2024-02-05T09:48:42.902Z,11.90
2024-02-05T09:49:41.631Z,11.87
2024-02-05T09:50:41.642Z,11.87
2024-02-05T09:51:41.760Z,11.81
2024-02-05T09:52:41.579Z,11.84
2024-02-05T09:53:41.757Z,11.70
2024-02-05T09:54:41.643Z,11.69
2024-02-05T09:55:41.529Z,11.70
2024-02-05T09:56:41.520Z,11.55
2024-02-05T09:57:41.552Z,11.55
2024-02-05T09:58:41.477Z,11.52
2024-02-05T09:59:41.519Z,11.48
2024-02-05T10:00:41.618Z,11.44
2024-02-05T10:01:41.599Z,11.36
2024-02-05T10:02:41.437Z,11.40
2024-02-05T10:03:41.534Z,11.25
2024-02-05T10:04:41.502Z,11.15
2024-02-05T10:05:41.428Z,11.25
2024-02-05T10:06:41.567Z,11.26
2024-02-05T10:07:41.487Z,11.15
2024-02-05T10:08:41.355Z,11.15
2024-02-05T10:09:41.481Z,11.00
2024-02-05T10:10:41.403Z,11.04
2024-02-05T10:11:41.335Z,10.99
2024-02-05T10:12:41.539Z,10.92
2024-02-05T10:13:41.350Z,10.92
2024-02-05T10:14:41.388Z,10.81
2024-02-05T10:15:41.386Z,10.81
2024-02-05T10:16:41.476Z,10.78
2024-02-05T10:17:41.283Z,10.72
2024-02-05T10:18:41.361Z,10.68
2024-02-05T10:19:41.463Z,10.74
2024-02-05T10:20:41.239Z,10.57
2024-02-05T10:21:41.225Z,10.61
2024-02-05T10:22:41.332Z,10.64
2024-02-05T10:23:41.187Z,10.60
2024-02-05T10:24:41.182Z,10.60
2024-02-05T10:25:41.162Z,10.67
2024-02-05T10:26:41.266Z,10.67
2024-02-05T10:27:41.136Z,10.69
2024-02-05T10:28:41.141Z,10.78
2024-02-05T10:29:41.119Z,10.78
2024-02-05T10:30:41.132Z,10.89
2024-02-05T10:31:41.094Z,10.87
2024-02-05T10:32:41.355Z,10.87
2024-02-05T10:33:41.213Z,10.93
2024-02-05T10:34:41.193Z,11.04
2024-02-05T10:35:41.067Z,11.05
2024-02-05T10:36:41.091Z,11.04
2024-02-05T10:37:41.074Z,11.19
2024-02-05T10:38:41.048Z,11.18
2024-02-05T10:39:41.007Z,11.19
2024-02-05T10:40:41.094Z,11.19
2024-02-05T10:41:41.019Z,11.37
2024-02-05T10:42:40.993Z,11.41
2024-02-05T10:43:41.074Z,11.33
2024-02-05T10:44:42.181Z,11.40
2024-02-05T10:45:40.932Z,11.51
2024-02-05T10:46:40.920Z,11.52
2024-02-05T10:47:40.994Z,11.60
2024-02-05T10:48:40.982Z,11.55
2024-02-05T10:49:41.512Z,11.55
2024-02-05T10:50:40.880Z,11.66
2024-02-05T10:51:40.862Z,11.77
2024-02-05T10:52:41.012Z,11.78
2024-02-05T10:53:40.904Z,11.87
2024-02-05T10:54:41.197Z,11.87
2024-02-05T10:55:40.881Z,11.88
2024-02-05T10:56:40.884Z,11.95
2024-02-05T10:57:40.800Z,11.95
2024-02-05T10:58:40.780Z,12.02
2024-02-05T10:59:40.798Z,12.04
2024-02-05T11:00:40.887Z,12.12
2024-02-05T11:01:40.837Z,12.09
2024-02-05T11:02:40.739Z,12.06
2024-02-05T11:03:40.742Z,12.17
2024-02-05T11:04:40.856Z,12.20
2024-02-05T11:05:40.750Z,12.17
2024-02-05T11:06:40.726Z,12.29
2024-02-05T11:07:40.803Z,12.27
2024-02-05T11:08:40.689Z,12.21
2024-02-05T11:09:40.660Z,12.27
2024-02-05T11:10:40.671Z,12.29
2024-02-05T11:11:40.631Z,12.31
2024-02-05T11:12:40.709Z,12.18
2024-02-05T11:13:40.628Z,12.32
2024-02-05T11:14:40.618Z,12.31
2024-02-05T11:15:40.601Z,12.36
2024-02-05T11:16:40.697Z,12.36
2024-02-05T11:17:40.611Z,12.37
2024-02-05T11:18:40.590Z,12.40
2024-02-05T11:19:40.627Z,12.43
2024-02-05T11:20:41.137Z,12.43
2024-02-05T11:21:40.528Z,12.45
2024-02-05T11:22:40.620Z,12.54
2024-02-05T11:23:40.504Z,12.58
2024-02-05T11:24:40.502Z,12.60
2024-02-05T11:25:40.516Z,12.67
2024-02-05T11:26:40.590Z,12.57
2024-02-05T11:27:40.466Z,12.55
2024-02-05T11:28:40.609Z,12.58
2024-02-05T11:29:40.540Z,12.62
2024-02-05T11:30:40.574Z,12.62
2024-02-05T11:31:40.479Z,12.58
2024-02-05T11:32:40.408Z,12.58
2024-02-05T11:33:40.385Z,12.50
2024-02-05T11:34:40.464Z,12.58
2024-02-05T11:35:40.405Z,12.50
2024-02-05T11:36:40.454Z,12.47
2024-02-05T11:37:40.411Z,12.47
2024-02-05T11:38:40.332Z,12.49
2024-02-05T11:39:40.355Z,12.46
2024-02-05T11:40:40.352Z,12.47
2024-02-05T11:41:40.326Z,12.47
2024-02-05T11:42:40.611Z,12.40
2024-02-05T11:43:40.320Z,12.39
2024-02-05T11:44:40.289Z,12.39
2024-02-05T11:45:40.249Z,12.40
2024-02-05T11:46:40.545Z,12.40
2024-02-05T11:47:40.390Z,12.29
2024-02-05T11:48:40.339Z,12.24
2024-02-05T11:49:40.264Z,12.25
2024-02-05T11:50:40.238Z,12.28
2024-02-05T11:51:40.185Z,12.29
2024-02-05T11:52:40.226Z,12.24
2024-02-05T11:53:40.157Z,12.27
2024-02-05T11:54:40.200Z,12.22
2024-02-05T11:55:40.189Z,12.27
2024-02-05T11:56:41.026Z,12.31
2024-02-05T11:57:40.121Z,12.22
2024-02-05T11:58:40.183Z,12.35
2024-02-05T11:59:40.099Z,12.32
2024-02-05T12:00:40.134Z,12.28
2024-02-05T12:01:40.128Z,12.28
2024-02-05T12:02:40.137Z,12.28
2024-02-05T12:03:40.041Z,12.32
2024-02-05T12:04:40.118Z,12.25
2024-02-05T12:05:40.080Z,12.28
2024-02-05T12:06:40.064Z,12.27
2024-02-05T12:07:40.086Z,12.31
2024-02-05T12:08:39.983Z,12.25
2024-02-05T12:09:39.979Z,12.28
2024-02-05T12:10:40.015Z,12.29
2024-02-05T12:11:39.948Z,12.25
2024-02-05T12:12:39.968Z,12.28
2024-02-05T12:13:39.937Z,12.27
2024-02-05T12:14:39.948Z,12.29
2024-02-05T12:15:39.951Z,12.31
2024-02-05T12:16:39.926Z,12.31
2024-02-05T12:17:39.908Z,12.27
2024-02-05T12:18:39.899Z,12.28
2024-02-05T12:19:39.965Z,12.22
2024-02-05T12:20:39.972Z,12.29
2024-02-05T12:21:39.859Z,12.28
2024-02-05T12:22:39.829Z,12.27
2024-02-05T12:23:39.916Z,12.29
2024-02-05T12:24:39.859Z,12.25
2024-02-05T12:25:42.853Z,12.25
2024-02-05T12:26:39.780Z,12.29
2024-02-05T12:27:39.785Z,12.24
2024-02-05T12:28:39.772Z,12.28
2024-02-05T12:29:39.772Z,12.28
2024-02-05T12:30:39.902Z,12.28
2024-02-05T12:31:39.791Z,12.29
2024-02-05T12:32:47.907Z,12.36
2024-02-05T12:33:40.787Z,12.39
2024-02-05T12:34:39.872Z,12.35
2024-02-05T12:35:39.682Z,12.40
2024-02-05T12:36:39.690Z,12.42
2024-02-05T12:37:39.650Z,12.37
2024-02-05T12:38:39.658Z,12.47
2024-02-05T12:39:39.635Z,12.32
2024-02-05T12:40:39.685Z,12.43
2024-02-05T12:41:39.617Z,12.39
2024-02-05T12:42:39.652Z,12.43
2024-02-05T12:43:39.599Z,12.37
2024-02-05T12:44:44.655Z,12.37
2024-02-05T12:45:40.574Z,12.43
2024-02-05T12:46:39.617Z,12.35
2024-02-05T12:47:39.552Z,12.43
2024-02-05T12:48:39.634Z,12.28
2024-02-05T12:49:39.568Z,12.35
2024-02-05T12:50:39.540Z,12.32
2024-02-05T12:51:39.487Z,12.35
2024-02-05T12:52:39.484Z,12.37
2024-02-05T12:53:39.468Z,12.36
2024-02-05T12:54:39.711Z,12.40
2024-02-05T12:55:39.503Z,12.40
2024-02-05T12:56:39.434Z,12.42
2024-02-05T12:57:39.426Z,12.35
2024-02-05T12:58:39.463Z,12.28
2024-02-05T12:59:39.401Z,12.35
2024-02-05T13:00:39.456Z,12.36
2024-02-05T13:01:39.506Z,12.32
2024-02-05T13:02:39.414Z,12.31
2024-02-05T13:03:39.477Z,12.32
2024-02-05T13:04:39.541Z,12.32
2024-02-05T13:05:39.435Z,12.28
2024-02-05T13:06:39.451Z,12.28
2024-02-05T13:07:39.632Z,12.24
2024-02-05T13:08:39.333Z,12.27
2024-02-05T13:09:39.317Z,12.20
2024-02-05T13:10:39.300Z,12.24