createdAt,value
2023-01-17T00:02:10.325Z,96576.78
2023-01-17T00:04:55.831Z,96600.19
2023-01-17T00:07:43.604Z,96596.91
2023-01-17T00:10:22.056Z,96621.19
2023-01-17T00:12:52.217Z,96617.00
2023-01-17T00:15:20.156Z,96608.59
2023-01-17T00:17:48.317Z,96616.91
2023-01-17T00:20:36.770Z,96620.16
2023-01-17T00:23:38.828Z,96620.22
2023-01-17T00:26:19.521Z,96629.47
2023-01-17T00:28:46.506Z,96632.84
2023-01-17T00:31:16.134Z,96629.50
2023-01-17T00:33:43.080Z,96633.63
2023-01-17T00:36:10.955Z,96643.63
2023-01-17T00:38:39.873Z,96642.78
2023-01-17T00:41:10.823Z,96646.19
2023-01-17T00:43:56.075Z,96648.72
2023-01-17T00:46:41.910Z,96652.16
2023-01-17T00:49:27.424Z,96651.38
2023-01-17T00:52:13.172Z,96657.31
2023-01-17T00:54:58.293Z,96677.47
2023-01-17T00:57:43.478Z,96675.06
2023-01-17T01:00:29.952Z,96684.25
2023-01-17T01:03:15.372Z,96690.19
2023-01-17T01:06:00.596Z,96698.59
2023-01-17T01:08:48.129Z,96706.97
2023-01-17T01:11:39.537Z,96700.34
2023-01-17T01:14:28.929Z,96702.00
2023-01-17T01:17:14.093Z,96712.03
2023-01-17T01:19:59.456Z,96721.13
2023-01-17T01:22:44.873Z,96711.88
2023-01-17T01:25:30.404Z,96715.19
2023-01-17T01:28:30.224Z,96731.06
2023-01-17T01:31:22.457Z,96737.72
2023-01-17T01:33:52.032Z,96726.84
2023-01-17T01:36:19.048Z,96740.13
2023-01-17T01:38:46.109Z,96740.06
2023-01-17T01:41:12.891Z,96740.03
2023-01-17T01:43:51.747Z,96747.50
2023-01-17T01:46:22.872Z,96762.56
2023-01-17T01:49:06.362Z,96759.19
2023-01-17T01:51:42.503Z,96766.75
2023-01-17T01:54:18.770Z,96766.81
2023-01-17T01:56:49.057Z,96762.00
2023-01-17T01:59:20.988Z,96759.66
2023-01-17T02:01:51.403Z,96765.63
2023-01-17T02:04:19.722Z,96769.09
2023-01-17T02:06:55.384Z,96768.41
2023-01-17T02:09:22.773Z,96758.53
2023-01-17T02:11:50.112Z,96763.75
2023-01-17T02:14:22.450Z,96767.22
2023-01-17T02:17:17.947Z,96756.53
2023-01-17T02:20:15.577Z,96781.03
2023-01-17T02:23:26.737Z,96779.56
2023-01-17T02:26:21.338Z,96790.75
2023-01-17T02:29:33.027Z,96783.38
2023-01-17T02:32:16.605Z,96788.56
2023-01-17T02:35:07.796Z,96797.06
2023-01-17T02:37:45.575Z,96803.72
2023-01-17T02:40:41.926Z,96808.78
2023-01-17T02:43:14.924Z,96800.38
2023-01-17T02:45:42.698Z,96800.34
2023-01-17T02:48:14.296Z,96801.03
2023-01-17T02:51:08.767Z,96801.03
2023-01-17T02:54:01.634Z,96812.72
2023-01-17T02:57:06.452Z,96811.81
2023-01-17T02:59:43.839Z,96803.47
2023-01-17T03:03:00.988Z,96816.78
2023-01-17T03:05:44.412Z,96817.69
2023-01-17T03:08:12.834Z,96811.75
2023-01-17T03:10:41.580Z,96804.25
2023-01-17T03:13:08.679Z,96813.38
2023-01-17T03:15:35.509Z,96816.69
2023-01-17T03:18:12.729Z,96815.00
2023-01-17T03:20:39.464Z,96823.41
2023-01-17T03:23:06.470Z,96821.78
2023-01-17T03:25:33.641Z,96825.06
2023-01-17T03:28:00.392Z,96830.13
2023-01-17T03:30:27.231Z,96833.44
2023-01-17T03:32:53.989Z,96837.56
2023-01-17T03:35:20.766Z,96834.16
2023-01-17T03:37:47.502Z,96840.78
2023-01-17T03:40:14.412Z,96842.44
2023-01-17T03:42:41.236Z,96833.25
2023-01-17T03:45:08.746Z,96836.59
2023-01-17T03:47:36.363Z,96828.25
2023-01-17T03:50:03.939Z,96837.38
2023-01-17T03:52:30.684Z,96840.78
2023-01-17T03:54:57.503Z,96842.41
2023-01-17T03:57:24.325Z,96841.53
2023-01-17T03:59:51.138Z,96846.56
2023-01-17T04:02:18.156Z,96844.81
2023-01-17T04:04:44.919Z,96843.09
2023-01-17T04:07:11.664Z,96846.41
2023-01-17T04:09:38.370Z,96838.03
2023-01-17T04:12:05.238Z,96830.50
2023-01-17T04:14:32.141Z,96837.22
2023-01-17T04:16:59.856Z,96848.97
2023-01-17T04:19:27.109Z,96846.47
2023-01-17T04:21:53.808Z,96845.66
2023-01-17T04:24:20.513Z,96852.38
2023-01-17T04:26:47.223Z,96844.88
2023-01-17T04:29:13.955Z,96850.75
2023-01-17T04:31:40.798Z,96849.16
2023-01-17T04:34:07.539Z,96841.69
2023-01-17T04:36:34.283Z,96848.41
2023-01-17T04:39:01.014Z,96845.09
2023-01-17T04:41:27.755Z,96846.69
2023-01-17T04:43:54.552Z,96845.94
2023-01-17T04:46:21.357Z,96846.84
2023-01-17T04:48:48.328Z,96850.19
2023-01-17T04:51:15.051Z,96852.75
2023-01-17T04:53:41.765Z,96857.84
2023-01-17T04:56:08.455Z,96855.41
2023-01-17T04:58:35.194Z,96847.13
2023-01-17T05:01:08.393Z,96852.19
2023-01-17T05:03:35.430Z,96853.97
2023-01-17T05:06:03.340Z,96857.28
2023-01-17T05:08:30.271Z,96848.94
2023-01-17T05:10:57.003Z,96848.19
2023-01-17T05:13:23.835Z,96843.22
2023-01-17T05:15:50.794Z,96854.94
2023-01-17T05:18:19.051Z,96852.56
2023-01-17T05:20:46.000Z,96850.97
2023-01-17T05:23:12.810Z,96855.19
2023-01-17T05:25:44.381Z,96854.41
2023-01-17T05:28:13.006Z,96850.25
2023-01-17T05:30:40.046Z,96847.78
2023-01-17T05:33:07.924Z,96852.00
2023-01-17T05:35:34.822Z,96858.66
2023-01-17T05:38:01.991Z,96859.47
2023-01-17T05:40:31.961Z,96862.78
2023-01-17T05:43:00.942Z,96856.91
2023-01-17T05:45:30.183Z,96858.66
2023-01-17T05:47:58.378Z,96861.94
2023-01-17T05:50:30.422Z,96848.59
2023-01-17T05:53:03.958Z,96864.44
2023-01-17T05:55:32.836Z,96854.47
2023-01-17T05:58:00.562Z,96862.03
2023-01-17T06:00:28.793Z,96864.59
2023-01-17T06:02:57.932Z,96865.47
2023-01-17T06:05:25.862Z,96866.34
2023-01-17T06:07:53.066Z,96862.22
2023-01-17T06:10:22.135Z,96868.91
2023-01-17T06:12:50.040Z,96869.72
2023-01-17T06:15:18.632Z,96868.88
2023-01-17T06:17:45.343Z,96862.09
2023-01-17T06:20:13.242Z,96852.84
2023-01-17T06:22:40.167Z,96860.38
2023-01-17T06:25:07.387Z,96869.53
2023-01-17T06:27:34.201Z,96867.84
2023-01-17T06:30:01.070Z,96867.94
2023-01-17T06:32:27.832Z,96872.13
2023-01-17T06:34:54.722Z,96874.66
2023-01-17T06:37:21.546Z,96878.03
2023-01-17T06:39:48.943Z,96871.31
2023-01-17T06:42:15.802Z,96873.03
2023-01-17T06:44:42.535Z,96878.84
2023-01-17T06:47:09.343Z,96869.72
2023-01-17T06:49:36.257Z,96870.56
2023-01-17T06:52:03.151Z,96872.25
2023-01-17T06:54:29.888Z,96872.31
2023-01-17T06:56:56.624Z,96876.50
2023-01-17T06:59:23.472Z,96879.88
2023-01-17T07:01:50.231Z,96873.28
2023-01-17T07:04:16.974Z,96879.19
2023-01-17T07:06:43.842Z,96880.91
2023-01-17T07:09:10.570Z,96882.63
2023-01-17T07:11:37.249Z,96878.50
2023-01-17T07:14:03.980Z,96885.22
2023-01-17T07:16:30.813Z,96881.13
2023-01-17T07:18:58.041Z,96884.50
2023-01-17T07:21:24.852Z,96882.06
2023-01-17T07:23:51.598Z,96876.28
2023-01-17T07:26:18.408Z,96884.66
2023-01-17T07:28:45.172Z,96878.06
2023-01-17T07:31:11.970Z,96880.66
2023-01-17T07:33:38.682Z,96884.00
2023-01-17T07:36:08.308Z,96888.25
2023-01-17T07:38:35.435Z,96880.75
2023-01-17T07:41:02.652Z,96891.66
2023-01-17T07:43:29.445Z,96895.03
2023-01-17T07:45:56.486Z,96901.69
2023-01-17T07:48:24.771Z,96900.06
2023-01-17T07:50:57.965Z,96901.69
2023-01-17T07:53:27.253Z,96911.72
2023-01-17T07:55:54.890Z,96900.88
2023-01-17T07:58:22.385Z,96901.69
2023-01-17T08:00:49.201Z,96896.69
2023-01-17T08:03:17.849Z,96893.28
2023-01-17T08:05:55.285Z,96886.53
2023-01-17T08:08:22.058Z,96894.88
2023-01-17T08:10:49.524Z,96895.59
2023-01-17T08:13:16.277Z,96894.66
2023-01-17T08:15:43.154Z,96897.97
2023-01-17T08:18:09.931Z,96898.72
2023-01-17T08:20:36.780Z,96895.28
2023-01-17T08:23:03.491Z,96900.97
2023-01-17T08:25:30.310Z,96897.44
2023-01-17T08:27:58.456Z,96900.34
2023-01-17T08:30:26.659Z,96901.19
2023-01-17T08:32:54.116Z,96909.94
2023-01-17T08:35:22.107Z,96908.09
2023-01-17T08:37:54.023Z,96909.94
2023-01-17T08:40:21.551Z,96907.97
2023-01-17T08:43:00.030Z,96901.88
2023-01-17T08:45:28.087Z,96900.09
2023-01-17T08:47:54.879Z,96902.59
2023-01-17T08:50:21.809Z,96894.97
2023-01-17T08:52:50.063Z,96898.47
2023-01-17T08:55:17.733Z,96895.09
2023-01-17T08:57:44.463Z,96884.13
2023-01-17T09:00:11.922Z,96877.22
2023-01-17T09:02:38.680Z,96873.94
2023-01-17T09:05:06.462Z,96886.75
2023-01-17T09:07:33.241Z,96876.81
2023-01-17T09:09:59.948Z,96880.25
2023-01-17T09:12:26.907Z,96882.63
2023-01-17T09:14:53.694Z,96882.53
2023-01-17T09:17:20.403Z,96888.16
2023-01-17T09:19:48.584Z,96884.75
2023-01-17T09:22:15.579Z,96882.13
2023-01-17T09:24:42.500Z,96885.38
2023-01-17T09:27:09.269Z,96874.91
2023-01-17T09:29:36.030Z,96880.72
2023-01-17T09:32:03.382Z,96882.34
2023-01-17T09:34:30.498Z,96882.44
2023-01-17T09:36:57.482Z,96883.13
2023-01-17T09:39:24.369Z,96888.41
2023-01-17T09:42:10.790Z,96881.63
2023-01-17T09:44:51.451Z,96900.31
2023-01-17T09:47:45.755Z,96898.50
2023-01-17T09:50:36.763Z,96899.59
2023-01-17T09:53:14.639Z,96906.22
2023-01-17T09:55:52.103Z,96903.94
2023-01-17T09:58:49.471Z,96905.72
2023-01-17T10:01:47.370Z,96897.97
2023-01-17T10:04:45.105Z,96901.41
2023-01-17T10:07:53.909Z,96902.03
2023-01-17T10:10:41.209Z,96901.25
2023-01-17T10:13:44.077Z,96895.94
2023-01-17T10:16:48.813Z,96903.84
2023-01-17T10:20:03.856Z,96903.38
2023-01-17T10:22:51.187Z,96897.13
2023-01-17T10:25:33.107Z,96893.28
2023-01-17T10:28:28.552Z,96892.16
2023-01-17T10:31:05.832Z,96898.47
2023-01-17T10:33:55.251Z,96893.44
2023-01-17T10:36:25.129Z,96888.22
2023-01-17T10:39:00.431Z,96888.34
2023-01-17T10:41:30.297Z,96881.78
2023-01-17T10:44:18.480Z,96882.78
2023-01-17T10:47:07.753Z,96894.56
2023-01-17T10:49:34.517Z,96884.31
2023-01-17T10:52:45.223Z,96880.28
2023-01-17T10:55:47.675Z,96879.94
2023-01-17T10:58:14.789Z,96878.44
2023-01-17T11:01:12.709Z,96874.88
2023-01-17T11:03:40.466Z,96875.81
2023-01-17T11:06:25.865Z,96874.03
2023-01-17T11:08:57.484Z,96874.66
2023-01-17T11:11:32.509Z,96871.44
2023-01-17T11:14:23.979Z,96873.25
2023-01-17T11:17:06.853Z,96870.72
2023-01-17T11:19:38.508Z,96862.94
2023-01-17T11:22:07.478Z,96869.63
2023-01-17T11:24:41.771Z,96865.94
2023-01-17T11:27:28.416Z,96859.38
2023-01-17T11:30:20.459Z,96847.91
2023-01-17T11:32:59.228Z,96859.91
2023-01-17T11:35:45.013Z,96855.88
2023-01-17T11:38:24.068Z,96856.22
2023-01-17T11:41:12.289Z,96858.16
2023-01-17T11:43:57.526Z,96859.88
2023-01-17T11:46:25.442Z,96862.94
2023-01-17T11:49:00.941Z,96859.00
2023-01-17T11:51:41.437Z,96862.59
2023-01-17T11:54:30.041Z,96851.25
2023-01-17T11:57:01.893Z,96845.09
2023-01-17T11:59:43.050Z,96835.09
2023-01-17T12:02:21.420Z,96838.09
2023-01-17T12:05:20.364Z,96833.97
2023-01-17T12:08:01.702Z,96832.00
2023-01-17T12:10:52.316Z,96835.13
2023-01-17T12:14:03.214Z,96825.25
2023-01-17T12:17:07.289Z,96822.16
2023-01-17T12:20:12.567Z,96821.56
2023-01-17T12:23:17.730Z,96808.81
2023-01-17T12:26:40.048Z,96808.22
2023-01-17T12:29:46.328Z,96811.84
2023-01-17T12:32:41.521Z,96814.19
2023-01-17T12:35:15.294Z,96807.81
2023-01-17T12:38:04.891Z,96812.28
2023-01-17T12:41:09.257Z,96812.03
2023-01-17T12:43:54.192Z,96807.59
2023-01-17T12:47:01.516Z,96805.47
2023-01-17T12:50:04.299Z,96806.34
2023-01-17T12:52:47.929Z,96805.81
2023-01-17T12:55:38.018Z,96804.16
2023-01-17T12:58:33.238Z,96801.69
2023-01-17T13:01:17.470Z,96806.88
2023-01-17T13:04:23.427Z,96807.59
2023-01-17T13:07:21.092Z,96808.69
2023-01-17T13:10:07.834Z,96803.03
2023-01-17T13:12:38.491Z,96812.59
2023-01-17T13:15:28.266Z,96820.16
2023-01-17T13:18:14.422Z,96818.22
2023-01-17T13:21:32.162Z,96825.66
2023-01-17T13:24:02.021Z,96826.69
2023-01-17T13:26:55.559Z,96820.13
2023-01-17T13:30:03.710Z,96818.31
2023-01-17T13:33:20.042Z,96823.22
2023-01-17T13:36:08.723Z,96828.63
2023-01-17T13:38:55.111Z,96832.13
2023-01-17T13:41:50.835Z,96832.25
2023-01-17T13:44:24.362Z,96832.13
2023-01-17T13:47:10.296Z,96838.63
2023-01-17T13:49:56.035Z,96838.44
2023-01-17T13:52:25.814Z,96839.69
2023-01-17T13:54:59.094Z,96828.19
2023-01-17T13:57:27.969Z,96829.53
2023-01-17T14:00:22.669Z,96834.97
2023-01-17T14:02:51.532Z,96833.13
2023-01-17T14:05:42.418Z,96836.03
2023-01-17T14:08:20.505Z,96828.34
2023-01-17T14:11:06.870Z,96835.00
2023-01-17T14:13:39.661Z,96826.28
2023-01-17T14:16:21.188Z,96828.63
2023-01-17T14:18:49.151Z,96832.13
2023-01-17T14:21:31.985Z,96823.81
2023-01-17T14:24:06.274Z,96828.94
2023-01-17T14:26:44.003Z,96829.72
2023-01-17T14:29:52.172Z,96827.91
2023-01-17T14:32:33.030Z,96824.44
2023-01-17T14:35:00.142Z,96834.91
2023-01-17T14:37:52.107Z,96837.81
2023-01-17T14:40:30.620Z,96835.72
2023-01-17T14:43:13.772Z,96826.22
2023-01-17T14:45:42.899Z,96830.94
2023-01-17T14:48:21.432Z,96829.78
2023-01-17T14:50:54.433Z,96822.69
2023-01-17T14:53:33.195Z,96827.38
2023-01-17T14:56:17.076Z,96822.91
2023-01-17T14:58:46.442Z,96819.91
2023-01-17T15:01:19.648Z,96825.34
2023-01-17T15:03:51.212Z,96823.97
2023-01-17T15:06:33.168Z,96829.28
2023-01-17T15:09:00.987Z,96835.47
2023-01-17T15:11:32.895Z,96839.88
2023-01-17T15:14:05.701Z,96845.03
2023-01-17T15:16:38.815Z,96851.13
2023-01-17T15:19:14.715Z,96852.09
2023-01-17T15:21:44.239Z,96849.78
2023-01-17T15:24:27.620Z,96860.88
2023-01-17T15:26:54.561Z,96860.97
2023-01-17T15:29:34.312Z,96856.06
2023-01-17T15:32:06.951Z,96851.13
2023-01-17T15:34:44.478Z,96847.03
2023-01-17T15:37:41.611Z,96844.59
2023-01-17T15:40:23.521Z,96845.63
2023-01-17T15:42:59.268Z,96849.13
2023-01-17T15:45:30.787Z,96849.16
2023-01-17T15:47:59.268Z,96852.69
2023-01-17T15:50:31.080Z,96845.25
2023-01-17T15:53:00.923Z,96858.81
2023-01-17T15:55:39.607Z,96855.66
2023-01-17T15:58:29.207Z,96855.91
2023-01-17T16:00:56.659Z,96867.03
2023-01-17T16:03:29.453Z,96872.25
2023-01-17T16:06:00.435Z,96861.59
2023-01-17T16:08:39.516Z,96870.19
2023-01-17T16:11:08.282Z,96870.41
2023-01-17T16:13:39.093Z,96880.63
2023-01-17T16:16:24.462Z,96880.84
2023-01-17T16:19:01.889Z,96880.22
2023-01-17T16:21:31.395Z,96882.13
2023-01-17T16:23:59.930Z,96879.19
2023-01-17T16:26:28.956Z,96879.03
2023-01-17T16:28:55.700Z,96881.13
2023-01-17T16:31:22.747Z,96894.81
2023-01-17T16:33:50.668Z,96890.06
2023-01-17T16:36:17.796Z,96890.31
2023-01-17T16:38:48.055Z,96888.03
2023-01-17T16:41:14.822Z,96884.91
2023-01-17T16:43:41.623Z,96886.72
2023-01-17T16:46:11.959Z,96885.25
2023-01-17T16:48:38.751Z,96900.44
2023-01-17T16:51:07.168Z,96899.75
2023-01-17T16:53:35.248Z,96904.13
2023-01-17T16:56:11.852Z,96910.13
2023-01-17T16:58:38.861Z,96912.00
2023-01-17T17:01:17.687Z,96908.81
2023-01-17T17:03:45.155Z,96918.16
2023-01-17T17:06:12.956Z,96927.47
2023-01-17T17:08:39.997Z,96925.09
2023-01-17T17:11:15.029Z,96929.41
2023-01-17T17:13:44.588Z,96923.69
2023-01-17T17:16:18.933Z,96929.66
2023-01-17T17:18:53.186Z,96933.94
2023-01-17T17:21:20.180Z,96934.91
2023-01-17T17:23:50.764Z,96941.66
2023-01-17T17:26:18.463Z,96939.22
2023-01-17T17:28:45.170Z,96940.13
2023-01-17T17:31:12.091Z,96944.38
2023-01-17T17:33:38.966Z,96946.94
2023-01-17T17:36:09.927Z,96953.69
2023-01-17T17:38:50.493Z,96956.34
2023-01-17T17:41:24.100Z,96959.06
2023-01-17T17:43:52.086Z,96959.22
2023-01-17T17:46:21.554Z,96960.22
2023-01-17T17:48:49.052Z,96957.81
2023-01-17T17:51:30.709Z,96960.34
2023-01-17T17:54:04.635Z,96965.41
2023-01-17T17:56:32.721Z,96963.81
2023-01-17T17:59:01.585Z,96966.34
2023-01-17T18:01:28.712Z,96968.91
2023-01-17T18:04:01.493Z,96968.13
2023-01-17T18:06:28.571Z,96967.31
2023-01-17T18:08:55.358Z,96979.06
2023-01-17T18:11:27.168Z,96979.16
2023-01-17T18:13:58.780Z,96982.53
2023-01-17T18:16:36.806Z,96986.81
2023-01-17T18:19:05.481Z,96991.03
2023-01-17T18:21:38.211Z,96986.09
2023-01-17T18:24:09.322Z,96992.00
2023-01-17T18:26:40.227Z,96994.53
2023-01-17T18:29:10.980Z,96992.91
2023-01-17T18:31:38.285Z,97000.50
2023-01-17T18:34:10.335Z,97006.34
2023-01-17T18:36:38.096Z,97008.91
2023-01-17T18:39:12.638Z,97015.66
2023-01-17T18:41:39.465Z,97004.03
2023-01-17T18:44:07.760Z,97012.41
2023-01-17T18:46:35.617Z,97017.44
2023-01-17T18:49:03.981Z,97006.63
2023-01-17T18:51:33.351Z,97009.19
2023-01-17T18:54:04.918Z,97013.38
2023-01-17T18:56:36.639Z,97022.59
2023-01-17T18:59:08.861Z,97017.63
2023-01-17T19:01:36.538Z,97025.19
2023-01-17T19:04:05.513Z,97025.22
2023-01-17T19:06:39.393Z,97026.94
2023-01-17T19:09:08.207Z,97028.63
2023-01-17T19:11:36.635Z,97036.97
2023-01-17T19:14:04.394Z,97029.50
2023-01-17T19:16:36.105Z,97041.19
2023-01-17T19:19:06.983Z,97034.53
2023-01-17T19:21:34.561Z,97042.84
2023-01-17T19:24:01.770Z,97044.53
2023-01-17T19:26:29.907Z,97041.22
2023-01-17T19:29:03.579Z,97048.72
2023-01-17T19:31:34.455Z,97058.78
2023-01-17T19:34:01.225Z,97054.66
2023-01-17T19:36:38.564Z,97052.22
2023-01-17T19:39:09.471Z,97062.22
2023-01-17T19:41:42.624Z,97059.78
2023-01-17T19:44:12.281Z,97060.66
2023-01-17T19:46:39.117Z,97059.84
2023-01-17T19:49:09.450Z,97056.56
2023-01-17T19:51:41.966Z,97069.09
2023-01-17T19:55:52.681Z,97065.81
2023-01-17T20:02:28.415Z,97064.34
2023-01-17T20:05:09.852Z,97071.84
2023-01-17T20:07:45.489Z,97081.00
2023-01-17T20:10:12.467Z,97081.88
2023-01-17T20:12:52.383Z,97078.53
2023-01-17T20:15:34.920Z,97086.88
2023-01-17T20:18:02.534Z,97085.22
2023-01-17T20:20:32.470Z,97099.41
2023-01-17T20:23:01.179Z,97100.19
2023-01-17T20:25:27.960Z,97101.91
2023-01-17T20:27:55.395Z,97104.34
2023-01-17T20:30:26.131Z,97111.88
2023-01-17T20:32:52.879Z,97111.84
2023-01-17T20:35:19.670Z,97106.81
2023-01-17T20:37:46.379Z,97110.16
2023-01-17T20:40:13.412Z,97110.97
2023-01-17T20:42:40.131Z,97116.81
2023-01-17T20:45:08.834Z,97121.03
2023-01-17T20:47:35.592Z,97125.19
2023-01-17T20:50:03.878Z,97131.06
2023-01-17T20:52:30.655Z,97126.06
2023-01-17T20:54:57.365Z,97127.75
2023-01-17T20:57:24.076Z,97127.78
2023-01-17T20:59:50.818Z,97130.28
2023-01-17T21:02:17.644Z,97129.50
2023-01-17T21:04:45.322Z,97127.88
2023-01-17T21:07:12.206Z,97131.22
2023-01-17T21:09:38.986Z,97132.94
2023-01-17T21:12:05.814Z,97131.28
2023-01-17T21:14:32.581Z,97134.63
2023-01-17T21:16:59.444Z,97148.00
2023-01-17T21:19:26.592Z,97145.53
2023-01-17T21:21:53.470Z,97141.38
2023-01-17T21:24:20.248Z,97142.25
2023-01-17T21:26:47.181Z,97140.63
2023-01-17T21:29:15.802Z,97152.31
2023-01-17T21:31:42.679Z,97148.16
2023-01-17T21:34:13.541Z,97149.84
2023-01-17T21:36:42.228Z,97147.34
2023-01-17T21:39:18.734Z,97137.41
2023-01-17T21:41:50.553Z,97142.47
2023-01-17T21:44:20.265Z,97151.63
2023-01-17T21:46:48.104Z,97150.81
2023-01-17T21:49:15.310Z,97145.03
2023-01-17T21:51:55.305Z,97152.53
2023-01-17T21:54:47.149Z,97153.41
2023-01-17T21:57:38.853Z,97155.94
2023-01-17T22:00:10.183Z,97156.00
2023-01-17T22:02:36.971Z,97158.50
2023-01-17T22:05:04.033Z,97159.34
2023-01-17T22:07:30.806Z,97161.88
2023-01-17T22:09:57.552Z,97155.25
2023-01-17T22:12:24.810Z,97158.56
2023-01-17T22:14:52.647Z,97163.59
2023-01-17T22:17:20.901Z,97165.25
2023-01-17T22:19:47.794Z,97166.94
2023-01-17T22:22:14.675Z,97165.25
2023-01-17T22:24:41.433Z,97168.56
2023-01-17T22:27:10.874Z,97165.25
2023-01-17T22:29:37.933Z,97176.09
2023-01-17T22:32:05.147Z,97178.59
2023-01-17T22:34:31.963Z,97175.28
2023-01-17T22:36:58.681Z,97175.28
2023-01-17T22:39:25.471Z,97168.66
2023-01-17T22:41:52.237Z,97171.16
2023-01-17T22:44:18.977Z,97168.69
2023-01-17T22:46:45.824Z,97167.91
2023-01-17T22:49:13.899Z,97176.25
2023-01-17T22:51:40.637Z,97171.25
2023-01-17T22:54:07.455Z,97170.47
2023-01-17T22:56:34.318Z,97172.97
2023-01-17T22:59:02.295Z,97166.31
2023-01-17T23:01:32.792Z,97167.16
2023-01-17T23:04:03.251Z,97170.47
2023-01-17T23:06:39.418Z,97173.84
2023-01-17T23:09:15.135Z,97173.03
2023-01-17T23:11:47.101Z,97173.84
2023-01-17T23:14:25.531Z,97181.38
2023-01-17T23:17:20.508Z,97171.38
2023-01-17T23:19:54.384Z,97184.72
2023-01-17T23:22:27.826Z,97183.06
2023-01-17T23:25:06.982Z,97188.88
2023-01-17T23:28:02.267Z,97185.56
2023-01-17T23:30:39.394Z,97184.75
2023-01-17T23:33:16.980Z,97187.25
2023-01-17T23:35:46.426Z,97191.41
2023-01-17T23:38:33.528Z,97188.94
2023-01-17T23:41:26.067Z,97188.09
2023-01-17T23:43:55.694Z,97187.28
2023-01-17T23:46:25.206Z,97194.78
2023-01-17T23:48:52.237Z,97193.97
2023-01-17T23:51:19.048Z,97190.66
2023-01-17T23:53:45.818Z,97186.47
2023-01-17T23:56:23.038Z,97189.00
2023-01-17T23:58:49.843Z,97194.00
