createdAt,value
2023-04-07T00:00:00.068Z,4.30
2023-04-07T00:02:29.189Z,4.30
2023-04-07T00:04:58.662Z,4.30
2023-04-07T00:07:27.445Z,4.30
2023-04-07T00:09:55.762Z,4.30
2023-04-07T00:12:23.958Z,4.20
2023-04-07T00:14:54.362Z,4.20
2023-04-07T00:17:22.763Z,4.20
2023-04-07T00:19:51.752Z,4.20
2023-04-07T00:22:19.943Z,4.20
2023-04-07T00:24:48.149Z,4.20
2023-04-07T00:27:16.377Z,4.20
2023-04-07T00:29:46.959Z,4.10
2023-04-07T00:32:16.552Z,4.10
2023-04-07T00:34:44.754Z,4.10
2023-04-07T00:37:13.463Z,4.00
2023-04-07T00:39:41.683Z,4.00
2023-04-07T00:42:10.757Z,4.00
2023-04-07T00:44:38.956Z,3.90
2023-04-07T00:47:07.873Z,3.90
2023-04-07T00:49:38.555Z,3.90
2023-04-07T00:52:08.090Z,3.90
2023-04-07T00:54:36.288Z,3.90
2023-04-07T00:57:04.838Z,3.90
2023-04-07T00:59:33.060Z,3.90
2023-04-07T01:02:07.347Z,3.80
2023-04-07T01:04:45.117Z,3.80
2023-04-07T01:07:19.069Z,3.80
2023-04-07T01:10:00.536Z,3.80
2023-04-07T01:12:37.642Z,3.70
2023-04-07T01:15:11.533Z,3.70
2023-04-07T01:17:50.546Z,3.70
2023-04-07T01:20:24.479Z,3.70
2023-04-07T01:23:03.663Z,3.70
2023-04-07T01:26:01.635Z,3.70
2023-04-07T01:28:51.250Z,3.70
2023-04-07T01:31:22.030Z,3.70
2023-04-07T01:33:52.586Z,3.70
2023-04-07T01:36:22.389Z,3.70
2023-04-07T01:38:53.366Z,3.70
2023-04-07T01:41:23.008Z,3.70
2023-04-07T01:43:52.544Z,3.60
2023-04-07T01:46:22.961Z,3.60
2023-04-07T01:48:52.670Z,3.60
2023-04-07T01:51:23.703Z,3.60
2023-04-07T01:53:53.598Z,3.60
2023-04-07T01:56:22.137Z,3.60
2023-04-07T01:58:53.304Z,3.60
2023-04-07T02:01:26.233Z,3.50
2023-04-07T02:03:58.316Z,3.50
2023-04-07T02:06:33.217Z,3.50
2023-04-07T02:09:10.781Z,3.50
2023-04-07T02:11:41.125Z,3.50
2023-04-07T02:14:11.376Z,3.40
2023-04-07T02:16:58.320Z,3.40
2023-04-07T02:19:27.711Z,3.40
2023-04-07T02:21:56.620Z,3.40
2023-04-07T02:24:25.151Z,3.40
2023-04-07T02:26:54.153Z,3.40
2023-04-07T02:29:23.061Z,3.40
2023-04-07T02:31:51.508Z,3.40
2023-04-07T02:34:21.600Z,3.40
2023-04-07T02:36:49.868Z,3.30
2023-04-07T02:39:18.841Z,3.30
2023-04-07T02:41:47.136Z,3.20
2023-04-07T02:44:15.814Z,3.20
2023-04-07T02:46:44.440Z,3.20
2023-04-07T02:49:12.626Z,3.10
2023-04-07T02:51:42.650Z,3.10
2023-04-07T02:54:10.804Z,3.10
2023-04-07T02:56:39.410Z,3.10
2023-04-07T02:59:08.057Z,3.10
2023-04-07T03:01:41.637Z,3.10
2023-04-07T03:04:10.510Z,3.10
2023-04-07T03:06:39.205Z,3.10
2023-04-07T03:09:14.188Z,3.10
2023-04-07T03:11:42.721Z,3.20
2023-04-07T03:14:11.731Z,3.20
2023-04-07T03:16:47.723Z,3.20
2023-04-07T03:19:17.440Z,3.20
2023-04-07T03:21:50.272Z,3.20
2023-04-07T03:24:20.160Z,3.10
2023-04-07T03:26:49.095Z,3.10
2023-04-07T03:29:37.475Z,3.10
2023-04-07T03:32:08.574Z,3.10
2023-04-07T03:34:37.221Z,3.10
2023-04-07T03:37:05.939Z,3.00
2023-04-07T03:39:40.087Z,2.90
2023-04-07T03:42:22.452Z,2.90
2023-04-07T03:44:53.448Z,2.90
2023-04-07T03:47:22.743Z,2.80
2023-04-07T03:49:57.449Z,2.80
2023-04-07T03:52:26.252Z,2.70
2023-04-07T03:55:02.487Z,2.70
2023-04-07T03:57:33.446Z,2.60
2023-04-07T04:00:04.115Z,2.60
2023-04-07T04:02:44.543Z,2.60
2023-04-07T04:05:18.069Z,2.60
2023-04-07T04:07:46.956Z,2.50
2023-04-07T04:10:17.286Z,2.50
2023-04-07T04:12:50.618Z,2.50
2023-04-07T04:15:19.813Z,2.50
2023-04-07T04:17:49.440Z,2.40
2023-04-07T04:20:18.221Z,2.40
2023-04-07T04:22:52.092Z,2.40
2023-04-07T04:25:22.616Z,2.40
2023-04-07T04:27:55.068Z,2.40
2023-04-07T04:30:26.502Z,2.40
2023-04-07T04:33:03.244Z,2.40
2023-04-07T04:35:51.878Z,2.40
2023-04-07T04:38:21.920Z,2.40
2023-04-07T04:41:07.973Z,2.40
2023-04-07T04:43:36.590Z,2.40
2023-04-07T04:46:06.577Z,2.40
2023-04-07T04:48:39.777Z,2.40
2023-04-07T04:51:09.278Z,2.40
2023-04-07T04:53:39.626Z,2.40
2023-04-07T04:56:10.542Z,2.40
2023-04-07T04:58:47.074Z,2.40
2023-04-07T05:01:40.016Z,2.40
2023-04-07T05:04:12.049Z,2.40
2023-04-07T05:06:46.675Z,2.40
2023-04-07T05:09:18.393Z,2.50
2023-04-07T05:11:50.365Z,2.50
2023-04-07T05:14:19.351Z,2.50
2023-04-07T05:16:54.456Z,2.50
2023-04-07T05:19:29.685Z,2.50
2023-04-07T05:22:03.455Z,2.50
2023-04-07T05:24:36.721Z,2.60
2023-04-07T05:27:06.905Z,2.70
2023-04-07T05:29:36.268Z,2.80
2023-04-07T05:32:07.073Z,2.80
2023-04-07T05:34:35.706Z,2.70
2023-04-07T05:37:04.751Z,2.60
2023-04-07T05:39:33.797Z,2.60
2023-04-07T05:42:04.016Z,2.70
2023-04-07T05:44:34.309Z,2.70
2023-04-07T05:47:05.792Z,2.70
2023-04-07T05:49:34.690Z,2.80
2023-04-07T05:52:07.060Z,2.80
2023-04-07T05:54:42.147Z,2.80
2023-04-07T05:57:12.777Z,2.80
2023-04-07T05:59:47.413Z,2.80
2023-04-07T06:02:16.126Z,2.80
2023-04-07T06:04:47.708Z,2.80
2023-04-07T06:07:18.901Z,2.80
2023-04-07T06:09:47.879Z,3.00
2023-04-07T06:12:17.056Z,3.20
2023-04-07T06:14:52.985Z,3.50
2023-04-07T06:17:21.485Z,3.70
2023-04-07T06:19:50.104Z,4.10
2023-04-07T06:22:18.628Z,4.60
2023-04-07T06:24:46.875Z,4.80
2023-04-07T06:27:15.431Z,5.00
2023-04-07T06:29:44.038Z,5.30
2023-04-07T06:32:13.730Z,5.50
2023-04-07T06:34:42.849Z,5.70
2023-04-07T06:37:11.187Z,6.30
2023-04-07T06:39:40.505Z,6.80
2023-04-07T06:42:09.003Z,7.10
2023-04-07T06:44:41.456Z,7.30
2023-04-07T06:47:09.669Z,7.40
2023-04-07T06:49:39.366Z,7.30
2023-04-07T06:52:07.580Z,7.20
2023-04-07T06:54:35.767Z,7.30
2023-04-07T06:57:04.288Z,7.70
2023-04-07T06:59:32.447Z,8.00
2023-04-07T07:02:01.094Z,8.40
2023-04-07T07:04:29.422Z,8.50
2023-04-07T07:06:59.021Z,8.60
2023-04-07T07:09:27.666Z,8.70
2023-04-07T07:11:56.267Z,9.00
2023-04-07T07:14:24.682Z,8.90
2023-04-07T07:16:53.441Z,8.70
2023-04-07T07:19:21.598Z,8.60
2023-04-07T07:21:50.445Z,8.40
2023-04-07T07:24:19.977Z,7.90
2023-04-07T07:26:48.567Z,7.70
2023-04-07T07:29:17.016Z,7.60
2023-04-07T07:31:45.718Z,7.70
2023-04-07T07:34:13.856Z,7.70
2023-04-07T07:36:42.637Z,8.20
2023-04-07T07:39:11.115Z,8.50
2023-04-07T07:41:41.855Z,9.00
2023-04-07T07:44:10.184Z,9.20
2023-04-07T07:46:38.733Z,10.00
2023-04-07T07:49:07.047Z,10.80
2023-04-07T07:51:35.976Z,11.40
2023-04-07T07:54:04.264Z,11.70
2023-04-07T07:56:33.159Z,11.90
2023-04-07T07:59:02.969Z,12.40
2023-04-07T08:01:31.595Z,13.00
2023-04-07T08:03:59.933Z,13.20
2023-04-07T08:06:29.606Z,12.90
2023-04-07T08:08:57.974Z,13.00
2023-04-07T08:11:26.703Z,12.90
2023-04-07T08:13:55.653Z,12.40
2023-04-07T08:16:26.865Z,12.00
2023-04-07T08:18:55.590Z,11.70
2023-04-07T08:21:23.846Z,11.90
2023-04-07T08:23:52.406Z,12.20
2023-04-07T08:26:21.257Z,12.10
2023-04-07T08:28:51.620Z,11.80
2023-04-07T08:31:20.622Z,11.70
2023-04-07T08:33:54.143Z,12.10
2023-04-07T08:36:22.473Z,12.40
2023-04-07T08:38:51.389Z,12.00
2023-04-07T08:41:23.143Z,12.10
2023-04-07T08:43:53.106Z,12.30
2023-04-07T08:46:24.456Z,12.50
2023-04-07T08:48:56.854Z,12.80
2023-04-07T08:51:30.028Z,12.50
2023-04-07T08:54:06.270Z,12.60
2023-04-07T08:56:35.361Z,12.70
2023-04-07T08:59:03.849Z,12.70
2023-04-07T09:01:32.459Z,13.30
2023-04-07T09:04:04.031Z,13.80
2023-04-07T09:06:33.617Z,13.60
2023-04-07T09:09:03.076Z,13.40
2023-04-07T09:11:32.171Z,13.60
2023-04-07T09:14:01.765Z,13.30
2023-04-07T09:16:31.193Z,13.60
2023-04-07T09:19:00.195Z,13.10
2023-04-07T09:21:49.699Z,13.20
2023-04-07T09:24:26.178Z,13.80
2023-04-07T09:27:11.291Z,14.50
2023-04-07T09:29:41.425Z,14.40
2023-04-07T09:32:10.167Z,13.90
2023-04-07T09:34:41.031Z,14.10
2023-04-07T09:37:23.558Z,14.50
2023-04-07T09:39:54.549Z,14.50
2023-04-07T09:42:23.308Z,14.40
2023-04-07T09:44:52.616Z,14.10
2023-04-07T09:47:29.124Z,14.30
2023-04-07T09:49:59.491Z,14.30
2023-04-07T09:52:53.169Z,14.40
2023-04-07T09:55:23.641Z,14.80
2023-04-07T09:57:52.608Z,14.80
2023-04-07T10:00:21.304Z,15.20
2023-04-07T10:02:51.321Z,15.50
2023-04-07T10:05:22.148Z,15.70
2023-04-07T10:07:52.608Z,16.00
2023-04-07T10:10:21.448Z,16.30
2023-04-07T10:12:51.391Z,16.40
2023-04-07T10:15:20.084Z,16.30
2023-04-07T10:17:50.358Z,15.90
2023-04-07T10:20:21.073Z,15.40
2023-04-07T10:22:54.300Z,14.90
2023-04-07T10:25:25.577Z,15.00
2023-04-07T10:27:59.473Z,14.90
2023-04-07T10:30:29.951Z,14.70
2023-04-07T10:32:58.980Z,15.20
2023-04-07T10:35:28.431Z,15.80
2023-04-07T10:38:16.294Z,16.10
2023-04-07T10:40:44.702Z,15.80
2023-04-07T10:43:13.778Z,15.40
2023-04-07T10:45:56.663Z,15.30
2023-04-07T10:48:25.034Z,15.20
2023-04-07T10:51:16.114Z,15.20
2023-04-07T10:54:26.783Z,15.50
2023-04-07T10:57:14.908Z,15.50
2023-04-07T11:00:17.720Z,15.40
2023-04-07T11:02:46.327Z,15.90
2023-04-07T11:05:32.471Z,16.20
2023-04-07T11:08:05.583Z,16.20
2023-04-07T11:10:33.847Z,16.40
2023-04-07T11:13:08.564Z,16.30
2023-04-07T11:15:40.283Z,15.70
2023-04-07T11:18:12.282Z,15.70
2023-04-07T11:20:45.887Z,15.90
2023-04-07T11:23:15.286Z,16.20
2023-04-07T11:25:45.539Z,15.70
2023-04-07T11:28:16.057Z,15.60
2023-04-07T11:30:51.701Z,15.50
2023-04-07T11:33:22.115Z,15.20
2023-04-07T11:35:52.942Z,15.50
2023-04-07T11:38:23.976Z,15.80
2023-04-07T11:40:53.900Z,15.80
2023-04-07T11:43:25.379Z,15.80
2023-04-07T11:46:11.277Z,15.70
2023-04-07T11:48:41.911Z,15.90
2023-04-07T11:51:18.097Z,16.30
2023-04-07T11:53:47.469Z,16.60
2023-04-07T11:56:18.666Z,17.10
2023-04-07T11:58:52.878Z,17.20
2023-04-07T12:01:22.360Z,16.90
2023-04-07T12:03:59.450Z,16.70
2023-04-07T12:06:30.434Z,16.50
2023-04-07T12:08:59.092Z,16.40
2023-04-07T12:11:27.870Z,16.50
2023-04-07T12:13:57.778Z,16.80
2023-04-07T12:16:26.911Z,16.80
2023-04-07T12:18:55.228Z,16.80
2023-04-07T12:21:24.101Z,16.40
2023-04-07T12:23:52.768Z,15.90
2023-04-07T12:26:23.297Z,15.30
2023-04-07T12:28:51.767Z,15.50
2023-04-07T12:31:21.725Z,15.50
2023-04-07T12:33:50.478Z,15.20
2023-04-07T12:36:18.866Z,15.40
2023-04-07T12:38:47.534Z,15.70
2023-04-07T12:41:15.816Z,15.90
2023-04-07T12:43:45.680Z,15.70
2023-04-07T12:46:15.244Z,15.50
2023-04-07T12:48:45.901Z,15.90
2023-04-07T12:51:14.103Z,15.70
2023-04-07T12:53:42.500Z,15.40
2023-04-07T12:56:11.243Z,15.50
2023-04-07T12:58:40.237Z,15.60
2023-04-07T13:01:08.527Z,15.80
2023-04-07T13:03:37.667Z,16.00
2023-04-07T13:06:07.782Z,16.20
2023-04-07T13:08:36.308Z,16.50
2023-04-07T13:11:05.436Z,16.80
2023-04-07T13:13:34.408Z,16.90
2023-04-07T13:16:02.982Z,17.50
2023-04-07T13:18:31.610Z,17.80
2023-04-07T13:21:30.624Z,17.30
2023-04-07T13:23:51.620Z,17.30
2023-04-07T13:26:19.903Z,17.40
2023-04-07T13:28:48.677Z,17.50
2023-04-07T13:31:18.107Z,17.20
2023-04-07T13:33:47.045Z,16.50
2023-04-07T13:36:15.845Z,15.90
2023-04-07T13:38:44.109Z,15.90
2023-04-07T13:41:13.942Z,16.20
2023-04-07T13:43:42.584Z,16.20
2023-04-07T13:46:27.371Z,16.30
2023-04-07T13:48:57.005Z,16.50
2023-04-07T13:51:25.718Z,17.00
2023-04-07T13:53:57.153Z,17.60
2023-04-07T13:56:27.064Z,18.60
2023-04-07T13:58:56.042Z,18.70
2023-04-07T14:01:24.361Z,18.00
2023-04-07T14:03:53.606Z,17.80
2023-04-07T14:06:22.942Z,17.80
2023-04-07T14:08:52.029Z,17.90
2023-04-07T14:11:22.188Z,17.90
2023-04-07T14:13:53.543Z,17.60
2023-04-07T14:16:22.878Z,17.00
2023-04-07T14:18:51.611Z,16.90
2023-04-07T14:21:19.985Z,16.40
2023-04-07T14:23:48.173Z,16.00
2023-04-07T14:26:16.873Z,16.00
2023-04-07T14:28:45.170Z,15.80
2023-04-07T14:31:15.852Z,15.50
2023-04-07T14:33:44.681Z,15.30
2023-04-07T14:36:15.379Z,15.10
2023-04-07T14:38:43.984Z,14.90
2023-04-07T14:41:13.131Z,14.50
2023-04-07T14:43:41.418Z,14.30
2023-04-07T14:46:10.143Z,14.00
2023-04-07T14:48:40.090Z,14.00
2023-04-07T14:51:12.977Z,14.00
2023-04-07T14:53:43.333Z,14.10
2023-04-07T14:56:11.944Z,14.00
2023-04-07T14:58:40.729Z,13.80
2023-04-07T15:01:09.372Z,13.80
2023-04-07T15:03:39.344Z,13.80
2023-04-07T15:06:09.929Z,13.60
2023-04-07T15:08:38.437Z,13.50
2023-04-07T15:11:07.113Z,13.60
2023-04-07T15:13:36.211Z,13.70
2023-04-07T15:16:08.842Z,13.50
2023-04-07T15:18:37.205Z,13.20
2023-04-07T15:21:07.197Z,13.10
2023-04-07T15:23:37.661Z,13.00
2023-04-07T15:26:06.440Z,13.00
2023-04-07T15:28:34.880Z,13.00
2023-04-07T15:31:03.256Z,13.20
2023-04-07T15:33:31.670Z,13.10
2023-04-07T15:36:01.687Z,13.10
2023-04-07T15:38:31.560Z,13.00
2023-04-07T15:41:00.055Z,12.90
2023-04-07T15:43:28.764Z,12.90
2023-04-07T15:45:57.346Z,13.00
2023-04-07T15:48:25.950Z,13.10
2023-04-07T15:50:54.948Z,13.30
2023-04-07T15:53:23.636Z,13.30
2023-04-07T15:55:53.560Z,13.40
2023-04-07T15:58:22.050Z,13.30
2023-04-07T16:00:50.440Z,13.40
2023-04-07T16:03:19.152Z,13.40
2023-04-07T16:05:47.528Z,13.40
2023-04-07T16:08:16.076Z,13.40
2023-04-07T16:10:44.371Z,13.40
2023-04-07T16:13:14.367Z,13.30
2023-04-07T16:15:42.722Z,13.30
2023-04-07T16:18:12.197Z,13.30
2023-04-07T16:20:40.667Z,13.20
2023-04-07T16:23:10.783Z,13.10
2023-04-07T16:25:39.097Z,13.00
2023-04-07T16:28:07.767Z,12.80
2023-04-07T16:30:37.332Z,12.50
2023-04-07T16:33:05.797Z,12.40
2023-04-07T16:35:34.561Z,12.30
2023-04-07T16:38:06.136Z,12.20
2023-04-07T16:40:34.875Z,12.00
2023-04-07T16:43:03.659Z,11.90
2023-04-07T16:45:31.839Z,11.80
2023-04-07T16:48:03.301Z,11.60
2023-04-07T16:50:31.894Z,11.50
2023-04-07T16:53:00.084Z,11.30
2023-04-07T16:55:28.609Z,11.00
2023-04-07T16:57:56.992Z,10.90
2023-04-07T17:00:30.730Z,10.70
2023-04-07T17:02:59.115Z,10.60
2023-04-07T17:05:29.534Z,10.50
2023-04-07T17:07:57.783Z,10.30
2023-04-07T17:10:26.500Z,10.10
2023-04-07T17:12:56.258Z,10.00
2023-04-07T17:15:24.975Z,9.90
2023-04-07T17:17:53.256Z,9.80
2023-04-07T17:20:23.044Z,9.70
2023-04-07T17:22:52.745Z,9.60
2023-04-07T17:25:21.270Z,9.60
2023-04-07T17:27:49.465Z,9.60
2023-04-07T17:30:18.634Z,9.40
2023-04-07T17:32:47.433Z,9.40
2023-04-07T17:35:15.982Z,9.40
2023-04-07T17:37:44.193Z,9.30
2023-04-07T17:40:14.933Z,9.30
2023-04-07T17:42:43.587Z,9.20
2023-04-07T17:45:12.994Z,9.10
2023-04-07T17:47:41.394Z,9.10
2023-04-07T17:50:11.446Z,9.00
2023-04-07T17:52:39.927Z,8.90
2023-04-07T17:55:09.237Z,8.90
2023-04-07T17:57:39.299Z,8.90
2023-04-07T18:00:09.064Z,8.90
2023-04-07T18:02:44.123Z,8.90
2023-04-07T18:05:12.862Z,8.80
2023-04-07T18:07:41.826Z,8.70
2023-04-07T18:10:11.154Z,8.60
2023-04-07T18:12:41.585Z,8.50
2023-04-07T18:15:10.812Z,8.50
2023-04-07T18:17:39.463Z,8.40
2023-04-07T18:20:08.791Z,8.30
2023-04-07T18:22:38.438Z,8.30
2023-04-07T18:25:07.419Z,8.30
2023-04-07T18:27:35.891Z,8.20
2023-04-07T18:30:06.400Z,8.20
2023-04-07T18:32:34.973Z,8.20
2023-04-07T18:35:03.252Z,8.20
2023-04-07T18:37:32.201Z,8.10
2023-04-07T18:40:00.500Z,8.00
2023-04-07T18:42:29.036Z,7.90
2023-04-07T18:44:57.236Z,7.90
2023-04-07T18:47:27.397Z,7.80
2023-04-07T18:49:58.005Z,7.70
2023-04-07T18:52:27.726Z,7.60
2023-04-07T18:54:55.932Z,7.60
2023-04-07T18:57:24.382Z,7.60
2023-04-07T18:59:52.934Z,7.50
2023-04-07T19:02:21.274Z,7.40
2023-04-07T19:04:51.412Z,7.40
2023-04-07T19:07:19.625Z,7.30
2023-04-07T19:09:51.255Z,7.20
2023-04-07T19:12:19.424Z,7.20
2023-04-07T19:14:48.028Z,7.20
2023-04-07T19:17:16.347Z,7.20
2023-04-07T19:19:44.838Z,7.20
2023-04-07T19:22:14.424Z,7.10
2023-04-07T19:24:42.985Z,7.10
2023-04-07T19:27:12.080Z,7.10
2023-04-07T19:29:40.673Z,7.00
2023-04-07T19:32:08.950Z,6.90
2023-04-07T19:34:37.351Z,6.80
2023-04-07T19:37:05.519Z,6.80
2023-04-07T19:39:35.781Z,6.70
2023-04-07T19:42:03.979Z,6.60
2023-04-07T19:44:32.632Z,6.60
2023-04-07T19:47:00.800Z,6.50
2023-04-07T19:49:29.717Z,6.40
2023-04-07T19:52:00.636Z,6.40
2023-04-07T19:54:29.197Z,6.40
2023-04-07T19:56:59.114Z,6.40
2023-04-07T19:59:27.970Z,6.40
2023-04-07T20:01:56.718Z,6.40
2023-04-07T20:04:25.054Z,6.40
2023-04-07T20:06:53.288Z,6.40
2023-04-07T20:09:23.116Z,6.40
2023-04-07T20:11:51.353Z,6.40
2023-04-07T20:14:21.922Z,6.40
2023-04-07T20:16:50.202Z,6.30
2023-04-07T20:19:18.685Z,6.30
2023-04-07T20:21:46.903Z,6.20
2023-04-07T20:24:15.418Z,6.20
2023-04-07T20:26:43.819Z,6.10
2023-04-07T20:29:12.722Z,6.10
2023-04-07T20:31:42.324Z,6.10
2023-04-07T20:34:10.907Z,6.10
2023-04-07T20:36:39.126Z,6.10
2023-04-07T20:39:07.656Z,6.10
2023-04-07T20:41:36.405Z,6.10
2023-04-07T20:44:04.713Z,6.00
2023-04-07T20:46:34.417Z,6.00
2023-04-07T20:49:07.798Z,6.00
2023-04-07T20:51:37.040Z,6.00
2023-04-07T20:54:05.986Z,6.00
2023-04-07T20:56:34.671Z,6.00
2023-04-07T20:59:03.665Z,6.00
2023-04-07T21:01:31.926Z,6.00
2023-04-07T21:04:02.946Z,6.00
2023-04-07T21:06:32.655Z,6.00
2023-04-07T21:09:01.832Z,5.90
2023-04-07T21:11:30.018Z,5.90
2023-04-07T21:13:58.498Z,6.00
2023-04-07T21:16:26.695Z,6.10
2023-04-07T21:18:55.467Z,6.10
2023-04-07T21:21:23.965Z,6.10
2023-04-07T21:23:53.973Z,6.10
2023-04-07T21:26:22.282Z,6.10
2023-04-07T21:28:52.239Z,6.10
2023-04-07T21:31:24.130Z,6.10
2023-04-07T21:33:53.849Z,6.10
2023-04-07T21:36:22.105Z,6.10
2023-04-07T21:38:51.978Z,6.10
2023-04-07T21:41:22.350Z,6.00
2023-04-07T21:43:50.930Z,6.00
2023-04-07T21:46:19.228Z,6.00
2023-04-07T21:48:48.348Z,5.90
2023-04-07T21:51:17.678Z,5.90
2023-04-07T21:53:45.885Z,5.90
2023-04-07T21:56:14.546Z,5.90
2023-04-07T21:58:46.479Z,5.90
2023-04-07T22:01:15.833Z,5.90
2023-04-07T22:03:44.738Z,5.90
2023-04-07T22:06:14.530Z,6.00
2023-04-07T22:08:48.944Z,5.90
2023-04-07T22:11:28.925Z,5.90
2023-04-07T22:13:58.714Z,6.00
2023-04-07T22:16:27.507Z,6.00
2023-04-07T22:18:55.810Z,6.00
2023-04-07T22:21:25.673Z,6.00
2023-04-07T22:23:53.991Z,5.90
2023-04-07T22:26:22.952Z,6.00
2023-04-07T22:28:51.411Z,5.90
2023-04-07T22:31:22.031Z,5.90
2023-04-07T22:33:50.426Z,5.90
2023-04-07T22:36:19.009Z,6.00
2023-04-07T22:38:47.879Z,5.90
2023-04-07T22:41:16.273Z,5.90
2023-04-07T22:43:44.521Z,5.80
2023-04-07T22:46:12.739Z,5.70
2023-04-07T22:48:42.631Z,5.70
2023-04-07T22:51:11.126Z,5.60
2023-04-07T22:53:39.610Z,5.60
2023-04-07T22:56:08.868Z,5.60
2023-04-07T22:58:37.475Z,5.70
2023-04-07T23:01:05.844Z,5.70
2023-04-07T23:03:34.525Z,5.60
2023-04-07T23:06:04.333Z,5.60
2023-04-07T23:08:33.136Z,5.60
2023-04-07T23:11:01.339Z,5.60
2023-04-07T23:13:29.614Z,5.60
2023-04-07T23:15:58.133Z,5.70
2023-04-07T23:18:26.688Z,5.80
2023-04-07T23:20:54.880Z,5.80
2023-04-07T23:23:24.771Z,5.80
2023-04-07T23:25:53.312Z,5.80
2023-04-07T23:28:21.681Z,5.80
2023-04-07T23:30:49.836Z,5.70
2023-04-07T23:33:18.478Z,5.70
2023-04-07T23:35:46.681Z,5.70
2023-04-07T23:38:15.346Z,5.70
2023-04-07T23:40:44.932Z,5.70
2023-04-07T23:43:13.444Z,5.70
2023-04-07T23:45:41.683Z,5.70
2023-04-07T23:48:10.625Z,5.70
2023-04-07T23:50:39.166Z,5.70
2023-04-07T23:53:07.321Z,5.70
2023-04-07T23:55:35.504Z,5.70
2023-04-07T23:58:06.852Z,5.70
