createdAt,value
2022-09-24T00:01:35.384Z,14.27
2022-09-24T00:04:05.976Z,12.47
2022-09-24T00:06:41.215Z,12.23
2022-09-24T00:09:08.856Z,11.67
2022-09-24T00:11:35.801Z,11.40
2022-09-24T00:14:02.769Z,13.43
2022-09-24T00:16:33.960Z,12.83
2022-09-24T00:19:02.981Z,12.73
2022-09-24T00:21:39.452Z,11.10
2022-09-24T00:24:36.641Z,12.30
2022-09-24T00:27:05.865Z,12.90
2022-09-24T00:29:35.802Z,12.83
2022-09-24T00:32:04.221Z,12.67
2022-09-24T00:34:31.183Z,11.30
2022-09-24T00:36:57.992Z,12.73
2022-09-24T00:39:25.003Z,12.80
2022-09-24T00:41:51.755Z,12.00
2022-09-24T00:44:47.798Z,10.97
2022-09-24T00:47:28.875Z,12.10
2022-09-24T00:50:33.916Z,11.07
2022-09-24T00:53:20.134Z,10.97
2022-09-24T00:55:54.604Z,11.47
2022-09-24T00:58:23.202Z,11.17
2022-09-24T01:00:57.029Z,11.33
2022-09-24T01:03:26.639Z,11.00
2022-09-24T01:05:53.477Z,10.97
2022-09-24T01:08:21.190Z,11.80
2022-09-24T01:11:20.770Z,11.40
2022-09-24T01:14:10.686Z,10.70
2022-09-24T01:17:08.570Z,11.40
2022-09-24T01:19:41.409Z,11.50
2022-09-24T01:22:31.346Z,10.07
2022-09-24T01:25:18.681Z,10.70
2022-09-24T01:28:08.691Z,11.77
2022-09-24T01:30:38.421Z,10.33
2022-09-24T01:33:12.716Z,11.93
2022-09-24T01:35:48.380Z,11.47
2022-09-24T01:38:26.126Z,11.40
2022-09-24T01:40:55.497Z,11.00
2022-09-24T01:43:26.492Z,12.50
2022-09-24T01:45:56.173Z,10.80
2022-09-24T01:48:23.359Z,11.37
2022-09-24T01:50:59.042Z,11.90
2022-09-24T01:53:34.361Z,11.07
2022-09-24T01:56:08.395Z,10.20
2022-09-24T01:58:48.760Z,11.23
2022-09-24T02:01:24.586Z,10.60
2022-09-24T02:04:01.067Z,10.57
2022-09-24T02:06:42.796Z,10.77
2022-09-24T02:09:30.764Z,11.20
2022-09-24T02:12:03.293Z,10.50
2022-09-24T02:14:32.924Z,11.13
2022-09-24T02:17:03.346Z,10.97
2022-09-24T02:19:32.153Z,11.87
2022-09-24T02:21:59.912Z,11.40
2022-09-24T02:24:49.482Z,10.60
2022-09-24T02:27:17.754Z,11.00
2022-09-24T02:29:44.589Z,11.23
2022-09-24T02:32:15.090Z,10.90
2022-09-24T02:34:49.432Z,11.63
2022-09-24T02:37:17.081Z,12.90
2022-09-24T02:39:44.067Z,13.47
2022-09-24T02:42:14.099Z,11.33
2022-09-24T02:44:41.252Z,11.83
2022-09-24T02:47:08.614Z,10.80
2022-09-24T02:49:35.762Z,11.17
2022-09-24T02:52:03.065Z,11.70
2022-09-24T02:54:29.955Z,11.60
2022-09-24T02:56:56.796Z,12.23
2022-09-24T02:59:23.755Z,12.27
2022-09-24T03:01:50.767Z,11.40
2022-09-24T03:04:17.725Z,11.43
2022-09-24T03:06:44.670Z,11.00
2022-09-24T03:09:14.904Z,10.77
2022-09-24T03:11:41.910Z,12.27
2022-09-24T03:14:08.985Z,11.70
2022-09-24T03:16:35.944Z,11.10
2022-09-24T03:19:02.879Z,11.00
2022-09-24T03:21:29.766Z,9.70
2022-09-24T03:23:56.829Z,10.77
2022-09-24T03:26:23.778Z,11.20
2022-09-24T03:28:50.523Z,10.10
2022-09-24T03:31:17.462Z,10.90
2022-09-24T03:33:45.835Z,10.30
2022-09-24T03:36:22.192Z,10.50
2022-09-24T03:38:51.376Z,11.17
2022-09-24T03:41:18.197Z,11.77
2022-09-24T03:43:44.944Z,10.73
2022-09-24T03:46:12.898Z,10.40
2022-09-24T03:48:41.285Z,10.10
2022-09-24T03:51:13.415Z,11.03
2022-09-24T03:53:40.358Z,10.57
2022-09-24T03:56:08.637Z,10.17
2022-09-24T03:58:38.814Z,10.70
2022-09-24T04:01:07.298Z,11.60
2022-09-24T04:03:34.748Z,10.53
2022-09-24T04:06:01.742Z,11.30
2022-09-24T04:08:28.549Z,10.43
2022-09-24T04:10:55.614Z,11.50
2022-09-24T04:13:23.173Z,11.20
2022-09-24T04:15:50.409Z,10.60
2022-09-24T04:18:17.876Z,9.80
2022-09-24T04:20:44.648Z,9.87
2022-09-24T04:23:11.448Z,11.80
2022-09-24T04:25:40.509Z,13.10
2022-09-24T04:28:09.032Z,11.87
2022-09-24T04:30:37.752Z,11.73
2022-09-24T04:33:04.614Z,9.60
2022-09-24T04:35:32.917Z,10.03
2022-09-24T04:38:00.384Z,10.10
2022-09-24T04:40:27.530Z,10.27
2022-09-24T04:42:54.472Z,9.90
2022-09-24T04:45:21.719Z,10.53
2022-09-24T04:47:56.167Z,11.70
2022-09-24T04:50:28.966Z,11.30
2022-09-24T04:52:56.608Z,10.07
2022-09-24T04:55:24.097Z,10.40
2022-09-24T04:57:51.319Z,11.17
2022-09-24T05:00:20.620Z,10.87
2022-09-24T05:02:48.019Z,11.20
2022-09-24T05:05:14.995Z,10.20
2022-09-24T05:07:42.708Z,10.57
2022-09-24T05:10:09.603Z,11.13
2022-09-24T05:12:36.527Z,11.73
2022-09-24T05:15:04.397Z,10.13
2022-09-24T05:17:31.350Z,10.77
2022-09-24T05:19:59.574Z,9.00
2022-09-24T05:22:31.456Z,11.10
2022-09-24T05:24:58.155Z,10.70
2022-09-24T05:27:24.842Z,10.63
2022-09-24T05:29:51.588Z,10.67
2022-09-24T05:32:19.822Z,10.07
2022-09-24T05:34:47.302Z,11.27
2022-09-24T05:37:15.253Z,11.50
2022-09-24T05:39:42.135Z,10.03
2022-09-24T05:42:14.303Z,10.73
2022-09-24T05:44:46.403Z,11.17
2022-09-24T05:47:15.769Z,10.27
2022-09-24T05:49:42.929Z,10.87
2022-09-24T05:52:10.009Z,9.73
2022-09-24T05:54:36.790Z,9.57
2022-09-24T05:57:03.713Z,9.50
2022-09-24T05:59:30.419Z,10.50
2022-09-24T06:01:57.219Z,12.27
2022-09-24T06:04:23.917Z,9.80
2022-09-24T06:06:51.070Z,10.43
2022-09-24T06:09:17.800Z,10.50
2022-09-24T06:11:44.526Z,10.00
2022-09-24T06:14:11.834Z,10.73
2022-09-24T06:16:38.670Z,9.53
2022-09-24T06:19:05.573Z,10.70
2022-09-24T06:21:32.295Z,14.47
2022-09-24T06:23:58.975Z,13.47
2022-09-24T06:26:26.435Z,12.10
2022-09-24T06:28:53.167Z,12.13
2022-09-24T06:31:20.144Z,11.27
2022-09-24T06:33:46.982Z,11.17
2022-09-24T06:36:14.161Z,10.87
2022-09-24T06:38:41.283Z,10.83
2022-09-24T06:41:08.439Z,10.50
2022-09-24T06:43:35.362Z,11.37
2022-09-24T06:46:03.870Z,10.67
2022-09-24T06:48:31.282Z,10.20
2022-09-24T06:50:58.138Z,9.83
2022-09-24T06:53:25.081Z,9.77
2022-09-24T06:55:52.174Z,10.40
2022-09-24T06:58:20.999Z,10.40
2022-09-24T07:00:53.408Z,9.53
2022-09-24T07:03:21.495Z,11.43
2022-09-24T07:05:48.216Z,10.33
2022-09-24T07:08:14.971Z,10.40
2022-09-24T07:10:49.259Z,9.60
2022-09-24T07:13:17.152Z,9.20
2022-09-24T07:15:44.765Z,10.73
2022-09-24T07:18:12.772Z,11.10
2022-09-24T07:20:39.919Z,9.70
2022-09-24T07:23:08.125Z,10.83
2022-09-24T07:25:35.697Z,9.60
2022-09-24T07:28:08.170Z,9.83
2022-09-24T07:30:35.953Z,10.00
2022-09-24T07:33:03.551Z,10.30
2022-09-24T07:35:31.196Z,10.37
2022-09-24T07:38:05.979Z,8.83
2022-09-24T07:40:33.261Z,9.03
2022-09-24T07:43:00.654Z,9.57
2022-09-24T07:45:29.752Z,9.77
2022-09-24T07:48:06.302Z,10.73
2022-09-24T07:50:38.660Z,11.90
2022-09-24T07:53:06.403Z,11.40
2022-09-24T07:55:33.953Z,11.00
2022-09-24T07:58:00.653Z,10.60
2022-09-24T08:00:27.328Z,10.40
2022-09-24T08:02:56.359Z,9.70
2022-09-24T08:05:23.273Z,9.97
2022-09-24T08:07:55.247Z,9.17
2022-09-24T08:10:23.197Z,10.53
2022-09-24T08:12:50.346Z,9.90
2022-09-24T08:15:17.241Z,9.60
2022-09-24T08:17:44.167Z,7.57
2022-09-24T08:20:12.235Z,8.40
2022-09-24T08:22:39.033Z,8.80
2022-09-24T08:25:06.339Z,9.30
2022-09-24T08:27:36.240Z,8.80
2022-09-24T08:30:07.122Z,7.63
2022-09-24T08:32:33.847Z,7.47
2022-09-24T08:35:00.625Z,8.07
2022-09-24T08:37:28.959Z,7.50
2022-09-24T08:39:56.020Z,6.10
2022-09-24T08:42:43.009Z,7.67
2022-09-24T08:45:29.724Z,6.40
2022-09-24T08:48:10.126Z,6.70
2022-09-24T08:50:39.623Z,5.93
2022-09-24T08:53:43.930Z,5.90
2022-09-24T08:56:12.041Z,5.37
2022-09-24T08:58:47.179Z,6.37
2022-09-24T09:01:37.196Z,5.63
2022-09-24T09:04:33.670Z,6.57
2022-09-24T09:07:18.840Z,6.87
2022-09-24T09:09:48.692Z,6.70
2022-09-24T09:12:25.571Z,7.57
2022-09-24T09:14:59.027Z,8.20
2022-09-24T09:17:47.527Z,8.50
2022-09-24T09:20:30.964Z,8.27
2022-09-24T09:23:01.177Z,8.30
2022-09-24T09:25:33.603Z,9.33
2022-09-24T09:28:03.167Z,8.27
2022-09-24T09:30:43.534Z,8.50
2022-09-24T09:33:36.530Z,7.80
2022-09-24T09:36:41.102Z,8.33
2022-09-24T09:39:23.804Z,8.30
2022-09-24T09:41:58.153Z,8.60
2022-09-24T09:44:30.724Z,9.70
2022-09-24T09:47:19.333Z,8.17
2022-09-24T09:49:49.964Z,8.63
2022-09-24T09:52:21.432Z,8.33
2022-09-24T09:54:48.853Z,8.37
2022-09-24T09:57:26.011Z,7.80
2022-09-24T09:59:55.017Z,8.30
2022-09-24T10:02:28.419Z,8.37
2022-09-24T10:04:58.597Z,8.77
2022-09-24T10:07:25.490Z,7.90
2022-09-24T10:10:15.124Z,7.33
2022-09-24T10:12:41.881Z,21.37
2022-09-24T10:15:14.804Z,8.87
2022-09-24T10:17:42.911Z,7.63
2022-09-24T10:20:18.099Z,7.97
2022-09-24T10:22:52.720Z,7.53
2022-09-24T10:25:26.236Z,7.57
2022-09-24T10:28:15.741Z,6.93
2022-09-24T10:30:51.622Z,8.30
2022-09-24T10:33:18.833Z,10.03
2022-09-24T10:35:45.503Z,8.70
2022-09-24T10:38:16.573Z,8.13
2022-09-24T10:40:43.314Z,7.97
2022-09-24T10:43:18.483Z,7.90
2022-09-24T10:45:55.455Z,7.73
2022-09-24T10:48:27.452Z,8.50
2022-09-24T10:51:05.758Z,8.03
2022-09-24T10:54:06.144Z,8.63
2022-09-24T10:56:46.128Z,7.67
2022-09-24T10:59:28.149Z,8.10
2022-09-24T11:02:36.546Z,8.53
2022-09-24T11:05:12.556Z,10.27
2022-09-24T11:08:03.554Z,9.13
2022-09-24T11:10:51.722Z,9.73
2022-09-24T11:13:40.471Z,9.83
2022-09-24T11:16:25.921Z,9.77
2022-09-24T11:19:15.182Z,9.40
2022-09-24T11:21:57.748Z,9.50
2022-09-24T11:24:46.639Z,8.33
2022-09-24T11:27:31.820Z,9.70
2022-09-24T11:30:13.200Z,9.97
2022-09-24T11:32:45.805Z,10.50
2022-09-24T11:35:18.764Z,9.13
2022-09-24T11:37:55.044Z,10.30
2022-09-24T11:40:29.982Z,9.03
2022-09-24T11:43:18.453Z,8.37
2022-09-24T11:46:10.163Z,8.97
2022-09-24T11:49:07.703Z,8.90
2022-09-24T11:51:52.337Z,8.73
2022-09-24T11:54:37.449Z,9.43
2022-09-24T11:57:10.608Z,8.90
2022-09-24T11:59:57.396Z,7.80
2022-09-24T12:02:30.097Z,8.13
2022-09-24T12:05:00.019Z,7.83
2022-09-24T12:07:40.370Z,8.10
2022-09-24T12:10:31.248Z,8.20
2022-09-24T12:13:24.071Z,7.93
2022-09-24T12:15:56.297Z,9.30
2022-09-24T12:18:32.241Z,8.20
2022-09-24T12:21:07.442Z,7.47
2022-09-24T12:23:39.575Z,8.17
2022-09-24T12:26:07.813Z,8.50
2022-09-24T12:29:16.462Z,7.37
2022-09-24T12:32:13.399Z,7.27
2022-09-24T12:34:56.540Z,8.70
2022-09-24T12:37:30.219Z,8.40
2022-09-24T12:40:04.139Z,9.33
2022-09-24T12:42:37.100Z,8.27
2022-09-24T12:45:05.315Z,8.87
2022-09-24T12:47:38.524Z,7.83
2022-09-24T12:50:08.474Z,10.00
2022-09-24T12:52:38.597Z,9.63
2022-09-24T12:55:15.883Z,8.67
2022-09-24T12:57:52.598Z,8.67
2022-09-24T13:00:39.915Z,8.90
2022-09-24T13:03:27.197Z,8.70
2022-09-24T13:05:55.514Z,9.10
2022-09-24T13:08:27.524Z,8.93
2022-09-24T13:10:59.623Z,7.87
2022-09-24T13:13:28.908Z,9.37
2022-09-24T13:16:15.103Z,8.77
2022-09-24T13:18:43.426Z,8.33
2022-09-24T13:21:21.592Z,7.70
2022-09-24T13:23:49.714Z,7.70
2022-09-24T13:26:25.172Z,8.00
2022-09-24T13:29:01.014Z,7.50
2022-09-24T13:31:31.499Z,7.60
2022-09-24T13:34:10.633Z,5.53
2022-09-24T13:37:08.052Z,5.90
2022-09-24T13:39:57.254Z,5.67
2022-09-24T13:42:46.120Z,6.00
2022-09-24T13:45:20.724Z,5.70
2022-09-24T13:47:57.339Z,4.73
2022-09-24T13:50:46.447Z,4.57
2022-09-24T13:53:31.031Z,4.30
2022-09-24T13:56:05.527Z,5.20
2022-09-24T13:58:41.680Z,4.70
2022-09-24T14:01:14.273Z,4.90
2022-09-24T14:03:42.704Z,4.30
2022-09-24T14:06:15.220Z,4.87
2022-09-24T14:08:45.057Z,5.47
2022-09-24T14:11:27.483Z,4.27
2022-09-24T14:13:56.457Z,5.30
2022-09-24T14:16:25.682Z,5.53
2022-09-24T14:19:06.042Z,5.30
2022-09-24T14:21:40.925Z,5.50
2022-09-24T14:24:21.603Z,4.93
2022-09-24T14:27:15.633Z,5.47
2022-09-24T14:29:53.465Z,5.00
2022-09-24T14:32:32.246Z,4.57
2022-09-24T14:35:03.875Z,4.10
2022-09-24T14:37:34.108Z,5.10
2022-09-24T14:40:14.568Z,5.47
2022-09-24T14:42:46.981Z,5.30
2022-09-24T14:45:27.538Z,5.30
2022-09-24T14:48:02.288Z,4.83
2022-09-24T14:50:38.919Z,5.00
2022-09-24T14:53:34.694Z,4.63
2022-09-24T14:56:21.932Z,4.90
2022-09-24T14:58:49.122Z,5.17
2022-09-24T15:01:18.967Z,4.80
2022-09-24T15:03:55.987Z,4.57
2022-09-24T15:06:34.659Z,4.60
2022-09-24T15:09:05.380Z,4.70
2022-09-24T15:11:34.898Z,4.57
2022-09-24T15:14:01.589Z,4.53
2022-09-24T15:16:33.965Z,5.80
2022-09-24T15:19:06.919Z,4.50
2022-09-24T15:21:34.685Z,4.77
2022-09-24T15:24:01.740Z,4.17
2022-09-24T15:26:32.581Z,4.43
2022-09-24T15:29:00.373Z,4.77
2022-09-24T15:31:27.959Z,4.27
2022-09-24T15:33:56.111Z,4.33
2022-09-24T15:36:23.909Z,4.00
2022-09-24T15:38:52.490Z,4.43
2022-09-24T15:41:19.877Z,4.80
2022-09-24T15:43:46.672Z,4.07
2022-09-24T15:46:13.546Z,4.40
2022-09-24T15:48:40.324Z,4.47
2022-09-24T15:51:12.816Z,4.30
2022-09-24T15:53:42.359Z,4.93
2022-09-24T15:56:09.215Z,5.63
2022-09-24T15:58:36.290Z,5.17
2022-09-24T16:01:03.413Z,5.20
2022-09-24T16:03:32.390Z,6.00
2022-09-24T16:06:00.275Z,4.70
2022-09-24T16:08:27.299Z,4.87
2022-09-24T16:10:54.637Z,4.83
2022-09-24T16:13:26.300Z,4.83
2022-09-24T16:15:53.179Z,6.23
2022-09-24T16:18:22.134Z,6.83
2022-09-24T16:20:49.970Z,6.13
2022-09-24T16:23:17.771Z,6.40
2022-09-24T16:25:55.974Z,5.23
2022-09-24T16:28:23.557Z,6.10
2022-09-24T16:30:50.510Z,6.50
2022-09-24T16:33:17.668Z,6.60
2022-09-24T16:35:44.558Z,6.13
2022-09-24T16:38:11.356Z,6.10
2022-09-24T16:40:38.189Z,6.67
2022-09-24T16:43:05.139Z,6.40
2022-09-24T16:45:33.160Z,6.70
2022-09-24T16:48:00.186Z,13.97
2022-09-24T16:50:26.952Z,16.70
2022-09-24T16:52:55.400Z,14.77
2022-09-24T16:55:25.861Z,18.73
2022-09-24T16:57:53.149Z,14.10
2022-09-24T17:00:20.395Z,12.77
2022-09-24T17:02:47.221Z,10.90
2022-09-24T17:05:14.119Z,15.00
2022-09-24T17:07:40.868Z,13.90
2022-09-24T17:10:13.615Z,14.90
2022-09-24T17:12:46.367Z,13.40
2022-09-24T17:15:14.795Z,12.90
2022-09-24T17:17:49.589Z,14.40
2022-09-24T17:20:17.836Z,17.47
2022-09-24T17:22:44.618Z,17.20
2022-09-24T17:25:11.478Z,15.43
2022-09-24T17:27:40.015Z,16.13
2022-09-24T17:30:07.582Z,14.87
2022-09-24T17:32:34.286Z,16.60
2022-09-24T17:35:01.006Z,15.57
2022-09-24T17:37:28.387Z,14.70
2022-09-24T17:39:55.189Z,13.10
2022-09-24T17:42:22.007Z,14.50
2022-09-24T17:44:48.710Z,13.07
2022-09-24T17:47:15.473Z,14.67
2022-09-24T17:49:42.727Z,10.77
2022-09-24T17:52:09.451Z,11.47
2022-09-24T17:54:36.401Z,12.40
2022-09-24T17:57:03.120Z,11.83
2022-09-24T17:59:29.851Z,12.07
2022-09-24T18:01:56.652Z,12.53
2022-09-24T18:04:25.770Z,13.60
2022-09-24T18:06:52.638Z,14.73
2022-09-24T18:09:19.934Z,13.57
2022-09-24T18:11:52.459Z,12.73
2022-09-24T18:14:21.406Z,11.50
2022-09-24T18:16:49.402Z,12.90
2022-09-24T18:19:17.528Z,12.43
2022-09-24T18:21:45.733Z,11.40
2022-09-24T18:24:12.727Z,12.67
2022-09-24T18:26:40.171Z,14.47
2022-09-24T18:29:12.114Z,13.43
2022-09-24T18:31:39.132Z,14.30
2022-09-24T18:34:08.366Z,11.93
2022-09-24T18:36:37.595Z,13.60
2022-09-24T18:39:06.317Z,13.80
2022-09-24T18:41:33.717Z,14.43
2022-09-24T18:44:01.136Z,15.60
2022-09-24T18:46:30.634Z,16.60
2022-09-24T18:48:58.536Z,17.07
2022-09-24T18:51:28.216Z,15.17
2022-09-24T18:54:06.893Z,17.43
2022-09-24T18:56:34.038Z,16.80
2022-09-24T18:59:11.789Z,16.10
2022-09-24T19:01:39.849Z,17.70
2022-09-24T19:04:10.797Z,18.90
2022-09-24T19:06:39.631Z,17.20
2022-09-24T19:09:07.574Z,17.33
2022-09-24T19:11:34.942Z,17.97
2022-09-24T19:14:04.840Z,19.50
2022-09-24T19:16:32.455Z,18.73
2022-09-24T19:19:01.024Z,18.30
2022-09-24T19:21:27.890Z,20.33
2022-09-24T19:23:57.169Z,20.23
2022-09-24T19:26:29.285Z,23.10
2022-09-24T19:28:57.113Z,24.77
2022-09-24T19:31:36.606Z,27.30
2022-09-24T19:34:05.585Z,27.67
2022-09-24T19:36:38.749Z,21.87
2022-09-24T19:39:10.097Z,22.90
2022-09-24T19:41:37.583Z,21.43
2022-09-24T19:44:08.577Z,21.93
2022-09-24T19:46:37.101Z,23.83
2022-09-24T19:49:04.195Z,23.80
2022-09-24T19:51:32.800Z,25.83
2022-09-24T19:54:01.722Z,38.33
2022-09-24T19:56:29.650Z,37.53
2022-09-24T19:58:58.534Z,32.10
2022-09-24T20:01:28.208Z,31.00
2022-09-24T20:03:56.050Z,30.10
2022-09-24T20:06:25.063Z,32.37
2022-09-24T20:08:51.998Z,29.63
2022-09-24T20:11:21.326Z,33.20
2022-09-24T20:13:49.544Z,31.47
2022-09-24T20:16:22.437Z,28.03
2022-09-24T20:18:50.862Z,30.83
2022-09-24T20:21:19.124Z,30.47
2022-09-24T20:23:47.542Z,30.00
2022-09-24T20:26:34.339Z,33.27
2022-09-24T20:29:02.229Z,31.47
2022-09-24T20:31:29.422Z,31.77
2022-09-24T20:33:56.364Z,32.57
2022-09-24T20:36:24.654Z,30.77
2022-09-24T20:38:52.275Z,32.77
2022-09-24T20:41:21.789Z,30.43
2022-09-24T20:43:49.742Z,30.37
2022-09-24T20:46:21.868Z,30.63
2022-09-24T20:48:48.895Z,32.40
2022-09-24T20:51:18.586Z,30.37
2022-09-24T20:53:49.244Z,28.50
2022-09-24T20:56:17.927Z,28.30
2022-09-24T20:58:45.043Z,28.73
2022-09-24T21:01:12.333Z,31.40
2022-09-24T21:03:45.255Z,30.30
2022-09-24T21:06:13.011Z,31.27
2022-09-24T21:08:42.204Z,29.70
2022-09-24T21:11:16.082Z,29.07
2022-09-24T21:13:44.920Z,32.70
2022-09-24T21:16:12.331Z,29.20
2022-09-24T21:18:43.940Z,29.57
2022-09-24T21:21:16.597Z,30.27
2022-09-24T21:23:45.051Z,27.97
2022-09-24T21:26:14.773Z,29.70
2022-09-24T21:28:43.331Z,29.80
2022-09-24T21:31:10.333Z,28.50
2022-09-24T21:33:37.376Z,29.60
2022-09-24T21:36:06.800Z,29.83
2022-09-24T21:38:33.921Z,28.57
2022-09-24T21:41:01.428Z,30.20
2022-09-24T21:43:33.848Z,26.83
2022-09-24T21:46:05.420Z,29.53
2022-09-24T21:48:33.630Z,29.47
2022-09-24T21:51:09.460Z,28.07
2022-09-24T21:53:37.906Z,30.10
2022-09-24T21:56:06.119Z,29.90
2022-09-24T21:58:33.359Z,29.40
2022-09-24T22:01:04.297Z,31.17
2022-09-24T22:03:31.985Z,30.90
2022-09-24T22:06:03.389Z,30.73
2022-09-24T22:08:31.952Z,29.90
2022-09-24T22:11:06.638Z,29.40
2022-09-24T22:13:34.366Z,32.00
2022-09-24T22:16:01.843Z,31.00
2022-09-24T22:18:29.601Z,29.80
2022-09-24T22:20:57.685Z,28.23
2022-09-24T22:23:24.823Z,29.30
2022-09-24T22:25:55.928Z,26.57
2022-09-24T22:28:24.483Z,29.70
2022-09-24T22:30:56.466Z,26.63
2022-09-24T22:33:42.561Z,27.70
2022-09-24T22:36:09.758Z,25.60
2022-09-24T22:38:36.964Z,27.17
2022-09-24T22:41:04.952Z,26.50
2022-09-24T22:43:32.460Z,26.70
2022-09-24T22:46:04.638Z,27.07
2022-09-24T22:48:32.640Z,26.63
2022-09-24T22:50:59.833Z,28.00
2022-09-24T22:53:26.620Z,26.47
2022-09-24T22:56:11.701Z,26.03
2022-09-24T22:58:41.263Z,25.67
2022-09-24T23:01:24.522Z,26.07
2022-09-24T23:03:52.776Z,28.53
2022-09-24T23:06:20.975Z,26.50
2022-09-24T23:08:48.280Z,24.50
2022-09-24T23:11:27.405Z,25.97
2022-09-24T23:14:06.129Z,25.17
2022-09-24T23:16:35.283Z,28.17
2022-09-24T23:19:05.398Z,25.97
2022-09-24T23:21:33.248Z,24.90
2022-09-24T23:24:02.851Z,22.77
2022-09-24T23:26:30.457Z,22.67
2022-09-24T23:28:58.369Z,23.67
2022-09-24T23:31:28.651Z,24.30
2022-09-24T23:33:57.706Z,24.80
2022-09-24T23:36:25.616Z,23.53
2022-09-24T23:38:53.685Z,21.77
2022-09-24T23:41:21.709Z,25.30
2022-09-24T23:43:49.726Z,25.47
2022-09-24T23:46:16.788Z,22.07
2022-09-24T23:48:43.775Z,23.30
2022-09-24T23:51:11.124Z,23.47
2022-09-24T23:53:38.450Z,24.00
2022-09-24T23:56:06.874Z,22.60
2022-09-24T23:58:34.182Z,23.33
