createdAt,value
2019-04-04T00:00:22.967Z,13.57
2019-04-04T00:02:51.399Z,14.83
2019-04-04T00:05:20.040Z,13.73
2019-04-04T00:07:48.507Z,13.13
2019-04-04T00:10:17.024Z,14.43
2019-04-04T00:12:45.485Z,14.27
2019-04-04T00:15:14.915Z,13.10
2019-04-04T00:17:43.999Z,14.20
2019-04-04T00:20:12.456Z,14.83
2019-04-04T00:22:41.005Z,14.03
2019-04-04T00:25:10.453Z,14.07
2019-04-04T00:27:39.131Z,14.87
2019-04-04T00:30:08.732Z,14.93
2019-04-04T00:32:37.157Z,13.93
2019-04-04T00:35:05.758Z,13.67
2019-04-04T00:37:35.746Z,13.37
2019-04-04T00:40:06.568Z,13.83
2019-04-04T00:42:35.092Z,13.40
2019-04-04T00:45:04.119Z,14.63
2019-04-04T00:47:32.982Z,13.90
2019-04-04T00:50:01.602Z,14.57
2019-04-04T00:52:30.072Z,13.67
2019-04-04T00:54:58.530Z,13.70
2019-04-04T00:57:26.986Z,13.73
2019-04-04T00:59:55.422Z,13.03
2019-04-04T01:02:23.869Z,13.37
2019-04-04T01:04:52.347Z,13.73
2019-04-04T01:07:20.841Z,13.60
2019-04-04T01:09:49.260Z,14.13
2019-04-04T01:12:17.745Z,14.27
2019-04-04T01:14:46.232Z,13.67
2019-04-04T01:17:14.695Z,13.57
2019-04-04T01:19:43.188Z,13.63
2019-04-04T01:22:11.648Z,14.07
2019-04-04T01:24:40.070Z,14.33
2019-04-04T01:27:08.531Z,14.60
2019-04-04T01:29:36.948Z,14.30
2019-04-04T01:32:05.455Z,13.80
2019-04-04T01:34:33.904Z,13.37
2019-04-04T01:37:02.344Z,14.43
2019-04-04T01:39:31.404Z,15.37
2019-04-04T01:42:00.520Z,14.47
2019-04-04T01:44:28.945Z,13.97
2019-04-04T01:46:57.398Z,13.63
2019-04-04T01:49:25.834Z,14.80
2019-04-04T01:51:56.836Z,15.37
2019-04-04T01:54:24.456Z,14.23
2019-04-04T01:56:52.906Z,14.47
2019-04-04T01:59:21.348Z,14.40
2019-04-04T02:01:49.795Z,14.80
2019-04-04T02:04:18.228Z,15.53
2019-04-04T02:06:46.652Z,16.00
2019-04-04T02:09:15.167Z,14.57
2019-04-04T02:11:43.603Z,14.83
2019-04-04T02:14:12.506Z,15.90
2019-04-04T02:16:41.128Z,16.20
2019-04-04T02:19:09.604Z,16.97
2019-04-04T02:21:38.034Z,15.13
2019-04-04T02:24:06.488Z,15.60
2019-04-04T02:26:36.174Z,16.60
2019-04-04T02:29:05.260Z,14.97
2019-04-04T02:31:35.327Z,15.80
2019-04-04T02:34:06.281Z,15.33
2019-04-04T02:36:34.001Z,16.33
2019-04-04T02:39:05.628Z,14.83
2019-04-04T02:41:34.223Z,15.47
2019-04-04T02:44:02.848Z,14.83
2019-04-04T02:46:31.452Z,16.20
2019-04-04T02:48:59.913Z,15.97
2019-04-04T02:51:28.361Z,17.63
2019-04-04T02:53:56.824Z,16.53
2019-04-04T02:56:25.308Z,16.57
2019-04-04T02:58:53.761Z,15.83
2019-04-04T03:01:22.187Z,15.37
2019-04-04T03:03:50.801Z,15.60
2019-04-04T03:06:24.046Z,14.43
2019-04-04T03:08:49.473Z,15.17
2019-04-04T03:11:21.287Z,15.43
2019-04-04T03:13:48.267Z,13.93
2019-04-04T03:16:20.987Z,14.73
2019-04-04T03:18:47.071Z,15.80
2019-04-04T03:21:15.572Z,14.10
2019-04-04T03:23:44.056Z,14.90
2019-04-04T03:26:12.524Z,13.60
2019-04-04T03:28:41.044Z,13.70
2019-04-04T03:31:09.501Z,14.20
2019-04-04T03:33:37.965Z,14.43
2019-04-04T03:36:06.496Z,13.77
2019-04-04T03:38:35.000Z,13.57
2019-04-04T03:41:03.448Z,14.00
2019-04-04T03:43:31.875Z,12.70
2019-04-04T03:46:01.522Z,13.27
2019-04-04T03:48:30.207Z,11.90
2019-04-04T03:51:03.504Z,12.57
2019-04-04T03:53:28.816Z,12.67
2019-04-04T03:55:59.939Z,12.63
2019-04-04T03:58:28.174Z,12.87
2019-04-04T04:00:56.829Z,13.30
2019-04-04T04:03:25.333Z,12.10
2019-04-04T04:05:53.776Z,12.67
2019-04-04T04:08:22.333Z,12.67
2019-04-04T04:10:50.881Z,12.57
2019-04-04T04:13:19.376Z,12.47
2019-04-04T04:15:47.823Z,12.43
2019-04-04T04:18:20.147Z,13.07
2019-04-04T04:20:46.700Z,12.70
2019-04-04T04:23:15.147Z,13.63
2019-04-04T04:25:45.367Z,12.07
2019-04-04T04:28:13.877Z,12.03
2019-04-04T04:30:42.305Z,11.77
2019-04-04T04:33:10.769Z,13.07
2019-04-04T04:35:41.929Z,12.17
2019-04-04T04:38:09.457Z,12.23
2019-04-04T04:40:37.891Z,11.87
2019-04-04T04:43:06.346Z,12.53
2019-04-04T04:45:34.784Z,11.47
2019-04-04T04:48:03.253Z,12.50
2019-04-04T04:50:31.744Z,11.87
2019-04-04T04:53:00.268Z,13.50
2019-04-04T04:55:28.733Z,12.03
2019-04-04T04:57:57.255Z,12.50
2019-04-04T05:00:27.778Z,11.50
2019-04-04T05:02:55.944Z,11.73
2019-04-04T05:05:24.448Z,12.60
2019-04-04T05:07:54.919Z,12.40
2019-04-04T05:10:23.049Z,11.80
2019-04-04T05:12:53.122Z,11.40
2019-04-04T05:15:21.779Z,11.67
2019-04-04T05:17:50.238Z,12.70
2019-04-04T05:20:18.733Z,11.77
2019-04-04T05:22:47.200Z,13.20
2019-04-04T05:25:15.708Z,12.40
2019-04-04T05:27:44.171Z,12.57
2019-04-04T05:30:15.947Z,12.00
2019-04-04T05:32:42.979Z,11.37
2019-04-04T05:35:11.579Z,12.23
2019-04-04T05:37:40.020Z,12.13
2019-04-04T05:40:09.307Z,11.43
2019-04-04T05:42:37.753Z,11.97
2019-04-04T05:45:08.115Z,12.07
2019-04-04T05:47:36.683Z,10.77
2019-04-04T05:50:10.870Z,11.47
2019-04-04T05:52:37.450Z,11.33
2019-04-04T05:55:09.944Z,10.67
2019-04-04T05:57:36.892Z,10.70
2019-04-04T06:00:07.252Z,11.30
2019-04-04T06:02:38.457Z,10.83
2019-04-04T06:05:07.283Z,11.47
2019-04-04T06:07:36.439Z,11.07
2019-04-04T06:10:06.848Z,11.60
2019-04-04T06:12:37.495Z,10.57
2019-04-04T06:15:07.115Z,11.33
2019-04-04T06:17:38.797Z,11.67
2019-04-04T06:20:07.867Z,11.37
2019-04-04T06:22:45.206Z,10.73
2019-04-04T06:25:13.664Z,11.13
2019-04-04T06:27:42.105Z,11.70
2019-04-04T06:30:11.310Z,10.80
2019-04-04T06:32:39.741Z,10.67
2019-04-04T06:35:08.376Z,11.20
2019-04-04T06:37:38.541Z,9.77
2019-04-04T06:40:08.573Z,10.43
2019-04-04T06:42:37.272Z,10.27
2019-04-04T06:45:07.238Z,10.77
2019-04-04T06:47:35.771Z,10.43
2019-04-04T06:50:08.085Z,10.27
2019-04-04T06:52:35.598Z,10.37
2019-04-04T06:55:06.144Z,10.60
2019-04-04T06:57:36.577Z,10.73
2019-04-04T07:00:09.636Z,10.27
2019-04-04T07:02:38.097Z,10.13
2019-04-04T07:05:10.963Z,9.73
2019-04-04T07:07:42.989Z,10.63
2019-04-04T07:10:10.217Z,10.30
2019-04-04T07:12:38.831Z,10.53
2019-04-04T07:15:11.128Z,11.07
2019-04-04T07:17:40.499Z,10.57
2019-04-04T07:20:09.263Z,10.90
2019-04-04T07:22:37.750Z,10.37
2019-04-04T07:25:06.881Z,11.13
2019-04-04T07:27:35.609Z,10.23
2019-04-04T07:30:06.175Z,10.20
2019-04-04T07:32:34.682Z,10.23
2019-04-04T07:35:03.782Z,10.60
2019-04-04T07:37:32.232Z,11.23
2019-04-04T07:40:03.216Z,10.33
2019-04-04T07:42:30.850Z,10.70
2019-04-04T07:44:59.291Z,10.67
2019-04-04T07:47:27.748Z,10.27
2019-04-04T07:49:56.188Z,11.20
2019-04-04T07:52:24.663Z,10.63
2019-04-04T07:54:53.089Z,10.40
2019-04-04T07:57:21.523Z,10.47
2019-04-04T07:59:49.979Z,10.37
2019-04-04T08:02:18.412Z,10.60
2019-04-04T08:04:46.871Z,10.10
2019-04-04T08:07:15.301Z,10.90
2019-04-04T08:09:43.771Z,10.80
2019-04-04T08:12:12.343Z,10.63
2019-04-04T08:14:40.852Z,9.90
2019-04-04T08:17:09.285Z,10.93
2019-04-04T08:19:37.751Z,11.10
2019-04-04T08:22:06.295Z,9.73
2019-04-04T08:24:34.797Z,11.00
2019-04-04T08:27:03.222Z,9.70
2019-04-04T08:29:31.690Z,10.07
2019-04-04T08:32:00.184Z,9.67
2019-04-04T08:34:29.078Z,8.97
2019-04-04T08:36:57.571Z,9.70
2019-04-04T08:39:26.058Z,9.30
2019-04-04T08:41:54.533Z,8.97
2019-04-04T08:44:23.069Z,9.10
2019-04-04T08:46:51.568Z,9.10
2019-04-04T08:49:19.992Z,9.90
2019-04-04T08:51:48.465Z,10.03
2019-04-04T08:54:16.930Z,9.53
2019-04-04T08:56:45.402Z,14.53
2019-04-04T08:59:13.907Z,10.67
2019-04-04T09:01:42.428Z,9.07
2019-04-04T09:04:10.852Z,8.53
2019-04-04T09:06:39.313Z,9.57
2019-04-04T09:09:08.237Z,9.10
2019-04-04T09:11:36.679Z,8.70
2019-04-04T09:14:05.459Z,8.87
2019-04-04T09:16:33.981Z,9.53
2019-04-04T09:19:02.403Z,8.57
2019-04-04T09:21:30.873Z,8.10
2019-04-04T09:24:00.661Z,8.20
2019-04-04T09:26:29.539Z,7.50
2019-04-04T09:29:02.204Z,8.97
2019-04-04T09:31:30.696Z,8.83
2019-04-04T09:33:59.128Z,8.63
2019-04-04T09:36:27.585Z,7.93
2019-04-04T09:38:56.077Z,8.00
2019-04-04T09:41:24.555Z,8.97
2019-04-04T09:43:52.980Z,9.43
2019-04-04T09:46:21.405Z,8.47
2019-04-04T09:48:49.938Z,8.10
2019-04-04T09:51:18.387Z,8.67
2019-04-04T09:53:53.336Z,9.07
2019-04-04T09:56:17.076Z,9.67
2019-04-04T09:58:45.580Z,9.27
2019-04-04T10:01:14.222Z,9.50
2019-04-04T10:03:42.638Z,8.70
2019-04-04T10:06:11.119Z,11.50
2019-04-04T10:08:39.555Z,9.60
2019-04-04T10:11:08.751Z,9.10
2019-04-04T10:13:37.320Z,9.50
2019-04-04T10:16:05.884Z,8.63
2019-04-04T10:18:34.355Z,9.23
2019-04-04T10:21:11.619Z,9.93
2019-04-04T10:23:32.965Z,9.70
2019-04-04T10:26:01.459Z,9.40
2019-04-04T10:28:30.044Z,8.13
2019-04-04T10:30:58.518Z,7.53
2019-04-04T10:33:27.107Z,9.00
2019-04-04T10:35:55.527Z,8.13
2019-04-04T10:38:23.973Z,8.10
2019-04-04T10:40:52.408Z,8.30
2019-04-04T10:43:20.866Z,7.60
2019-04-04T10:45:49.355Z,7.40
2019-04-04T10:48:17.807Z,7.60
2019-04-04T10:50:47.244Z,7.40
2019-04-04T10:53:15.697Z,7.37
2019-04-04T10:55:44.155Z,8.17
2019-04-04T10:58:12.603Z,6.93
2019-04-04T11:00:41.046Z,7.87
2019-04-04T11:03:09.552Z,9.43
2019-04-04T11:05:37.975Z,7.90
2019-04-04T11:08:06.586Z,9.03
2019-04-04T11:10:35.075Z,8.57
2019-04-04T11:13:03.499Z,8.83
2019-04-04T11:15:31.943Z,8.50
2019-04-04T11:18:00.379Z,9.60
2019-04-04T11:20:29.949Z,8.60
2019-04-04T11:22:58.399Z,9.30
2019-04-04T11:25:26.906Z,8.50
2019-04-04T11:27:55.688Z,9.00
2019-04-04T11:30:24.284Z,9.23
2019-04-04T11:32:52.721Z,8.97
2019-04-04T11:35:21.163Z,9.07
2019-04-04T11:37:49.753Z,8.50
2019-04-04T11:40:18.232Z,9.13
2019-04-04T11:42:46.805Z,9.97
2019-04-04T11:45:15.424Z,8.63
2019-04-04T11:47:43.858Z,9.23
2019-04-04T11:50:12.584Z,8.30
2019-04-04T11:52:40.995Z,7.80
2019-04-04T11:55:09.634Z,9.63
2019-04-04T11:57:38.144Z,7.80
2019-04-04T12:00:11.787Z,8.57
2019-04-04T12:02:40.242Z,7.50
2019-04-04T12:05:09.107Z,8.80
2019-04-04T12:07:38.538Z,8.13
2019-04-04T12:10:08.267Z,7.60
2019-04-04T12:12:36.834Z,7.50
2019-04-04T12:15:07.690Z,7.77
2019-04-04T12:17:36.137Z,7.53
2019-04-04T12:20:06.531Z,7.60
2019-04-04T12:22:34.993Z,7.63
2019-04-04T12:25:03.978Z,6.97
2019-04-04T12:27:32.827Z,7.60
2019-04-04T12:30:01.244Z,7.63
2019-04-04T12:32:29.715Z,7.10
2019-04-04T12:34:58.227Z,7.00
2019-04-04T12:37:26.680Z,7.40
2019-04-04T12:39:55.113Z,7.10
2019-04-04T12:42:23.558Z,7.27
2019-04-04T12:44:52.048Z,6.60
2019-04-04T12:47:20.502Z,7.23
2019-04-04T12:49:48.927Z,6.60
2019-04-04T12:52:17.436Z,6.80
2019-04-04T12:54:45.980Z,7.10
2019-04-04T12:57:14.480Z,6.70
2019-04-04T12:59:42.952Z,6.60
2019-04-04T13:02:11.538Z,6.90
2019-04-04T13:04:39.965Z,7.33
2019-04-04T13:07:08.530Z,7.03
2019-04-04T13:09:38.099Z,7.10
2019-04-04T13:12:06.680Z,7.40
2019-04-04T13:14:35.109Z,7.10
2019-04-04T13:17:03.608Z,7.47
2019-04-04T13:19:32.127Z,6.90
2019-04-04T13:22:00.810Z,7.50
2019-04-04T13:24:29.254Z,7.67
2019-04-04T13:26:57.775Z,7.80
2019-04-04T13:29:26.310Z,7.57
2019-04-04T13:31:54.739Z,8.30
2019-04-04T13:34:23.294Z,7.97
2019-04-04T13:36:51.753Z,7.37
2019-04-04T13:39:20.544Z,8.00
2019-04-04T13:41:48.982Z,7.57
2019-04-04T13:44:17.507Z,7.67
2019-04-04T13:46:45.949Z,8.13
2019-04-04T13:49:14.396Z,7.63
2019-04-04T13:51:42.829Z,8.37
2019-04-04T13:54:11.284Z,7.77
2019-04-04T13:56:39.715Z,9.77
2019-04-04T13:59:08.181Z,8.27
2019-04-04T14:01:36.628Z,7.50
2019-04-04T14:04:05.150Z,7.67
2019-04-04T14:06:33.571Z,7.73
2019-04-04T14:09:02.025Z,8.80
2019-04-04T14:11:30.463Z,7.57
2019-04-04T14:13:59.029Z,7.90
2019-04-04T14:16:27.530Z,7.43
2019-04-04T14:18:55.939Z,7.10
2019-04-04T14:21:24.388Z,7.30
2019-04-04T14:23:53.139Z,7.00
2019-04-04T14:26:21.926Z,7.23
2019-04-04T14:28:50.387Z,7.17
2019-04-04T14:31:18.861Z,6.53
2019-04-04T14:33:47.371Z,6.80
2019-04-04T14:36:15.900Z,6.70
2019-04-04T14:38:44.320Z,7.20
2019-04-04T14:41:12.825Z,6.63
2019-04-04T14:43:41.249Z,6.30
2019-04-04T14:46:09.788Z,6.07
2019-04-04T14:48:38.263Z,6.00
2019-04-04T14:51:06.782Z,6.27
2019-04-04T14:53:35.222Z,7.03
2019-04-04T14:56:05.253Z,6.70
2019-04-04T14:58:33.772Z,6.43
2019-04-04T15:01:02.507Z,6.23
2019-04-04T15:03:30.959Z,6.90
2019-04-04T15:05:59.532Z,6.13
2019-04-04T15:08:28.027Z,6.90
2019-04-04T15:10:56.580Z,6.23
2019-04-04T15:13:25.110Z,6.57
2019-04-04T15:16:12.698Z,6.60
2019-04-04T15:18:41.209Z,6.17
2019-04-04T15:21:10.187Z,6.53
2019-04-04T15:23:38.695Z,7.50
2019-04-04T15:26:09.632Z,6.87
2019-04-04T15:28:37.512Z,6.40
2019-04-04T15:31:06.103Z,6.50
2019-04-04T15:33:34.619Z,6.63
2019-04-04T15:36:03.291Z,7.60
2019-04-04T15:38:31.735Z,6.83
2019-04-04T15:41:00.237Z,6.67
2019-04-04T15:43:28.680Z,7.67
2019-04-04T15:45:57.212Z,8.27
2019-04-04T15:48:25.659Z,8.80
2019-04-04T15:50:54.220Z,8.20
2019-04-04T15:53:22.686Z,8.73
2019-04-04T15:55:51.183Z,8.80
2019-04-04T15:58:19.656Z,8.87
2019-04-04T16:00:48.150Z,8.40
2019-04-04T16:03:16.627Z,8.73
2019-04-04T16:05:45.152Z,8.43
2019-04-04T16:08:16.767Z,8.50
2019-04-04T16:10:45.248Z,8.50
2019-04-04T16:13:13.707Z,9.07
2019-04-04T16:15:42.139Z,9.33
2019-04-04T16:18:10.631Z,9.17
2019-04-04T16:20:39.086Z,10.27
2019-04-04T16:23:07.583Z,9.47
2019-04-04T16:25:36.054Z,9.87
2019-04-04T16:28:04.833Z,8.23
2019-04-04T16:30:33.361Z,9.13
2019-04-04T16:33:01.792Z,9.07
2019-04-04T16:35:30.427Z,10.30
2019-04-04T16:37:58.934Z,9.23
2019-04-04T16:40:27.451Z,9.13
2019-04-04T16:42:55.899Z,9.67
2019-04-04T16:45:24.355Z,10.40
2019-04-04T16:47:52.859Z,9.97
2019-04-04T16:50:21.470Z,10.30
2019-04-04T16:52:49.973Z,10.60
2019-04-04T16:55:19.972Z,10.83
2019-04-04T16:57:48.416Z,10.67
2019-04-04T17:00:20.773Z,10.73
2019-04-04T17:02:48.167Z,10.73
2019-04-04T17:05:16.956Z,12.20
2019-04-04T17:07:45.504Z,10.47
2019-04-04T17:10:14.402Z,10.50
2019-04-04T17:12:42.852Z,10.70
2019-04-04T17:15:12.458Z,9.73
2019-04-04T17:17:40.962Z,10.87
2019-04-04T17:20:10.162Z,11.70
2019-04-04T17:22:38.602Z,10.97
2019-04-04T17:25:07.298Z,12.50
2019-04-04T17:27:37.174Z,12.60
2019-04-04T17:30:08.302Z,12.40
2019-04-04T17:32:37.429Z,12.20
2019-04-04T17:35:09.628Z,14.53
2019-04-04T17:37:38.196Z,12.40
2019-04-04T17:40:08.348Z,12.97
2019-04-04T17:42:36.954Z,12.43
2019-04-04T17:45:07.372Z,12.77
2019-04-04T17:47:36.012Z,11.60
2019-04-04T17:50:09.738Z,12.97
2019-04-04T17:52:38.325Z,13.93
2019-04-04T17:55:08.869Z,13.03
2019-04-04T17:57:37.410Z,12.03
2019-04-04T18:00:07.851Z,12.90
2019-04-04T18:02:36.473Z,12.43
2019-04-04T18:05:09.753Z,12.47
2019-04-04T18:07:38.422Z,12.03
2019-04-04T18:10:07.288Z,12.73
2019-04-04T18:12:40.564Z,12.27
2019-04-04T18:15:08.011Z,14.10
2019-04-04T18:17:36.465Z,13.67
2019-04-04T18:20:09.425Z,14.97
2019-04-04T18:22:37.992Z,13.97
2019-04-04T18:25:08.096Z,12.77
2019-04-04T18:27:36.629Z,13.77
2019-04-04T18:30:12.111Z,14.10
2019-04-04T18:32:40.600Z,14.70
2019-04-04T18:35:09.465Z,15.17
2019-04-04T18:37:38.219Z,14.57
2019-04-04T18:40:10.027Z,14.83
2019-04-04T18:42:38.618Z,15.53
2019-04-04T18:45:09.033Z,15.23
2019-04-04T18:47:37.515Z,14.10
2019-04-04T18:50:07.004Z,14.23
2019-04-04T18:52:35.524Z,15.50
2019-04-04T18:55:18.701Z,14.47
2019-04-04T18:57:36.816Z,15.37
2019-04-04T19:00:08.415Z,16.03
2019-04-04T19:02:36.915Z,15.37
2019-04-04T19:05:07.223Z,17.40
2019-04-04T19:07:39.635Z,16.53
2019-04-04T19:10:08.041Z,16.43
2019-04-04T19:12:36.623Z,17.43
2019-04-04T19:15:07.819Z,17.63
2019-04-04T19:17:36.681Z,16.80
2019-04-04T19:20:10.509Z,18.00
2019-04-04T19:22:38.723Z,17.47
2019-04-04T19:25:08.235Z,18.27
2019-04-04T19:27:36.830Z,18.07
2019-04-04T19:30:08.303Z,18.33
2019-04-04T19:32:36.868Z,18.17
2019-04-04T19:35:08.625Z,18.60
2019-04-04T19:37:36.757Z,19.30
2019-04-04T19:40:07.944Z,19.57
2019-04-04T19:42:36.450Z,19.90
2019-04-04T19:45:07.981Z,20.63
2019-04-04T19:47:36.395Z,20.53
2019-04-04T19:50:09.062Z,21.43
2019-04-04T19:52:37.618Z,22.20
2019-04-04T19:55:07.129Z,22.10
2019-04-04T19:57:35.603Z,21.47
2019-04-04T20:00:06.559Z,20.93
2019-04-04T20:02:35.043Z,19.97
2019-04-04T20:05:04.007Z,21.47
2019-04-04T20:07:32.495Z,20.13
2019-04-04T20:10:00.980Z,21.70
2019-04-04T20:12:29.601Z,19.00
2019-04-04T20:14:58.020Z,19.43
2019-04-04T20:17:26.280Z,20.70
2019-04-04T20:19:54.693Z,22.13
2019-04-04T20:22:23.343Z,22.73
2019-04-04T20:24:51.796Z,21.23
2019-04-04T20:27:20.255Z,22.10
2019-04-04T20:29:48.685Z,21.97
2019-04-04T20:32:17.259Z,21.43
2019-04-04T20:34:45.791Z,21.80
2019-04-04T20:37:13.940Z,21.63
2019-04-04T20:39:42.388Z,21.17
2019-04-04T20:42:10.889Z,22.23
2019-04-04T20:44:40.358Z,20.70
2019-04-04T20:47:08.919Z,23.33
2019-04-04T20:49:37.383Z,20.70
2019-04-04T20:52:05.868Z,21.07
2019-04-04T20:54:33.991Z,21.23
2019-04-04T20:57:02.512Z,19.97
2019-04-04T20:59:31.044Z,17.97
2019-04-04T21:01:59.483Z,19.37
2019-04-04T21:04:27.963Z,17.90
2019-04-04T21:06:56.387Z,17.03
2019-04-04T21:09:24.843Z,17.57
2019-04-04T21:11:52.946Z,16.37
2019-04-04T21:14:21.408Z,16.30
2019-04-04T21:16:50.053Z,14.80
2019-04-04T21:19:18.582Z,17.23
2019-04-04T21:21:47.077Z,16.90
2019-04-04T21:24:15.612Z,15.63
2019-04-04T21:26:44.056Z,17.17
2019-04-04T21:29:12.511Z,14.90
2019-04-04T21:31:40.961Z,16.73
2019-04-04T21:34:09.528Z,15.33
2019-04-04T21:36:38.100Z,15.10
2019-04-04T21:39:08.027Z,15.83
2019-04-04T21:41:36.172Z,15.90
2019-04-04T21:44:09.169Z,14.83
2019-04-04T21:46:34.533Z,14.93
2019-04-04T21:49:03.011Z,13.80
2019-04-04T21:51:31.693Z,14.97
2019-04-04T21:54:00.243Z,13.50
2019-04-04T21:56:28.736Z,14.60
2019-04-04T21:58:57.209Z,14.67
2019-04-04T22:01:28.675Z,14.53
2019-04-04T22:03:57.131Z,15.53
2019-04-04T22:06:25.430Z,14.77
2019-04-04T22:08:54.006Z,15.37
2019-04-04T22:11:22.451Z,14.43
2019-04-04T22:13:51.069Z,15.47
2019-04-04T22:16:19.591Z,14.33
2019-04-04T22:18:47.707Z,13.60
2019-04-04T22:21:16.152Z,15.13
2019-04-04T22:23:44.592Z,14.67
2019-04-04T22:26:13.315Z,14.50
2019-04-04T22:28:41.424Z,14.27
2019-04-04T22:31:09.888Z,14.00
2019-04-04T22:33:38.303Z,14.60
2019-04-04T22:36:06.898Z,15.13
2019-04-04T22:38:35.403Z,13.30
2019-04-04T22:41:03.942Z,13.97
2019-04-04T22:43:32.368Z,14.47
2019-04-04T22:46:00.842Z,13.83
2019-04-04T22:48:29.307Z,13.57
2019-04-04T22:50:58.034Z,13.73
2019-04-04T22:53:26.557Z,13.23
2019-04-04T22:55:54.994Z,13.37
2019-04-04T22:58:28.450Z,15.03
2019-04-04T23:00:53.679Z,14.17
2019-04-04T23:03:23.323Z,13.67
2019-04-04T23:05:51.787Z,14.20
2019-04-04T23:08:20.223Z,14.00
2019-04-04T23:10:48.649Z,14.80
2019-04-04T23:13:17.107Z,15.27
2019-04-04T23:15:45.519Z,14.10
2019-04-04T23:18:13.976Z,13.47
2019-04-04T23:20:42.395Z,14.40
2019-04-04T23:23:10.893Z,15.23
2019-04-04T23:25:39.334Z,13.87
2019-04-04T23:28:07.783Z,14.17
2019-04-04T23:30:36.235Z,14.03
2019-04-04T23:33:04.697Z,15.07
2019-04-04T23:35:33.142Z,14.27
2019-04-04T23:38:01.939Z,13.73
2019-04-04T23:40:30.373Z,14.20
2019-04-04T23:42:58.820Z,15.73
2019-04-04T23:45:27.255Z,14.07
2019-04-04T23:47:55.704Z,15.00
2019-04-04T23:50:23.815Z,15.60
2019-04-04T23:52:52.281Z,15.87
2019-04-04T23:55:20.791Z,15.00
2019-04-04T23:57:49.255Z,15.37
