createdAt,value
2022-12-25T00:00:57.304Z,0.00
2022-12-25T00:02:05.774Z,0.00
2022-12-25T00:02:57.338Z,0.00
2022-12-25T00:03:57.428Z,0.00
2022-12-25T00:05:05.904Z,0.00
2022-12-25T00:05:57.183Z,0.00
2022-12-25T00:07:04.715Z,0.00
2022-12-25T00:07:57.172Z,0.00
2022-12-25T00:08:57.179Z,0.00
2022-12-25T00:09:57.116Z,0.00
2022-12-25T00:10:57.139Z,0.00
2022-12-25T00:12:04.638Z,0.00
2022-12-25T00:12:57.121Z,0.00
2022-12-25T00:13:57.073Z,0.00
2022-12-25T00:14:57.067Z,0.00
2022-12-25T00:15:57.117Z,0.00
2022-12-25T00:16:57.092Z,0.00
2022-12-25T00:17:57.054Z,0.00
2022-12-25T00:18:57.007Z,0.00
2022-12-25T00:19:57.039Z,0.00
2022-12-25T00:20:57.000Z,0.00
2022-12-25T00:21:56.992Z,0.00
2022-12-25T00:22:56.969Z,0.00
2022-12-25T00:23:56.963Z,0.00
2022-12-25T00:24:56.954Z,0.00
2022-12-25T00:25:56.918Z,0.00
2022-12-25T00:26:56.920Z,0.00
2022-12-25T00:27:56.921Z,0.00
2022-12-25T00:28:56.935Z,0.00
2022-12-25T00:29:56.871Z,0.00
2022-12-25T00:30:56.909Z,0.00
2022-12-25T00:31:56.931Z,0.00
2022-12-25T00:32:56.875Z,0.00
2022-12-25T00:33:56.858Z,0.00
2022-12-25T00:34:56.825Z,0.00
2022-12-25T00:35:56.801Z,0.00
2022-12-25T00:36:56.815Z,0.00
2022-12-25T00:37:56.783Z,0.00
2022-12-25T00:38:56.743Z,0.00
2022-12-25T00:39:56.714Z,0.00
2022-12-25T00:41:05.251Z,0.00
2022-12-25T00:41:56.715Z,0.00
2022-12-25T00:42:56.695Z,0.00
2022-12-25T00:44:06.385Z,0.00
2022-12-25T00:44:56.670Z,0.00
2022-12-25T00:45:56.673Z,0.00
2022-12-25T00:46:56.698Z,0.00
2022-12-25T00:48:08.350Z,0.00
2022-12-25T00:49:04.132Z,0.00
2022-12-25T00:49:56.598Z,0.00
2022-12-25T00:50:56.584Z,0.00
2022-12-25T00:51:56.600Z,0.00
2022-12-25T00:52:56.559Z,0.00
2022-12-25T00:53:56.560Z,0.00
2022-12-25T00:55:04.045Z,0.00
2022-12-25T00:56:04.042Z,0.00
2022-12-25T00:57:04.032Z,0.00
2022-12-25T00:57:56.578Z,0.00
2022-12-25T00:58:56.508Z,0.00
2022-12-25T01:01:14.474Z,0.00
2022-12-25T01:02:21.835Z,0.00
2022-12-25T01:03:14.280Z,0.00
2022-12-25T01:04:14.230Z,0.00
2022-12-25T01:05:14.207Z,0.00
2022-12-25T01:06:14.204Z,0.00
2022-12-25T01:07:14.185Z,0.00
2022-12-25T01:08:21.683Z,0.00
2022-12-25T01:09:14.141Z,0.00
2022-12-25T01:10:14.150Z,0.00
2022-12-25T01:11:14.130Z,0.00
2022-12-25T01:12:14.113Z,0.00
2022-12-25T01:13:14.089Z,0.00
2022-12-25T01:14:14.117Z,0.00
2022-12-25T01:15:14.080Z,0.00
2022-12-25T01:16:21.610Z,0.00
2022-12-25T01:17:14.041Z,0.00
2022-12-25T01:18:14.048Z,0.00
2022-12-25T01:19:14.025Z,0.00
2022-12-25T01:20:14.045Z,0.00
2022-12-25T01:21:14.000Z,0.00
2022-12-25T01:22:14.001Z,0.00
2022-12-25T01:23:13.979Z,0.00
2022-12-25T01:24:13.987Z,0.00
2022-12-25T01:25:13.952Z,0.00
2022-12-25T01:26:21.450Z,0.00
2022-12-25T01:27:13.902Z,0.00
2022-12-25T01:28:13.937Z,0.00
2022-12-25T01:29:13.928Z,0.00
2022-12-25T01:30:22.559Z,0.00
2022-12-25T01:31:13.926Z,0.00
2022-12-25T01:32:13.904Z,0.00
2022-12-25T01:33:13.848Z,0.00
2022-12-25T01:34:13.873Z,0.00
2022-12-25T01:35:13.819Z,0.00
2022-12-25T01:36:13.808Z,0.00
2022-12-25T01:37:13.802Z,0.00
2022-12-25T01:38:13.776Z,0.00
2022-12-25T01:39:13.796Z,0.00
2022-12-25T01:40:13.761Z,0.00
2022-12-25T01:41:13.751Z,0.00
2022-12-25T01:42:13.751Z,0.00
2022-12-25T01:43:18.538Z,0.00
2022-12-25T01:44:14.759Z,0.00
2022-12-25T01:45:21.263Z,0.00
2022-12-25T01:46:13.768Z,0.00
2022-12-25T01:47:13.645Z,0.00
2022-12-25T01:48:13.662Z,0.00
2022-12-25T01:49:13.674Z,0.00
2022-12-25T01:50:13.634Z,0.00
2022-12-25T01:51:13.656Z,0.00
2022-12-25T01:52:14.913Z,0.00
2022-12-25T01:53:13.600Z,0.00
2022-12-25T01:54:13.606Z,0.00
2022-12-25T01:55:13.562Z,0.00
2022-12-25T01:56:13.552Z,0.00
2022-12-25T01:57:13.567Z,0.00
2022-12-25T01:58:13.532Z,0.00
2022-12-25T01:59:13.517Z,0.00
2022-12-25T02:00:13.493Z,0.00
2022-12-25T02:01:13.608Z,0.00
2022-12-25T02:02:13.581Z,0.00
2022-12-25T02:03:13.547Z,0.00
2022-12-25T02:04:13.468Z,0.00
2022-12-25T02:05:13.425Z,0.00
2022-12-25T02:06:13.434Z,0.00
2022-12-25T02:07:13.412Z,0.00
2022-12-25T02:08:13.399Z,0.00
2022-12-25T02:09:13.426Z,0.00
2022-12-25T02:10:13.364Z,0.00
2022-12-25T02:11:13.352Z,0.00
2022-12-25T02:12:13.373Z,0.00
2022-12-25T02:13:13.323Z,0.00
2022-12-25T02:14:13.344Z,0.00
2022-12-25T02:15:13.296Z,0.00
2022-12-25T02:16:13.359Z,0.00
2022-12-25T02:17:13.383Z,0.00
2022-12-25T02:18:13.257Z,0.00
2022-12-25T02:19:13.245Z,0.00
2022-12-25T02:20:13.245Z,0.00
2022-12-25T02:21:13.204Z,0.00
2022-12-25T02:22:13.226Z,0.00
2022-12-25T02:23:13.205Z,0.00
2022-12-25T02:24:13.207Z,0.00
2022-12-25T02:25:13.155Z,0.00
2022-12-25T02:26:13.172Z,0.00
2022-12-25T02:27:13.160Z,0.00
2022-12-25T02:28:13.137Z,0.00
2022-12-25T02:29:13.129Z,0.00
2022-12-25T02:30:13.127Z,0.00
2022-12-25T02:31:13.094Z,0.00
2022-12-25T02:32:13.253Z,0.00
2022-12-25T02:33:13.102Z,0.00
2022-12-25T02:34:13.046Z,0.00
2022-12-25T02:35:13.037Z,0.00
2022-12-25T02:36:13.058Z,0.00
2022-12-25T02:37:13.019Z,0.00
2022-12-25T02:38:12.993Z,0.00
2022-12-25T02:39:12.997Z,0.00
2022-12-25T02:40:12.996Z,0.00
2022-12-25T02:41:12.959Z,0.00
2022-12-25T02:42:12.963Z,0.00
2022-12-25T02:43:12.933Z,0.00
2022-12-25T02:44:12.968Z,0.00
2022-12-25T02:45:12.912Z,0.00
2022-12-25T02:46:12.946Z,0.00
2022-12-25T02:47:12.890Z,0.00
2022-12-25T02:48:12.879Z,0.00
2022-12-25T02:49:12.841Z,0.00
2022-12-25T02:50:12.851Z,0.00
2022-12-25T02:51:12.831Z,0.00
2022-12-25T02:52:12.815Z,0.00
2022-12-25T02:53:12.809Z,0.00
2022-12-25T02:54:12.805Z,0.00
2022-12-25T02:55:12.780Z,0.00
2022-12-25T02:56:12.754Z,0.00
2022-12-25T02:57:12.762Z,0.00
2022-12-25T02:58:12.721Z,0.00
2022-12-25T02:59:12.721Z,0.00
2022-12-25T03:00:12.731Z,0.00
2022-12-25T03:01:12.738Z,0.00
2022-12-25T03:02:12.765Z,0.00
2022-12-25T03:03:12.688Z,0.00
2022-12-25T03:04:12.654Z,0.00
2022-12-25T03:05:12.646Z,0.00
2022-12-25T03:06:12.642Z,0.00
2022-12-25T03:07:12.632Z,0.00
2022-12-25T03:08:12.596Z,0.00
2022-12-25T03:09:12.586Z,0.00
2022-12-25T03:10:12.591Z,0.00
2022-12-25T03:11:12.579Z,0.00
2022-12-25T03:12:12.563Z,0.00
2022-12-25T03:13:12.549Z,0.00
2022-12-25T03:14:12.553Z,0.00
2022-12-25T03:15:12.559Z,0.00
2022-12-25T03:16:12.492Z,0.00
2022-12-25T03:17:12.592Z,0.00
2022-12-25T03:18:12.484Z,0.00
2022-12-25T03:19:12.460Z,0.00
2022-12-25T03:20:12.453Z,0.00
2022-12-25T03:21:12.449Z,0.00
2022-12-25T03:22:12.419Z,0.00
2022-12-25T03:23:12.425Z,0.00
2022-12-25T03:24:12.403Z,0.00
2022-12-25T03:25:12.445Z,0.00
2022-12-25T03:26:12.368Z,0.00
2022-12-25T03:27:12.374Z,0.00
2022-12-25T03:28:12.375Z,0.00
2022-12-25T03:29:12.353Z,0.00
2022-12-25T03:30:12.341Z,0.00
2022-12-25T03:31:12.373Z,0.00
2022-12-25T03:32:12.299Z,0.00
2022-12-25T03:33:29.829Z,0.00
2022-12-25T03:34:13.268Z,0.00
2022-12-25T03:35:12.277Z,0.00
2022-12-25T03:36:12.236Z,0.00
2022-12-25T03:37:12.237Z,0.00
2022-12-25T03:38:12.225Z,0.00
2022-12-25T03:39:12.228Z,0.00
2022-12-25T03:40:12.201Z,0.00
2022-12-25T03:41:12.199Z,0.00
2022-12-25T03:42:12.149Z,0.00
2022-12-25T03:43:12.210Z,0.00
2022-12-25T03:44:12.141Z,0.00
2022-12-25T03:45:12.146Z,0.00
2022-12-25T03:46:12.130Z,0.00
2022-12-25T03:47:12.110Z,0.00
2022-12-25T03:48:12.154Z,0.00
2022-12-25T03:49:12.093Z,0.00
2022-12-25T04:03:11.374Z,0.00
2022-12-25T04:04:11.340Z,0.00
2022-12-25T04:05:11.251Z,0.00
2022-12-25T04:06:11.247Z,0.00
2022-12-25T04:07:11.229Z,0.00
2022-12-25T04:08:11.228Z,0.00
2022-12-25T04:09:11.209Z,0.00
2022-12-25T04:10:11.211Z,0.00
2022-12-25T04:11:11.193Z,0.00
2022-12-25T04:12:11.199Z,0.00
2022-12-25T04:13:11.161Z,0.00
2022-12-25T04:14:11.150Z,0.00
2022-12-25T04:15:11.131Z,0.00
2022-12-25T04:16:19.881Z,0.00
2022-12-25T04:17:11.099Z,0.00
2022-12-25T04:18:11.109Z,0.00
2022-12-25T04:19:11.128Z,0.00
2022-12-25T04:20:11.101Z,0.00
2022-12-25T04:21:11.100Z,0.00
2022-12-25T04:22:11.046Z,0.00
2022-12-25T04:23:11.021Z,0.00
2022-12-25T04:24:11.046Z,0.00
2022-12-25T04:25:11.042Z,0.00
2022-12-25T04:26:11.029Z,0.00
2022-12-25T04:27:10.972Z,0.00
2022-12-25T04:28:10.969Z,0.00
2022-12-25T04:29:10.995Z,0.00
2022-12-25T04:30:10.970Z,0.00
2022-12-25T04:31:11.060Z,0.00
2022-12-25T04:32:10.920Z,0.00
2022-12-25T04:33:10.910Z,0.00
2022-12-25T04:34:10.922Z,0.00
2022-12-25T04:35:10.932Z,0.00
2022-12-25T04:36:10.903Z,0.00
2022-12-25T04:37:10.908Z,0.00
2022-12-25T04:38:10.866Z,0.00
2022-12-25T04:39:10.849Z,0.00
2022-12-25T04:40:10.835Z,0.00
2022-12-25T04:41:10.848Z,0.00
2022-12-25T04:42:10.799Z,0.00
2022-12-25T04:43:10.783Z,0.00
2022-12-25T04:44:10.804Z,0.00
2022-12-25T04:45:10.788Z,0.00
2022-12-25T04:46:10.860Z,0.00
2022-12-25T04:47:11.794Z,0.00
2022-12-25T04:48:10.731Z,0.00
2022-12-25T04:49:10.723Z,0.00
2022-12-25T04:50:10.716Z,0.00
2022-12-25T04:51:10.729Z,0.00
2022-12-25T04:52:10.737Z,0.00
2022-12-25T04:53:10.658Z,0.00
2022-12-25T04:54:10.661Z,0.00
2022-12-25T04:55:10.640Z,0.00
2022-12-25T04:56:10.630Z,0.00
2022-12-25T04:57:10.637Z,0.00
2022-12-25T04:58:10.591Z,0.00
2022-12-25T04:59:10.597Z,0.00
2022-12-25T05:00:10.593Z,0.00
2022-12-25T05:01:10.579Z,0.00
2022-12-25T05:02:10.689Z,0.00
2022-12-25T05:03:10.650Z,0.00
2022-12-25T05:04:10.529Z,0.00
2022-12-25T05:05:10.514Z,0.00
2022-12-25T05:06:10.553Z,0.00
2022-12-25T05:07:10.495Z,0.00
2022-12-25T05:08:10.465Z,0.00
2022-12-25T05:09:10.458Z,0.00
2022-12-25T05:10:10.447Z,0.00
2022-12-25T05:11:10.477Z,0.00
2022-12-25T05:12:10.423Z,0.00
2022-12-25T05:13:10.415Z,0.00
2022-12-25T05:14:10.402Z,0.00
2022-12-25T05:15:10.360Z,0.00
2022-12-25T05:16:18.066Z,0.00
2022-12-25T05:17:10.414Z,0.00
2022-12-25T05:18:10.345Z,0.00
2022-12-25T05:19:10.316Z,0.00
2022-12-25T05:20:10.318Z,0.00
2022-12-25T05:21:10.295Z,0.00
2022-12-25T05:22:10.318Z,0.00
2022-12-25T05:23:10.333Z,0.00
2022-12-25T05:24:10.259Z,0.00
2022-12-25T05:25:10.237Z,0.00
2022-12-25T05:26:10.253Z,0.00
2022-12-25T05:27:10.238Z,0.00
2022-12-25T05:28:10.207Z,0.00
2022-12-25T05:29:10.879Z,0.00
2022-12-25T05:30:10.187Z,0.00
2022-12-25T05:31:10.168Z,0.00
2022-12-25T05:32:10.167Z,0.00
2022-12-25T05:33:10.135Z,0.00
2022-12-25T05:34:10.150Z,0.00
2022-12-25T05:35:10.109Z,0.00
2022-12-25T05:36:10.107Z,0.00
2022-12-25T05:37:10.111Z,0.00
2022-12-25T05:38:10.066Z,0.00
2022-12-25T05:39:10.039Z,0.00
2022-12-25T05:40:10.147Z,0.00
2022-12-25T05:41:10.053Z,0.00
2022-12-25T05:42:10.057Z,0.00
2022-12-25T05:43:10.013Z,0.00
2022-12-25T05:44:09.999Z,0.00
2022-12-25T05:45:09.978Z,0.00
2022-12-25T05:46:10.105Z,0.00
2022-12-25T05:47:10.057Z,0.00
2022-12-25T05:48:09.948Z,0.00
2022-12-25T05:49:09.952Z,0.00
2022-12-25T05:50:09.939Z,0.00
2022-12-25T05:51:09.924Z,0.00
2022-12-25T05:52:09.913Z,0.00
2022-12-25T05:53:09.909Z,0.00
2022-12-25T05:54:09.870Z,0.00
2022-12-25T05:55:09.870Z,0.00
2022-12-25T05:56:09.888Z,0.00
2022-12-25T05:57:09.846Z,0.00
2022-12-25T05:58:09.827Z,0.00
2022-12-25T05:59:09.832Z,0.00
2022-12-25T06:00:09.808Z,0.00
2022-12-25T06:01:09.779Z,0.00
2022-12-25T06:02:09.865Z,0.00
2022-12-25T06:03:09.901Z,0.00
2022-12-25T06:04:12.780Z,0.00
2022-12-25T06:05:09.746Z,0.00
2022-12-25T06:06:09.722Z,0.00
2022-12-25T06:07:09.728Z,0.00
2022-12-25T06:08:09.717Z,0.00
2022-12-25T06:09:09.690Z,0.00
2022-12-25T06:10:18.184Z,0.00
2022-12-25T06:11:09.685Z,0.00
2022-12-25T06:12:09.655Z,0.00
2022-12-25T06:13:09.626Z,0.00
2022-12-25T06:14:09.624Z,0.00
2022-12-25T06:15:09.613Z,0.00
2022-12-25T06:16:09.664Z,0.00
2022-12-25T06:17:09.585Z,0.00
2022-12-25T06:18:09.593Z,0.00
2022-12-25T06:19:09.551Z,0.00
2022-12-25T06:20:09.612Z,0.00
2022-12-25T06:21:09.517Z,0.00
2022-12-25T06:22:09.514Z,0.00
2022-12-25T06:23:09.539Z,0.00
2022-12-25T06:24:09.529Z,0.00
2022-12-25T06:25:17.282Z,0.00
2022-12-25T06:26:09.469Z,0.00
2022-12-25T06:27:09.432Z,0.00
2022-12-25T06:28:09.460Z,0.00
2022-12-25T06:29:09.410Z,0.00
2022-12-25T06:30:16.927Z,0.00
2022-12-25T06:31:09.577Z,0.00
2022-12-25T06:32:09.378Z,0.00
2022-12-25T06:33:09.358Z,0.00
2022-12-25T06:34:09.366Z,0.00
2022-12-25T06:35:09.343Z,0.00
2022-12-25T06:36:09.336Z,0.00
2022-12-25T06:37:09.330Z,0.00
2022-12-25T06:38:09.361Z,0.00
2022-12-25T06:39:09.279Z,0.00
2022-12-25T06:40:09.301Z,0.00
2022-12-25T06:41:09.264Z,0.00
2022-12-25T06:42:09.282Z,0.00
2022-12-25T06:43:09.259Z,0.00
2022-12-25T06:44:09.239Z,0.00
2022-12-25T06:45:09.221Z,0.00
2022-12-25T06:46:09.229Z,0.00
2022-12-25T06:47:09.215Z,0.00
2022-12-25T06:48:09.199Z,0.00
2022-12-25T06:49:09.178Z,0.00
2022-12-25T06:50:09.149Z,0.00
2022-12-25T06:51:09.144Z,0.00
2022-12-25T06:52:09.152Z,0.00
2022-12-25T06:53:09.126Z,0.00
2022-12-25T06:54:09.126Z,0.00
2022-12-25T06:55:09.102Z,0.00
2022-12-25T06:56:09.076Z,0.00
2022-12-25T06:57:09.071Z,0.00
2022-12-25T06:58:09.094Z,0.00
2022-12-25T06:59:09.043Z,0.00
2022-12-25T07:00:09.048Z,0.00
2022-12-25T07:01:09.086Z,0.00
2022-12-25T07:02:09.103Z,0.00
2022-12-25T07:03:09.051Z,0.00
2022-12-25T07:04:09.005Z,0.00
2022-12-25T07:05:08.951Z,0.00
2022-12-25T07:06:08.941Z,0.00
2022-12-25T07:07:09.588Z,0.00
2022-12-25T07:08:08.950Z,0.00
2022-12-25T07:09:08.932Z,0.00
2022-12-25T07:10:08.921Z,0.00
2022-12-25T07:11:08.880Z,0.00
2022-12-25T07:12:08.881Z,0.00
2022-12-25T07:13:08.906Z,0.00
2022-12-25T07:14:08.865Z,0.00
2022-12-25T07:15:08.847Z,0.00
2022-12-25T07:16:08.841Z,0.00
2022-12-25T07:17:08.833Z,0.00
2022-12-25T07:18:08.807Z,0.00
2022-12-25T07:19:08.841Z,0.00
2022-12-25T07:20:08.805Z,0.00
2022-12-25T07:21:08.761Z,0.00
2022-12-25T07:22:08.755Z,0.00
2022-12-25T07:23:08.753Z,0.00
2022-12-25T07:24:08.759Z,0.00
2022-12-25T07:25:08.723Z,0.00
2022-12-25T07:26:08.703Z,0.00
2022-12-25T07:27:08.696Z,0.00
2022-12-25T07:28:08.687Z,0.00
2022-12-25T07:29:08.684Z,0.00
2022-12-25T07:30:08.667Z,0.00
2022-12-25T07:31:08.632Z,0.00
2022-12-25T07:32:08.679Z,5.62
2022-12-25T07:33:08.614Z,5.62
2022-12-25T07:34:08.637Z,5.62
2022-12-25T07:35:08.584Z,5.62
2022-12-25T07:36:12.453Z,5.62
2022-12-25T07:37:08.559Z,5.62
2022-12-25T07:38:08.557Z,5.62
2022-12-25T07:39:08.565Z,11.25
2022-12-25T07:40:08.551Z,11.25
2022-12-25T07:41:08.580Z,11.25
2022-12-25T07:42:08.497Z,11.25
2022-12-25T07:43:08.494Z,11.25
2022-12-25T07:44:08.501Z,11.25
2022-12-25T07:45:08.453Z,11.25
2022-12-25T07:46:08.554Z,5.62
2022-12-25T07:47:08.480Z,5.62
2022-12-25T07:48:13.355Z,5.62
2022-12-25T07:49:09.425Z,5.62
2022-12-25T07:50:08.410Z,5.62
2022-12-25T07:51:08.419Z,5.62
2022-12-25T07:52:08.379Z,11.25
2022-12-25T07:53:08.377Z,5.62
2022-12-25T07:54:08.356Z,11.25
2022-12-25T07:55:08.337Z,11.25
2022-12-25T07:56:08.346Z,11.25
2022-12-25T07:57:08.303Z,11.25
2022-12-25T07:58:08.306Z,11.25
2022-12-25T07:59:08.299Z,11.25
2022-12-25T08:00:08.279Z,11.25
2022-12-25T08:01:08.398Z,11.25
2022-12-25T08:02:08.423Z,11.25
2022-12-25T08:03:08.507Z,11.25
2022-12-25T08:04:08.409Z,11.25
2022-12-25T08:05:08.247Z,16.88
2022-12-25T08:06:08.220Z,16.88
2022-12-25T08:07:08.191Z,16.88
2022-12-25T08:08:08.167Z,16.88
2022-12-25T08:09:08.176Z,22.50
2022-12-25T08:10:08.182Z,22.50
2022-12-25T08:11:08.191Z,16.88
2022-12-25T08:12:08.185Z,22.50
2022-12-25T08:13:14.239Z,22.50
2022-12-25T08:14:09.166Z,22.50
2022-12-25T08:15:08.077Z,22.50
2022-12-25T08:16:08.112Z,22.50
2022-12-25T08:17:08.123Z,22.50
2022-12-25T08:18:08.037Z,22.50
2022-12-25T08:19:08.066Z,22.50
2022-12-25T08:20:08.042Z,28.12
2022-12-25T08:21:08.015Z,28.12
2022-12-25T08:22:08.003Z,28.12
2022-12-25T08:23:07.990Z,28.12
2022-12-25T08:24:07.984Z,28.12
2022-12-25T08:25:07.970Z,28.12
2022-12-25T08:26:07.950Z,28.12
2022-12-25T08:27:07.936Z,28.12
2022-12-25T08:28:07.965Z,28.12
2022-12-25T08:29:07.977Z,28.12
2022-12-25T08:30:07.911Z,33.75
2022-12-25T08:31:07.970Z,33.75
2022-12-25T08:32:07.894Z,33.75
2022-12-25T08:33:07.852Z,33.75
2022-12-25T08:34:07.869Z,33.75
2022-12-25T08:35:07.859Z,39.38
2022-12-25T08:36:07.818Z,39.38
2022-12-25T08:37:07.850Z,39.38
2022-12-25T08:38:07.779Z,39.38
2022-12-25T08:39:07.818Z,45.00
2022-12-25T08:40:07.809Z,39.38
2022-12-25T08:41:07.769Z,39.38
2022-12-25T08:42:07.766Z,39.38
2022-12-25T08:43:07.763Z,39.38
2022-12-25T08:44:07.715Z,39.38
2022-12-25T08:45:07.716Z,39.38
2022-12-25T08:46:07.761Z,39.38
2022-12-25T08:47:07.705Z,33.75
2022-12-25T08:48:07.638Z,33.75
2022-12-25T08:49:07.653Z,39.38
2022-12-25T08:50:07.679Z,39.38
2022-12-25T08:51:07.660Z,39.38
2022-12-25T08:52:07.626Z,39.38
2022-12-25T08:53:07.610Z,45.00
2022-12-25T08:54:07.581Z,45.00
2022-12-25T08:55:07.593Z,45.00
2022-12-25T08:56:07.579Z,45.00
2022-12-25T08:57:07.562Z,45.00
2022-12-25T08:58:07.561Z,45.00
2022-12-25T08:59:07.525Z,45.00
2022-12-25T09:00:07.523Z,45.00
2022-12-25T09:01:07.536Z,45.00
2022-12-25T09:02:07.614Z,45.00
2022-12-25T09:03:07.564Z,45.00
2022-12-25T09:04:07.451Z,50.62
2022-12-25T09:05:07.453Z,50.62
2022-12-25T09:06:07.454Z,50.62
2022-12-25T09:07:07.430Z,50.62
2022-12-25T09:08:07.522Z,50.62
2022-12-25T09:09:07.381Z,56.25
2022-12-25T09:10:07.446Z,56.25
2022-12-25T09:11:07.362Z,61.88
2022-12-25T09:12:07.388Z,67.50
2022-12-25T09:13:07.394Z,67.50
2022-12-25T09:14:07.313Z,61.88
2022-12-25T09:15:07.332Z,61.88
2022-12-25T09:16:07.339Z,56.25
2022-12-25T09:17:07.337Z,56.25
2022-12-25T09:18:07.272Z,56.25
2022-12-25T09:19:07.328Z,56.25
2022-12-25T09:20:07.244Z,56.25
2022-12-25T09:21:07.244Z,56.25
2022-12-25T09:22:07.251Z,56.25
2022-12-25T09:23:13.223Z,56.25
2022-12-25T09:24:08.194Z,61.88
2022-12-25T09:25:07.216Z,61.88
2022-12-25T09:26:07.181Z,67.50
2022-12-25T09:27:07.175Z,73.12
2022-12-25T09:28:07.187Z,78.75
2022-12-25T09:29:07.127Z,78.75
2022-12-25T09:30:07.162Z,78.75
2022-12-25T09:31:07.153Z,78.75
2022-12-25T09:32:07.108Z,78.75
2022-12-25T09:33:07.111Z,84.38
2022-12-25T09:34:07.091Z,84.38
2022-12-25T09:35:07.056Z,84.38
2022-12-25T09:36:07.062Z,56.25
2022-12-25T09:37:07.025Z,50.62
2022-12-25T09:38:07.005Z,61.88
2022-12-25T09:39:07.005Z,61.88
2022-12-25T09:40:06.980Z,61.88
2022-12-25T09:41:06.960Z,56.25
2022-12-25T09:42:06.955Z,56.25
2022-12-25T09:43:06.940Z,50.62
2022-12-25T09:44:06.925Z,45.00
2022-12-25T09:45:06.948Z,45.00
2022-12-25T09:46:06.934Z,45.00
2022-12-25T09:47:06.921Z,45.00
2022-12-25T10:03:50.608Z,67.50
2022-12-25T10:04:50.542Z,78.75
2022-12-25T10:05:50.542Z,84.38
2022-12-25T10:06:50.541Z,84.38
2022-12-25T10:07:50.494Z,84.38
2022-12-25T10:08:50.506Z,90.00
2022-12-25T10:09:50.492Z,95.62
2022-12-25T10:10:50.478Z,95.62
2022-12-25T10:11:50.487Z,90.00
2022-12-25T10:12:50.483Z,95.62
2022-12-25T10:13:50.417Z,106.88
2022-12-25T10:14:50.422Z,112.50
2022-12-25T10:15:50.452Z,129.38
2022-12-25T10:16:50.402Z,157.50
2022-12-25T10:17:50.374Z,157.50
2022-12-25T10:18:50.367Z,174.38
2022-12-25T10:19:50.357Z,196.88
2022-12-25T10:20:50.371Z,292.50
2022-12-25T10:21:50.345Z,281.25
2022-12-25T10:22:50.358Z,697.50
2022-12-25T10:23:50.295Z,573.75
2022-12-25T10:24:50.318Z,579.38
2022-12-25T10:25:50.302Z,568.12
2022-12-25T10:26:50.275Z,495.00
2022-12-25T10:27:50.334Z,466.88
2022-12-25T10:28:50.256Z,450.00
2022-12-25T10:29:50.227Z,438.75
2022-12-25T10:30:50.266Z,405.00
2022-12-25T10:31:50.193Z,343.12
2022-12-25T10:32:50.217Z,315.00
2022-12-25T10:33:50.185Z,303.75
2022-12-25T10:34:50.226Z,303.75
2022-12-25T10:35:50.163Z,292.50
2022-12-25T10:36:50.160Z,286.88
2022-12-25T10:37:50.150Z,303.75
2022-12-25T10:38:50.108Z,298.12
2022-12-25T10:39:50.180Z,258.75
2022-12-25T10:40:50.077Z,247.50
2022-12-25T10:41:50.086Z,270.00
2022-12-25T10:42:50.047Z,253.12
2022-12-25T10:43:50.056Z,213.75
2022-12-25T10:44:50.035Z,225.00
2022-12-25T10:45:50.027Z,253.12
2022-12-25T10:46:50.069Z,236.25
2022-12-25T10:47:57.140Z,213.75
2022-12-25T10:48:50.990Z,219.38
2022-12-25T10:49:49.958Z,241.88
2022-12-25T10:50:49.940Z,241.88
2022-12-25T10:51:49.959Z,309.38
2022-12-25T10:52:49.919Z,343.12
2022-12-25T10:53:49.910Z,298.12
2022-12-25T10:54:49.914Z,258.75
2022-12-25T10:55:49.894Z,213.75
2022-12-25T10:56:49.890Z,163.12
2022-12-25T10:57:49.863Z,146.25
2022-12-25T10:58:49.849Z,129.38
2022-12-25T10:59:49.841Z,135.00
2022-12-25T11:00:49.831Z,129.38
2022-12-25T11:01:54.892Z,135.00
2022-12-25T11:02:51.034Z,140.62
2022-12-25T11:03:49.847Z,135.00
2022-12-25T11:04:49.768Z,123.75
2022-12-25T11:05:49.784Z,112.50
2022-12-25T11:06:49.776Z,106.88
2022-12-25T11:07:49.735Z,106.88
2022-12-25T11:08:49.723Z,106.88
2022-12-25T11:09:49.724Z,112.50
2022-12-25T11:10:49.730Z,112.50
2022-12-25T11:11:49.725Z,112.50
2022-12-25T11:12:49.696Z,112.50
2022-12-25T11:13:49.666Z,106.88
2022-12-25T11:14:49.645Z,101.25
2022-12-25T11:15:49.711Z,95.62
2022-12-25T11:16:49.624Z,90.00
2022-12-25T11:17:49.658Z,84.38
2022-12-25T11:18:49.585Z,84.38
2022-12-25T11:19:49.586Z,78.75
2022-12-25T11:20:49.587Z,78.75
2022-12-25T11:21:49.563Z,84.38
2022-12-25T11:22:49.539Z,90.00
2022-12-25T11:23:49.545Z,95.62
2022-12-25T11:24:49.513Z,118.12
2022-12-25T11:25:49.586Z,151.88
2022-12-25T11:26:49.523Z,236.25
2022-12-25T11:27:53.517Z,399.38
2022-12-25T11:28:49.466Z,360.00
2022-12-25T11:29:49.464Z,236.25
2022-12-25T11:30:49.428Z,185.62
2022-12-25T11:31:49.614Z,168.75
2022-12-25T11:32:49.410Z,168.75
2022-12-25T11:33:49.410Z,157.50
2022-12-25T11:34:49.401Z,151.88
2022-12-25T11:35:49.377Z,157.50
2022-12-25T11:36:49.377Z,163.12
2022-12-25T11:37:49.366Z,163.12
2022-12-25T11:38:49.357Z,168.75
2022-12-25T11:39:49.318Z,174.38
2022-12-25T11:40:49.309Z,185.62
2022-12-25T11:41:49.324Z,191.25
2022-12-25T11:42:49.290Z,196.88
2022-12-25T11:43:49.280Z,219.38
2022-12-25T11:44:49.252Z,241.88
2022-12-25T11:45:49.255Z,213.75
2022-12-25T11:46:49.281Z,168.75
2022-12-25T11:47:49.239Z,146.25
2022-12-25T11:48:49.209Z,157.50
2022-12-25T11:49:50.594Z,196.88
2022-12-25T11:50:49.187Z,219.38
2022-12-25T11:51:49.201Z,303.75
2022-12-25T11:52:49.162Z,371.25
2022-12-25T11:53:49.137Z,315.00
2022-12-25T11:54:49.119Z,303.75
2022-12-25T11:55:49.120Z,371.25
2022-12-25T11:56:49.129Z,264.38
2022-12-25T11:57:49.090Z,270.00
2022-12-25T11:58:49.071Z,292.50
2022-12-25T11:59:49.073Z,225.00
2022-12-25T12:00:49.051Z,208.12
2022-12-25T12:01:49.128Z,208.12
2022-12-25T12:02:49.129Z,185.62
2022-12-25T12:03:49.132Z,191.25
2022-12-25T12:04:49.013Z,196.88
2022-12-25T12:05:48.993Z,180.00
2022-12-25T12:06:48.983Z,168.75
2022-12-25T12:07:48.974Z,168.75
2022-12-25T12:08:48.968Z,168.75
2022-12-25T12:09:48.978Z,168.75
2022-12-25T12:10:48.937Z,174.38
2022-12-25T12:11:49.006Z,191.25
2022-12-25T12:12:49.352Z,219.38
2022-12-25T12:13:48.912Z,219.38
2022-12-25T12:14:48.916Z,225.00
2022-12-25T12:15:48.866Z,196.88
2022-12-25T12:16:48.919Z,163.12
2022-12-25T12:17:48.856Z,118.12
2022-12-25T12:18:50.735Z,95.62
2022-12-25T12:19:48.840Z,90.00
2022-12-25T12:20:48.791Z,90.00
2022-12-25T12:21:48.799Z,90.00
2022-12-25T12:22:48.789Z,84.38
2022-12-25T12:23:48.765Z,84.38
2022-12-25T12:24:48.769Z,90.00
2022-12-25T12:25:48.752Z,106.88
2022-12-25T12:26:48.723Z,135.00
2022-12-25T12:27:48.723Z,163.12
2022-12-25T12:28:48.705Z,208.12
2022-12-25T12:29:48.725Z,241.88
2022-12-25T12:30:48.659Z,202.50
2022-12-25T12:31:48.762Z,191.25
2022-12-25T12:32:48.658Z,168.75
2022-12-25T12:33:48.643Z,168.75
2022-12-25T12:34:48.643Z,191.25
2022-12-25T12:35:48.602Z,185.62
2022-12-25T12:36:48.590Z,185.62
2022-12-25T12:37:48.595Z,180.00
2022-12-25T12:38:48.575Z,191.25
2022-12-25T12:39:48.551Z,196.88
2022-12-25T12:40:48.528Z,236.25
2022-12-25T12:41:48.542Z,247.50
2022-12-25T12:42:48.517Z,303.75
2022-12-25T12:43:48.529Z,270.00
2022-12-25T12:44:48.493Z,241.88
2022-12-25T12:45:48.512Z,241.88
2022-12-25T12:46:48.461Z,225.00
2022-12-25T12:47:48.485Z,185.62
2022-12-25T12:48:48.468Z,168.75
2022-12-25T12:49:48.443Z,157.50
2022-12-25T12:50:48.413Z,157.50
2022-12-25T12:51:48.405Z,151.88
2022-12-25T12:52:48.375Z,151.88
2022-12-25T12:53:48.393Z,151.88
2022-12-25T12:54:48.409Z,151.88
2022-12-25T12:55:48.415Z,174.38
2022-12-25T12:56:48.324Z,163.12
2022-12-25T12:57:48.330Z,202.50
2022-12-25T12:58:48.355Z,185.62
2022-12-25T12:59:48.325Z,202.50
2022-12-25T13:00:48.345Z,241.88
2022-12-25T13:01:48.383Z,208.12
2022-12-25T13:02:48.421Z,180.00
2022-12-25T13:03:48.260Z,157.50
2022-12-25T13:04:48.243Z,157.50
2022-12-25T13:05:48.227Z,163.12
2022-12-25T13:06:48.190Z,163.12
2022-12-25T13:07:48.190Z,163.12
2022-12-25T13:08:48.183Z,157.50
2022-12-25T13:09:48.207Z,151.88
2022-12-25T13:10:48.140Z,135.00
2022-12-25T13:11:48.154Z,123.75
2022-12-25T13:12:48.107Z,112.50
2022-12-25T13:13:48.108Z,106.88
2022-12-25T13:14:48.126Z,101.25
2022-12-25T13:15:48.080Z,101.25
2022-12-25T13:16:48.100Z,101.25
2022-12-25T13:17:48.104Z,101.25
2022-12-25T13:18:48.029Z,95.62
2022-12-25T13:19:48.101Z,84.38
2022-12-25T13:20:48.020Z,84.38
2022-12-25T13:21:48.020Z,95.62
2022-12-25T13:22:52.762Z,90.00
2022-12-25T13:23:48.994Z,101.25
2022-12-25T13:24:47.988Z,118.12
2022-12-25T13:25:47.962Z,90.00
2022-12-25T13:26:47.931Z,95.62
2022-12-25T13:27:47.925Z,106.88
2022-12-25T13:28:47.938Z,118.12
2022-12-25T13:29:47.892Z,129.38
2022-12-25T13:30:47.901Z,135.00
2022-12-25T13:31:48.018Z,174.38