createdAt,value
2019-01-22T00:00:26.206Z,101495.88
2019-01-22T00:02:28.067Z,101492.58
2019-01-22T00:04:29.430Z,101491.37
2019-01-22T00:09:53.828Z,101484.28
2019-01-22T00:11:55.169Z,101483.47
2019-01-22T00:13:56.560Z,101475.93
2019-01-22T00:15:57.916Z,101475.18
2019-01-22T00:17:59.272Z,101476.50
2019-01-22T00:20:00.634Z,101483.91
2019-01-22T00:22:02.099Z,101471.70
2019-01-22T00:24:03.875Z,101466.91
2019-01-22T00:26:05.214Z,101470.94
2019-01-22T00:28:06.586Z,101462.20
2019-01-22T00:30:13.441Z,101466.76
2019-01-22T00:32:14.807Z,101464.79
2019-01-22T00:34:16.466Z,101459.63
2019-01-22T00:36:18.101Z,101459.17
2019-01-22T00:38:19.488Z,101455.27
2019-01-22T00:40:20.825Z,101454.16
2019-01-22T00:42:22.239Z,101451.89
2019-01-22T00:44:24.853Z,101458.84
2019-01-22T00:46:26.221Z,101449.97
2019-01-22T00:48:27.569Z,101447.47
2019-01-22T00:50:28.933Z,101451.41
2019-01-22T00:52:30.793Z,101449.89
2019-01-22T00:54:32.170Z,101451.98
2019-01-22T00:56:33.583Z,101450.74
2019-01-22T00:58:34.951Z,101455.34
2019-01-22T01:00:36.307Z,101452.34
2019-01-22T01:02:37.665Z,101450.03
2019-01-22T01:04:39.221Z,101445.97
2019-01-22T01:06:40.569Z,101448.56
2019-01-22T01:08:42.222Z,101450.00
2019-01-22T01:10:43.862Z,101453.52
2019-01-22T01:12:45.417Z,101444.58
2019-01-22T01:14:46.881Z,101445.80
2019-01-22T01:16:48.239Z,101448.06
2019-01-22T01:18:49.572Z,101440.95
2019-01-22T01:20:50.964Z,101437.21
2019-01-22T01:22:52.339Z,101433.25
2019-01-22T01:24:53.707Z,101436.23
2019-01-22T01:26:55.488Z,101437.80
2019-01-22T01:28:57.345Z,101431.50
2019-01-22T01:30:58.676Z,101433.61
2019-01-22T01:33:00.036Z,101442.41
2019-01-22T01:35:01.477Z,101436.75
2019-01-22T01:37:03.112Z,101433.36
2019-01-22T01:39:04.487Z,101436.16
2019-01-22T01:41:06.041Z,101427.74
2019-01-22T01:43:07.385Z,101426.87
2019-01-22T01:45:09.030Z,101421.36
2019-01-22T01:47:10.493Z,101420.09
2019-01-22T01:49:11.850Z,101417.78
2019-01-22T01:51:13.222Z,101414.75
2019-01-22T01:53:14.592Z,101409.75
2019-01-22T01:55:16.832Z,101405.75
2019-01-22T01:57:18.213Z,101404.61
2019-01-22T01:59:19.574Z,101400.06
2019-01-22T02:01:22.207Z,101400.66
2019-01-22T02:03:23.572Z,101403.27
2019-01-22T02:05:24.966Z,101399.20
2019-01-22T02:07:26.376Z,101392.57
2019-01-22T02:09:27.752Z,101390.03
2019-01-22T02:11:29.103Z,101387.16
2019-01-22T02:13:31.255Z,101386.34
2019-01-22T02:15:38.359Z,101376.64
2019-01-22T02:17:53.962Z,101373.77
2019-01-22T02:20:19.296Z,101369.19
2019-01-22T02:22:44.437Z,101363.51
2019-01-22T02:24:54.093Z,101364.09
2019-01-22T02:27:09.651Z,101363.98
2019-01-22T02:29:25.710Z,101360.03
2019-01-22T02:31:50.695Z,101361.04
2019-01-22T02:34:01.063Z,101361.71
2019-01-22T02:36:43.366Z,101355.61
2019-01-22T02:39:02.102Z,101352.11
2019-01-22T02:41:14.716Z,101351.98
2019-01-22T02:43:24.690Z,101352.30
2019-01-22T02:46:09.354Z,101348.11
2019-01-22T02:48:19.632Z,101348.33
2019-01-22T02:50:42.067Z,101344.14
2019-01-22T02:53:06.840Z,101336.02
2019-01-22T02:55:13.911Z,101335.66
2019-01-22T02:58:08.062Z,101332.64
2019-01-22T03:00:17.836Z,101333.28
2019-01-22T03:02:44.445Z,101332.16
2019-01-22T03:05:06.602Z,101324.26
2019-01-22T03:07:35.254Z,101321.17
2019-01-22T03:10:20.148Z,101319.47
2019-01-22T03:12:57.093Z,101321.53
2019-01-22T03:15:39.074Z,101321.66
2019-01-22T03:17:58.048Z,101316.75
2019-01-22T03:20:14.035Z,101312.34
2019-01-22T03:22:56.567Z,101311.03
2019-01-22T03:25:30.575Z,101306.43
2019-01-22T03:27:52.866Z,101301.16
2019-01-22T03:30:20.932Z,101298.66
2019-01-22T03:33:22.080Z,101253.80
2019-01-22T03:36:05.115Z,101306.09
2019-01-22T03:39:06.154Z,101243.75
2019-01-22T03:41:49.198Z,101237.88
2019-01-22T03:44:50.258Z,101295.88
2019-01-22T03:47:33.295Z,101296.86
2019-01-22T03:50:16.024Z,101240.58
2019-01-22T03:52:59.513Z,101238.83
2019-01-22T03:56:00.513Z,101236.03
2019-01-22T03:58:21.811Z,101236.06
2019-01-22T04:00:43.112Z,101289.11
2019-01-22T04:03:04.480Z,101228.71
2019-01-22T04:05:25.783Z,101273.26
2019-01-22T04:07:47.050Z,101272.02
2019-01-22T04:10:30.243Z,101270.84
2019-01-22T04:12:51.518Z,101268.67
2019-01-22T04:15:34.593Z,101268.79
2019-01-22T04:17:55.993Z,101263.18
2019-01-22T04:20:17.353Z,101214.13
2019-01-22T04:22:38.612Z,101263.91
2019-01-22T04:25:40.260Z,101209.97
2019-01-22T04:28:23.293Z,101201.02
2019-01-22T04:34:38.407Z,101197.58
2019-01-22T04:37:21.608Z,101247.63
2019-01-22T04:40:22.634Z,101204.23
2019-01-22T04:43:05.710Z,101210.66
2019-01-22T04:45:48.752Z,101247.06
2019-01-22T04:48:32.146Z,101197.45
2019-01-22T04:51:15.173Z,101198.79
2019-01-22T04:53:46.726Z,101239.48
2019-01-22T04:55:56.745Z,101235.69
2019-01-22T04:58:04.355Z,101227.39
2019-01-22T05:00:48.253Z,101228.73
2019-01-22T05:02:58.341Z,101223.10
2019-01-22T05:05:25.108Z,101221.28
2019-01-22T05:07:41.456Z,101222.95
2019-01-22T05:10:00.519Z,101225.69
2019-01-22T05:12:22.212Z,101218.39
2019-01-22T05:14:49.926Z,101218.62
2019-01-22T05:17:02.728Z,101219.09
2019-01-22T05:19:15.763Z,101223.78
2019-01-22T05:21:44.198Z,101217.89
2019-01-22T05:24:18.789Z,101221.52
2019-01-22T05:26:50.163Z,101225.99
2019-01-22T05:29:25.713Z,101218.74
2019-01-22T05:31:45.185Z,101223.87
2019-01-22T05:34:13.354Z,101220.68
2019-01-22T05:36:48.902Z,101215.22
2019-01-22T05:39:13.503Z,101215.34
2019-01-22T05:41:44.364Z,101209.51
2019-01-22T05:44:24.803Z,101214.30
2019-01-22T05:47:16.399Z,101211.27
2019-01-22T05:49:55.206Z,101205.38
2019-01-22T05:52:08.507Z,101203.04
2019-01-22T05:54:25.125Z,101205.27
2019-01-22T05:56:33.215Z,101202.80
2019-01-22T05:59:10.419Z,101202.92
2019-01-22T06:01:17.507Z,101200.63
2019-01-22T06:03:27.633Z,101210.63
2019-01-22T06:06:06.395Z,101210.55
2019-01-22T06:08:35.173Z,101204.03
2019-01-22T06:10:57.334Z,101211.12
2019-01-22T06:13:13.617Z,101208.38
2019-01-22T06:15:44.695Z,101200.91
2019-01-22T06:18:22.009Z,101201.78
2019-01-22T06:20:49.374Z,101202.02
2019-01-22T06:23:25.395Z,101203.88
2019-01-22T06:25:59.535Z,101194.84
2019-01-22T06:28:27.570Z,101196.89
2019-01-22T06:30:57.044Z,101190.94
2019-01-22T06:33:04.193Z,101190.83
2019-01-22T06:35:18.538Z,101197.05
2019-01-22T06:37:37.461Z,101196.17
2019-01-22T06:39:44.597Z,101196.09
2019-01-22T06:42:20.971Z,101193.75
2019-01-22T06:45:10.573Z,101198.25
2019-01-22T06:47:26.711Z,101196.50
2019-01-22T06:49:39.561Z,101198.01
2019-01-22T06:52:13.016Z,101196.94
2019-01-22T06:54:26.080Z,101196.27
2019-01-22T06:56:36.393Z,101196.24
2019-01-22T06:58:58.877Z,101194.42
2019-01-22T07:01:23.320Z,101192.45
2019-01-22T07:03:42.499Z,101192.44
2019-01-22T07:06:17.043Z,101197.99
2019-01-22T07:09:08.809Z,101203.27
2019-01-22T07:11:33.646Z,101198.11
2019-01-22T07:14:18.913Z,101195.77
2019-01-22T07:16:29.351Z,101191.70
2019-01-22T07:18:39.619Z,101192.62
2019-01-22T07:20:58.221Z,101192.93
2019-01-22T07:23:23.075Z,101193.11
2019-01-22T07:26:02.071Z,101188.20
2019-01-22T07:28:38.903Z,101186.63
2019-01-22T07:31:06.662Z,101189.39
2019-01-22T07:33:33.362Z,101178.94
2019-01-22T07:35:52.495Z,101181.56
2019-01-22T07:37:59.709Z,101178.55
2019-01-22T07:40:30.904Z,101178.19
2019-01-22T07:42:50.338Z,101172.53
2019-01-22T07:45:12.635Z,101180.25
2019-01-22T07:47:22.294Z,101181.89
2019-01-22T07:50:09.127Z,101175.87
2019-01-22T07:52:31.429Z,101177.05
2019-01-22T07:55:06.178Z,101176.82
2019-01-22T07:57:47.723Z,101169.73
2019-01-22T08:00:00.939Z,101172.03
2019-01-22T08:02:24.304Z,101163.97
2019-01-22T08:05:10.904Z,101161.61
2019-01-22T08:07:25.869Z,101163.19
2019-01-22T08:09:56.902Z,101164.14
2019-01-22T08:12:26.759Z,101155.34
2019-01-22T08:14:48.703Z,101160.45
2019-01-22T08:17:19.549Z,101163.25
2019-01-22T08:19:47.372Z,101165.30
2019-01-22T08:22:29.763Z,101165.81
2019-01-22T08:25:01.068Z,101165.40
2019-01-22T08:27:20.298Z,101167.20
2019-01-22T08:29:41.907Z,101168.69
2019-01-22T08:31:57.848Z,101167.37
2019-01-22T08:34:50.946Z,101171.40
2019-01-22T08:37:06.980Z,101160.38
2019-01-22T08:39:23.501Z,101163.11
2019-01-22T08:42:02.042Z,101161.34
2019-01-22T08:44:30.273Z,101156.59
2019-01-22T08:46:37.375Z,101154.85
2019-01-22T08:48:55.986Z,101150.03
2019-01-22T08:51:27.261Z,101141.81
2019-01-22T08:53:37.074Z,101144.62
2019-01-22T08:56:14.163Z,101141.27
2019-01-22T08:58:35.919Z,101139.59
2019-01-22T09:00:55.349Z,101139.28
2019-01-22T09:03:08.261Z,101138.25
2019-01-22T09:05:24.575Z,101133.84
2019-01-22T09:07:43.856Z,101127.42
2019-01-22T09:10:12.724Z,101125.91
2019-01-22T09:12:19.831Z,101129.06
2019-01-22T09:14:39.329Z,101122.75
2019-01-22T09:17:09.102Z,101118.23
2019-01-22T09:19:28.418Z,101122.58
2019-01-22T09:22:00.079Z,101116.10
2019-01-22T09:24:07.154Z,101120.46
2019-01-22T09:26:14.414Z,101122.23
2019-01-22T09:28:38.586Z,101116.09
2019-01-22T09:30:51.701Z,101113.70
2019-01-22T09:33:10.935Z,101105.00
2019-01-22T09:35:36.086Z,101105.31
2019-01-22T09:37:39.156Z,101099.83
2019-01-22T09:39:40.550Z,101093.38
2019-01-22T09:41:41.922Z,101093.88
2019-01-22T09:43:43.509Z,101095.45
2019-01-22T09:45:44.879Z,101093.48
2019-01-22T09:47:46.345Z,101093.53
2019-01-22T09:49:47.842Z,101094.30
2019-01-22T09:51:49.304Z,101096.08
2019-01-22T09:53:50.676Z,101098.81
2019-01-22T09:55:52.074Z,101096.09
2019-01-22T09:57:53.428Z,101093.87
2019-01-22T09:59:54.833Z,101095.89
2019-01-22T10:01:56.202Z,101097.33
2019-01-22T10:04:03.389Z,101096.55
2019-01-22T10:06:00.956Z,101094.48
2019-01-22T10:08:02.316Z,101085.31
2019-01-22T10:10:15.088Z,101084.16
2019-01-22T10:12:16.454Z,101075.75
2019-01-22T10:14:17.806Z,101070.65
2019-01-22T10:16:19.435Z,101069.95
2019-01-22T10:18:20.829Z,101065.48
2019-01-22T10:20:22.792Z,101065.37
2019-01-22T10:22:24.169Z,101056.84
2019-01-22T10:24:25.562Z,101049.75
2019-01-22T10:26:26.968Z,101048.45
2019-01-22T10:28:28.341Z,101049.77
2019-01-22T10:30:29.750Z,101046.87
2019-01-22T10:32:31.124Z,101048.04
2019-01-22T10:34:32.545Z,101048.04
2019-01-22T10:36:34.091Z,101044.01
2019-01-22T10:38:35.458Z,101038.34
2019-01-22T10:40:36.833Z,101034.63
2019-01-22T10:42:38.237Z,101028.94
2019-01-22T10:44:39.681Z,101027.30
2019-01-22T10:46:41.051Z,101027.16
2019-01-22T10:48:42.449Z,101023.75
2019-01-22T10:50:43.811Z,101020.69
2019-01-22T10:52:45.177Z,101017.44
2019-01-22T10:54:46.568Z,101015.98
2019-01-22T10:56:47.971Z,101007.79
2019-01-22T10:58:49.338Z,101004.78
2019-01-22T11:00:50.741Z,101001.48
2019-01-22T11:02:52.198Z,100993.21
2019-01-22T11:04:53.767Z,100993.03
2019-01-22T11:06:55.162Z,100992.81
2019-01-22T11:08:56.534Z,100987.91
2019-01-22T11:10:57.951Z,100987.84
2019-01-22T11:12:59.361Z,100984.66
2019-01-22T11:15:02.853Z,100980.55
2019-01-22T11:17:04.257Z,100975.70
2019-01-22T11:19:05.660Z,100975.47
2019-01-22T11:21:07.025Z,100973.09
2019-01-22T11:23:08.380Z,100968.07
2019-01-22T11:25:14.588Z,100972.56
2019-01-22T11:27:15.952Z,100963.54
2019-01-22T11:29:17.326Z,100955.20
2019-01-22T11:31:18.723Z,100961.33
2019-01-22T11:33:20.095Z,100954.09
2019-01-22T11:35:23.567Z,100951.58
2019-01-22T11:37:25.183Z,100946.72
2019-01-22T11:39:26.549Z,100944.18
2019-01-22T11:41:28.015Z,100938.20
2019-01-22T11:43:29.442Z,100922.52
2019-01-22T11:45:30.804Z,100924.23
2019-01-22T11:47:32.270Z,100925.78
2019-01-22T11:49:33.985Z,100921.80
2019-01-22T11:51:37.249Z,100917.00
2019-01-22T11:53:38.674Z,100912.39
2019-01-22T11:55:40.182Z,100909.34
2019-01-22T11:57:41.556Z,100910.45
2019-01-22T11:59:43.215Z,100915.38
2019-01-22T12:01:44.624Z,100906.91
2019-01-22T12:03:46.194Z,100907.33
2019-01-22T12:05:47.661Z,100901.79
2019-01-22T12:07:49.079Z,100899.02
2019-01-22T12:09:50.548Z,100893.23
2019-01-22T12:11:51.954Z,100893.48
2019-01-22T12:13:55.256Z,100890.97
2019-01-22T12:15:56.761Z,100886.88
2019-01-22T12:17:58.237Z,100878.77
2019-01-22T12:20:01.542Z,100877.04
2019-01-22T12:22:02.981Z,100875.39
2019-01-22T12:24:04.471Z,100872.59
2019-01-22T12:26:05.837Z,100865.70
2019-01-22T12:28:07.339Z,100862.52
2019-01-22T12:30:26.275Z,100861.54
2019-01-22T12:32:27.853Z,100858.80
2019-01-22T12:34:29.226Z,100852.38
2019-01-22T12:36:30.632Z,100858.14
2019-01-22T12:38:31.995Z,100850.26
2019-01-22T12:40:33.510Z,100848.53
2019-01-22T12:42:35.012Z,100838.33
2019-01-22T12:44:36.472Z,100844.75
2019-01-22T12:46:37.862Z,100833.70
2019-01-22T12:48:39.289Z,100830.34
2019-01-22T12:50:40.883Z,100827.66
2019-01-22T12:52:42.251Z,100822.88
2019-01-22T12:54:43.660Z,100812.19
2019-01-22T12:56:46.067Z,100812.12
2019-01-22T12:58:47.463Z,100806.97
2019-01-22T13:00:48.854Z,100801.52
2019-01-22T13:02:50.418Z,100795.59
2019-01-22T13:04:51.841Z,100797.17
2019-01-22T13:06:53.203Z,100796.26
2019-01-22T13:08:54.643Z,100794.38
2019-01-22T13:10:56.008Z,100786.62
2019-01-22T13:12:57.478Z,100782.58
2019-01-22T13:14:58.904Z,100777.41
2019-01-22T13:17:00.276Z,100778.44
2019-01-22T13:19:01.634Z,100772.21
2019-01-22T13:21:03.304Z,100770.88
2019-01-22T13:23:04.774Z,100766.72
2019-01-22T13:25:09.442Z,100765.59
2019-01-22T13:27:10.875Z,100765.09
2019-01-22T13:29:12.336Z,100756.12
2019-01-22T13:31:13.763Z,100748.84
2019-01-22T13:33:15.193Z,100750.27
2019-01-22T13:35:16.841Z,100745.21
2019-01-22T13:37:18.200Z,100737.31
2019-01-22T13:39:19.579Z,100739.07
2019-01-22T13:41:21.079Z,100738.53
2019-01-22T13:43:22.454Z,100738.50
2019-01-22T13:45:33.183Z,100737.89
2019-01-22T13:47:34.580Z,100735.56
2019-01-22T13:49:35.966Z,100734.73
2019-01-22T13:51:37.378Z,100737.12
2019-01-22T13:53:38.856Z,100731.66
2019-01-22T13:55:40.406Z,100725.62
2019-01-22T13:57:41.820Z,100722.11
2019-01-22T13:59:43.195Z,100727.86
2019-01-22T14:01:44.566Z,100720.89
2019-01-22T14:03:46.020Z,100719.28
2019-01-22T14:05:47.410Z,100715.94
2019-01-22T14:07:48.884Z,100719.87
2019-01-22T14:09:50.372Z,100714.19
2019-01-22T14:11:51.750Z,100714.03
2019-01-22T14:13:53.128Z,100717.73
2019-01-22T14:15:54.578Z,100708.00
2019-01-22T14:17:55.960Z,100706.95
2019-01-22T14:19:57.321Z,100713.84
2019-01-22T14:21:59.340Z,100710.08
2019-01-22T14:24:00.709Z,100705.58
2019-01-22T14:26:02.240Z,100709.06
2019-01-22T14:28:03.877Z,100706.78
2019-01-22T14:30:11.135Z,100709.51
2019-01-22T14:32:12.503Z,100699.27
2019-01-22T14:34:13.880Z,100693.92
2019-01-22T14:36:17.217Z,100691.34
2019-01-22T14:38:18.587Z,100687.86
2019-01-22T14:40:20.423Z,100686.27
2019-01-22T14:42:21.891Z,100685.83
2019-01-22T14:44:23.258Z,100679.30
2019-01-22T14:46:24.688Z,100681.81
2019-01-22T14:48:26.055Z,100682.95
2019-01-22T14:50:30.632Z,100677.44
2019-01-22T14:52:32.264Z,100675.11
2019-01-22T14:54:33.699Z,100675.79
2019-01-22T14:56:35.082Z,100672.44
2019-01-22T14:58:36.451Z,100668.03
2019-01-22T15:00:37.879Z,100671.52
2019-01-22T15:02:39.348Z,100670.17
2019-01-22T15:04:40.717Z,100665.77
2019-01-22T15:06:42.141Z,100664.47
2019-01-22T15:08:43.508Z,100661.07
2019-01-22T15:10:44.885Z,100658.25
2019-01-22T15:12:53.350Z,100657.92
2019-01-22T15:14:54.711Z,100659.40
2019-01-22T15:16:56.126Z,100652.55
2019-01-22T15:18:57.533Z,100650.70
2019-01-22T15:20:58.904Z,100642.36
2019-01-22T15:23:00.433Z,100644.35
2019-01-22T15:25:01.801Z,100642.49
2019-01-22T15:27:03.269Z,100639.09
2019-01-22T15:29:04.792Z,100641.28
2019-01-22T15:31:06.153Z,100637.53
2019-01-22T15:33:07.513Z,100641.27
2019-01-22T15:35:10.507Z,100636.97
2019-01-22T15:37:11.874Z,100637.28
2019-01-22T15:39:13.244Z,100638.19
2019-01-22T15:41:14.676Z,100634.17
2019-01-22T15:43:16.039Z,100631.39
2019-01-22T15:45:17.801Z,100629.79
2019-01-22T15:47:19.233Z,100635.59
2019-01-22T15:49:20.591Z,100627.94
2019-01-22T15:51:22.061Z,100627.97
2019-01-22T15:53:23.485Z,100630.41
2019-01-22T15:55:30.927Z,100634.49
2019-01-22T15:57:32.292Z,100632.20
2019-01-22T15:59:33.721Z,100632.83
2019-01-22T16:01:35.183Z,100624.59
2019-01-22T16:03:36.546Z,100622.74
2019-01-22T16:05:37.957Z,100623.70
2019-01-22T16:07:39.774Z,100619.23
2019-01-22T16:09:41.249Z,100622.00
2019-01-22T16:11:42.720Z,100613.42
2019-01-22T16:13:44.200Z,100611.68
2019-01-22T16:15:45.565Z,100604.23
2019-01-22T16:17:47.633Z,100602.97
2019-01-22T16:19:49.146Z,100605.42
2019-01-22T16:21:50.513Z,100601.88
2019-01-22T16:23:52.012Z,100595.71
2019-01-22T16:25:53.447Z,100600.94
2019-01-22T16:27:54.796Z,100600.83
2019-01-22T16:29:56.171Z,100596.19
2019-01-22T16:31:57.582Z,100600.38
2019-01-22T16:33:59.025Z,100595.81
2019-01-22T16:36:00.451Z,100589.55
2019-01-22T16:38:01.815Z,100590.36
2019-01-22T16:40:08.387Z,100586.70
2019-01-22T16:42:09.823Z,100586.68
2019-01-22T16:44:11.185Z,100583.93
2019-01-22T16:46:12.551Z,100582.55
2019-01-22T16:48:13.964Z,100582.84
2019-01-22T16:50:15.428Z,100578.52
2019-01-22T16:52:16.845Z,100576.91
2019-01-22T16:54:18.205Z,100580.48
2019-01-22T16:56:19.567Z,100571.93
2019-01-22T16:58:21.284Z,100576.27
2019-01-22T17:00:26.741Z,100577.41
2019-01-22T17:02:28.110Z,100580.97
2019-01-22T17:04:29.532Z,100581.00
2019-01-22T17:06:31.002Z,100579.89
2019-01-22T17:08:32.421Z,100580.02
2019-01-22T17:10:34.056Z,100578.77
2019-01-22T17:12:35.402Z,100579.39
2019-01-22T17:14:36.836Z,100573.09
2019-01-22T17:16:38.265Z,100575.68
2019-01-22T17:18:39.729Z,100573.73
2019-01-22T17:20:47.554Z,100571.50
2019-01-22T17:22:44.413Z,100568.59
2019-01-22T17:24:45.782Z,100567.14
2019-01-22T17:26:47.145Z,100569.41
2019-01-22T17:28:48.592Z,100564.59
2019-01-22T17:30:49.954Z,100565.56
2019-01-22T17:32:55.901Z,100561.86
2019-01-22T17:34:57.966Z,100558.47
2019-01-22T17:36:59.338Z,100563.30
2019-01-22T17:39:00.804Z,100557.65
2019-01-22T17:41:02.174Z,100562.18
2019-01-22T17:43:04.033Z,100558.45
2019-01-22T17:45:07.468Z,100557.98
2019-01-22T17:47:08.831Z,100556.86
2019-01-22T17:49:10.189Z,100546.23
2019-01-22T17:51:11.691Z,100550.08
2019-01-22T17:53:13.058Z,100547.20
2019-01-22T17:55:14.428Z,100547.82
2019-01-22T17:57:15.854Z,100545.89
2019-01-22T17:59:17.238Z,100538.64
2019-01-22T18:01:18.597Z,100541.38
2019-01-22T18:03:20.351Z,100537.21
2019-01-22T18:05:22.121Z,100540.91
2019-01-22T18:07:23.487Z,100542.83
2019-01-22T18:09:24.903Z,100533.98
2019-01-22T18:11:26.278Z,100534.80
2019-01-22T18:13:27.651Z,100540.59
2019-01-22T18:15:29.136Z,100534.00
2019-01-22T18:17:30.511Z,100535.58
2019-01-22T18:19:31.870Z,100529.30
2019-01-22T18:21:33.466Z,100536.38
2019-01-22T18:23:34.834Z,100529.09
2019-01-22T18:25:36.192Z,100523.47
2019-01-22T18:27:37.620Z,100530.11
2019-01-22T18:29:39.055Z,100525.28
2019-01-22T18:31:40.422Z,100526.25
2019-01-22T18:33:41.786Z,100526.88
2019-01-22T18:35:43.191Z,100523.33
2019-01-22T18:37:44.551Z,100520.58
2019-01-22T18:39:45.991Z,100523.50
2019-01-22T18:41:47.338Z,100522.36
2019-01-22T18:43:48.719Z,100520.92
2019-01-22T18:45:50.318Z,100516.54
2019-01-22T18:47:51.676Z,100514.42
2019-01-22T18:49:53.041Z,100514.11
2019-01-22T18:51:54.464Z,100513.97
2019-01-22T18:53:55.832Z,100511.87
2019-01-22T18:55:57.254Z,100506.87
2019-01-22T18:57:58.683Z,100509.78
2019-01-22T19:00:00.037Z,100505.09
2019-01-22T19:02:01.404Z,100503.80
2019-01-22T19:04:04.021Z,100506.22
2019-01-22T19:06:05.390Z,100505.88
2019-01-22T19:08:07.006Z,100508.44
2019-01-22T19:10:16.081Z,100501.34
2019-01-22T19:12:17.447Z,100503.11
2019-01-22T19:14:18.870Z,100500.22
2019-01-22T19:16:20.356Z,100498.28
2019-01-22T19:18:21.726Z,100500.78
2019-01-22T19:20:23.087Z,100497.43
2019-01-22T19:22:24.491Z,100501.63
2019-01-22T19:24:25.850Z,100495.95
2019-01-22T19:26:27.210Z,100491.63
2019-01-22T19:28:28.627Z,100488.72
2019-01-22T19:30:30.497Z,100487.00
2019-01-22T19:32:31.852Z,100487.27
2019-01-22T19:34:33.289Z,100484.22
2019-01-22T19:36:34.647Z,100476.98
2019-01-22T19:38:36.050Z,100473.58
2019-01-22T19:40:37.563Z,100470.89
2019-01-22T19:42:39.039Z,100469.45
2019-01-22T19:44:40.393Z,100469.23
2019-01-22T19:46:41.829Z,100466.80
2019-01-22T19:48:43.195Z,100460.52
2019-01-22T19:50:44.559Z,100456.08
2019-01-22T19:52:45.979Z,100458.48
2019-01-22T19:54:47.336Z,100453.17
2019-01-22T19:56:48.763Z,100448.70
2019-01-22T19:58:50.126Z,100456.99
2019-01-22T20:00:51.488Z,100450.83
2019-01-22T20:02:53.144Z,100451.44
2019-01-22T20:04:54.510Z,100449.88
2019-01-22T20:06:55.988Z,100449.39
2019-01-22T20:08:57.421Z,100449.38
2019-01-22T20:10:58.798Z,100441.89
2019-01-22T20:13:00.162Z,100438.17
2019-01-22T20:15:01.952Z,100436.87
2019-01-22T20:17:03.389Z,100429.80
2019-01-22T20:19:04.762Z,100430.36
2019-01-22T20:21:06.188Z,100429.15
2019-01-22T20:23:07.568Z,100426.70
2019-01-22T20:25:09.216Z,100418.31
2019-01-22T20:27:10.728Z,100418.17
2019-01-22T20:29:12.190Z,100419.45
2019-01-22T20:31:14.074Z,100417.18
2019-01-22T20:33:15.441Z,100415.61
2019-01-22T20:35:16.931Z,100412.55
2019-01-22T20:37:18.356Z,100424.40
2019-01-22T20:39:19.782Z,100420.55
2019-01-22T20:41:21.141Z,100422.48
2019-01-22T20:43:22.505Z,100419.77
2019-01-22T20:45:27.561Z,100419.34
2019-01-22T20:47:28.932Z,100421.20
2019-01-22T20:49:30.307Z,100414.95
2019-01-22T20:51:31.743Z,100417.48
2019-01-22T20:53:33.092Z,100420.66
2019-01-22T20:55:34.465Z,100419.92
2019-01-22T20:57:35.885Z,100424.69
2019-01-22T20:59:37.255Z,100428.53
2019-01-22T21:01:38.922Z,100430.78
2019-01-22T21:03:40.345Z,100433.03
2019-01-22T21:05:41.707Z,100427.32
2019-01-22T21:07:43.166Z,100428.42
2019-01-22T21:09:44.936Z,100427.92
2019-01-22T21:11:46.304Z,100427.42
2019-01-22T21:13:47.671Z,100425.93
2019-01-22T21:15:49.285Z,100422.41
2019-01-22T21:17:50.653Z,100421.08
2019-01-22T21:19:52.018Z,100422.86
2019-01-22T21:21:53.448Z,100418.67
2019-01-22T21:23:54.803Z,100418.55
2019-01-22T21:25:56.172Z,100419.06
2019-01-22T21:28:01.606Z,100413.46
2019-01-22T21:30:00.854Z,100408.81
2019-01-22T21:32:04.233Z,100408.32
2019-01-22T21:34:05.652Z,100407.40
2019-01-22T21:36:07.117Z,100403.19
2019-01-22T21:38:08.841Z,100402.44
2019-01-22T21:40:13.118Z,100406.08
2019-01-22T21:42:14.475Z,100403.03
2019-01-22T21:44:15.994Z,100407.09
2019-01-22T21:46:17.367Z,100404.27
2019-01-22T21:48:18.800Z,100409.44
2019-01-22T21:50:20.376Z,100408.30
2019-01-22T21:52:21.733Z,100408.59
2019-01-22T21:54:23.160Z,100404.74
2019-01-22T21:56:24.592Z,100407.75
2019-01-22T21:58:25.953Z,100410.69
2019-01-22T22:00:27.524Z,100409.55
2019-01-22T22:02:28.934Z,100410.84
2019-01-22T22:04:30.304Z,100409.05
2019-01-22T22:06:31.671Z,100406.80
2019-01-22T22:08:33.167Z,100409.86
2019-01-22T22:10:34.725Z,100412.66
2019-01-22T22:12:36.144Z,100407.40
2019-01-22T22:14:37.606Z,100404.79
2019-01-22T22:16:38.997Z,100404.98
2019-01-22T22:18:40.398Z,100402.48
2019-01-22T22:20:42.620Z,100398.24
2019-01-22T22:22:44.389Z,100400.44
2019-01-22T22:24:45.749Z,100398.67
2019-01-22T22:26:47.142Z,100398.59
2019-01-22T22:28:48.536Z,100401.95
2019-01-22T22:30:49.897Z,100401.00
2019-01-22T22:32:51.396Z,100393.33
2019-01-22T22:34:52.766Z,100396.45
2019-01-22T22:36:54.127Z,100392.27
2019-01-22T22:38:55.732Z,100393.06
2019-01-22T22:40:57.081Z,100389.34
2019-01-22T22:42:58.450Z,100385.97
2019-01-22T22:44:59.839Z,100383.16
2019-01-22T22:47:01.213Z,100379.09
2019-01-22T22:49:02.570Z,100375.83
2019-01-22T22:51:03.966Z,100377.22
2019-01-22T22:53:05.329Z,100380.90
2019-01-22T22:55:06.791Z,100372.91
2019-01-22T22:57:08.191Z,100370.20
2019-01-22T22:59:09.554Z,100366.01
2019-01-22T23:01:16.647Z,100365.70
2019-01-22T23:03:18.017Z,100367.98
2019-01-22T23:05:19.416Z,100364.77
2019-01-22T23:07:20.819Z,100363.92
2019-01-22T23:09:22.204Z,100366.95
2019-01-22T23:11:23.573Z,100365.45
2019-01-22T23:13:24.966Z,100363.16
2019-01-22T23:15:26.341Z,100367.15
2019-01-22T23:17:27.702Z,100361.95
2019-01-22T23:19:29.100Z,100361.83
2019-01-22T23:21:30.573Z,100363.56
2019-01-22T23:23:31.977Z,100359.08
2019-01-22T23:25:33.356Z,100359.72
2019-01-22T23:27:34.726Z,100355.55
2019-01-22T23:29:36.128Z,100356.17
2019-01-22T23:31:37.493Z,100352.53
2019-01-22T23:33:38.861Z,100353.83
2019-01-22T23:35:40.760Z,100345.02
2019-01-22T23:37:42.125Z,100349.98
2019-01-22T23:39:43.487Z,100346.96
2019-01-22T23:41:44.883Z,100345.27
2019-01-22T23:43:46.281Z,100342.22
2019-01-22T23:45:47.630Z,100339.39
2019-01-22T23:47:49.018Z,100337.60
2019-01-22T23:49:50.380Z,100341.31
2019-01-22T23:51:52.448Z,100331.67
2019-01-22T23:53:53.794Z,100331.38
2019-01-22T23:55:55.144Z,100327.20
2019-01-22T23:57:56.563Z,100326.72
2019-01-22T23:59:58.146Z,100328.09
