createdAt,value
2019-02-21T00:02:23.898Z,27.58
2019-02-21T00:04:51.251Z,29.57
2019-02-21T00:07:18.124Z,23.83
2019-02-21T00:09:44.950Z,20.85
2019-02-21T00:12:11.780Z,30.95
2019-02-21T00:14:38.598Z,24.30
2019-02-21T00:17:05.868Z,26.68
2019-02-21T00:19:33.185Z,32.38
2019-02-21T00:22:00.356Z,26.33
2019-02-21T00:24:27.710Z,21.37
2019-02-21T00:26:54.928Z,19.85
2019-02-21T00:29:22.496Z,18.90
2019-02-21T00:31:49.565Z,21.05
2019-02-21T00:34:16.485Z,14.83
2019-02-21T00:36:43.499Z,21.05
2019-02-21T00:39:10.684Z,23.22
2019-02-21T00:41:37.613Z,25.65
2019-02-21T00:44:04.745Z,23.15
2019-02-21T00:46:31.902Z,20.97
2019-02-21T00:48:58.729Z,26.70
2019-02-21T00:51:26.196Z,28.55
2019-02-21T00:53:53.016Z,21.65
2019-02-21T00:56:20.040Z,29.25
2019-02-21T00:58:47.365Z,34.65
2019-02-21T01:01:14.382Z,29.40
2019-02-21T01:03:41.592Z,24.90
2019-02-21T01:06:09.283Z,36.25
2019-02-21T01:08:36.192Z,38.70
2019-02-21T01:11:03.425Z,48.83
2019-02-21T01:13:30.519Z,31.37
2019-02-21T01:15:57.616Z,31.17
2019-02-21T01:18:24.651Z,33.00
2019-02-21T01:20:51.825Z,30.40
2019-02-21T01:23:18.882Z,50.78
2019-02-21T01:25:45.760Z,28.47
2019-02-21T01:28:12.667Z,30.90
2019-02-21T01:30:39.896Z,27.58
2019-02-21T01:33:06.713Z,28.85
2019-02-21T01:35:33.746Z,22.32
2019-02-21T01:38:01.113Z,31.12
2019-02-21T01:40:28.448Z,41.28
2019-02-21T01:42:55.274Z,31.00
2019-02-21T01:45:22.193Z,29.37
2019-02-21T01:47:49.009Z,25.60
2019-02-21T01:50:16.129Z,29.95
2019-02-21T01:52:42.948Z,28.02
2019-02-21T01:55:09.968Z,27.90
2019-02-21T01:57:36.788Z,24.15
2019-02-21T02:00:04.452Z,31.82
2019-02-21T02:02:31.357Z,33.20
2019-02-21T02:04:58.300Z,29.18
2019-02-21T02:07:25.555Z,30.25
2019-02-21T02:09:52.677Z,30.92
2019-02-21T02:12:19.515Z,32.83
2019-02-21T02:14:46.427Z,32.08
2019-02-21T02:17:13.349Z,32.85
2019-02-21T02:19:40.369Z,42.83
2019-02-21T02:22:07.305Z,45.95
2019-02-21T02:24:34.117Z,46.60
2019-02-21T02:27:01.341Z,40.10
2019-02-21T02:29:28.404Z,30.43
2019-02-21T02:31:56.029Z,27.90
2019-02-21T02:34:23.349Z,27.22
2019-02-21T02:36:50.170Z,25.52
2019-02-21T02:39:17.436Z,23.77
2019-02-21T02:41:44.356Z,23.83
2019-02-21T02:44:11.268Z,25.02
2019-02-21T02:46:38.297Z,25.52
2019-02-21T02:49:05.102Z,28.60
2019-02-21T02:51:32.183Z,28.87
2019-02-21T02:53:59.240Z,26.45
2019-02-21T02:56:26.162Z,28.40
2019-02-21T02:58:52.961Z,29.82
2019-02-21T03:01:20.149Z,24.90
2019-02-21T03:03:47.001Z,28.02
2019-02-21T03:06:14.274Z,41.37
2019-02-21T03:08:41.101Z,38.65
2019-02-21T03:11:07.919Z,33.48
2019-02-21T03:13:34.736Z,31.30
2019-02-21T03:16:01.889Z,31.30
2019-02-21T03:18:28.974Z,26.40
2019-02-21T03:20:55.815Z,25.32
2019-02-21T03:23:22.983Z,30.15
2019-02-21T03:25:49.944Z,36.35
2019-02-21T03:28:17.126Z,28.70
2019-02-21T03:30:43.945Z,40.75
2019-02-21T03:33:10.879Z,38.10
2019-02-21T03:35:37.699Z,32.85
2019-02-21T03:38:04.979Z,46.65
2019-02-21T03:40:31.792Z,42.08
2019-02-21T03:42:58.861Z,31.97
2019-02-21T03:45:25.793Z,32.55
2019-02-21T03:47:52.736Z,31.73
2019-02-21T03:50:20.097Z,34.35
2019-02-21T03:52:47.035Z,34.15
2019-02-21T03:55:14.185Z,33.90
2019-02-21T03:57:41.443Z,30.82
2019-02-21T04:00:08.860Z,36.58
2019-02-21T04:02:36.029Z,35.85
2019-02-21T04:05:03.288Z,38.20
2019-02-21T04:07:30.197Z,31.35
2019-02-21T04:09:57.269Z,36.83
2019-02-21T04:12:24.180Z,49.65
2019-02-21T04:14:51.004Z,41.45
2019-02-21T04:17:17.815Z,42.25
2019-02-21T04:19:44.632Z,49.88
2019-02-21T04:22:11.478Z,42.83
2019-02-21T04:24:38.374Z,45.45
2019-02-21T04:27:05.540Z,47.53
2019-02-21T04:29:33.253Z,38.05
2019-02-21T04:32:00.414Z,162.77
2019-02-21T04:34:27.848Z,110.52
2019-02-21T04:36:54.909Z,88.40
2019-02-21T04:39:21.853Z,83.45
2019-02-21T04:41:48.923Z,82.25
2019-02-21T04:44:15.998Z,90.30
2019-02-21T04:46:42.805Z,177.43
2019-02-21T04:49:09.737Z,212.10
2019-02-21T04:51:36.549Z,194.15
2019-02-21T04:54:03.486Z,140.22
2019-02-21T04:56:30.559Z,83.27
2019-02-21T04:58:57.841Z,68.67
2019-02-21T05:01:24.769Z,72.72
2019-02-21T05:03:51.837Z,71.45
2019-02-21T05:06:18.948Z,56.30
2019-02-21T05:08:45.761Z,52.58
2019-02-21T05:11:12.834Z,48.40
2019-02-21T05:13:39.641Z,46.53
2019-02-21T05:16:06.560Z,50.10
2019-02-21T05:18:33.395Z,48.63
2019-02-21T05:21:00.295Z,43.70
2019-02-21T05:23:27.106Z,51.18
2019-02-21T05:25:54.005Z,43.50
2019-02-21T05:28:25.135Z,49.67
2019-02-21T05:30:54.349Z,59.88
2019-02-21T05:33:46.381Z,55.35
2019-02-21T05:36:36.186Z,60.08
2019-02-21T05:39:30.434Z,53.38
2019-02-21T05:42:17.372Z,64.85
2019-02-21T05:45:02.406Z,86.65
2019-02-21T05:47:44.175Z,95.05
2019-02-21T05:50:25.545Z,75.60
2019-02-21T05:53:17.837Z,56.83
2019-02-21T05:55:49.892Z,54.70
2019-02-21T05:58:34.912Z,47.00
2019-02-21T06:01:08.454Z,61.77
2019-02-21T06:03:49.201Z,80.20
2019-02-21T06:06:31.742Z,94.15
2019-02-21T06:09:09.305Z,130.95
2019-02-21T06:11:52.644Z,96.45
2019-02-21T06:14:45.753Z,68.52
2019-02-21T06:17:34.394Z,66.77
2019-02-21T06:20:23.716Z,53.55
2019-02-21T06:23:08.869Z,60.25
2019-02-21T06:25:53.022Z,63.02
2019-02-21T06:28:28.198Z,59.67
2019-02-21T06:30:58.997Z,58.85
2019-02-21T06:33:28.232Z,51.73
2019-02-21T06:35:54.865Z,47.93
2019-02-21T06:38:22.040Z,43.25
2019-02-21T06:40:49.051Z,49.13
2019-02-21T06:43:15.978Z,46.00
2019-02-21T06:45:42.844Z,44.18
2019-02-21T06:48:10.012Z,49.03
2019-02-21T06:50:36.819Z,47.20
2019-02-21T06:53:03.739Z,47.88
2019-02-21T06:55:30.909Z,40.40
2019-02-21T06:57:58.396Z,41.50
2019-02-21T07:00:25.738Z,50.58
2019-02-21T07:02:54.310Z,47.13
2019-02-21T07:05:21.857Z,45.10
2019-02-21T07:07:48.656Z,53.15
2019-02-21T07:10:15.581Z,51.83
2019-02-21T07:12:42.392Z,49.25
2019-02-21T07:15:09.557Z,51.25
2019-02-21T07:17:36.924Z,47.93
2019-02-21T07:20:05.034Z,50.88
2019-02-21T07:22:31.945Z,54.30
2019-02-21T07:25:04.681Z,47.73
2019-02-21T07:27:31.606Z,45.88
2019-02-21T07:29:58.710Z,45.12
2019-02-21T07:32:25.695Z,41.80
2019-02-21T07:34:52.529Z,38.42
2019-02-21T07:37:19.452Z,38.65
2019-02-21T07:39:46.389Z,36.33
2019-02-21T07:42:13.325Z,34.60
2019-02-21T07:44:40.393Z,37.35
2019-02-21T07:47:07.978Z,39.53
2019-02-21T07:49:35.592Z,30.92
2019-02-21T07:52:02.512Z,38.53
2019-02-21T07:54:29.585Z,40.45
2019-02-21T07:56:56.399Z,66.33
2019-02-21T07:59:23.236Z,52.90
2019-02-21T08:01:50.298Z,101.10
2019-02-21T08:04:17.113Z,77.45
2019-02-21T08:06:44.178Z,81.08
2019-02-21T08:09:11.238Z,77.58
2019-02-21T08:11:38.339Z,76.87
2019-02-21T08:14:05.349Z,62.35
2019-02-21T08:16:32.443Z,64.70
2019-02-21T08:18:59.244Z,61.88
2019-02-21T08:21:26.383Z,64.97
2019-02-21T08:23:53.608Z,63.92
2019-02-21T08:26:20.952Z,69.22
2019-02-21T08:28:48.321Z,58.52
2019-02-21T08:31:15.352Z,76.20
2019-02-21T08:34:04.451Z,62.30
2019-02-21T08:36:31.813Z,78.17
2019-02-21T08:38:58.914Z,69.70
2019-02-21T08:41:25.966Z,62.45
2019-02-21T08:43:53.220Z,59.98
2019-02-21T08:46:20.046Z,96.42
2019-02-21T08:48:47.894Z,93.58
2019-02-21T08:51:15.192Z,80.83
2019-02-21T08:53:42.110Z,95.05
2019-02-21T08:56:09.231Z,96.05
2019-02-21T08:58:36.062Z,73.05
2019-02-21T09:01:03.369Z,89.03
2019-02-21T09:03:30.445Z,86.05
2019-02-21T09:05:57.374Z,81.45
2019-02-21T09:08:33.031Z,79.92
2019-02-21T09:10:53.200Z,70.97
2019-02-21T09:13:20.026Z,74.87
2019-02-21T09:15:46.937Z,67.55
2019-02-21T09:18:13.968Z,65.28
2019-02-21T09:20:41.024Z,73.07
2019-02-21T09:23:07.853Z,58.08
2019-02-21T09:25:34.864Z,64.40
2019-02-21T09:28:02.049Z,66.92
2019-02-21T09:30:28.965Z,61.08
2019-02-21T09:32:55.797Z,58.38
2019-02-21T09:35:22.956Z,59.53
2019-02-21T09:37:50.044Z,63.00
2019-02-21T09:40:16.961Z,51.10
2019-02-21T09:42:43.884Z,56.15
2019-02-21T09:45:14.927Z,54.05
2019-02-21T09:47:41.972Z,53.20
2019-02-21T09:50:09.105Z,56.60
2019-02-21T09:52:36.449Z,54.35
2019-02-21T09:55:04.745Z,51.08
2019-02-21T09:57:31.665Z,51.40
2019-02-21T09:59:58.471Z,52.55
2019-02-21T10:02:25.552Z,48.42
2019-02-21T10:04:52.376Z,45.08
2019-02-21T10:07:19.190Z,44.63
2019-02-21T10:09:46.305Z,50.33
2019-02-21T10:12:13.221Z,42.75
2019-02-21T10:14:40.044Z,40.63
2019-02-21T10:17:06.969Z,46.68
2019-02-21T10:19:35.578Z,38.45
2019-02-21T10:22:04.451Z,38.83
2019-02-21T10:24:31.541Z,40.30
2019-02-21T10:26:58.560Z,37.28
2019-02-21T10:29:25.836Z,42.40
2019-02-21T10:31:52.752Z,47.25
2019-02-21T10:34:21.739Z,43.35
2019-02-21T10:36:48.417Z,40.83
2019-02-21T10:39:15.700Z,36.53
2019-02-21T10:41:42.609Z,38.08
2019-02-21T10:44:09.491Z,37.48
2019-02-21T10:46:36.306Z,39.83
2019-02-21T10:49:03.357Z,39.90
2019-02-21T10:51:30.509Z,40.53
2019-02-21T10:53:57.349Z,39.60
2019-02-21T10:56:24.347Z,41.03
2019-02-21T10:58:51.358Z,37.13
2019-02-21T11:01:19.294Z,37.65
2019-02-21T11:03:46.377Z,37.30
2019-02-21T11:06:13.197Z,38.60
2019-02-21T11:08:40.010Z,33.97
2019-02-21T11:11:07.053Z,37.38
2019-02-21T11:13:34.705Z,32.30
2019-02-21T11:16:01.633Z,38.58
2019-02-21T11:18:28.642Z,34.70
2019-02-21T11:20:55.712Z,34.07
2019-02-21T11:23:22.623Z,38.50
2019-02-21T11:25:50.195Z,29.60
2019-02-21T11:28:17.105Z,31.48
2019-02-21T11:30:44.564Z,39.43
2019-02-21T11:33:11.577Z,33.33
2019-02-21T11:35:38.409Z,33.58
2019-02-21T11:38:05.737Z,33.70
2019-02-21T11:40:32.833Z,36.50
2019-02-21T11:43:02.495Z,30.43
2019-02-21T11:45:30.128Z,34.90
2019-02-21T11:47:57.053Z,31.13
2019-02-21T11:50:24.229Z,31.12
2019-02-21T11:52:51.140Z,26.40
2019-02-21T11:55:19.324Z,29.30
2019-02-21T11:57:47.097Z,24.70
2019-02-21T12:00:16.892Z,28.57
2019-02-21T12:02:43.829Z,32.33
2019-02-21T12:05:17.540Z,34.00
2019-02-21T12:07:39.445Z,29.17
2019-02-21T12:10:07.602Z,26.52
2019-02-21T12:12:34.434Z,31.23
2019-02-21T12:15:01.502Z,28.27
2019-02-21T12:17:28.421Z,28.73
2019-02-21T12:19:55.856Z,27.13
2019-02-21T12:22:22.962Z,31.50
2019-02-21T12:24:50.105Z,29.17
2019-02-21T12:27:16.941Z,27.43
2019-02-21T12:29:43.908Z,28.95
2019-02-21T12:32:10.985Z,32.93
2019-02-21T12:34:38.066Z,29.72
2019-02-21T12:37:05.005Z,32.83
2019-02-21T12:39:32.201Z,28.67
2019-02-21T12:41:59.336Z,29.57
2019-02-21T12:44:26.152Z,28.07
2019-02-21T12:46:52.968Z,28.77
2019-02-21T12:49:20.041Z,24.80
2019-02-21T12:51:46.849Z,23.43
2019-02-21T12:54:13.665Z,21.20
2019-02-21T12:56:40.478Z,27.87
2019-02-21T12:59:07.603Z,23.97
2019-02-21T13:01:34.956Z,28.07
2019-02-21T13:04:01.777Z,27.17
2019-02-21T13:06:28.668Z,23.50
2019-02-21T13:08:55.481Z,28.40
2019-02-21T13:11:22.288Z,26.07
2019-02-21T13:13:49.212Z,27.97
2019-02-21T13:16:16.128Z,26.37
2019-02-21T13:18:42.956Z,22.20
2019-02-21T13:21:09.903Z,28.20
2019-02-21T13:23:36.733Z,26.40
2019-02-21T13:26:04.329Z,24.17
2019-02-21T13:28:31.248Z,28.30
2019-02-21T13:30:58.318Z,22.43
2019-02-21T13:33:25.484Z,28.13
2019-02-21T13:35:53.233Z,19.50
2019-02-21T13:38:20.601Z,24.13
2019-02-21T13:40:49.571Z,26.17
2019-02-21T13:43:16.704Z,22.23
2019-02-21T13:45:43.563Z,28.83
2019-02-21T13:48:10.500Z,24.00
2019-02-21T13:50:37.564Z,20.47
2019-02-21T13:53:04.378Z,26.83
2019-02-21T13:55:31.297Z,22.83
2019-02-21T13:57:58.289Z,20.63
2019-02-21T14:00:25.309Z,23.50
2019-02-21T14:02:52.428Z,23.90
2019-02-21T14:05:19.435Z,25.73
2019-02-21T14:07:46.245Z,22.10
2019-02-21T14:10:13.287Z,27.77
2019-02-21T14:12:40.828Z,21.82
2019-02-21T14:15:10.516Z,23.27
2019-02-21T14:17:37.325Z,21.90
2019-02-21T14:20:04.464Z,19.10
2019-02-21T14:22:31.278Z,26.30
2019-02-21T14:24:58.109Z,24.87
2019-02-21T14:27:24.914Z,21.83
2019-02-21T14:29:51.756Z,20.63
2019-02-21T14:32:18.924Z,24.30
2019-02-21T14:34:45.753Z,22.40
2019-02-21T14:37:12.566Z,21.30
2019-02-21T14:39:39.493Z,26.00
2019-02-21T14:42:06.430Z,22.00
2019-02-21T14:44:33.346Z,25.70
2019-02-21T14:47:00.179Z,23.17
2019-02-21T14:49:27.227Z,21.73
2019-02-21T14:51:54.045Z,21.17
2019-02-21T14:54:20.892Z,21.00
2019-02-21T14:56:47.807Z,22.07
2019-02-21T14:59:14.613Z,22.20
2019-02-21T15:01:42.072Z,20.47
2019-02-21T15:04:08.994Z,18.73
2019-02-21T15:06:35.837Z,19.87
2019-02-21T15:09:04.548Z,21.03
2019-02-21T15:11:31.369Z,23.17
2019-02-21T15:13:58.289Z,22.00
2019-02-21T15:16:25.625Z,22.50
2019-02-21T15:18:55.104Z,18.67
2019-02-21T15:21:21.792Z,20.10
2019-02-21T15:23:48.952Z,24.27
2019-02-21T15:26:16.280Z,23.90
2019-02-21T15:28:43.197Z,27.20
2019-02-21T15:31:10.305Z,23.10
2019-02-21T15:33:37.120Z,21.10
2019-02-21T15:36:03.948Z,21.50
2019-02-21T15:38:30.787Z,19.93
2019-02-21T15:40:57.603Z,21.40
2019-02-21T15:43:24.527Z,24.90
2019-02-21T15:45:51.332Z,19.43
2019-02-21T15:48:18.233Z,19.73
2019-02-21T15:50:45.637Z,17.93
2019-02-21T15:53:12.738Z,25.77
2019-02-21T15:55:39.739Z,21.13
2019-02-21T15:58:06.565Z,16.37
2019-02-21T16:00:33.385Z,21.60
2019-02-21T16:03:00.224Z,19.48
2019-02-21T16:05:27.556Z,16.27
2019-02-21T16:07:54.470Z,21.90
2019-02-21T16:10:21.936Z,24.80
2019-02-21T16:12:49.613Z,19.53
2019-02-21T16:15:17.373Z,20.90
2019-02-21T16:17:44.696Z,18.57
2019-02-21T16:20:12.105Z,19.30
2019-02-21T16:22:39.332Z,30.60
2019-02-21T16:25:07.868Z,23.33
2019-02-21T16:27:34.709Z,20.70
2019-02-21T16:30:01.618Z,20.73
2019-02-21T16:32:28.677Z,19.43
2019-02-21T16:34:55.497Z,26.17
2019-02-21T16:37:22.968Z,25.27
2019-02-21T16:39:49.815Z,20.63
2019-02-21T16:42:16.894Z,30.47
2019-02-21T16:44:43.973Z,23.50
2019-02-21T16:47:10.776Z,23.80
2019-02-21T16:49:37.604Z,24.87
2019-02-21T16:52:04.434Z,26.03
2019-02-21T16:54:31.521Z,19.00
2019-02-21T16:56:58.324Z,27.77
2019-02-21T16:59:25.504Z,22.57
2019-02-21T17:01:52.421Z,21.80
2019-02-21T17:04:19.262Z,23.80
2019-02-21T17:06:46.412Z,18.75
2019-02-21T17:09:13.417Z,22.27
2019-02-21T17:11:40.252Z,24.33
2019-02-21T17:14:07.088Z,22.40
2019-02-21T17:16:33.901Z,24.97
2019-02-21T17:19:00.853Z,21.10
2019-02-21T17:21:28.033Z,23.50
2019-02-21T17:23:54.865Z,21.10
2019-02-21T17:26:21.817Z,19.30
2019-02-21T17:28:48.645Z,20.73
2019-02-21T17:31:15.786Z,27.50
2019-02-21T17:33:42.877Z,21.63
2019-02-21T17:36:09.816Z,22.13
2019-02-21T17:38:36.920Z,27.40
2019-02-21T17:41:04.244Z,27.37
2019-02-21T17:43:31.162Z,23.70
2019-02-21T17:45:57.993Z,26.02
2019-02-21T17:48:24.840Z,33.73
2019-02-21T17:50:51.966Z,39.13
2019-02-21T17:53:19.296Z,36.10
2019-02-21T17:55:46.140Z,47.08
2019-02-21T17:58:12.957Z,41.13
2019-02-21T18:00:40.004Z,80.93
2019-02-21T18:03:07.089Z,59.95
2019-02-21T18:05:33.936Z,49.48
2019-02-21T18:08:01.027Z,47.65
2019-02-21T18:10:28.057Z,43.45
2019-02-21T18:12:55.256Z,29.37
2019-02-21T18:15:22.193Z,30.17
2019-02-21T18:17:49.371Z,24.87
2019-02-21T18:20:16.423Z,50.43
2019-02-21T18:22:44.111Z,45.45
2019-02-21T18:25:23.104Z,43.95
2019-02-21T18:27:50.128Z,47.95
2019-02-21T18:30:17.156Z,45.40
2019-02-21T18:32:44.096Z,48.13
2019-02-21T18:35:11.140Z,49.75
2019-02-21T18:37:46.988Z,113.45
2019-02-21T18:40:16.937Z,107.50
2019-02-21T18:42:37.873Z,122.05
2019-02-21T18:45:05.352Z,125.50
2019-02-21T18:47:32.548Z,109.60
2019-02-21T18:49:59.373Z,83.72
2019-02-21T18:52:26.572Z,83.17
2019-02-21T18:54:53.493Z,67.87
2019-02-21T18:57:20.673Z,83.95
2019-02-21T18:59:47.506Z,66.72
2019-02-21T19:02:15.304Z,62.25
2019-02-21T19:04:42.481Z,66.67
2019-02-21T19:07:09.554Z,74.60
2019-02-21T19:09:36.392Z,75.97
2019-02-21T19:12:03.674Z,58.13
2019-02-21T19:14:30.741Z,63.08
2019-02-21T19:16:57.825Z,66.67
2019-02-21T19:19:24.893Z,74.97
2019-02-21T19:21:51.996Z,67.03
2019-02-21T19:24:19.341Z,73.57
2019-02-21T19:26:46.798Z,65.40
2019-02-21T19:29:13.964Z,70.75
2019-02-21T19:31:41.305Z,76.40
2019-02-21T19:34:08.237Z,64.42
2019-02-21T19:36:35.401Z,75.03
2019-02-21T19:39:04.245Z,92.53
2019-02-21T19:41:31.280Z,66.65
2019-02-21T19:44:08.369Z,67.37
2019-02-21T19:46:27.629Z,58.33
2019-02-21T19:48:54.444Z,64.07
2019-02-21T19:51:21.630Z,54.48
2019-02-21T19:53:49.058Z,60.28
2019-02-21T19:56:16.240Z,63.15
2019-02-21T19:58:43.381Z,51.08
2019-02-21T20:01:10.841Z,79.05
2019-02-21T20:03:37.877Z,69.87
2019-02-21T20:06:05.113Z,72.85
2019-02-21T20:08:32.145Z,80.85
2019-02-21T20:10:59.077Z,82.12
2019-02-21T20:13:26.096Z,93.40
2019-02-21T20:15:53.188Z,208.00
2019-02-21T20:18:20.512Z,155.53
2019-02-21T20:20:47.437Z,150.00
2019-02-21T20:23:14.377Z,154.53
2019-02-21T20:25:41.576Z,130.63
2019-02-21T20:28:09.253Z,134.60
2019-02-21T20:30:36.290Z,204.97
2019-02-21T20:33:03.720Z,173.50
2019-02-21T20:35:31.395Z,148.20
2019-02-21T20:37:58.492Z,139.82
2019-02-21T20:40:26.316Z,102.13
2019-02-21T20:42:54.001Z,94.47
2019-02-21T20:45:21.557Z,57.30
2019-02-21T20:47:48.982Z,50.67
2019-02-21T20:50:16.130Z,41.87
2019-02-21T20:52:43.188Z,42.20
2019-02-21T20:55:10.583Z,40.35
2019-02-21T20:57:37.645Z,34.37
2019-02-21T21:00:05.841Z,43.90
2019-02-21T21:02:33.209Z,52.73
2019-02-21T21:05:00.394Z,49.08
2019-02-21T21:07:27.749Z,39.03
2019-02-21T21:09:55.372Z,37.83
2019-02-21T21:12:22.768Z,34.17
2019-02-21T21:14:49.629Z,35.63
2019-02-21T21:17:16.720Z,41.83
2019-02-21T21:19:43.661Z,36.68
2019-02-21T21:22:10.988Z,34.00
2019-02-21T21:24:37.988Z,51.37
2019-02-21T21:27:05.186Z,71.05
2019-02-21T21:29:32.028Z,68.72
2019-02-21T21:31:59.097Z,61.90
2019-02-21T21:34:26.024Z,79.70
2019-02-21T21:36:52.948Z,81.33
2019-02-21T21:39:20.281Z,67.37
2019-02-21T21:41:47.408Z,77.40
2019-02-21T21:44:14.328Z,64.10
2019-02-21T21:46:41.516Z,61.47
2019-02-21T21:49:08.537Z,48.57
2019-02-21T21:51:35.465Z,40.73
2019-02-21T21:54:02.577Z,35.45
2019-02-21T21:56:29.513Z,34.25
2019-02-21T21:58:56.586Z,35.00
2019-02-21T22:01:23.601Z,35.97
2019-02-21T22:03:50.543Z,34.50
2019-02-21T22:06:17.732Z,39.23
2019-02-21T22:08:45.164Z,41.60
2019-02-21T22:11:12.313Z,38.25
2019-02-21T22:13:39.218Z,34.40
2019-02-21T22:16:06.353Z,34.33
2019-02-21T22:18:33.428Z,35.50
2019-02-21T22:21:00.288Z,34.07
2019-02-21T22:23:27.117Z,37.80
2019-02-21T22:25:54.555Z,33.47
2019-02-21T22:28:21.885Z,28.80
2019-02-21T22:30:48.780Z,33.23
2019-02-21T22:33:15.713Z,37.80
2019-02-21T22:35:42.544Z,43.68
2019-02-21T22:38:09.829Z,33.40
2019-02-21T22:40:36.769Z,34.30
2019-02-21T22:43:03.901Z,38.08
2019-02-21T22:45:30.837Z,34.65
2019-02-21T22:47:57.913Z,31.82
2019-02-21T22:50:26.841Z,32.33
2019-02-21T22:52:53.884Z,31.52
2019-02-21T22:55:20.800Z,39.15
2019-02-21T22:57:47.890Z,41.27
2019-02-21T23:00:49.490Z,33.53
2019-02-21T23:03:17.620Z,36.08
2019-02-21T23:06:13.508Z,36.30
2019-02-21T23:08:42.731Z,39.03
2019-02-21T23:11:09.746Z,37.00
2019-02-21T23:13:36.928Z,39.67
2019-02-21T23:16:04.425Z,41.92
2019-02-21T23:18:31.261Z,44.20
2019-02-21T23:20:58.076Z,44.30
2019-02-21T23:23:25.005Z,50.40
2019-02-21T23:25:51.831Z,44.53
2019-02-21T23:28:18.653Z,50.67
2019-02-21T23:30:45.472Z,42.40
2019-02-21T23:33:12.540Z,38.17
2019-02-21T23:35:39.352Z,47.43
2019-02-21T23:38:06.658Z,44.05
2019-02-21T23:40:33.753Z,44.77
2019-02-21T23:43:01.021Z,42.10
2019-02-21T23:45:28.041Z,40.33
2019-02-21T23:47:54.965Z,48.07
2019-02-21T23:50:21.893Z,46.77
2019-02-21T23:52:48.805Z,37.90
2019-02-21T23:55:15.985Z,39.97
2019-02-21T23:57:43.093Z,39.97
