createdAt,value
2022-09-20T00:01:15.742Z,99.90
2022-09-20T00:03:45.217Z,99.90
2022-09-20T00:06:17.615Z,99.90
2022-09-20T00:08:45.231Z,99.90
2022-09-20T00:11:15.602Z,99.90
2022-09-20T00:13:44.621Z,99.90
2022-09-20T00:16:15.007Z,99.90
2022-09-20T00:18:41.735Z,99.90
2022-09-20T00:21:19.083Z,99.90
2022-09-20T00:23:46.297Z,99.90
2022-09-20T00:26:17.519Z,99.90
2022-09-20T00:28:44.620Z,99.90
2022-09-20T00:31:11.931Z,99.90
2022-09-20T00:33:57.264Z,99.90
2022-09-20T00:36:24.275Z,99.90
2022-09-20T00:38:58.699Z,99.90
2022-09-20T00:41:26.106Z,99.90
2022-09-20T00:43:53.916Z,99.90
2022-09-20T00:46:33.603Z,99.90
2022-09-20T00:49:08.349Z,99.90
2022-09-20T00:51:39.269Z,99.90
2022-09-20T00:54:08.754Z,99.90
2022-09-20T00:56:41.246Z,99.90
2022-09-20T00:59:30.156Z,99.90
2022-09-20T01:02:05.420Z,99.90
2022-09-20T01:04:34.849Z,99.90
2022-09-20T01:07:05.842Z,99.90
2022-09-20T01:09:32.509Z,99.90
2022-09-20T01:12:04.608Z,99.90
2022-09-20T01:14:31.767Z,99.90
2022-09-20T01:17:03.858Z,99.90
2022-09-20T01:20:11.889Z,99.90
2022-09-20T01:22:50.909Z,99.90
2022-09-20T01:25:41.041Z,99.90
2022-09-20T01:28:08.025Z,99.90
2022-09-20T01:30:43.673Z,99.90
2022-09-20T01:33:48.446Z,99.90
2022-09-20T01:36:23.233Z,99.90
2022-09-20T01:39:16.730Z,99.90
2022-09-20T01:42:01.975Z,99.90
2022-09-20T01:44:47.265Z,99.90
2022-09-20T01:47:31.240Z,99.90
2022-09-20T01:53:18.498Z,99.90
2022-09-20T01:56:03.264Z,99.90
2022-09-20T01:58:38.235Z,99.90
2022-09-20T02:01:20.047Z,99.90
2022-09-20T02:04:09.706Z,99.90
2022-09-20T02:07:21.314Z,99.90
2022-09-20T02:10:10.602Z,99.90
2022-09-20T02:13:00.079Z,99.90
2022-09-20T02:15:33.707Z,99.90
2022-09-20T02:18:38.175Z,99.90
2022-09-20T02:21:27.699Z,99.90
2022-09-20T02:24:26.673Z,99.90
2022-09-20T02:27:12.925Z,99.90
2022-09-20T02:30:06.182Z,99.90
2022-09-20T02:33:00.085Z,99.90
2022-09-20T02:35:42.354Z,99.90
2022-09-20T02:38:34.017Z,99.90
2022-09-20T02:41:15.718Z,99.90
2022-09-20T02:43:48.350Z,99.90
2022-09-20T02:46:30.349Z,99.90
2022-09-20T02:49:31.630Z,99.90
2022-09-20T02:52:13.447Z,99.90
2022-09-20T02:54:57.540Z,99.90
2022-09-20T02:57:42.470Z,99.90
2022-09-20T03:00:29.960Z,99.90
2022-09-20T03:02:56.553Z,99.90
2022-09-20T03:05:30.540Z,99.90
2022-09-20T03:08:14.276Z,99.90
2022-09-20T03:11:26.447Z,99.90
2022-09-20T03:14:07.467Z,99.90
2022-09-20T03:17:09.674Z,99.90
2022-09-20T03:20:06.744Z,99.90
2022-09-20T03:23:11.468Z,99.90
2022-09-20T03:25:59.320Z,99.90
2022-09-20T03:28:53.074Z,99.90
2022-09-20T03:31:31.757Z,99.90
2022-09-20T03:34:13.225Z,99.90
2022-09-20T03:37:21.237Z,99.90
2022-09-20T03:40:03.318Z,99.90
2022-09-20T03:42:30.869Z,99.90
2022-09-20T03:45:32.257Z,99.90
2022-09-20T03:48:14.110Z,99.90
2022-09-20T03:50:57.381Z,99.90
2022-09-20T03:53:42.770Z,99.90
2022-09-20T03:56:21.323Z,99.90
2022-09-20T03:58:50.838Z,99.90
2022-09-20T04:01:20.646Z,99.90
2022-09-20T04:03:57.501Z,99.90
2022-09-20T04:06:44.913Z,99.90
2022-09-20T04:09:41.906Z,99.90
2022-09-20T04:12:26.841Z,99.90
2022-09-20T04:15:13.501Z,99.90
2022-09-20T04:17:54.531Z,99.90
2022-09-20T04:20:34.697Z,99.90
2022-09-20T04:23:12.082Z,99.90
2022-09-20T04:25:44.444Z,99.90
2022-09-20T04:28:52.279Z,99.90
2022-09-20T04:31:41.245Z,99.90
2022-09-20T04:34:22.958Z,99.90
2022-09-20T04:36:59.311Z,99.90
2022-09-20T04:39:47.358Z,99.90
2022-09-20T04:42:45.616Z,99.90
2022-09-20T04:45:43.275Z,99.90
2022-09-20T04:48:40.345Z,99.90
2022-09-20T04:51:26.598Z,99.90
2022-09-20T04:54:14.482Z,99.90
2022-09-20T04:56:59.523Z,99.90
2022-09-20T04:59:47.733Z,99.90
2022-09-20T05:02:42.373Z,99.90
2022-09-20T05:05:15.276Z,99.90
2022-09-20T05:08:09.986Z,99.90
2022-09-20T05:10:59.990Z,99.90
2022-09-20T05:13:49.821Z,99.90
2022-09-20T05:16:30.493Z,99.90
2022-09-20T05:19:12.231Z,99.90
2022-09-20T05:22:19.113Z,99.90
2022-09-20T05:25:16.729Z,99.90
2022-09-20T05:28:21.776Z,99.90
2022-09-20T05:30:54.080Z,99.90
2022-09-20T05:33:25.038Z,99.90
2022-09-20T05:36:34.671Z,99.90
2022-09-20T05:39:38.499Z,99.90
2022-09-20T05:42:18.203Z,99.90
2022-09-20T05:44:52.148Z,99.90
2022-09-20T05:47:49.722Z,99.90
2022-09-20T05:51:01.872Z,99.90
2022-09-20T05:53:39.762Z,99.90
2022-09-20T05:56:15.310Z,99.90
2022-09-20T05:58:55.619Z,99.90
2022-09-20T06:01:29.778Z,99.90
2022-09-20T06:04:08.350Z,99.90
2022-09-20T06:07:12.368Z,99.90
2022-09-20T06:10:11.153Z,99.90
2022-09-20T06:12:37.962Z,99.90
2022-09-20T06:15:21.462Z,99.90
2022-09-20T06:18:22.476Z,99.90
2022-09-20T06:21:03.028Z,99.90
2022-09-20T06:23:31.525Z,99.90
2022-09-20T06:26:10.389Z,99.90
2022-09-20T06:29:04.938Z,99.90
2022-09-20T06:31:31.609Z,99.90
2022-09-20T06:34:08.766Z,99.90
2022-09-20T06:36:57.619Z,99.90
2022-09-20T06:39:55.007Z,99.90
2022-09-20T06:42:24.279Z,99.90
2022-09-20T06:44:53.326Z,99.90
2022-09-20T06:47:19.987Z,99.90
2022-09-20T06:49:47.602Z,99.90
2022-09-20T06:52:19.543Z,99.90
2022-09-20T06:54:49.582Z,99.90
2022-09-20T06:57:21.436Z,99.90
2022-09-20T06:59:48.325Z,99.90
2022-09-20T07:02:15.366Z,99.90
2022-09-20T07:04:43.514Z,99.90
2022-09-20T07:07:17.807Z,99.90
2022-09-20T07:09:44.854Z,99.90
2022-09-20T07:12:12.316Z,99.90
2022-09-20T07:14:39.410Z,99.90
2022-09-20T07:17:07.439Z,99.90
2022-09-20T07:19:34.257Z,99.90
2022-09-20T07:22:00.875Z,99.90
2022-09-20T07:24:28.275Z,99.90
2022-09-20T07:27:04.913Z,99.90
2022-09-20T07:29:31.696Z,99.90
2022-09-20T07:31:58.639Z,99.90
2022-09-20T07:34:27.153Z,99.90
2022-09-20T07:36:53.879Z,99.90
2022-09-20T07:39:20.621Z,99.90
2022-09-20T07:41:50.572Z,99.90
2022-09-20T07:44:22.123Z,99.90
2022-09-20T07:46:54.450Z,99.90
2022-09-20T07:49:22.075Z,99.90
2022-09-20T07:51:50.244Z,99.90
2022-09-20T07:54:17.324Z,99.90
2022-09-20T07:56:45.031Z,99.90
2022-09-20T07:59:13.554Z,99.90
2022-09-20T08:01:41.514Z,99.90
2022-09-20T08:04:09.554Z,99.90
2022-09-20T08:06:41.108Z,99.90
2022-09-20T08:09:11.150Z,99.90
2022-09-20T08:11:40.097Z,99.90
2022-09-20T08:14:08.788Z,99.90
2022-09-20T08:16:41.449Z,99.90
2022-09-20T08:19:08.744Z,99.90
2022-09-20T08:21:38.413Z,99.90
2022-09-20T08:24:05.287Z,99.90
2022-09-20T08:26:32.288Z,99.90
2022-09-20T08:29:00.168Z,99.90
2022-09-20T08:31:34.263Z,99.90
2022-09-20T08:34:04.737Z,99.90
2022-09-20T08:36:36.309Z,99.90
2022-09-20T08:42:17.875Z,99.90
2022-09-20T08:45:00.566Z,99.90
2022-09-20T08:47:31.374Z,99.90
2022-09-20T08:50:00.943Z,99.90
2022-09-20T08:52:36.321Z,99.90
2022-09-20T08:55:13.479Z,99.90
2022-09-20T08:57:40.152Z,99.90
2022-09-20T09:00:07.639Z,99.90
2022-09-20T09:02:34.637Z,99.90
2022-09-20T09:05:03.901Z,99.90
2022-09-20T09:07:30.660Z,99.90
2022-09-20T09:09:57.388Z,99.90
2022-09-20T09:12:27.241Z,99.90
2022-09-20T09:14:59.590Z,99.90
2022-09-20T09:17:30.677Z,99.90
2022-09-20T09:19:59.926Z,99.90
2022-09-20T09:22:40.570Z,99.90
2022-09-20T09:25:23.497Z,99.90
2022-09-20T09:28:03.650Z,99.90
2022-09-20T09:30:37.544Z,99.90
2022-09-20T09:33:37.251Z,99.90
2022-09-20T09:36:04.230Z,99.90
2022-09-20T09:38:33.900Z,99.90
2022-09-20T09:41:06.212Z,99.90
2022-09-20T09:43:35.518Z,99.90
2022-09-20T09:46:23.443Z,99.90
2022-09-20T09:49:09.945Z,99.90
2022-09-20T09:51:38.678Z,99.90
2022-09-20T09:54:07.694Z,99.90
2022-09-20T09:56:59.453Z,99.90
2022-09-20T10:00:11.167Z,99.90
2022-09-20T10:02:47.877Z,99.90
2022-09-20T10:05:28.503Z,99.90
2022-09-20T10:08:11.189Z,99.90
2022-09-20T10:11:17.314Z,99.90
2022-09-20T10:14:11.369Z,99.90
2022-09-20T10:17:01.205Z,99.90
2022-09-20T10:20:01.910Z,99.90
2022-09-20T10:23:26.559Z,99.90
2022-09-20T10:25:52.356Z,99.90
2022-09-20T10:28:50.674Z,99.90
2022-09-20T10:31:36.127Z,99.90
2022-09-20T10:34:11.457Z,99.90
2022-09-20T10:36:50.092Z,99.90
2022-09-20T10:39:30.190Z,99.90
2022-09-20T10:42:25.897Z,99.90
2022-09-20T10:45:42.107Z,99.90
2022-09-20T10:48:30.077Z,99.90
2022-09-20T10:51:24.172Z,99.90
2022-09-20T10:54:24.912Z,99.90
2022-09-20T10:57:02.902Z,99.90
2022-09-20T10:59:52.089Z,99.90
2022-09-20T11:02:53.967Z,99.90
2022-09-20T11:05:44.973Z,99.90
2022-09-20T11:08:22.756Z,99.90
2022-09-20T11:10:54.229Z,99.90
2022-09-20T11:13:25.483Z,99.90
2022-09-20T11:15:59.488Z,99.90
2022-09-20T11:18:40.330Z,99.90
2022-09-20T11:21:29.473Z,99.90
2022-09-20T11:24:14.042Z,99.90
2022-09-20T11:26:46.151Z,99.90
2022-09-20T11:29:40.205Z,99.90
2022-09-20T11:32:38.248Z,99.90
2022-09-20T11:35:10.925Z,99.90
2022-09-20T11:37:54.440Z,99.90
2022-09-20T11:40:31.356Z,99.90
2022-09-20T11:43:01.821Z,99.90
2022-09-20T11:45:29.913Z,99.90
2022-09-20T11:48:00.811Z,99.90
2022-09-20T11:50:47.514Z,99.90
2022-09-20T11:53:36.674Z,99.90
2022-09-20T11:56:11.105Z,99.90
2022-09-20T11:58:51.381Z,99.90
2022-09-20T12:01:36.128Z,99.90
2022-09-20T12:04:32.229Z,99.90
2022-09-20T12:07:38.247Z,99.90
2022-09-20T12:10:20.860Z,99.90
2022-09-20T12:12:51.036Z,99.90
2022-09-20T12:15:28.326Z,99.90
2022-09-20T12:17:57.899Z,99.90
2022-09-20T12:20:36.349Z,99.90
2022-09-20T12:23:43.363Z,99.90
2022-09-20T12:26:21.830Z,99.90
2022-09-20T12:29:00.122Z,99.90
2022-09-20T12:31:31.756Z,99.90
2022-09-20T12:34:02.960Z,99.30
2022-09-20T12:36:36.230Z,99.90
2022-09-20T12:39:12.080Z,99.50
2022-09-20T12:41:59.342Z,99.90
2022-09-20T12:44:32.220Z,99.60
2022-09-20T12:47:15.842Z,98.30
2022-09-20T12:50:07.097Z,99.90
2022-09-20T12:52:51.456Z,98.70
2022-09-20T12:55:30.240Z,98.50
2022-09-20T12:58:05.133Z,97.00
2022-09-20T13:00:45.942Z,97.20
2022-09-20T13:03:23.688Z,96.50
2022-09-20T13:06:17.692Z,98.30
2022-09-20T13:08:49.571Z,99.60
2022-09-20T13:11:28.186Z,99.80
2022-09-20T13:13:59.054Z,99.90
2022-09-20T13:16:37.720Z,99.90
2022-09-20T13:19:29.728Z,99.90
2022-09-20T13:22:17.891Z,99.90
2022-09-20T13:24:47.703Z,99.90
2022-09-20T13:27:32.282Z,99.90
2022-09-20T13:30:20.280Z,99.90
2022-09-20T13:32:48.414Z,99.90
2022-09-20T13:35:23.979Z,99.90
2022-09-20T13:38:06.925Z,99.90
2022-09-20T13:40:45.328Z,99.90
2022-09-20T13:43:27.642Z,99.90
2022-09-20T13:46:16.321Z,99.90
2022-09-20T13:48:46.328Z,99.90
2022-09-20T13:51:23.721Z,99.90
2022-09-20T13:53:50.463Z,99.90
2022-09-20T13:56:25.710Z,99.90
2022-09-20T13:58:53.368Z,99.90
2022-09-20T14:01:34.021Z,99.90
2022-09-20T14:04:14.431Z,99.90
2022-09-20T14:06:42.425Z,99.90
2022-09-20T14:09:21.410Z,99.90
2022-09-20T14:11:48.951Z,99.90
2022-09-20T14:14:19.984Z,99.90
2022-09-20T14:16:50.073Z,99.90
2022-09-20T14:19:21.202Z,99.90
2022-09-20T14:21:48.710Z,99.90
2022-09-20T14:24:26.709Z,99.90
2022-09-20T14:27:23.192Z,99.90
2022-09-20T14:29:52.100Z,99.90
2022-09-20T14:32:18.693Z,99.90
2022-09-20T14:34:46.744Z,99.90
2022-09-20T14:37:45.661Z,99.90
2022-09-20T14:40:31.107Z,99.90
2022-09-20T14:42:59.208Z,99.90
2022-09-20T14:45:30.419Z,99.90
2022-09-20T14:48:10.399Z,99.90
2022-09-20T14:51:16.243Z,99.90
2022-09-20T14:53:44.417Z,99.90
2022-09-20T14:56:13.089Z,99.90
2022-09-20T14:59:05.439Z,99.90
2022-09-20T15:01:33.114Z,99.90
2022-09-20T15:04:06.159Z,99.90
2022-09-20T15:06:35.917Z,99.90
2022-09-20T15:09:03.000Z,99.90
2022-09-20T15:11:29.993Z,99.90
2022-09-20T15:13:56.683Z,99.90
2022-09-20T15:16:23.641Z,99.90
2022-09-20T15:18:50.418Z,99.90
2022-09-20T15:21:17.102Z,99.90
2022-09-20T15:23:43.808Z,99.90
2022-09-20T15:26:13.766Z,99.90
2022-09-20T15:28:40.421Z,99.90
2022-09-20T15:31:07.375Z,99.90
2022-09-20T15:33:34.414Z,99.90
2022-09-20T15:36:04.772Z,99.90
2022-09-20T15:38:31.746Z,99.90
2022-09-20T15:41:01.296Z,99.90
2022-09-20T15:43:30.217Z,99.90
2022-09-20T15:46:00.747Z,99.90
2022-09-20T15:48:30.336Z,99.90
2022-09-20T15:51:02.360Z,99.90
2022-09-20T15:53:34.414Z,99.90
2022-09-20T15:56:03.254Z,99.90
2022-09-20T15:58:35.882Z,99.90
2022-09-20T16:01:08.732Z,99.90
2022-09-20T16:03:36.172Z,99.90
2022-09-20T16:06:05.472Z,99.90
2022-09-20T16:08:33.727Z,99.90
2022-09-20T16:11:00.972Z,99.90
2022-09-20T16:13:27.698Z,99.90
2022-09-20T16:15:59.737Z,99.90
2022-09-20T16:18:46.278Z,99.90
2022-09-20T16:21:16.254Z,99.90
2022-09-20T16:23:51.443Z,99.90
2022-09-20T16:26:19.578Z,99.90
2022-09-20T16:28:55.787Z,99.90
2022-09-20T16:31:42.158Z,99.90
2022-09-20T16:34:16.913Z,99.90
2022-09-20T16:36:44.267Z,99.90
2022-09-20T16:39:12.062Z,99.90
2022-09-20T16:41:41.762Z,99.90
2022-09-20T16:44:08.851Z,99.90
2022-09-20T16:46:37.737Z,99.90
2022-09-20T16:49:09.711Z,99.90
2022-09-20T16:51:38.659Z,99.90
2022-09-20T16:54:11.573Z,99.90
2022-09-20T16:56:44.487Z,99.90
2022-09-20T16:59:12.869Z,99.90
2022-09-20T17:01:40.850Z,99.90
2022-09-20T17:04:08.223Z,99.90
2022-09-20T17:06:37.294Z,99.90
2022-09-20T17:09:05.966Z,99.90
2022-09-20T17:11:35.963Z,99.90
2022-09-20T17:14:03.473Z,99.90
2022-09-20T17:16:33.845Z,99.90
2022-09-20T17:19:02.901Z,99.90
2022-09-20T17:21:30.373Z,99.90
2022-09-20T17:23:59.280Z,99.90
2022-09-20T17:26:31.566Z,99.90
2022-09-20T17:28:58.854Z,99.90
2022-09-20T17:31:33.610Z,99.90
2022-09-20T17:34:02.221Z,99.90
2022-09-20T17:36:30.741Z,99.90
2022-09-20T17:39:03.916Z,99.90
2022-09-20T17:41:32.636Z,99.90
2022-09-20T17:44:00.660Z,99.90
2022-09-20T17:46:31.495Z,99.90
2022-09-20T17:49:01.035Z,99.90
2022-09-20T17:51:33.562Z,99.90
2022-09-20T17:54:00.828Z,99.90
2022-09-20T17:56:31.282Z,99.90
2022-09-20T17:59:00.000Z,99.90
2022-09-20T18:01:27.876Z,99.90
2022-09-20T18:03:57.165Z,99.90
2022-09-20T18:06:25.510Z,99.90
2022-09-20T18:09:04.546Z,99.90
2022-09-20T18:11:34.868Z,99.90
2022-09-20T18:14:02.828Z,99.90
2022-09-20T18:16:31.016Z,99.90
2022-09-20T18:18:59.708Z,99.90
2022-09-20T18:21:28.281Z,99.90
2022-09-20T18:23:55.938Z,99.90
2022-09-20T18:26:24.783Z,99.90
2022-09-20T18:28:56.824Z,99.90
2022-09-20T18:31:32.096Z,99.90
2022-09-20T18:34:00.712Z,99.90
2022-09-20T18:36:29.151Z,99.90
2022-09-20T18:38:57.541Z,99.90
2022-09-20T18:41:31.250Z,99.90
2022-09-20T18:43:58.689Z,99.90
2022-09-20T18:46:27.260Z,99.90
2022-09-20T18:48:56.908Z,99.90
2022-09-20T18:51:25.645Z,99.90
2022-09-20T18:53:52.936Z,99.90
2022-09-20T18:56:26.078Z,99.90
2022-09-20T18:59:04.458Z,99.90
2022-09-20T19:01:49.774Z,99.90
2022-09-20T19:04:37.312Z,99.90
2022-09-20T19:07:28.045Z,99.90
2022-09-20T19:10:19.080Z,99.90
2022-09-20T19:12:54.034Z,99.90
2022-09-20T19:15:49.034Z,99.90
2022-09-20T19:18:35.621Z,99.90
2022-09-20T19:21:21.662Z,99.90
2022-09-20T19:24:21.714Z,99.90
2022-09-20T19:26:48.746Z,99.90
2022-09-20T19:29:26.761Z,99.90
2022-09-20T19:31:57.027Z,99.90
2022-09-20T19:34:26.798Z,99.90
2022-09-20T19:37:24.066Z,99.90
2022-09-20T19:40:35.475Z,99.90
2022-09-20T19:43:16.644Z,99.90
2022-09-20T19:46:07.014Z,99.90
2022-09-20T19:48:45.881Z,99.90
2022-09-20T19:51:13.882Z,99.90
2022-09-20T19:53:41.037Z,99.90
2022-09-20T19:56:27.936Z,99.90
2022-09-20T19:58:56.225Z,99.90
2022-09-20T20:01:24.828Z,99.90
2022-09-20T20:03:53.310Z,99.90
2022-09-20T20:06:38.967Z,99.90
2022-09-20T20:09:14.389Z,99.90
2022-09-20T20:11:47.045Z,99.90
2022-09-20T20:14:35.901Z,99.90
2022-09-20T20:17:07.848Z,99.90
2022-09-20T20:19:46.514Z,99.90
2022-09-20T20:22:42.385Z,99.90
2022-09-20T20:25:27.070Z,99.90
2022-09-20T20:27:53.709Z,99.90
2022-09-20T20:30:20.350Z,99.90
2022-09-20T20:32:47.510Z,99.90
2022-09-20T20:35:14.949Z,99.90
2022-09-20T20:37:41.650Z,99.90
2022-09-20T20:40:12.087Z,99.90
2022-09-20T20:42:39.354Z,99.90
2022-09-20T20:45:07.259Z,99.90
2022-09-20T20:47:34.356Z,99.90
2022-09-20T20:50:01.155Z,99.90
2022-09-20T20:52:27.809Z,99.90
2022-09-20T20:54:54.465Z,99.90
2022-09-20T20:57:21.083Z,99.90
2022-09-20T20:59:47.931Z,99.90
2022-09-20T21:02:14.552Z,99.90
2022-09-20T21:04:42.055Z,99.90
2022-09-20T21:07:08.684Z,99.90
2022-09-20T21:09:35.857Z,99.90
2022-09-20T21:12:03.239Z,99.90
2022-09-20T21:14:33.674Z,99.90
2022-09-20T21:17:01.762Z,99.90
2022-09-20T21:19:28.572Z,99.90
2022-09-20T21:21:55.179Z,99.90
2022-09-20T21:24:21.859Z,99.90
2022-09-20T21:26:48.567Z,99.90
2022-09-20T21:29:16.607Z,99.90
2022-09-20T21:31:45.563Z,99.90
2022-09-20T21:34:13.955Z,99.90
2022-09-20T21:36:46.954Z,99.90
2022-09-20T21:39:13.628Z,99.90
2022-09-20T21:41:41.044Z,99.90
2022-09-20T21:44:10.610Z,99.90
2022-09-20T21:46:41.696Z,99.90
2022-09-20T21:49:10.792Z,99.90
2022-09-20T21:51:38.670Z,99.90
2022-09-20T21:54:05.758Z,99.90
2022-09-20T21:56:35.727Z,99.90
2022-09-20T21:59:04.198Z,99.90
2022-09-20T22:01:36.255Z,99.90
2022-09-20T22:07:50.269Z,99.90
2022-09-20T22:10:16.896Z,99.90
2022-09-20T22:12:43.622Z,99.90
2022-09-20T22:15:10.618Z,99.90
2022-09-20T22:17:37.440Z,99.90
2022-09-20T22:20:04.467Z,99.90
2022-09-20T22:22:31.068Z,99.90
2022-09-20T22:24:57.699Z,99.90
2022-09-20T22:27:24.347Z,99.90
2022-09-20T22:29:51.212Z,99.90
2022-09-20T22:32:17.797Z,99.90
2022-09-20T22:34:44.404Z,99.90
2022-09-20T22:37:11.317Z,99.90
2022-09-20T22:39:37.969Z,99.90
2022-09-20T22:42:04.789Z,99.90
2022-09-20T22:44:31.387Z,99.90
2022-09-20T22:46:58.346Z,99.90
2022-09-20T22:49:24.980Z,99.90
2022-09-20T22:51:51.662Z,99.90
2022-09-20T22:54:21.056Z,99.90
2022-09-20T22:56:47.721Z,99.90
2022-09-20T22:59:14.952Z,99.90
2022-09-20T23:01:44.238Z,99.90
2022-09-20T23:04:13.864Z,99.90
2022-09-20T23:06:49.127Z,99.90
2022-09-20T23:09:17.795Z,99.90
2022-09-20T23:11:45.420Z,99.90
2022-09-20T23:14:17.179Z,99.90
2022-09-20T23:16:44.662Z,99.90
2022-09-20T23:19:12.215Z,99.90
2022-09-20T23:21:40.302Z,99.90
2022-09-20T23:24:09.953Z,99.90
2022-09-20T23:26:38.322Z,99.90
2022-09-20T23:29:10.995Z,99.90
2022-09-20T23:31:39.682Z,99.90
2022-09-20T23:34:08.287Z,99.90
2022-09-20T23:36:38.079Z,99.90
2022-09-20T23:39:06.909Z,99.90
2022-09-20T23:41:34.195Z,99.90
2022-09-20T23:44:01.002Z,99.90
2022-09-20T23:46:27.971Z,99.90
2022-09-20T23:48:54.680Z,99.90
2022-09-20T23:51:24.636Z,99.90
2022-09-20T23:53:52.406Z,99.90
2022-09-20T23:56:20.667Z,99.90
2022-09-20T23:58:48.498Z,99.90
