createdAt,value
2022-08-02T00:05:16.959Z,10.96
2022-08-02T00:15:18.432Z,10.89
2022-08-02T00:25:19.990Z,10.70
2022-08-02T00:35:21.455Z,10.59
2022-08-02T00:46:01.913Z,10.44
2022-08-02T00:55:45.504Z,10.41
2022-08-02T01:06:02.168Z,10.23
2022-08-02T01:16:16.018Z,10.21
2022-08-02T01:26:39.180Z,10.07
2022-08-02T01:36:44.229Z,9.98
2022-08-02T01:46:46.673Z,9.87
2022-08-02T01:56:50.701Z,9.71
2022-08-02T02:06:52.872Z,9.61
2022-08-02T02:16:56.913Z,9.50
2022-08-02T02:27:00.712Z,9.13
2022-08-02T02:37:04.835Z,8.90
2022-08-02T02:47:09.042Z,8.65
2022-08-02T02:57:10.951Z,8.69
2022-08-02T03:07:12.763Z,8.59
2022-08-02T03:17:14.195Z,8.48
2022-08-02T03:27:15.668Z,8.61
2022-08-02T03:37:17.647Z,8.56
2022-08-02T03:47:19.868Z,8.48
2022-08-02T03:57:21.746Z,8.59
2022-08-02T04:08:33.919Z,8.60
2022-08-02T04:17:50.486Z,8.47
2022-08-02T04:28:17.454Z,8.26
2022-08-02T04:38:15.476Z,8.37
2022-08-02T04:48:17.188Z,8.41
2022-08-02T04:58:39.591Z,8.63
2022-08-02T05:08:39.985Z,9.11
2022-08-02T05:18:41.443Z,13.49
2022-08-02T05:28:43.725Z,15.89
2022-08-02T05:38:49.656Z,15.21
2022-08-02T05:48:51.604Z,17.19
2022-08-02T05:59:01.158Z,17.99
2022-08-02T06:09:08.683Z,19.20
2022-08-02T06:19:12.323Z,20.40
2022-08-02T06:29:14.679Z,21.05
2022-08-02T06:39:39.267Z,20.42
2022-08-02T06:49:52.486Z,21.03
2022-08-02T06:59:56.492Z,22.11
2022-08-02T07:10:01.402Z,22.06
2022-08-02T07:20:04.253Z,21.88
2022-08-02T07:30:06.593Z,22.16
2022-08-02T07:40:13.549Z,22.52
2022-08-02T07:50:18.426Z,23.16
2022-08-02T08:00:19.850Z,24.41
2022-08-02T08:10:21.549Z,23.51
2022-08-02T08:20:23.062Z,23.15
2022-08-02T08:30:24.654Z,24.73
2022-08-02T08:40:26.239Z,24.20
2022-08-02T08:50:30.886Z,23.19
2022-08-02T09:00:35.120Z,24.15
2022-08-02T09:10:41.825Z,23.42
2022-08-02T09:21:01.663Z,23.45
2022-08-02T09:31:11.820Z,23.19
2022-08-02T09:41:21.645Z,22.96
2022-08-02T09:51:25.765Z,23.25
2022-08-02T10:01:37.353Z,23.71
2022-08-02T10:11:39.990Z,23.90
2022-08-02T10:21:55.799Z,24.25
2022-08-02T10:32:11.223Z,24.03
2022-08-02T10:42:33.371Z,24.29
2022-08-02T10:52:34.827Z,23.87
2022-08-02T11:02:40.466Z,25.04
2022-08-02T11:13:06.664Z,24.94
2022-08-02T11:23:45.004Z,24.80
2022-08-02T11:33:50.165Z,25.23
2022-08-02T11:43:55.449Z,25.24
2022-08-02T11:53:56.858Z,25.24
2022-08-02T12:03:58.478Z,25.52
2022-08-02T12:14:00.855Z,25.75
2022-08-02T12:24:02.306Z,25.40
2022-08-02T12:34:11.909Z,26.07
2022-08-02T12:44:17.112Z,25.89
2022-08-02T12:54:31.144Z,25.22
2022-08-02T13:04:33.532Z,25.45
2022-08-02T13:14:42.018Z,26.51
2022-08-02T13:24:55.858Z,26.72
2022-08-02T13:34:58.897Z,26.68
2022-08-02T13:45:00.365Z,26.70
2022-08-02T13:55:14.469Z,26.40
2022-08-02T14:05:16.033Z,26.48
2022-08-02T14:15:18.776Z,26.00
2022-08-02T14:25:20.432Z,26.68
2022-08-02T14:35:21.851Z,26.25
2022-08-02T14:45:23.268Z,26.75
2022-08-02T14:55:24.667Z,26.60
2022-08-02T15:05:26.133Z,26.48
2022-08-02T15:15:27.584Z,26.76
2022-08-02T15:25:29.001Z,26.41
2022-08-02T15:35:30.578Z,25.87
2022-08-02T15:45:32.024Z,26.20
2022-08-02T15:55:40.067Z,26.22
2022-08-02T16:05:55.194Z,25.87
2022-08-02T16:15:57.201Z,26.35
2022-08-02T16:25:58.659Z,26.33
2022-08-02T16:36:00.267Z,26.07
2022-08-02T16:46:01.821Z,25.80
2022-08-02T16:56:03.760Z,25.78
2022-08-02T17:06:05.219Z,25.85
2022-08-02T17:16:21.026Z,25.82
2022-08-02T17:26:28.476Z,25.41
2022-08-02T17:36:31.457Z,25.38
2022-08-02T17:46:32.906Z,25.36
2022-08-02T17:56:34.601Z,25.08
2022-08-02T18:06:36.178Z,24.86
2022-08-02T18:16:38.768Z,24.72
2022-08-02T18:26:43.516Z,24.46
2022-08-02T18:36:47.459Z,24.31
2022-08-02T18:46:49.278Z,24.22
2022-08-02T18:56:50.902Z,24.09
2022-08-02T19:06:52.380Z,24.03
2022-08-02T19:16:53.852Z,23.83
2022-08-02T19:26:55.301Z,23.76
2022-08-02T19:36:56.746Z,23.62
2022-08-02T19:46:58.807Z,23.58
2022-08-02T19:57:00.235Z,23.48
2022-08-02T20:07:01.639Z,23.33
2022-08-02T20:17:04.895Z,23.26
2022-08-02T20:27:07.077Z,22.94
2022-08-02T20:38:00.929Z,22.76
2022-08-02T20:47:39.429Z,22.63
2022-08-02T20:57:48.958Z,22.43
2022-08-02T21:08:02.074Z,21.49
2022-08-02T21:18:05.872Z,21.89
2022-08-02T21:38:36.841Z,21.80
2022-08-02T21:48:38.312Z,21.70
2022-08-02T21:58:39.779Z,21.73
2022-08-02T22:08:41.268Z,21.56
2022-08-02T22:18:47.438Z,21.34
2022-08-02T22:28:59.517Z,21.25
2022-08-02T22:39:02.843Z,21.22
2022-08-02T22:49:04.359Z,21.07
2022-08-02T22:59:02.780Z,21.83
2022-08-02T23:09:17.241Z,20.96
2022-08-02T23:19:18.641Z,20.84
2022-08-02T23:29:20.062Z,20.55
2022-08-02T23:39:21.975Z,20.34
2022-08-02T23:49:24.074Z,20.04
2022-08-02T23:59:25.626Z,19.92
