createdAt,value
2022-12-13T00:00:14.983Z,98958.81
2022-12-13T00:02:12.951Z,98969.81
2022-12-13T00:04:10.876Z,98970.59
2022-12-13T00:06:08.957Z,98971.38
2022-12-13T00:08:07.051Z,98961.91
2022-12-13T00:10:05.394Z,98953.22
2022-12-13T00:12:03.879Z,98955.44
2022-12-13T00:14:02.045Z,98959.84
2022-12-13T00:15:59.975Z,98962.78
2022-12-13T00:17:58.279Z,98962.78
2022-12-13T00:19:56.294Z,98960.66
2022-12-13T00:21:54.331Z,98957.72
2022-12-13T00:23:52.411Z,98953.34
2022-12-13T00:25:50.493Z,98950.41
2022-12-13T00:27:48.772Z,98951.16
2022-12-13T00:29:46.734Z,98957.03
2022-12-13T00:31:59.217Z,98952.66
2022-12-13T00:33:58.011Z,98952.66
2022-12-13T00:35:55.950Z,98946.09
2022-12-13T00:37:53.922Z,98943.19
2022-12-13T00:39:52.909Z,98949.03
2022-12-13T00:41:50.967Z,98934.41
2022-12-13T00:43:49.267Z,98935.88
2022-12-13T00:45:47.416Z,98930.72
2022-12-13T00:47:45.675Z,98936.50
2022-12-13T00:49:43.877Z,98935.81
2022-12-13T00:51:41.824Z,98933.56
2022-12-13T00:53:39.905Z,98932.81
2022-12-13T00:55:38.119Z,98925.50
2022-12-13T00:57:36.121Z,98923.28
2022-12-13T00:59:35.189Z,98926.16
2022-12-13T01:01:33.147Z,98921.03
2022-12-13T01:03:31.133Z,98921.72
2022-12-13T01:06:12.560Z,98926.81
2022-12-13T01:07:47.906Z,98922.41
2022-12-13T01:09:45.837Z,98919.50
2022-12-13T01:11:44.027Z,98915.81
2022-12-13T01:13:42.007Z,98903.41
2022-12-13T01:15:39.958Z,98908.50
2022-12-13T01:17:38.217Z,98902.66
2022-12-13T01:19:36.124Z,98904.09
2022-12-13T01:21:34.219Z,98907.75
2022-12-13T01:23:32.113Z,98895.34
2022-12-13T01:25:30.068Z,98903.41
2022-12-13T01:27:29.194Z,98899.75
2022-12-13T01:29:27.383Z,98893.22
2022-12-13T01:31:25.356Z,98897.56
2022-12-13T01:33:24.292Z,98891.00
2022-12-13T01:35:22.520Z,98895.41
2022-12-13T01:37:25.933Z,98897.56
2022-12-13T01:39:26.549Z,98891.75
2022-12-13T01:41:27.521Z,98886.63
2022-12-13T01:43:25.672Z,98883.00
2022-12-13T01:45:23.767Z,98887.38
2022-12-13T01:47:21.967Z,98880.06
2022-12-13T01:49:20.930Z,98883.72
2022-12-13T01:51:18.913Z,98887.34
2022-12-13T01:53:16.805Z,98884.41
2022-12-13T01:55:14.741Z,98882.94
2022-12-13T01:57:12.838Z,98883.66
2022-12-13T01:59:11.083Z,98872.69
2022-12-13T02:01:09.349Z,98870.50
2022-12-13T02:03:08.037Z,98870.50
2022-12-13T02:05:06.004Z,98875.59
2022-12-13T02:07:04.017Z,98866.09
2022-12-13T02:09:01.897Z,98867.53
2022-12-13T02:10:59.843Z,98863.88
2022-12-13T02:12:59.045Z,98873.38
2022-12-13T02:14:57.145Z,98869.69
2022-12-13T02:16:58.654Z,98877.72
2022-12-13T02:18:57.654Z,98877.72
2022-12-13T02:20:58.390Z,98878.47
2022-12-13T02:22:56.683Z,98874.81
2022-12-13T02:24:55.713Z,98876.28
2022-12-13T02:26:53.739Z,98876.28
2022-12-13T02:28:51.776Z,98877.75
2022-12-13T02:30:53.424Z,98875.56
2022-12-13T02:32:51.682Z,98874.88
2022-12-13T02:34:49.970Z,98878.53
2022-12-13T02:36:47.897Z,98878.53
2022-12-13T02:38:46.956Z,98878.53
2022-12-13T02:40:44.861Z,98882.94
2022-12-13T02:42:42.821Z,98888.75
2022-12-13T02:44:40.872Z,98884.38
2022-12-13T02:46:38.920Z,98890.94
2022-12-13T02:48:37.150Z,98882.91
2022-12-13T02:50:35.211Z,98890.19
2022-12-13T02:52:33.119Z,98885.78
2022-12-13T02:54:31.033Z,98875.59
2022-12-13T02:56:31.786Z,98879.94
2022-12-13T02:58:29.738Z,98877.03
2022-12-13T03:00:27.679Z,98876.25
2022-12-13T03:02:31.041Z,98879.16
2022-12-13T03:04:30.369Z,98872.56
2022-12-13T03:06:34.321Z,98871.78
2022-12-13T03:08:32.656Z,98868.78
2022-12-13T03:10:30.678Z,98862.91
2022-12-13T03:12:46.050Z,98870.91
2022-12-13T03:14:43.997Z,98872.31
2022-12-13T03:16:48.289Z,98871.56
2022-12-13T03:18:46.182Z,98870.06
2022-12-13T03:20:44.037Z,98868.63
2022-12-13T03:22:41.943Z,98861.31
2022-12-13T03:24:39.844Z,98857.66
2022-12-13T03:26:37.728Z,98856.16
2022-12-13T03:28:35.778Z,98849.59
2022-12-13T03:30:33.740Z,98848.91
2022-12-13T03:32:31.749Z,98855.47
2022-12-13T03:34:43.253Z,98854.03
2022-12-13T03:36:42.907Z,98848.22
2022-12-13T03:38:40.956Z,98852.63
2022-12-13T03:40:38.890Z,98847.53
2022-12-13T03:42:36.969Z,98851.94
2022-12-13T03:44:35.902Z,98848.34
2022-12-13T03:46:34.286Z,98848.34
2022-12-13T03:48:32.560Z,98852.81
2022-12-13T03:50:30.930Z,98849.16
2022-12-13T03:52:28.864Z,98850.66
2022-12-13T03:54:27.169Z,98847.78
2022-12-13T03:56:26.284Z,98839.78
2022-12-13T03:58:24.475Z,98837.63
2022-12-13T04:00:23.626Z,98837.66
2022-12-13T04:02:30.544Z,98833.31
2022-12-13T04:04:29.578Z,98832.63
2022-12-13T04:06:32.673Z,98831.19
2022-12-13T04:08:31.131Z,98832.69
2022-12-13T04:10:29.455Z,98821.78
2022-12-13T04:12:48.301Z,98825.44
2022-12-13T04:14:46.779Z,98821.09
2022-12-13T04:16:44.902Z,98815.97
2022-12-13T04:18:42.853Z,98826.94
2022-12-13T04:20:40.864Z,98823.31
2022-12-13T04:22:38.802Z,98824.78
2022-12-13T04:24:37.632Z,98819.66
2022-12-13T04:26:35.641Z,98815.28
2022-12-13T04:28:33.690Z,98815.28
2022-12-13T04:30:32.901Z,98826.22
2022-12-13T04:32:31.112Z,98835.69
2022-12-13T04:34:33.390Z,98837.16
2022-12-13T04:36:34.897Z,98829.13
2022-12-13T04:38:33.004Z,98835.69
2022-12-13T04:40:31.217Z,98833.47
2022-12-13T04:42:29.126Z,98833.47
2022-12-13T04:44:27.284Z,98836.38
2022-12-13T04:46:27.379Z,98837.81
2022-12-13T04:48:31.018Z,98830.47
2022-12-13T04:50:29.779Z,98837.03
2022-12-13T04:52:27.692Z,98830.44
2022-12-13T04:54:25.972Z,98823.84
2022-12-13T04:56:23.925Z,98830.44
2022-12-13T04:58:23.280Z,98834.06
2022-12-13T05:00:22.438Z,98828.94
2022-12-13T05:02:23.815Z,98832.59
2022-12-13T05:04:23.064Z,98827.47
2022-12-13T05:06:26.423Z,98818.00
2022-12-13T05:08:25.626Z,98828.97
2022-12-13T05:10:32.134Z,98816.53
2022-12-13T05:12:35.790Z,98814.38
2022-12-13T05:14:34.767Z,98809.97
2022-12-13T05:16:33.879Z,98807.09
2022-12-13T05:18:31.916Z,98799.06
2022-12-13T05:20:29.869Z,98795.38
2022-12-13T05:22:27.929Z,98791.00
2022-12-13T05:24:25.864Z,98797.59
2022-12-13T05:26:23.779Z,98796.84
2022-12-13T05:28:27.927Z,98784.44
2022-12-13T05:30:26.897Z,98801.25
2022-12-13T05:32:42.722Z,98797.59
2022-12-13T05:34:42.614Z,98800.50
2022-12-13T05:36:40.778Z,98795.38
2022-12-13T05:38:38.719Z,98792.44
2022-12-13T05:40:36.667Z,98796.84
2022-12-13T05:42:34.571Z,98801.19
2022-12-13T05:44:32.916Z,98794.63
2022-12-13T05:46:31.329Z,98793.88
2022-12-13T05:48:30.954Z,98797.53
2022-12-13T05:50:29.143Z,98801.19
2022-12-13T05:52:30.714Z,98796.78
2022-12-13T05:54:29.364Z,98796.78
2022-12-13T05:56:27.292Z,98799.72
2022-12-13T05:58:25.211Z,98789.47
2022-12-13T06:00:28.674Z,98804.09
2022-12-13T06:02:28.773Z,98807.72
2022-12-13T06:04:26.775Z,98807.03
2022-12-13T06:06:25.544Z,98807.03
2022-12-13T06:08:23.876Z,98802.69
2022-12-13T06:10:24.187Z,98805.59
2022-12-13T06:12:31.707Z,98807.78
2022-12-13T06:14:30.635Z,98809.97
2022-12-13T06:16:28.979Z,98812.88
2022-12-13T06:18:29.920Z,98813.50
2022-12-13T06:20:27.930Z,98814.94
2022-12-13T06:22:26.052Z,98817.13
2022-12-13T06:24:23.963Z,98820.03
2022-12-13T06:26:22.116Z,98812.72
2022-12-13T06:28:20.067Z,98810.47
2022-12-13T06:30:18.083Z,98812.66
2022-12-13T06:32:16.047Z,98810.41
2022-12-13T06:34:15.509Z,98827.91
2022-12-13T06:36:13.626Z,98816.97
2022-12-13T06:38:12.297Z,98814.00
2022-12-13T06:40:10.330Z,98833.00
2022-12-13T06:42:08.528Z,98822.06
2022-12-13T06:44:06.417Z,98819.16
2022-12-13T06:46:04.472Z,98816.97
2022-12-13T06:48:02.812Z,98822.06
2022-12-13T06:50:05.315Z,98817.00
2022-12-13T06:52:03.812Z,98818.50
2022-12-13T06:54:02.437Z,98825.06
2022-12-13T06:56:00.406Z,98824.34
2022-12-13T06:57:58.357Z,98820.00
2022-12-13T06:59:56.292Z,98830.97
2022-12-13T07:01:55.410Z,98830.97
2022-12-13T07:04:02.080Z,98828.81
2022-12-13T07:06:00.197Z,98831.75
2022-12-13T07:07:58.273Z,98836.22
2022-12-13T07:09:57.321Z,98834.03
2022-12-13T07:11:55.625Z,98836.97
2022-12-13T07:13:53.865Z,98826.03
2022-12-13T07:15:52.093Z,98839.22
2022-12-13T07:17:59.420Z,98838.50
2022-12-13T07:19:57.607Z,98839.25
2022-12-13T07:22:01.391Z,98822.47
2022-12-13T07:23:59.419Z,98837.84
2022-12-13T07:25:57.385Z,98834.94
2022-12-13T07:27:55.357Z,98832.03
2022-12-13T07:30:00.006Z,98834.19
2022-12-13T07:32:01.353Z,98828.38
2022-12-13T07:33:59.797Z,98839.34
2022-12-13T07:35:58.125Z,98841.53
2022-12-13T07:37:56.463Z,98840.78
2022-12-13T07:40:01.070Z,98849.53
2022-12-13T07:42:01.148Z,98856.13
2022-12-13T07:43:59.318Z,98853.91
2022-12-13T07:45:58.079Z,98857.56
2022-12-13T07:47:56.025Z,98850.97
2022-12-13T07:49:54.182Z,98849.53
2022-12-13T07:51:52.415Z,98855.34
2022-12-13T07:53:50.558Z,98853.84
2022-12-13T07:55:48.850Z,98852.41
2022-12-13T07:57:46.863Z,98856.75
2022-12-13T07:59:44.853Z,98858.94
2022-12-13T08:01:43.002Z,98856.72
2022-12-13T08:03:41.293Z,98858.94
2022-12-13T08:05:39.597Z,98873.47
2022-12-13T08:07:37.939Z,98865.47
2022-12-13T08:09:36.029Z,98866.91
2022-12-13T08:11:34.869Z,98866.16
2022-12-13T08:13:32.828Z,98866.91
2022-12-13T08:15:31.126Z,98864.72
2022-12-13T08:17:29.471Z,98858.13
2022-12-13T08:19:27.721Z,98855.19
2022-12-13T08:21:52.303Z,98857.34
2022-12-13T08:23:43.724Z,98852.25
2022-12-13T08:25:42.040Z,98856.66
2022-12-13T08:27:43.144Z,98851.50
2022-12-13T08:29:41.554Z,98857.34
2022-12-13T08:31:39.575Z,98856.59
2022-12-13T08:33:39.260Z,98852.88
2022-12-13T08:35:37.202Z,98855.06
2022-12-13T08:37:35.194Z,98855.03
2022-12-13T08:39:35.315Z,98849.16
2022-12-13T08:41:38.916Z,98847.69
2022-12-13T08:43:37.750Z,98849.81
2022-12-13T08:45:36.007Z,98839.53
2022-12-13T08:47:39.883Z,98845.34
2022-12-13T08:49:41.509Z,98839.50
2022-12-13T08:51:39.525Z,98837.28
2022-12-13T08:53:40.799Z,98829.22
2022-12-13T08:55:39.441Z,98824.13
2022-12-13T08:57:37.767Z,98824.13
2022-12-13T08:59:35.911Z,98833.63
2022-12-13T09:01:34.229Z,98837.22
2022-12-13T09:03:32.373Z,98837.25
2022-12-13T09:05:33.210Z,98839.47
2022-12-13T09:07:32.725Z,98840.16
2022-12-13T09:09:31.039Z,98848.22
2022-12-13T09:11:36.420Z,98840.22
2022-12-13T09:13:43.395Z,98851.91
2022-12-13T09:15:46.152Z,98857.03
2022-12-13T09:17:44.863Z,98857.78
2022-12-13T09:19:50.689Z,98862.19
2022-12-13T09:22:02.550Z,98864.41
2022-12-13T09:24:01.376Z,98868.13
2022-12-13T09:26:05.579Z,98853.53
2022-12-13T09:28:04.519Z,98860.13
2022-12-13T09:30:02.719Z,98861.59
2022-12-13T09:32:01.013Z,98860.91
2022-12-13T09:33:59.240Z,98871.13
2022-12-13T09:35:57.442Z,98868.22
2022-12-13T09:37:55.647Z,98856.59
2022-12-13T09:39:55.083Z,98859.53
2022-12-13T09:41:53.692Z,98861.75
2022-12-13T09:44:01.080Z,98857.34
2022-12-13T09:46:01.218Z,98866.84
2022-12-13T09:48:01.300Z,98864.72
2022-12-13T09:50:04.027Z,98863.97
2022-12-13T09:52:11.197Z,98862.53
2022-12-13T09:54:19.555Z,98861.09
2022-12-13T09:56:17.533Z,98864.03
2022-12-13T09:58:15.886Z,98861.84
2022-12-13T10:00:14.447Z,98858.19
2022-12-13T10:02:12.702Z,98853.09
2022-12-13T10:04:11.201Z,98850.91
2022-12-13T10:06:09.541Z,98851.66
2022-12-13T10:08:07.667Z,98831.22
2022-12-13T10:10:05.823Z,98835.63
2022-12-13T10:12:03.749Z,98840.72
2022-12-13T10:14:01.670Z,98843.66
2022-12-13T10:15:59.807Z,98837.06
2022-12-13T10:18:00.751Z,98839.25
2022-12-13T10:19:58.711Z,98825.38
2022-12-13T10:22:01.295Z,98828.31
2022-12-13T10:24:25.851Z,98834.16
2022-12-13T10:26:24.555Z,98831.97
2022-12-13T10:28:23.174Z,98837.81
2022-12-13T10:30:28.065Z,98832.69
2022-12-13T10:32:27.024Z,98826.13
2022-12-13T10:34:25.371Z,98830.47
2022-12-13T10:36:26.598Z,98823.16
2022-12-13T10:38:31.501Z,98824.66
2022-12-13T10:40:33.073Z,98818.78
2022-12-13T10:42:34.117Z,98817.31
2022-12-13T10:44:32.565Z,98815.13
2022-12-13T10:46:38.704Z,98810.75
2022-12-13T10:48:38.176Z,98817.31
2022-12-13T10:50:37.276Z,98811.47
2022-12-13T10:52:43.077Z,98818.06
2022-12-13T10:54:48.125Z,98815.09
2022-12-13T10:56:46.829Z,98820.25
2022-12-13T10:58:44.743Z,98806.34
2022-12-13T11:00:45.150Z,98809.25
2022-12-13T11:02:43.708Z,98808.53
2022-12-13T11:04:42.021Z,98811.44
2022-12-13T11:06:39.989Z,98809.97
2022-12-13T11:08:41.782Z,98814.38
2022-12-13T11:10:40.159Z,98814.34
2022-12-13T11:12:38.530Z,98816.53
2022-12-13T11:14:41.946Z,98813.56
2022-12-13T11:16:42.012Z,98806.28
2022-12-13T11:18:40.513Z,98799.72
2022-12-13T11:20:38.757Z,98798.97
2022-12-13T11:22:37.506Z,98798.97
2022-12-13T11:24:35.752Z,98804.06
2022-12-13T11:26:34.045Z,98798.16
2022-12-13T11:28:32.222Z,98804.72
2022-12-13T11:30:30.611Z,98811.22
2022-12-13T11:32:28.796Z,98785.63
2022-12-13T11:34:27.078Z,98797.28
2022-12-13T11:36:25.408Z,98797.25
2022-12-13T11:38:23.914Z,98795.06
2022-12-13T11:40:22.684Z,98798.69
2022-12-13T11:42:20.639Z,98792.09
2022-12-13T11:44:18.614Z,98796.44
2022-12-13T11:46:16.679Z,98794.97
2022-12-13T11:48:14.845Z,98800.06
2022-12-13T11:50:16.404Z,98802.28
2022-12-13T11:52:17.617Z,98790.63
2022-12-13T11:54:23.556Z,98788.44
2022-12-13T11:56:23.797Z,98791.38
2022-12-13T11:58:45.733Z,98781.91
2022-12-13T12:00:40.201Z,98781.19
2022-12-13T12:02:38.251Z,98781.22
2022-12-13T12:04:36.438Z,98771.03
2022-12-13T12:06:34.364Z,98776.88
2022-12-13T12:08:33.303Z,98771.09
2022-12-13T12:10:31.697Z,98761.63
2022-12-13T12:12:29.751Z,98760.19
2022-12-13T12:14:27.682Z,98768.94
2022-12-13T12:16:26.812Z,98761.69
2022-12-13T12:18:25.389Z,98755.16
2022-12-13T12:20:24.948Z,98755.88
2022-12-13T12:22:22.945Z,98750.09
2022-12-13T12:24:20.870Z,98742.13
2022-12-13T12:26:18.768Z,98749.44
2022-12-13T12:28:16.718Z,98745.78
2022-12-13T12:30:23.851Z,98753.84
2022-12-13T12:32:22.145Z,98756.78
2022-12-13T12:34:27.137Z,98747.31
2022-12-13T12:36:26.214Z,98749.50
2022-12-13T12:38:24.405Z,98751.72
2022-12-13T12:40:22.614Z,98742.22
2022-12-13T12:42:20.584Z,98739.31
2022-12-13T12:44:18.552Z,98737.16
2022-12-13T12:46:16.585Z,98736.41
2022-12-13T12:50:34.347Z,98737.13
2022-12-13T12:52:33.532Z,98740.06
2022-12-13T12:54:32.683Z,98733.50
2022-12-13T12:56:30.904Z,98721.81
2022-12-13T12:58:29.306Z,98718.16
2022-12-13T13:57:01.566Z,98722.19
2022-12-13T13:58:59.680Z,98723.97
2022-12-13T14:00:58.231Z,98724.47
2022-12-13T14:02:56.542Z,98708.81
2022-12-13T14:04:54.790Z,98711.47
2022-12-13T14:06:53.063Z,98712.47
2022-12-13T14:08:59.283Z,98711.28
2022-12-13T14:10:57.390Z,98710.69
2022-12-13T14:12:55.680Z,98723.97
2022-12-13T14:14:54.231Z,98712.34
2022-12-13T14:16:59.495Z,98711.72
2022-12-13T14:18:58.416Z,98717.59
2022-12-13T14:20:56.603Z,98708.88
2022-12-13T14:22:54.756Z,98700.13
2022-12-13T14:24:53.109Z,98705.22
2022-12-13T14:26:51.921Z,98703.78
2022-12-13T14:28:50.151Z,98706.72
2022-12-13T14:30:57.132Z,98703.78
2022-12-13T14:32:55.809Z,98695.75
2022-12-13T14:34:54.107Z,98694.97
2022-12-13T14:36:52.215Z,98691.31
2022-12-13T14:38:50.174Z,98686.19
2022-12-13T14:40:48.130Z,98675.91
2022-12-13T14:42:47.976Z,98675.94
2022-12-13T14:44:47.433Z,98675.16
2022-12-13T14:46:45.691Z,98670.75
2022-12-13T14:48:44.057Z,98680.94
2022-12-13T14:50:41.951Z,98680.22
2022-12-13T14:52:40.323Z,98675.09
2022-12-13T14:54:38.243Z,98673.59
2022-12-13T14:56:36.510Z,98675.03
2022-12-13T14:58:36.473Z,98677.19
2022-12-13T15:00:34.927Z,98670.59
2022-12-13T15:02:33.142Z,98667.66
2022-12-13T15:04:31.549Z,98667.63
2022-12-13T15:06:29.597Z,98661.00
2022-12-13T15:08:27.953Z,98666.09
2022-12-13T15:10:26.203Z,98658.78
2022-12-13T15:12:25.920Z,98663.16
2022-12-13T15:14:24.097Z,98658.00
2022-12-13T15:16:22.060Z,98659.47
2022-12-13T15:18:20.264Z,98658.69
2022-12-13T15:20:18.319Z,98657.22
2022-12-13T15:22:17.032Z,98654.97
2022-12-13T15:24:15.054Z,98653.53
2022-12-13T15:26:13.223Z,98660.13
2022-12-13T15:28:29.227Z,98660.81
2022-12-13T15:30:30.404Z,98658.63
2022-12-13T15:32:28.848Z,98652.06
2022-12-13T15:34:28.836Z,98656.44
2022-12-13T15:36:29.121Z,98663.00
2022-12-13T15:38:29.295Z,98670.28
2022-12-13T15:40:27.458Z,98671.78
2022-12-13T15:42:25.501Z,98666.66
2022-12-13T15:44:24.785Z,98667.44
2022-12-13T15:46:23.928Z,98664.53
2022-12-13T15:48:21.819Z,98669.66
2022-12-13T15:50:19.740Z,98670.38
2022-12-13T15:52:18.496Z,98667.47
2022-12-13T15:54:17.498Z,98664.53
2022-12-13T15:56:16.002Z,98664.56
2022-12-13T15:58:13.921Z,98668.94
2022-12-13T16:00:12.763Z,98668.94
2022-12-13T16:02:10.927Z,98671.16
2022-12-13T16:04:08.948Z,98670.41
2022-12-13T16:06:09.381Z,98663.09
2022-12-13T16:08:14.270Z,98667.53
2022-12-13T16:10:12.701Z,98655.81
2022-12-13T16:12:11.003Z,98648.50
2022-12-13T16:14:08.991Z,98651.44
2022-12-13T16:16:09.163Z,98647.78
2022-12-13T16:18:07.664Z,98630.25
2022-12-13T16:20:09.483Z,98628.06
2022-12-13T16:22:08.340Z,98615.63
2022-12-13T16:24:06.794Z,98622.94
2022-12-13T16:26:08.975Z,98632.44
2022-12-13T16:28:07.319Z,98631.69
2022-12-13T16:30:05.317Z,98638.97
2022-12-13T16:32:08.987Z,98630.94
2022-12-13T16:34:07.744Z,98628.00
2022-12-13T16:36:05.973Z,98629.47
2022-12-13T16:38:09.364Z,98630.22
2022-12-13T16:40:07.603Z,98630.94
2022-12-13T16:42:06.062Z,98636.78
2022-12-13T16:44:04.007Z,98637.44
2022-12-13T16:47:14.502Z,98636.75
2022-12-13T16:48:21.770Z,98638.19
2022-12-13T16:50:20.882Z,98630.88
2022-12-13T16:52:20.513Z,98631.59
2022-12-13T16:54:18.590Z,98626.47
2022-12-13T16:56:21.522Z,98621.34
2022-12-13T16:58:22.544Z,98623.53
2022-12-13T17:00:20.900Z,98630.84
2022-12-13T17:02:18.979Z,98628.66
2022-12-13T17:04:20.584Z,98632.28
2022-12-13T17:06:18.960Z,98615.50
2022-12-13T17:08:16.919Z,98618.38
2022-12-13T17:10:14.814Z,98608.19
2022-12-13T17:12:12.796Z,98604.53
2022-12-13T17:14:11.019Z,98601.56
2022-12-13T17:16:10.130Z,98605.97
2022-12-13T17:18:08.279Z,98608.88
2022-12-13T17:20:08.353Z,98597.91
2022-12-13T17:22:07.649Z,98604.50
2022-12-13T17:24:05.739Z,98601.56
2022-12-13T17:26:03.700Z,98594.25
2022-12-13T17:28:04.520Z,98592.78
2022-12-13T17:30:02.563Z,98601.53
2022-12-13T17:32:00.912Z,98597.88
2022-12-13T17:33:58.883Z,98605.19
2022-12-13T17:35:56.970Z,98607.38
2022-12-13T17:37:54.895Z,98611.00
2022-12-13T17:39:52.925Z,98611.00
2022-12-13T17:41:54.937Z,98621.25
2022-12-13T17:43:53.687Z,98616.84
2022-12-13T17:45:53.529Z,98620.50
2022-12-13T17:47:51.781Z,98608.09
2022-12-13T17:49:49.793Z,98608.09
2022-12-13T17:51:51.262Z,98605.88
2022-12-13T17:53:50.969Z,98600.03
2022-12-13T17:55:49.179Z,98598.59
2022-12-13T17:57:47.177Z,98589.84
2022-12-13T17:59:45.282Z,98591.28
2022-12-13T18:01:43.583Z,98592.75
2022-12-13T18:03:41.511Z,98587.63
2022-12-13T18:05:39.737Z,98594.19
2022-12-13T18:07:37.657Z,98585.44
2022-12-13T18:09:35.632Z,98586.88
2022-12-13T18:11:35.340Z,98576.66
2022-12-13T18:13:34.283Z,98573.03
2022-12-13T18:15:32.346Z,98563.53
2022-12-13T18:18:08.901Z,98548.94
2022-12-13T18:19:48.330Z,98554.75
2022-12-13T18:21:46.278Z,98557.69
2022-12-13T18:23:44.194Z,98567.88
2022-12-13T18:25:52.983Z,98556.22
2022-12-13T18:27:54.916Z,98569.38
2022-12-13T18:29:57.032Z,98564.97
2022-12-13T18:31:55.347Z,98563.53
2022-12-13T18:33:53.285Z,98563.53
2022-12-13T18:35:51.214Z,98564.22
2022-12-13T18:37:49.278Z,98558.41
2022-12-13T18:39:54.836Z,98558.41
2022-12-13T18:41:53.398Z,98555.47
2022-12-13T18:43:51.424Z,98548.91
2022-12-13T18:45:49.400Z,98539.41
2022-12-13T18:47:47.628Z,98540.13
2022-12-13T18:49:55.404Z,98541.63
2022-12-13T18:51:53.421Z,98537.22
2022-12-13T18:53:52.491Z,98530.66
2022-12-13T18:55:51.154Z,98521.88
2022-12-13T18:57:49.103Z,98516.78
2022-12-13T18:59:54.046Z,98523.34
2022-12-13T19:01:52.835Z,98525.53
2022-12-13T19:03:51.161Z,98520.41
2022-12-13T19:05:50.279Z,98513.84
2022-12-13T19:07:48.336Z,98518.22
2022-12-13T19:09:54.661Z,98521.88
2022-12-13T19:11:53.142Z,98515.31
2022-12-13T19:13:51.172Z,98513.84
2022-12-13T19:15:49.159Z,98524.06
2022-12-13T19:17:47.918Z,98515.31
2022-12-13T19:19:45.829Z,98513.09
2022-12-13T19:21:46.292Z,98521.16
2022-12-13T19:23:47.311Z,98521.84
2022-12-13T19:25:48.635Z,98536.44
2022-12-13T19:27:48.772Z,98515.28
2022-12-13T19:29:46.891Z,98518.91
2022-12-13T19:31:44.927Z,98522.53
2022-12-13T19:33:43.150Z,98518.16
2022-12-13T19:35:41.116Z,98507.91
2022-12-13T19:37:39.533Z,98507.16
2022-12-13T19:39:37.832Z,98504.97
2022-12-13T19:41:36.146Z,98515.88
2022-12-13T19:43:34.124Z,98507.84
2022-12-13T19:45:32.345Z,98501.28
2022-12-13T19:47:30.278Z,98499.06
2022-12-13T19:49:28.226Z,98491.06
2022-12-13T19:51:26.201Z,98485.94
2022-12-13T19:53:24.676Z,98485.22
2022-12-13T19:55:22.885Z,98493.97
2022-12-13T19:57:21.246Z,98490.31
2022-12-13T19:59:19.158Z,98491.78
2022-12-13T20:01:17.255Z,98480.84
2022-12-13T20:03:15.346Z,98488.91
2022-12-13T20:05:13.331Z,98496.94
2022-12-13T20:07:11.268Z,98508.63
2022-12-13T20:09:09.263Z,98501.34
2022-12-13T20:11:07.439Z,98497.69
2022-12-13T20:13:05.534Z,98487.47
2022-12-13T20:15:04.958Z,98488.94
2022-12-13T20:17:03.156Z,98496.25
2022-12-13T20:19:01.244Z,98494.09
2022-12-13T20:21:11.510Z,98488.97
2022-12-13T20:23:10.680Z,98483.91
2022-12-13T20:25:09.635Z,98491.94
2022-12-13T20:27:07.577Z,98491.22
2022-12-13T20:29:06.055Z,98490.50
2022-12-13T20:31:04.108Z,98481.00
2022-12-13T20:33:02.789Z,98469.31
2022-12-13T20:35:00.814Z,98470.09
2022-12-13T20:36:59.838Z,98463.50
2022-12-13T20:38:57.822Z,98451.81
2022-12-13T20:40:55.925Z,98451.13
2022-12-13T20:42:54.029Z,98459.88
2022-12-13T20:44:52.097Z,98462.09
2022-12-13T20:46:50.061Z,98459.13
2022-12-13T20:48:48.197Z,98463.56
2022-12-13T20:50:46.960Z,98467.22
2022-12-13T20:52:50.755Z,98474.50
2022-12-13T20:54:48.914Z,98475.25
2022-12-13T20:56:46.909Z,98470.84
2022-12-13T20:58:44.833Z,98476.69
2022-12-13T21:00:42.777Z,98474.50
2022-12-13T21:02:40.825Z,98474.50
2022-12-13T21:04:39.452Z,98473.03
2022-12-13T21:06:37.433Z,98470.09
2022-12-13T21:08:54.458Z,98464.25
2022-12-13T21:10:52.653Z,98464.97
2022-12-13T21:12:51.677Z,98460.59
2022-12-13T21:14:49.699Z,98454.72
2022-12-13T21:16:48.047Z,98460.56
2022-12-13T21:18:46.066Z,98451.81
2022-12-13T21:20:44.072Z,98448.91
2022-12-13T21:22:42.256Z,98449.59
2022-12-13T21:24:40.266Z,98452.53
2022-12-13T21:26:38.252Z,98459.09
2022-12-13T21:28:36.251Z,98452.53
2022-12-13T21:30:34.153Z,98449.59
2022-12-13T21:32:32.126Z,98454.00
2022-12-13T21:34:30.172Z,98442.31
2022-12-13T21:36:28.179Z,98436.47
2022-12-13T21:38:26.144Z,98422.59
2022-12-13T21:40:25.713Z,98412.38
2022-12-13T21:42:23.859Z,98416.75
2022-12-13T21:44:21.749Z,98413.84
2022-12-13T21:46:19.816Z,98416.75
2022-12-13T21:48:17.766Z,98406.56
2022-12-13T21:50:16.863Z,98409.44
2022-12-13T21:52:14.985Z,98400.72
2022-12-13T21:54:12.915Z,98394.13
2022-12-13T21:56:28.618Z,98403.63
2022-12-13T21:58:44.330Z,98391.22
2022-12-13T22:00:42.310Z,98386.81
2022-12-13T22:02:40.315Z,98388.28
2022-12-13T22:04:38.272Z,98390.47
2022-12-13T22:06:36.223Z,98394.13
2022-12-13T22:08:34.416Z,98383.91
2022-12-13T22:10:32.683Z,98391.94
2022-12-13T22:12:30.769Z,98402.16
2022-12-13T22:14:28.730Z,98402.16
2022-12-13T22:16:26.857Z,98381.00
2022-12-13T22:18:25.112Z,98385.34
2022-12-13T22:20:24.464Z,98383.91
2022-12-13T22:22:22.457Z,98383.16
2022-12-13T22:24:20.726Z,98386.81
2022-12-13T22:26:18.664Z,98379.53
2022-12-13T22:28:16.628Z,98379.53
2022-12-13T22:30:14.621Z,98374.41
2022-12-13T22:32:12.604Z,98365.66
2022-12-13T22:34:11.835Z,98373.69
2022-12-13T22:36:09.786Z,98373.69
2022-12-13T22:38:07.719Z,98377.34
2022-12-13T22:40:06.393Z,98375.88
2022-12-13T22:42:04.375Z,98375.88
2022-12-13T22:44:03.383Z,98378.06
2022-12-13T22:46:01.400Z,98391.91
2022-12-13T22:47:59.346Z,98378.06
2022-12-13T22:49:57.335Z,98383.16
2022-12-13T22:51:57.617Z,98394.13
2022-12-13T22:53:55.870Z,98397.75
2022-12-13T22:55:53.863Z,98402.16
2022-12-13T22:57:51.979Z,98394.09
2022-12-13T22:59:49.939Z,98398.50
2022-12-13T23:01:48.625Z,98397.72
2022-12-13T23:03:46.650Z,98390.44
2022-12-13T23:05:44.817Z,98389.72
2022-12-13T23:07:42.821Z,98376.59
2022-12-13T23:09:46.552Z,98378.03
2022-12-13T23:12:02.307Z,98376.56
2022-12-13T23:13:59.614Z,98370.72
2022-12-13T23:15:57.613Z,98366.34
2022-12-13T23:17:55.662Z,98347.38
2022-12-13T23:19:53.846Z,98351.03
2022-12-13T23:21:51.823Z,98340.06
2022-12-13T23:23:52.311Z,98333.53
2022-12-13T23:25:50.470Z,98334.22
2022-12-13T23:27:48.535Z,98328.41
2022-12-13T23:29:46.474Z,98324.03
2022-12-13T23:31:48.883Z,98324.75
2022-12-13T23:33:47.146Z,98326.22
2022-12-13T23:35:45.456Z,98329.13
2022-12-13T23:37:43.738Z,98326.94
2022-12-13T23:39:42.699Z,98324.03
2022-12-13T23:41:40.807Z,98313.06
2022-12-13T23:43:39.150Z,98314.53
2022-12-13T23:45:37.011Z,98322.56
2022-12-13T23:47:34.928Z,98326.94
2022-12-13T23:49:32.843Z,98321.09
2022-12-13T23:51:30.752Z,98319.63
2022-12-13T23:53:28.696Z,98320.34
2022-12-13T23:55:27.862Z,98320.34
2022-12-13T23:57:25.732Z,98310.13
2022-12-13T23:59:25.895Z,98310.13
