createdAt,value
2019-06-04T00:00:25.118Z,88.09
2019-06-04T00:02:56.494Z,88.33
2019-06-04T00:05:26.281Z,88.18
2019-06-04T00:07:57.472Z,88.07
2019-06-04T00:10:27.621Z,88.04
2019-06-04T00:13:36.536Z,87.82
2019-06-04T00:16:08.268Z,87.79
2019-06-04T00:18:37.723Z,87.99
2019-06-04T00:21:07.458Z,88.54
2019-06-04T00:26:19.083Z,88.65
2019-06-04T00:29:08.393Z,88.29
2019-06-04T00:34:46.456Z,88.14
2019-06-04T00:43:16.007Z,87.86
2019-06-04T00:48:54.161Z,88.28
2019-06-04T00:51:23.748Z,88.45
2019-06-04T00:53:53.779Z,88.50
2019-06-04T00:56:23.264Z,88.58
2019-06-04T00:58:52.669Z,88.49
2019-06-04T01:04:57.939Z,88.76
2019-06-04T01:07:28.751Z,89.04
2019-06-04T01:09:59.243Z,89.26
2019-06-04T01:15:26.097Z,89.20
2019-06-04T01:18:15.316Z,89.16
2019-06-04T01:21:04.953Z,89.17
2019-06-04T01:23:35.424Z,89.29
2019-06-04T01:26:05.650Z,89.01
2019-06-04T01:29:15.979Z,88.84
2019-06-04T01:31:45.992Z,88.80
2019-06-04T01:34:15.568Z,88.95
2019-06-04T01:36:44.987Z,88.81
2019-06-04T01:48:26.518Z,88.76
2019-06-04T01:50:55.906Z,88.94
2019-06-04T01:53:25.251Z,88.81
2019-06-04T01:59:30.788Z,88.78
2019-06-04T02:02:00.175Z,88.66
2019-06-04T02:05:10.278Z,88.77
2019-06-04T02:07:59.259Z,88.69
2019-06-04T02:13:30.628Z,88.88
2019-06-04T02:16:39.274Z,88.91
2019-06-04T02:19:09.720Z,88.78
2019-06-04T02:21:39.915Z,88.60
2019-06-04T02:24:09.801Z,89.14
2019-06-04T02:27:20.115Z,89.20
2019-06-04T02:33:09.556Z,90.19
2019-06-04T02:38:48.100Z,90.60
2019-06-04T02:41:18.590Z,90.49
2019-06-04T02:44:00.892Z,90.50
2019-06-04T02:56:20.749Z,89.90
2019-06-04T03:02:16.585Z,89.65
2019-06-04T03:04:46.145Z,89.66
2019-06-04T03:07:54.823Z,89.59
2019-06-04T03:13:31.766Z,89.05
2019-06-04T03:19:28.296Z,88.89
2019-06-04T03:21:57.654Z,88.46
2019-06-04T03:25:06.344Z,88.13
2019-06-04T03:30:50.377Z,87.74
2019-06-04T03:34:00.115Z,87.49
2019-06-04T03:36:49.343Z,87.34
2019-06-04T03:39:18.723Z,87.37
2019-06-04T03:41:48.146Z,87.15
2019-06-04T03:44:29.300Z,87.32
2019-06-04T03:46:58.845Z,87.74
2019-06-04T03:49:28.191Z,87.73
2019-06-04T03:52:36.996Z,88.20
2019-06-04T03:58:22.889Z,87.88
2019-06-04T04:04:07.122Z,88.02
2019-06-04T04:09:29.051Z,88.45
2019-06-04T04:11:59.744Z,88.79
2019-06-04T04:14:29.258Z,88.92
2019-06-04T04:17:38.613Z,88.41
2019-06-04T04:20:08.045Z,88.40
2019-06-04T04:23:17.282Z,87.91
2019-06-04T04:25:48.180Z,87.77
2019-06-04T04:28:18.773Z,87.70
2019-06-04T04:30:49.711Z,87.80
2019-06-04T04:36:33.645Z,87.09
2019-06-04T04:39:03.432Z,87.42
2019-06-04T04:41:32.796Z,87.24
2019-06-04T04:44:02.355Z,87.52
2019-06-04T04:49:41.379Z,88.57
2019-06-04T04:52:10.745Z,88.83
2019-06-04T04:54:40.399Z,88.60
2019-06-04T04:57:09.794Z,88.39
2019-06-04T04:59:39.342Z,88.41
2019-06-04T05:02:28.348Z,88.23
2019-06-04T05:04:59.021Z,88.65
2019-06-04T05:25:36.859Z,87.60
2019-06-04T05:28:06.289Z,87.31
2019-06-04T05:30:36.629Z,87.14
2019-06-04T05:33:06.845Z,86.95
2019-06-04T05:38:45.062Z,86.84
2019-06-04T05:44:28.441Z,86.17
2019-06-04T05:47:30.670Z,86.10
2019-06-04T05:50:00.384Z,85.43
2019-06-04T05:52:30.999Z,85.35
2019-06-04T06:01:42.968Z,84.45
2019-06-04T06:04:12.759Z,84.58
2019-06-04T06:07:21.542Z,84.89
2019-06-04T06:09:51.010Z,85.03
2019-06-04T06:12:20.367Z,85.46
2019-06-04T06:14:49.818Z,85.13
2019-06-04T06:17:19.203Z,85.68
2019-06-04T06:20:28.322Z,85.38
2019-06-04T06:26:15.194Z,85.07
2019-06-04T06:28:44.595Z,85.43
2019-06-04T06:31:14.172Z,85.20
2019-06-04T06:34:22.889Z,85.17
2019-06-04T06:36:52.334Z,85.32
2019-06-04T06:39:21.763Z,84.74
2019-06-04T06:41:51.184Z,84.74
2019-06-04T06:44:20.671Z,83.86
2019-06-04T06:49:41.853Z,83.46
2019-06-04T06:52:12.340Z,83.75
2019-06-04T06:55:21.341Z,83.42
2019-06-04T06:57:50.816Z,82.83
2019-06-04T07:01:07.165Z,82.89
2019-06-04T07:15:42.671Z,83.80
2019-06-04T07:18:51.500Z,83.57
2019-06-04T07:22:00.418Z,83.22
2019-06-04T07:24:51.830Z,83.33
2019-06-04T07:27:20.769Z,82.83
2019-06-04T07:33:05.331Z,82.54
2019-06-04T07:41:50.186Z,82.57
2019-06-04T07:47:35.299Z,81.72
2019-06-04T07:53:07.303Z,80.38
2019-06-04T07:59:25.148Z,79.19
2019-06-04T08:02:13.603Z,80.21
2019-06-04T08:07:38.691Z,80.25
2019-06-04T08:10:47.591Z,80.27
2019-06-04T08:13:17.094Z,80.12
2019-06-04T08:19:03.133Z,80.17
2019-06-04T08:22:11.955Z,79.67
2019-06-04T08:27:47.713Z,79.49
2019-06-04T08:30:17.354Z,79.35
2019-06-04T08:35:36.902Z,78.81
2019-06-04T08:41:16.418Z,77.62
2019-06-04T08:44:25.060Z,78.20
2019-06-04T08:49:49.601Z,76.75
2019-06-04T08:52:19.178Z,76.42
2019-06-04T08:54:48.526Z,76.07
2019-06-04T08:57:57.333Z,75.93
2019-06-04T09:03:28.560Z,75.03
2019-06-04T09:08:59.725Z,74.12
2019-06-04T09:11:29.109Z,73.67
2019-06-04T09:13:58.598Z,73.15
2019-06-04T09:17:07.362Z,72.86
2019-06-04T09:19:36.961Z,71.70
2019-06-04T09:22:08.510Z,70.75
2019-06-04T09:28:12.385Z,67.24
2019-06-04T09:30:43.786Z,69.03
2019-06-04T09:36:08.190Z,68.38
2019-06-04T09:38:37.731Z,68.81
2019-06-04T09:41:47.863Z,69.87
2019-06-04T09:44:17.885Z,69.29
2019-06-04T09:46:49.328Z,68.14
2019-06-04T09:49:20.315Z,68.03
2019-06-04T09:54:29.359Z,68.06
2019-06-04T09:56:58.849Z,67.52
2019-06-04T10:00:07.683Z,67.40
2019-06-04T10:08:39.997Z,65.24
2019-06-04T10:14:59.832Z,64.32
2019-06-04T10:20:44.020Z,59.55
2019-06-04T10:26:24.971Z,56.63
2019-06-04T10:29:09.147Z,54.65
2019-06-04T10:34:32.347Z,57.59
2019-06-04T10:37:41.074Z,61.23
2019-06-04T10:40:51.901Z,62.11
2019-06-04T10:43:40.052Z,61.16
2019-06-04T10:49:05.136Z,62.02
2019-06-04T11:00:59.473Z,64.05
2019-06-04T11:03:29.643Z,64.48
2019-06-04T11:06:38.650Z,64.73
2019-06-04T11:12:23.134Z,66.10
2019-06-04T11:14:53.917Z,66.84
2019-06-04T11:17:24.029Z,66.62
2019-06-04T11:19:53.635Z,67.24
2019-06-04T11:22:24.599Z,67.39
2019-06-04T11:25:13.251Z,67.05
2019-06-04T11:30:58.348Z,67.75
2019-06-04T11:33:28.662Z,65.96
2019-06-04T11:39:10.292Z,66.42
2019-06-04T11:41:25.458Z,63.31
2019-06-04T11:43:55.144Z,63.85
2019-06-04T11:50:01.954Z,62.69
2019-06-04T12:01:18.107Z,58.95
2019-06-04T12:03:45.893Z,59.10
2019-06-04T12:06:15.122Z,57.94
2019-06-04T12:09:30.708Z,57.50
2019-06-04T12:18:11.006Z,60.04
2019-06-04T12:24:01.977Z,62.24
2019-06-04T12:29:33.642Z,63.66
2019-06-04T12:32:42.283Z,65.02
2019-06-04T12:41:08.823Z,68.25
2019-06-04T12:44:17.475Z,69.74
2019-06-04T12:46:47.018Z,70.90
2019-06-04T13:10:37.659Z,76.28
2019-06-04T13:13:46.488Z,75.64
2019-06-04T13:16:55.250Z,75.43
2019-06-04T13:34:25.242Z,76.22
2019-06-04T13:36:54.638Z,75.36
2019-06-04T13:42:19.726Z,76.55
2019-06-04T13:45:28.451Z,75.73
2019-06-04T13:50:48.932Z,74.17
2019-06-04T13:56:02.226Z,75.36
2019-06-04T14:01:41.609Z,75.42
2019-06-04T14:07:16.067Z,73.70
2019-06-04T14:09:45.941Z,70.89
2019-06-04T14:12:55.003Z,71.43
2019-06-04T14:15:43.453Z,70.88
2019-06-04T14:24:26.426Z,71.34
2019-06-04T14:33:14.358Z,70.87
2019-06-04T14:35:44.270Z,66.84
2019-06-04T14:38:14.378Z,62.28
2019-06-04T14:43:51.713Z,58.38
2019-06-04T14:49:15.862Z,53.53
2019-06-04T14:51:45.658Z,49.91
2019-06-04T14:57:23.020Z,48.30
2019-06-04T15:03:01.352Z,49.90
2019-06-04T15:05:30.995Z,50.73
2019-06-04T15:08:40.104Z,54.41
2019-06-04T15:11:30.160Z,56.60
2019-06-04T15:13:41.159Z,55.25
2019-06-04T15:16:12.605Z,54.25
2019-06-04T15:21:44.593Z,53.05
2019-06-04T15:24:14.859Z,51.47
2019-06-04T15:26:45.345Z,53.47
2019-06-04T15:29:54.177Z,57.20
2019-06-04T15:35:20.283Z,63.96
2019-06-04T15:37:51.033Z,65.18
2019-06-04T15:41:00.180Z,66.44
2019-06-04T15:43:48.794Z,67.76
2019-06-04T15:46:19.200Z,68.49
2019-06-04T15:48:49.711Z,68.67
2019-06-04T15:51:20.124Z,69.08
2019-06-04T15:53:50.504Z,70.15
2019-06-04T16:00:26.947Z,69.79
2019-06-04T16:02:56.726Z,70.27
2019-06-04T16:05:26.184Z,70.62
2019-06-04T16:08:34.975Z,69.84
2019-06-04T16:11:04.433Z,69.74
2019-06-04T16:13:35.971Z,69.82
2019-06-04T16:16:07.363Z,70.22
2019-06-04T16:18:37.146Z,70.65
2019-06-04T16:21:06.552Z,70.58
2019-06-04T16:24:15.331Z,70.98
2019-06-04T16:29:53.885Z,71.36
2019-06-04T16:33:02.768Z,71.58
2019-06-04T16:35:34.013Z,71.61
2019-06-04T16:40:59.582Z,71.99
2019-06-04T16:46:44.307Z,71.59
2019-06-04T16:49:13.826Z,71.38
2019-06-04T16:52:22.964Z,71.99
2019-06-04T16:54:53.823Z,72.76
2019-06-04T16:57:44.512Z,73.09
2019-06-04T17:00:28.337Z,73.14
2019-06-04T17:03:36.986Z,73.03
2019-06-04T17:06:06.583Z,73.32
2019-06-04T17:08:36.385Z,73.12
2019-06-04T17:11:45.182Z,73.26
2019-06-04T17:17:26.855Z,74.38
2019-06-04T17:25:46.250Z,74.20
2019-06-04T17:31:24.491Z,74.62
2019-06-04T17:33:53.976Z,74.77
2019-06-04T17:37:02.800Z,75.10
2019-06-04T17:39:33.262Z,75.03
2019-06-04T17:42:42.200Z,75.30
2019-06-04T17:45:11.779Z,75.55
2019-06-04T17:47:41.185Z,75.30
2019-06-04T17:50:50.080Z,75.52
2019-06-04T17:53:19.517Z,75.34
2019-06-04T17:55:49.075Z,74.99
2019-06-04T18:01:35.679Z,76.51
2019-06-04T18:06:45.512Z,76.83
2019-06-04T18:09:56.882Z,76.66
2019-06-04T18:15:02.546Z,77.96
2019-06-04T18:17:32.197Z,77.48
2019-06-04T18:25:53.451Z,76.68
2019-06-04T18:28:22.860Z,76.61
2019-06-04T18:31:31.955Z,77.04
2019-06-04T18:36:59.174Z,77.13
2019-06-04T18:39:30.061Z,78.02
2019-06-04T18:45:28.717Z,77.57
2019-06-04T18:47:59.983Z,77.45
2019-06-04T18:50:30.881Z,77.50
2019-06-04T18:53:40.228Z,79.17
2019-06-04T18:56:10.004Z,79.84
2019-06-04T18:58:41.131Z,79.17
2019-06-04T19:01:11.293Z,79.05
2019-06-04T19:03:40.939Z,78.74
2019-06-04T19:06:10.375Z,78.79
2019-06-04T19:11:37.212Z,78.55
2019-06-04T19:14:06.961Z,78.42
2019-06-04T19:17:15.735Z,78.40
2019-06-04T19:19:45.278Z,78.53
2019-06-04T19:22:15.108Z,78.63
2019-06-04T19:24:56.673Z,78.58
2019-06-04T19:30:27.845Z,78.92
2019-06-04T19:33:37.481Z,78.99
2019-06-04T19:36:11.392Z,79.13
2019-06-04T19:38:42.489Z,79.25
2019-06-04T19:41:51.606Z,79.35
2019-06-04T19:44:24.002Z,79.96
2019-06-04T19:46:52.267Z,79.96
2019-06-04T19:49:21.868Z,80.28
2019-06-04T19:51:51.458Z,80.39
2019-06-04T19:55:01.195Z,80.27
2019-06-04T20:00:41.845Z,80.69
2019-06-04T20:06:12.613Z,80.86
2019-06-04T20:11:33.053Z,80.98
2019-06-04T20:17:13.836Z,81.24
2019-06-04T20:22:58.212Z,81.67
2019-06-04T20:25:27.826Z,81.74
2019-06-04T20:27:57.497Z,81.62
2019-06-04T20:30:27.520Z,81.62
2019-06-04T20:32:57.875Z,81.62
2019-06-04T20:35:40.735Z,81.57
2019-06-04T20:41:06.900Z,82.08
2019-06-04T20:46:56.967Z,82.26
2019-06-04T20:52:35.610Z,83.30
2019-06-04T20:58:25.531Z,82.84
2019-06-04T21:00:55.232Z,82.92
2019-06-04T21:06:20.372Z,83.05
2019-06-04T21:08:51.765Z,83.05
2019-06-04T21:11:22.499Z,82.91
2019-06-04T21:16:47.729Z,83.18
2019-06-04T21:19:19.490Z,83.24
2019-06-04T21:25:16.715Z,83.14
2019-06-04T21:27:47.647Z,83.01
2019-06-04T21:30:56.713Z,83.13
2019-06-04T21:39:53.160Z,83.79
2019-06-04T21:42:20.319Z,84.17
2019-06-04T21:44:51.106Z,84.31
2019-06-04T21:48:00.399Z,83.96
2019-06-04T21:50:30.622Z,83.91
2019-06-04T21:53:00.066Z,84.08
2019-06-04T21:56:08.832Z,83.82
2019-06-04T21:58:38.270Z,83.92
2019-06-04T22:04:37.489Z,83.84
2019-06-04T22:07:07.062Z,84.12
2019-06-04T22:10:16.203Z,84.43
2019-06-04T22:16:02.791Z,84.27
2019-06-04T22:18:38.958Z,84.10
2019-06-04T22:24:04.544Z,83.78
2019-06-04T22:27:13.572Z,83.73
2019-06-04T22:29:43.112Z,83.72
2019-06-04T22:32:12.763Z,84.04
2019-06-04T22:34:42.311Z,84.05
2019-06-04T22:37:11.773Z,83.93
2019-06-04T22:39:41.744Z,84.21
2019-06-04T22:42:11.110Z,84.60
2019-06-04T22:44:40.541Z,84.48
2019-06-04T22:47:10.434Z,84.24
2019-06-04T22:52:54.652Z,83.80
2019-06-04T22:58:27.546Z,84.09
2019-06-04T23:00:57.913Z,84.02
2019-06-04T23:03:29.662Z,83.90
2019-06-04T23:08:56.526Z,83.76
2019-06-04T23:11:26.038Z,84.04
2019-06-04T23:13:56.583Z,83.96
2019-06-04T23:17:06.235Z,83.92
2019-06-04T23:22:37.855Z,83.83
2019-06-04T23:25:07.357Z,83.63
2019-06-04T23:28:16.326Z,83.86
2019-06-04T23:33:47.603Z,83.84
2019-06-04T23:36:56.969Z,84.60
2019-06-04T23:40:06.971Z,84.68
2019-06-04T23:42:36.365Z,84.83
2019-06-04T23:45:45.269Z,84.79
2019-06-04T23:51:35.192Z,84.32
2019-06-04T23:54:05.923Z,84.20
2019-06-04T23:56:35.823Z,84.14
2019-06-04T23:59:44.555Z,84.33
