createdAt,value
2023-03-18T00:03:36.049Z,2.1
2023-03-18T00:08:42.394Z,3.0
2023-03-18T00:13:48.786Z,3.2
2023-03-18T00:18:55.220Z,2.6
2023-03-18T00:23:50.496Z,3.9
2023-03-18T00:29:07.949Z,2.4
2023-03-18T00:34:14.332Z,1.9
2023-03-18T00:39:20.757Z,3.5
2023-03-18T00:44:27.157Z,3.3
2023-03-18T00:49:33.519Z,3.3
2023-03-18T00:54:39.899Z,2.2
2023-03-18T00:59:36.262Z,3.3
2023-03-18T01:04:52.878Z,2.1
2023-03-18T01:09:49.232Z,2.1
2023-03-18T01:15:05.660Z,2.3
2023-03-18T01:20:12.113Z,3.1
2023-03-18T01:25:18.505Z,3.5
2023-03-18T01:31:09.036Z,2.1
2023-03-18T01:35:21.261Z,2.7
2023-03-18T01:40:36.666Z,2.8
2023-03-18T01:45:48.106Z,3.2
2023-03-18T01:50:50.423Z,3.8
2023-03-18T01:55:56.795Z,2.9
2023-03-18T02:01:03.373Z,2.8
2023-03-18T02:06:09.712Z,4.5
2023-03-18T02:11:15.067Z,2.7
2023-03-18T02:16:22.463Z,3.0
2023-03-18T02:21:28.875Z,3.3
2023-03-18T02:32:10.773Z,7.0
2023-03-18T02:37:17.182Z,3.4
2023-03-18T02:41:59.586Z,3.9
2023-03-18T02:46:55.921Z,3.4
2023-03-18T02:52:12.330Z,4.6
2023-03-18T02:57:20.322Z,5.7
2023-03-18T03:02:26.683Z,4.3
2023-03-18T03:07:33.089Z,3.3
2023-03-18T03:12:39.482Z,3.6
2023-03-18T03:17:45.829Z,4.6
2023-03-18T03:22:53.389Z,3.8
2023-03-18T03:27:59.790Z,4.3
2023-03-18T03:33:06.234Z,4.3
2023-03-18T03:38:12.531Z,3.7
2023-03-18T03:43:18.927Z,4.5
2023-03-18T03:48:26.076Z,4.6
2023-03-18T03:53:32.442Z,5.8
2023-03-18T03:58:38.863Z,4.3
2023-03-18T04:03:45.245Z,4.5
2023-03-18T04:09:17.219Z,4.8
2023-03-18T04:13:59.562Z,4.9
2023-03-18T04:19:05.899Z,4.7
2023-03-18T04:24:16.279Z,5.3
2023-03-18T04:29:18.667Z,5.0
2023-03-18T04:34:25.021Z,5.0
2023-03-18T04:39:31.395Z,4.0
2023-03-18T04:44:37.803Z,5.1
2023-03-18T04:49:44.199Z,4.5
2023-03-18T04:55:14.617Z,4.5
2023-03-18T04:59:56.984Z,4.2
2023-03-18T05:05:03.379Z,5.3
2023-03-18T05:10:44.036Z,6.2
2023-03-18T05:15:51.524Z,5.6
2023-03-18T05:21:22.029Z,4.8
2023-03-18T05:26:28.514Z,5.3
2023-03-18T05:31:10.887Z,4.4
2023-03-18T05:36:17.262Z,6.6
2023-03-18T05:41:23.605Z,5.8
2023-03-18T05:46:31.211Z,5.8
2023-03-18T05:51:27.489Z,7.0
2023-03-18T05:57:07.984Z,6.8
2023-03-18T06:01:50.335Z,4.0
2023-03-18T06:06:56.689Z,5.9
2023-03-18T06:12:27.232Z,6.2
2023-03-18T06:17:13.589Z,5.5
2023-03-18T06:22:40.075Z,5.9
2023-03-18T06:27:22.424Z,8.3
2023-03-18T06:32:28.843Z,7.4
2023-03-18T06:37:56.801Z,5.1
2023-03-18T06:42:43.140Z,5.4
2023-03-18T06:47:39.519Z,4.8
2023-03-18T06:53:15.919Z,6.6
2023-03-18T06:58:02.387Z,6.0
2023-03-18T07:03:08.901Z,6.1
2023-03-18T07:08:39.543Z,6.2
2023-03-18T07:13:22.053Z,7.0
2023-03-18T07:18:28.552Z,8.2
2023-03-18T07:23:35.220Z,6.2
2023-03-18T07:28:42.859Z,7.3
2023-03-18T07:33:49.353Z,7.0
2023-03-18T07:39:09.646Z,8.1
2023-03-18T07:44:02.000Z,8.6
2023-03-18T07:49:34.018Z,7.7
2023-03-18T07:54:16.316Z,6.1
2023-03-18T07:59:22.704Z,9.5
2023-03-18T08:04:19.184Z,8.2
2023-03-18T08:09:35.579Z,6.9
2023-03-18T08:14:41.946Z,11.3
2023-03-18T08:19:48.323Z,5.8
2023-03-18T08:24:54.732Z,8.0
2023-03-18T08:30:03.515Z,5.6
2023-03-18T08:35:07.493Z,11.4
2023-03-18T08:40:37.932Z,7.3
2023-03-18T08:45:20.242Z,5.3
2023-03-18T08:50:26.671Z,7.7
2023-03-18T08:55:32.627Z,6.9
2023-03-18T09:00:39.573Z,6.5
2023-03-18T09:05:35.947Z,8.5
2023-03-18T09:10:53.865Z,7.9
2023-03-18T09:16:00.271Z,7.9
2023-03-18T09:22:22.333Z,8.3
2023-03-18T09:26:16.578Z,6.9
2023-03-18T09:31:23.060Z,8.2
2023-03-18T09:36:29.345Z,6.8
2023-03-18T09:41:39.394Z,5.5
2023-03-18T09:46:45.919Z,4.8
2023-03-18T09:52:16.203Z,5.1
2023-03-18T09:56:58.547Z,5.7
2023-03-18T10:02:04.972Z,5.1
2023-03-18T10:07:11.330Z,5.6
2023-03-18T10:12:17.862Z,5.2
2023-03-18T10:17:24.276Z,6.6
2023-03-18T10:22:30.575Z,3.9
2023-03-18T10:27:36.962Z,4.3
2023-03-18T10:32:50.045Z,3.5
2023-03-18T10:37:49.720Z,3.9
2023-03-18T10:42:56.100Z,1.9
2023-03-18T10:48:04.876Z,2.9
2023-03-18T10:53:08.898Z,2.5
2023-03-18T10:58:15.375Z,2.2
2023-03-18T11:03:41.853Z,3.3
2023-03-18T11:08:28.184Z,3.1
2023-03-18T11:13:34.557Z,2.9
2023-03-18T11:18:40.945Z,3.7
2023-03-18T11:23:47.365Z,3.5
2023-03-18T11:28:53.716Z,2.6
2023-03-18T11:36:48.424Z,2.7
2023-03-18T11:39:06.502Z,2.7
2023-03-18T11:44:12.837Z,1.8
2023-03-18T11:49:19.218Z,2.4
2023-03-18T11:54:25.642Z,2.3
2023-03-18T11:59:32.560Z,2.2
2023-03-18T12:04:38.966Z,1.7
2023-03-18T12:09:45.349Z,1.9
2023-03-18T12:14:51.722Z,1.4
2023-03-18T12:20:01.659Z,2.2
2023-03-18T12:25:08.064Z,2.2
2023-03-18T12:30:34.693Z,1.4
2023-03-18T12:35:20.933Z,2.6
2023-03-18T12:40:27.401Z,1.8
2023-03-18T12:45:34.188Z,2.2
2023-03-18T12:50:43.700Z,1.6
2023-03-18T12:56:10.171Z,2.2
2023-03-18T13:00:56.537Z,1.6
2023-03-18T13:06:02.987Z,2.4
2023-03-18T13:11:12.079Z,1.7
2023-03-18T13:16:15.896Z,1.1
2023-03-18T13:21:22.240Z,1.1
2023-03-18T13:26:28.645Z,1.0
2023-03-18T13:31:35.235Z,1.8
2023-03-18T13:36:42.824Z,2.1
2023-03-18T13:41:49.313Z,1.8
2023-03-18T13:47:19.820Z,1.7
2023-03-18T13:52:02.079Z,1.5
2023-03-18T13:57:08.477Z,2.1
2023-03-18T14:02:15.021Z,1.3
2023-03-18T14:07:21.388Z,1.1
2023-03-18T14:12:27.727Z,1.3
2023-03-18T14:17:34.133Z,1.0
2023-03-18T14:23:52.675Z,1.4
2023-03-18T14:27:46.939Z,1.5
2023-03-18T14:32:57.344Z,1.4
2023-03-18T14:37:59.672Z,0.9
2023-03-18T14:43:06.121Z,1.1
2023-03-18T14:48:12.555Z,1.0
2023-03-18T14:53:18.926Z,1.5
2023-03-18T14:58:25.341Z,1.6
2023-03-18T15:03:31.697Z,1.2
2023-03-18T15:08:47.814Z,1.2
2023-03-18T15:13:44.492Z,1.8
2023-03-18T15:19:50.957Z,2.0
2023-03-18T15:23:57.253Z,2.4
2023-03-18T15:30:15.794Z,2.7
2023-03-18T15:34:10.024Z,2.8
2023-03-18T15:39:36.435Z,4.6
2023-03-18T15:44:46.838Z,3.5
2023-03-18T15:49:29.183Z,5.6
2023-03-18T15:54:35.694Z,5.2
2023-03-18T15:59:32.046Z,3.9
2023-03-18T16:04:48.463Z,2.8
2023-03-18T16:09:54.817Z,2.3
2023-03-18T16:15:21.231Z,2.3
2023-03-18T16:20:07.876Z,3.6
2023-03-18T16:25:14.388Z,4.9
2023-03-18T16:30:20.757Z,4.0
2023-03-18T16:35:27.230Z,5.0
2023-03-18T16:40:33.587Z,4.2
2023-03-18T16:45:39.406Z,4.7
2023-03-18T16:56:21.227Z,5.9
2023-03-18T16:56:27.237Z,5.3
2023-03-18T17:01:34.862Z,7.2
2023-03-18T17:06:41.214Z,5.5
2023-03-18T17:11:47.671Z,6.8
2023-03-18T17:22:54.455Z,3.9
2023-03-18T17:28:06.115Z,4.4
2023-03-18T17:32:49.637Z,4.5
2023-03-18T17:38:15.979Z,5.5
2023-03-18T17:42:52.309Z,6.6
2023-03-18T17:48:08.706Z,6.3
2023-03-18T17:53:15.071Z,7.1
2023-03-18T17:58:21.450Z,9.2
2023-03-18T18:03:28.052Z,6.4
2023-03-18T18:08:34.484Z,4.9
2023-03-18T18:13:41.017Z,8.2
2023-03-18T18:19:07.524Z,6.3
2023-03-18T18:23:53.937Z,7.6
2023-03-18T18:28:59.310Z,5.9
2023-03-18T18:34:10.731Z,4.7
2023-03-18T18:39:13.159Z,7.6
2023-03-18T18:44:19.529Z,6.8
2023-03-18T18:49:25.938Z,8.5
2023-03-18T18:54:31.318Z,7.3
2023-03-18T18:59:38.679Z,5.4
2023-03-18T19:04:45.112Z,4.8
2023-03-18T19:09:55.510Z,2.9
2023-03-18T19:14:57.852Z,3.1
2023-03-18T19:20:04.273Z,6.5
2023-03-18T19:25:10.673Z,10.4
2023-03-18T19:30:17.034Z,7.9
2023-03-18T19:35:47.524Z,8.8
2023-03-18T19:40:30.312Z,5.4
2023-03-18T19:45:36.736Z,5.8
2023-03-18T19:50:42.755Z,5.4
2023-03-18T19:55:49.204Z,4.3
2023-03-18T20:00:55.570Z,4.9
2023-03-18T20:06:01.932Z,4.8
2023-03-18T20:11:08.356Z,4.8
2023-03-18T20:16:14.752Z,5.8
2023-03-18T20:21:21.174Z,5.7
2023-03-18T20:26:26.680Z,8.2
2023-03-18T20:31:38.148Z,9.8
2023-03-18T20:36:40.447Z,6.6
2023-03-18T20:41:46.830Z,6.2
2023-03-18T20:46:52.332Z,6.4
2023-03-18T20:51:59.845Z,6.8
2023-03-18T20:57:06.243Z,6.8
2023-03-18T21:02:37.220Z,7.5
2023-03-18T21:07:43.766Z,8.4
2023-03-18T21:12:26.092Z,10.0
2023-03-18T21:17:56.498Z,8.2
2023-03-18T21:22:38.841Z,10.0
2023-03-18T21:27:45.259Z,10.2
2023-03-18T21:32:51.851Z,8.1
2023-03-18T21:37:58.093Z,9.0
2023-03-18T21:43:08.508Z,8.8
2023-03-18T21:48:10.860Z,9.6
2023-03-18T21:53:21.270Z,10.6
2023-03-18T21:58:23.643Z,9.0
2023-03-18T22:03:30.025Z,11.6
2023-03-18T22:08:36.429Z,13.0
2023-03-18T22:13:42.836Z,15.8
2023-03-18T22:19:51.935Z,15.1
2023-03-18T22:23:59.168Z,12.3
2023-03-18T22:29:25.797Z,9.6
2023-03-18T22:34:32.175Z,11.6
2023-03-18T22:39:38.537Z,10.6
2023-03-18T22:44:44.977Z,12.2
2023-03-18T22:49:31.269Z,10.3
2023-03-18T22:54:37.638Z,9.6
2023-03-18T23:00:56.189Z,8.0
2023-03-18T23:05:14.456Z,9.5
2023-03-18T23:10:16.951Z,9.3
2023-03-18T23:15:03.280Z,10.7
2023-03-18T23:20:34.095Z,10.9
2023-03-18T23:25:16.076Z,9.6
2023-03-18T23:30:22.461Z,8.9
2023-03-18T23:35:52.905Z,8.5
2023-03-18T23:46:01.637Z,9.5
2023-03-18T23:46:55.685Z,10.7
2023-03-18T23:50:47.928Z,10.4
2023-03-18T23:56:14.369Z,9.6
