createdAt,value
2018-11-29T00:00:40.203Z,82.37
2018-11-29T00:03:07.646Z,81.98
2018-11-29T00:05:35.115Z,82.38
2018-11-29T00:08:02.563Z,82.28
2018-11-29T00:10:30.020Z,82.53
2018-11-29T00:12:57.482Z,83.15
2018-11-29T00:15:24.916Z,82.42
2018-11-29T00:17:52.411Z,81.58
2018-11-29T00:20:19.828Z,81.91
2018-11-29T00:22:47.265Z,81.74
2018-11-29T00:25:15.610Z,81.95
2018-11-29T00:27:43.132Z,82.01
2018-11-29T00:30:10.591Z,81.48
2018-11-29T00:32:38.050Z,82.61
2018-11-29T00:35:05.457Z,82.52
2018-11-29T00:37:32.921Z,81.77
2018-11-29T00:40:00.360Z,81.83
2018-11-29T00:42:27.798Z,82.17
2018-11-29T00:44:55.250Z,81.44
2018-11-29T00:47:23.885Z,81.83
2018-11-29T00:49:52.430Z,82.20
2018-11-29T00:52:19.984Z,82.04
2018-11-29T00:54:47.435Z,81.50
2018-11-29T00:57:14.898Z,81.45
2018-11-29T00:59:42.357Z,80.88
2018-11-29T01:02:09.823Z,81.31
2018-11-29T01:04:37.278Z,81.26
2018-11-29T01:07:04.743Z,81.17
2018-11-29T01:09:33.359Z,80.72
2018-11-29T01:12:00.786Z,81.27
2018-11-29T01:14:28.206Z,81.42
2018-11-29T01:16:55.679Z,81.69
2018-11-29T01:19:23.159Z,81.61
2018-11-29T01:21:50.604Z,81.54
2018-11-29T01:24:18.019Z,81.24
2018-11-29T01:26:45.464Z,81.64
2018-11-29T01:29:13.982Z,81.55
2018-11-29T01:31:41.443Z,81.88
2018-11-29T01:34:08.934Z,81.66
2018-11-29T01:36:36.380Z,82.09
2018-11-29T01:39:03.814Z,81.84
2018-11-29T01:41:31.258Z,81.96
2018-11-29T01:43:58.699Z,81.30
2018-11-29T01:46:26.900Z,81.37
2018-11-29T01:48:54.337Z,81.48
2018-11-29T01:51:21.773Z,81.75
2018-11-29T01:53:49.210Z,81.58
2018-11-29T01:56:16.642Z,81.10
2018-11-29T01:58:44.091Z,81.65
2018-11-29T02:01:11.506Z,81.10
2018-11-29T02:03:38.949Z,81.29
2018-11-29T02:06:06.369Z,80.91
2018-11-29T02:08:33.816Z,81.26
2018-11-29T02:11:01.260Z,81.54
2018-11-29T02:13:28.691Z,80.93
2018-11-29T02:15:56.140Z,81.42
2018-11-29T02:18:23.595Z,80.51
2018-11-29T02:20:52.060Z,80.85
2018-11-29T02:23:19.560Z,80.95
2018-11-29T02:25:46.996Z,80.83
2018-11-29T02:28:14.431Z,81.14
2018-11-29T02:30:43.050Z,81.25
2018-11-29T02:33:10.494Z,81.24
2018-11-29T02:35:37.942Z,81.24
2018-11-29T02:38:05.377Z,81.34
2018-11-29T02:40:32.818Z,81.32
2018-11-29T02:43:00.253Z,81.44
2018-11-29T02:45:27.667Z,82.07
2018-11-29T02:47:55.113Z,82.49
2018-11-29T02:50:22.548Z,81.47
2018-11-29T02:52:50.024Z,82.12
2018-11-29T02:55:17.468Z,81.60
2018-11-29T02:57:44.908Z,82.49
2018-11-29T03:00:12.350Z,82.29
2018-11-29T03:02:39.796Z,81.97
2018-11-29T03:05:08.460Z,81.70
2018-11-29T03:07:37.625Z,82.15
2018-11-29T03:10:05.192Z,82.21
2018-11-29T03:12:33.854Z,82.41
2018-11-29T03:15:01.277Z,82.04
2018-11-29T03:17:29.942Z,81.66
2018-11-29T03:19:58.639Z,81.75
2018-11-29T03:22:27.272Z,82.15
2018-11-29T03:24:54.728Z,81.76
2018-11-29T03:27:22.179Z,81.73
2018-11-29T03:29:49.618Z,82.07
2018-11-29T03:32:17.243Z,82.58
2018-11-29T03:34:44.577Z,82.35
2018-11-29T03:37:12.014Z,81.71
2018-11-29T03:39:39.497Z,81.87
2018-11-29T03:42:06.965Z,81.32
2018-11-29T03:44:34.401Z,81.25
2018-11-29T03:47:01.879Z,80.98
2018-11-29T03:49:29.327Z,81.81
2018-11-29T03:51:56.775Z,81.63
2018-11-29T03:54:24.230Z,82.20
2018-11-29T03:56:51.689Z,81.31
2018-11-29T03:59:19.131Z,81.09
2018-11-29T04:01:46.837Z,81.47
2018-11-29T04:04:14.284Z,81.81
2018-11-29T04:06:41.716Z,81.32
2018-11-29T04:09:09.131Z,81.84
2018-11-29T04:11:36.570Z,81.77
2018-11-29T04:14:04.001Z,81.80
2018-11-29T04:16:31.440Z,82.29
2018-11-29T04:18:58.853Z,82.33
2018-11-29T04:21:26.305Z,82.36
2018-11-29T04:23:53.751Z,82.08
2018-11-29T04:26:21.211Z,82.05
2018-11-29T04:28:48.649Z,81.62
2018-11-29T04:31:16.085Z,82.12
2018-11-29T04:33:45.233Z,82.63
2018-11-29T04:36:12.694Z,82.75
2018-11-29T04:38:40.161Z,82.73
2018-11-29T04:41:07.597Z,83.21
2018-11-29T04:43:35.065Z,82.29
2018-11-29T04:46:25.120Z,82.13
2018-11-29T04:48:52.628Z,81.96
2018-11-29T04:51:20.058Z,81.94
2018-11-29T04:53:47.521Z,82.50
2018-11-29T04:56:14.963Z,81.84
2018-11-29T04:58:42.399Z,82.68
2018-11-29T05:01:09.816Z,81.94
2018-11-29T05:03:37.247Z,81.87
2018-11-29T05:06:04.687Z,82.49
2018-11-29T05:08:32.143Z,82.68
2018-11-29T05:10:59.594Z,82.01
2018-11-29T05:13:27.049Z,82.66
2018-11-29T05:15:54.506Z,82.42
2018-11-29T05:18:21.930Z,82.59
2018-11-29T05:20:49.361Z,82.24
2018-11-29T05:23:16.776Z,82.23
2018-11-29T05:25:44.227Z,82.07
2018-11-29T05:28:11.658Z,81.79
2018-11-29T05:30:39.099Z,81.98
2018-11-29T05:33:06.538Z,82.16
2018-11-29T05:35:33.953Z,82.46
2018-11-29T05:38:01.408Z,82.92
2018-11-29T05:40:28.847Z,81.97
2018-11-29T05:42:56.305Z,82.10
2018-11-29T05:45:23.744Z,81.98
2018-11-29T05:47:51.159Z,82.35
2018-11-29T05:50:18.599Z,82.12
2018-11-29T05:52:46.032Z,82.01
2018-11-29T05:55:13.515Z,82.12
2018-11-29T05:57:40.955Z,82.55
2018-11-29T06:00:08.388Z,81.86
2018-11-29T06:02:35.879Z,82.32
2018-11-29T06:05:03.337Z,81.89
2018-11-29T06:07:31.979Z,81.76
2018-11-29T06:09:59.411Z,81.17
2018-11-29T06:12:26.829Z,81.87
2018-11-29T06:14:54.286Z,81.66
2018-11-29T06:17:21.724Z,81.64
2018-11-29T06:19:49.193Z,81.96
2018-11-29T06:22:16.664Z,81.61
2018-11-29T06:24:44.138Z,82.38
2018-11-29T06:27:11.561Z,81.71
2018-11-29T06:29:39.977Z,82.20
2018-11-29T06:32:07.472Z,82.48
2018-11-29T06:34:34.930Z,82.82
2018-11-29T06:37:02.365Z,81.83
2018-11-29T06:39:29.777Z,81.54
2018-11-29T06:41:57.212Z,81.87
2018-11-29T06:44:24.645Z,81.58
2018-11-29T06:46:52.097Z,81.02
2018-11-29T06:49:19.550Z,81.88
2018-11-29T06:51:46.989Z,82.37
2018-11-29T06:54:14.437Z,81.90
2018-11-29T06:56:41.885Z,82.87
2018-11-29T06:59:09.330Z,82.30
2018-11-29T07:01:36.763Z,82.24
2018-11-29T07:04:05.194Z,82.64
2018-11-29T07:06:32.754Z,82.03
2018-11-29T07:09:00.183Z,81.71
2018-11-29T07:11:27.626Z,81.35
2018-11-29T07:13:55.089Z,81.37
2018-11-29T07:16:22.527Z,81.40
2018-11-29T07:18:49.953Z,81.32
2018-11-29T07:21:38.898Z,80.69
2018-11-29T07:24:06.343Z,81.16
2018-11-29T07:26:34.469Z,81.01
2018-11-29T07:29:02.027Z,81.03
2018-11-29T07:31:29.459Z,81.03
2018-11-29T07:33:56.897Z,80.73
2018-11-29T07:36:24.324Z,80.72
2018-11-29T07:38:51.774Z,80.45
2018-11-29T07:41:19.226Z,80.05
2018-11-29T07:43:46.643Z,79.73
2018-11-29T07:46:14.074Z,80.08
2018-11-29T07:48:41.509Z,80.00
2018-11-29T07:51:08.974Z,79.73
2018-11-29T07:53:36.403Z,79.94
2018-11-29T07:56:03.862Z,80.31
2018-11-29T07:58:31.284Z,79.89
2018-11-29T08:00:59.245Z,80.08
2018-11-29T08:03:26.756Z,80.35
2018-11-29T08:05:54.213Z,80.03
2018-11-29T08:08:21.748Z,80.25
2018-11-29T08:10:49.194Z,79.79
2018-11-29T08:13:16.646Z,80.09
2018-11-29T08:15:44.114Z,79.86
2018-11-29T08:18:11.574Z,79.73
2018-11-29T08:20:39.025Z,79.10
2018-11-29T08:23:06.459Z,79.31
2018-11-29T08:25:33.889Z,78.94
2018-11-29T08:28:01.343Z,78.71
2018-11-29T08:30:28.764Z,78.96
2018-11-29T08:32:56.216Z,78.98
2018-11-29T08:35:23.652Z,78.81
2018-11-29T08:37:51.098Z,78.71
2018-11-29T08:40:18.558Z,78.57
2018-11-29T08:42:46.000Z,78.31
2018-11-29T08:45:13.436Z,77.89
2018-11-29T08:47:40.883Z,78.26
2018-11-29T08:50:08.305Z,77.96
2018-11-29T08:52:35.782Z,77.44
2018-11-29T08:55:03.228Z,77.63
2018-11-29T08:57:30.682Z,77.09
2018-11-29T08:59:58.121Z,77.45
2018-11-29T09:02:25.562Z,77.38
2018-11-29T09:04:53.020Z,77.14
2018-11-29T09:07:20.430Z,77.19
2018-11-29T09:09:47.894Z,77.61
2018-11-29T09:12:15.333Z,78.25
2018-11-29T09:14:42.804Z,77.15
2018-11-29T09:17:10.355Z,77.32
2018-11-29T09:19:37.741Z,77.12
2018-11-29T09:22:05.235Z,77.09
2018-11-29T09:24:32.670Z,76.74
2018-11-29T09:27:00.134Z,77.14
2018-11-29T09:29:27.569Z,76.92
2018-11-29T09:31:55.037Z,77.16
2018-11-29T09:34:22.497Z,77.14
2018-11-29T09:36:49.945Z,76.95
2018-11-29T09:39:17.416Z,76.89
2018-11-29T09:41:44.849Z,76.95
2018-11-29T09:44:12.275Z,76.93
2018-11-29T09:46:39.726Z,77.32
2018-11-29T10:06:09.978Z,79.65
2018-11-29T10:08:37.439Z,79.16
2018-11-29T10:11:04.906Z,79.62
2018-11-29T10:13:32.371Z,79.32
2018-11-29T10:15:59.801Z,79.31
2018-11-29T10:18:27.248Z,80.30
2018-11-29T10:20:54.689Z,79.76
2018-11-29T10:23:22.136Z,79.19
2018-11-29T10:25:49.573Z,78.88
2018-11-29T10:28:17.038Z,79.40
2018-11-29T10:30:44.487Z,79.24
2018-11-29T10:33:11.959Z,78.93
2018-11-29T10:35:39.381Z,78.44
2018-11-29T10:38:06.835Z,78.63
2018-11-29T10:40:34.784Z,78.53
2018-11-29T10:43:02.248Z,78.60
2018-11-29T10:45:29.787Z,78.82
2018-11-29T10:47:57.177Z,78.65
2018-11-29T10:50:24.711Z,78.72
2018-11-29T10:52:52.111Z,78.18
2018-11-29T10:55:19.583Z,77.90
2018-11-29T10:57:47.031Z,77.59
2018-11-29T11:00:14.477Z,77.82
2018-11-29T11:02:41.968Z,78.72
2018-11-29T11:05:09.453Z,78.04
2018-11-29T11:07:36.890Z,78.38
2018-11-29T11:10:04.353Z,78.50
2018-11-29T11:12:31.842Z,78.71
2018-11-29T11:14:59.278Z,78.67
2018-11-29T11:17:26.755Z,79.17
2018-11-29T11:19:54.201Z,78.95
2018-11-29T11:22:21.644Z,79.49
2018-11-29T11:24:49.125Z,79.12
2018-11-29T11:27:16.558Z,78.33
2018-11-29T11:29:44.039Z,78.23
2018-11-29T11:32:11.487Z,79.49
2018-11-29T11:34:38.951Z,78.96
2018-11-29T11:37:06.402Z,79.54
2018-11-29T11:39:33.874Z,79.74
2018-11-29T11:42:01.334Z,79.21
2018-11-29T11:44:28.786Z,79.55
2018-11-29T11:46:56.277Z,79.82
2018-11-29T11:49:23.832Z,79.71
2018-11-29T11:51:51.314Z,80.08
2018-11-29T11:54:18.780Z,80.24
2018-11-29T11:56:46.312Z,80.32
2018-11-29T11:59:15.821Z,79.72
2018-11-29T12:01:43.360Z,80.30
2018-11-29T12:04:10.825Z,80.25
2018-11-29T12:06:38.296Z,81.43
2018-11-29T12:09:05.803Z,81.22
2018-11-29T12:11:33.320Z,81.58
2018-11-29T12:14:00.748Z,81.38
2018-11-29T12:16:28.225Z,81.81
2018-11-29T12:19:02.092Z,81.54
2018-11-29T12:21:23.405Z,81.70
2018-11-29T12:23:50.832Z,81.70
2018-11-29T12:26:18.292Z,82.02
2018-11-29T12:28:45.775Z,81.23
2018-11-29T12:31:13.234Z,80.82
2018-11-29T12:33:40.681Z,81.28
2018-11-29T12:36:08.191Z,81.23
2018-11-29T12:38:35.636Z,81.53
2018-11-29T12:41:03.123Z,82.52
2018-11-29T12:43:30.546Z,81.34
2018-11-29T12:45:57.975Z,80.59
2018-11-29T12:48:25.437Z,81.50
2018-11-29T12:50:52.886Z,81.84
2018-11-29T13:10:23.729Z,82.27
2018-11-29T13:12:50.190Z,81.83
2018-11-29T13:15:17.729Z,82.32
2018-11-29T13:17:45.125Z,80.86
2018-11-29T13:20:12.563Z,81.66
2018-11-29T13:22:40.028Z,81.53
2018-11-29T13:25:07.476Z,82.05
2018-11-29T13:27:34.927Z,81.63
2018-11-29T13:30:02.406Z,81.35
2018-11-29T13:32:29.852Z,81.20
2018-11-29T13:34:57.312Z,81.18
2018-11-29T13:37:24.818Z,80.56
2018-11-29T13:39:52.279Z,80.86
2018-11-29T13:42:19.751Z,80.51
2018-11-29T13:44:47.293Z,81.13
2018-11-29T13:47:14.647Z,80.53
2018-11-29T13:49:42.100Z,80.73
2018-11-29T13:52:09.540Z,80.58
2018-11-29T13:54:36.992Z,79.85
2018-11-29T13:57:04.447Z,80.14
2018-11-29T13:59:31.904Z,79.71
2018-11-29T14:01:59.375Z,79.81
2018-11-29T14:04:26.848Z,79.78
2018-11-29T14:06:55.097Z,79.19
2018-11-29T14:09:22.644Z,79.51
2018-11-29T14:11:50.076Z,79.14
2018-11-29T14:14:17.539Z,78.74
2018-11-29T14:16:44.998Z,78.94
2018-11-29T14:19:12.464Z,78.36
2018-11-29T14:21:39.906Z,78.12
2018-11-29T14:24:07.327Z,78.02
2018-11-29T14:26:34.797Z,77.87
2018-11-29T14:29:02.242Z,77.93
2018-11-29T14:31:29.676Z,77.73
2018-11-29T14:33:57.137Z,77.63
2018-11-29T14:36:24.573Z,76.91
2018-11-29T14:38:52.011Z,76.85
2018-11-29T14:41:19.491Z,77.24
2018-11-29T14:43:46.958Z,77.00
2018-11-29T14:46:14.469Z,77.16
2018-11-29T14:48:41.953Z,77.36
2018-11-29T14:51:09.411Z,76.63
2018-11-29T14:53:37.957Z,75.23
2018-11-29T14:56:05.401Z,76.07
2018-11-29T14:58:32.852Z,76.30
2018-11-29T15:01:00.271Z,75.88
2018-11-29T15:03:27.724Z,75.59
2018-11-29T15:05:55.165Z,75.14
2018-11-29T15:08:22.631Z,74.19
2018-11-29T15:10:50.042Z,74.45
2018-11-29T15:13:17.481Z,74.24
2018-11-29T15:15:45.843Z,73.83
2018-11-29T15:18:13.359Z,72.12
2018-11-29T15:20:40.830Z,73.14
2018-11-29T15:23:08.251Z,73.36
2018-11-29T15:25:35.707Z,72.87
2018-11-29T15:28:03.147Z,72.71
2018-11-29T15:30:30.614Z,72.27
2018-11-29T15:32:58.066Z,72.31
2018-11-29T15:35:25.547Z,72.93
2018-11-29T15:37:53.003Z,72.85
2018-11-29T15:40:20.491Z,73.16
2018-11-29T15:42:48.471Z,74.17
2018-11-29T15:45:15.919Z,72.02
2018-11-29T15:47:43.363Z,73.22
2018-11-29T15:50:10.818Z,72.43
2018-11-29T15:52:38.278Z,73.03
2018-11-29T15:55:05.705Z,72.61
2018-11-29T15:57:34.989Z,72.00
2018-11-29T16:00:00.579Z,72.07
2018-11-29T16:02:28.029Z,72.12
2018-11-29T16:04:56.619Z,72.16
2018-11-29T16:07:24.178Z,72.70
2018-11-29T16:09:51.613Z,72.39
2018-11-29T16:12:19.072Z,72.70
2018-11-29T16:14:46.511Z,73.05
2018-11-29T16:17:13.955Z,73.34
2018-11-29T16:19:41.411Z,72.27
2018-11-29T16:22:08.885Z,72.66
2018-11-29T16:24:36.331Z,71.93
2018-11-29T16:27:03.808Z,72.03
2018-11-29T16:29:31.265Z,72.39
2018-11-29T16:31:58.735Z,72.06
2018-11-29T16:34:26.165Z,71.85
2018-11-29T16:36:53.572Z,72.13
2018-11-29T16:39:21.009Z,72.76
2018-11-29T16:41:48.429Z,72.32
2018-11-29T16:44:15.886Z,72.23
2018-11-29T16:46:43.360Z,71.35
2018-11-29T16:49:10.787Z,71.05
2018-11-29T16:51:38.243Z,71.12
2018-11-29T16:56:43.499Z,70.94
2018-11-29T16:59:10.941Z,70.99
2018-11-29T17:01:38.467Z,70.96
2018-11-29T17:04:06.730Z,70.92
2018-11-29T17:06:34.226Z,70.34
2018-11-29T17:09:01.697Z,70.50
2018-11-29T17:11:29.906Z,70.42
2018-11-29T17:13:57.439Z,70.10
2018-11-29T17:16:26.091Z,70.18
2018-11-29T17:18:53.556Z,70.41
2018-11-29T17:21:24.725Z,70.09
2018-11-29T17:23:52.168Z,70.67
2018-11-29T17:26:21.891Z,70.19
2018-11-29T17:28:49.364Z,69.76
2018-11-29T17:31:16.802Z,70.01
2018-11-29T17:33:44.295Z,70.00
2018-11-29T17:36:12.854Z,70.45
2018-11-29T17:38:41.970Z,70.32
2018-11-29T17:41:09.513Z,70.75
2018-11-29T17:43:36.947Z,70.31
2018-11-29T17:46:04.367Z,70.90
2018-11-29T17:48:31.827Z,70.45
2018-11-29T17:51:00.154Z,70.75
2018-11-29T17:53:27.701Z,70.66
2018-11-29T17:55:55.160Z,70.32
2018-11-29T17:58:22.630Z,70.34
2018-11-29T18:00:50.060Z,69.91
2018-11-29T18:03:17.519Z,70.20
2018-11-29T18:05:44.968Z,70.07
2018-11-29T18:08:12.436Z,70.38
2018-11-29T18:10:39.901Z,70.74
2018-11-29T18:13:07.341Z,70.80
2018-11-29T18:15:34.774Z,70.77
2018-11-29T18:18:02.212Z,70.61
2018-11-29T18:20:29.654Z,70.74
2018-11-29T18:22:57.096Z,70.53
2018-11-29T18:25:24.528Z,70.42
2018-11-29T18:27:51.963Z,70.96
2018-11-29T18:30:19.418Z,71.02
2018-11-29T18:32:46.856Z,71.13
2018-11-29T18:35:14.311Z,70.70
2018-11-29T18:37:41.780Z,70.97
2018-11-29T18:40:10.451Z,70.73
2018-11-29T18:42:37.957Z,70.84
2018-11-29T18:45:05.388Z,70.78
2018-11-29T18:47:32.819Z,70.74
2018-11-29T18:50:00.265Z,70.40
2018-11-29T18:52:27.728Z,70.07
2018-11-29T18:54:55.144Z,70.35
2018-11-29T19:14:25.164Z,71.04
2018-11-29T19:16:52.582Z,70.98
2018-11-29T19:19:20.086Z,70.84
2018-11-29T19:21:47.559Z,70.55
2018-11-29T19:24:16.258Z,70.85
2018-11-29T19:26:43.837Z,70.79
2018-11-29T19:29:11.353Z,70.66
2018-11-29T19:31:38.814Z,70.82
2018-11-29T19:34:06.247Z,70.75
2018-11-29T19:36:33.715Z,70.68
2018-11-29T19:39:01.137Z,70.23
2018-11-29T19:41:28.611Z,70.15
2018-11-29T19:43:57.275Z,70.22
2018-11-29T19:46:24.642Z,69.74
2018-11-29T19:48:52.113Z,69.63
2018-11-29T19:51:19.564Z,69.60
2018-11-29T19:53:47.024Z,70.67
2018-11-29T19:56:14.482Z,70.33
2018-11-29T19:58:41.967Z,69.95
2018-11-29T20:01:10.606Z,70.20
2018-11-29T20:03:38.069Z,70.19
2018-11-29T20:06:05.522Z,70.10
2018-11-29T20:08:32.995Z,69.79
2018-11-29T20:11:00.444Z,69.60
2018-11-29T20:13:27.893Z,69.72
2018-11-29T20:15:56.556Z,69.70
2018-11-29T20:18:23.990Z,69.34
2018-11-29T20:20:51.463Z,70.01
2018-11-29T20:23:18.925Z,69.86
2018-11-29T20:25:46.378Z,70.35
2018-11-29T20:28:14.900Z,70.12
2018-11-29T20:30:42.330Z,71.16
2018-11-29T20:33:10.479Z,70.61
2018-11-29T20:35:38.123Z,70.17
2018-11-29T20:38:05.637Z,70.90
2018-11-29T20:40:33.071Z,70.59
2018-11-29T20:43:00.507Z,70.40
2018-11-29T20:45:28.032Z,70.23
2018-11-29T20:47:55.408Z,70.39
2018-11-29T20:50:22.876Z,70.04
2018-11-29T20:52:50.334Z,69.84
2018-11-29T20:55:17.767Z,69.85
2018-11-29T20:57:46.213Z,70.00
2018-11-29T21:00:13.725Z,70.08
2018-11-29T21:02:41.214Z,70.14
2018-11-29T21:05:08.664Z,69.64
2018-11-29T21:07:36.105Z,70.32
2018-11-29T21:10:03.531Z,70.28
2018-11-29T21:12:31.005Z,70.26
2018-11-29T21:14:59.530Z,70.43
2018-11-29T21:17:26.996Z,70.24
2018-11-29T21:19:55.617Z,70.71
2018-11-29T21:22:23.074Z,70.22
2018-11-29T21:24:50.516Z,70.45
2018-11-29T21:27:21.720Z,70.23
2018-11-29T21:29:49.182Z,70.15
2018-11-29T21:32:16.656Z,70.17
2018-11-29T21:34:44.099Z,69.88
2018-11-29T21:37:11.532Z,70.29
2018-11-29T21:39:39.422Z,70.17
2018-11-29T21:42:06.901Z,70.30
2018-11-29T21:44:34.361Z,69.93
2018-11-29T21:47:01.861Z,70.11
2018-11-29T21:49:29.330Z,70.27
2018-11-29T21:51:56.766Z,70.15
2018-11-29T21:54:24.220Z,70.00
2018-11-29T21:56:51.727Z,70.03
2018-11-29T21:59:19.212Z,70.42
2018-11-29T22:01:46.693Z,70.45
2018-11-29T22:04:14.129Z,70.53
2018-11-29T22:06:41.562Z,70.81
2018-11-29T22:09:09.002Z,71.17
2018-11-29T22:11:36.769Z,71.11
2018-11-29T22:14:04.236Z,71.14
2018-11-29T22:16:31.685Z,71.72
2018-11-29T22:18:59.156Z,71.26
2018-11-29T22:21:26.624Z,71.28
2018-11-29T22:23:54.079Z,70.95
2018-11-29T22:26:21.519Z,70.67
2018-11-29T22:28:48.962Z,71.04
2018-11-29T22:31:16.412Z,71.47
2018-11-29T22:33:43.876Z,71.00
2018-11-29T22:36:11.396Z,71.30
2018-11-29T22:38:38.820Z,71.30
2018-11-29T22:41:06.269Z,71.37
2018-11-29T22:43:33.703Z,71.40
2018-11-29T22:46:01.164Z,71.42
2018-11-29T22:48:28.586Z,71.23
2018-11-29T22:50:56.031Z,71.32
2018-11-29T22:53:23.476Z,71.35
2018-11-29T22:55:50.942Z,71.47
2018-11-29T22:58:18.394Z,71.31
2018-11-29T23:00:45.806Z,71.37
2018-11-29T23:03:13.281Z,71.50
2018-11-29T23:05:40.752Z,71.92
2018-11-29T23:08:08.194Z,71.36
2018-11-29T23:10:35.653Z,71.90
2018-11-29T23:13:04.010Z,71.69
2018-11-29T23:15:31.588Z,71.53
2018-11-29T23:18:00.121Z,71.51
2018-11-29T23:20:27.599Z,71.58
2018-11-29T23:22:55.043Z,71.00
2018-11-29T23:25:22.537Z,71.16
2018-11-29T23:27:50.896Z,71.18
2018-11-29T23:30:18.381Z,71.23
2018-11-29T23:32:45.845Z,71.22
2018-11-29T23:35:13.312Z,71.21
2018-11-29T23:37:41.913Z,70.79
2018-11-29T23:40:09.356Z,71.08
2018-11-29T23:42:36.844Z,71.03
2018-11-29T23:45:04.263Z,70.62
2018-11-29T23:47:31.706Z,70.62
2018-11-29T23:49:59.122Z,70.89
2018-11-29T23:52:26.883Z,70.79
2018-11-29T23:54:54.464Z,71.15
2018-11-29T23:57:22.975Z,70.44
2018-11-29T23:59:50.461Z,70.63
