createdAt,value
2017-11-18T00:00:35.985Z,4.13
2017-11-18T00:03:03.387Z,4.15
2017-11-18T00:05:30.793Z,4.17
2017-11-18T00:07:58.187Z,4.24
2017-11-18T00:10:25.599Z,4.29
2017-11-18T00:12:52.999Z,4.35
2017-11-18T00:15:20.408Z,4.41
2017-11-18T00:17:47.799Z,4.49
2017-11-18T00:20:15.206Z,4.55
2017-11-18T00:22:42.624Z,4.59
2017-11-18T00:25:10.012Z,4.62
2017-11-18T00:27:37.444Z,4.68
2017-11-18T00:30:04.827Z,4.70
2017-11-18T00:32:32.233Z,4.74
2017-11-18T00:34:59.636Z,4.77
2017-11-18T00:37:27.047Z,4.79
2017-11-18T00:39:54.444Z,4.81
2017-11-18T00:42:21.834Z,4.81
2017-11-18T00:44:49.236Z,4.80
2017-11-18T00:47:16.624Z,4.82
2017-11-18T00:49:44.019Z,4.83
2017-11-18T00:52:11.412Z,4.84
2017-11-18T00:54:38.827Z,4.85
2017-11-18T00:57:06.224Z,4.85
2017-11-18T00:59:33.646Z,4.86
2017-11-18T01:02:01.043Z,4.85
2017-11-18T01:04:28.427Z,4.85
2017-11-18T01:06:55.881Z,4.87
2017-11-18T01:09:23.277Z,4.89
2017-11-18T01:11:50.667Z,4.90
2017-11-18T01:14:18.075Z,4.93
2017-11-18T01:16:45.493Z,4.95
2017-11-18T01:19:12.872Z,5.00
2017-11-18T01:21:40.280Z,5.01
2017-11-18T01:24:07.675Z,5.06
2017-11-18T01:26:35.067Z,5.12
2017-11-18T01:29:02.460Z,5.13
2017-11-18T01:31:29.847Z,5.12
2017-11-18T01:33:57.244Z,5.10
2017-11-18T01:36:24.627Z,5.05
2017-11-18T01:38:52.031Z,5.02
2017-11-18T01:41:19.426Z,4.95
2017-11-18T01:43:46.827Z,4.89
2017-11-18T01:46:14.227Z,4.85
2017-11-18T01:48:41.635Z,4.76
2017-11-18T01:51:09.024Z,4.71
2017-11-18T01:53:36.421Z,4.70
2017-11-18T01:56:03.821Z,4.69
2017-11-18T01:58:31.224Z,4.68
2017-11-18T02:00:58.624Z,4.67
2017-11-18T02:03:26.108Z,4.70
2017-11-18T02:05:53.485Z,4.72
2017-11-18T02:08:20.887Z,4.74
2017-11-18T02:10:48.336Z,4.75
2017-11-18T02:13:15.737Z,4.72
2017-11-18T02:15:43.129Z,4.71
2017-11-18T02:18:10.543Z,4.71
2017-11-18T02:20:37.976Z,4.72
2017-11-18T02:23:05.389Z,4.76
2017-11-18T02:25:32.824Z,4.74
2017-11-18T02:28:00.233Z,4.76
2017-11-18T02:30:27.674Z,4.79
2017-11-18T02:32:55.068Z,4.79
2017-11-18T02:35:22.468Z,4.76
2017-11-18T02:37:49.894Z,4.78
2017-11-18T02:40:17.295Z,4.76
2017-11-18T02:42:44.708Z,4.79
2017-11-18T02:45:12.129Z,4.80
2017-11-18T02:47:39.550Z,4.81
2017-11-18T02:50:06.945Z,4.78
2017-11-18T02:52:34.359Z,4.73
2017-11-18T02:55:01.756Z,4.70
2017-11-18T02:57:29.147Z,4.75
2017-11-18T02:59:56.567Z,4.77
2017-11-18T03:02:23.969Z,4.80
2017-11-18T03:04:51.374Z,4.84
2017-11-18T03:07:18.785Z,4.90
2017-11-18T03:09:46.179Z,4.94
2017-11-18T03:12:13.583Z,4.95
2017-11-18T03:14:40.980Z,4.99
2017-11-18T03:17:08.426Z,5.05
2017-11-18T03:19:35.846Z,5.06
2017-11-18T03:22:03.257Z,5.08
2017-11-18T03:24:30.664Z,5.09
2017-11-18T03:26:58.060Z,5.10
2017-11-18T03:29:25.485Z,5.05
2017-11-18T03:31:52.892Z,5.03
2017-11-18T03:34:20.288Z,4.94
2017-11-18T03:36:47.687Z,4.86
2017-11-18T03:39:15.101Z,4.76
2017-11-18T03:41:42.510Z,4.69
2017-11-18T03:44:09.941Z,4.61
2017-11-18T03:46:37.344Z,4.54
2017-11-18T03:49:04.736Z,4.52
2017-11-18T03:51:32.153Z,4.52
2017-11-18T03:53:59.543Z,4.53
2017-11-18T03:56:26.971Z,4.45
2017-11-18T03:58:54.372Z,4.39
2017-11-18T04:01:21.781Z,4.35
2017-11-18T04:03:49.260Z,4.28
2017-11-18T04:06:16.657Z,4.22
2017-11-18T04:08:44.087Z,4.21
2017-11-18T04:11:11.496Z,4.20
2017-11-18T04:13:38.923Z,4.18
2017-11-18T04:16:06.336Z,4.13
2017-11-18T04:18:33.731Z,4.11
2017-11-18T04:21:01.139Z,4.05
2017-11-18T04:23:28.544Z,4.03
2017-11-18T04:25:55.981Z,3.96
2017-11-18T04:28:23.377Z,3.87
2017-11-18T04:30:50.789Z,3.80
2017-11-18T04:33:18.181Z,3.71
2017-11-18T04:35:45.588Z,3.64
2017-11-18T04:38:13.011Z,3.61
2017-11-18T04:40:40.411Z,3.59
2017-11-18T04:43:07.817Z,3.57
2017-11-18T04:45:35.223Z,3.63
2017-11-18T04:48:02.642Z,3.66
2017-11-18T04:50:30.092Z,3.63
2017-11-18T04:52:57.492Z,3.58
2017-11-18T04:55:24.899Z,3.51
2017-11-18T04:57:52.304Z,3.46
2017-11-18T05:00:19.692Z,3.38
2017-11-18T05:02:47.110Z,3.33
2017-11-18T05:05:14.506Z,3.29
2017-11-18T05:07:41.908Z,3.28
2017-11-18T05:10:09.362Z,3.28
2017-11-18T05:12:36.785Z,3.23
2017-11-18T05:15:04.192Z,3.23
2017-11-18T05:17:31.612Z,3.23
2017-11-18T05:19:59.020Z,3.20
2017-11-18T05:22:26.424Z,3.20
2017-11-18T05:24:53.821Z,3.18
2017-11-18T05:27:21.220Z,3.18
2017-11-18T05:29:48.639Z,3.26
2017-11-18T05:32:16.041Z,3.34
2017-11-18T05:34:43.435Z,3.39
2017-11-18T05:37:10.855Z,3.45
2017-11-18T05:39:38.258Z,3.50
2017-11-18T05:42:05.675Z,3.57
2017-11-18T05:44:33.116Z,3.67
2017-11-18T05:47:00.549Z,3.75
2017-11-18T05:49:27.956Z,3.84
2017-11-18T05:51:55.348Z,3.93
2017-11-18T05:54:22.755Z,3.98
2017-11-18T05:56:50.205Z,4.02
2017-11-18T05:59:17.940Z,4.04
2017-11-18T06:01:45.343Z,4.08
2017-11-18T06:04:12.761Z,4.09
2017-11-18T06:06:40.169Z,4.11
2017-11-18T06:09:07.567Z,4.15
2017-11-18T06:11:34.989Z,4.17
2017-11-18T06:14:02.393Z,4.19
2017-11-18T06:16:29.822Z,4.22
2017-11-18T06:18:57.230Z,4.26
2017-11-18T06:21:24.652Z,4.31
2017-11-18T06:23:52.099Z,4.31
2017-11-18T06:26:19.513Z,4.36
2017-11-18T06:28:46.953Z,4.40
2017-11-18T06:31:14.375Z,4.40
2017-11-18T06:33:41.795Z,4.47
2017-11-18T06:36:09.195Z,4.50
2017-11-18T06:38:36.616Z,4.47
2017-11-18T06:41:04.063Z,4.47
2017-11-18T06:43:31.466Z,4.45
2017-11-18T06:45:58.915Z,4.45
2017-11-18T06:48:26.329Z,4.51
2017-11-18T06:50:53.744Z,4.51
2017-11-18T06:53:21.152Z,4.54
2017-11-18T06:55:48.583Z,4.53
2017-11-18T06:58:15.993Z,4.57
2017-11-18T07:00:43.407Z,4.61
2017-11-18T07:03:10.836Z,4.62
2017-11-18T07:05:38.272Z,4.62
2017-11-18T07:08:05.679Z,4.61
2017-11-18T07:10:33.080Z,4.64
2017-11-18T07:13:00.491Z,4.63
2017-11-18T07:15:27.914Z,4.66
2017-11-18T07:17:55.369Z,4.72
2017-11-18T07:20:22.808Z,4.76
2017-11-18T07:22:50.208Z,4.76
2017-11-18T07:25:17.692Z,4.78
2017-11-18T07:27:45.099Z,4.80
2017-11-18T07:30:12.795Z,4.83
2017-11-18T07:32:40.204Z,4.83
2017-11-18T07:35:07.629Z,4.84
2017-11-18T07:37:35.085Z,4.88
2017-11-18T07:40:02.507Z,4.93
2017-11-18T07:42:29.976Z,5.00
2017-11-18T07:44:57.372Z,4.98
2017-11-18T07:47:24.775Z,4.99
2017-11-18T07:49:52.185Z,5.07
2017-11-18T07:52:19.592Z,5.09
2017-11-18T07:54:47.028Z,5.13
2017-11-18T07:57:14.432Z,5.14
2017-11-18T07:59:41.842Z,5.16
2017-11-18T08:02:09.252Z,5.18
2017-11-18T08:04:36.696Z,5.23
2017-11-18T08:07:04.098Z,5.25
2017-11-18T08:09:31.515Z,5.26
2017-11-18T08:11:58.936Z,5.29
2017-11-18T08:14:26.321Z,5.36
2017-11-18T08:16:53.716Z,5.41
2017-11-18T08:19:21.111Z,5.44
2017-11-18T08:21:48.523Z,5.42
2017-11-18T08:24:15.949Z,5.46
2017-11-18T08:26:43.356Z,5.53
2017-11-18T08:29:10.789Z,5.57
2017-11-18T08:31:38.167Z,5.60
2017-11-18T08:34:05.571Z,5.66
2017-11-18T08:36:36.729Z,5.64
2017-11-18T08:39:05.049Z,5.68
2017-11-18T08:41:32.488Z,5.68
2017-11-18T08:44:00.122Z,5.70
2017-11-18T08:46:27.580Z,5.77
2017-11-18T08:48:55.010Z,5.84
2017-11-18T08:51:22.429Z,5.86
2017-11-18T08:53:49.849Z,5.89
2017-11-18T08:56:17.285Z,5.88
2017-11-18T08:58:44.768Z,5.87
2017-11-18T09:01:12.244Z,5.91
2017-11-18T09:03:39.627Z,5.90
2017-11-18T09:06:07.027Z,5.99
2017-11-18T09:08:34.431Z,5.86
2017-11-18T09:11:01.840Z,5.98
2017-11-18T09:13:29.248Z,6.02
2017-11-18T09:15:56.655Z,6.04
2017-11-18T09:18:24.057Z,6.04
2017-11-18T09:20:51.495Z,6.10
2017-11-18T09:23:18.888Z,6.16
2017-11-18T09:25:46.316Z,6.12
2017-11-18T09:28:13.705Z,6.02
2017-11-18T09:30:41.160Z,6.17
2017-11-18T09:33:08.603Z,6.19
2017-11-18T09:35:35.998Z,6.18
2017-11-18T09:38:03.440Z,6.22
2017-11-18T09:40:30.841Z,6.24
2017-11-18T09:42:58.285Z,6.34
2017-11-18T09:45:25.731Z,6.37
2017-11-18T09:47:53.131Z,6.37
2017-11-18T09:50:20.553Z,6.42
2017-11-18T09:52:47.964Z,6.47
2017-11-18T09:55:15.411Z,6.48
2017-11-18T09:57:42.832Z,6.54
2017-11-18T10:00:11.069Z,6.53
2017-11-18T10:02:38.479Z,6.46
2017-11-18T10:05:05.873Z,6.47
2017-11-18T10:07:35.173Z,6.55
2017-11-18T10:10:02.647Z,6.51
2017-11-18T10:12:30.063Z,6.49
2017-11-18T10:14:57.493Z,6.59
2017-11-18T10:17:24.909Z,6.62
2017-11-18T10:19:52.580Z,6.51
2017-11-18T10:22:20.041Z,6.56
2017-11-18T10:24:47.463Z,6.50
2017-11-18T10:27:14.915Z,6.63
2017-11-18T10:29:42.314Z,6.60
2017-11-18T10:32:09.711Z,6.61
2017-11-18T10:34:40.190Z,6.71
2017-11-18T10:37:07.591Z,6.68
2017-11-18T10:39:35.024Z,6.62
2017-11-18T10:42:02.419Z,6.80
2017-11-18T10:44:29.828Z,6.74
2017-11-18T10:46:57.261Z,6.81
2017-11-18T10:49:25.651Z,6.89
2017-11-18T10:51:53.065Z,6.84
2017-11-18T10:54:20.492Z,6.87
2017-11-18T10:56:47.890Z,6.97
2017-11-18T10:59:15.273Z,6.86
2017-11-18T11:01:42.668Z,6.75
2017-11-18T11:04:10.074Z,6.77
2017-11-18T11:06:37.471Z,6.89
2017-11-18T11:09:04.898Z,6.85
2017-11-18T11:11:32.331Z,6.84
2017-11-18T11:13:59.727Z,6.87
2017-11-18T11:16:27.128Z,6.97
2017-11-18T11:18:54.584Z,7.03
2017-11-18T11:21:21.984Z,6.99
2017-11-18T11:23:49.369Z,7.13
2017-11-18T11:26:16.760Z,7.18
2017-11-18T11:28:44.155Z,7.21
2017-11-18T11:31:11.544Z,7.21
2017-11-18T11:33:38.952Z,7.31
2017-11-18T11:36:06.343Z,7.35
2017-11-18T11:38:33.736Z,7.19
2017-11-18T11:41:01.135Z,7.31
2017-11-18T11:43:28.522Z,7.32
2017-11-18T11:45:55.920Z,7.42
2017-11-18T11:48:23.312Z,7.36
2017-11-18T11:50:50.711Z,7.49
2017-11-18T11:53:18.146Z,7.58
2017-11-18T11:55:45.541Z,7.54
2017-11-18T11:58:12.927Z,7.54
2017-11-18T12:00:40.331Z,7.42
2017-11-18T12:03:07.711Z,7.45
2017-11-18T12:05:35.116Z,7.43
2017-11-18T12:08:02.512Z,7.42
2017-11-18T12:10:29.905Z,7.38
2017-11-18T12:12:57.303Z,7.48
2017-11-18T12:15:24.700Z,7.48
2017-11-18T12:17:52.103Z,7.60
2017-11-18T12:20:19.518Z,7.66
2017-11-18T12:22:46.903Z,7.78
2017-11-18T12:25:14.300Z,7.97
2017-11-18T12:27:41.700Z,7.89
2017-11-18T12:30:09.111Z,7.99
2017-11-18T12:32:36.503Z,7.82
2017-11-18T12:35:03.896Z,7.94
2017-11-18T12:37:31.291Z,7.99
2017-11-18T12:39:58.686Z,8.08
2017-11-18T12:42:26.083Z,8.06
2017-11-18T12:44:53.505Z,7.99
2017-11-18T12:47:20.899Z,8.12
2017-11-18T12:49:48.296Z,8.09
2017-11-18T12:52:15.684Z,7.90
2017-11-18T12:54:44.047Z,7.98
2017-11-18T12:57:11.459Z,7.89
2017-11-18T12:59:38.855Z,7.88
2017-11-18T13:02:06.261Z,7.90
2017-11-18T13:04:33.639Z,8.02
2017-11-18T13:07:01.040Z,7.78
2017-11-18T13:09:28.459Z,7.87
2017-11-18T13:11:55.861Z,7.93
2017-11-18T13:14:23.628Z,8.01
2017-11-18T13:16:51.056Z,7.97
2017-11-18T13:19:18.436Z,8.04
2017-11-18T13:21:45.832Z,8.07
2017-11-18T13:24:13.241Z,8.13
2017-11-18T13:26:40.627Z,8.24
2017-11-18T13:29:08.029Z,8.39
2017-11-18T13:31:35.491Z,8.51
2017-11-18T13:34:02.901Z,8.60
2017-11-18T13:36:30.288Z,8.54
2017-11-18T13:38:58.343Z,8.38
2017-11-18T13:41:25.744Z,8.27
2017-11-18T13:43:54.104Z,8.22
2017-11-18T13:46:21.500Z,8.28
2017-11-18T13:48:48.979Z,8.22
2017-11-18T13:51:16.376Z,8.30
2017-11-18T13:53:43.763Z,8.43
2017-11-18T13:56:11.241Z,8.54
2017-11-18T13:58:39.658Z,8.39
2017-11-18T14:01:07.056Z,8.15
2017-11-18T14:03:34.452Z,8.16
2017-11-18T14:06:01.972Z,8.21
2017-11-18T14:08:29.388Z,8.19
2017-11-18T14:10:56.855Z,8.08
2017-11-18T14:13:24.239Z,8.10
2017-11-18T14:15:51.723Z,8.14
2017-11-18T14:18:19.108Z,8.17
2017-11-18T14:20:46.512Z,8.08
2017-11-18T14:23:13.927Z,8.06
2017-11-18T14:25:41.336Z,7.96
2017-11-18T14:28:09.570Z,8.06
2017-11-18T14:30:36.961Z,8.20
2017-11-18T14:33:04.769Z,8.08
2017-11-18T14:35:32.172Z,8.00
2017-11-18T14:37:59.564Z,7.98
2017-11-18T14:40:26.959Z,7.97
2017-11-18T14:42:55.144Z,7.93
2017-11-18T14:45:22.545Z,7.89
2017-11-18T14:47:50.856Z,7.96
2017-11-18T14:50:18.297Z,8.01
2017-11-18T14:52:45.693Z,8.00
2017-11-18T14:55:13.087Z,7.90
2017-11-18T14:57:47.026Z,7.82
2017-11-18T15:00:14.907Z,7.81
2017-11-18T15:02:43.484Z,7.83
2017-11-18T15:05:10.862Z,7.78
2017-11-18T15:07:38.272Z,7.73
2017-11-18T15:10:05.656Z,7.73
2017-11-18T15:12:33.811Z,7.74
2017-11-18T15:15:06.877Z,7.77
2017-11-18T15:17:40.928Z,7.85
2017-11-18T15:20:13.896Z,7.90
2017-11-18T15:22:44.599Z,7.78
2017-11-18T15:25:17.500Z,7.92
2017-11-18T15:27:50.584Z,7.97
2017-11-18T15:30:24.402Z,7.86
2017-11-18T15:33:05.566Z,7.84
2017-11-18T15:35:38.350Z,7.80
2017-11-18T15:41:12.667Z,7.88
2017-11-18T15:47:04.680Z,7.79
2017-11-18T15:49:37.802Z,7.84
2017-11-18T15:52:05.660Z,7.87
2017-11-18T15:57:37.935Z,7.95
2017-11-18T16:00:06.499Z,7.92
2017-11-18T16:02:35.417Z,7.97
2017-11-18T16:05:12.724Z,7.87
2017-11-18T16:07:43.520Z,7.75
2017-11-18T16:10:19.078Z,7.78
2017-11-18T16:12:46.485Z,7.70
2017-11-18T16:15:13.907Z,7.78
2017-11-18T16:17:41.304Z,7.82
2017-11-18T16:20:08.687Z,7.82
2017-11-18T16:22:36.088Z,7.82
2017-11-18T16:25:03.478Z,7.86
2017-11-18T16:27:30.867Z,7.88
2017-11-18T16:29:58.256Z,7.94
2017-11-18T16:32:25.661Z,7.93
2017-11-18T16:34:53.053Z,8.00
2017-11-18T16:37:21.634Z,7.91
2017-11-18T16:39:50.248Z,7.97
2017-11-18T16:42:17.717Z,7.95
2017-11-18T16:44:54.924Z,7.96
2017-11-18T16:47:22.344Z,7.91
2017-11-18T16:49:50.271Z,7.87
2017-11-18T16:52:23.124Z,7.92
2017-11-18T16:54:50.520Z,7.94
2017-11-18T16:57:17.950Z,7.92
2017-11-18T16:59:45.352Z,7.98
2017-11-18T17:02:13.203Z,7.94
2017-11-18T17:04:41.063Z,7.96
2017-11-18T17:07:08.468Z,7.97
2017-11-18T17:09:35.879Z,8.01
2017-11-18T17:12:03.271Z,8.06
2017-11-18T17:14:30.664Z,8.04
2017-11-18T17:16:58.061Z,8.12
2017-11-18T17:19:25.452Z,8.18
2017-11-18T17:21:52.840Z,8.17
2017-11-18T17:24:20.239Z,8.13
2017-11-18T17:26:47.631Z,8.17
2017-11-18T17:29:15.040Z,8.25
2017-11-18T17:31:42.429Z,8.24
2017-11-18T17:34:09.816Z,8.11
2017-11-18T17:36:37.211Z,8.10
2017-11-18T17:39:04.611Z,8.17
2017-11-18T17:41:32.038Z,8.11
2017-11-18T17:43:59.439Z,8.12
2017-11-18T17:46:26.844Z,8.30
2017-11-18T17:48:54.239Z,8.38
2017-11-18T17:51:21.623Z,8.36
2017-11-18T17:53:49.032Z,8.42
2017-11-18T17:56:16.416Z,8.33
2017-11-18T17:58:43.812Z,8.40
2017-11-18T18:01:11.204Z,8.38
2017-11-18T18:03:38.604Z,8.40
2017-11-18T18:06:05.997Z,8.30
2017-11-18T18:08:33.392Z,8.39
2017-11-18T18:11:00.788Z,8.39
2017-11-18T18:13:28.179Z,8.40
2017-11-18T18:15:55.571Z,8.45
2017-11-18T18:18:22.968Z,8.36
2017-11-18T18:20:50.375Z,8.30
2017-11-18T18:23:17.776Z,8.39
2017-11-18T18:25:45.175Z,8.36
2017-11-18T18:28:12.584Z,8.29
2017-11-18T18:30:39.977Z,8.32
2017-11-18T18:33:07.379Z,8.38
2017-11-18T18:35:34.759Z,8.43
2017-11-18T18:38:02.164Z,8.34
2017-11-18T18:40:29.577Z,8.33
2017-11-18T18:42:56.967Z,8.49
2017-11-18T18:45:24.368Z,8.42
2017-11-18T18:47:51.780Z,8.55
2017-11-18T18:50:19.167Z,8.59
2017-11-18T18:52:46.559Z,8.53
2017-11-18T18:55:13.983Z,8.55
2017-11-18T18:57:41.363Z,8.66
2017-11-18T19:00:08.765Z,8.68
2017-11-18T19:02:36.164Z,8.73
2017-11-18T19:05:03.556Z,8.65
2017-11-18T19:07:30.948Z,8.61
2017-11-18T19:09:58.344Z,8.33
2017-11-18T19:12:25.739Z,8.02
2017-11-18T19:14:53.127Z,7.88
2017-11-18T19:17:20.537Z,7.71
2017-11-18T19:19:47.928Z,7.46
2017-11-18T19:22:15.320Z,7.04
2017-11-18T19:24:42.748Z,6.80
2017-11-18T19:27:10.145Z,6.71
2017-11-18T19:29:37.838Z,6.78
2017-11-18T19:32:05.240Z,6.89
2017-11-18T19:34:32.643Z,7.07
2017-11-18T19:37:00.039Z,7.20
2017-11-18T19:39:27.447Z,7.21
2017-11-18T19:41:54.843Z,7.24
2017-11-18T19:44:22.251Z,7.12
2017-11-18T19:46:49.652Z,7.13
2017-11-18T19:49:17.055Z,6.96
2017-11-18T19:51:44.454Z,7.01
2017-11-18T19:54:11.847Z,7.00
2017-11-18T19:56:40.203Z,6.92
2017-11-18T19:59:07.611Z,6.92
2017-11-18T20:01:35.025Z,6.91
2017-11-18T20:04:02.423Z,6.96
2017-11-18T20:06:29.848Z,6.99
2017-11-18T20:08:57.267Z,6.88
2017-11-18T20:11:37.952Z,6.90
2017-11-18T20:14:05.400Z,7.00
2017-11-18T20:16:32.772Z,7.01
2017-11-18T20:19:00.163Z,7.09
2017-11-18T20:21:27.560Z,7.03
2017-11-18T20:23:55.012Z,7.13
2017-11-18T20:26:22.396Z,7.23
2017-11-18T20:28:49.791Z,7.32
2017-11-18T20:31:17.247Z,7.39
2017-11-18T20:33:44.633Z,7.46
2017-11-18T20:36:12.028Z,7.51
2017-11-18T20:38:39.491Z,7.56
2017-11-18T20:41:06.921Z,7.56
2017-11-18T20:43:40.854Z,7.58
2017-11-18T20:46:08.272Z,7.61
2017-11-18T20:48:36.548Z,7.64
2017-11-18T20:51:03.939Z,7.66
2017-11-18T20:53:32.368Z,7.68
2017-11-18T20:55:59.876Z,7.69
2017-11-18T20:58:27.276Z,7.70
2017-11-18T21:00:54.667Z,7.70
2017-11-18T21:03:22.059Z,7.72
2017-11-18T21:05:49.466Z,7.70
2017-11-18T21:08:16.871Z,7.73
2017-11-18T21:10:44.263Z,7.70
2017-11-18T21:13:11.651Z,7.70
2017-11-18T21:15:39.053Z,7.70
2017-11-18T21:18:06.446Z,7.69
2017-11-18T21:20:33.841Z,7.69
2017-11-18T21:23:01.228Z,7.72
2017-11-18T21:25:28.628Z,7.72
2017-11-18T21:27:56.936Z,7.70
2017-11-18T21:30:24.378Z,7.70
2017-11-18T21:32:51.760Z,7.70
2017-11-18T21:35:19.195Z,7.68
2017-11-18T21:37:47.292Z,7.60
2017-11-18T21:40:14.684Z,7.57
2017-11-18T21:42:42.075Z,7.57
2017-11-18T21:45:09.471Z,7.57
2017-11-18T21:47:36.879Z,7.54
2017-11-18T21:50:04.264Z,7.53
2017-11-18T21:52:31.658Z,7.43
2017-11-18T21:54:59.047Z,7.38
2017-11-18T21:57:26.444Z,7.40
2017-11-18T21:59:53.836Z,7.41
2017-11-18T22:02:21.232Z,7.43
2017-11-18T22:04:48.627Z,7.50
2017-11-18T22:07:16.019Z,7.49
2017-11-18T22:09:43.408Z,7.45
2017-11-18T22:12:10.800Z,7.45
2017-11-18T22:14:38.192Z,7.53
2017-11-18T22:17:05.592Z,7.55
2017-11-18T22:19:32.984Z,7.45
2017-11-18T22:22:00.401Z,7.44
2017-11-18T22:24:27.784Z,7.45
2017-11-18T22:26:55.176Z,7.41
2017-11-18T22:29:22.573Z,7.41
2017-11-18T22:31:49.956Z,7.41
2017-11-18T22:34:17.356Z,7.41
2017-11-18T22:36:44.747Z,7.42
2017-11-18T22:39:12.149Z,7.41
2017-11-18T22:41:39.544Z,7.39
2017-11-18T22:44:06.935Z,7.44
2017-11-18T22:46:34.329Z,7.45
2017-11-18T22:49:01.717Z,7.43
2017-11-18T22:51:29.115Z,7.46
2017-11-18T22:53:56.504Z,7.44
2017-11-18T22:56:23.909Z,7.42
2017-11-18T22:58:51.308Z,7.45
2017-11-18T23:01:18.727Z,7.45
2017-11-18T23:03:46.123Z,7.49
2017-11-18T23:06:13.515Z,7.54
2017-11-18T23:08:40.912Z,7.54
2017-11-18T23:11:08.305Z,7.49
2017-11-18T23:13:35.703Z,7.53
2017-11-18T23:16:03.095Z,7.47
2017-11-18T23:18:30.479Z,7.46
2017-11-18T23:20:57.876Z,7.43
2017-11-18T23:23:25.267Z,7.43
2017-11-18T23:25:52.663Z,7.44
2017-11-18T23:28:20.054Z,7.37
2017-11-18T23:30:47.477Z,7.39
2017-11-18T23:33:14.834Z,7.31
2017-11-18T23:35:42.249Z,7.32
2017-11-18T23:38:09.643Z,7.34
2017-11-18T23:40:37.036Z,7.38
2017-11-18T23:43:04.440Z,7.39
2017-11-18T23:45:31.832Z,7.42
2017-11-18T23:47:59.233Z,7.42
2017-11-18T23:50:26.623Z,7.42
2017-11-18T23:52:54.015Z,7.42
2017-11-18T23:55:21.408Z,7.44
2017-11-18T23:57:48.806Z,7.44
