createdAt,value
2019-04-29T00:03:37.094Z,70.96
2019-04-29T00:08:41.800Z,71.12
2019-04-29T00:14:42.457Z,71.10
2019-04-29T00:19:31.789Z,71.49
2019-04-29T00:24:38.979Z,71.44
2019-04-29T00:29:49.094Z,71.75
2019-04-29T00:35:06.506Z,71.42
2019-04-29T00:41:18.753Z,72.39
2019-04-29T00:46:23.005Z,71.83
2019-04-29T00:51:28.532Z,71.91
2019-04-29T00:57:08.616Z,72.12
2019-04-29T01:02:49.127Z,72.52
2019-04-29T01:08:33.137Z,73.29
2019-04-29T01:13:58.096Z,73.90
2019-04-29T01:19:26.400Z,74.66
2019-04-29T01:24:47.556Z,75.54
2019-04-29T01:29:51.778Z,75.91
2019-04-29T01:35:08.165Z,76.24
2019-04-29T01:40:30.627Z,77.16
2019-04-29T01:45:49.192Z,77.81
2019-04-29T01:51:21.356Z,78.37
2019-04-29T01:56:25.547Z,78.40
2019-04-29T02:01:55.830Z,79.50
2019-04-29T02:07:10.912Z,79.24
2019-04-29T02:12:15.120Z,79.44
2019-04-29T02:17:30.701Z,80.34
2019-04-29T02:22:43.015Z,80.59
2019-04-29T02:28:05.359Z,80.58
2019-04-29T02:33:40.656Z,81.08
2019-04-29T02:39:05.765Z,81.52
2019-04-29T02:44:11.230Z,81.62
2019-04-29T02:49:15.412Z,81.28
2019-04-29T02:54:19.631Z,81.72
2019-04-29T02:59:29.337Z,82.14
2019-04-29T03:04:36.863Z,81.49
2019-04-29T03:09:45.432Z,81.94
2019-04-29T03:14:49.570Z,82.16
2019-04-29T03:20:20.888Z,82.52
2019-04-29T03:25:25.082Z,82.90
2019-04-29T03:30:29.273Z,82.91
2019-04-29T03:35:33.625Z,82.78
2019-04-29T03:40:38.274Z,82.57
2019-04-29T03:45:42.473Z,82.80
2019-04-29T03:50:46.781Z,82.98
2019-04-29T03:55:53.355Z,83.63
2019-04-29T04:01:22.514Z,83.22
2019-04-29T04:06:44.422Z,83.52
2019-04-29T04:11:48.618Z,84.08
2019-04-29T04:17:19.998Z,83.79
2019-04-29T04:22:21.383Z,83.75
2019-04-29T04:27:25.563Z,83.83
2019-04-29T04:32:29.756Z,84.17
2019-04-29T04:37:33.937Z,84.92
2019-04-29T04:42:38.113Z,84.01
2019-04-29T04:47:42.297Z,84.23
2019-04-29T04:52:46.487Z,84.43
2019-04-29T04:57:50.690Z,85.33
2019-04-29T05:02:55.464Z,85.45
2019-04-29T05:07:59.821Z,85.16
2019-04-29T05:13:04.231Z,85.14
2019-04-29T05:18:08.426Z,84.68
2019-04-29T05:23:12.602Z,84.25
2019-04-29T05:28:16.813Z,85.13
2019-04-29T05:33:21.026Z,85.38
2019-04-29T05:38:31.687Z,85.01
2019-04-29T05:43:47.737Z,84.81
2019-04-29T05:48:52.131Z,84.53
2019-04-29T05:53:57.546Z,84.62
2019-04-29T05:59:01.735Z,85.97
2019-04-29T06:04:06.152Z,86.72
2019-04-29T06:09:11.587Z,86.67
2019-04-29T06:14:16.332Z,86.48
2019-04-29T06:19:20.530Z,87.18
2019-04-29T06:24:24.716Z,86.97
2019-04-29T06:29:28.939Z,87.04
2019-04-29T06:34:35.464Z,87.83
2019-04-29T06:39:39.105Z,88.71
2019-04-29T06:44:44.464Z,88.19
2019-04-29T06:49:49.228Z,88.52
2019-04-29T06:54:53.622Z,88.36
2019-04-29T06:59:57.825Z,87.50
2019-04-29T07:05:02.006Z,87.17
2019-04-29T07:10:06.637Z,86.77
2019-04-29T07:15:12.291Z,86.61
2019-04-29T07:20:16.823Z,86.01
2019-04-29T07:25:24.651Z,85.58
2019-04-29T07:30:29.303Z,84.42
2019-04-29T07:35:32.828Z,85.47
2019-04-29T07:40:38.865Z,85.07
2019-04-29T07:46:03.601Z,84.68
2019-04-29T07:51:07.010Z,85.11
2019-04-29T07:56:11.214Z,84.75
2019-04-29T08:01:15.411Z,84.79
2019-04-29T08:06:19.918Z,84.93
2019-04-29T08:11:24.506Z,85.30
2019-04-29T08:16:28.698Z,85.16
2019-04-29T08:21:32.893Z,84.27
2019-04-29T08:26:37.857Z,84.46
2019-04-29T08:31:43.035Z,83.77
2019-04-29T08:36:47.237Z,83.65
2019-04-29T08:41:51.474Z,83.53
2019-04-29T08:47:05.822Z,83.04
2019-04-29T08:52:09.998Z,82.96
2019-04-29T08:57:14.185Z,82.48
2019-04-29T09:02:33.235Z,81.57
2019-04-29T09:07:24.310Z,81.85
2019-04-29T09:12:29.367Z,81.28
2019-04-29T09:17:33.782Z,79.79
2019-04-29T09:22:40.508Z,79.07
2019-04-29T09:27:46.154Z,77.75
2019-04-29T09:32:52.522Z,77.66
2019-04-29T09:37:58.418Z,77.38
2019-04-29T09:43:25.819Z,78.17
2019-04-29T09:48:30.475Z,77.83
2019-04-29T09:53:34.801Z,78.43
2019-04-29T09:58:39.100Z,79.20
2019-04-29T10:03:58.913Z,78.54
2019-04-29T10:09:03.108Z,78.70
2019-04-29T10:14:07.590Z,78.43
2019-04-29T10:19:30.724Z,77.99
2019-04-29T10:24:34.931Z,77.33
2019-04-29T10:29:40.019Z,77.01
2019-04-29T10:34:44.213Z,76.85
2019-04-29T10:39:54.778Z,77.07
2019-04-29T10:45:20.993Z,77.29
2019-04-29T10:50:32.105Z,77.47
2019-04-29T10:55:37.052Z,76.12
2019-04-29T11:01:29.122Z,74.87
2019-04-29T11:06:35.816Z,73.36
2019-04-29T11:11:39.217Z,74.85
2019-04-29T11:16:46.374Z,75.52
2019-04-29T11:21:49.544Z,75.50
2019-04-29T11:27:12.570Z,75.69
2019-04-29T11:32:29.090Z,75.00
2019-04-29T11:37:30.774Z,73.61
2019-04-29T11:42:36.434Z,72.89
2019-04-29T11:47:41.015Z,73.01
2019-04-29T11:52:45.223Z,73.30
2019-04-29T11:57:54.231Z,72.82
2019-04-29T12:03:00.989Z,72.32
2019-04-29T12:08:11.705Z,71.96
2019-04-29T12:13:18.949Z,70.96
2019-04-29T12:18:28.150Z,71.41
2019-04-29T12:23:32.345Z,70.28
2019-04-29T12:28:37.937Z,70.66
2019-04-29T12:33:58.650Z,70.01
2019-04-29T12:39:42.369Z,69.93
2019-04-29T12:44:39.633Z,68.08
2019-04-29T12:49:42.483Z,66.95
2019-04-29T12:54:47.745Z,64.77
2019-04-29T12:59:54.480Z,62.73
2019-04-29T13:05:03.857Z,62.47
2019-04-29T13:10:15.792Z,61.86
2019-04-29T13:15:49.661Z,61.47
2019-04-29T13:20:54.330Z,62.84
2019-04-29T13:25:59.268Z,63.43
2019-04-29T13:31:03.576Z,63.98
2019-04-29T13:36:08.669Z,63.58
2019-04-29T13:41:14.250Z,63.68
2019-04-29T13:46:51.053Z,63.15
2019-04-29T13:51:54.274Z,61.22
2019-04-29T13:57:07.568Z,55.69
2019-04-29T14:02:30.565Z,52.50
2019-04-29T14:07:28.187Z,51.29
2019-04-29T14:12:52.346Z,52.52
2019-04-29T14:17:38.635Z,51.74
2019-04-29T14:22:42.913Z,50.84
2019-04-29T14:27:50.232Z,49.93
2019-04-29T14:33:01.590Z,48.21
2019-04-29T14:38:05.337Z,44.75
2019-04-29T14:43:32.169Z,42.81
2019-04-29T14:48:42.480Z,42.81
2019-04-29T14:53:56.194Z,42.97
2019-04-29T14:59:05.713Z,41.45
2019-04-29T15:03:59.622Z,40.26
2019-04-29T15:09:05.437Z,41.75
2019-04-29T15:14:34.316Z,41.37
2019-04-29T15:19:55.439Z,40.21
2019-04-29T15:24:57.167Z,38.56
2019-04-29T15:30:01.367Z,37.80
2019-04-29T15:35:06.097Z,36.96
2019-04-29T15:40:10.806Z,34.74
2019-04-29T15:45:15.126Z,35.62
2019-04-29T15:50:19.623Z,36.42
2019-04-29T15:55:23.876Z,37.09
2019-04-29T16:00:36.693Z,39.22
2019-04-29T16:05:56.030Z,39.87
2019-04-29T16:11:05.739Z,39.51
2019-04-29T16:16:09.932Z,39.75
2019-04-29T16:21:14.138Z,39.19
2019-04-29T16:26:18.342Z,38.74
2019-04-29T16:31:22.536Z,39.65
2019-04-29T16:36:26.774Z,40.06
2019-04-29T16:41:58.246Z,40.75
2019-04-29T16:46:57.436Z,38.57
2019-04-29T16:52:01.812Z,38.97
2019-04-29T16:57:06.183Z,38.13
2019-04-29T17:02:10.405Z,37.98
2019-04-29T17:07:16.209Z,37.77
2019-04-29T17:12:20.810Z,37.76
2019-04-29T17:17:29.174Z,37.57
2019-04-29T17:22:35.527Z,37.51
2019-04-29T17:28:11.978Z,37.84
2019-04-29T17:33:49.702Z,36.79
2019-04-29T17:38:50.064Z,37.78
2019-04-29T17:44:18.747Z,37.86
2019-04-29T17:49:56.391Z,38.43
2019-04-29T17:55:09.999Z,37.39
2019-04-29T18:00:42.269Z,36.71
2019-04-29T18:06:02.769Z,37.06
2019-04-29T18:11:08.227Z,36.28
2019-04-29T18:16:19.123Z,38.31
2019-04-29T18:21:48.625Z,38.64
2019-04-29T18:26:57.887Z,36.85
2019-04-29T18:32:05.173Z,35.85
2019-04-29T18:37:09.004Z,35.64
2019-04-29T18:42:13.608Z,36.88
2019-04-29T18:47:22.661Z,37.32
2019-04-29T18:52:27.873Z,38.18
2019-04-29T18:57:30.897Z,38.26
2019-04-29T19:02:45.002Z,39.08
2019-04-29T19:07:52.528Z,38.87
2019-04-29T19:12:57.411Z,38.71
2019-04-29T19:18:01.358Z,39.12
2019-04-29T19:23:08.211Z,39.88
2019-04-29T19:28:14.314Z,40.80
2019-04-29T19:33:15.027Z,41.46
2019-04-29T19:38:19.492Z,41.49
2019-04-29T19:43:23.751Z,41.66
2019-04-29T19:48:28.742Z,41.65
2019-04-29T19:53:37.802Z,41.74
2019-04-29T19:58:39.571Z,42.25
2019-04-29T20:03:59.328Z,42.77
2019-04-29T20:09:16.098Z,42.80
2019-04-29T20:14:18.912Z,43.43
2019-04-29T20:19:35.475Z,43.92
2019-04-29T20:24:40.220Z,44.42
2019-04-29T20:29:45.777Z,45.22
2019-04-29T20:34:50.389Z,45.52
2019-04-29T20:39:57.243Z,46.07
2019-04-29T20:45:00.691Z,46.63
2019-04-29T20:50:09.035Z,47.12
2019-04-29T20:55:12.100Z,47.04
2019-04-29T21:00:20.219Z,47.56
2019-04-29T21:05:24.832Z,47.80
2019-04-29T21:10:29.599Z,48.16
2019-04-29T21:15:48.763Z,48.73
2019-04-29T21:20:49.053Z,49.00
2019-04-29T21:25:53.249Z,49.52
2019-04-29T21:30:57.466Z,49.94
2019-04-29T21:36:10.144Z,50.12
2019-04-29T21:41:20.168Z,50.83
2019-04-29T21:46:29.378Z,51.22
2019-04-29T21:51:31.440Z,51.82
2019-04-29T21:56:35.698Z,51.96
2019-04-29T22:01:40.229Z,52.74
2019-04-29T22:06:45.833Z,52.96
2019-04-29T22:11:50.433Z,53.44
2019-04-29T22:16:57.074Z,53.93
2019-04-29T22:22:01.671Z,54.58
2019-04-29T22:27:08.198Z,55.18
2019-04-29T22:32:14.663Z,55.53
2019-04-29T22:37:20.672Z,55.86
2019-04-29T22:42:30.177Z,56.34
2019-04-29T22:47:34.362Z,56.91
2019-04-29T22:52:38.721Z,57.24
2019-04-29T22:57:42.933Z,57.72
2019-04-29T23:02:47.267Z,58.23
2019-04-29T23:07:52.904Z,58.91
2019-04-29T23:12:57.663Z,59.44
2019-04-29T23:18:01.945Z,59.59
2019-04-29T23:23:10.813Z,60.24
2019-04-29T23:28:15.004Z,60.74
2019-04-29T23:33:23.000Z,60.97
2019-04-29T23:38:25.611Z,61.43
2019-04-29T23:43:29.891Z,61.75
2019-04-29T23:48:39.607Z,61.69
2019-04-29T23:53:39.988Z,62.14
2019-04-29T23:58:49.873Z,62.13
