createdAt,value
2019-06-01T00:00:42.210Z,12.70
2019-06-01T00:03:10.950Z,18.10
2019-06-01T00:05:40.477Z,15.90
2019-06-01T00:08:09.207Z,12.70
2019-06-01T00:10:39.070Z,13.67
2019-06-01T00:13:08.126Z,12.53
2019-06-01T00:15:36.842Z,17.32
2019-06-01T00:18:06.550Z,12.37
2019-06-01T00:20:36.257Z,14.75
2019-06-01T00:23:06.291Z,16.20
2019-06-01T00:25:36.221Z,17.95
2019-06-01T00:28:05.326Z,14.43
2019-06-01T00:30:34.736Z,13.38
2019-06-01T00:33:04.233Z,13.10
2019-06-01T00:35:34.434Z,17.35
2019-06-01T00:38:04.054Z,15.25
2019-06-01T00:40:34.323Z,22.32
2019-06-01T00:43:05.009Z,14.75
2019-06-01T00:45:35.114Z,13.80
2019-06-01T00:48:04.683Z,15.65
2019-06-01T00:50:34.043Z,19.13
2019-06-01T00:53:04.121Z,19.17
2019-06-01T00:55:34.667Z,14.85
2019-06-01T00:58:05.109Z,13.78
2019-06-01T01:00:43.305Z,13.45
2019-06-01T01:03:06.377Z,16.25
2019-06-01T01:05:35.454Z,19.17
2019-06-01T01:08:05.226Z,17.85
2019-06-01T01:10:35.812Z,15.35
2019-06-01T01:13:15.582Z,14.95
2019-06-01T01:15:45.137Z,13.53
2019-06-01T01:18:13.862Z,14.43
2019-06-01T01:20:42.435Z,13.40
2019-06-01T01:23:11.054Z,13.13
2019-06-01T01:25:39.664Z,14.87
2019-06-01T01:28:08.228Z,15.18
2019-06-01T01:30:37.720Z,15.85
2019-06-01T01:33:06.634Z,15.00
2019-06-01T01:35:35.600Z,14.33
2019-06-01T01:38:04.587Z,16.37
2019-06-01T01:40:34.228Z,12.75
2019-06-01T01:43:04.795Z,13.15
2019-06-01T01:45:34.141Z,16.50
2019-06-01T01:48:03.936Z,12.90
2019-06-01T01:50:34.742Z,14.55
2019-06-01T01:53:05.069Z,16.62
2019-06-01T01:55:35.184Z,12.25
2019-06-01T01:58:05.247Z,12.05
2019-06-01T02:00:39.376Z,13.70
2019-06-01T02:03:08.163Z,12.65
2019-06-01T02:05:36.804Z,15.10
2019-06-01T02:08:06.747Z,13.10
2019-06-01T02:10:35.914Z,12.70
2019-06-01T02:13:05.318Z,13.08
2019-06-01T02:15:35.636Z,16.12
2019-06-01T02:18:05.221Z,12.18
2019-06-01T02:20:35.092Z,12.30
2019-06-01T02:23:05.736Z,13.10
2019-06-01T02:25:35.203Z,17.25
2019-06-01T02:28:05.379Z,18.17
2019-06-01T02:30:35.518Z,16.00
2019-06-01T02:33:05.813Z,14.50
2019-06-01T02:35:35.208Z,11.10
2019-06-01T02:38:05.697Z,11.60
2019-06-01T02:40:35.313Z,15.88
2019-06-01T02:43:06.662Z,11.30
2019-06-01T02:45:35.368Z,16.30
2019-06-01T02:48:06.353Z,15.08
2019-06-01T02:50:35.997Z,12.55
2019-06-01T02:53:05.780Z,11.70
2019-06-01T02:55:35.153Z,11.45
2019-06-01T02:58:04.791Z,12.85
2019-06-01T03:00:48.729Z,14.13
2019-06-01T03:03:17.969Z,9.48
2019-06-01T03:05:46.845Z,9.18
2019-06-01T03:08:16.922Z,15.45
2019-06-01T03:10:47.730Z,9.43
2019-06-01T03:13:19.386Z,11.73
2019-06-01T03:15:48.277Z,9.10
2019-06-01T03:18:18.829Z,10.50
2019-06-01T03:20:50.127Z,9.15
2019-06-01T03:23:20.543Z,13.93
2019-06-01T03:25:51.190Z,13.32
2019-06-01T03:28:27.390Z,11.63
2019-06-01T03:31:01.119Z,12.10
2019-06-01T03:33:31.389Z,15.28
2019-06-01T03:36:03.054Z,11.65
2019-06-01T03:38:32.827Z,12.88
2019-06-01T03:41:02.723Z,9.58
2019-06-01T03:43:32.230Z,9.25
2019-06-01T03:46:02.541Z,10.45
2019-06-01T03:48:33.280Z,15.15
2019-06-01T03:51:03.633Z,10.82
2019-06-01T03:53:33.463Z,11.48
2019-06-01T03:56:03.278Z,8.18
2019-06-01T03:58:32.818Z,8.50
2019-06-01T04:01:03.139Z,10.72
2019-06-01T04:03:32.818Z,9.55
2019-06-01T04:06:03.333Z,10.60
2019-06-01T04:08:32.658Z,14.28
2019-06-01T04:11:02.002Z,12.63
2019-06-01T04:13:32.489Z,12.75
2019-06-01T04:16:02.093Z,11.80
2019-06-01T04:18:32.769Z,13.90
2019-06-01T04:21:04.172Z,14.78
2019-06-01T04:23:36.272Z,14.47
2019-06-01T04:26:04.148Z,11.08
2019-06-01T04:28:32.898Z,9.80
2019-06-01T04:31:02.339Z,17.35
2019-06-01T04:33:31.911Z,9.75
2019-06-01T04:36:00.880Z,10.80
2019-06-01T04:38:30.641Z,8.58
2019-06-01T04:41:00.861Z,11.63
2019-06-01T04:43:29.722Z,9.03
2019-06-01T04:45:58.685Z,11.28
2019-06-01T04:48:27.870Z,10.38
2019-06-01T04:50:56.456Z,12.93
2019-06-01T04:53:25.799Z,8.73
2019-06-01T04:55:56.911Z,11.60
2019-06-01T04:58:25.664Z,12.13
2019-06-01T05:00:54.371Z,12.10
2019-06-01T05:03:24.356Z,10.23
2019-06-01T05:05:55.882Z,8.97
2019-06-01T05:08:25.432Z,9.23
2019-06-01T05:10:54.655Z,10.50
2019-06-01T05:13:24.191Z,10.60
2019-06-01T05:15:53.431Z,12.53
2019-06-01T05:18:23.598Z,8.73
2019-06-01T05:20:53.052Z,9.93
2019-06-01T05:23:22.857Z,10.60
2019-06-01T05:25:53.867Z,11.43
2019-06-01T05:28:24.256Z,10.53
2019-06-01T05:30:56.045Z,7.50
2019-06-01T05:33:37.599Z,8.57
2019-06-01T05:36:05.025Z,14.70
2019-06-01T05:38:36.017Z,11.90
2019-06-01T05:41:05.898Z,6.90
2019-06-01T05:43:34.898Z,9.70
2019-06-01T05:46:03.835Z,5.30
2019-06-01T05:48:32.645Z,13.90
2019-06-01T05:51:02.229Z,6.20
2019-06-01T05:53:31.562Z,6.13
2019-06-01T05:56:02.127Z,7.77
2019-06-01T05:58:30.936Z,7.77
2019-06-01T06:01:03.246Z,7.83
2019-06-01T06:03:40.235Z,6.80
2019-06-01T06:06:03.368Z,12.73
2019-06-01T06:08:37.421Z,5.40
2019-06-01T06:11:06.238Z,5.10
2019-06-01T06:13:35.122Z,6.90
2019-06-01T06:16:04.163Z,8.70
2019-06-01T06:18:33.248Z,9.70
2019-06-01T06:21:04.817Z,11.70
2019-06-01T06:23:33.804Z,5.37
2019-06-01T06:26:04.148Z,5.33
2019-06-01T06:28:35.340Z,7.40
2019-06-01T06:31:05.370Z,6.13
2019-06-01T06:33:36.980Z,6.37
2019-06-01T06:36:08.474Z,5.60
2019-06-01T06:38:37.095Z,5.70
2019-06-01T06:41:08.412Z,5.80
2019-06-01T06:43:39.776Z,4.37
2019-06-01T06:46:08.442Z,4.53
2019-06-01T06:48:37.286Z,6.37
2019-06-01T06:51:06.066Z,9.23
2019-06-01T06:53:35.680Z,5.23
2019-06-01T06:56:05.435Z,4.83
2019-06-01T06:58:35.615Z,4.57
2019-06-01T07:01:05.457Z,9.13
2019-06-01T07:03:35.468Z,8.50
2019-06-01T07:06:05.476Z,10.33
2019-06-01T07:08:37.469Z,5.70
2019-06-01T07:11:06.311Z,6.20
2019-06-01T07:13:35.479Z,4.03
2019-06-01T07:16:04.607Z,4.60
2019-06-01T07:18:36.118Z,7.30
2019-06-01T07:21:06.115Z,5.50
2019-06-01T07:23:35.750Z,6.20
2019-06-01T07:26:05.461Z,4.57
2019-06-01T07:28:36.101Z,5.00
2019-06-01T07:31:05.328Z,7.10
2019-06-01T07:33:35.582Z,6.13
2019-06-01T07:36:05.088Z,6.73
2019-06-01T07:38:35.765Z,16.87
2019-06-01T07:41:05.284Z,3.93
2019-06-01T07:43:35.974Z,15.17
2019-06-01T07:46:05.554Z,11.97
2019-06-01T07:48:35.515Z,38.53
2019-06-01T07:51:06.009Z,13.53
2019-06-01T07:53:38.393Z,20.80
2019-06-01T07:56:07.462Z,23.47
2019-06-01T07:58:37.277Z,5.63
2019-06-01T08:01:06.362Z,18.70
2019-06-01T08:03:35.991Z,8.63
2019-06-01T08:06:05.598Z,11.83
2019-06-01T08:08:35.671Z,8.83
2019-06-01T08:11:05.719Z,8.60
2019-06-01T08:13:35.981Z,19.57
2019-06-01T08:16:05.303Z,8.13
2019-06-01T08:18:36.099Z,9.10
2019-06-01T08:21:06.043Z,10.63
2019-06-01T08:23:36.121Z,3.27
2019-06-01T08:26:05.719Z,8.50
2019-06-01T08:28:35.826Z,10.10
2019-06-01T08:31:05.790Z,3.53
2019-06-01T08:33:36.115Z,8.77
2019-06-01T08:36:06.021Z,2.90
2019-06-01T08:38:36.309Z,3.80
2019-06-01T08:41:05.881Z,3.50
2019-06-01T08:43:35.695Z,3.40
2019-06-01T08:46:04.959Z,6.80
2019-06-01T08:48:35.256Z,3.70
2019-06-01T08:51:05.584Z,6.77
2019-06-01T08:53:36.385Z,3.37
2019-06-01T08:56:07.057Z,9.77
2019-06-01T08:58:37.769Z,9.33
2019-06-01T09:01:06.562Z,4.33
2019-06-01T09:03:43.635Z,4.03
2019-06-01T09:06:06.215Z,4.83
2019-06-01T09:08:35.259Z,3.33
2019-06-01T09:11:04.797Z,2.73
2019-06-01T09:13:35.536Z,5.20
2019-06-01T09:16:04.628Z,3.40
2019-06-01T09:18:33.745Z,4.03
2019-06-01T09:21:05.300Z,4.30
2019-06-01T09:23:39.105Z,5.87
2019-06-01T09:26:07.701Z,4.20
2019-06-01T09:28:36.970Z,5.30
2019-06-01T09:31:06.523Z,5.33
2019-06-01T09:33:40.669Z,6.70
2019-06-01T09:36:09.310Z,8.30
2019-06-01T09:38:37.955Z,5.77
2019-06-01T09:41:06.506Z,8.73
2019-06-01T09:43:37.091Z,3.03
2019-06-01T09:46:06.250Z,6.27
2019-06-01T09:48:35.631Z,11.57
2019-06-01T09:51:04.922Z,6.80
2019-06-01T09:53:34.462Z,6.57
2019-06-01T09:56:04.068Z,15.03
2019-06-01T09:58:34.595Z,7.40
2019-06-01T10:01:03.842Z,7.93
2019-06-01T10:03:34.314Z,7.80
2019-06-01T10:06:03.913Z,8.47
2019-06-01T10:08:34.311Z,10.03
2019-06-01T10:11:03.678Z,7.40
2019-06-01T10:13:33.368Z,2.67
2019-06-01T10:16:03.883Z,6.40
2019-06-01T10:18:32.831Z,2.43
2019-06-01T10:21:02.084Z,3.83
2019-06-01T10:23:32.229Z,3.93
2019-06-01T10:26:01.131Z,3.80
2019-06-01T10:28:31.400Z,3.13
2019-06-01T10:31:00.491Z,10.40
2019-06-01T10:33:30.637Z,4.70
2019-06-01T10:36:16.601Z,2.90
2019-06-01T10:38:33.373Z,2.70
2019-06-01T10:41:02.336Z,7.53
2019-06-01T10:43:31.436Z,4.60
2019-06-01T10:46:00.191Z,5.83
2019-06-01T10:48:29.996Z,3.67
2019-06-01T10:50:59.054Z,2.67
2019-06-01T10:53:27.979Z,4.77
2019-06-01T10:55:56.810Z,2.10
2019-06-01T10:58:25.717Z,4.53
2019-06-01T11:00:55.261Z,4.10
2019-06-01T11:03:24.920Z,2.57
2019-06-01T11:05:54.825Z,3.17
2019-06-01T11:08:24.236Z,5.80
2019-06-01T11:10:54.282Z,3.43
2019-06-01T11:13:25.062Z,3.60
2019-06-01T11:15:55.844Z,3.60
2019-06-01T11:18:27.100Z,5.93
2019-06-01T11:20:57.283Z,2.33
2019-06-01T11:23:27.123Z,7.90
2019-06-01T11:25:57.758Z,2.27
2019-06-01T11:28:27.437Z,3.10
2019-06-01T11:30:57.160Z,3.20
2019-06-01T11:33:27.350Z,4.27
2019-06-01T11:35:58.771Z,3.00
2019-06-01T11:38:28.036Z,2.27
2019-06-01T11:40:57.177Z,2.30
2019-06-01T11:43:28.755Z,3.80
2019-06-01T11:45:57.415Z,4.93
2019-06-01T11:48:26.646Z,4.03
2019-06-01T11:50:55.659Z,1.80
2019-06-01T11:53:26.225Z,3.50
2019-06-01T11:55:55.775Z,2.50
2019-06-01T11:58:26.559Z,6.00
2019-06-01T12:00:58.909Z,4.60
2019-06-01T12:03:31.471Z,2.23
2019-06-01T12:06:01.369Z,4.03
2019-06-01T12:08:33.986Z,3.40
2019-06-01T12:11:01.716Z,2.33
2019-06-01T12:13:32.488Z,1.70
2019-06-01T12:16:01.629Z,3.40
2019-06-01T12:18:30.526Z,5.60
2019-06-01T12:20:59.652Z,5.23
2019-06-01T12:23:28.352Z,1.90
2019-06-01T12:25:57.231Z,2.43
2019-06-01T12:28:27.680Z,4.93
2019-06-01T12:30:57.446Z,2.63
2019-06-01T12:33:28.086Z,3.00
2019-06-01T12:35:58.000Z,2.23
2019-06-01T12:38:28.958Z,3.67
2019-06-01T12:40:57.867Z,2.50
2019-06-01T12:43:27.627Z,3.57
2019-06-01T12:46:07.347Z,3.30
2019-06-01T12:48:28.346Z,1.67
2019-06-01T12:50:57.474Z,1.87
2019-06-01T12:53:27.187Z,3.97
2019-06-01T12:55:57.319Z,1.90
2019-06-01T12:58:29.604Z,1.90
2019-06-01T13:01:02.567Z,1.90
2019-06-01T13:03:30.470Z,4.10
2019-06-01T13:06:00.959Z,3.97
2019-06-01T13:08:30.500Z,4.03
2019-06-01T13:11:01.523Z,1.60
2019-06-01T13:13:31.066Z,2.60
2019-06-01T13:16:06.082Z,5.97
2019-06-01T13:18:35.110Z,5.50
2019-06-01T13:21:05.415Z,2.70
2019-06-01T13:23:34.014Z,3.13
2019-06-01T13:26:03.154Z,3.57
2019-06-01T13:28:37.971Z,3.80
2019-06-01T13:31:08.567Z,2.17
2019-06-01T13:33:37.825Z,4.60
2019-06-01T13:36:07.548Z,2.73
2019-06-01T13:38:36.708Z,1.90
2019-06-01T13:41:05.700Z,6.13
2019-06-01T13:43:35.215Z,2.40
2019-06-01T13:46:06.534Z,2.20
2019-06-01T13:48:35.412Z,4.20
2019-06-01T13:51:05.823Z,2.20
2019-06-01T13:53:35.260Z,3.33
2019-06-01T13:56:05.330Z,2.33
2019-06-01T13:58:34.859Z,3.00
2019-06-01T14:01:04.055Z,3.93
2019-06-01T14:03:33.506Z,3.13
2019-06-01T14:06:03.070Z,2.73
2019-06-01T14:08:32.632Z,2.57
2019-06-01T14:11:02.798Z,2.63
2019-06-01T14:13:31.662Z,2.37
2019-06-01T14:16:00.740Z,2.83
2019-06-01T14:18:30.270Z,2.90
2019-06-01T14:20:59.211Z,2.33
2019-06-01T14:23:29.425Z,2.07
2019-06-01T14:25:58.584Z,1.90
2019-06-01T14:28:29.194Z,1.83
2019-06-01T14:30:58.607Z,1.97
2019-06-01T14:33:28.189Z,1.80
2019-06-01T14:35:58.296Z,1.97
2019-06-01T14:38:27.228Z,1.70
2019-06-01T14:40:57.300Z,2.03
2019-06-01T14:43:26.412Z,4.30
2019-06-01T14:45:55.957Z,1.63
2019-06-01T14:48:25.135Z,4.13
2019-06-01T14:50:55.733Z,7.97
2019-06-01T14:53:26.215Z,1.60
2019-06-01T14:55:55.864Z,2.07
2019-06-01T14:58:24.809Z,2.83
2019-06-01T15:00:54.607Z,1.73
2019-06-01T15:03:23.842Z,4.23
2019-06-01T15:05:54.152Z,2.17
2019-06-01T15:08:23.908Z,1.50
2019-06-01T15:10:53.465Z,1.90
2019-06-01T15:13:23.630Z,5.00
2019-06-01T15:15:55.554Z,3.90
2019-06-01T15:18:25.197Z,3.10
2019-06-01T15:20:55.873Z,2.07
2019-06-01T15:23:26.790Z,1.53
2019-06-01T15:25:56.420Z,1.60
2019-06-01T15:28:26.087Z,1.83
2019-06-01T15:30:57.104Z,3.33
2019-06-01T15:33:26.214Z,1.40
2019-06-01T15:35:55.979Z,1.47
2019-06-01T15:38:26.127Z,1.80
2019-06-01T15:40:56.163Z,1.67
2019-06-01T15:43:26.076Z,1.60
2019-06-01T15:45:55.402Z,1.87
2019-06-01T15:48:24.556Z,2.40
2019-06-01T15:50:54.461Z,1.60
2019-06-01T15:53:25.690Z,1.90
2019-06-01T15:55:54.884Z,1.80
2019-06-01T15:58:23.725Z,1.70
2019-06-01T16:00:52.771Z,2.97
2019-06-01T16:03:22.516Z,1.70
2019-06-01T16:05:55.298Z,1.90
2019-06-01T16:08:24.074Z,2.20
2019-06-01T16:10:53.447Z,1.40
2019-06-01T16:13:23.929Z,1.57
2019-06-01T16:15:53.727Z,1.90
2019-06-01T16:18:23.759Z,1.93
2019-06-01T16:20:54.107Z,2.10
2019-06-01T16:23:23.664Z,2.57
2019-06-01T16:26:07.271Z,2.23
2019-06-01T16:28:25.366Z,2.10
2019-06-01T16:30:54.691Z,2.67
2019-06-01T16:33:24.506Z,5.97
2019-06-01T16:35:54.894Z,2.77
2019-06-01T16:38:24.713Z,3.43
2019-06-01T16:40:55.113Z,4.80
2019-06-01T16:43:24.454Z,3.60
2019-06-01T16:45:55.594Z,2.10
2019-06-01T16:48:26.241Z,3.10
2019-06-01T16:50:57.624Z,4.67
2019-06-01T16:53:26.422Z,2.23
2019-06-01T16:55:57.887Z,1.80
2019-06-01T16:58:27.105Z,2.50
2019-06-01T17:00:56.871Z,5.60
2019-06-01T17:03:26.877Z,3.33
2019-06-01T17:05:56.713Z,2.77
2019-06-01T17:08:26.299Z,1.87
2019-06-01T17:10:56.612Z,2.10
2019-06-01T17:13:26.206Z,2.03
2019-06-01T17:15:56.894Z,1.50
2019-06-01T17:18:26.445Z,2.60
2019-06-01T17:20:57.284Z,4.23
2019-06-01T17:23:28.015Z,3.47
2019-06-01T17:25:56.286Z,1.60
2019-06-01T17:28:25.666Z,2.30
2019-06-01T17:30:55.059Z,2.33
2019-06-01T17:33:24.728Z,4.40
2019-06-01T17:35:53.334Z,2.07
2019-06-01T17:38:22.615Z,3.20
2019-06-01T17:40:51.696Z,1.97
2019-06-01T17:43:20.856Z,2.07
2019-06-01T17:45:50.643Z,2.67
2019-06-01T17:48:26.370Z,2.50
2019-06-01T17:50:52.864Z,2.43
2019-06-01T17:53:22.231Z,2.13
2019-06-01T17:55:51.056Z,1.70
2019-06-01T17:58:20.340Z,1.90
2019-06-01T18:00:49.895Z,2.00
2019-06-01T18:03:19.081Z,2.33
2019-06-01T18:05:48.831Z,1.90
2019-06-01T18:08:18.540Z,1.77
2019-06-01T18:10:54.338Z,1.80
2019-06-01T18:13:22.131Z,2.47
2019-06-01T18:15:51.177Z,2.70
2019-06-01T18:18:20.422Z,2.70
2019-06-01T18:20:49.485Z,4.60
2019-06-01T18:23:19.686Z,3.23
2019-06-01T18:25:49.468Z,2.20
2019-06-01T18:28:19.892Z,2.30
2019-06-01T18:30:51.288Z,5.00
2019-06-01T18:33:21.092Z,2.37
2019-06-01T18:35:50.497Z,2.70
2019-06-01T18:38:20.005Z,3.80
2019-06-01T18:40:49.499Z,1.80
2019-06-01T18:43:19.226Z,3.60
2019-06-01T18:45:48.755Z,3.50
2019-06-01T18:48:18.695Z,4.03
2019-06-01T18:50:48.220Z,1.83
2019-06-01T18:53:17.303Z,2.20
2019-06-01T18:55:46.288Z,2.20
2019-06-01T18:58:15.064Z,2.33
2019-06-01T19:00:43.946Z,3.83
2019-06-01T19:03:13.586Z,3.30
2019-06-01T19:05:42.751Z,3.13
2019-06-01T19:08:11.639Z,6.80
2019-06-01T19:10:40.388Z,3.10
2019-06-01T19:13:09.613Z,4.33
2019-06-01T19:15:38.418Z,4.53
2019-06-01T19:18:08.195Z,6.97
2019-06-01T19:20:37.026Z,8.60
2019-06-01T19:23:06.611Z,5.10
2019-06-01T19:25:35.363Z,3.87
2019-06-01T19:28:04.039Z,6.07
2019-06-01T19:30:40.931Z,4.10
2019-06-01T19:33:13.575Z,4.07
2019-06-01T19:35:40.650Z,7.83
2019-06-01T19:38:09.345Z,4.37
2019-06-01T19:40:39.543Z,10.50
2019-06-01T19:43:09.456Z,4.27
2019-06-01T19:45:38.703Z,5.07
2019-06-01T19:48:08.314Z,6.33
2019-06-01T19:50:37.154Z,4.90
2019-06-01T19:53:06.319Z,8.87
2019-06-01T19:55:35.294Z,5.40
2019-06-01T19:58:04.248Z,4.37
2019-06-01T20:00:32.841Z,5.40
2019-06-01T20:03:01.442Z,5.93
2019-06-01T20:05:30.041Z,4.67
2019-06-01T20:07:58.658Z,4.60
2019-06-01T20:10:27.279Z,5.50
2019-06-01T20:12:56.159Z,13.80
2019-06-01T20:15:25.627Z,9.27
2019-06-01T20:17:54.938Z,5.37
2019-06-01T20:20:24.121Z,5.10
2019-06-01T20:22:53.430Z,8.13
2019-06-01T20:25:22.512Z,8.07
2019-06-01T20:27:51.558Z,5.53
2019-06-01T20:30:22.174Z,7.40
2019-06-01T20:32:51.732Z,6.17
2019-06-01T20:35:22.106Z,7.93
2019-06-01T20:37:51.233Z,5.63
2019-06-01T20:40:20.467Z,11.73
2019-06-01T20:42:49.587Z,7.83
2019-06-01T20:45:20.714Z,6.23
2019-06-01T20:47:50.174Z,6.87
2019-06-01T20:50:22.769Z,6.10
2019-06-01T20:52:52.082Z,11.47
2019-06-01T20:55:21.738Z,9.50
2019-06-01T20:57:51.257Z,8.53
2019-06-01T21:00:21.731Z,9.37
2019-06-01T21:02:51.272Z,6.70
2019-06-01T21:05:22.009Z,5.83
2019-06-01T21:07:51.505Z,7.93
2019-06-01T21:10:22.179Z,5.60
2019-06-01T21:12:51.465Z,6.47
2019-06-01T21:15:21.521Z,5.60
2019-06-01T21:17:51.057Z,6.87
2019-06-01T21:20:26.714Z,5.47
2019-06-01T21:22:51.998Z,5.43
2019-06-01T21:25:21.024Z,5.07
2019-06-01T21:27:50.559Z,7.60
2019-06-01T21:30:22.646Z,6.13
2019-06-01T21:32:51.413Z,6.17
2019-06-01T21:35:21.339Z,6.40
2019-06-01T21:37:51.109Z,4.90
2019-06-01T21:40:21.530Z,5.17
2019-06-01T21:43:01.172Z,5.03
2019-06-01T21:45:21.719Z,10.13
2019-06-01T21:47:50.678Z,5.23
2019-06-01T21:50:20.049Z,7.10
2019-06-01T21:52:49.605Z,7.07
2019-06-01T21:55:20.061Z,5.10
2019-06-01T21:57:49.481Z,9.30
2019-06-01T22:00:32.002Z,6.03
2019-06-01T22:03:00.610Z,8.77
2019-06-01T22:05:29.248Z,6.73
2019-06-01T22:07:58.031Z,8.73
2019-06-01T22:10:27.825Z,10.30
2019-06-01T22:12:56.811Z,9.50
2019-06-01T22:15:26.198Z,9.07
2019-06-01T22:17:55.883Z,12.17
2019-06-01T22:20:25.928Z,8.37
2019-06-01T22:22:55.190Z,9.93
2019-06-01T22:25:25.920Z,16.27
2019-06-01T22:27:55.455Z,7.70
2019-06-01T22:30:24.884Z,7.53
2019-06-01T22:32:53.598Z,7.33
2019-06-01T22:35:24.745Z,8.30
2019-06-01T22:37:54.314Z,9.67
2019-06-01T22:40:24.876Z,7.80
2019-06-01T22:42:54.644Z,8.03
2019-06-01T22:45:24.719Z,8.40
2019-06-01T22:47:54.621Z,7.80
2019-06-01T22:50:24.850Z,8.47
2019-06-01T22:52:53.445Z,8.57
2019-06-01T22:55:22.083Z,11.80
2019-06-01T22:57:50.684Z,6.70
2019-06-01T23:00:19.414Z,9.10
2019-06-01T23:02:48.203Z,8.50
2019-06-01T23:05:16.978Z,10.17
2019-06-01T23:07:45.969Z,8.60
2019-06-01T23:10:16.551Z,8.97
2019-06-01T23:12:45.389Z,9.30
2019-06-01T23:15:14.786Z,10.60
2019-06-01T23:17:43.354Z,10.43
2019-06-01T23:20:12.113Z,10.70
2019-06-01T23:22:40.677Z,13.13
2019-06-01T23:25:10.260Z,13.50
2019-06-01T23:27:38.826Z,21.13
2019-06-01T23:30:08.432Z,13.23
2019-06-01T23:32:37.042Z,13.90
2019-06-01T23:35:06.120Z,9.30
2019-06-01T23:37:34.754Z,7.60
2019-06-01T23:40:04.456Z,8.63
2019-06-01T23:42:33.055Z,7.33
2019-06-01T23:45:01.622Z,11.53
2019-06-01T23:47:31.366Z,13.10
2019-06-01T23:50:00.003Z,10.13
2019-06-01T23:52:29.584Z,14.97
2019-06-01T23:54:59.307Z,18.37
2019-06-01T23:57:28.123Z,13.20
2019-06-01T23:59:57.528Z,11.37
