createdAt,value
2019-05-16T00:00:25.292Z,76.7865
2019-05-16T00:01:29.950Z,77.1160
2019-05-16T00:02:33.305Z,77.2122
2019-05-16T00:03:38.288Z,77.5784
2019-05-16T00:04:41.280Z,77.5326
2019-05-16T00:05:53.368Z,77.6150
2019-05-16T00:06:52.300Z,77.6791
2019-05-16T00:07:55.304Z,77.6654
2019-05-16T00:08:58.572Z,77.4594
2019-05-16T00:10:01.308Z,77.3907
2019-05-16T00:11:04.270Z,77.4868
2019-05-16T00:12:08.802Z,77.4090
2019-05-16T00:13:12.273Z,77.3846
2019-05-16T00:14:15.313Z,77.4182
2019-05-16T00:15:18.405Z,77.5448
2019-05-16T00:16:22.317Z,77.4914
2019-05-16T00:17:25.267Z,77.6333
2019-05-16T00:18:28.517Z,77.6471
2019-05-16T00:19:30.360Z,77.7874
2019-05-16T00:20:33.290Z,77.9080
2019-05-16T00:21:38.215Z,78.1079
2019-05-16T00:22:43.321Z,78.1277
2019-05-16T00:23:48.300Z,78.2589
2019-05-16T00:24:51.332Z,78.3841
2019-05-16T00:25:54.275Z,78.7900
2019-05-16T00:26:58.001Z,78.9227
2019-05-16T00:28:01.303Z,79.1211
2019-05-16T00:29:04.295Z,79.1699
2019-05-16T00:30:08.617Z,79.4492
2019-05-16T00:31:12.315Z,79.4324
2019-05-16T00:32:15.281Z,79.6872
2019-05-16T00:33:18.467Z,79.7971
2019-05-16T00:34:21.291Z,79.8840
2019-05-16T00:35:24.338Z,80.0992
2019-05-16T00:36:27.803Z,80.2426
2019-05-16T00:37:31.267Z,80.4883
2019-05-16T00:38:34.311Z,80.4028
2019-05-16T00:39:38.796Z,80.4807
2019-05-16T00:40:42.372Z,80.4883
2019-05-16T00:41:45.264Z,80.6256
2019-05-16T00:42:49.105Z,80.7172
2019-05-16T00:43:52.285Z,80.7950
2019-05-16T00:44:55.331Z,80.7355
2019-05-16T00:45:58.947Z,80.9049
2019-05-16T00:47:02.332Z,80.8972
2019-05-16T00:48:05.282Z,80.8866
2019-05-16T00:49:08.483Z,80.8652
2019-05-16T00:50:11.366Z,80.8042
2019-05-16T00:51:14.285Z,80.8606
2019-05-16T00:52:18.367Z,80.8331
2019-05-16T00:53:21.311Z,80.9598
2019-05-16T00:54:24.336Z,80.7370
2019-05-16T00:55:28.366Z,80.6714
2019-05-16T00:56:31.277Z,80.7904
2019-05-16T00:57:33.340Z,80.9155
2019-05-16T00:58:37.804Z,80.7767
2019-05-16T00:59:41.326Z,80.6851
2019-05-16T01:00:44.282Z,80.6775
2019-05-16T01:01:50.060Z,80.6684
2019-05-16T01:02:53.299Z,80.8240
2019-05-16T01:03:58.468Z,80.6485
2019-05-16T01:05:01.328Z,80.6531
2019-05-16T01:06:15.834Z,80.6180
2019-05-16T01:07:12.281Z,80.2335
2019-05-16T01:08:15.305Z,80.3098
2019-05-16T01:09:18.848Z,80.4242
2019-05-16T01:10:22.295Z,80.5447
2019-05-16T01:11:27.634Z,80.5249
2019-05-16T01:12:29.309Z,80.3189
2019-05-16T01:13:32.301Z,80.0778
2019-05-16T01:14:35.311Z,80.1511
2019-05-16T01:15:38.319Z,80.2365
2019-05-16T01:16:41.291Z,80.0778
2019-05-16T01:17:44.324Z,79.8535
2019-05-16T01:18:48.617Z,80.0397
2019-05-16T01:19:52.341Z,79.9680
2019-05-16T01:20:55.303Z,79.8154
2019-05-16T01:21:59.014Z,79.9588
2019-05-16T01:23:02.306Z,80.0092
2019-05-16T01:24:05.318Z,79.9405
2019-05-16T01:25:09.412Z,79.9344
2019-05-16T01:26:12.313Z,79.7803
2019-05-16T01:27:15.291Z,79.9588
2019-05-16T01:28:19.294Z,79.9405
2019-05-16T01:29:22.299Z,79.8337
2019-05-16T01:30:25.344Z,80.1129
2019-05-16T01:31:28.303Z,80.2136
2019-05-16T01:32:32.213Z,80.0122
2019-05-16T01:33:35.291Z,80.0397
2019-05-16T01:34:38.352Z,80.1907
2019-05-16T01:35:41.836Z,80.0809
2019-05-16T01:36:45.342Z,80.2884
2019-05-16T01:37:48.748Z,80.3372
2019-05-16T01:38:52.349Z,80.1556
2019-05-16T01:39:55.295Z,79.8260
2019-05-16T01:40:58.483Z,80.0275
2019-05-16T01:42:01.310Z,80.2747
2019-05-16T01:43:03.283Z,80.1450
2019-05-16T01:44:07.870Z,79.9893
2019-05-16T01:45:11.327Z,80.1221
2019-05-16T01:46:18.048Z,79.9863
2019-05-16T01:47:23.305Z,80.0992
2019-05-16T01:48:29.150Z,80.0916
2019-05-16T01:49:34.291Z,80.1099
2019-05-16T01:50:38.818Z,79.8886
2019-05-16T01:51:42.277Z,79.9939
2019-05-16T01:52:45.302Z,79.9588
2019-05-16T01:53:48.845Z,79.8260
2019-05-16T01:54:51.266Z,79.9039
2019-05-16T01:55:54.352Z,79.7330
2019-05-16T01:56:59.377Z,79.8932
2019-05-16T01:58:03.352Z,79.9664
2019-05-16T01:59:08.869Z,79.9344
2019-05-16T02:00:11.295Z,79.9863
2019-05-16T02:01:15.911Z,80.0137
2019-05-16T02:02:19.305Z,79.7330
2019-05-16T02:03:22.312Z,79.6323
2019-05-16T02:04:25.274Z,79.4537
2019-05-16T02:05:28.306Z,79.6689
2019-05-16T02:06:31.298Z,79.7238
2019-05-16T02:07:34.322Z,79.7345
2019-05-16T02:08:38.032Z,79.6368
2019-05-16T02:09:41.308Z,79.6139
2019-05-16T02:10:44.276Z,79.6155
2019-05-16T02:11:48.107Z,79.8260
2019-05-16T02:12:51.289Z,79.8032
2019-05-16T02:13:54.293Z,79.7559
2019-05-16T02:14:58.728Z,79.8947
2019-05-16T02:16:02.297Z,79.8794
2019-05-16T02:17:05.332Z,79.9390
2019-05-16T02:18:08.479Z,79.9039
2019-05-16T02:19:11.325Z,80.1144
2019-05-16T02:20:14.305Z,80.0488
2019-05-16T02:21:18.189Z,79.9863
2019-05-16T02:22:21.296Z,80.1083
2019-05-16T02:23:24.285Z,80.5020
2019-05-16T02:24:28.494Z,80.6073
2019-05-16T02:25:30.280Z,80.5524
2019-05-16T02:26:33.328Z,80.4715
2019-05-16T02:27:40.598Z,80.5936
2019-05-16T02:28:44.341Z,80.7279
2019-05-16T02:29:47.270Z,80.7416
2019-05-16T02:30:51.368Z,80.7401
2019-05-16T02:31:55.289Z,80.8362
2019-05-16T02:33:01.088Z,80.7141
2019-05-16T02:34:04.806Z,80.9461
2019-05-16T02:35:11.264Z,81.0574
2019-05-16T02:36:15.331Z,81.1429
2019-05-16T02:37:25.811Z,80.9155
2019-05-16T02:38:26.315Z,80.8286
2019-05-16T02:39:30.589Z,80.9369
2019-05-16T02:40:33.306Z,80.8774
2019-05-16T02:41:36.257Z,81.0239
2019-05-16T02:42:41.951Z,81.1246
2019-05-16T02:43:45.279Z,81.3855
2019-05-16T02:44:51.105Z,81.4420
2019-05-16T02:45:54.252Z,81.5137
2019-05-16T02:46:57.248Z,81.3580
2019-05-16T02:48:01.346Z,81.5274
2019-05-16T02:49:04.294Z,81.5503
2019-05-16T02:50:06.311Z,81.4511
2019-05-16T02:51:11.079Z,81.5778
2019-05-16T02:52:14.319Z,81.5152
2019-05-16T02:53:17.307Z,81.5915
2019-05-16T02:54:21.813Z,81.6739
2019-05-16T02:55:25.303Z,81.5930
2019-05-16T02:56:27.319Z,81.6510
2019-05-16T02:57:31.660Z,81.5152
2019-05-16T02:58:35.303Z,81.6114
2019-05-16T02:59:41.275Z,81.6525
2019-05-16T03:00:44.286Z,81.7472
2019-05-16T03:01:47.315Z,81.8860
2019-05-16T03:02:50.523Z,82.0539
2019-05-16T03:03:53.323Z,82.2110
2019-05-16T03:04:56.284Z,82.2690
2019-05-16T03:06:01.392Z,81.9348
2019-05-16T03:07:04.315Z,82.0813
2019-05-16T03:08:07.284Z,81.9821
2019-05-16T03:09:11.243Z,82.0859
2019-05-16T03:10:14.299Z,82.0737
2019-05-16T03:11:20.711Z,82.3575
2019-05-16T03:12:23.272Z,82.3011
2019-05-16T03:13:26.337Z,82.1149
2019-05-16T03:14:31.619Z,82.2553
2019-05-16T03:15:34.298Z,82.2599
2019-05-16T03:16:37.284Z,82.1729
2019-05-16T03:17:40.446Z,82.1698
2019-05-16T03:18:43.331Z,82.1912
2019-05-16T03:19:46.284Z,81.9821
2019-05-16T03:20:51.007Z,82.0127
2019-05-16T03:21:54.277Z,81.8586
2019-05-16T03:22:57.324Z,81.8799
2019-05-16T03:24:00.854Z,81.8494
2019-05-16T03:25:04.298Z,81.7014
2019-05-16T03:26:07.285Z,81.5930
2019-05-16T03:27:10.825Z,81.8586
2019-05-16T03:28:14.305Z,81.6617
2019-05-16T03:29:17.314Z,81.5045
2019-05-16T03:30:23.728Z,81.6007
2019-05-16T03:31:26.282Z,81.6556
2019-05-16T03:32:34.060Z,81.6419
2019-05-16T03:33:48.442Z,81.7945
2019-05-16T03:34:45.328Z,81.6144
2019-05-16T03:35:53.657Z,81.6052
2019-05-16T03:36:56.336Z,81.6754
2019-05-16T03:38:01.451Z,81.7166
2019-05-16T03:39:10.488Z,81.5290
2019-05-16T03:40:13.274Z,81.3275
2019-05-16T03:41:16.319Z,81.2619
2019-05-16T03:42:20.461Z,81.4359
2019-05-16T03:43:23.277Z,81.4511
2019-05-16T03:44:26.352Z,81.4450
2019-05-16T03:45:31.791Z,81.6251
2019-05-16T03:46:36.377Z,81.4450
2019-05-16T03:47:42.619Z,81.3230
2019-05-16T03:48:46.346Z,81.5427
2019-05-16T03:49:51.728Z,81.4282
2019-05-16T03:50:55.284Z,81.4496
2019-05-16T03:52:01.342Z,81.4862
2019-05-16T03:53:04.306Z,81.5686
2019-05-16T03:54:07.352Z,81.5930
2019-05-16T03:55:10.999Z,81.6327
2019-05-16T03:56:14.295Z,81.6159
2019-05-16T03:57:20.907Z,81.5198
2019-05-16T03:58:24.310Z,81.7609
2019-05-16T03:59:27.326Z,81.7975
2019-05-16T04:00:31.586Z,81.6876
2019-05-16T04:01:33.296Z,81.8845
2019-05-16T04:02:35.489Z,81.7792
2019-05-16T04:03:41.229Z,81.9318
2019-05-16T04:04:44.301Z,81.9348
2019-05-16T04:05:47.282Z,81.9318
2019-05-16T04:06:50.764Z,82.0096
2019-05-16T04:08:10.161Z,82.1378
2019-05-16T04:09:01.717Z,82.1866
2019-05-16T04:10:06.352Z,81.9913
2019-05-16T04:11:11.734Z,81.9852
2019-05-16T04:12:14.262Z,82.0050
2019-05-16T04:13:17.302Z,82.1912
2019-05-16T04:14:21.365Z,82.2431
2019-05-16T04:15:24.265Z,82.2797
2019-05-16T04:16:31.318Z,82.2339
2019-05-16T04:17:34.293Z,82.2019
2019-05-16T04:18:37.277Z,82.1241
2019-05-16T04:19:41.531Z,82.6185
2019-05-16T04:20:44.300Z,82.4201
2019-05-16T04:21:50.824Z,82.4018
2019-05-16T04:22:54.300Z,82.4155
2019-05-16T04:23:57.321Z,82.5757
2019-05-16T04:25:01.896Z,82.6459
2019-05-16T04:26:05.287Z,82.5345
2019-05-16T04:27:07.291Z,82.7741
2019-05-16T04:28:11.578Z,82.5910
2019-05-16T04:29:14.333Z,82.6185
2019-05-16T04:30:17.362Z,82.8412
2019-05-16T04:31:22.087Z,82.7634
2019-05-16T04:32:25.351Z,82.8229
2019-05-16T04:33:30.987Z,82.9801
2019-05-16T04:34:34.351Z,83.0335
2019-05-16T04:35:37.288Z,83.0808
2019-05-16T04:36:40.829Z,83.2456
2019-05-16T04:37:44.321Z,83.3692
2019-05-16T04:38:47.331Z,83.2761
2019-05-16T04:39:50.764Z,83.2532
2019-05-16T04:40:54.294Z,83.0579
2019-05-16T04:41:57.306Z,83.0716
2019-05-16T04:43:01.365Z,83.1449
2019-05-16T04:44:04.907Z,82.8382
2019-05-16T04:45:11.515Z,82.6780
2019-05-16T04:46:14.317Z,82.7909
2019-05-16T04:47:17.326Z,82.9252
2019-05-16T04:48:22.290Z,82.9648
2019-05-16T04:49:25.352Z,82.9694
2019-05-16T04:50:30.968Z,82.8138
2019-05-16T04:51:34.297Z,82.8458
2019-05-16T04:52:37.291Z,82.8092
2019-05-16T04:53:42.464Z,82.8138
2019-05-16T04:54:46.350Z,82.7497
2019-05-16T04:55:51.566Z,82.8183
2019-05-16T04:56:54.327Z,82.8824
2019-05-16T04:57:57.310Z,82.5620
2019-05-16T04:59:00.550Z,82.4292
2019-05-16T05:00:04.303Z,82.0325
2019-05-16T05:01:07.329Z,82.0310
2019-05-16T05:02:12.220Z,81.8997
2019-05-16T05:03:16.298Z,81.8479
2019-05-16T05:04:21.094Z,81.8479
2019-05-16T05:05:24.339Z,82.0035
2019-05-16T05:06:27.313Z,81.7288
2019-05-16T05:07:31.242Z,81.8387
2019-05-16T05:08:49.121Z,81.8982
2019-05-16T05:09:42.326Z,81.8616
2019-05-16T05:10:45.327Z,81.6373
2019-05-16T05:11:48.289Z,81.5274
2019-05-16T05:12:51.461Z,81.6236
2019-05-16T05:13:55.290Z,81.4786
2019-05-16T05:15:00.998Z,81.8357
2019-05-16T05:16:04.306Z,81.6663
2019-05-16T05:17:07.289Z,81.7212
2019-05-16T05:18:10.347Z,81.5640
2019-05-16T05:19:13.314Z,81.5183
2019-05-16T05:20:16.331Z,81.8067
2019-05-16T05:21:20.953Z,81.7533
2019-05-16T05:22:24.302Z,81.8677
2019-05-16T05:23:29.961Z,81.7670
2019-05-16T05:24:33.313Z,81.7243
2019-05-16T05:25:36.314Z,81.7288
2019-05-16T05:26:41.460Z,81.6205
2019-05-16T05:27:45.310Z,81.4771
2019-05-16T05:28:50.573Z,81.4496
2019-05-16T05:29:54.305Z,81.4969
2019-05-16T05:30:59.549Z,81.4130
2019-05-16T05:32:04.702Z,81.3092
2019-05-16T05:33:10.117Z,81.2161
2019-05-16T05:34:13.332Z,81.1841
2019-05-16T05:35:15.313Z,81.0941
2019-05-16T05:36:20.815Z,81.2268
2019-05-16T05:37:24.290Z,81.4542
2019-05-16T05:38:27.273Z,81.4191
2019-05-16T05:39:30.451Z,81.3123
2019-05-16T05:40:33.321Z,81.3275
2019-05-16T05:41:36.365Z,80.9277
2019-05-16T05:42:39.869Z,80.8148
2019-05-16T05:43:42.340Z,80.8377
2019-05-16T05:44:45.296Z,80.7279
2019-05-16T05:45:50.901Z,80.5310
2019-05-16T05:46:54.283Z,80.1968
2019-05-16T05:48:00.003Z,79.8978
2019-05-16T05:49:03.294Z,79.8215
2019-05-16T05:50:06.304Z,79.7879
2019-05-16T05:51:11.265Z,79.7650
2019-05-16T05:52:15.307Z,79.8291
2019-05-16T05:53:20.633Z,79.7345
2019-05-16T05:54:24.282Z,79.8718
2019-05-16T05:55:27.322Z,79.9573
2019-05-16T05:56:30.612Z,79.6918
2019-05-16T05:57:33.357Z,79.0509
2019-05-16T05:58:36.304Z,79.0188
2019-05-16T05:59:40.462Z,79.0829
2019-05-16T06:00:43.305Z,79.3912
2019-05-16T06:01:46.307Z,79.4034
2019-05-16T06:02:50.846Z,79.3271
2019-05-16T06:03:54.295Z,79.2676
2019-05-16T06:04:59.564Z,79.2767
2019-05-16T06:06:03.300Z,78.9456
2019-05-16T06:07:06.340Z,78.7533
2019-05-16T06:08:10.679Z,78.2971
2019-05-16T06:09:25.271Z,78.2284
2019-05-16T06:10:22.317Z,78.3688
2019-05-16T06:11:25.333Z,78.4985
2019-05-16T06:12:30.363Z,78.3276
2019-05-16T06:13:33.289Z,78.4192
2019-05-16T06:14:36.328Z,78.3978
2019-05-16T06:15:39.967Z,78.3322
2019-05-16T06:16:43.302Z,78.2742
2019-05-16T06:17:46.299Z,78.3475
2019-05-16T06:18:50.291Z,78.1994
2019-05-16T06:19:53.302Z,78.2467
2019-05-16T06:20:56.289Z,77.8653
2019-05-16T06:22:01.002Z,77.5372
2019-05-16T06:23:04.307Z,77.5601
2019-05-16T06:24:07.355Z,77.4807
2019-05-16T06:25:13.145Z,77.4365
2019-05-16T06:26:20.148Z,77.0642
2019-05-16T06:27:23.301Z,77.0703
2019-05-16T06:28:26.349Z,76.2356
2019-05-16T06:29:30.965Z,76.6171
2019-05-16T06:30:34.319Z,77.0428
2019-05-16T06:31:37.307Z,76.9009
2019-05-16T06:32:40.342Z,76.9909
2019-05-16T06:33:43.355Z,76.8582
2019-05-16T06:34:46.297Z,76.4843
2019-05-16T06:35:51.330Z,76.7758
2019-05-16T06:36:54.287Z,75.6603
2019-05-16T06:37:57.297Z,76.4370
2019-05-16T06:39:00.318Z,76.5209
2019-05-16T06:40:03.329Z,76.3958
2019-05-16T06:41:06.309Z,76.4111
2019-05-16T06:42:09.835Z,76.6583
2019-05-16T06:43:13.328Z,76.6812
2019-05-16T06:44:16.308Z,76.7819
2019-05-16T06:45:20.485Z,76.8078
2019-05-16T06:46:24.325Z,75.6283
2019-05-16T06:47:27.334Z,75.9304
2019-05-16T06:48:30.603Z,75.9258
2019-05-16T06:49:34.343Z,75.9075
2019-05-16T06:50:37.298Z,75.4757
2019-05-16T06:51:40.344Z,75.2941
2019-05-16T06:52:45.773Z,75.5352
2019-05-16T06:53:50.073Z,75.8114
2019-05-16T06:54:53.917Z,76.2768
2019-05-16T06:55:56.301Z,76.4920
2019-05-16T06:57:00.136Z,76.7269
2019-05-16T06:58:03.334Z,76.2814
2019-05-16T06:59:06.335Z,75.7519
2019-05-16T07:00:10.980Z,75.6863
2019-05-16T07:01:14.337Z,75.7504
2019-05-16T07:02:27.791Z,75.8236
2019-05-16T07:03:25.359Z,75.9792
2019-05-16T07:04:30.329Z,74.5403
2019-05-16T07:05:32.345Z,74.6975
2019-05-16T07:06:51.668Z,75.1827
2019-05-16T07:07:43.326Z,75.2941
2019-05-16T07:08:46.292Z,74.9523
2019-05-16T07:09:59.918Z,74.7524
2019-05-16T07:10:57.353Z,74.9172
2019-05-16T07:12:00.311Z,75.2239
2019-05-16T07:13:03.355Z,75.0744
2019-05-16T07:14:06.297Z,75.0011
2019-05-16T07:15:12.464Z,74.3023
2019-05-16T07:16:15.310Z,75.1003
2019-05-16T07:17:20.198Z,74.6059
2019-05-16T07:18:22.349Z,74.6105
2019-05-16T07:19:25.335Z,74.0566
2019-05-16T07:20:30.205Z,74.9523
2019-05-16T07:21:33.273Z,75.0744
2019-05-16T07:22:36.340Z,75.0973
2019-05-16T07:23:40.466Z,73.9361
2019-05-16T07:24:42.327Z,74.3130
2019-05-16T07:25:45.328Z,74.1115
2019-05-16T07:26:50.023Z,74.2473
2019-05-16T07:27:53.341Z,74.2153
2019-05-16T07:28:56.297Z,74.0612
2019-05-16T07:30:01.069Z,74.4808
2019-05-16T07:31:14.840Z,73.8674
2019-05-16T07:32:12.681Z,74.0154
2019-05-16T07:33:16.314Z,73.6355
2019-05-16T07:34:20.643Z,73.2464
2019-05-16T07:35:24.313Z,73.8033
2019-05-16T07:36:27.341Z,73.3822
2019-05-16T07:37:31.610Z,73.0846
2019-05-16T07:38:35.311Z,72.6497
2019-05-16T07:39:39.295Z,73.3593
2019-05-16T07:40:45.301Z,73.4188
2019-05-16T07:41:50.663Z,73.6675
2019-05-16T07:42:54.323Z,72.2515
2019-05-16T07:43:57.327Z,71.5785
2019-05-16T07:45:00.687Z,71.7250
2019-05-16T07:46:04.337Z,71.9966
2019-05-16T07:47:07.310Z,72.3064
2019-05-16T07:48:10.758Z,72.3018
2019-05-16T07:49:14.306Z,72.3247
2019-05-16T07:50:16.335Z,72.0516
2019-05-16T07:51:20.519Z,71.8639
2019-05-16T07:52:23.363Z,71.8395
2019-05-16T07:53:26.336Z,71.3771
2019-05-16T07:54:34.087Z,72.1233
2019-05-16T07:55:37.315Z,71.2169
2019-05-16T07:56:40.890Z,71.0445
2019-05-16T07:57:44.353Z,71.1116
2019-05-16T07:58:47.311Z,71.1345
2019-05-16T07:59:50.667Z,71.4275
2019-05-16T08:01:02.752Z,71.0399
2019-05-16T08:02:02.332Z,70.6874
2019-05-16T08:03:05.325Z,70.1457
2019-05-16T08:04:10.438Z,70.4479
2019-05-16T08:05:14.352Z,70.9804
2019-05-16T08:06:17.313Z,70.8980
2019-05-16T08:07:20.360Z,71.1620
2019-05-16T08:08:24.545Z,71.6793
2019-05-16T08:09:27.317Z,72.1553
2019-05-16T08:10:37.935Z,71.9173
2019-05-16T08:11:40.656Z,72.0958
2019-05-16T08:12:44.394Z,72.7520
2019-05-16T08:13:47.340Z,72.8939
2019-05-16T08:14:50.378Z,71.7037
2019-05-16T08:15:53.302Z,71.5373
2019-05-16T08:16:56.312Z,69.7810
2019-05-16T08:18:03.242Z,68.8563
2019-05-16T08:19:06.347Z,69.1264
2019-05-16T08:20:10.893Z,69.1981
2019-05-16T08:21:16.893Z,69.7887
2019-05-16T08:22:22.529Z,70.4158
2019-05-16T08:23:26.334Z,70.5867
2019-05-16T08:24:30.580Z,70.5486
2019-05-16T08:25:36.304Z,70.9926
2019-05-16T08:27:47.362Z,70.8324
2019-05-16T08:28:50.668Z,70.8141
2019-05-16T08:29:54.304Z,70.8370
2019-05-16T08:31:00.594Z,70.4433
2019-05-16T08:32:04.311Z,69.8665
2019-05-16T08:33:07.314Z,69.6162
2019-05-16T08:34:12.185Z,69.5003
2019-05-16T08:35:15.322Z,69.0990
2019-05-16T08:36:20.640Z,69.1295
2019-05-16T08:38:32.318Z,69.1798
2019-05-16T08:39:35.311Z,69.5369
2019-05-16T08:41:01.221Z,70.0694
2019-05-16T08:41:46.289Z,69.3782
2019-05-16T08:42:51.658Z,69.2958
2019-05-16T08:43:54.330Z,69.5384
2019-05-16T08:44:57.308Z,69.1356
2019-05-16T08:46:01.038Z,69.3034
2019-05-16T08:47:06.272Z,68.9708
2019-05-16T08:48:11.502Z,68.9876
2019-05-16T08:49:14.374Z,68.9372
2019-05-16T08:50:08.650Z,68.8884
2019-05-16T08:50:17.299Z,68.8106
2019-05-16T08:51:22.182Z,68.9799
2019-05-16T08:52:25.266Z,69.0028
2019-05-16T08:53:31.401Z,68.8746
2019-05-16T08:54:36.396Z,68.9708
2019-05-16T08:55:43.328Z,68.4077
2019-05-16T08:56:46.333Z,68.3787
2019-05-16T08:57:53.017Z,68.3436
2019-05-16T08:58:56.345Z,67.7058
2019-05-16T09:00:01.376Z,67.4372
2019-05-16T09:01:05.303Z,67.1611
2019-05-16T09:02:12.001Z,65.6825
2019-05-16T09:03:15.320Z,65.8259
2019-05-16T09:04:23.862Z,65.9266
2019-05-16T09:05:26.440Z,66.1128
2019-05-16T09:06:31.993Z,66.1952
2019-05-16T09:07:35.365Z,66.1921
2019-05-16T09:08:38.339Z,65.2018
2019-05-16T09:09:48.696Z,65.0248
2019-05-16T09:10:10.717Z,70.9621
2019-05-16T09:11:00.766Z,64.9241
2019-05-16T09:11:57.575Z,64.6403
2019-05-16T09:13:00.383Z,65.2476
2019-05-16T09:14:03.313Z,65.4490
2019-05-16T09:15:07.644Z,65.9571
2019-05-16T09:16:11.331Z,66.2821
2019-05-16T09:17:14.339Z,65.2613
2019-05-16T09:18:17.869Z,65.5329
2019-05-16T09:19:21.344Z,65.3391
2019-05-16T09:20:24.299Z,64.9561
2019-05-16T09:21:27.640Z,64.7410
2019-05-16T09:22:31.305Z,64.8173
2019-05-16T09:23:34.305Z,64.9104
2019-05-16T09:24:37.824Z,65.2064
2019-05-16T09:25:41.264Z,64.5396
2019-05-16T09:26:47.161Z,64.7547
2019-05-16T09:27:50.312Z,64.9043
2019-05-16T09:28:53.299Z,65.0645
2019-05-16T09:29:56.900Z,64.8951
2019-05-16T09:31:00.300Z,64.8463
2019-05-16T09:32:15.918Z,64.0848
2019-05-16T09:33:11.266Z,64.5029
2019-05-16T09:34:17.302Z,65.4719
2019-05-16T09:35:21.332Z,66.0670
2019-05-16T09:36:24.389Z,65.3361
2019-05-16T09:37:27.299Z,65.4505
2019-05-16T09:38:30.302Z,65.4963
2019-05-16T09:39:33.319Z,65.7069
2019-05-16T09:40:38.877Z,66.0273
2019-05-16T09:41:50.609Z,65.9998
2019-05-16T09:42:50.310Z,66.1280
2019-05-16T09:43:53.346Z,65.9083
2019-05-16T09:44:57.740Z,65.3437
2019-05-16T09:46:07.590Z,65.6474
2019-05-16T09:47:09.311Z,65.8946
2019-05-16T09:48:12.339Z,65.6245
2019-05-16T09:49:20.392Z,66.1326
2019-05-16T09:50:23.321Z,65.9815
2019-05-16T09:51:27.154Z,66.0349
2019-05-16T09:52:30.341Z,65.6138
2019-05-16T09:53:33.305Z,65.6458
2019-05-16T09:54:37.902Z,65.2293
2019-05-16T09:55:41.289Z,65.6184
2019-05-16T09:56:46.369Z,66.0121
2019-05-16T09:57:50.346Z,66.1875
2019-05-16T09:58:52.313Z,65.8351
2019-05-16T09:59:57.203Z,66.4393
2019-05-16T10:01:00.314Z,66.4988
2019-05-16T10:02:02.361Z,66.5217
2019-05-16T10:03:07.096Z,66.9780
2019-05-16T10:04:10.287Z,66.5537
2019-05-16T10:05:13.873Z,66.7598
2019-05-16T10:06:19.135Z,66.7094
2019-05-16T10:07:22.370Z,67.0665
2019-05-16T10:08:26.554Z,67.1794
2019-05-16T10:09:40.735Z,67.2618
2019-05-16T10:10:38.330Z,67.2389
2019-05-16T10:11:42.550Z,66.1906
2019-05-16T10:12:46.287Z,65.7481
2019-05-16T10:13:49.371Z,66.4851
2019-05-16T10:14:52.310Z,66.1860
2019-05-16T10:15:55.336Z,66.0639
2019-05-16T10:16:58.328Z,66.0136
2019-05-16T10:18:01.320Z,66.0456
2019-05-16T10:19:04.291Z,65.8747
2019-05-16T10:20:07.886Z,65.4917
2019-05-16T10:21:11.351Z,66.0044
2019-05-16T10:22:16.888Z,65.8656
2019-05-16T10:23:20.335Z,65.8534
2019-05-16T10:27:39.680Z,65.5817
2019-05-16T10:28:42.304Z,65.1484
2019-05-16T10:29:48.094Z,64.4648
2019-05-16T10:30:52.366Z,64.4968
2019-05-16T10:31:56.860Z,64.0116
2019-05-16T10:33:00.978Z,63.8666
2019-05-16T10:34:03.350Z,63.9017
2019-05-16T10:35:06.332Z,63.7232
2019-05-16T10:36:09.333Z,63.8193
2019-05-16T10:37:12.311Z,63.0655
2019-05-16T10:38:15.305Z,62.7848
2019-05-16T10:39:18.303Z,62.5605
2019-05-16T10:40:21.341Z,61.8875
2019-05-16T10:41:24.318Z,61.8509
2019-05-16T10:42:28.906Z,61.8647
2019-05-16T10:43:32.296Z,61.8921
2019-05-16T10:44:38.542Z,62.1225
2019-05-16T10:45:42.303Z,62.0676
2019-05-16T10:46:47.645Z,62.8504
2019-05-16T10:47:50.290Z,62.9541
2019-05-16T10:48:52.627Z,62.6078
2019-05-16T10:49:56.487Z,61.7655
2019-05-16T10:51:00.296Z,62.8992
2019-05-16T10:52:03.341Z,62.9038
2019-05-16T10:53:23.699Z,62.5849
2019-05-16T10:54:17.715Z,62.6993
2019-05-16T10:55:21.329Z,62.8214
2019-05-16T10:56:24.356Z,61.8067
2019-05-16T10:57:29.804Z,61.1505
2019-05-16T10:58:41.401Z,60.5524
2019-05-16T11:00:06.832Z,61.2604
2019-05-16T11:01:11.159Z,61.2329
2019-05-16T11:01:59.686Z,61.1917
2019-05-16T11:03:03.317Z,60.9720
2019-05-16T11:04:07.474Z,60.9323
2019-05-16T11:05:25.133Z,61.1978
2019-05-16T11:06:25.580Z,61.2253
2019-05-16T11:07:29.878Z,61.2940
2019-05-16T11:08:33.344Z,61.1505
2019-05-16T11:09:39.175Z,61.5732
2019-05-16T11:10:42.463Z,60.8850
2019-05-16T11:11:47.621Z,60.4547
2019-05-16T11:12:55.209Z,60.8911
2019-05-16T11:13:58.332Z,60.6332
2019-05-16T11:15:01.351Z,60.3418
2019-05-16T11:16:06.941Z,59.8154
2019-05-16T11:17:13.864Z,60.3540
2019-05-16T11:18:17.640Z,60.0244
2019-05-16T11:19:24.445Z,60.0565
2019-05-16T11:20:28.369Z,59.6872
2019-05-16T11:21:31.350Z,60.2350
2019-05-16T11:22:36.787Z,60.1892
2019-05-16T11:23:40.301Z,60.1495
2019-05-16T11:24:43.330Z,60.3952
2019-05-16T11:25:47.098Z,60.4700
2019-05-16T11:26:50.446Z,60.2075
2019-05-16T11:27:53.281Z,59.4034
2019-05-16T11:28:57.351Z,59.6582
2019-05-16T11:30:00.313Z,60.2869
2019-05-16T11:31:04.029Z,60.3952
2019-05-16T11:32:07.356Z,60.7248
2019-05-16T11:33:10.307Z,60.4089
2019-05-16T11:34:13.333Z,59.0997
2019-05-16T11:35:17.135Z,59.1775
2019-05-16T11:36:20.323Z,58.5962
2019-05-16T11:37:23.347Z,58.0423
2019-05-16T11:38:26.343Z,56.9162
2019-05-16T11:39:29.281Z,57.0077
2019-05-16T11:40:32.288Z,57.4014
2019-05-16T11:41:35.364Z,57.4426
2019-05-16T11:42:38.396Z,57.6822
2019-05-16T11:43:41.312Z,57.8454
2019-05-16T11:44:47.592Z,57.2869
2019-05-16T11:45:51.336Z,57.1679
2019-05-16T11:46:54.300Z,57.0626
2019-05-16T11:47:57.383Z,56.3409
2019-05-16T11:49:00.317Z,56.0708
2019-05-16T11:50:03.319Z,55.9976
2019-05-16T11:51:07.081Z,56.0189
2019-05-16T11:52:10.323Z,55.8404
2019-05-16T11:53:13.379Z,54.9111
2019-05-16T11:54:16.338Z,54.9676
2019-05-16T11:55:19.328Z,55.0591
2019-05-16T11:56:22.286Z,56.3638
2019-05-16T11:57:25.349Z,56.2844
2019-05-16T11:58:28.343Z,56.1944
2019-05-16T11:59:31.348Z,55.1827
2019-05-16T12:00:33.303Z,56.5499
2019-05-16T12:01:36.952Z,55.4849
2019-05-16T12:02:42.674Z,55.5566
2019-05-16T12:03:46.829Z,55.9106
2019-05-16T12:04:50.306Z,54.9630
2019-05-16T12:05:53.307Z,55.1369
2019-05-16T12:06:57.433Z,54.9630
2019-05-16T12:08:00.341Z,55.3521
2019-05-16T12:09:03.342Z,56.5148
2019-05-16T12:10:07.610Z,55.9152
2019-05-16T12:11:10.321Z,56.0693
2019-05-16T12:12:13.304Z,56.5042
2019-05-16T12:13:25.405Z,56.2585
2019-05-16T12:14:24.344Z,56.3622
2019-05-16T12:15:27.518Z,56.5423
2019-05-16T12:16:30.358Z,55.3429
2019-05-16T12:17:33.300Z,55.2605
2019-05-16T12:18:37.286Z,54.8424
2019-05-16T12:19:43.994Z,53.8491
2019-05-16T12:20:47.378Z,53.5439
2019-05-16T12:21:50.280Z,54.0612
2019-05-16T12:22:53.322Z,54.1787
2019-05-16T12:23:56.346Z,55.0393
2019-05-16T12:24:59.304Z,55.5932
2019-05-16T12:26:02.353Z,55.7595
2019-05-16T12:27:07.955Z,56.8109
2019-05-16T12:28:11.346Z,57.4197
2019-05-16T12:29:17.100Z,58.0011
2019-05-16T12:30:20.304Z,56.8261
2019-05-16T12:31:23.286Z,56.6049
2019-05-16T12:32:27.684Z,56.5011
2019-05-16T12:33:30.376Z,55.4421
2019-05-16T12:34:32.453Z,56.0571
2019-05-16T12:35:36.961Z,55.8633
2019-05-16T12:36:39.258Z,55.4574
2019-05-16T12:37:41.510Z,55.5535
2019-05-16T12:38:46.623Z,56.3226
2019-05-16T12:39:50.299Z,57.2106
2019-05-16T12:40:53.309Z,57.7539
2019-05-16T12:41:59.227Z,57.7783
2019-05-16T12:43:03.305Z,57.8836
2019-05-16T12:44:07.548Z,58.2254
2019-05-16T12:45:11.318Z,58.4680
2019-05-16T12:46:14.303Z,57.9507
2019-05-16T12:47:17.327Z,57.5341
2019-05-16T12:48:20.428Z,56.1746
2019-05-16T12:49:24.327Z,56.1334
2019-05-16T12:50:28.655Z,56.1028
2019-05-16T12:51:32.328Z,56.2356
2019-05-16T12:52:38.247Z,55.9640
2019-05-16T12:53:41.367Z,56.6186
2019-05-16T12:54:43.292Z,56.5286
2019-05-16T12:55:47.633Z,56.2753