createdAt,value
2019-01-03T00:01:08.551Z,25.23
2019-01-03T00:04:10.215Z,32.73
2019-01-03T00:06:55.813Z,25.03
2019-01-03T00:09:45.314Z,30.50
2019-01-03T00:12:38.125Z,31.60
2019-01-03T00:15:35.473Z,29.37
2019-01-03T00:18:24.793Z,25.63
2019-01-03T00:21:11.581Z,29.87
2019-01-03T00:23:58.770Z,34.30
2019-01-03T00:26:53.822Z,30.27
2019-01-03T00:29:48.749Z,25.00
2019-01-03T00:32:34.716Z,27.60
2019-01-03T00:35:20.066Z,32.47
2019-01-03T00:38:19.009Z,27.97
2019-01-03T00:41:05.781Z,30.43
2019-01-03T00:44:04.558Z,27.43
2019-01-03T00:46:49.968Z,27.43
2019-01-03T00:49:35.132Z,24.83
2019-01-03T00:52:15.777Z,27.57
2019-01-03T00:55:00.930Z,28.53
2019-01-03T00:57:50.544Z,34.33
2019-01-03T01:00:37.095Z,26.27
2019-01-03T01:03:42.086Z,30.93
2019-01-03T01:06:28.868Z,31.90
2019-01-03T01:09:18.400Z,26.20
2019-01-03T01:12:03.753Z,30.97
2019-01-03T01:15:09.193Z,27.50
2019-01-03T01:17:46.556Z,31.43
2019-01-03T01:20:24.434Z,34.20
2019-01-03T01:23:09.849Z,32.40
2019-01-03T01:25:56.592Z,24.37
2019-01-03T01:28:39.082Z,28.13
2019-01-03T01:31:22.861Z,25.53
2019-01-03T01:34:08.609Z,25.33
2019-01-03T01:36:47.501Z,32.10
2019-01-03T01:39:43.092Z,28.13
2019-01-03T01:42:38.705Z,27.27
2019-01-03T01:45:40.825Z,34.33
2019-01-03T01:48:37.755Z,27.20
2019-01-03T01:51:42.633Z,23.90
2019-01-03T01:54:18.774Z,22.23
2019-01-03T01:57:11.721Z,22.20
2019-01-03T01:59:57.618Z,27.07
2019-01-03T02:02:54.224Z,24.90
2019-01-03T02:05:44.092Z,14.43
2019-01-03T02:08:36.956Z,21.57
2019-01-03T02:11:38.644Z,22.67
2019-01-03T02:14:24.429Z,24.27
2019-01-03T02:17:13.940Z,20.90
2019-01-03T02:19:59.123Z,15.73
2019-01-03T02:22:48.203Z,21.30
2019-01-03T02:25:34.330Z,15.17
2019-01-03T02:28:21.110Z,20.50
2019-01-03T02:31:22.772Z,16.33
2019-01-03T02:34:08.335Z,16.17
2019-01-03T02:37:10.260Z,10.30
2019-01-03T02:39:55.505Z,15.10
2019-01-03T02:42:52.755Z,13.77
2019-01-03T02:45:38.721Z,20.93
2019-01-03T02:48:41.340Z,12.80
2019-01-03T02:51:26.972Z,17.23
2019-01-03T02:54:19.449Z,15.53
2019-01-03T02:57:04.751Z,12.83
2019-01-03T02:59:49.994Z,20.80
2019-01-03T03:02:34.317Z,14.50
2019-01-03T03:05:19.811Z,14.20
2019-01-03T03:08:16.081Z,16.43
2019-01-03T03:11:11.852Z,16.77
2019-01-03T03:13:57.246Z,16.37
2019-01-03T03:16:54.176Z,21.07
2019-01-03T03:19:43.739Z,16.80
2019-01-03T03:22:18.479Z,15.67
2019-01-03T03:25:17.314Z,15.30
2019-01-03T03:28:03.037Z,16.93
2019-01-03T03:30:52.144Z,22.17
2019-01-03T03:33:46.660Z,26.57
2019-01-03T03:36:32.057Z,21.47
2019-01-03T03:39:26.400Z,22.97
2019-01-03T03:42:20.725Z,18.17
2019-01-03T03:44:56.659Z,26.13
2019-01-03T03:47:33.799Z,16.07
2019-01-03T03:50:21.044Z,22.77
2019-01-03T03:53:00.144Z,19.57
2019-01-03T03:56:02.069Z,24.07
2019-01-03T03:58:48.099Z,19.50
2019-01-03T04:01:33.493Z,22.67
2019-01-03T04:04:26.195Z,13.17
2019-01-03T04:07:15.534Z,10.93
2019-01-03T04:10:09.712Z,21.50
2019-01-03T04:13:04.464Z,13.93
2019-01-03T04:15:53.764Z,19.73
2019-01-03T04:18:35.805Z,17.23
2019-01-03T04:21:21.238Z,24.10
2019-01-03T04:24:10.618Z,19.53
2019-01-03T04:27:09.745Z,13.30
2019-01-03T04:29:51.925Z,20.27
2019-01-03T04:32:37.328Z,17.40
2019-01-03T04:35:24.275Z,19.27
2019-01-03T04:38:16.933Z,16.23
2019-01-03T04:41:09.315Z,11.43
2019-01-03T04:43:54.604Z,13.57
2019-01-03T04:46:56.697Z,18.00
2019-01-03T04:50:02.238Z,20.03
2019-01-03T04:52:58.131Z,21.33
2019-01-03T04:55:43.584Z,19.30
2019-01-03T04:58:48.284Z,25.13
2019-01-03T05:02:02.305Z,21.87
2019-01-03T05:04:43.146Z,20.27
2019-01-03T05:07:23.060Z,23.23
2019-01-03T05:10:06.427Z,24.67
2019-01-03T05:12:50.547Z,21.00
2019-01-03T05:15:30.462Z,22.87
2019-01-03T05:18:17.232Z,23.60
2019-01-03T05:21:04.374Z,19.90
2019-01-03T05:23:43.036Z,21.53
2019-01-03T05:26:28.465Z,15.67
2019-01-03T05:29:18.151Z,16.93
2019-01-03T05:32:03.752Z,20.47
2019-01-03T05:34:53.095Z,21.93
2019-01-03T05:37:39.905Z,19.27
2019-01-03T05:40:25.115Z,18.83
2019-01-03T05:43:12.199Z,19.40
2019-01-03T05:46:01.789Z,21.47
2019-01-03T05:49:00.581Z,18.17
2019-01-03T05:51:47.365Z,21.60
2019-01-03T05:54:37.145Z,20.23
2019-01-03T05:57:24.282Z,23.23
2019-01-03T06:00:09.878Z,13.07
2019-01-03T06:02:51.003Z,25.27
2019-01-03T06:05:47.490Z,21.47
2019-01-03T06:08:34.527Z,24.97
2019-01-03T06:11:36.895Z,43.47
2019-01-03T06:14:19.526Z,44.10
2019-01-03T06:16:59.437Z,39.93
2019-01-03T06:19:44.732Z,37.47
2019-01-03T06:22:33.730Z,38.57
2019-01-03T06:25:19.087Z,33.80
2019-01-03T06:28:23.759Z,31.00
2019-01-03T06:31:19.781Z,39.83
2019-01-03T06:34:05.217Z,43.10
2019-01-03T06:36:50.737Z,44.53
2019-01-03T06:39:35.973Z,41.00
2019-01-03T06:42:27.096Z,37.87
2019-01-03T06:45:19.813Z,47.90
2019-01-03T06:48:05.453Z,36.03
2019-01-03T06:50:52.221Z,33.23
2019-01-03T06:53:51.956Z,37.67
2019-01-03T06:56:41.604Z,31.63
2019-01-03T06:59:24.819Z,27.83
2019-01-03T07:02:23.270Z,30.60
2019-01-03T07:05:13.696Z,27.87
2019-01-03T07:08:11.917Z,26.63
2019-01-03T07:11:10.723Z,30.70
2019-01-03T07:13:52.808Z,28.57
2019-01-03T07:16:57.841Z,30.30
2019-01-03T07:22:32.046Z,24.67
2019-01-03T07:25:21.290Z,32.27
2019-01-03T07:28:06.709Z,24.80
2019-01-03T07:30:59.608Z,25.37
2019-01-03T07:33:52.196Z,20.40
2019-01-03T07:36:39.331Z,25.80
2019-01-03T07:39:35.274Z,26.83
2019-01-03T07:42:28.203Z,34.93
2019-01-03T07:45:14.194Z,27.70
2019-01-03T07:47:59.873Z,24.90
2019-01-03T07:50:58.641Z,32.43
2019-01-03T07:53:45.781Z,34.20
2019-01-03T07:56:33.672Z,31.47
2019-01-03T07:59:19.710Z,28.13
2019-01-03T08:02:05.259Z,27.67
2019-01-03T08:04:52.469Z,31.93
2019-01-03T08:07:38.256Z,29.63
2019-01-03T08:10:29.513Z,28.60
2019-01-03T08:13:18.368Z,33.87
2019-01-03T08:15:55.757Z,33.10
2019-01-03T08:18:46.234Z,27.53
2019-01-03T08:21:38.769Z,35.40
2019-01-03T08:24:31.636Z,27.00
2019-01-03T08:27:17.245Z,32.67
2019-01-03T08:30:13.438Z,36.47
2019-01-03T08:32:59.048Z,37.93
2019-01-03T08:35:44.190Z,39.67
2019-01-03T08:38:39.922Z,36.13
2019-01-03T08:41:26.754Z,31.80
2019-01-03T08:44:22.773Z,34.23
2019-01-03T08:47:14.961Z,35.37
2019-01-03T08:49:56.618Z,34.20
2019-01-03T08:52:42.161Z,32.93
2019-01-03T08:55:40.632Z,33.97
2019-01-03T08:58:28.681Z,31.20
2019-01-03T09:01:15.582Z,29.40
2019-01-03T09:04:02.373Z,26.27
2019-01-03T09:07:01.529Z,30.63
2019-01-03T09:09:46.775Z,33.13
2019-01-03T09:12:32.277Z,33.43
2019-01-03T09:15:17.961Z,28.40
2019-01-03T09:18:09.652Z,29.93
2019-01-03T09:21:05.496Z,36.80
2019-01-03T09:23:50.974Z,32.73
2019-01-03T09:26:36.521Z,38.27
2019-01-03T09:29:16.400Z,36.17
2019-01-03T09:32:08.741Z,34.87
2019-01-03T09:34:55.569Z,33.50
2019-01-03T09:37:41.657Z,34.93
2019-01-03T09:40:22.733Z,32.27
2019-01-03T09:43:09.445Z,30.33
2019-01-03T09:45:43.945Z,38.70
2019-01-03T09:48:06.201Z,34.67
2019-01-03T09:50:33.759Z,29.93
2019-01-03T09:53:01.005Z,32.77
2019-01-03T09:55:28.268Z,30.03
2019-01-03T09:57:55.732Z,29.80
2019-01-03T10:00:23.012Z,30.20
2019-01-03T10:02:50.280Z,24.53
2019-01-03T10:05:17.612Z,27.90
2019-01-03T10:07:44.869Z,25.87
2019-01-03T10:10:12.489Z,32.53
2019-01-03T10:12:39.729Z,28.37
2019-01-03T10:15:07.344Z,29.53
2019-01-03T10:17:34.856Z,32.53
2019-01-03T10:20:02.526Z,29.23
2019-01-03T10:22:30.112Z,27.30
2019-01-03T10:24:57.389Z,35.40
2019-01-03T10:27:24.625Z,29.43
2019-01-03T10:29:51.900Z,28.30
2019-01-03T10:32:19.498Z,33.93
2019-01-03T10:34:47.025Z,33.73
2019-01-03T10:37:14.309Z,32.77
2019-01-03T10:39:41.553Z,32.63
2019-01-03T10:42:08.868Z,29.00
2019-01-03T10:44:36.250Z,27.60
2019-01-03T10:47:03.828Z,34.10
2019-01-03T10:49:31.105Z,39.80
2019-01-03T10:51:58.336Z,37.83
2019-01-03T10:54:25.913Z,30.00
2019-01-03T10:56:53.265Z,31.23
2019-01-03T10:59:20.797Z,35.43
2019-01-03T11:01:48.040Z,36.73
2019-01-03T11:04:15.292Z,32.90
2019-01-03T11:06:42.865Z,30.70
2019-01-03T11:09:10.236Z,40.60
2019-01-03T11:11:37.479Z,31.07
2019-01-03T11:14:04.833Z,30.77
2019-01-03T11:16:32.382Z,40.50
2019-01-03T11:18:59.661Z,38.20
2019-01-03T11:21:26.913Z,32.93
2019-01-03T11:23:54.184Z,37.90
2019-01-03T11:26:21.692Z,41.13
2019-01-03T11:28:49.572Z,35.40
2019-01-03T11:31:17.244Z,37.27
2019-01-03T11:33:44.526Z,35.27
2019-01-03T11:36:12.037Z,33.83
2019-01-03T11:38:39.301Z,36.90
2019-01-03T11:41:06.544Z,35.37
2019-01-03T11:43:34.098Z,37.73
2019-01-03T11:46:01.345Z,40.43
2019-01-03T11:48:28.609Z,34.63
2019-01-03T11:50:56.159Z,40.10
2019-01-03T11:53:23.441Z,34.40
2019-01-03T11:55:50.973Z,32.10
2019-01-03T11:58:18.635Z,28.40
2019-01-03T12:00:46.297Z,36.50
2019-01-03T12:03:13.930Z,40.23
2019-01-03T12:05:41.181Z,42.33
2019-01-03T12:08:08.720Z,35.80
2019-01-03T12:10:36.317Z,35.17
2019-01-03T12:13:03.562Z,35.07
2019-01-03T12:15:31.133Z,35.60
2019-01-03T12:17:58.369Z,31.43
2019-01-03T12:20:25.649Z,38.40
2019-01-03T12:22:52.898Z,38.20
2019-01-03T12:25:20.548Z,33.47
2019-01-03T12:27:47.784Z,37.23
2019-01-03T12:30:15.057Z,41.00
2019-01-03T12:32:42.299Z,38.97
2019-01-03T12:35:09.866Z,36.10
2019-01-03T12:37:37.445Z,41.20
2019-01-03T12:40:05.601Z,36.00
2019-01-03T12:42:33.160Z,36.00
2019-01-03T12:45:00.439Z,40.23
2019-01-03T12:47:28.377Z,38.03
2019-01-03T12:49:55.645Z,41.97
2019-01-03T12:52:23.186Z,41.83
2019-01-03T12:54:50.449Z,40.47
2019-01-03T12:57:17.688Z,47.37
2019-01-03T12:59:45.350Z,33.57
2019-01-03T13:02:12.590Z,17.93
2019-01-03T13:04:39.854Z,18.10
2019-01-03T13:07:07.437Z,16.00
2019-01-03T13:09:34.711Z,16.00
2019-01-03T13:12:02.226Z,15.77
2019-01-03T13:14:29.511Z,16.27
2019-01-03T13:16:56.744Z,17.40
2019-01-03T13:19:24.597Z,17.20
2019-01-03T13:21:52.476Z,19.77
2019-01-03T13:24:19.765Z,17.50
2019-01-03T13:26:47.293Z,15.00
2019-01-03T13:29:14.957Z,14.20
2019-01-03T13:31:42.200Z,12.33
2019-01-03T13:34:09.494Z,14.33
2019-01-03T13:36:36.807Z,14.50
2019-01-03T13:39:06.409Z,16.03
2019-01-03T13:41:33.673Z,11.87
2019-01-03T13:44:00.966Z,11.33
2019-01-03T13:46:28.337Z,11.97
2019-01-03T13:48:55.938Z,12.40
2019-01-03T13:51:23.233Z,16.67
2019-01-03T13:53:50.474Z,12.70
2019-01-03T13:56:17.753Z,15.53
2019-01-03T13:58:45.047Z,12.57
2019-01-03T14:01:12.688Z,13.90
2019-01-03T14:03:39.931Z,15.47
2019-01-03T14:06:07.213Z,12.50
2019-01-03T14:08:34.750Z,13.63
2019-01-03T14:11:02.042Z,14.10
2019-01-03T14:13:29.565Z,12.77
2019-01-03T14:15:56.857Z,13.83
2019-01-03T14:18:24.084Z,15.33
2019-01-03T14:20:51.365Z,15.67
2019-01-03T14:23:18.640Z,12.83
2019-01-03T14:25:46.152Z,13.20
2019-01-03T14:28:13.389Z,15.33
2019-01-03T14:30:40.672Z,11.23
2019-01-03T14:33:07.909Z,14.67
2019-01-03T14:35:35.205Z,13.43
2019-01-03T14:38:02.351Z,11.13
2019-01-03T14:40:29.641Z,12.97
2019-01-03T14:42:56.873Z,10.57
2019-01-03T14:45:24.161Z,13.27
2019-01-03T14:47:51.704Z,10.87
2019-01-03T14:50:19.178Z,13.20
2019-01-03T14:52:46.828Z,12.07
2019-01-03T14:55:14.478Z,9.57
2019-01-03T14:57:41.769Z,13.70
2019-01-03T15:00:11.752Z,14.43
2019-01-03T15:02:39.409Z,11.47
2019-01-03T15:05:06.659Z,10.93
2019-01-03T15:07:33.945Z,12.90
2019-01-03T15:10:01.181Z,11.73
2019-01-03T15:12:28.825Z,12.50
2019-01-03T15:14:56.094Z,13.93
2019-01-03T15:17:23.379Z,11.93
2019-01-03T15:19:50.705Z,13.60
2019-01-03T15:22:18.277Z,10.30
2019-01-03T15:24:45.512Z,12.93
2019-01-03T15:27:13.117Z,9.10
2019-01-03T15:29:40.714Z,12.10
2019-01-03T15:32:07.996Z,10.37
2019-01-03T15:34:35.648Z,11.17
2019-01-03T15:37:03.291Z,14.30
2019-01-03T15:39:30.533Z,12.70
2019-01-03T15:41:57.816Z,12.13
2019-01-03T15:44:25.057Z,12.70
2019-01-03T15:46:52.344Z,11.73
2019-01-03T15:49:20.262Z,14.10
2019-01-03T15:51:47.973Z,14.20
2019-01-03T15:54:15.205Z,15.90
2019-01-03T15:56:42.838Z,15.07
2019-01-03T15:59:10.090Z,14.37
2019-01-03T16:01:37.377Z,14.87
2019-01-03T16:04:04.628Z,14.80
2019-01-03T16:06:32.189Z,15.33
2019-01-03T16:08:59.437Z,18.37
2019-01-03T16:11:26.729Z,15.07
2019-01-03T16:13:53.979Z,15.37
2019-01-03T16:16:22.085Z,14.23
2019-01-03T16:18:49.317Z,16.43
2019-01-03T16:21:16.605Z,14.20
2019-01-03T16:23:43.845Z,17.97
2019-01-03T16:26:11.397Z,15.23
2019-01-03T16:28:38.783Z,18.30
2019-01-03T16:31:06.324Z,18.33
2019-01-03T16:33:33.969Z,12.93
2019-01-03T16:36:01.208Z,15.77
2019-01-03T16:38:28.782Z,14.23
2019-01-03T16:40:56.021Z,15.67
2019-01-03T16:43:23.333Z,14.67
2019-01-03T16:45:50.851Z,14.73
2019-01-03T16:48:18.282Z,13.77
2019-01-03T16:50:45.865Z,14.47
2019-01-03T16:53:13.172Z,17.40
2019-01-03T16:55:40.420Z,14.87
2019-01-03T16:58:08.026Z,13.30
2019-01-03T17:00:35.277Z,16.10
2019-01-03T17:03:02.571Z,14.40
2019-01-03T17:05:29.814Z,13.27
2019-01-03T17:07:57.110Z,18.83
2019-01-03T17:10:24.351Z,16.20
2019-01-03T17:12:51.951Z,17.23
2019-01-03T17:15:19.281Z,14.97
2019-01-03T17:17:46.595Z,15.50
2019-01-03T17:20:13.940Z,13.97
2019-01-03T17:22:41.972Z,19.13
2019-01-03T17:25:11.436Z,16.70
2019-01-03T17:27:38.781Z,15.07
2019-01-03T17:30:07.077Z,19.93
2019-01-03T17:32:34.368Z,13.07
2019-01-03T17:35:01.762Z,15.97
2019-01-03T17:37:29.137Z,17.60
2019-01-03T17:39:56.741Z,13.87
2019-01-03T17:42:24.393Z,16.67
2019-01-03T17:44:51.661Z,13.57
2019-01-03T17:47:18.994Z,16.73
2019-01-03T17:49:46.285Z,14.40
2019-01-03T17:52:13.528Z,14.97
2019-01-03T17:54:40.819Z,14.70
2019-01-03T17:57:08.121Z,15.53
2019-01-03T17:59:35.792Z,17.40
2019-01-03T18:02:03.233Z,13.63
2019-01-03T18:04:32.340Z,13.23
2019-01-03T18:06:59.665Z,16.47
2019-01-03T18:09:26.949Z,18.77
2019-01-03T18:11:54.191Z,17.73
2019-01-03T18:14:21.843Z,14.73
2019-01-03T18:16:49.408Z,17.03
2019-01-03T18:19:17.057Z,16.73
2019-01-03T18:21:44.297Z,17.07
2019-01-03T18:24:11.869Z,19.90
2019-01-03T18:26:39.429Z,17.37
2019-01-03T18:29:06.768Z,14.27
2019-01-03T18:31:34.342Z,11.50
2019-01-03T18:34:01.645Z,14.93
2019-01-03T18:36:29.258Z,14.80
2019-01-03T18:38:56.558Z,16.50
2019-01-03T18:41:23.810Z,15.13
2019-01-03T18:43:51.108Z,18.60
2019-01-03T18:46:18.560Z,14.63
2019-01-03T18:48:46.598Z,12.93
2019-01-03T18:51:14.017Z,17.53
2019-01-03T18:53:41.565Z,12.83
2019-01-03T18:56:09.040Z,13.33
2019-01-03T18:58:36.644Z,13.60
2019-01-03T19:01:04.061Z,12.33
2019-01-03T19:03:31.437Z,15.93
2019-01-03T19:05:58.682Z,10.43
2019-01-03T19:08:26.052Z,17.60
2019-01-03T19:10:53.293Z,15.03
2019-01-03T19:13:20.898Z,14.67
2019-01-03T19:15:48.130Z,13.63
2019-01-03T19:18:15.416Z,11.67
2019-01-03T19:20:42.961Z,14.23
2019-01-03T19:23:10.260Z,13.47
2019-01-03T19:25:38.053Z,13.23
2019-01-03T19:28:05.741Z,13.33
2019-01-03T19:30:33.325Z,14.87
2019-01-03T19:33:00.824Z,12.00
2019-01-03T19:35:28.065Z,12.93
2019-01-03T19:37:55.365Z,12.83
2019-01-03T19:40:22.601Z,14.67
2019-01-03T19:42:50.002Z,13.60
2019-01-03T19:45:17.733Z,15.60
2019-01-03T19:47:45.033Z,15.10
2019-01-03T19:50:14.760Z,14.23
2019-01-03T19:52:42.353Z,16.70
2019-01-03T19:55:09.589Z,15.70
2019-01-03T19:57:37.253Z,15.97
2019-01-03T20:00:06.053Z,13.70
2019-01-03T20:02:33.721Z,13.37
2019-01-03T20:05:00.961Z,15.10
2019-01-03T20:07:28.253Z,14.47
2019-01-03T20:09:55.497Z,15.20
2019-01-03T20:12:23.133Z,14.33
2019-01-03T20:14:50.375Z,15.10
2019-01-03T20:17:18.352Z,16.03
2019-01-03T20:19:45.592Z,17.90
2019-01-03T20:22:13.317Z,17.07
2019-01-03T20:24:40.827Z,13.87
2019-01-03T20:27:08.284Z,19.83
2019-01-03T20:29:36.040Z,14.50
2019-01-03T20:32:03.605Z,20.20
2019-01-03T20:34:31.217Z,16.27
2019-01-03T20:36:58.765Z,18.30
2019-01-03T20:39:26.104Z,21.60
2019-01-03T20:41:54.353Z,18.73
2019-01-03T20:44:22.013Z,16.37
2019-01-03T20:46:49.248Z,14.53
2019-01-03T20:49:16.537Z,20.20
2019-01-03T20:51:43.779Z,17.07
2019-01-03T20:54:11.069Z,17.20
2019-01-03T20:56:38.389Z,19.23
2019-01-03T20:59:05.934Z,18.87
2019-01-03T21:01:33.496Z,20.17
2019-01-03T21:04:00.779Z,17.20
2019-01-03T21:06:28.105Z,17.20
2019-01-03T21:08:55.758Z,22.50
2019-01-03T21:11:22.994Z,18.57
2019-01-03T21:13:50.621Z,22.97
2019-01-03T21:16:18.437Z,23.33
2019-01-03T21:18:46.067Z,27.30
2019-01-03T21:21:14.071Z,27.97
2019-01-03T21:23:41.728Z,35.83
2019-01-03T21:26:08.973Z,31.87
2019-01-03T21:28:36.269Z,31.53
2019-01-03T21:31:03.616Z,36.13
2019-01-03T21:33:31.244Z,33.23
2019-01-03T21:35:58.501Z,36.33
2019-01-03T21:38:25.781Z,37.00
2019-01-03T21:40:53.016Z,34.97
2019-01-03T21:43:20.304Z,40.50
2019-01-03T21:45:47.536Z,40.03
2019-01-03T21:48:15.148Z,32.73
2019-01-03T21:50:42.725Z,35.07
2019-01-03T21:53:10.024Z,28.97
2019-01-03T21:55:37.260Z,26.33
2019-01-03T21:58:05.106Z,26.20
2019-01-03T22:00:32.433Z,23.40
2019-01-03T22:02:59.716Z,21.77
2019-01-03T22:05:27.261Z,19.27
2019-01-03T22:07:54.904Z,24.10
2019-01-03T22:10:22.252Z,21.23
2019-01-03T22:12:49.490Z,23.33
2019-01-03T22:15:16.781Z,27.17
2019-01-03T22:17:44.017Z,31.90
2019-01-03T22:20:11.608Z,28.50
2019-01-03T22:22:39.149Z,26.50
2019-01-03T22:25:07.520Z,30.00
2019-01-03T22:27:34.756Z,28.10
2019-01-03T22:30:02.060Z,24.23
2019-01-03T22:32:30.097Z,29.90
2019-01-03T22:34:57.365Z,26.73
2019-01-03T22:37:24.933Z,23.83
2019-01-03T22:39:52.225Z,28.00
2019-01-03T22:42:19.469Z,29.00
2019-01-03T22:44:46.726Z,26.63
2019-01-03T22:47:14.330Z,26.63
2019-01-03T22:49:41.881Z,28.73
2019-01-03T22:52:09.755Z,30.93
2019-01-03T22:54:37.017Z,32.10
2019-01-03T22:57:04.560Z,28.43
2019-01-03T22:59:31.833Z,29.93
2019-01-03T23:01:59.594Z,34.73
2019-01-03T23:04:26.861Z,32.03
2019-01-03T23:06:54.385Z,34.33
2019-01-03T23:09:21.676Z,33.13
2019-01-03T23:11:49.205Z,29.60
2019-01-03T23:14:16.504Z,31.77
2019-01-03T23:16:43.810Z,33.60
2019-01-03T23:19:11.065Z,33.70
2019-01-03T23:21:38.325Z,30.63
2019-01-03T23:24:05.661Z,32.13
2019-01-03T23:26:32.920Z,32.30
2019-01-03T23:29:00.785Z,47.70
2019-01-03T23:31:28.362Z,48.67
2019-01-03T23:33:55.917Z,60.03
2019-01-03T23:36:23.097Z,54.53
2019-01-03T23:38:50.609Z,51.80
2019-01-03T23:41:17.869Z,43.00
2019-01-03T23:43:45.420Z,43.83
2019-01-03T23:46:12.906Z,40.00
2019-01-03T23:48:40.741Z,39.17
2019-01-03T23:51:08.348Z,42.23
2019-01-03T23:53:35.581Z,38.60
2019-01-03T23:56:03.110Z,36.30
2019-01-03T23:58:30.347Z,35.20
