createdAt,value
2022-11-16T00:02:20.136Z,94541.44
2022-11-16T00:07:21.617Z,94540.81
2022-11-16T00:12:23.145Z,94526.50
2022-11-16T00:17:24.513Z,94523.03
2022-11-16T00:22:25.905Z,94528.63
2022-11-16T00:27:27.314Z,94512.09
2022-11-16T00:32:28.726Z,94506.16
2022-11-16T00:37:30.138Z,94503.38
2022-11-16T00:42:31.548Z,94512.72
2022-11-16T00:47:33.037Z,94501.03
2022-11-16T00:52:34.567Z,94509.25
2022-11-16T00:57:36.131Z,94509.72
2022-11-16T01:02:39.151Z,94517.63
2022-11-16T01:07:41.317Z,94516.25
2022-11-16T01:12:43.244Z,94524.13
2022-11-16T01:17:44.843Z,94522.63
2022-11-16T01:22:46.977Z,94514.41
2022-11-16T01:27:48.440Z,94543.16
2022-11-16T01:32:58.208Z,94547.97
2022-11-16T01:37:59.817Z,94553.09
2022-11-16T01:43:01.850Z,94561.00
2022-11-16T01:48:05.335Z,94569.72
2022-11-16T01:53:10.568Z,94584.53
2022-11-16T01:58:24.667Z,94591.75
2022-11-16T02:03:32.632Z,94606.72
2022-11-16T02:09:03.289Z,94596.03
2022-11-16T02:14:06.589Z,94594.84
2022-11-16T02:19:39.221Z,94583.34
2022-11-16T02:25:24.321Z,94590.13
2022-11-16T02:30:26.017Z,94603.28
2022-11-16T02:35:34.046Z,94611.31
2022-11-16T02:40:46.143Z,94603.47
2022-11-16T02:45:53.809Z,94607.28
2022-11-16T02:50:55.882Z,94601.03
2022-11-16T02:55:57.280Z,94596.97
2022-11-16T03:01:23.370Z,94605.19
2022-11-16T03:06:30.015Z,94592.88
2022-11-16T03:11:36.309Z,94605.72
2022-11-16T03:16:46.205Z,94593.88
2022-11-16T03:21:49.500Z,94593.88
2022-11-16T03:27:01.686Z,94580.03
2022-11-16T03:32:12.339Z,94573.97
2022-11-16T03:37:15.686Z,94572.66
2022-11-16T03:42:18.320Z,94585.88
2022-11-16T03:47:19.833Z,94583.75
2022-11-16T03:52:21.662Z,94582.44
2022-11-16T03:57:25.181Z,94577.22
2022-11-16T04:02:30.353Z,94579.84
2022-11-16T04:07:34.338Z,94567.31
2022-11-16T04:12:35.827Z,94567.16
2022-11-16T04:17:37.484Z,94565.00
2022-11-16T04:22:46.988Z,94567.63
2022-11-16T04:27:48.863Z,94570.88
2022-11-16T04:32:52.845Z,94564.50
2022-11-16T04:37:56.374Z,94560.34
2022-11-16T04:43:04.540Z,94564.97
2022-11-16T04:48:10.122Z,94556.56
2022-11-16T04:53:14.509Z,94554.09
2022-11-16T04:58:21.321Z,94546.34
2022-11-16T05:03:23.921Z,94544.03
2022-11-16T05:08:25.488Z,94550.75
2022-11-16T05:13:28.494Z,94535.59
2022-11-16T05:18:30.021Z,94531.00
2022-11-16T05:23:31.990Z,94535.59
2022-11-16T05:28:40.147Z,94532.16
2022-11-16T05:33:43.904Z,94538.41
2022-11-16T05:38:46.922Z,94516.22
2022-11-16T05:43:49.263Z,94524.47
2022-11-16T05:48:55.422Z,94532.38
2022-11-16T05:53:57.120Z,94529.75
2022-11-16T05:58:59.629Z,94537.47
2022-11-16T06:04:01.874Z,94535.66
2022-11-16T06:09:05.648Z,94544.19
2022-11-16T06:14:07.996Z,94547.94
2022-11-16T06:19:10.960Z,94557.53
2022-11-16T06:24:12.904Z,94564.59
2022-11-16T06:29:14.655Z,94561.94
2022-11-16T06:34:16.405Z,94564.91
2022-11-16T06:39:18.236Z,94569.50
2022-11-16T06:44:20.794Z,94578.03
2022-11-16T06:49:30.712Z,94573.75
2022-11-16T06:54:36.122Z,94582.63
2022-11-16T06:59:37.759Z,94580.50
2022-11-16T07:04:39.606Z,94584.00
2022-11-16T07:09:41.121Z,94577.75
2022-11-16T07:14:42.912Z,94589.41
2022-11-16T07:19:46.001Z,94592.22
2022-11-16T07:24:47.530Z,94595.22
2022-11-16T07:29:49.023Z,94600.38
2022-11-16T07:35:13.436Z,94610.78
2022-11-16T07:40:15.571Z,94604.72
2022-11-16T07:45:18.666Z,94615.75
2022-11-16T07:50:27.520Z,94625.50
2022-11-16T07:55:29.004Z,94618.09
2022-11-16T08:00:30.631Z,94620.78
2022-11-16T08:05:42.127Z,94627.91
2022-11-16T08:10:44.016Z,94620.81
2022-11-16T08:15:46.110Z,94621.50
2022-11-16T08:20:47.775Z,94628.09
2022-11-16T08:25:49.673Z,94632.91
2022-11-16T08:30:53.798Z,94634.53
2022-11-16T08:35:56.445Z,94641.97
2022-11-16T08:40:58.311Z,94646.25
2022-11-16T08:46:00.721Z,94666.38
2022-11-16T08:51:23.539Z,94660.78
2022-11-16T08:56:33.517Z,94661.44
2022-11-16T09:01:35.110Z,94667.38
2022-11-16T09:06:36.564Z,94660.31
2022-11-16T09:11:37.981Z,94660.31
2022-11-16T09:16:39.406Z,94651.91
2022-11-16T09:21:40.841Z,94657.34
2022-11-16T09:26:42.303Z,94651.41
2022-11-16T09:31:43.746Z,94659.66
2022-11-16T09:36:45.204Z,94656.03
2022-11-16T09:41:59.895Z,94659.47
2022-11-16T09:47:02.136Z,94655.47
2022-11-16T09:52:09.887Z,94652.16
2022-11-16T09:57:16.061Z,94650.16
2022-11-16T10:02:40.840Z,94646.19
2022-11-16T10:07:45.956Z,94649.59
2022-11-16T10:13:08.480Z,94643.13
2022-11-16T10:18:21.657Z,94633.78
2022-11-16T10:23:35.499Z,94630.94
2022-11-16T10:28:56.937Z,94627.66
2022-11-16T10:34:01.541Z,94631.66
2022-11-16T10:39:05.376Z,94630.59
2022-11-16T10:44:21.491Z,94626.16
2022-11-16T10:49:37.370Z,94622.00
2022-11-16T10:54:43.920Z,94610.09
2022-11-16T10:59:47.882Z,94604.63
2022-11-16T11:05:02.372Z,94592.66
2022-11-16T11:10:05.452Z,94592.31
2022-11-16T11:15:06.805Z,94595.16
2022-11-16T11:20:17.460Z,94589.53
2022-11-16T11:25:23.446Z,94585.56
2022-11-16T11:30:25.018Z,94582.13
2022-11-16T11:35:31.760Z,94573.78
2022-11-16T11:40:33.207Z,94574.25
2022-11-16T11:45:41.949Z,94573.28
2022-11-16T11:50:55.317Z,94560.84
2022-11-16T11:55:59.076Z,94565.78
2022-11-16T12:01:29.555Z,94558.38
2022-11-16T12:06:48.531Z,94564.00
2022-11-16T12:12:14.983Z,94557.25
2022-11-16T12:17:21.279Z,94550.31
2022-11-16T12:23:14.028Z,94555.22
2022-11-16T12:28:27.921Z,94542.00
2022-11-16T12:34:04.981Z,94537.84
2022-11-16T12:39:34.192Z,94531.63
2022-11-16T12:45:10.269Z,94522.63
2022-11-16T12:50:35.472Z,94524.91
2022-11-16T12:56:00.500Z,94519.56
2022-11-16T13:01:24.602Z,94515.03
2022-11-16T13:06:28.674Z,94509.50
2022-11-16T13:11:35.716Z,94504.66
2022-11-16T13:16:37.188Z,94506.81
2022-11-16T13:21:47.476Z,94496.66
2022-11-16T13:27:07.656Z,94483.22
2022-11-16T13:32:18.426Z,94479.59
2022-11-16T13:37:38.227Z,94467.50
2022-11-16T13:42:57.208Z,94462.72
2022-11-16T13:47:59.726Z,94456.84
2022-11-16T13:58:37.257Z,94453.34
2022-11-16T14:03:40.398Z,94442.44
2022-11-16T14:08:46.527Z,94451.44
2022-11-16T14:13:47.944Z,94460.53
2022-11-16T14:18:51.767Z,94459.91
2022-11-16T14:24:36.741Z,94456.50
2022-11-16T14:29:41.171Z,94444.19
2022-11-16T14:34:48.004Z,94438.59
2022-11-16T14:39:51.176Z,94423.31
2022-11-16T14:45:04.762Z,94434.59
2022-11-16T14:50:23.835Z,94442.06
2022-11-16T14:55:26.740Z,94437.91
2022-11-16T15:00:29.378Z,94435.13
2022-11-16T15:05:35.117Z,94434.75
2022-11-16T15:10:36.684Z,94426.66
2022-11-16T15:15:38.093Z,94427.44
2022-11-16T15:20:49.987Z,94427.88
2022-11-16T15:25:53.931Z,94429.00
2022-11-16T15:31:04.507Z,94424.22
2022-11-16T15:36:40.747Z,94425.19
2022-11-16T15:41:42.849Z,94405.84
2022-11-16T15:46:50.564Z,94400.44
2022-11-16T15:51:52.018Z,94414.81
2022-11-16T15:56:56.480Z,94397.66
2022-11-16T16:01:58.095Z,94389.94
2022-11-16T16:07:00.697Z,94399.75
2022-11-16T16:12:22.958Z,94387.97
2022-11-16T16:17:27.029Z,94387.34
2022-11-16T16:22:35.247Z,94381.84
2022-11-16T16:27:39.642Z,94372.66
2022-11-16T16:32:41.362Z,94373.38
2022-11-16T16:37:43.302Z,94372.72
2022-11-16T16:42:45.746Z,94375.34
2022-11-16T16:47:47.425Z,94381.91
2022-11-16T16:52:48.903Z,94383.72
2022-11-16T16:57:50.680Z,94375.94
2022-11-16T17:02:52.412Z,94380.56
2022-11-16T17:07:57.301Z,94383.00
2022-11-16T17:12:59.600Z,94374.00
2022-11-16T17:18:01.585Z,94374.00
2022-11-16T17:23:03.656Z,94362.84
2022-11-16T17:28:06.032Z,94364.97
2022-11-16T17:33:08.369Z,94360.06
2022-11-16T17:38:10.780Z,94353.28
2022-11-16T17:43:13.256Z,94360.41
2022-11-16T17:48:15.965Z,94371.28
2022-11-16T17:53:17.995Z,94378.00
2022-11-16T17:58:20.475Z,94374.41
2022-11-16T18:03:22.541Z,94368.34
2022-11-16T18:08:24.101Z,94369.28
2022-11-16T18:13:25.540Z,94358.38
2022-11-16T18:18:26.986Z,94340.59
2022-11-16T18:23:28.820Z,94326.28
2022-11-16T18:28:30.238Z,94321.00
2022-11-16T18:33:32.084Z,94305.66
2022-11-16T18:38:34.608Z,94291.50
2022-11-16T18:43:36.566Z,94279.19
2022-11-16T18:48:38.293Z,94270.66
2022-11-16T18:53:39.725Z,94267.97
2022-11-16T18:58:56.893Z,94241.84
2022-11-16T19:03:58.387Z,94234.06
2022-11-16T19:09:00.000Z,94243.00
2022-11-16T19:14:01.863Z,94229.66
2022-11-16T19:19:03.718Z,94237.22
2022-11-16T19:24:06.701Z,94229.94
2022-11-16T19:29:08.180Z,94230.25
2022-11-16T19:34:11.844Z,94218.84
2022-11-16T19:39:13.342Z,94218.56
2022-11-16T19:44:14.835Z,94229.97
2022-11-16T19:49:20.020Z,94250.66
2022-11-16T19:54:21.900Z,94266.91
2022-11-16T19:59:23.406Z,94274.25
2022-11-16T20:04:24.899Z,94247.66
2022-11-16T20:09:26.488Z,94222.97
2022-11-16T20:14:28.057Z,94206.16
2022-11-16T20:19:29.596Z,94215.94
2022-11-16T20:24:31.122Z,94212.59
2022-11-16T20:29:32.666Z,94218.28
2022-11-16T20:34:34.189Z,94225.22
2022-11-16T20:39:35.724Z,94214.66
2022-11-16T20:44:37.251Z,94205.22
2022-11-16T20:49:38.750Z,94197.41
2022-11-16T20:54:40.269Z,94193.22
2022-11-16T20:59:41.793Z,94180.06
2022-11-16T21:04:43.284Z,94189.66
2022-11-16T21:09:45.039Z,94180.53
2022-11-16T21:14:46.542Z,94171.06
2022-11-16T21:20:12.149Z,94168.50
2022-11-16T21:25:09.739Z,94178.38
2022-11-16T21:30:12.296Z,94166.75
2022-11-16T21:35:13.825Z,94160.06
2022-11-16T21:40:15.652Z,94163.41
2022-11-16T21:45:17.172Z,94161.56
2022-11-16T21:50:31.748Z,94156.03
2022-11-16T21:55:34.159Z,94153.22
2022-11-16T22:00:35.653Z,94152.56
2022-11-16T22:05:37.153Z,94153.09
2022-11-16T22:10:38.823Z,94137.34
2022-11-16T22:15:40.324Z,94132.16
2022-11-16T22:20:45.836Z,94123.31
2022-11-16T22:25:47.361Z,94116.75
2022-11-16T22:30:52.008Z,94121.69
2022-11-16T22:35:53.857Z,94115.94
2022-11-16T22:40:56.501Z,94114.97
2022-11-16T22:46:02.682Z,94112.50
2022-11-16T22:51:26.144Z,94113.75
2022-11-16T22:56:30.092Z,94112.13
2022-11-16T23:01:32.384Z,94096.06
2022-11-16T23:06:33.886Z,94101.81
2022-11-16T23:11:35.449Z,94112.97
2022-11-16T23:16:38.134Z,94103.78
2022-11-16T23:21:39.641Z,94099.00
2022-11-16T23:26:41.178Z,94079.31
2022-11-16T23:31:42.709Z,94063.00
2022-11-16T23:36:44.213Z,94085.50
2022-11-16T23:41:45.723Z,94096.13
2022-11-16T23:46:47.246Z,94080.50
2022-11-16T23:51:48.793Z,94079.03
2022-11-16T23:56:50.275Z,94068.88
